Data supplied by UK-AIR on 25/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,2.59932,R,ugm-3,12.16333,R,ugm-3,16.14889,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),59.93752,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,4.34713,R,ugm-3,15.34943,R,ugm-3,22.01494,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),55.74655,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,3.99981,R,ugm-3,14.82955,R,ugm-3,20.96250,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,5.61318,R,ugm-3,14.94371,R,ugm-3,23.55046,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,4.06703,R,ugm-3,13.43249,R,ugm-3,19.66852,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,4.26870,R,ugm-3,23.99271,R,ugm-3,30.53796,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,4.50399,R,ugm-3,20.73343,R,ugm-3,27.63944,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),51.13981,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,2.18477,R,ugm-3,14.61053,R,ugm-3,17.96046,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,1.88226,R,ugm-3,17.14474,R,ugm-3,20.03083,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,3.89897,R,ugm-3,20.41888,R,ugm-3,26.39722,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,6.48708,R,ugm-3,26.85411,R,ugm-3,36.80083,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,4.67204,R,ugm-3,13.64352,R,ugm-3,20.80722,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),59.92089,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,4.33593,R,ugm-3,13.17547,R,ugm-3,19.82380,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),63.91229,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,5.41151,R,ugm-3,14.47655,R,ugm-3,22.77407,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),61.66713,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,5.61318,R,ugm-3,17.47992,R,ugm-3,26.08667,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),58.82326,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,4.20148,R,ugm-3,14.52032,R,ugm-3,20.96250,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),60.91874,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,2.42005,R,ugm-3,8.65977,R,ugm-3,12.37046,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,2.11755,R,ugm-3,6.94972,R,ugm-3,10.19657,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),72.19445,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,3.29396,R,ugm-3,10.32183,R,ugm-3,15.37250,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-6.300,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,4.57121,R,ugm-3,12.55591,R,ugm-3,19.56500,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),65.45896,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-5.000,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,4.30231,R,ugm-3,11.10488,R,ugm-3,17.70167,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,2.11755,R,ugm-3,8.76129,R,ugm-3,12.00815,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),67.40477,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,1.44531,R,ugm-3,6.94528,R,ugm-3,9.16139,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),68.00348,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,1.07558,R,ugm-3,3.78552,R,ugm-3,5.43472,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),67.55445,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.89643,R,ugm-3,3.94065,R,ugm-3,5.31516,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,0.89643,R,ugm-3,5.73538,R,ugm-3,7.10989,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),62.59846,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,1.21018,R,ugm-3,8.70570,R,ugm-3,10.56129,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,1.54634,R,ugm-3,12.07309,R,ugm-3,14.44411,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),55.18111,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,1.71443,R,ugm-3,14.61100,R,ugm-3,17.23975,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,3.15992,R,ugm-3,29.11664,R,ugm-3,33.96179,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),37.66884,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,9.31168,R,ugm-3,50.02189,R,ugm-3,64.29960,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),18.21076,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,8.94190,R,ugm-3,43.39271,R,ugm-3,57.10343,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),24.49722,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,10.01762,R,ugm-3,42.62340,R,ugm-3,57.98354,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),26.04389,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,15.22813,R,ugm-3,51.30434,R,ugm-3,74.65380,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),21.70324,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,20.20332,R,ugm-3,49.68125,R,ugm-3,80.65924,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),20.30625,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,16.80809,R,ugm-3,42.25507,R,ugm-3,68.02711,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,,,,,,,,,,1.900,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,60.06089,R,ugm-3,54.79954,R,ugm-3,146.89162,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,37.68373,R,ugm-3,52.64666,R,ugm-3,110.42757,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),18.31055,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,37.81819,R,ugm-3,50.57673,R,ugm-3,108.56382,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),21.70324,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,19.06037,R,ugm-3,35.17765,R,ugm-3,64.40314,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,14.08518,R,ugm-3,39.18220,R,ugm-3,60.77917,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,10.15208,R,ugm-3,46.04120,R,ugm-3,61.60751,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),30.13507,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,4.20202,R,ugm-3,26.01742,R,ugm-3,32.46043,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),48.04648,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,1.98335,R,ugm-3,13.99156,R,ugm-3,17.03266,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),59.97079,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,2.45398,R,ugm-3,11.04379,R,ugm-3,14.80651,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,0.97487,R,ugm-3,3.88941,R,ugm-3,5.38419,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,1.24380,R,ugm-3,3.47706,R,ugm-3,5.38419,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),74.09036,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.80745,R,ugm-3,3.03063,R,ugm-3,4.26870,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),75.83660,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.58316,R,ugm-3,2.89259,R,ugm-3,3.78675,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),76.63488,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.63923,R,ugm-3,2.37630,R,ugm-3,3.35644,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),80.02757,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.74016,R,ugm-3,1.96335,R,ugm-3,3.09825,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),80.72607,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.77381,R,ugm-3,2.37650,R,ugm-3,3.56299,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),77.78241,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.94202,R,ugm-3,3.25460,R,ugm-3,4.69901,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),74.09036,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,1.64854,R,ugm-3,6.14737,R,ugm-3,8.67510,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,3.39801,R,ugm-3,10.84905,R,ugm-3,16.05926,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),67.55445,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,6.89695,R,ugm-3,14.88211,R,ugm-3,25.45729,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,10.96784,R,ugm-3,15.50796,R,ugm-3,32.32508,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,16.08168,R,ugm-3,18.09762,R,ugm-3,42.75585,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,11.37156,R,ugm-3,16.79951,R,ugm-3,34.23566,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),62.36563,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,11.47250,R,ugm-3,12.35884,R,ugm-3,29.94975,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,14.23128,R,ugm-3,20.83159,R,ugm-3,42.65258,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),61.16821,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,18.06666,R,ugm-3,21.40545,R,ugm-3,49.10726,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),54.48261,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,11.27063,R,ugm-3,27.12686,R,ugm-3,44.40825,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,11.87622,R,ugm-3,25.42374,R,ugm-3,43.63369,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),54.48261,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,7.06517,R,ugm-3,17.67079,R,ugm-3,28.50390,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),60.56950,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,4.44097,R,ugm-3,11.67684,R,ugm-3,18.48623,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,4.37368,R,ugm-3,11.21200,R,ugm-3,17.91821,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),66.40692,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,1.98498,R,ugm-3,8.31666,R,ugm-3,11.36025,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,2.32141,R,ugm-3,8.88519,R,ugm-3,12.44464,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),65.40907,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,2.32141,R,ugm-3,8.67864,R,ugm-3,12.23809,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,1.68218,R,ugm-3,7.38673,R,ugm-3,9.96604,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,1.30195,R,ugm-3,5.30180,R,ugm-3,7.29810,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),67.45466,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,0.98769,R,ugm-3,6.33447,R,ugm-3,7.84890,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),65.12634,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,0.80811,R,ugm-3,3.92467,R,ugm-3,5.16375,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),68.50240,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,1.07748,R,ugm-3,8.10738,R,ugm-3,9.75949,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,3.13142,R,ugm-3,19.46818,R,ugm-3,24.26963,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),53.68433,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,2.45800,R,ugm-3,17.19595,R,ugm-3,20.96483,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,3.33345,R,ugm-3,26.38766,R,ugm-3,31.49888,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,4.44460,R,ugm-3,28.09200,R,ugm-3,34.90695,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),49.99229,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,5.48840,R,ugm-3,32.63638,R,ugm-3,41.05181,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),46.94884,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,24.41161,R,ugm-3,44.98284,R,ugm-3,82.41345,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),38.36733,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,17.03762,R,ugm-3,46.58162,R,ugm-3,72.70560,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),25.59485,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,26.63391,R,ugm-3,52.26433,R,ugm-3,93.10241,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),21.15442,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,18.68751,R,ugm-3,29.12859,R,ugm-3,57.78236,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),54.98154,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,19.12523,R,ugm-3,28.30250,R,ugm-3,57.62745,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,11.68390,R,ugm-3,15.08130,R,ugm-3,32.99636,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,5.79144,R,ugm-3,12.29129,R,ugm-3,21.17138,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,6.86892,R,ugm-3,13.32433,R,ugm-3,23.85653,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,5.65676,R,ugm-3,17.24845,R,ugm-3,25.92203,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),65.75832,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,4.20890,R,ugm-3,16.06040,R,ugm-3,22.51395,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),63.81251,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,4.41093,R,ugm-3,24.11590,R,ugm-3,30.87923,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),53.73422,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,6.33018,R,ugm-3,27.93759,R,ugm-3,37.64374,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,5.42106,R,ugm-3,33.30765,R,ugm-3,41.61983,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,3.56915,R,ugm-3,24.94187,R,ugm-3,30.41449,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,2.22230,R,ugm-3,18.84829,R,ugm-3,22.25576,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,1.43781,R,ugm-3,15.76524,R,ugm-3,17.96985,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),52.22082,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,7.99782,R,ugm-3,35.10564,R,ugm-3,47.36880,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),33.19514,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,5.05480,R,ugm-3,27.10472,R,ugm-3,34.85531,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),36.32174,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,1.31425,R,ugm-3,19.77587,R,ugm-3,21.79103,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),37.21981,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,1.11206,R,ugm-3,16.05817,R,ugm-3,17.76330,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,1.21315,R,ugm-3,16.31626,R,ugm-3,18.17640,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,3.06658,R,ugm-3,24.36989,R,ugm-3,29.07191,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),48.14626,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,4.81891,R,ugm-3,38.31029,R,ugm-3,45.69919,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,10.58139,R,ugm-3,44.70768,R,ugm-3,60.93225,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,15.33290,R,ugm-3,38.35160,R,ugm-3,61.86173,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),38.21766,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,27.32964,R,ugm-3,39.47584,R,ugm-3,81.38070,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,52.73845,R,ugm-3,57.93711,R,ugm-3,138.80160,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),31.88131,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,45.59433,R,ugm-3,66.15449,R,ugm-3,136.06481,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,52.80585,R,ugm-3,70.22677,R,ugm-3,151.19460,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),11.62495,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,48.72830,R,ugm-3,69.66276,R,ugm-3,144.37845,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,56.91709,R,ugm-3,79.67239,R,ugm-3,166.94404,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),4.83957,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,41.55048,R,ugm-3,77.46707,R,ugm-3,141.17693,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,77.17000,R,ugm-3,86.83011,R,ugm-3,205.15579,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,127.21255,R,ugm-3,101.85910,R,ugm-3,296.91563,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,66.01573,R,ugm-3,85.34358,R,ugm-3,186.56629,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.68775,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,117.27144,R,ugm-3,92.21265,R,ugm-3,272.02635,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,100.75908,R,ugm-3,89.38881,R,ugm-3,243.88391,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,189.08334,R,ugm-3,97.25422,R,ugm-3,387.17798,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,212.53763,R,ugm-3,93.66820,R,ugm-3,419.55469,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,159.09770,R,ugm-3,88.46139,R,ugm-3,332.40780,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,39.57207,R,ugm-3,64.56183,R,ugm-3,125.23815,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.92273,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,9.78060,R,ugm-3,44.54133,R,ugm-3,59.53804,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),13.42108,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,9.13980,R,ugm-3,42.89036,R,ugm-3,56.90453,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,11.50063,R,ugm-3,51.92166,R,ugm-3,69.55571,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,5.90208,R,ugm-3,53.38000,R,ugm-3,62.42974,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.98925,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,13.96264,R,ugm-3,51.91616,R,ugm-3,73.32525,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),4.83957,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,13.08576,R,ugm-3,39.26693,R,ugm-3,59.33149,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),18.51012,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,6.71151,R,ugm-3,10.20924,R,ugm-3,20.50009,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),39.41508,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,9.64569,R,ugm-3,14.95335,R,ugm-3,29.74320,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),34.67529,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,15.58150,R,ugm-3,19.07110,R,ugm-3,42.96240,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),41.26110,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,23.23735,R,ugm-3,25.09560,R,ugm-3,60.72570,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,15.88504,R,ugm-3,21.18756,R,ugm-3,45.54428,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,18.11097,R,ugm-3,21.54405,R,ugm-3,49.31381,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),52.23745,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,14.87325,R,ugm-3,20.82835,R,ugm-3,43.63369,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,26.81233,R,ugm-3,35.67330,R,ugm-3,76.78496,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,33.49011,R,ugm-3,42.26800,R,ugm-3,93.61879,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),35.17421,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,33.65874,R,ugm-3,45.52079,R,ugm-3,97.13014,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),32.62970,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,26.47506,R,ugm-3,46.77612,R,ugm-3,87.37065,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,14.77207,R,ugm-3,35.02889,R,ugm-3,57.67909,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),40.21336,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,13.08576,R,ugm-3,29.97218,R,ugm-3,50.03674,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),42.00949,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,11.60181,R,ugm-3,28.21982,R,ugm-3,46.00901,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,10.85983,R,ugm-3,27.65346,R,ugm-3,44.30498,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),37.66884,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,9.20725,R,ugm-3,22.33849,R,ugm-3,36.45608,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),38.16776,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)