Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Oxford Centre Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,16.39202,R,ugm-3,25.28835,R,ugm-3,50.42243,R,ugm-3
01-01-2014,02:00,7.97815,R,ugm-3,24.30851,R,ugm-3,36.54150,R,ugm-3
01-01-2014,03:00,18.78559,R,ugm-3,32.14195,R,ugm-3,60.94612,R,ugm-3
01-01-2014,04:00,13.34549,R,ugm-3,28.60909,R,ugm-3,49.07188,R,ugm-3
01-01-2014,05:00,8.23218,R,ugm-3,24.80034,R,ugm-3,37.42284,R,ugm-3
01-01-2014,06:00,14.57875,R,ugm-3,21.20341,R,ugm-3,43.55719,R,ugm-3
01-01-2014,07:00,6.89009,R,ugm-3,14.30885,R,ugm-3,24.87350,R,ugm-3
01-01-2014,08:00,3.40887,R,ugm-3,9.51756,R,ugm-3,14.74442,R,ugm-3
01-01-2014,09:00,3.33622,R,ugm-3,10.13529,R,ugm-3,15.25075,R,ugm-3
01-01-2014,10:00,16.46436,R,ugm-3,17.52424,R,ugm-3,42.76924,R,ugm-3
01-01-2014,11:00,9.42928,R,ugm-3,15.03034,R,ugm-3,29.48836,R,ugm-3
01-01-2014,12:00,19.47441,R,ugm-3,17.91773,R,ugm-3,47.77808,R,ugm-3
01-01-2014,13:00,12.87401,R,ugm-3,15.20677,R,ugm-3,34.94663,R,ugm-3
01-01-2014,14:00,13.92579,R,ugm-3,19.95311,R,ugm-3,41.30570,R,ugm-3
01-01-2014,15:00,9.68279,R,ugm-3,19.03081,R,ugm-3,33.87755,R,ugm-3
01-01-2014,16:00,8.34101,R,ugm-3,15.85415,R,ugm-3,28.64351,R,ugm-3
01-01-2014,17:00,11.93105,R,ugm-3,20.47953,R,ugm-3,38.77355,R,ugm-3
01-01-2014,18:00,11.06075,R,ugm-3,23.72743,R,ugm-3,40.68700,R,ugm-3
01-01-2014,19:00,6.96305,R,ugm-3,17.51754,R,ugm-3,28.19408,R,ugm-3
01-01-2014,20:00,7.25336,R,ugm-3,18.53547,R,ugm-3,29.65714,R,ugm-3
01-01-2014,21:00,6.01978,R,ugm-3,15.53093,R,ugm-3,24.76114,R,ugm-3
01-01-2014,22:00,4.89565,R,ugm-3,14.21609,R,ugm-3,21.72265,R,ugm-3
01-01-2014,23:00,4.82331,R,ugm-3,15.90244,R,ugm-3,23.29808,R,ugm-3
01-01-2014,24:00,2.53888,R,ugm-3,11.13218,R,ugm-3,15.02508,R,ugm-3
02-01-2014,01:00,1.88093,R,ugm-3,10.88213,R,ugm-3,13.76618,R,ugm-3
02-01-2014,02:00,0.53052,R,ugm-3,6.33293,R,ugm-3,7.14638,R,ugm-3
02-01-2014,03:00,0.50640,R,ugm-3,3.96270,R,ugm-3,4.73918,R,ugm-3
02-01-2014,04:00,0.47023,R,ugm-3,5.37221,R,ugm-3,6.09323,R,ugm-3
02-01-2014,05:00,2.35116,R,ugm-3,8.29929,R,ugm-3,11.90436,R,ugm-3
02-01-2014,06:00,4.99170,R,ugm-3,14.85726,R,ugm-3,22.51108,R,ugm-3
02-01-2014,07:00,26.40534,R,ugm-3,37.76518,R,ugm-3,78.25281,R,ugm-3
02-01-2014,08:00,32.26516,R,ugm-3,42.54643,R,ugm-3,92.01898,R,ugm-3
02-01-2014,09:00,51.76170,R,ugm-3,47.97028,R,ugm-3,127.33712,R,ugm-3
02-01-2014,10:00,47.45727,R,ugm-3,50.33891,R,ugm-3,123.10571,R,ugm-3
02-01-2014,11:00,86.19716,R,ugm-3,62.30829,R,ugm-3,194.47543,R,ugm-3
02-01-2014,12:00,43.91244,R,ugm-3,43.47495,R,ugm-3,110.80643,R,ugm-3
02-01-2014,13:00,,,,,,,,,
02-01-2014,14:00,,,,,,,,,
02-01-2014,15:00,58.01941,R,ugm-3,53.38266,R,ugm-3,142.34451,R,ugm-3
02-01-2014,16:00,68.14748,R,ugm-3,64.93416,R,ugm-3,169.42551,R,ugm-3
02-01-2014,17:00,62.68556,R,ugm-3,65.74888,R,ugm-3,161.86539,R,ugm-3
02-01-2014,18:00,81.35015,R,ugm-3,69.51459,R,ugm-3,194.24976,R,ugm-3
02-01-2014,19:00,62.28767,R,ugm-3,64.60999,R,ugm-3,160.11641,R,ugm-3
02-01-2014,20:00,49.51906,R,ugm-3,59.64609,R,ugm-3,135.57426,R,ugm-3
02-01-2014,21:00,30.38423,R,ugm-3,44.18927,R,ugm-3,90.77777,R,ugm-3
02-01-2014,22:00,25.57339,R,ugm-3,35.31718,R,ugm-3,74.52917,R,ugm-3
02-01-2014,23:00,13.41970,R,ugm-3,24.44558,R,ugm-3,45.02216,R,ugm-3
02-01-2014,24:00,10.56214,R,ugm-3,19.06667,R,ugm-3,35.26172,R,ugm-3
03-01-2014,01:00,4.00300,R,ugm-3,13.57110,R,ugm-3,19.70895,R,ugm-3
03-01-2014,02:00,2.55613,R,ugm-3,9.84683,R,ugm-3,13.76618,R,ugm-3
03-01-2014,03:00,2.17030,R,ugm-3,9.19721,R,ugm-3,12.52496,R,ugm-3
03-01-2014,04:00,1.08515,R,ugm-3,7.02461,R,ugm-3,8.68849,R,ugm-3
03-01-2014,05:00,2.92991,R,ugm-3,10.79702,R,ugm-3,15.28948,R,ugm-3
03-01-2014,06:00,4.30443,R,ugm-3,14.27490,R,ugm-3,20.87494,R,ugm-3
03-01-2014,07:00,14.83040,R,ugm-3,25.10348,R,ugm-3,47.84310,R,ugm-3
03-01-2014,08:00,21.88388,R,ugm-3,31.43959,R,ugm-3,64.99440,R,ugm-3
03-01-2014,09:00,28.43096,R,ugm-3,36.46468,R,ugm-3,80.05821,R,ugm-3
03-01-2014,10:00,35.77381,R,ugm-3,43.20338,R,ugm-3,98.05579,R,ugm-3
03-01-2014,11:00,19.78592,R,ugm-3,28.33751,R,ugm-3,58.67550,R,ugm-3
03-01-2014,12:00,20.21998,R,ugm-3,29.87229,R,ugm-3,60.87583,R,ugm-3
03-01-2014,13:00,19.89444,R,ugm-3,29.13024,R,ugm-3,59.63462,R,ugm-3
03-01-2014,14:00,27.70752,R,ugm-3,39.66143,R,ugm-3,82.14570,R,ugm-3
03-01-2014,15:00,27.27346,R,ugm-3,33.38747,R,ugm-3,75.20619,R,ugm-3
03-01-2014,16:00,19.31569,R,ugm-3,27.81731,R,ugm-3,57.43429,R,ugm-3
03-01-2014,17:00,17.03687,R,ugm-3,28.37768,R,ugm-3,54.50051,R,ugm-3
03-01-2014,18:00,25.64574,R,ugm-3,34.98058,R,ugm-3,74.30349,R,ugm-3
03-01-2014,19:00,16.16875,R,ugm-3,25.02602,R,ugm-3,49.81776,R,ugm-3
03-01-2014,20:00,10.63448,R,ugm-3,20.02770,R,ugm-3,36.33368,R,ugm-3
03-01-2014,21:00,6.72794,R,ugm-3,14.56464,R,ugm-3,24.88067,R,ugm-3
03-01-2014,22:00,6.14919,R,ugm-3,15.62130,R,ugm-3,25.04993,R,ugm-3
03-01-2014,23:00,9.58550,R,ugm-3,19.15369,R,ugm-3,33.85125,R,ugm-3
03-01-2014,24:00,8.53652,R,ugm-3,19.12596,R,ugm-3,32.21511,R,ugm-3
04-01-2014,01:00,15.43326,R,ugm-3,24.55523,R,ugm-3,48.21923,R,ugm-3
04-01-2014,02:00,11.33380,R,ugm-3,21.13695,R,ugm-3,38.51520,R,ugm-3
04-01-2014,03:00,11.97283,R,ugm-3,25.93063,R,ugm-3,44.28872,R,ugm-3
04-01-2014,04:00,5.96833,R,ugm-3,17.30908,R,ugm-3,26.46039,R,ugm-3
04-01-2014,05:00,9.62167,R,ugm-3,17.12357,R,ugm-3,31.87659,R,ugm-3
04-01-2014,06:00,10.77917,R,ugm-3,13.76904,R,ugm-3,30.29687,R,ugm-3
04-01-2014,07:00,23.90949,R,ugm-3,32.79077,R,ugm-3,69.45148,R,ugm-3
04-01-2014,08:00,29.98634,R,ugm-3,44.46084,R,ugm-3,90.43926,R,ugm-3
04-01-2014,09:00,38.16114,R,ugm-3,47.49789,R,ugm-3,106.01083,R,ugm-3
04-01-2014,10:00,84.82264,R,ugm-3,68.92937,R,ugm-3,198.98893,R,ugm-3
04-01-2014,11:00,84.24389,R,ugm-3,73.70966,R,ugm-3,202.88183,R,ugm-3
04-01-2014,12:00,92.81658,R,ugm-3,86.91261,R,ugm-3,229.22938,R,ugm-3
04-01-2014,13:00,77.73298,R,ugm-3,81.66184,R,ugm-3,200.85075,R,ugm-3
04-01-2014,14:00,114.26640,R,ugm-3,87.19757,R,ugm-3,262.40361,R,ugm-3
04-01-2014,15:00,98.42320,R,ugm-3,83.28077,R,ugm-3,234.19423,R,ugm-3
04-01-2014,16:00,112.31313,R,ugm-3,87.76654,R,ugm-3,259.97760,R,ugm-3
04-01-2014,17:00,108.33424,R,ugm-3,78.69077,R,ugm-3,244.80096,R,ugm-3
04-01-2014,18:00,175.68595,R,ugm-3,101.96685,R,ugm-3,371.34821,R,ugm-3
04-01-2014,19:00,61.45572,R,ugm-3,58.43835,R,ugm-3,152.66914,R,ugm-3
04-01-2014,20:00,30.52892,R,ugm-3,44.13668,R,ugm-3,90.94703,R,ugm-3
04-01-2014,21:00,39.86121,R,ugm-3,56.40058,R,ugm-3,117.52026,R,ugm-3
04-01-2014,22:00,,,,,,,,,
04-01-2014,23:00,,,,,,,,,
04-01-2014,24:00,34.76100,R,ugm-3,48.02861,R,ugm-3,101.32808,R,ugm-3
05-01-2014,01:00,17.26596,R,ugm-3,34.83428,R,ugm-3,61.30838,R,ugm-3
05-01-2014,02:00,17.74825,R,ugm-3,36.05063,R,ugm-3,63.26423,R,ugm-3
05-01-2014,03:00,40.15059,R,ugm-3,51.55622,R,ugm-3,113.11959,R,ugm-3
05-01-2014,04:00,28.97353,R,ugm-3,38.84861,R,ugm-3,83.27408,R,ugm-3
05-01-2014,05:00,11.21323,R,ugm-3,21.79198,R,ugm-3,38.98536,R,ugm-3
05-01-2014,06:00,12.37072,R,ugm-3,23.68440,R,ugm-3,42.65258,R,ugm-3
05-01-2014,07:00,29.80548,R,ugm-3,42.48141,R,ugm-3,88.18251,R,ugm-3
05-01-2014,08:00,55.74059,R,ugm-3,47.17277,R,ugm-3,132.64048,R,ugm-3
05-01-2014,09:00,67.17085,R,ugm-3,58.81511,R,ugm-3,161.80898,R,ugm-3
05-01-2014,10:00,227.55617,R,ugm-3,116.54010,R,ugm-3,465.45469,R,ugm-3
05-01-2014,11:00,100.73819,R,ugm-3,73.75078,R,ugm-3,228.21384,R,ugm-3
05-01-2014,12:00,33.13328,R,ugm-3,49.22679,R,ugm-3,100.03044,R,ugm-3
05-01-2014,13:00,25.53722,R,ugm-3,48.63105,R,ugm-3,87.78758,R,ugm-3
05-01-2014,14:00,78.05853,R,ugm-3,77.89039,R,ugm-3,197.57846,R,ugm-3
05-01-2014,15:00,48.25305,R,ugm-3,52.78596,R,ugm-3,126.77293,R,ugm-3
05-01-2014,16:00,51.00210,R,ugm-3,47.61169,R,ugm-3,125.81381,R,ugm-3
05-01-2014,17:00,74.36902,R,ugm-3,54.71758,R,ugm-3,168.74848,R,ugm-3
05-01-2014,18:00,23.36692,R,ugm-3,29.95549,R,ugm-3,65.78426,R,ugm-3
05-01-2014,19:00,14.07079,R,ugm-3,25.19623,R,ugm-3,46.77114,R,ugm-3
05-01-2014,20:00,15.33680,R,ugm-3,23.87565,R,ugm-3,47.39175,R,ugm-3
05-01-2014,21:00,12.94947,R,ugm-3,24.32031,R,ugm-3,44.17588,R,ugm-3
05-01-2014,22:00,8.17480,R,ugm-3,19.45491,R,ugm-3,31.98943,R,ugm-3
05-01-2014,23:00,5.93216,R,ugm-3,14.76928,R,ugm-3,23.86513,R,ugm-3
05-01-2014,24:00,4.81084,R,ugm-3,12.37005,R,ugm-3,19.74656,R,ugm-3
06-01-2014,01:00,2.07384,R,ugm-3,6.52418,R,ugm-3,9.70403,R,ugm-3
06-01-2014,02:00,0.81989,R,ugm-3,4.91130,R,ugm-3,6.16845,R,ugm-3
06-01-2014,03:00,0.54258,R,ugm-3,4.52784,R,ugm-3,5.35978,R,ugm-3
06-01-2014,04:00,0.32555,R,ugm-3,5.53764,R,ugm-3,6.03681,R,ugm-3
06-01-2014,05:00,0.50640,R,ugm-3,3.79344,R,ugm-3,4.56992,R,ugm-3
06-01-2014,06:00,1.33835,R,ugm-3,6.69279,R,ugm-3,8.74491,R,ugm-3
06-01-2014,07:00,20.29232,R,ugm-3,35.79818,R,ugm-3,66.91264,R,ugm-3
06-01-2014,08:00,19.71358,R,ugm-3,40.52205,R,ugm-3,70.74911,R,ugm-3
06-01-2014,09:00,24.77762,R,ugm-3,39.58397,R,ugm-3,77.57578,R,ugm-3
06-01-2014,10:00,27.02026,R,ugm-3,40.09461,R,ugm-3,81.52509,R,ugm-3
06-01-2014,11:00,29.15439,R,ugm-3,43.02838,R,ugm-3,87.73116,R,ugm-3
06-01-2014,12:00,29.22673,R,ugm-3,38.40396,R,ugm-3,83.21766,R,ugm-3
06-01-2014,13:00,20.97959,R,ugm-3,33.84169,R,ugm-3,66.00994,R,ugm-3
06-01-2014,14:00,29.76931,R,ugm-3,38.19263,R,ugm-3,83.83826,R,ugm-3
06-01-2014,15:00,22.89669,R,ugm-3,28.92752,R,ugm-3,64.03528,R,ugm-3
06-01-2014,16:00,18.01351,R,ugm-3,29.75754,R,ugm-3,57.37787,R,ugm-3
06-01-2014,17:00,35.41209,R,ugm-3,44.26577,R,ugm-3,98.56356,R,ugm-3
06-01-2014,18:00,27.20112,R,ugm-3,36.77068,R,ugm-3,78.47848,R,ugm-3
06-01-2014,19:00,20.00295,R,ugm-3,28.79460,R,ugm-3,59.46536,R,ugm-3
06-01-2014,20:00,16.74750,R,ugm-3,26.00044,R,ugm-3,51.67958,R,ugm-3
06-01-2014,21:00,14.07079,R,ugm-3,28.07359,R,ugm-3,49.64850,R,ugm-3
06-01-2014,22:00,7.95777,R,ugm-3,17.47451,R,ugm-3,29.67626,R,ugm-3
06-01-2014,23:00,9.29613,R,ugm-3,17.17138,R,ugm-3,31.42524,R,ugm-3
06-01-2014,24:00,11.06854,R,ugm-3,20.77262,R,ugm-3,37.74414,R,ugm-3
07-01-2014,01:00,1.92916,R,ugm-3,6.67080,R,ugm-3,9.62880,R,ugm-3
07-01-2014,02:00,2.31499,R,ugm-3,8.18550,R,ugm-3,11.73510,R,ugm-3
07-01-2014,03:00,1.30218,R,ugm-3,7.31244,R,ugm-3,9.30909,R,ugm-3
07-01-2014,04:00,1.19367,R,ugm-3,5.84269,R,ugm-3,7.67295,R,ugm-3
07-01-2014,05:00,1.48304,R,ugm-3,6.13243,R,ugm-3,8.40639,R,ugm-3
07-01-2014,06:00,4.84701,R,ugm-3,13.16087,R,ugm-3,20.59284,R,ugm-3
07-01-2014,07:00,14.68571,R,ugm-3,24.08411,R,ugm-3,46.60189,R,ugm-3
07-01-2014,08:00,19.02631,R,ugm-3,27.92250,R,ugm-3,57.09578,R,ugm-3
07-01-2014,09:00,12.58775,R,ugm-3,21.48981,R,ugm-3,40.79076,R,ugm-3
07-01-2014,10:00,19.49655,R,ugm-3,27.82209,R,ugm-3,57.71638,R,ugm-3
07-01-2014,11:00,30.20337,R,ugm-3,40.51727,R,ugm-3,86.82846,R,ugm-3
07-01-2014,12:00,37.58240,R,ugm-3,41.38937,R,ugm-3,99.01491,R,ugm-3
07-01-2014,13:00,28.97353,R,ugm-3,34.89930,R,ugm-3,79.32476,R,ugm-3
07-01-2014,14:00,22.13708,R,ugm-3,29.58446,R,ugm-3,63.52751,R,ugm-3
07-01-2014,15:00,31.75875,R,ugm-3,34.69084,R,ugm-3,83.38691,R,ugm-3
07-01-2014,16:00,31.54172,R,ugm-3,36.82901,R,ugm-3,85.19231,R,ugm-3
07-01-2014,17:00,39.06544,R,ugm-3,40.92081,R,ugm-3,100.82031,R,ugm-3
07-01-2014,18:00,42.64643,R,ugm-3,40.05636,R,ugm-3,105.44664,R,ugm-3
07-01-2014,19:00,74.29667,R,ugm-3,52.74101,R,ugm-3,166.66099,R,ugm-3
07-01-2014,20:00,55.70442,R,ugm-3,46.83330,R,ugm-3,132.24555,R,ugm-3
07-01-2014,21:00,17.68796,R,ugm-3,30.25671,R,ugm-3,57.37787,R,ugm-3
07-01-2014,22:00,18.95397,R,ugm-3,31.47497,R,ugm-3,60.53732,R,ugm-3
07-01-2014,23:00,20.76256,R,ugm-3,31.07143,R,ugm-3,62.90691,R,ugm-3
07-01-2014,24:00,12.73244,R,ugm-3,26.23281,R,ugm-3,45.75561,R,ugm-3
08-01-2014,01:00,5.01581,R,ugm-3,12.31905,R,ugm-3,20.00985,R,ugm-3
08-01-2014,02:00,2.99019,R,ugm-3,11.21235,R,ugm-3,15.79725,R,ugm-3
08-01-2014,03:00,2.02562,R,ugm-3,10.26534,R,ugm-3,13.37124,R,ugm-3
08-01-2014,04:00,0.50640,R,ugm-3,5.71168,R,ugm-3,6.48816,R,ugm-3
08-01-2014,05:00,3.25545,R,ugm-3,9.28232,R,ugm-3,14.27394,R,ugm-3
08-01-2014,06:00,11.32174,R,ugm-3,17.50703,R,ugm-3,34.86679,R,ugm-3
08-01-2014,07:00,31.61407,R,ugm-3,35.42046,R,ugm-3,83.89468,R,ugm-3
08-01-2014,08:00,36.75045,R,ugm-3,40.46468,R,ugm-3,96.81458,R,ugm-3
08-01-2014,09:00,67.13468,R,ugm-3,52.43884,R,ugm-3,155.37724,R,ugm-3
08-01-2014,10:00,68.72623,R,ugm-3,53.66571,R,ugm-3,159.04446,R,ugm-3
08-01-2014,11:00,103.30638,R,ugm-3,72.06969,R,ugm-3,230.47059,R,ugm-3
08-01-2014,12:00,121.68160,R,ugm-3,73.00682,R,ugm-3,259.58267,R,ugm-3
08-01-2014,13:00,119.36661,R,ugm-3,76.83851,R,ugm-3,259.86476,R,ugm-3
08-01-2014,14:00,104.86176,R,ugm-3,82.71754,R,ugm-3,243.50333,R,ugm-3
08-01-2014,15:00,145.91664,R,ugm-3,97.62548,R,ugm-3,321.36120,R,ugm-3
08-01-2014,16:00,273.92828,R,ugm-3,136.10211,R,ugm-3,556.11962,R,ugm-3
08-01-2014,17:00,289.48212,R,ugm-3,121.22381,R,ugm-3,565.09020,R,ugm-3
08-01-2014,18:00,273.81977,R,ugm-3,108.84898,R,ugm-3,528.70011,R,ugm-3
08-01-2014,19:00,312.27029,R,ugm-3,105.18272,R,ugm-3,583.99048,R,ugm-3
08-01-2014,20:00,75.27331,R,ugm-3,54.85433,R,ugm-3,170.27179,R,ugm-3
08-01-2014,21:00,40.29527,R,ugm-3,45.86175,R,ugm-3,107.64698,R,ugm-3
08-01-2014,22:00,42.53792,R,ugm-3,49.53184,R,ugm-3,114.75574,R,ugm-3
08-01-2014,23:00,46.80618,R,ugm-3,47.21867,R,ugm-3,118.98714,R,ugm-3
08-01-2014,24:00,42.71878,R,ugm-3,46.77210,R,ugm-3,112.27331,R,ugm-3
09-01-2014,01:00,6.31799,R,ugm-3,14.53500,R,ugm-3,24.22245,R,ugm-3
09-01-2014,02:00,1.44687,R,ugm-3,9.29093,R,ugm-3,11.50943,R,ugm-3
09-01-2014,03:00,1.15749,R,ugm-3,7.92923,R,ugm-3,9.70403,R,ugm-3
09-01-2014,04:00,0.94046,R,ugm-3,7.24646,R,ugm-3,8.68849,R,ugm-3
09-01-2014,05:00,4.19592,R,ugm-3,9.98421,R,ugm-3,16.41786,R,ugm-3
09-01-2014,06:00,3.11077,R,ugm-3,10.63254,R,ugm-3,15.40232,R,ugm-3
09-01-2014,07:00,14.21548,R,ugm-3,24.46661,R,ugm-3,46.26338,R,ugm-3
09-01-2014,08:00,28.93736,R,ugm-3,37.83212,R,ugm-3,82.20212,R,ugm-3
09-01-2014,09:00,27.70752,R,ugm-3,35.59928,R,ugm-3,78.08355,R,ugm-3
09-01-2014,10:00,40.94636,R,ugm-3,42.32458,R,ugm-3,105.10813,R,ugm-3
09-01-2014,11:00,28.14158,R,ugm-3,37.75466,R,ugm-3,80.90449,R,ugm-3
09-01-2014,12:00,23.76481,R,ugm-3,33.85890,R,ugm-3,70.29776,R,ugm-3
09-01-2014,13:00,35.91850,R,ugm-3,37.56533,R,ugm-3,92.63959,R,ugm-3
09-01-2014,14:00,25.57339,R,ugm-3,38.87156,R,ugm-3,78.08355,R,ugm-3
09-01-2014,15:00,27.05643,R,ugm-3,37.38746,R,ugm-3,78.87341,R,ugm-3
09-01-2014,16:00,46.01040,R,ugm-3,53.62937,R,ugm-3,124.17767,R,ugm-3
09-01-2014,17:00,102.76380,R,ugm-3,74.48136,R,ugm-3,232.05032,R,ugm-3
09-01-2014,18:00,96.86781,R,ugm-3,67.21673,R,ugm-3,215.74530,R,ugm-3
09-01-2014,19:00,129.42234,R,ugm-3,82.06920,R,ugm-3,280.51403,R,ugm-3
09-01-2014,20:00,73.28386,R,ugm-3,68.90642,R,ugm-3,181.27344,R,ugm-3
09-01-2014,21:00,44.70822,R,ugm-3,50.99968,R,ugm-3,119.55133,R,ugm-3
09-01-2014,22:00,79.93946,R,ugm-3,64.39961,R,ugm-3,186.97174,R,ugm-3
09-01-2014,23:00,80.98844,R,ugm-3,67.19186,R,ugm-3,191.37240,R,ugm-3
09-01-2014,24:00,84.06303,R,ugm-3,71.27888,R,ugm-3,200.17373,R,ugm-3
10-01-2014,01:00,18.85751,R,ugm-3,32.61960,R,ugm-3,61.53405,R,ugm-3
10-01-2014,02:00,9.74225,R,ugm-3,25.53315,R,ugm-3,40.47105,R,ugm-3
10-01-2014,03:00,56.35551,R,ugm-3,41.03938,R,ugm-3,127.44996,R,ugm-3
10-01-2014,04:00,15.30063,R,ugm-3,22.91558,R,ugm-3,46.37621,R,ugm-3
10-01-2014,05:00,10.81534,R,ugm-3,18.79127,R,ugm-3,35.37456,R,ugm-3
10-01-2014,06:00,37.69091,R,ugm-3,42.68987,R,ugm-3,100.48179,R,ugm-3
10-01-2014,07:00,135.53536,R,ugm-3,77.20954,R,ugm-3,285.02753,R,ugm-3
10-01-2014,08:00,321.27704,R,ugm-3,120.48463,R,ugm-3,613.10256,R,ugm-3
10-01-2014,09:00,333.64776,R,ugm-3,118.21641,R,ugm-3,629.80251,R,ugm-3
10-01-2014,10:00,301.45495,R,ugm-3,108.73328,R,ugm-3,570.95775,R,ugm-3
10-01-2014,11:00,142.55267,R,ugm-3,84.67307,R,ugm-3,303.25078,R,ugm-3
10-01-2014,12:00,121.75394,R,ugm-3,77.18372,R,ugm-3,263.87049,R,ugm-3
10-01-2014,13:00,87.60786,R,ugm-3,64.77159,R,ugm-3,199.10177,R,ugm-3
10-01-2014,14:00,102.47443,R,ugm-3,75.82776,R,ugm-3,232.95302,R,ugm-3
10-01-2014,15:00,105.25965,R,ugm-3,78.60949,R,ugm-3,240.00536,R,ugm-3
10-01-2014,16:00,77.95001,R,ugm-3,71.90713,R,ugm-3,191.42882,R,ugm-3
10-01-2014,17:00,138.89933,R,ugm-3,88.75148,R,ugm-3,301.72748,R,ugm-3
10-01-2014,18:00,86.52271,R,ugm-3,71.40032,R,ugm-3,204.06662,R,ugm-3
10-01-2014,19:00,92.85275,R,ugm-3,70.89064,R,ugm-3,213.26288,R,ugm-3
10-01-2014,20:00,64.56649,R,ugm-3,59.25403,R,ugm-3,158.25459,R,ugm-3
10-01-2014,21:00,30.60126,R,ugm-3,44.02575,R,ugm-3,90.94703,R,ugm-3
10-01-2014,22:00,31.57789,R,ugm-3,43.65664,R,ugm-3,92.07540,R,ugm-3
10-01-2014,23:00,37.98029,R,ugm-3,50.82182,R,ugm-3,109.05744,R,ugm-3
10-01-2014,24:00,44.59971,R,ugm-3,49.07858,R,ugm-3,117.46384,R,ugm-3
11-01-2014,01:00,26.14008,R,ugm-3,36.04680,R,ugm-3,76.12770,R,ugm-3
11-01-2014,02:00,10.03162,R,ugm-3,25.69125,R,ugm-3,41.07285,R,ugm-3
11-01-2014,03:00,7.08965,R,ugm-3,20.15966,R,ugm-3,31.03031,R,ugm-3
11-01-2014,04:00,9.69402,R,ugm-3,20.45419,R,ugm-3,35.31814,R,ugm-3
11-01-2014,05:00,2.27882,R,ugm-3,11.00548,R,ugm-3,14.49962,R,ugm-3
11-01-2014,06:00,4.55763,R,ugm-3,21.22110,R,ugm-3,28.20938,R,ugm-3
11-01-2014,07:00,12.47924,R,ugm-3,27.74942,R,ugm-3,46.88398,R,ugm-3
11-01-2014,08:00,24.74144,R,ugm-3,45.84549,R,ugm-3,83.78184,R,ugm-3
11-01-2014,09:00,48.57859,R,ugm-3,64.24757,R,ugm-3,138.73371,R,ugm-3
11-01-2014,10:00,125.87752,R,ugm-3,76.67213,R,ugm-3,269.68163,R,ugm-3
11-01-2014,11:00,69.23263,R,ugm-3,61.91623,R,ugm-3,168.07146,R,ugm-3
11-01-2014,12:00,51.61702,R,ugm-3,48.98199,R,ugm-3,128.12698,R,ugm-3
11-01-2014,13:00,29.40759,R,ugm-3,38.18306,R,ugm-3,83.27408,R,ugm-3
11-01-2014,14:00,41.56128,R,ugm-3,39.91483,R,ugm-3,103.64124,R,ugm-3
11-01-2014,15:00,33.78437,R,ugm-3,42.81227,R,ugm-3,94.61424,R,ugm-3
11-01-2014,16:00,57.69386,R,ugm-3,59.35444,R,ugm-3,147.81713,R,ugm-3
11-01-2014,17:00,99.07429,R,ugm-3,84.03143,R,ugm-3,235.94321,R,ugm-3
11-01-2014,18:00,277.47311,R,ugm-3,147.98734,R,ugm-3,573.44018,R,ugm-3
11-01-2014,19:00,336.32447,R,ugm-3,144.01412,R,ugm-3,659.70444,R,ugm-3
11-01-2014,20:00,391.92037,R,ugm-3,146.33016,R,ugm-3,747.26634,R,ugm-3
11-01-2014,21:00,356.03804,R,ugm-3,139.23191,R,ugm-3,685.14930,R,ugm-3
11-01-2014,22:00,300.22511,R,ugm-3,117.78418,R,ugm-3,578.12293,R,ugm-3
11-01-2014,23:00,250.41668,R,ugm-3,112.01034,R,ugm-3,495.97723,R,ugm-3
11-01-2014,24:00,242.20570,R,ugm-3,106.94126,R,ugm-3,478.31816,R,ugm-3
12-01-2014,01:00,260.48447,R,ugm-3,93.54548,R,ugm-3,492.94943,R,ugm-3
12-01-2014,02:00,213.26834,R,ugm-3,86.88105,R,ugm-3,413.88795,R,ugm-3
12-01-2014,03:00,195.07398,R,ugm-3,79.79906,R,ugm-3,378.90833,R,ugm-3
12-01-2014,04:00,120.16239,R,ugm-3,76.85955,R,ugm-3,261.10598,R,ugm-3
12-01-2014,05:00,89.63347,R,ugm-3,71.31330,R,ugm-3,208.74938,R,ugm-3
12-01-2014,06:00,38.95692,R,ugm-3,60.49524,R,ugm-3,120.22836,R,ugm-3
12-01-2014,07:00,42.97198,R,ugm-3,60.09362,R,ugm-3,125.98307,R,ugm-3
12-01-2014,08:00,72.16254,R,ugm-3,66.39435,R,ugm-3,177.04204,R,ugm-3
12-01-2014,09:00,92.99744,R,ugm-3,76.14141,R,ugm-3,218.73549,R,ugm-3
12-01-2014,10:00,77.35921,R,ugm-3,63.65438,R,ugm-3,182.27018,R,ugm-3
12-01-2014,11:00,112.74719,R,ugm-3,70.45746,R,ugm-3,243.33407,R,ugm-3
12-01-2014,12:00,90.79097,R,ugm-3,66.60473,R,ugm-3,205.81560,R,ugm-3
12-01-2014,13:00,107.90018,R,ugm-3,60.23036,R,ugm-3,225.67500,R,ugm-3
12-01-2014,14:00,115.53241,R,ugm-3,61.44767,R,ugm-3,238.59489,R,ugm-3
12-01-2014,15:00,114.19406,R,ugm-3,67.05416,R,ugm-3,242.14928,R,ugm-3
12-01-2014,16:00,173.87736,R,ugm-3,78.05391,R,ugm-3,344.66214,R,ugm-3
12-01-2014,17:00,134.73958,R,ugm-3,73.23919,R,ugm-3,279.83700,R,ugm-3
12-01-2014,18:00,131.77350,R,ugm-3,74.00706,R,ugm-3,276.05694,R,ugm-3
12-01-2014,19:00,108.15338,R,ugm-3,61.64753,R,ugm-3,227.48040,R,ugm-3
12-01-2014,20:00,57.98324,R,ugm-3,45.14456,R,ugm-3,134.05095,R,ugm-3
12-01-2014,21:00,46.01040,R,ugm-3,41.38650,R,ugm-3,111.93480,R,ugm-3
12-01-2014,22:00,31.10766,R,ugm-3,33.31958,R,ugm-3,81.01733,R,ugm-3
12-01-2014,23:00,21.59451,R,ugm-3,26.86202,R,ugm-3,59.97313,R,ugm-3
12-01-2014,24:00,12.47924,R,ugm-3,19.23019,R,ugm-3,38.36475,R,ugm-3
13-01-2014,01:00,12.92535,R,ugm-3,19.52408,R,ugm-3,39.34268,R,ugm-3
13-01-2014,02:00,0.48229,R,ugm-3,12.27443,R,ugm-3,13.01393,R,ugm-3
13-01-2014,03:00,0.94046,R,ugm-3,9.27754,R,ugm-3,10.71956,R,ugm-3
13-01-2014,04:00,1.26601,R,ugm-3,8.72196,R,ugm-3,10.66314,R,ugm-3
13-01-2014,05:00,2.85756,R,ugm-3,9.38464,R,ugm-3,13.76618,R,ugm-3
13-01-2014,06:00,11.35791,R,ugm-3,21.51371,R,ugm-3,38.92894,R,ugm-3
13-01-2014,07:00,42.06769,R,ugm-3,51.88899,R,ugm-3,116.39188,R,ugm-3
13-01-2014,08:00,123.96042,R,ugm-3,90.95181,R,ugm-3,281.02179,R,ugm-3
13-01-2014,09:00,155.97237,R,ugm-3,96.08591,R,ugm-3,335.24021,R,ugm-3
13-01-2014,10:00,161.39813,R,ugm-3,99.50164,R,ugm-3,346.97531,R,ugm-3
13-01-2014,11:00,179.62866,R,ugm-3,105.39979,R,ugm-3,380.82656,R,ugm-3
13-01-2014,12:00,167.33028,R,ugm-3,104.96183,R,ugm-3,361.53135,R,ugm-3
13-01-2014,13:00,103.81278,R,ugm-3,86.30061,R,ugm-3,245.47798,R,ugm-3
13-01-2014,14:00,79.97563,R,ugm-3,69.02691,R,ugm-3,191.65449,R,ugm-3
13-01-2014,15:00,105.80222,R,ugm-3,77.94681,R,ugm-3,240.17462,R,ugm-3
13-01-2014,16:00,179.19460,R,ugm-3,106.40385,R,ugm-3,381.16508,R,ugm-3
13-01-2014,17:00,89.92285,R,ugm-3,73.01351,R,ugm-3,210.89329,R,ugm-3
13-01-2014,18:00,208.74688,R,ugm-3,110.79591,R,ugm-3,430.86999,R,ugm-3
13-01-2014,19:00,101.67865,R,ugm-3,86.35703,R,ugm-3,242.26211,R,ugm-3
13-01-2014,20:00,52.88303,R,ugm-3,61.14549,R,ugm-3,142.23167,R,ugm-3
13-01-2014,21:00,31.83110,R,ugm-3,55.68053,R,ugm-3,104.48753,R,ugm-3
13-01-2014,22:00,43.44221,R,ugm-3,53.84357,R,ugm-3,120.45403,R,ugm-3
13-01-2014,23:00,73.60941,R,ugm-3,82.45553,R,ugm-3,195.32171,R,ugm-3
13-01-2014,24:00,53.89583,R,ugm-3,67.20908,R,ugm-3,149.84820,R,ugm-3
14-01-2014,01:00,16.68721,R,ugm-3,31.13295,R,ugm-3,56.71965,R,ugm-3
14-01-2014,02:00,8.68121,R,ugm-3,23.47403,R,ugm-3,36.78503,R,ugm-3
14-01-2014,03:00,7.66840,R,ugm-3,27.50940,R,ugm-3,39.26745,R,ugm-3
14-01-2014,04:00,3.61717,R,ugm-3,22.15536,R,ugm-3,27.70161,R,ugm-3
14-01-2014,05:00,2.42350,R,ugm-3,21.39036,R,ugm-3,25.10634,R,ugm-3
14-01-2014,06:00,3.94272,R,ugm-3,24.42071,R,ugm-3,30.46613,R,ugm-3
14-01-2014,07:00,25.53722,R,ugm-3,41.24019,R,ugm-3,80.39672,R,ugm-3
14-01-2014,08:00,39.75270,R,ugm-3,53.06901,R,ugm-3,114.02229,R,ugm-3
14-01-2014,09:00,38.16114,R,ugm-3,53.87321,R,ugm-3,112.38615,R,ugm-3
14-01-2014,10:00,60.62377,R,ugm-3,59.54473,R,ugm-3,152.49988,R,ugm-3
14-01-2014,11:00,32.95242,R,ugm-3,46.45749,R,ugm-3,96.98383,R,ugm-3
14-01-2014,12:00,50.56804,R,ugm-3,56.06303,R,ugm-3,133.59960,R,ugm-3
14-01-2014,13:00,40.04207,R,ugm-3,51.10200,R,ugm-3,112.49899,R,ugm-3
14-01-2014,14:00,69.26881,R,ugm-3,66.20501,R,ugm-3,172.41570,R,ugm-3
14-01-2014,15:00,106.88737,R,ugm-3,77.41131,R,ugm-3,241.30299,R,ugm-3
14-01-2014,16:00,96.79547,R,ugm-3,78.44214,R,ugm-3,226.85979,R,ugm-3
14-01-2014,17:00,266.47691,R,ugm-3,130.99669,R,ugm-3,539.58893,R,ugm-3
14-01-2014,18:00,227.08593,R,ugm-3,113.65031,R,ugm-3,461.84389,R,ugm-3
14-01-2014,19:00,177.38602,R,ugm-3,104.66348,R,ugm-3,376.65158,R,ugm-3
14-01-2014,20:00,133.14803,R,ugm-3,92.77442,R,ugm-3,296.93188,R,ugm-3
14-01-2014,21:00,83.33960,R,ugm-3,68.77733,R,ugm-3,196.56293,R,ugm-3
14-01-2014,22:00,83.80983,R,ugm-3,63.26072,R,ugm-3,191.76733,R,ugm-3
14-01-2014,23:00,33.63968,R,ugm-3,47.66046,R,ugm-3,99.24058,R,ugm-3
14-01-2014,24:00,21.01576,R,ugm-3,35.98656,R,ugm-3,68.21027,R,ugm-3
15-01-2014,01:00,7.81725,R,ugm-3,28.40573,R,ugm-3,40.39200,R,ugm-3
15-01-2014,02:00,5.19501,R,ugm-3,24.08794,R,ugm-3,32.05350,R,ugm-3
15-01-2014,03:00,12.69065,R,ugm-3,23.80202,R,ugm-3,43.26075,R,ugm-3
15-01-2014,04:00,2.00379,R,ugm-3,22.80369,R,ugm-3,25.87613,R,ugm-3
15-01-2014,05:00,7.08747,R,ugm-3,25.56582,R,ugm-3,36.43313,R,ugm-3
15-01-2014,06:00,8.20069,R,ugm-3,28.85054,R,ugm-3,41.42475,R,ugm-3
15-01-2014,07:00,30.27946,R,ugm-3,41.58540,R,ugm-3,88.01325,R,ugm-3
15-01-2014,08:00,57.03373,R,ugm-3,63.04413,R,ugm-3,150.49463,R,ugm-3
15-01-2014,09:00,80.59678,R,ugm-3,78.03574,R,ugm-3,201.61575,R,ugm-3
15-01-2014,10:00,82.52636,R,ugm-3,76.74098,R,ugm-3,203.27963,R,ugm-3
15-01-2014,11:00,,,,,,,,,
15-01-2014,12:00,,,,,,,,,
15-01-2014,13:00,70.94892,R,ugm-3,68.78880,R,ugm-3,177.57563,R,ugm-3
15-01-2014,14:00,70.35520,R,ugm-3,66.60090,R,ugm-3,174.47738,R,ugm-3