Data supplied by UK-AIR on 14/5/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,42.700,R,ugm-3 (FIDAS),6.23660,R,ugm-3,41.23661,R,ugm-3,50.79926,R,ugm-3,1.59656,R,ugm-3,35.802,R,ugm-3 (Ref.eq)
01-01-2020,02:00,39.850,R,ugm-3 (FIDAS),4.85534,R,ugm-3,43.92672,R,ugm-3,51.37147,R,ugm-3,0.79828,R,ugm-3,32.925,R,ugm-3 (Ref.eq)
01-01-2020,03:00,39.300,R,ugm-3 (FIDAS),8.22478,R,ugm-3,43.32208,R,ugm-3,55.93323,R,ugm-3,0.79828,R,ugm-3,32.642,R,ugm-3 (Ref.eq)
01-01-2020,04:00,39.175,R,ugm-3 (FIDAS),14.62880,R,ugm-3,41.17983,R,ugm-3,63.61034,R,ugm-3,0.79828,R,ugm-3,33.679,R,ugm-3 (Ref.eq)
01-01-2020,05:00,37.775,R,ugm-3 (FIDAS),14.50323,R,ugm-3,39.36964,R,ugm-3,61.60762,R,ugm-3,0.84817,R,ugm-3,33.113,R,ugm-3 (Ref.eq)
01-01-2020,06:00,36.900,R,ugm-3 (FIDAS),14.37766,R,ugm-3,36.74883,R,ugm-3,58.79426,R,ugm-3,0.74839,R,ugm-3,32.925,R,ugm-3 (Ref.eq)
01-01-2020,07:00,37.700,R,ugm-3 (FIDAS),39.08338,R,ugm-3,38.73100,R,ugm-3,98.65802,R,ugm-3,0.89807,R,ugm-3,33.278,R,ugm-3 (Ref.eq)
01-01-2020,08:00,36.925,R,ugm-3 (FIDAS),48.90916,R,ugm-3,33.48790,R,ugm-3,108.48090,R,ugm-3,2.89377,R,ugm-3,32.736,R,ugm-3 (Ref.eq)
01-01-2020,09:00,39.950,R,ugm-3 (FIDAS),3.89264,R,ugm-3,24.45370,R,ugm-3,30.42234,R,ugm-3,7.13463,R,ugm-3,35.378,R,ugm-3 (Ref.eq)
01-01-2020,10:00,34.725,R,ugm-3 (FIDAS),13.40450,R,ugm-3,28.94262,R,ugm-3,49.49590,R,ugm-3,2.89377,R,ugm-3,31.132,R,ugm-3 (Ref.eq)
01-01-2020,11:00,36.900,R,ugm-3 (FIDAS),6.59238,R,ugm-3,21.69700,R,ugm-3,31.80517,R,ugm-3,12.82237,R,ugm-3,32.925,R,ugm-3 (Ref.eq)
01-01-2020,12:00,38.025,R,ugm-3 (FIDAS),4.42631,R,ugm-3,20.58365,R,ugm-3,27.37057,R,ugm-3,15.71614,R,ugm-3,34.010,R,ugm-3 (Ref.eq)
01-01-2020,13:00,38.175,R,ugm-3 (FIDAS),4.61466,R,ugm-3,23.96651,R,ugm-3,31.04223,R,ugm-3,16.46453,R,ugm-3,34.411,R,ugm-3 (Ref.eq)
01-01-2020,14:00,38.475,R,ugm-3 (FIDAS),3.57872,R,ugm-3,26.36556,R,ugm-3,31.85285,R,ugm-3,14.46883,R,ugm-3,34.929,R,ugm-3 (Ref.eq)
01-01-2020,15:00,38.550,R,ugm-3 (FIDAS),2.69974,R,ugm-3,27.23648,R,ugm-3,31.37601,R,ugm-3,14.21936,R,ugm-3,34.741,R,ugm-3 (Ref.eq)
01-01-2020,16:00,40.050,R,ugm-3 (FIDAS),2.66834,R,ugm-3,33.67426,R,ugm-3,37.76566,R,ugm-3,7.43398,R,ugm-3,35.991,R,ugm-3 (Ref.eq)
01-01-2020,17:00,36.125,R,ugm-3 (FIDAS),2.22885,R,ugm-3,35.63560,R,ugm-3,39.05313,R,ugm-3,11.12603,R,ugm-3,31.863,R,ugm-3 (Ref.eq)
01-01-2020,18:00,33.400,R,ugm-3 (FIDAS),2.16607,R,ugm-3,38.49754,R,ugm-3,41.81879,R,ugm-3,12.02409,R,ugm-3,29.411,R,ugm-3 (Ref.eq)
01-01-2020,19:00,26.750,R,ugm-3 (FIDAS),1.44404,R,ugm-3,35.45612,R,ugm-3,37.67029,R,ugm-3,12.72259,R,ugm-3,23.844,R,ugm-3 (Ref.eq)
01-01-2020,20:00,26.675,R,ugm-3 (FIDAS),2.26024,R,ugm-3,32.44033,R,ugm-3,35.90599,R,ugm-3,14.06969,R,ugm-3,23.538,R,ugm-3 (Ref.eq)
01-01-2020,21:00,28.375,R,ugm-3 (FIDAS),1.44404,R,ugm-3,31.06920,R,ugm-3,33.28337,R,ugm-3,15.91571,R,ugm-3,25.354,R,ugm-3 (Ref.eq)
01-01-2020,22:00,22.050,R,ugm-3 (FIDAS),1.00455,R,ugm-3,20.29894,R,ugm-3,21.83923,R,ugm-3,27.34109,R,ugm-3,19.670,R,ugm-3 (Ref.eq)
01-01-2020,23:00,14.000,R,ugm-3 (FIDAS),0.40810,R,ugm-3,11.00913,R,ugm-3,11.63488,R,ugm-3,39.26540,R,ugm-3,12.594,R,ugm-3 (Ref.eq)
01-01-2020,24:00,18.300,R,ugm-3 (FIDAS),0.56506,R,ugm-3,16.25211,R,ugm-3,17.11853,R,ugm-3,30.38453,R,ugm-3,16.533,R,ugm-3 (Ref.eq)
02-01-2020,01:00,9.275,R,ugm-3 (FIDAS),0.50248,R,ugm-3,10.10577,R,ugm-3,10.87624,R,ugm-3,38.65006,R,ugm-3,8.609,R,ugm-3 (Ref.eq)
02-01-2020,02:00,9.625,R,ugm-3 (FIDAS),0.33499,R,ugm-3,9.28133,R,ugm-3,9.79497,R,ugm-3,38.78310,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
02-01-2020,03:00,10.475,R,ugm-3 (FIDAS),0.59670,R,ugm-3,14.01605,R,ugm-3,14.93097,R,ugm-3,28.78797,R,ugm-3,9.552,R,ugm-3 (Ref.eq)
02-01-2020,04:00,11.625,R,ugm-3 (FIDAS),0.84794,R,ugm-3,17.20852,R,ugm-3,18.50868,R,ugm-3,16.46453,R,ugm-3,10.613,R,ugm-3 (Ref.eq)
02-01-2020,05:00,10.850,R,ugm-3 (FIDAS),1.28762,R,ugm-3,14.62626,R,ugm-3,16.60057,R,ugm-3,15.31700,R,ugm-3,9.906,R,ugm-3 (Ref.eq)
02-01-2020,06:00,10.275,R,ugm-3 (FIDAS),1.72729,R,ugm-3,23.34955,R,ugm-3,25.99802,R,ugm-3,10.32775,R,ugm-3,9.269,R,ugm-3 (Ref.eq)
02-01-2020,07:00,9.975,R,ugm-3 (FIDAS),1.41324,R,ugm-3,17.29581,R,ugm-3,19.46274,R,ugm-3,17.26281,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
02-01-2020,08:00,9.300,R,ugm-3 (FIDAS),4.05128,R,ugm-3,28.99279,R,ugm-3,35.20466,R,ugm-3,12.17377,R,ugm-3,8.090,R,ugm-3 (Ref.eq)
02-01-2020,09:00,6.750,R,ugm-3 (FIDAS),1.91572,R,ugm-3,21.58184,R,ugm-3,24.51923,R,ugm-3,24.69679,R,ugm-3,5.708,R,ugm-3 (Ref.eq)
02-01-2020,10:00,6.375,R,ugm-3 (FIDAS),1.44464,R,ugm-3,12.00035,R,ugm-3,14.21543,R,ugm-3,36.02239,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
02-01-2020,11:00,5.925,R,ugm-3 (FIDAS),1.44464,R,ugm-3,10.37845,R,ugm-3,12.59354,R,ugm-3,38.11787,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
02-01-2020,12:00,6.500,R,ugm-3 (FIDAS),2.70085,R,ugm-3,15.51230,R,ugm-3,19.65355,R,ugm-3,35.87271,R,ugm-3,5.118,R,ugm-3 (Ref.eq)
02-01-2020,13:00,4.325,R,ugm-3 (FIDAS),1.03637,R,ugm-3,9.95499,R,ugm-3,11.54407,R,ugm-3,45.85121,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
02-01-2020,14:00,4.725,R,ugm-3 (FIDAS),0.91075,R,ugm-3,9.57517,R,ugm-3,10.97164,R,ugm-3,48.19616,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
02-01-2020,15:00,7.225,R,ugm-3 (FIDAS),0.84794,R,ugm-3,9.14675,R,ugm-3,10.44691,R,ugm-3,46.79917,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
02-01-2020,16:00,9.025,R,ugm-3 (FIDAS),0.47108,R,ugm-3,7.86419,R,ugm-3,8.58650,R,ugm-3,51.33938,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
02-01-2020,17:00,11.150,R,ugm-3 (FIDAS),0.56529,R,ugm-3,12.91933,R,ugm-3,13.78611,R,ugm-3,49.24390,R,ugm-3,5.613,R,ugm-3 (Ref.eq)
02-01-2020,18:00,12.700,R,ugm-3 (FIDAS),0.47108,R,ugm-3,9.19987,R,ugm-3,9.92218,R,ugm-3,52.63659,R,ugm-3,6.274,R,ugm-3 (Ref.eq)
02-01-2020,19:00,10.075,R,ugm-3 (FIDAS),0.43967,R,ugm-3,11.10843,R,ugm-3,11.78259,R,ugm-3,54.08347,R,ugm-3,5.542,R,ugm-3 (Ref.eq)
02-01-2020,20:00,8.350,R,ugm-3 (FIDAS),0.40827,R,ugm-3,7.62658,R,ugm-3,8.25258,R,ugm-3,60.12046,R,ugm-3,4.505,R,ugm-3 (Ref.eq)
02-01-2020,21:00,7.250,R,ugm-3 (FIDAS),0.21984,R,ugm-3,5.95969,R,ugm-3,6.29677,R,ugm-3,60.86885,R,ugm-3,4.222,R,ugm-3 (Ref.eq)
02-01-2020,22:00,9.250,R,ugm-3 (FIDAS),0.15703,R,ugm-3,5.05424,R,ugm-3,5.29501,R,ugm-3,62.16606,R,ugm-3,5.448,R,ugm-3 (Ref.eq)
02-01-2020,23:00,8.525,R,ugm-3 (FIDAS),0.15703,R,ugm-3,4.86343,R,ugm-3,5.10420,R,ugm-3,61.66713,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
02-01-2020,24:00,9.300,R,ugm-3 (FIDAS),0.84794,R,ugm-3,11.10257,R,ugm-3,12.40273,R,ugm-3,55.28089,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
03-01-2020,01:00,10.975,R,ugm-3 (FIDAS),0.08378,R,ugm-3,4.70733,R,ugm-3,4.83580,R,ugm-3,60.53623,R,ugm-3,5.802,R,ugm-3 (Ref.eq)
03-01-2020,02:00,13.075,R,ugm-3 (FIDAS),0.04189,R,ugm-3,2.86270,R,ugm-3,2.92693,R,ugm-3,61.40104,R,ugm-3,7.217,R,ugm-3 (Ref.eq)
03-01-2020,03:00,14.250,R,ugm-3 (FIDAS),0.03142,R,ugm-3,2.91057,R,ugm-3,2.95874,R,ugm-3,60.71917,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
03-01-2020,04:00,13.300,R,ugm-3 (FIDAS),0.28276,R,ugm-3,8.15633,R,ugm-3,8.58990,R,ugm-3,55.53035,R,ugm-3,7.547,R,ugm-3 (Ref.eq)
03-01-2020,05:00,5.300,R,ugm-3 (FIDAS),0.12567,R,ugm-3,5.39074,R,ugm-3,5.58344,R,ugm-3,59.27229,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
03-01-2020,06:00,3.375,R,ugm-3 (FIDAS),0.12567,R,ugm-3,5.62935,R,ugm-3,5.82204,R,ugm-3,61.51745,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
03-01-2020,07:00,2.025,R,ugm-3 (FIDAS),0.28276,R,ugm-3,11.30596,R,ugm-3,11.73953,R,ugm-3,54.73207,R,ugm-3,1.156,R,ugm-3 (Ref.eq)
03-01-2020,08:00,1.925,R,ugm-3 (FIDAS),0.28276,R,ugm-3,10.35153,R,ugm-3,10.78509,R,ugm-3,54.33293,R,ugm-3,0.991,R,ugm-3 (Ref.eq)
03-01-2020,09:00,2.750,R,ugm-3 (FIDAS),0.62836,R,ugm-3,21.13165,R,ugm-3,22.09513,R,ugm-3,42.50841,R,ugm-3,1.604,R,ugm-3 (Ref.eq)
03-01-2020,10:00,4.500,R,ugm-3 (FIDAS),1.35098,R,ugm-3,20.83492,R,ugm-3,22.90640,R,ugm-3,40.86196,R,ugm-3,2.807,R,ugm-3 (Ref.eq)
03-01-2020,11:00,5.725,R,ugm-3 (FIDAS),1.22531,R,ugm-3,17.68710,R,ugm-3,19.56588,R,ugm-3,43.55615,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
03-01-2020,12:00,7.425,R,ugm-3 (FIDAS),1.22531,R,ugm-3,13.01038,R,ugm-3,14.88916,R,ugm-3,48.34583,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
03-01-2020,13:00,6.525,R,ugm-3 (FIDAS),1.16247,R,ugm-3,11.86596,R,ugm-3,13.64840,R,ugm-3,52.98584,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
03-01-2020,14:00,5.100,R,ugm-3 (FIDAS),0.81687,R,ugm-3,12.01410,R,ugm-3,13.26662,R,ugm-3,55.33078,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
03-01-2020,15:00,6.350,R,ugm-3 (FIDAS),0.78546,R,ugm-3,12.15772,R,ugm-3,13.36207,R,ugm-3,57.52605,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
03-01-2020,16:00,8.625,R,ugm-3 (FIDAS),0.91113,R,ugm-3,18.83694,R,ugm-3,20.23398,R,ugm-3,48.24605,R,ugm-3,5.259,R,ugm-3 (Ref.eq)
03-01-2020,17:00,12.700,R,ugm-3 (FIDAS),1.38240,R,ugm-3,31.47640,R,ugm-3,33.59605,R,ugm-3,34.12647,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
03-01-2020,18:00,16.575,R,ugm-3 (FIDAS),1.75942,R,ugm-3,42.11290,R,ugm-3,44.81064,R,ugm-3,24.69679,R,ugm-3,11.109,R,ugm-3 (Ref.eq)
03-01-2020,19:00,16.500,R,ugm-3 (FIDAS),1.35098,R,ugm-3,36.20129,R,ugm-3,38.27277,R,ugm-3,31.38238,R,ugm-3,10.212,R,ugm-3 (Ref.eq)
03-01-2020,20:00,17.025,R,ugm-3 (FIDAS),1.35098,R,ugm-3,40.06675,R,ugm-3,42.13823,R,ugm-3,28.58840,R,ugm-3,10.778,R,ugm-3 (Ref.eq)
03-01-2020,21:00,16.450,R,ugm-3 (FIDAS),0.75404,R,ugm-3,30.72190,R,ugm-3,31.87807,R,ugm-3,36.07228,R,ugm-3,9.906,R,ugm-3 (Ref.eq)
03-01-2020,22:00,14.825,R,ugm-3 (FIDAS),0.69120,R,ugm-3,28.05039,R,ugm-3,29.11021,R,ugm-3,36.82067,R,ugm-3,9.788,R,ugm-3 (Ref.eq)
03-01-2020,23:00,14.400,R,ugm-3 (FIDAS),0.69120,R,ugm-3,28.19355,R,ugm-3,29.25338,R,ugm-3,33.62755,R,ugm-3,9.410,R,ugm-3 (Ref.eq)
03-01-2020,24:00,12.450,R,ugm-3 (FIDAS),0.50269,R,ugm-3,19.98814,R,ugm-3,20.75892,R,ugm-3,41.51056,R,ugm-3,7.783,R,ugm-3 (Ref.eq)
04-01-2020,01:00,10.800,R,ugm-3 (FIDAS),0.29336,R,ugm-3,10.81696,R,ugm-3,11.26677,R,ugm-3,50.89035,R,ugm-3,6.368,R,ugm-3 (Ref.eq)
04-01-2020,02:00,11.100,R,ugm-3 (FIDAS),0.46099,R,ugm-3,17.11629,R,ugm-3,17.82313,R,ugm-3,44.63716,R,ugm-3,6.722,R,ugm-3 (Ref.eq)
04-01-2020,03:00,12.150,R,ugm-3 (FIDAS),0.40861,R,ugm-3,29.83194,R,ugm-3,30.45846,R,ugm-3,28.88776,R,ugm-3,7.995,R,ugm-3 (Ref.eq)
04-01-2020,04:00,11.950,R,ugm-3 (FIDAS),0.37717,R,ugm-3,18.85207,R,ugm-3,19.43040,R,ugm-3,35.52346,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
04-01-2020,05:00,10.075,R,ugm-3 (FIDAS),0.31431,R,ugm-3,14.26989,R,ugm-3,14.75182,R,ugm-3,38.91615,R,ugm-3,6.179,R,ugm-3 (Ref.eq)
04-01-2020,06:00,8.800,R,ugm-3 (FIDAS),0.34574,R,ugm-3,13.50559,R,ugm-3,14.03572,R,ugm-3,40.41293,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
04-01-2020,07:00,8.175,R,ugm-3 (FIDAS),0.56576,R,ugm-3,14.36174,R,ugm-3,15.22923,R,ugm-3,42.65809,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
04-01-2020,08:00,7.500,R,ugm-3 (FIDAS),0.59719,R,ugm-3,16.17543,R,ugm-3,17.09111,R,ugm-3,40.46282,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
04-01-2020,09:00,7.500,R,ugm-3 (FIDAS),1.03723,R,ugm-3,19.27222,R,ugm-3,20.86261,R,ugm-3,38.01809,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
04-01-2020,10:00,8.125,R,ugm-3 (FIDAS),2.57736,R,ugm-3,20.53901,R,ugm-3,24.49089,R,ugm-3,36.27185,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
04-01-2020,11:00,7.150,R,ugm-3 (FIDAS),3.92889,R,ugm-3,24.76842,R,ugm-3,30.79264,R,ugm-3,36.27185,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
04-01-2020,12:00,6.025,R,ugm-3 (FIDAS),2.73451,R,ugm-3,17.72005,R,ugm-3,21.91291,R,ugm-3,45.90110,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
04-01-2020,13:00,5.425,R,ugm-3 (FIDAS),2.54592,R,ugm-3,14.90608,R,ugm-3,18.80977,R,ugm-3,50.69078,R,ugm-3,2.807,R,ugm-3 (Ref.eq)
04-01-2020,14:00,5.300,R,ugm-3 (FIDAS),1.76015,R,ugm-3,13.77163,R,ugm-3,16.47048,R,ugm-3,52.58670,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
04-01-2020,15:00,6.775,R,ugm-3 (FIDAS),1.47727,R,ugm-3,17.69044,R,ugm-3,19.95554,R,ugm-3,49.29379,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
04-01-2020,16:00,6.625,R,ugm-3 (FIDAS),0.88007,R,ugm-3,20.46800,R,ugm-3,21.81742,R,ugm-3,46.59960,R,ugm-3,3.632,R,ugm-3 (Ref.eq)
04-01-2020,17:00,8.150,R,ugm-3 (FIDAS),1.69728,R,ugm-3,33.91904,R,ugm-3,36.52151,R,ugm-3,29.28690,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
04-01-2020,18:00,9.950,R,ugm-3 (FIDAS),0.97437,R,ugm-3,35.40943,R,ugm-3,36.90343,R,ugm-3,30.58410,R,ugm-3,7.076,R,ugm-3 (Ref.eq)
04-01-2020,19:00,10.125,R,ugm-3 (FIDAS),0.97437,R,ugm-3,36.55520,R,ugm-3,38.04921,R,ugm-3,29.83572,R,ugm-3,7.311,R,ugm-3 (Ref.eq)
04-01-2020,20:00,11.250,R,ugm-3 (FIDAS),1.41440,R,ugm-3,43.70993,R,ugm-3,45.87865,R,ugm-3,22.35184,R,ugm-3,7.901,R,ugm-3 (Ref.eq)
04-01-2020,21:00,12.400,R,ugm-3 (FIDAS),1.66585,R,ugm-3,48.52810,R,ugm-3,51.08237,R,ugm-3,15.61635,R,ugm-3,9.410,R,ugm-3 (Ref.eq)
04-01-2020,22:00,11.625,R,ugm-3 (FIDAS),1.32011,R,ugm-3,45.04803,R,ugm-3,47.07217,R,ugm-3,20.95485,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
04-01-2020,23:00,13.125,R,ugm-3 (FIDAS),1.76015,R,ugm-3,51.77310,R,ugm-3,54.47195,R,ugm-3,11.27571,R,ugm-3,10.047,R,ugm-3 (Ref.eq)
04-01-2020,24:00,14.250,R,ugm-3 (FIDAS),2.79737,R,ugm-3,54.47935,R,ugm-3,58.76860,R,ugm-3,6.23656,R,ugm-3,10.896,R,ugm-3 (Ref.eq)
05-01-2020,01:00,13.625,R,ugm-3 (FIDAS),1.67702,R,ugm-3,51.36490,R,ugm-3,53.93629,R,ugm-3,6.51929,R,ugm-3,10.543,R,ugm-3 (Ref.eq)
05-01-2020,02:00,10.125,R,ugm-3 (FIDAS),0.54503,R,ugm-3,22.27985,R,ugm-3,23.11555,R,ugm-3,26.80890,R,ugm-3,8.090,R,ugm-3 (Ref.eq)
05-01-2020,03:00,10.450,R,ugm-3 (FIDAS),0.47166,R,ugm-3,20.14766,R,ugm-3,20.87086,R,ugm-3,27.98969,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
05-01-2020,04:00,9.500,R,ugm-3 (FIDAS),0.44022,R,ugm-3,14.84682,R,ugm-3,15.52181,R,ugm-3,32.13077,R,ugm-3,7.712,R,ugm-3 (Ref.eq)
05-01-2020,05:00,10.550,R,ugm-3 (FIDAS),0.50311,R,ugm-3,18.47562,R,ugm-3,19.24704,R,ugm-3,28.73808,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
05-01-2020,06:00,10.050,R,ugm-3 (FIDAS),0.47166,R,ugm-3,13.65238,R,ugm-3,14.37558,R,ugm-3,35.07443,R,ugm-3,8.373,R,ugm-3 (Ref.eq)
05-01-2020,07:00,6.275,R,ugm-3 (FIDAS),0.47166,R,ugm-3,11.98080,R,ugm-3,12.70400,R,ugm-3,41.61035,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
05-01-2020,08:00,3.025,R,ugm-3 (FIDAS),0.34589,R,ugm-3,7.73203,R,ugm-3,8.26238,R,ugm-3,53.03573,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
05-01-2020,09:00,3.125,R,ugm-3 (FIDAS),0.66033,R,ugm-3,19.52406,R,ugm-3,20.53655,R,ugm-3,44.15486,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
05-01-2020,10:00,2.950,R,ugm-3 (FIDAS),0.84899,R,ugm-3,11.64103,R,ugm-3,12.94280,R,ugm-3,52.23745,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
05-01-2020,11:00,2.875,R,ugm-3 (FIDAS),0.88044,R,ugm-3,10.30331,R,ugm-3,11.65330,R,ugm-3,53.53465,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
05-01-2020,12:00,2.575,R,ugm-3 (FIDAS),0.81755,R,ugm-3,8.87144,R,ugm-3,10.12500,R,ugm-3,59.12261,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
05-01-2020,13:00,2.150,R,ugm-3 (FIDAS),0.53455,R,ugm-3,10.40383,R,ugm-3,11.22346,R,ugm-3,64.26154,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
05-01-2020,14:00,2.925,R,ugm-3 (FIDAS),0.66033,R,ugm-3,16.37194,R,ugm-3,17.38442,R,ugm-3,57.62584,R,ugm-3,1.321,R,ugm-3 (Ref.eq)
05-01-2020,15:00,3.125,R,ugm-3 (FIDAS),0.78610,R,ugm-3,21.52814,R,ugm-3,22.73348,R,ugm-3,52.18756,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
05-01-2020,16:00,4.000,R,ugm-3 (FIDAS),0.50311,R,ugm-3,19.38305,R,ugm-3,20.15447,R,ugm-3,54.38283,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
05-01-2020,17:00,4.050,R,ugm-3 (FIDAS),0.40877,R,ugm-3,12.93689,R,ugm-3,13.56367,R,ugm-3,61.81681,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
05-01-2020,18:00,4.450,R,ugm-3 (FIDAS),0.31444,R,ugm-3,13.12930,R,ugm-3,13.61143,R,ugm-3,60.12046,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
05-01-2020,19:00,5.375,R,ugm-3 (FIDAS),0.34589,R,ugm-3,12.46021,R,ugm-3,12.99056,R,ugm-3,60.76907,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
05-01-2020,20:00,6.300,R,ugm-3 (FIDAS),0.40877,R,ugm-3,11.74291,R,ugm-3,12.36969,R,ugm-3,58.72347,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
05-01-2020,21:00,6.800,R,ugm-3 (FIDAS),0.88044,R,ugm-3,15.89116,R,ugm-3,17.24115,R,ugm-3,48.39573,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
05-01-2020,22:00,6.250,R,ugm-3 (FIDAS),0.28300,R,ugm-3,9.73883,R,ugm-3,10.17275,R,ugm-3,55.33078,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
05-01-2020,23:00,6.000,R,ugm-3 (FIDAS),0.31444,R,ugm-3,9.06974,R,ugm-3,9.55188,R,ugm-3,55.92949,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
05-01-2020,24:00,8.075,R,ugm-3 (FIDAS),0.25155,R,ugm-3,8.68858,R,ugm-3,9.07429,R,ugm-3,54.08347,R,ugm-3,5.448,R,ugm-3 (Ref.eq)
06-01-2020,01:00,10.075,R,ugm-3 (FIDAS),2.09714,R,ugm-3,14.55795,R,ugm-3,17.77352,R,ugm-3,49.36031,R,ugm-3,6.651,R,ugm-3 (Ref.eq)
06-01-2020,02:00,9.075,R,ugm-3 (FIDAS),0.16777,R,ugm-3,6.30431,R,ugm-3,6.56155,R,ugm-3,57.80878,R,ugm-3,6.132,R,ugm-3 (Ref.eq)
06-01-2020,03:00,6.850,R,ugm-3 (FIDAS),0.15729,R,ugm-3,6.35224,R,ugm-3,6.59340,R,ugm-3,60.76907,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
06-01-2020,04:00,6.325,R,ugm-3 (FIDAS),0.03146,R,ugm-3,2.96180,R,ugm-3,3.01003,R,ugm-3,70.54800,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
06-01-2020,05:00,7.700,R,ugm-3 (FIDAS),0.09437,R,ugm-3,2.72200,R,ugm-3,2.86670,R,ugm-3,70.34843,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
06-01-2020,06:00,8.250,R,ugm-3 (FIDAS),0.12583,R,ugm-3,4.01156,R,ugm-3,4.20449,R,ugm-3,67.35488,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
06-01-2020,07:00,7.550,R,ugm-3 (FIDAS),0.22020,R,ugm-3,6.11243,R,ugm-3,6.45007,R,ugm-3,64.96004,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
06-01-2020,08:00,5.925,R,ugm-3 (FIDAS),0.47186,R,ugm-3,6.92102,R,ugm-3,7.64453,R,ugm-3,64.66068,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
06-01-2020,09:00,5.725,R,ugm-3 (FIDAS),0.53477,R,ugm-3,10.36015,R,ugm-3,11.18012,R,ugm-3,60.17036,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
06-01-2020,10:00,6.625,R,ugm-3 (FIDAS),0.47186,R,ugm-3,7.63770,R,ugm-3,8.36120,R,ugm-3,62.86455,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
06-01-2020,11:00,6.050,R,ugm-3 (FIDAS),0.81789,R,ugm-3,6.86824,R,ugm-3,8.12231,R,ugm-3,63.76262,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
06-01-2020,12:00,7.425,R,ugm-3 (FIDAS),0.81789,R,ugm-3,5.86489,R,ugm-3,7.11896,R,ugm-3,64.66068,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
06-01-2020,13:00,8.775,R,ugm-3 (FIDAS),1.10100,R,ugm-3,6.95970,R,ugm-3,8.64787,R,ugm-3,63.41337,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
06-01-2020,14:00,7.550,R,ugm-3 (FIDAS),1.66723,R,ugm-3,9.48375,R,ugm-3,12.04013,R,ugm-3,58.47401,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
06-01-2020,15:00,9.025,R,ugm-3 (FIDAS),0.59769,R,ugm-3,7.92255,R,ugm-3,8.83898,R,ugm-3,58.62369,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
06-01-2020,16:00,9.725,R,ugm-3 (FIDAS),0.91226,R,ugm-3,10.83247,R,ugm-3,12.23124,R,ugm-3,56.17896,R,ugm-3,6.297,R,ugm-3 (Ref.eq)
06-01-2020,17:00,10.975,R,ugm-3 (FIDAS),0.72351,R,ugm-3,15.89970,R,ugm-3,17.00907,R,ugm-3,50.19186,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
06-01-2020,18:00,12.025,R,ugm-3 (FIDAS),0.94371,R,ugm-3,21.39101,R,ugm-3,22.83802,R,ugm-3,40.81207,R,ugm-3,8.090,R,ugm-3 (Ref.eq)
06-01-2020,19:00,8.775,R,ugm-3 (FIDAS),0.53477,R,ugm-3,12.51017,R,ugm-3,13.33014,R,ugm-3,47.69723,R,ugm-3,6.439,R,ugm-3 (Ref.eq)
06-01-2020,20:00,6.550,R,ugm-3 (FIDAS),1.69868,R,ugm-3,16.79337,R,ugm-3,19.39798,R,ugm-3,40.56260,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
06-01-2020,21:00,7.950,R,ugm-3 (FIDAS),0.88080,R,ugm-3,22.72971,R,ugm-3,24.08025,R,ugm-3,32.13077,R,ugm-3,6.203,R,ugm-3 (Ref.eq)
06-01-2020,22:00,11.450,R,ugm-3 (FIDAS),1.03808,R,ugm-3,27.50527,R,ugm-3,29.09697,R,ugm-3,30.28475,R,ugm-3,8.467,R,ugm-3 (Ref.eq)
06-01-2020,23:00,13.200,R,ugm-3 (FIDAS),0.91226,R,ugm-3,28.12821,R,ugm-3,29.52698,R,ugm-3,29.93550,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
06-01-2020,24:00,21.450,R,ugm-3 (FIDAS),0.81789,R,ugm-3,22.96952,R,ugm-3,24.22359,R,ugm-3,32.97894,R,ugm-3,14.458,R,ugm-3 (Ref.eq)
07-01-2020,01:00,21.775,R,ugm-3 (FIDAS),0.41960,R,ugm-3,20.76975,R,ugm-3,21.41313,R,ugm-3,33.99342,R,ugm-3,13.420,R,ugm-3 (Ref.eq)
07-01-2020,02:00,22.925,R,ugm-3 (FIDAS),0.37764,R,ugm-3,21.91749,R,ugm-3,22.49653,R,ugm-3,33.39471,R,ugm-3,14.175,R,ugm-3 (Ref.eq)
07-01-2020,03:00,27.300,R,ugm-3 (FIDAS),0.56646,R,ugm-3,32.11147,R,ugm-3,32.98004,R,ugm-3,22.25206,R,ugm-3,18.679,R,ugm-3 (Ref.eq)
07-01-2020,04:00,20.475,R,ugm-3 (FIDAS),0.40911,R,ugm-3,19.82989,R,ugm-3,20.45718,R,ugm-3,32.18066,R,ugm-3,12.335,R,ugm-3 (Ref.eq)
07-01-2020,05:00,16.525,R,ugm-3 (FIDAS),0.44058,R,ugm-3,14.42835,R,ugm-3,15.10390,R,ugm-3,30.78367,R,ugm-3,10.259,R,ugm-3 (Ref.eq)
07-01-2020,06:00,15.875,R,ugm-3 (FIDAS),0.69234,R,ugm-3,17.77050,R,ugm-3,18.83208,R,ugm-3,30.03529,R,ugm-3,9.788,R,ugm-3 (Ref.eq)
07-01-2020,07:00,16.050,R,ugm-3 (FIDAS),0.81822,R,ugm-3,16.52595,R,ugm-3,17.78054,R,ugm-3,33.22841,R,ugm-3,9.906,R,ugm-3 (Ref.eq)
07-01-2020,08:00,18.150,R,ugm-3 (FIDAS),3.05259,R,ugm-3,31.69306,R,ugm-3,36.37363,R,ugm-3,21.70324,R,ugm-3,10.377,R,ugm-3 (Ref.eq)
07-01-2020,09:00,20.100,R,ugm-3 (FIDAS),2.83230,R,ugm-3,26.43856,R,ugm-3,30.78137,R,ugm-3,31.68174,R,ugm-3,11.486,R,ugm-3 (Ref.eq)
07-01-2020,10:00,25.100,R,ugm-3 (FIDAS),2.36025,R,ugm-3,19.99279,R,ugm-3,23.61179,R,ugm-3,39.46497,R,ugm-3,13.137,R,ugm-3 (Ref.eq)
07-01-2020,11:00,23.675,R,ugm-3 (FIDAS),2.36025,R,ugm-3,20.32737,R,ugm-3,23.94637,R,ugm-3,37.86841,R,ugm-3,13.491,R,ugm-3 (Ref.eq)
07-01-2020,12:00,21.900,R,ugm-3 (FIDAS),1.88820,R,ugm-3,18.13554,R,ugm-3,21.03075,R,ugm-3,41.90970,R,ugm-3,12.948,R,ugm-3 (Ref.eq)
07-01-2020,13:00,19.550,R,ugm-3 (FIDAS),2.67495,R,ugm-3,14.49156,R,ugm-3,18.59309,R,ugm-3,47.54755,R,ugm-3,11.910,R,ugm-3 (Ref.eq)
07-01-2020,14:00,17.350,R,ugm-3 (FIDAS),1.13292,R,ugm-3,10.25996,R,ugm-3,11.99709,R,ugm-3,52.28734,R,ugm-3,10.920,R,ugm-3 (Ref.eq)
07-01-2020,15:00,17.575,R,ugm-3 (FIDAS),0.84969,R,ugm-3,10.26407,R,ugm-3,11.56691,R,ugm-3,54.08347,R,ugm-3,10.425,R,ugm-3 (Ref.eq)
07-01-2020,16:00,12.850,R,ugm-3 (FIDAS),0.94410,R,ugm-3,13.84749,R,ugm-3,15.29509,R,ugm-3,48.54540,R,ugm-3,7.925,R,ugm-3 (Ref.eq)
07-01-2020,17:00,5.900,R,ugm-3 (FIDAS),0.84969,R,ugm-3,15.37837,R,ugm-3,16.68121,R,ugm-3,45.70153,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
07-01-2020,18:00,4.025,R,ugm-3 (FIDAS),1.06998,R,ugm-3,15.37517,R,ugm-3,17.01579,R,ugm-3,45.45207,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
07-01-2020,19:00,3.125,R,ugm-3 (FIDAS),0.59793,R,ugm-3,10.50671,R,ugm-3,11.42352,R,ugm-3,47.99659,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
07-01-2020,20:00,2.175,R,ugm-3 (FIDAS),0.44058,R,ugm-3,7.83235,R,ugm-3,8.50789,R,ugm-3,50.69078,R,ugm-3,1.557,R,ugm-3 (Ref.eq)
07-01-2020,21:00,2.175,R,ugm-3 (FIDAS),0.37764,R,ugm-3,7.49868,R,ugm-3,8.07772,R,ugm-3,51.43917,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
07-01-2020,22:00,2.500,R,ugm-3 (FIDAS),0.37764,R,ugm-3,7.45088,R,ugm-3,8.02992,R,ugm-3,52.98584,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
07-01-2020,23:00,2.475,R,ugm-3 (FIDAS),0.28323,R,ugm-3,7.97802,R,ugm-3,8.41230,R,ugm-3,54.18326,R,ugm-3,1.061,R,ugm-3 (Ref.eq)
07-01-2020,24:00,1.625,R,ugm-3 (FIDAS),0.22029,R,ugm-3,5.25449,R,ugm-3,5.59227,R,ugm-3,56.62799,R,ugm-3,0.849,R,ugm-3 (Ref.eq)
08-01-2020,01:00,1.425,R,ugm-3 (FIDAS),0.12593,R,ugm-3,3.44092,R,ugm-3,3.63402,R,ugm-3,57.67573,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
08-01-2020,02:00,1.400,R,ugm-3 (FIDAS),0.12593,R,ugm-3,5.28981,R,ugm-3,5.48290,R,ugm-3,56.21222,R,ugm-3,0.849,R,ugm-3 (Ref.eq)
08-01-2020,03:00,1.550,R,ugm-3 (FIDAS),0.15742,R,ugm-3,5.16185,R,ugm-3,5.40321,R,ugm-3,55.33078,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
08-01-2020,04:00,2.250,R,ugm-3 (FIDAS),0.15742,R,ugm-3,5.59219,R,ugm-3,5.83356,R,ugm-3,53.98369,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
08-01-2020,05:00,2.600,R,ugm-3 (FIDAS),0.15742,R,ugm-3,9.27402,R,ugm-3,9.51539,R,ugm-3,50.04218,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
08-01-2020,06:00,3.025,R,ugm-3 (FIDAS),0.31483,R,ugm-3,9.79771,R,ugm-3,10.28045,R,ugm-3,47.64734,R,ugm-3,2.099,R,ugm-3 (Ref.eq)
08-01-2020,07:00,3.000,R,ugm-3 (FIDAS),0.50373,R,ugm-3,12.23359,R,ugm-3,13.00596,R,ugm-3,44.65379,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
08-01-2020,08:00,4.375,R,ugm-3 (FIDAS),1.22784,R,ugm-3,28.24144,R,ugm-3,30.12410,R,ugm-3,29.63615,R,ugm-3,2.524,R,ugm-3 (Ref.eq)
08-01-2020,09:00,8.725,R,ugm-3 (FIDAS),1.13339,R,ugm-3,20.83133,R,ugm-3,22.56916,R,ugm-3,37.65221,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
08-01-2020,10:00,14.700,R,ugm-3 (FIDAS),,,,,,,,,,,,,7.830,R,ugm-3 (Ref.eq)
08-01-2020,11:00,21.150,R,ugm-3 (FIDAS),2.29826,R,ugm-3,27.79555,R,ugm-3,31.31950,R,ugm-3,31.48217,R,ugm-3,11.132,R,ugm-3 (Ref.eq)
08-01-2020,12:00,23.675,R,ugm-3 (FIDAS),3.27423,R,ugm-3,30.45907,R,ugm-3,35.47949,R,ugm-3,29.13722,R,ugm-3,12.830,R,ugm-3 (Ref.eq)
08-01-2020,13:00,24.500,R,ugm-3 (FIDAS),3.71499,R,ugm-3,30.73957,R,ugm-3,36.43581,R,ugm-3,28.43873,R,ugm-3,13.420,R,ugm-3 (Ref.eq)
08-01-2020,14:00,28.075,R,ugm-3 (FIDAS),2.61309,R,ugm-3,26.35650,R,ugm-3,30.36318,R,ugm-3,32.08088,R,ugm-3,15.307,R,ugm-3 (Ref.eq)