Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-1996,01:00,,,,26,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,,,,1.31,R,ugm-3,1.33,R,ugm-3,10.37,R,ugm-3,10.30,R,ugm-3,3.62,R,ugm-3,6.07,R,ugm-3,9.30,R,ugm-3,0.48,R,ugm-3,7.09,R,ugm-3,14.64,R,ugm-3,6.00,R,ugm-3,20.53,R,ugm-3,0.68,R,ugm-3,0.44,R,ugm-3,17.13,R,ugm-3,14.04,R,ugm-3,11.20,R,ugm-3,18.80,R,ugm-3,1.29,R,ugm-3,3.54,R,ugm-3,5.55,R,ugm-3,,,,0.98,R,ugm-3,0.88,R,ugm-3
01-01-1996,02:00,1.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),58,R,ugm-3,48,R,ugm-3,136,R,ugm-3,2,R,ugm-3,8,R,ugm-3,1.35,R,ugm-3,1.37,R,ugm-3,11.25,R,ugm-3,10.64,R,ugm-3,4.06,R,ugm-3,6.28,R,ugm-3,11.32,R,ugm-3,0.42,R,ugm-3,8.84,R,ugm-3,14.84,R,ugm-3,6.30,R,ugm-3,22.44,R,ugm-3,0.72,R,ugm-3,0.53,R,ugm-3,17.35,R,ugm-3,15.45,R,ugm-3,12.92,R,ugm-3,19.26,R,ugm-3,1.46,R,ugm-3,3.87,R,ugm-3,6.24,R,ugm-3,,,,1.03,R,ugm-3,1.02,R,ugm-3
01-01-1996,03:00,1.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),56,R,ugm-3,44,R,ugm-3,130,R,ugm-3,2,R,ugm-3,5,R,ugm-3,1.31,R,ugm-3,1.37,R,ugm-3,10.50,R,ugm-3,9.95,R,ugm-3,3.88,R,ugm-3,6.28,R,ugm-3,11.47,R,ugm-3,0.37,R,ugm-3,7.48,R,ugm-3,15.10,R,ugm-3,6.16,R,ugm-3,21.26,R,ugm-3,0.75,R,ugm-3,0.50,R,ugm-3,17.86,R,ugm-3,15.12,R,ugm-3,12.44,R,ugm-3,19.38,R,ugm-3,1.25,R,ugm-3,3.65,R,ugm-3,6.24,R,ugm-3,,,,1.07,R,ugm-3,1.02,R,ugm-3
01-01-1996,04:00,0.8,R,mgm-3,16,R,ugm-3 (GRAV EQ),44,R,ugm-3,42,R,ugm-3,109,R,ugm-3,2,R,ugm-3,5,R,ugm-3,0.99,R,ugm-3,1.21,R,ugm-3,8.91,R,ugm-3,13.00,R,ugm-3,3.48,R,ugm-3,5.03,R,ugm-3,6.37,R,ugm-3,0.37,R,ugm-3,8.16,R,ugm-3,19.09,R,ugm-3,4.95,R,ugm-3,18.38,R,ugm-3,0.70,R,ugm-3,0.47,R,ugm-3,17.59,R,ugm-3,15.30,R,ugm-3,11.25,R,ugm-3,20.57,R,ugm-3,1.21,R,ugm-3,3.33,R,ugm-3,6.06,R,ugm-3,,,,1.03,R,ugm-3,0.96,R,ugm-3
01-01-1996,05:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,0,R,ugm-3,3,R,ugm-3,0.83,R,ugm-3,1.05,R,ugm-3,7.51,R,ugm-3,12.04,R,ugm-3,2.69,R,ugm-3,4.25,R,ugm-3,5.66,R,ugm-3,0.31,R,ugm-3,5.58,R,ugm-3,14.99,R,ugm-3,4.18,R,ugm-3,15.05,R,ugm-3,0.58,R,ugm-3,0.35,R,ugm-3,15.58,R,ugm-3,12.12,R,ugm-3,8.38,R,ugm-3,17.52,R,ugm-3,0.96,R,ugm-3,2.76,R,ugm-3,4.92,R,ugm-3,,,,0.89,R,ugm-3,0.73,R,ugm-3
01-01-1996,06:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),33,R,ugm-3,46,R,ugm-3,96,R,ugm-3,2,R,ugm-3,5,R,ugm-3,0.79,R,ugm-3,1.07,R,ugm-3,7.61,R,ugm-3,8.35,R,ugm-3,2.56,R,ugm-3,3.74,R,ugm-3,4.82,R,ugm-3,0.34,R,ugm-3,6.23,R,ugm-3,12.41,R,ugm-3,4.17,R,ugm-3,15.17,R,ugm-3,0.70,R,ugm-3,0.47,R,ugm-3,16.92,R,ugm-3,13.65,R,ugm-3,8.16,R,ugm-3,19.63,R,ugm-3,1.00,R,ugm-3,2.72,R,ugm-3,4.89,R,ugm-3,,,,1.03,R,ugm-3,0.93,R,ugm-3
01-01-1996,07:00,1.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),59,R,ugm-3,44,R,ugm-3,134,R,ugm-3,2,R,ugm-3,3,R,ugm-3,1.22,R,ugm-3,1.40,R,ugm-3,12.06,R,ugm-3,8.46,R,ugm-3,4.85,R,ugm-3,4.75,R,ugm-3,14.06,R,ugm-3,0.62,R,ugm-3,11.10,R,ugm-3,12.59,R,ugm-3,5.22,R,ugm-3,26.35,R,ugm-3,1.07,R,ugm-3,0.82,R,ugm-3,23.35,R,ugm-3,20.88,R,ugm-3,16.18,R,ugm-3,25.02,R,ugm-3,1.67,R,ugm-3,4.26,R,ugm-3,6.63,R,ugm-3,,,,1.51,R,ugm-3,1.64,R,ugm-3
01-01-1996,08:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,2,R,ugm-3,3,R,ugm-3,0.65,R,ugm-3,0.96,R,ugm-3,7.18,R,ugm-3,17.40,R,ugm-3,2.69,R,ugm-3,3.52,R,ugm-3,4.94,R,ugm-3,0.40,R,ugm-3,6.62,R,ugm-3,16.89,R,ugm-3,3.38,R,ugm-3,14.44,R,ugm-3,0.68,R,ugm-3,0.41,R,ugm-3,17.52,R,ugm-3,13.20,R,ugm-3,8.60,R,ugm-3,19.14,R,ugm-3,0.96,R,ugm-3,2.97,R,ugm-3,4.83,R,ugm-3,,,,1.00,R,ugm-3,0.82,R,ugm-3
01-01-1996,09:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,4,R,ugm-3,3,R,ugm-3,0.41,R,ugm-3,0.63,R,ugm-3,4.65,R,ugm-3,12.98,R,ugm-3,1.41,R,ugm-3,2.47,R,ugm-3,2.89,R,ugm-3,0.40,R,ugm-3,5.08,R,ugm-3,11.35,R,ugm-3,2.49,R,ugm-3,7.85,R,ugm-3,0.30,R,ugm-3,0.18,R,ugm-3,9.37,R,ugm-3,7.05,R,ugm-3,4.23,R,ugm-3,9.39,R,ugm-3,0.58,R,ugm-3,3.26,R,ugm-3,2.91,R,ugm-3,,,,0.54,R,ugm-3,0.35,R,ugm-3
01-01-1996,10:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),14,R,ugm-3,46,R,ugm-3,67,R,ugm-3,8,R,ugm-3,5,R,ugm-3,0.47,R,ugm-3,0.65,R,ugm-3,4.68,R,ugm-3,12.66,R,ugm-3,1.50,R,ugm-3,2.64,R,ugm-3,3.21,R,ugm-3,0.37,R,ugm-3,4.94,R,ugm-3,10.96,R,ugm-3,2.80,R,ugm-3,7.93,R,ugm-3,0.28,R,ugm-3,0.18,R,ugm-3,9.20,R,ugm-3,6.87,R,ugm-3,4.41,R,ugm-3,9.29,R,ugm-3,0.58,R,ugm-3,3.26,R,ugm-3,2.85,R,ugm-3,,,,0.51,R,ugm-3,0.32,R,ugm-3
01-01-1996,11:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),18,R,ugm-3,42,R,ugm-3,69,R,ugm-3,14,R,ugm-3,8,R,ugm-3,0.54,R,ugm-3,0.68,R,ugm-3,5.30,R,ugm-3,11.84,R,ugm-3,1.59,R,ugm-3,3.07,R,ugm-3,3.22,R,ugm-3,0.34,R,ugm-3,5.12,R,ugm-3,10.76,R,ugm-3,3.06,R,ugm-3,8.62,R,ugm-3,0.33,R,ugm-3,0.18,R,ugm-3,9.44,R,ugm-3,7.26,R,ugm-3,5.07,R,ugm-3,9.90,R,ugm-3,0.67,R,ugm-3,3.22,R,ugm-3,3.06,R,ugm-3,,,,0.56,R,ugm-3,0.35,R,ugm-3
01-01-1996,12:00,0.3,R,mgm-3,30,R,ugm-3 (GRAV EQ),28,R,ugm-3,38,R,ugm-3,80,R,ugm-3,16,R,ugm-3,11,R,ugm-3,0.88,R,ugm-3,1.40,R,ugm-3,6.08,R,ugm-3,9.80,R,ugm-3,2.12,R,ugm-3,3.44,R,ugm-3,4.42,R,ugm-3,0.34,R,ugm-3,5.48,R,ugm-3,10.87,R,ugm-3,4.38,R,ugm-3,11.53,R,ugm-3,0.44,R,ugm-3,0.26,R,ugm-3,10.55,R,ugm-3,8.37,R,ugm-3,6.92,R,ugm-3,10.58,R,ugm-3,0.83,R,ugm-3,3.19,R,ugm-3,3.27,R,ugm-3,,,,0.68,R,ugm-3,0.50,R,ugm-3
01-01-1996,13:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),43,R,ugm-3,48,R,ugm-3,113,R,ugm-3,12,R,ugm-3,8,R,ugm-3,1.44,R,ugm-3,1.42,R,ugm-3,9.56,R,ugm-3,11.66,R,ugm-3,3.22,R,ugm-3,5.77,R,ugm-3,8.97,R,ugm-3,0.45,R,ugm-3,7.88,R,ugm-3,11.09,R,ugm-3,5.55,R,ugm-3,17.89,R,ugm-3,0.63,R,ugm-3,0.41,R,ugm-3,13.75,R,ugm-3,11.64,R,ugm-3,10.85,R,ugm-3,13.62,R,ugm-3,1.17,R,ugm-3,3.94,R,ugm-3,3.90,R,ugm-3,,,,0.93,R,ugm-3,0.82,R,ugm-3
01-01-1996,14:00,0.5,R,mgm-3,20,R,ugm-3 (GRAV EQ),33,R,ugm-3,44,R,ugm-3,94,R,ugm-3,16,R,ugm-3,8,R,ugm-3,0.90,R,ugm-3,0.96,R,ugm-3,7.22,R,ugm-3,10.10,R,ugm-3,2.78,R,ugm-3,3.62,R,ugm-3,5.05,R,ugm-3,0.40,R,ugm-3,5.73,R,ugm-3,9.20,R,ugm-3,4.08,R,ugm-3,15.05,R,ugm-3,0.54,R,ugm-3,0.32,R,ugm-3,11.37,R,ugm-3,9.60,R,ugm-3,9.35,R,ugm-3,12.00,R,ugm-3,0.88,R,ugm-3,3.08,R,ugm-3,3.72,R,ugm-3,,,,0.82,R,ugm-3,0.64,R,ugm-3
01-01-1996,15:00,0.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),21,R,ugm-3,42,R,ugm-3,74,R,ugm-3,20,R,ugm-3,8,R,ugm-3,0.77,R,ugm-3,0.72,R,ugm-3,6.08,R,ugm-3,6.75,R,ugm-3,2.43,R,ugm-3,3.04,R,ugm-3,4.50,R,ugm-3,0.34,R,ugm-3,4.83,R,ugm-3,6.79,R,ugm-3,3.55,R,ugm-3,12.79,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3,9.87,R,ugm-3,8.25,R,ugm-3,8.07,R,ugm-3,10.41,R,ugm-3,0.71,R,ugm-3,2.08,R,ugm-3,3.12,R,ugm-3,,,,0.70,R,ugm-3,0.58,R,ugm-3
01-01-1996,16:00,0.5,R,mgm-3,29,R,ugm-3 (GRAV EQ),19,R,ugm-3,52,R,ugm-3,80,R,ugm-3,10,R,ugm-3,8,R,ugm-3,0.92,R,ugm-3,0.91,R,ugm-3,7.51,R,ugm-3,4.63,R,ugm-3,3.04,R,ugm-3,3.60,R,ugm-3,5.67,R,ugm-3,0.28,R,ugm-3,5.80,R,ugm-3,5.95,R,ugm-3,4.03,R,ugm-3,16.62,R,ugm-3,0.63,R,ugm-3,0.41,R,ugm-3,12.87,R,ugm-3,11.49,R,ugm-3,10.28,R,ugm-3,14.33,R,ugm-3,0.92,R,ugm-3,2.29,R,ugm-3,3.90,R,ugm-3,,,,0.96,R,ugm-3,0.82,R,ugm-3
01-01-1996,17:00,1.0,R,mgm-3,26,R,ugm-3 (GRAV EQ),46,R,ugm-3,53,R,ugm-3,124,R,ugm-3,2,R,ugm-3,5,R,ugm-3,1.58,R,ugm-3,1.44,R,ugm-3,11.70,R,ugm-3,7.29,R,ugm-3,4.72,R,ugm-3,5.51,R,ugm-3,11.16,R,ugm-3,0.34,R,ugm-3,9.38,R,ugm-3,8.20,R,ugm-3,6.20,R,ugm-3,26.20,R,ugm-3,1.00,R,ugm-3,0.76,R,ugm-3,18.46,R,ugm-3,17.82,R,ugm-3,15.66,R,ugm-3,19.89,R,ugm-3,1.33,R,ugm-3,3.72,R,ugm-3,5.85,R,ugm-3,,,,1.47,R,ugm-3,1.43,R,ugm-3
01-01-1996,18:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),31,R,ugm-3,52,R,ugm-3,99,R,ugm-3,4,R,ugm-3,3,R,ugm-3,1.08,R,ugm-3,1.05,R,ugm-3,8.42,R,ugm-3,7.15,R,ugm-3,3.18,R,ugm-3,4.60,R,ugm-3,8.28,R,ugm-3,0.28,R,ugm-3,6.41,R,ugm-3,8.47,R,ugm-3,4.67,R,ugm-3,17.43,R,ugm-3,0.68,R,ugm-3,0.47,R,ugm-3,14.47,R,ugm-3,12.60,R,ugm-3,10.67,R,ugm-3,15.95,R,ugm-3,1.00,R,ugm-3,2.69,R,ugm-3,3.99,R,ugm-3,,,,1.03,R,ugm-3,0.96,R,ugm-3
01-01-1996,19:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),38,R,ugm-3,53,R,ugm-3,111,R,ugm-3,2,R,ugm-3,5,R,ugm-3,1.28,R,ugm-3,1.26,R,ugm-3,9.52,R,ugm-3,7.49,R,ugm-3,3.75,R,ugm-3,5.01,R,ugm-3,8.48,R,ugm-3,0.28,R,ugm-3,7.45,R,ugm-3,9.75,R,ugm-3,5.20,R,ugm-3,20.49,R,ugm-3,0.79,R,ugm-3,0.58,R,ugm-3,17.59,R,ugm-3,14.37,R,ugm-3,12.39,R,ugm-3,20.98,R,ugm-3,1.13,R,ugm-3,3.01,R,ugm-3,4.62,R,ugm-3,,,,1.19,R,ugm-3,1.08,R,ugm-3
01-01-1996,20:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),21,R,ugm-3,48,R,ugm-3,80,R,ugm-3,6,R,ugm-3,3,R,ugm-3,1.01,R,ugm-3,1.00,R,ugm-3,7.64,R,ugm-3,7.09,R,ugm-3,2.78,R,ugm-3,4.31,R,ugm-3,6.57,R,ugm-3,0.25,R,ugm-3,6.52,R,ugm-3,8.33,R,ugm-3,4.46,R,ugm-3,16.01,R,ugm-3,0.65,R,ugm-3,0.44,R,ugm-3,13.65,R,ugm-3,12.06,R,ugm-3,9.22,R,ugm-3,15.44,R,ugm-3,0.83,R,ugm-3,2.40,R,ugm-3,4.02,R,ugm-3,,,,0.98,R,ugm-3,0.88,R,ugm-3
01-01-1996,21:00,0.5,R,mgm-3,23,R,ugm-3 (GRAV EQ),15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,8,R,ugm-3,3,R,ugm-3,0.81,R,ugm-3,0.75,R,ugm-3,6.18,R,ugm-3,4.64,R,ugm-3,2.25,R,ugm-3,3.42,R,ugm-3,5.55,R,ugm-3,0.23,R,ugm-3,4.44,R,ugm-3,6.20,R,ugm-3,3.64,R,ugm-3,12.52,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3,10.26,R,ugm-3,9.15,R,ugm-3,7.36,R,ugm-3,10.79,R,ugm-3,0.67,R,ugm-3,1.83,R,ugm-3,2.85,R,ugm-3,,,,0.75,R,ugm-3,0.61,R,ugm-3
01-01-1996,22:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),39,R,ugm-3,50,R,ugm-3,109,R,ugm-3,2,R,ugm-3,5,R,ugm-3,1.08,R,ugm-3,1.03,R,ugm-3,8.09,R,ugm-3,6.20,R,ugm-3,3.00,R,ugm-3,4.41,R,ugm-3,7.29,R,ugm-3,0.28,R,ugm-3,6.69,R,ugm-3,7.38,R,ugm-3,4.57,R,ugm-3,16.93,R,ugm-3,0.68,R,ugm-3,0.50,R,ugm-3,13.46,R,ugm-3,13.35,R,ugm-3,10.01,R,ugm-3,15.03,R,ugm-3,0.96,R,ugm-3,2.54,R,ugm-3,4.17,R,ugm-3,,,,0.98,R,ugm-3,1.02,R,ugm-3
01-01-1996,23:00,0.7,R,mgm-3,27,R,ugm-3 (GRAV EQ),49,R,ugm-3,50,R,ugm-3,124,R,ugm-3,2,R,ugm-3,3,R,ugm-3,1.26,R,ugm-3,1.17,R,ugm-3,8.91,R,ugm-3,7.93,R,ugm-3,3.40,R,ugm-3,5.25,R,ugm-3,8.49,R,ugm-3,0.45,R,ugm-3,6.95,R,ugm-3,8.95,R,ugm-3,5.53,R,ugm-3,18.92,R,ugm-3,0.70,R,ugm-3,0.53,R,ugm-3,15.27,R,ugm-3,14.43,R,ugm-3,11.25,R,ugm-3,16.65,R,ugm-3,1.08,R,ugm-3,2.94,R,ugm-3,4.08,R,ugm-3,,,,1.05,R,ugm-3,1.02,R,ugm-3
01-01-1996,24:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),34,R,ugm-3,53,R,ugm-3,105,R,ugm-3,2,R,ugm-3,3,R,ugm-3,1.04,R,ugm-3,0.98,R,ugm-3,7.22,R,ugm-3,7.88,R,ugm-3,2.91,R,ugm-3,4.39,R,ugm-3,6.45,R,ugm-3,0.42,R,ugm-3,5.84,R,ugm-3,9.30,R,ugm-3,4.69,R,ugm-3,15.44,R,ugm-3,0.56,R,ugm-3,0.41,R,ugm-3,13.36,R,ugm-3,12.24,R,ugm-3,9.75,R,ugm-3,14.69,R,ugm-3,0.96,R,ugm-3,2.51,R,ugm-3,4.02,R,ugm-3,,,,0.86,R,ugm-3,0.79,R,ugm-3
02-01-1996,01:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),20,R,ugm-3,53,R,ugm-3,84,R,ugm-3,2,R,ugm-3,5,R,ugm-3,0.79,R,ugm-3,0.84,R,ugm-3,5.75,R,ugm-3,7.75,R,ugm-3,2.21,R,ugm-3,3.53,R,ugm-3,5.07,R,ugm-3,0.34,R,ugm-3,4.73,R,ugm-3,9.00,R,ugm-3,3.85,R,ugm-3,11.91,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3,11.33,R,ugm-3,10.26,R,ugm-3,7.32,R,ugm-3,12.34,R,ugm-3,0.75,R,ugm-3,1.97,R,ugm-3,3.45,R,ugm-3,,,,0.72,R,ugm-3,0.61,R,ugm-3
02-01-1996,02:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),29,R,ugm-3,53,R,ugm-3,97,R,ugm-3,2,R,ugm-3,5,R,ugm-3,0.79,R,ugm-3,1.12,R,ugm-3,5.46,R,ugm-3,7.86,R,ugm-3,1.98,R,ugm-3,3.57,R,ugm-3,4.28,R,ugm-3,0.25,R,ugm-3,4.30,R,ugm-3,9.26,R,ugm-3,4.10,R,ugm-3,11.07,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3,10.96,R,ugm-3,10.20,R,ugm-3,6.35,R,ugm-3,12.20,R,ugm-3,0.71,R,ugm-3,1.75,R,ugm-3,3.69,R,ugm-3,,,,0.70,R,ugm-3,0.55,R,ugm-3
02-01-1996,03:00,0.5,R,mgm-3,29,R,ugm-3 (GRAV EQ),39,R,ugm-3,48,R,ugm-3,107,R,ugm-3,2,R,ugm-3,11,R,ugm-3,0.86,R,ugm-3,1.51,R,ugm-3,6.24,R,ugm-3,8.45,R,ugm-3,2.12,R,ugm-3,3.97,R,ugm-3,4.82,R,ugm-3,0.28,R,ugm-3,5.19,R,ugm-3,11.53,R,ugm-3,4.48,R,ugm-3,12.41,R,ugm-3,0.51,R,ugm-3,0.35,R,ugm-3,12.39,R,ugm-3,12.00,R,ugm-3,7.23,R,ugm-3,13.89,R,ugm-3,0.88,R,ugm-3,2.11,R,ugm-3,4.17,R,ugm-3,,,,0.79,R,ugm-3,0.70,R,ugm-3
02-01-1996,04:00,0.5,R,mgm-3,25,R,ugm-3 (GRAV EQ),46,R,ugm-3,44,R,ugm-3,115,R,ugm-3,2,R,ugm-3,8,R,ugm-3,0.88,R,ugm-3,1.35,R,ugm-3,6.21,R,ugm-3,7.90,R,ugm-3,2.16,R,ugm-3,4.06,R,ugm-3,5.08,R,ugm-3,0.31,R,ugm-3,4.69,R,ugm-3,10.76,R,ugm-3,4.53,R,ugm-3,12.41,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3,11.74,R,ugm-3,11.16,R,ugm-3,7.01,R,ugm-3,13.09,R,ugm-3,0.79,R,ugm-3,1.93,R,ugm-3,3.90,R,ugm-3,,,,0.75,R,ugm-3,0.70,R,ugm-3
02-01-1996,05:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),43,R,ugm-3,42,R,ugm-3,107,R,ugm-3,0,R,ugm-3,8,R,ugm-3,0.77,R,ugm-3,1.05,R,ugm-3,5.88,R,ugm-3,7.21,R,ugm-3,1.94,R,ugm-3,3.85,R,ugm-3,4.81,R,ugm-3,0.28,R,ugm-3,4.01,R,ugm-3,10.63,R,ugm-3,4.11,R,ugm-3,11.03,R,ugm-3,0.44,R,ugm-3,0.29,R,ugm-3,10.77,R,ugm-3,9.45,R,ugm-3,6.17,R,ugm-3,11.66,R,ugm-3,0.71,R,ugm-3,1.75,R,ugm-3,3.33,R,ugm-3,,,,0.70,R,ugm-3,0.58,R,ugm-3
02-01-1996,06:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),49,R,ugm-3,36,R,ugm-3,111,R,ugm-3,0,R,ugm-3,11,R,ugm-3,0.79,R,ugm-3,0.86,R,ugm-3,6.24,R,ugm-3,7.34,R,ugm-3,1.98,R,ugm-3,4.13,R,ugm-3,5.15,R,ugm-3,0.28,R,ugm-3,4.15,R,ugm-3,11.73,R,ugm-3,4.24,R,ugm-3,11.83,R,ugm-3,0.42,R,ugm-3,0.29,R,ugm-3,10.94,R,ugm-3,9.45,R,ugm-3,6.22,R,ugm-3,11.45,R,ugm-3,0.75,R,ugm-3,1.93,R,ugm-3,3.54,R,ugm-3,,,,0.68,R,ugm-3,0.58,R,ugm-3
02-01-1996,07:00,0.7,R,mgm-3,29,R,ugm-3 (GRAV EQ),68,R,ugm-3,34,R,ugm-3,138,R,ugm-3,0,R,ugm-3,11,R,ugm-3,0.90,R,ugm-3,0.96,R,ugm-3,7.41,R,ugm-3,8.70,R,ugm-3,2.47,R,ugm-3,4.86,R,ugm-3,6.13,R,ugm-3,0.34,R,ugm-3,6.55,R,ugm-3,17.28,R,ugm-3,5.46,R,ugm-3,13.83,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3,15.95,R,ugm-3,13.02,R,ugm-3,7.63,R,ugm-3,17.25,R,ugm-3,1.17,R,ugm-3,3.19,R,ugm-3,6.21,R,ugm-3,,,,0.75,R,ugm-3,0.64,R,ugm-3
02-01-1996,08:00,1.0,R,mgm-3,39,R,ugm-3 (GRAV EQ),91,R,ugm-3,36,R,ugm-3,176,R,ugm-3,0,R,ugm-3,13,R,ugm-3,1.15,R,ugm-3,1.14,R,ugm-3,9.20,R,ugm-3,8.53,R,ugm-3,3.18,R,ugm-3,5.99,R,ugm-3,9.03,R,ugm-3,0.37,R,ugm-3,7.12,R,ugm-3,14.16,R,ugm-3,7.14,R,ugm-3,18.27,R,ugm-3,0.61,R,ugm-3,0.41,R,ugm-3,15.68,R,ugm-3,12.54,R,ugm-3,9.92,R,ugm-3,16.14,R,ugm-3,1.29,R,ugm-3,3.26,R,ugm-3,5.07,R,ugm-3,,,,0.89,R,ugm-3,0.88,R,ugm-3
02-01-1996,09:00,1.6,R,mgm-3,49,R,ugm-3 (GRAV EQ),136,R,ugm-3,40,R,ugm-3,248,R,ugm-3,2,R,ugm-3,16,R,ugm-3,1.71,R,ugm-3,1.61,R,ugm-3,13.03,R,ugm-3,8.60,R,ugm-3,5.03,R,ugm-3,7.14,R,ugm-3,12.81,R,ugm-3,0.42,R,ugm-3,9.59,R,ugm-3,14.48,R,ugm-3,9.10,R,ugm-3,27.50,R,ugm-3,0.91,R,ugm-3,0.67,R,ugm-3,19.58,R,ugm-3,17.55,R,ugm-3,16.76,R,ugm-3,20.52,R,ugm-3,1.67,R,ugm-3,4.51,R,ugm-3,6.51,R,ugm-3,,,,1.28,R,ugm-3,1.37,R,ugm-3
02-01-1996,10:00,1.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),110,R,ugm-3,38,R,ugm-3,206,R,ugm-3,2,R,ugm-3,13,R,ugm-3,1.62,R,ugm-3,1.61,R,ugm-3,12.97,R,ugm-3,8.10,R,ugm-3,4.90,R,ugm-3,7.20,R,ugm-3,11.55,R,ugm-3,0.59,R,ugm-3,10.35,R,ugm-3,15.63,R,ugm-3,8.45,R,ugm-3,26.85,R,ugm-3,0.93,R,ugm-3,0.70,R,ugm-3,19.82,R,ugm-3,18.57,R,ugm-3,16.54,R,ugm-3,21.73,R,ugm-3,3.34,R,ugm-3,4.98,R,ugm-3,6.90,R,ugm-3,,,,1.30,R,ugm-3,1.46,R,ugm-3
02-01-1996,11:00,1.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),108,R,ugm-3,40,R,ugm-3,204,R,ugm-3,4,R,ugm-3,16,R,ugm-3,1.76,R,ugm-3,1.61,R,ugm-3,12.48,R,ugm-3,8.40,R,ugm-3,6.00,R,ugm-3,7.90,R,ugm-3,11.53,R,ugm-3,0.54,R,ugm-3,8.84,R,ugm-3,13.14,R,ugm-3,8.44,R,ugm-3,24.36,R,ugm-3,0.84,R,ugm-3,0.58,R,ugm-3,19.09,R,ugm-3,15.87,R,ugm-3,20.07,R,ugm-3,19.82,R,ugm-3,2.21,R,ugm-3,4.40,R,ugm-3,6.00,R,ugm-3,,,,1.19,R,ugm-3,1.20,R,ugm-3
02-01-1996,12:00,1.4,R,mgm-3,46,R,ugm-3 (GRAV EQ),114,R,ugm-3,44,R,ugm-3,218,R,ugm-3,2,R,ugm-3,16,R,ugm-3,1.67,R,ugm-3,1.65,R,ugm-3,13.62,R,ugm-3,9.04,R,ugm-3,6.92,R,ugm-3,7.66,R,ugm-3,11.49,R,ugm-3,0.59,R,ugm-3,9.99,R,ugm-3,14.57,R,ugm-3,8.38,R,ugm-3,28.04,R,ugm-3,0.96,R,ugm-3,0.67,R,ugm-3,21.27,R,ugm-3,18.36,R,ugm-3,22.18,R,ugm-3,24.85,R,ugm-3,2.21,R,ugm-3,4.73,R,ugm-3,6.93,R,ugm-3,,,,1.35,R,ugm-3,1.34,R,ugm-3
02-01-1996,13:00,1.5,R,mgm-3,42,R,ugm-3 (GRAV EQ),93,R,ugm-3,42,R,ugm-3,183,R,ugm-3,4,R,ugm-3,13,R,ugm-3,1.60,R,ugm-3,1.61,R,ugm-3,13.42,R,ugm-3,9.13,R,ugm-3,5.95,R,ugm-3,8.25,R,ugm-3,10.54,R,ugm-3,0.59,R,ugm-3,10.31,R,ugm-3,14.04,R,ugm-3,7.58,R,ugm-3,27.88,R,ugm-3,0.96,R,ugm-3,0.70,R,ugm-3,19.97,R,ugm-3,18.51,R,ugm-3,19.76,R,ugm-3,24.56,R,ugm-3,2.13,R,ugm-3,4.55,R,ugm-3,6.66,R,ugm-3,,,,1.35,R,ugm-3,1.43,R,ugm-3
02-01-1996,14:00,1.4,R,mgm-3,46,R,ugm-3 (GRAV EQ),91,R,ugm-3,40,R,ugm-3,180,R,ugm-3,4,R,ugm-3,13,R,ugm-3,1.71,R,ugm-3,1.70,R,ugm-3,14.43,R,ugm-3,8.36,R,ugm-3,5.20,R,ugm-3,8.51,R,ugm-3,14.99,R,ugm-3,0.42,R,ugm-3,10.56,R,ugm-3,12.74,R,ugm-3,8.16,R,ugm-3,29.80,R,ugm-3,1.00,R,ugm-3,0.73,R,ugm-3,21.37,R,ugm-3,19.50,R,ugm-3,17.24,R,ugm-3,24.30,R,ugm-3,1.92,R,ugm-3,4.58,R,ugm-3,6.66,R,ugm-3,,,,1.40,R,ugm-3,1.49,R,ugm-3
02-01-1996,15:00,1.3,R,mgm-3,44,R,ugm-3 (GRAV EQ),94,R,ugm-3,48,R,ugm-3,191,R,ugm-3,4,R,ugm-3,13,R,ugm-3,1.71,R,ugm-3,1.70,R,ugm-3,13.94,R,ugm-3,8.64,R,ugm-3,7.81,R,ugm-3,7.80,R,ugm-3,13.12,R,ugm-3,0.57,R,ugm-3,11.56,R,ugm-3,12.28,R,ugm-3,8.02,R,ugm-3,29.38,R,ugm-3,1.03,R,ugm-3,0.70,R,ugm-3,21.15,R,ugm-3,19.59,R,ugm-3,26.46,R,ugm-3,23.96,R,ugm-3,2.13,R,ugm-3,4.62,R,ugm-3,6.93,R,ugm-3,,,,1.42,R,ugm-3,1.46,R,ugm-3
02-01-1996,16:00,2.3,R,mgm-3,66,R,ugm-3 (GRAV EQ),193,R,ugm-3,55,R,ugm-3,350,R,ugm-3,4,R,ugm-3,21,R,ugm-3,2.36,R,ugm-3,2.31,R,ugm-3,19.63,R,ugm-3,10.56,R,ugm-3,9.13,R,ugm-3,10.58,R,ugm-3,22.22,R,ugm-3,0.71,R,ugm-3,17.61,R,ugm-3,14.20,R,ugm-3,10.27,R,ugm-3,42.90,R,ugm-3,1.61,R,ugm-3,1.17,R,ugm-3,29.35,R,ugm-3,29.04,R,ugm-3,31.58,R,ugm-3,33.13,R,ugm-3,3.54,R,ugm-3,6.91,R,ugm-3,9.93,R,ugm-3,,,,2.12,R,ugm-3,2.37,R,ugm-3
02-01-1996,17:00,4.6,R,mgm-3,91,R,ugm-3 (GRAV EQ),373,R,ugm-3,65,R,ugm-3,634,R,ugm-3,6,R,ugm-3,32,R,ugm-3,4.66,R,ugm-3,4.19,R,ugm-3,35.95,R,ugm-3,20.64,R,ugm-3,14.24,R,ugm-3,17.19,R,ugm-3,32.00,R,ugm-3,,,,31.65,R,ugm-3,25.49,R,ugm-3,19.79,R,ugm-3,93.03,R,ugm-3,2.75,R,ugm-3,2.13,R,ugm-3,43.80,R,ugm-3,49.02,R,ugm-3,54.42,R,ugm-3,51.50,R,ugm-3,6.13,R,ugm-3,,,,17.01,R,ugm-3,,,,3.70,R,ugm-3,4.20,R,ugm-3
02-01-1996,18:00,5.5,R,mgm-3,99,R,ugm-3 (GRAV EQ),373,R,ugm-3,67,R,ugm-3,636,R,ugm-3,6,R,ugm-3,29,R,ugm-3,5.69,R,ugm-3,5.27,R,ugm-3,50.08,R,ugm-3,21.68,R,ugm-3,16.14,R,ugm-3,21.01,R,ugm-3,52.51,R,ugm-3,3.57,R,ugm-3,45.79,R,ugm-3,27.18,R,ugm-3,23.43,R,ugm-3,115.13,R,ugm-3,3.84,R,ugm-3,3.12,R,ugm-3,60.02,R,ugm-3,68.85,R,ugm-3,58.04,R,ugm-3,68.92,R,ugm-3,7.88,R,ugm-3,17.01,R,ugm-3,22.41,R,ugm-3,,,,5.13,R,ugm-3,6.10,R,ugm-3
02-01-1996,19:00,4.3,R,mgm-3,78,R,ugm-3 (GRAV EQ),316,R,ugm-3,57,R,ugm-3,541,R,ugm-3,4,R,ugm-3,21,R,ugm-3,5.04,R,ugm-3,4.78,R,ugm-3,41.08,R,ugm-3,19.50,R,ugm-3,13.76,R,ugm-3,19.06,R,ugm-3,38.13,R,ugm-3,4.41,R,ugm-3,33.94,R,ugm-3,23.39,R,ugm-3,20.51,R,ugm-3,93.61,R,ugm-3,3.59,R,ugm-3,2.66,R,ugm-3,58.64,R,ugm-3,61.53,R,ugm-3,49.35,R,ugm-3,67.88,R,ugm-3,5.50,R,ugm-3,14.25,R,ugm-3,19.17,R,ugm-3,,,,4.82,R,ugm-3,5.20,R,ugm-3
02-01-1996,20:00,3.7,R,mgm-3,88,R,ugm-3 (GRAV EQ),305,R,ugm-3,50,R,ugm-3,516,R,ugm-3,6,R,ugm-3,19,R,ugm-3,4.46,R,ugm-3,3.94,R,ugm-3,31.56,R,ugm-3,10.93,R,ugm-3,10.80,R,ugm-3,14.66,R,ugm-3,28.36,R,ugm-3,2.26,R,ugm-3,24.49,R,ugm-3,18.61,R,ugm-3,17.90,R,ugm-3,69.44,R,ugm-3,2.59,R,ugm-3,1.96,R,ugm-3,41.91,R,ugm-3,44.37,R,ugm-3,37.49,R,ugm-3,48.09,R,ugm-3,4.21,R,ugm-3,10.88,R,ugm-3,14.58,R,ugm-3,,,,3.50,R,ugm-3,3.88,R,ugm-3
02-01-1996,21:00,2.7,R,mgm-3,69,R,ugm-3 (GRAV EQ),241,R,ugm-3,61,R,ugm-3,430,R,ugm-3,4,R,ugm-3,24,R,ugm-3,3.80,R,ugm-3,3.47,R,ugm-3,28.50,R,ugm-3,14.79,R,ugm-3,9.44,R,ugm-3,14.06,R,ugm-3,24.97,R,ugm-3,1.67,R,ugm-3,22.73,R,ugm-3,22.14,R,ugm-3,15.37,R,ugm-3,66.83,R,ugm-3,2.42,R,ugm-3,1.84,R,ugm-3,42.69,R,ugm-3,43.50,R,ugm-3,33.65,R,ugm-3,50.22,R,ugm-3,4.04,R,ugm-3,9.70,R,ugm-3,14.73,R,ugm-3,,,,3.31,R,ugm-3,3.59,R,ugm-3
02-01-1996,22:00,1.6,R,mgm-3,53,R,ugm-3 (GRAV EQ),141,R,ugm-3,57,R,ugm-3,273,R,ugm-3,2,R,ugm-3,19,R,ugm-3,2.12,R,ugm-3,2.05,R,ugm-3,16.45,R,ugm-3,19.01,R,ugm-3,5.78,R,ugm-3,8.56,R,ugm-3,13.06,R,ugm-3,1.22,R,ugm-3,14.46,R,ugm-3,20.00,R,ugm-3,9.31,R,ugm-3,36.08,R,ugm-3,1.33,R,ugm-3,0.93,R,ugm-3,26.91,R,ugm-3,25.38,R,ugm-3,20.11,R,ugm-3,31.68,R,ugm-3,2.54,R,ugm-3,6.30,R,ugm-3,9.36,R,ugm-3,,,,1.84,R,ugm-3,1.90,R,ugm-3
02-01-1996,23:00,1.5,R,mgm-3,43,R,ugm-3 (GRAV EQ),116,R,ugm-3,52,R,ugm-3,229,R,ugm-3,2,R,ugm-3,13,R,ugm-3,2.16,R,ugm-3,1.96,R,ugm-3,15.18,R,ugm-3,10.14,R,ugm-3,5.07,R,ugm-3,8.00,R,ugm-3,11.75,R,ugm-3,1.44,R,ugm-3,13.21,R,ugm-3,14.05,R,ugm-3,9.07,R,ugm-3,33.55,R,ugm-3,1.24,R,ugm-3,0.85,R,ugm-3,22.55,R,ugm-3,23.43,R,ugm-3,17.99,R,ugm-3,28.17,R,ugm-3,3.54,R,ugm-3,5.66,R,ugm-3,8.88,R,ugm-3,,,,1.70,R,ugm-3,1.78,R,ugm-3
02-01-1996,24:00,0.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),70,R,ugm-3,52,R,ugm-3,159,R,ugm-3,0,R,ugm-3,11,R,ugm-3,1.24,R,ugm-3,1.21,R,ugm-3,10.01,R,ugm-3,17.55,R,ugm-3,3.70,R,ugm-3,5.39,R,ugm-3,7.12,R,ugm-3,0.74,R,ugm-3,8.41,R,ugm-3,15.90,R,ugm-3,5.85,R,ugm-3,23.29,R,ugm-3,0.75,R,ugm-3,0.53,R,ugm-3,16.70,R,ugm-3,15.21,R,ugm-3,12.83,R,ugm-3,19.53,R,ugm-3,1.54,R,ugm-3,3.69,R,ugm-3,6.12,R,ugm-3,,,,1.07,R,ugm-3,1.02,R,ugm-3
03-01-1996,01:00,1.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),54,R,ugm-3,53,R,ugm-3,136,R,ugm-3,0,R,ugm-3,8,R,ugm-3,0.92,R,ugm-3,1.00,R,ugm-3,8.48,R,ugm-3,23.40,R,ugm-3,3.18,R,ugm-3,4.25,R,ugm-3,5.32,R,ugm-3,0.62,R,ugm-3,6.95,R,ugm-3,19.11,R,ugm-3,4.57,R,ugm-3,17.24,R,ugm-3,0.63,R,ugm-3,0.44,R,ugm-3,15.97,R,ugm-3,13.86,R,ugm-3,11.03,R,ugm-3,18.54,R,ugm-3,1.29,R,ugm-3,3.40,R,ugm-3,5.49,R,ugm-3,,,,0.93,R,ugm-3,0.88,R,ugm-3
03-01-1996,02:00,0.7,R,mgm-3,25,R,ugm-3 (GRAV EQ),33,R,ugm-3,57,R,ugm-3,107,R,ugm-3,2,R,ugm-3,8,R,ugm-3,0.79,R,ugm-3,0.84,R,ugm-3,6.63,R,ugm-3,19.21,R,ugm-3,2.29,R,ugm-3,3.98,R,ugm-3,4.28,R,ugm-3,0.51,R,ugm-3,5.23,R,ugm-3,15.72,R,ugm-3,4.06,R,ugm-3,12.14,R,ugm-3,0.47,R,ugm-3,0.29,R,ugm-3,13.26,R,ugm-3,10.53,R,ugm-3,7.59,R,ugm-3,14.67,R,ugm-3,0.88,R,ugm-3,2.79,R,ugm-3,4.38,R,ugm-3,,,,0.75,R,ugm-3,0.61,R,ugm-3
03-01-1996,03:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),21,R,ugm-3,53,R,ugm-3,86,R,ugm-3,2,R,ugm-3,5,R,ugm-3,0.59,R,ugm-3,0.65,R,ugm-3,5.17,R,ugm-3,16.84,R,ugm-3,2.03,R,ugm-3,3.11,R,ugm-3,3.01,R,ugm-3,0.51,R,ugm-3,4.08,R,ugm-3,13.25,R,ugm-3,3.24,R,ugm-3,10.42,R,ugm-3,0.37,R,ugm-3,0.20,R,ugm-3,10.91,R,ugm-3,8.64,R,ugm-3,6.44,R,ugm-3,12.27,R,ugm-3,0.71,R,ugm-3,2.08,R,ugm-3,3.78,R,ugm-3,,,,0.63,R,ugm-3,0.47,R,ugm-3
03-01-1996,04:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,4,R,ugm-3,5,R,ugm-3,0.45,R,ugm-3,0.51,R,ugm-3,4.23,R,ugm-3,9.04,R,ugm-3,1.41,R,ugm-3,2.40,R,ugm-3,2.47,R,ugm-3,0.68,R,ugm-3,3.08,R,ugm-3,9.31,R,ugm-3,2.78,R,ugm-3,7.78,R,ugm-3,0.28,R,ugm-3,0.18,R,ugm-3,8.59,R,ugm-3,6.93,R,ugm-3,4.63,R,ugm-3,9.51,R,ugm-3,0.58,R,ugm-3,1.36,R,ugm-3,2.79,R,ugm-3,,,,0.49,R,ugm-3,0.38,R,ugm-3
03-01-1996,05:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,10,R,ugm-3,3,R,ugm-3,0.23,R,ugm-3,0.33,R,ugm-3,3.02,R,ugm-3,13.75,R,ugm-3,0.97,R,ugm-3,1.61,R,ugm-3,,,,0.42,R,ugm-3,2.43,R,ugm-3,10.74,R,ugm-3,1.94,R,ugm-3,5.09,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,,,,4.95,R,ugm-3,2.95,R,ugm-3,7.50,R,ugm-3,0.46,R,ugm-3,1.43,R,ugm-3,2.28,R,ugm-3,,,,0.35,R,ugm-3,0.18,R,ugm-3
03-01-1996,06:00,1.0,R,mgm-3,25,R,ugm-3 (GRAV EQ),48,R,ugm-3,48,R,ugm-3,120,R,ugm-3,4,R,ugm-3,5,R,ugm-3,0.56,R,ugm-3,0.58,R,ugm-3,5.33,R,ugm-3,9.16,R,ugm-3,1.85,R,ugm-3,2.42,R,ugm-3,4.19,R,ugm-3,0.59,R,ugm-3,4.58,R,ugm-3,8.11,R,ugm-3,3.15,R,ugm-3,10.69,R,ugm-3,0.37,R,ugm-3,0.26,R,ugm-3,9.78,R,ugm-3,9.27,R,ugm-3,5.95,R,ugm-3,10.79,R,ugm-3,0.79,R,ugm-3,2.00,R,ugm-3,4.02,R,ugm-3,,,,0.61,R,ugm-3,0.55,R,ugm-3
03-01-1996,07:00,1.0,R,mgm-3,30,R,ugm-3 (GRAV EQ),56,R,ugm-3,50,R,ugm-3,136,R,ugm-3,2,R,ugm-3,8,R,ugm-3,0.77,R,ugm-3,0.77,R,ugm-3,7.25,R,ugm-3,17.59,R,ugm-3,2.87,R,ugm-3,3.59,R,ugm-3,5.61,R,ugm-3,0.88,R,ugm-3,6.23,R,ugm-3,13.96,R,ugm-3,3.71,R,ugm-3,15.47,R,ugm-3,0.51,R,ugm-3,0.38,R,ugm-3,13.16,R,ugm-3,12.18,R,ugm-3,9.31,R,ugm-3,14.18,R,ugm-3,1.17,R,ugm-3,2.79,R,ugm-3,5.34,R,ugm-3,,,,0.79,R,ugm-3,0.82,R,ugm-3