Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,,,,,,,,,,,,,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,08:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,,,,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,,,,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,13:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,,,,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,,,,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,,,,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,,,,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,,,,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,,,,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,,,,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,,,,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,,,,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,,,,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,,,,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,,,,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,,,,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,,,,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,,,,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,,,,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,,,,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,,,,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,,,,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,,,,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,,,,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,,,,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,,,,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,,,,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,,,,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,,,,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,,,,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,,,,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,,,,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,,,,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,,,,13,R,ugm-3,15,R,ugm-3,34,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,,,,21,R,ugm-3,21,R,ugm-3,53,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,,,,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,,,,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,11:00,,,,31,R,ugm-3,23,R,ugm-3,71,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,,,,20,R,ugm-3,23,R,ugm-3,53,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,,,,26,R,ugm-3,17,R,ugm-3,57,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,,,,20,R,ugm-3,19,R,ugm-3,50,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,,,,20,R,ugm-3,21,R,ugm-3,52,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,,,,28,R,ugm-3,23,R,ugm-3,65,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,,,,19,R,ugm-3,25,R,ugm-3,53,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,,,,19,R,ugm-3,31,R,ugm-3,59,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,,,,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,,,,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,,,,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,,,,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,06:00,,,,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,,,,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,,,,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,,,,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,,,,23,R,ugm-3,25,R,ugm-3,59,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,,,,16,R,ugm-3,17,R,ugm-3,42,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,,,,19,R,ugm-3,19,R,ugm-3,48,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,,,,19,R,ugm-3,21,R,ugm-3,50,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,,,,18,R,ugm-3,23,R,ugm-3,50,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,15:00,,,,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,16:00,,,,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,,,,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,,,,26,R,ugm-3,27,R,ugm-3,67,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,,,,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,,,,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,,,,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,,,,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,,,,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,,,,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,,,,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,,,,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,,,,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,,,,24,R,ugm-3,29,R,ugm-3,65,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,,,,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,,,,,,,,,,,,,,,,4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,,,,,,,,,,,,,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,,,,,,,,,,,,,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,,,,,,,,,,,,,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,,,,,,,,,,,,,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,,,,,,,,,,,,,,,,7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,,,,,,,,,,,,,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,,,,,,,,,,,,,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,,,,,,,,,,,,,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,,,,,,,,,,,,,,,,5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,,,,,,,,,,,,,,,,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,,,,,,,,,,,,,,,,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,02:00,,,,,,,,,,,,,,,,12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,,,,,,,,,,,,,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,,,,,,,,,,,,,,,,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,,,,,,,,,,,,,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,,,,,,,,,,,,,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,07:00,,,,,,,,,,,,,,,,14,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,08:00,,,,,,,,,,,,,,,,19,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,09:00,,,,,,,,,,,,,,,,28,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,10:00,,,,,,,,,,,,,,,,25,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2011,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2011,13:00,,,,31,R,ugm-3,38,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,14:00,,,,18,R,ugm-3,15,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,15:00,,,,15,R,ugm-3,17,R,ugm-3,40,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,16:00,,,,29,R,ugm-3,19,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,17:00,,,,79,R,ugm-3,21,R,ugm-3,141,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,18:00,,,,51,R,ugm-3,76,R,ugm-3,155,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,19:00,,,,70,R,ugm-3,76,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,20:00,,,,23,R,ugm-3,63,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,21:00,,,,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,22:00,,,,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,23:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,24:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,01:00,,,,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,02:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,03:00,,,,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,04:00,,,,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,05:00,,,,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,06:00,,,,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,07:00,,,,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,08:00,,,,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,09:00,,,,31,R,ugm-3,59,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,10:00,,,,36,R,ugm-3,63,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,11:00,,,,88,R,ugm-3,71,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,12:00,,,,89,R,ugm-3,71,R,ugm-3,206,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,13:00,,,,50,R,ugm-3,63,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,14:00,,,,33,R,ugm-3,61,R,ugm-3,111,R,ugm-3,,,,,,,,,,,,,,,
07-01-2011,15:00,,,,20,R,ugm-3,55,R,ugm-3,86,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,16:00,,,,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,17:00,,,,34,R,ugm-3,67,R,ugm-3,118,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,18:00,,,,81,R,ugm-3,80,R,ugm-3,204,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,19:00,,,,88,R,ugm-3,76,R,ugm-3,210,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,20:00,,,,60,R,ugm-3,71,R,ugm-3,162,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,21:00,,,,69,R,ugm-3,69,R,ugm-3,174,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,22:00,,,,71,R,ugm-3,69,R,ugm-3,178,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
07-01-2011,23:00,,,,66,R,ugm-3,61,R,ugm-3,162,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,24:00,,,,68,R,ugm-3,61,R,ugm-3,164,R,ugm-3,,,,29,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,01:00,,,,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
08-01-2011,02:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,03:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,04:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,05:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,06:00,,,,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,07:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,08:00,,,,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,09:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
08-01-2011,10:00,,,,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
08-01-2011,11:00,,,,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,-1,R,ugm-3 (TEOM FDMS)
08-01-2011,12:00,,,,11,R,ugm-3,11,R,ugm-3,29,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)
08-01-2011,13:00,,,,19,R,ugm-3,19,R,ugm-3,48,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,14:00,,,,20,R,ugm-3,23,R,ugm-3,53,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,15:00,,,,26,R,ugm-3,27,R,ugm-3,67,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,16:00,,,,21,R,ugm-3,21,R,ugm-3,53,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,17:00,,,,16,R,ugm-3,17,R,ugm-3,42,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,18:00,,,,10,R,ugm-3,11,R,ugm-3,27,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,19:00,,,,9,R,ugm-3,10,R,ugm-3,23,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,20:00,,,,8,R,ugm-3,8,R,ugm-3,19,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,21:00,,,,6,R,ugm-3,6,R,ugm-3,15,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,22:00,,,,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,23:00,,,,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,24:00,,,,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,-1,R,ugm-3 (TEOM FDMS)
09-01-2011,01:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
09-01-2011,02:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),,,,-3,R,ugm-3 (TEOM FDMS)
09-01-2011,03:00,,,,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
09-01-2011,04:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
09-01-2011,05:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
09-01-2011,06:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
09-01-2011,07:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
09-01-2011,08:00,,,,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),,,,-1,R,ugm-3 (TEOM FDMS)
09-01-2011,09:00,,,,5,R,ugm-3,4,R,ugm-3,11,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)
09-01-2011,10:00,,,,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)
09-01-2011,11:00,,,,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)
09-01-2011,12:00,,,,15,R,ugm-3,15,R,ugm-3,38,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,-2,R,ugm-3 (TEOM FDMS)