Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leicester University,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.89515,R,ugm-3,5.91664,R,ugm-3,7.28918,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),69.31532,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,1.02320,R,ugm-3,10.27586,R,ugm-3,11.84475,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,0.91115,R,ugm-3,7.03035,R,ugm-3,8.42743,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),67.42572,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,0.95917,R,ugm-3,5.66578,R,ugm-3,7.13649,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),67.15630,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,0.83912,R,ugm-3,5.66052,R,ugm-3,6.94716,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),67.26357,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,0.71907,R,ugm-3,7.17283,R,ugm-3,8.27539,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),65.05034,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,0.52698,R,ugm-3,7.16470,R,ugm-3,7.97273,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),66.23828,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,0.55100,R,ugm-3,5.87520,R,ugm-3,6.72005,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),65.69795,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,0.38417,R,ugm-3,5.02892,R,ugm-3,5.61797,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),65.48241,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,0.33615,R,ugm-3,4.83719,R,ugm-3,5.35261,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),64.07844,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,0.33615,R,ugm-3,4.38202,R,ugm-3,4.89743,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),69.58507,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,0.38355,R,ugm-3,5.22065,R,ugm-3,5.80874,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),75.57716,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,0.31183,R,ugm-3,4.87448,R,ugm-3,5.35261,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),79.24825,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,0.38417,R,ugm-3,6.77599,R,ugm-3,7.36504,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),73.74161,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.64704,R,ugm-3,7.89145,R,ugm-3,8.88356,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),68.77531,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,0.98318,R,ugm-3,8.32463,R,ugm-3,9.83216,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),66.61597,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,1.03121,R,ugm-3,8.47955,R,ugm-3,10.06071,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),67.91118,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,0.88714,R,ugm-3,8.28256,R,ugm-3,9.64283,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),68.99135,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,0.83912,R,ugm-3,7.93831,R,ugm-3,9.22494,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),67.26357,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,0.86313,R,ugm-3,7.90149,R,ugm-3,9.22494,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),67.26357,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,1.12694,R,ugm-3,9.73654,R,ugm-3,11.46448,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),65.48191,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.91115,R,ugm-3,8.16972,R,ugm-3,9.56680,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),67.58787,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,0.81511,R,ugm-3,8.54505,R,ugm-3,9.79487,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),68.50540,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.45527,R,ugm-3,5.18622,R,ugm-3,5.88428,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),78.70841,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.41577,R,ugm-3,8.67638,R,ugm-3,9.31388,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),72.76987,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,0.28813,R,ugm-3,8.61836,R,ugm-3,9.06015,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),74.28128,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.38386,R,ugm-3,5.94166,R,ugm-3,6.53023,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),75.63104,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.93548,R,ugm-3,8.70188,R,ugm-3,10.13625,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),59.59809,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,1.12725,R,ugm-3,10.95145,R,ugm-3,12.67988,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),53.65988,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,2.15814,R,ugm-3,17.19146,R,ugm-3,20.50057,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),46.85804,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,6.25895,R,ugm-3,23.20293,R,ugm-3,32.79985,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),41.35140,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,11.82191,R,ugm-3,37.98321,R,ugm-3,56.10988,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),30.50078,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,15.03527,R,ugm-3,42.73625,R,ugm-3,65.79000,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),26.02044,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),29.52888,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,15.87439,R,ugm-3,33.85747,R,ugm-3,58.19785,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),36.76279,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,9.78351,R,ugm-3,25.80967,R,ugm-3,40.81084,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),48.31540,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,11.00649,R,ugm-3,27.80632,R,ugm-3,44.68269,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),48.26102,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,9.13616,R,ugm-3,25.47307,R,ugm-3,39.48165,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),52.25591,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,8.94439,R,ugm-3,28.46278,R,ugm-3,42.17732,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),46.53374,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,6.52244,R,ugm-3,29.86034,R,ugm-3,39.86128,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),42.16116,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,6.47442,R,ugm-3,32.81898,R,ugm-3,42.74629,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),37.03271,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,4.77186,R,ugm-3,34.48046,R,ugm-3,41.79721,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),35.08989,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,1.65454,R,ugm-3,26.77070,R,ugm-3,29.30763,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),39.51536,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,1.87064,R,ugm-3,25.07240,R,ugm-3,27.94067,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),41.67521,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,1.48678,R,ugm-3,16.81613,R,ugm-3,19.09583,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),51.93211,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,0.79110,R,ugm-3,11.01122,R,ugm-3,12.22422,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),59.49032,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,0.64704,R,ugm-3,9.44775,R,ugm-3,10.43986,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),60.73165,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,0.38417,R,ugm-3,6.13004,R,ugm-3,6.71909,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),66.02225,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.41577,R,ugm-3,5.32759,R,ugm-3,5.96509,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),68.81107,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.79910,R,ugm-3,12.57596,R,ugm-3,13.80124,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),68.95476,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,0.38386,R,ugm-3,8.17020,R,ugm-3,8.75877,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),70.39483,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,0.50329,R,ugm-3,5.52187,R,ugm-3,6.29356,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),76.06311,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,0.43157,R,ugm-3,5.44250,R,ugm-3,6.10422,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),77.79089,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,0.67105,R,ugm-3,6.81950,R,ugm-3,7.84842,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),72.71582,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,1.48678,R,ugm-3,10.57373,R,ugm-3,12.85343,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),72.87798,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,3.54888,R,ugm-3,20.98538,R,ugm-3,26.42693,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),64.99646,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,5.08368,R,ugm-3,22.99208,R,ugm-3,30.78695,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),64.34835,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,6.21031,R,ugm-3,23.38796,R,ugm-3,32.91030,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),66.45382,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,6.85859,R,ugm-3,21.67388,R,ugm-3,32.19024,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),65.75183,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,6.35468,R,ugm-3,20.02005,R,ugm-3,29.76376,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),68.82920,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,5.97051,R,ugm-3,19.58543,R,ugm-3,28.74009,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),69.69284,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,6.13859,R,ugm-3,19.93399,R,ugm-3,29.34636,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),68.82870,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,5.99452,R,ugm-3,20.11759,R,ugm-3,29.30906,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),67.80341,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,5.17941,R,ugm-3,19.96459,R,ugm-3,27.90624,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),70.93466,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,5.08368,R,ugm-3,20.79270,R,ugm-3,28.58757,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),70.98805,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,6.21062,R,ugm-3,25.32150,R,ugm-3,34.84432,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),64.51050,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,4.58009,R,ugm-3,19.66958,R,ugm-3,26.69228,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),65.32026,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,5.17941,R,ugm-3,18.10612,R,ugm-3,26.04777,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),64.67265,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,3.66893,R,ugm-3,15.53141,R,ugm-3,21.15703,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),68.55928,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,4.19623,R,ugm-3,16.46710,R,ugm-3,22.90123,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),68.99135,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,3.47716,R,ugm-3,14.91511,R,ugm-3,20.24668,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),72.44591,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,2.99757,R,ugm-3,13.10971,R,ugm-3,17.70593,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),74.71352,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,0.67105,R,ugm-3,7.21140,R,ugm-3,8.24033,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),76.80119,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.63903,R,ugm-3,12.61931,R,ugm-3,13.59915,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),66.00445,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.74277,R,ugm-3,9.28806,R,ugm-3,10.42695,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),64.83431,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,0.31120,R,ugm-3,7.56155,R,ugm-3,8.03872,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),64.40274,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.16807,R,ugm-3,4.67128,R,ugm-3,4.92899,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),64.72604,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,0.21578,R,ugm-3,5.77384,R,ugm-3,6.10470,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),65.48191,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.26318,R,ugm-3,9.30288,R,ugm-3,9.70642,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),63.10703,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,0.71813,R,ugm-3,11.63804,R,ugm-3,12.73916,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),65.96786,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,1.24543,R,ugm-3,22.31792,R,ugm-3,24.22755,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),57.81643,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,1.05397,R,ugm-3,17.68298,R,ugm-3,19.29904,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),57.43874,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,10.17828,R,ugm-3,45.70253,R,ugm-3,61.30901,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),33.19997,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,22.15205,R,ugm-3,57.97887,R,ugm-3,91.94487,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),20.72984,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,13.09977,R,ugm-3,48.95761,R,ugm-3,69.04364,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),30.93235,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,16.50022,R,ugm-3,56.67311,R,ugm-3,81.97310,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),24.99415,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,22.12804,R,ugm-3,65.25737,R,ugm-3,99.18655,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),17.16651,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,21.26615,R,ugm-3,67.18517,R,ugm-3,99.79282,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),13.44204,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,22.12773,R,ugm-3,74.12993,R,ugm-3,108.05864,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.04317,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,19.30228,R,ugm-3,63.03026,R,ugm-3,92.62668,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),11.55211,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,12.88399,R,ugm-3,55.27986,R,ugm-3,75.03503,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),14.30568,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,45.04655,R,ugm-3,59.87942,R,ugm-3,128.94983,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),7.66548,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,9.72302,R,ugm-3,40.41017,R,ugm-3,55.31858,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),27.80160,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,9.33978,R,ugm-3,40.69465,R,ugm-3,55.01545,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),30.33913,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,17.93711,R,ugm-3,46.43120,R,ugm-3,73.93438,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),26.12820,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,18.72759,R,ugm-3,48.51821,R,ugm-3,77.23344,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),21.10802,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,3.35233,R,ugm-3,23.72584,R,ugm-3,28.86600,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),42.10661,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,1.18161,R,ugm-3,17.75246,R,ugm-3,19.56424,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),52.32792,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,1.41288,R,ugm-3,15.46448,R,ugm-3,17.63086,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),53.28170,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,1.17340,R,ugm-3,13.89814,R,ugm-3,15.69732,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),55.92750,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,0.83819,R,ugm-3,12.93280,R,ugm-3,14.21800,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),55.44154,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,0.76615,R,ugm-3,13.42240,R,ugm-3,14.59716,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),54.30699,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,1.10137,R,ugm-3,15.14557,R,ugm-3,16.83430,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),51.55492,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,9.14832,R,ugm-3,31.58494,R,ugm-3,45.61217,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),33.30823,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,1.96387,R,ugm-3,20.91367,R,ugm-3,23.92490,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),42.48546,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,3.23269,R,ugm-3,22.72193,R,ugm-3,27.67866,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),40.43438,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,4.09520,R,ugm-3,19.19959,R,ugm-3,25.47880,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),44.05109,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,4.54984,R,ugm-3,19.86753,R,ugm-3,26.84385,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),49.50234,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,4.11921,R,ugm-3,18.36669,R,ugm-3,24.68273,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),55.49593,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,4.88505,R,ugm-3,19.92251,R,ugm-3,27.41282,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),53.71377,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,2.80206,R,ugm-3,17.65668,R,ugm-3,21.95311,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),56.30518,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,1.67637,R,ugm-3,16.50105,R,ugm-3,19.07145,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),58.03196,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,2.20304,R,ugm-3,17.96842,R,ugm-3,21.34637,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),58.46453,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,1.26944,R,ugm-3,11.62752,R,ugm-3,13.57397,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),65.42903,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,1.17371,R,ugm-3,8.74060,R,ugm-3,10.54027,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),68.77531,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,1.00595,R,ugm-3,8.27778,R,ugm-3,9.82021,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),67.85729,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,0.98194,R,ugm-3,7.48027,R,ugm-3,8.98588,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),63.86290,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,0.81449,R,ugm-3,6.86492,R,ugm-3,8.11378,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),63.16091,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,1.02996,R,ugm-3,6.38249,R,ugm-3,7.96174,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),65.64456,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,2.10763,R,ugm-3,11.02461,R,ugm-3,14.25625,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),61.48702,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,0.51056,R,ugm-3,4.77041,R,ugm-3,5.55326,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),71.33031,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,0.63820,R,ugm-3,6.89775,R,ugm-3,7.87631,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),78.81618,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,0.33490,R,ugm-3,4.06837,R,ugm-3,4.58187,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),82.16347,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,0.43094,R,ugm-3,4.98158,R,ugm-3,5.64235,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),77.84427,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,0.50297,R,ugm-3,5.59024,R,ugm-3,6.36145,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),78.16858,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,0.64673,R,ugm-3,7.60458,R,ugm-3,8.59621,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),78.70791,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,2.32310,R,ugm-3,21.50606,R,ugm-3,25.06809,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),62.40554,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,5.55579,R,ugm-3,34.57465,R,ugm-3,43.09341,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),53.17393,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,7.73482,R,ugm-3,33.88424,R,ugm-3,45.74413,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),55.38716,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,6.27454,R,ugm-3,26.12618,R,ugm-3,35.74702,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),61.00156,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,5.96334,R,ugm-3,22.17257,R,ugm-3,31.31623,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),64.02455,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,6.03475,R,ugm-3,20.58615,R,ugm-3,29.83930,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),65.37464,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,5.67584,R,ugm-3,18.25864,R,ugm-3,26.96147,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),66.88589,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,5.00542,R,ugm-3,17.31769,R,ugm-3,24.99255,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),67.42522,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,4.74161,R,ugm-3,18.47953,R,ugm-3,25.74990,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),63.53860,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,4.52645,R,ugm-3,18.69612,R,ugm-3,25.63658,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),62.56719,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,5.72386,R,ugm-3,23.56248,R,ugm-3,32.33894,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),58.89660,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,4.23895,R,ugm-3,21.21967,R,ugm-3,27.71930,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),59.81412,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,4.90937,R,ugm-3,21.10013,R,ugm-3,28.62773,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),57.81693,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,3.52050,R,ugm-3,17.77669,R,ugm-3,23.17472,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),59.11214,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,3.52019,R,ugm-3,17.05807,R,ugm-3,22.45562,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),59.43594,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,4.19093,R,ugm-3,16.37004,R,ugm-3,22.79604,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),59.86851,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,2.68232,R,ugm-3,13.45778,R,ugm-3,17.57062,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),62.29677,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,2.80175,R,ugm-3,13.19864,R,ugm-3,17.49459,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),63.70075,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,0.60619,R,ugm-3,5.78531,R,ugm-3,6.71479,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),71.61769,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)