Data supplied by UK-AIR on 3/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,17.700,R,ugm-3 (FIDAS),,,,,,,,,,12.854,R,ugm-3 (Ref.eq)
01-01-2022,02:00,17.375,R,ugm-3 (FIDAS),,,,,,,,,,12.311,R,ugm-3 (Ref.eq)
01-01-2022,03:00,15.575,R,ugm-3 (FIDAS),,,,,,,,,,11.698,R,ugm-3 (Ref.eq)
01-01-2022,04:00,14.825,R,ugm-3 (FIDAS),,,,,,,,,,11.156,R,ugm-3 (Ref.eq)
01-01-2022,05:00,12.125,R,ugm-3 (FIDAS),,,,,,,,,,8.679,R,ugm-3 (Ref.eq)
01-01-2022,06:00,11.725,R,ugm-3 (FIDAS),,,,,,,,,,7.925,R,ugm-3 (Ref.eq)
01-01-2022,07:00,13.325,R,ugm-3 (FIDAS),,,,,,,,,,8.349,R,ugm-3 (Ref.eq)
01-01-2022,08:00,11.625,R,ugm-3 (FIDAS),,,,,,,,,,7.241,R,ugm-3 (Ref.eq)
01-01-2022,09:00,12.750,R,ugm-3 (FIDAS),,,,,,,,,,7.547,R,ugm-3 (Ref.eq)
01-01-2022,10:00,12.950,R,ugm-3 (FIDAS),,,,,,,,,,7.005,R,ugm-3 (Ref.eq)
01-01-2022,11:00,13.400,R,ugm-3 (FIDAS),,,,,,,,,,7.099,R,ugm-3 (Ref.eq)
01-01-2022,12:00,12.300,R,ugm-3 (FIDAS),,,,,,,,,,6.887,R,ugm-3 (Ref.eq)
01-01-2022,13:00,14.250,R,ugm-3 (FIDAS),,,,,,,,,,7.877,R,ugm-3 (Ref.eq)
01-01-2022,14:00,16.100,R,ugm-3 (FIDAS),,,,,,,,,,8.396,R,ugm-3 (Ref.eq)
01-01-2022,15:00,15.500,R,ugm-3 (FIDAS),,,,,,,,,,8.396,R,ugm-3 (Ref.eq)
01-01-2022,16:00,17.475,R,ugm-3 (FIDAS),,,,,,,,,,9.245,R,ugm-3 (Ref.eq)
01-01-2022,17:00,19.400,R,ugm-3 (FIDAS),,,,,,,,,,9.906,R,ugm-3 (Ref.eq)
01-01-2022,18:00,19.325,R,ugm-3 (FIDAS),,,,,,,,,,10.354,R,ugm-3 (Ref.eq)
01-01-2022,19:00,20.975,R,ugm-3 (FIDAS),,,,,,,,,,10.920,R,ugm-3 (Ref.eq)
01-01-2022,20:00,22.275,R,ugm-3 (FIDAS),,,,,,,,,,11.910,R,ugm-3 (Ref.eq)
01-01-2022,21:00,22.025,R,ugm-3 (FIDAS),,,,,,,,,,12.241,R,ugm-3 (Ref.eq)
01-01-2022,22:00,21.250,R,ugm-3 (FIDAS),,,,,,,,,,12.052,R,ugm-3 (Ref.eq)
01-01-2022,23:00,24.700,R,ugm-3 (FIDAS),,,,,,,,,,13.113,R,ugm-3 (Ref.eq)
01-01-2022,24:00,24.225,R,ugm-3 (FIDAS),,,,,,,,,,13.137,R,ugm-3 (Ref.eq)
02-01-2022,01:00,23.550,R,ugm-3 (FIDAS),,,,,,,,,,12.925,R,ugm-3 (Ref.eq)
02-01-2022,02:00,21.825,R,ugm-3 (FIDAS),,,,,,,,,,11.769,R,ugm-3 (Ref.eq)
02-01-2022,03:00,20.300,R,ugm-3 (FIDAS),,,,,,,,,,10.448,R,ugm-3 (Ref.eq)
02-01-2022,04:00,18.850,R,ugm-3 (FIDAS),,,,,,,,,,9.505,R,ugm-3 (Ref.eq)
02-01-2022,05:00,20.275,R,ugm-3 (FIDAS),,,,,,,,,,11.580,R,ugm-3 (Ref.eq)
02-01-2022,06:00,20.150,R,ugm-3 (FIDAS),,,,,,,,,,11.627,R,ugm-3 (Ref.eq)
02-01-2022,07:00,18.025,R,ugm-3 (FIDAS),,,,,,,,,,10.566,R,ugm-3 (Ref.eq)
02-01-2022,08:00,18.550,R,ugm-3 (FIDAS),,,,,,,,,,10.330,R,ugm-3 (Ref.eq)
02-01-2022,09:00,15.050,R,ugm-3 (FIDAS),,,,,,,,,,7.453,R,ugm-3 (Ref.eq)
02-01-2022,10:00,11.700,R,ugm-3 (FIDAS),,,,,,,,,,6.627,R,ugm-3 (Ref.eq)
02-01-2022,11:00,15.200,R,ugm-3 (FIDAS),,,,,,,,,,7.948,R,ugm-3 (Ref.eq)
02-01-2022,12:00,16.875,R,ugm-3 (FIDAS),,,,,,,,,,9.293,R,ugm-3 (Ref.eq)
02-01-2022,13:00,12.000,R,ugm-3 (FIDAS),,,,,,,,,,6.368,R,ugm-3 (Ref.eq)
02-01-2022,14:00,15.200,R,ugm-3 (FIDAS),,,,,,,,,,7.500,R,ugm-3 (Ref.eq)
02-01-2022,15:00,16.625,R,ugm-3 (FIDAS),,,,,,,,,,8.420,R,ugm-3 (Ref.eq)
02-01-2022,16:00,16.325,R,ugm-3 (FIDAS),,,,,,,,,,8.042,R,ugm-3 (Ref.eq)
02-01-2022,17:00,20.475,R,ugm-3 (FIDAS),,,,,,,,,,10.684,R,ugm-3 (Ref.eq)
02-01-2022,18:00,23.150,R,ugm-3 (FIDAS),,,,,,,,,,11.675,R,ugm-3 (Ref.eq)
02-01-2022,19:00,27.925,R,ugm-3 (FIDAS),,,,,,,,,,13.892,R,ugm-3 (Ref.eq)
02-01-2022,20:00,27.125,R,ugm-3 (FIDAS),,,,,,,,,,13.491,R,ugm-3 (Ref.eq)
02-01-2022,21:00,26.575,R,ugm-3 (FIDAS),,,,,,,,,,13.726,R,ugm-3 (Ref.eq)
02-01-2022,22:00,23.900,R,ugm-3 (FIDAS),,,,,,,,,,12.547,R,ugm-3 (Ref.eq)
02-01-2022,23:00,26.375,R,ugm-3 (FIDAS),,,,,,,,,,13.632,R,ugm-3 (Ref.eq)
02-01-2022,24:00,29.225,R,ugm-3 (FIDAS),,,,,,,,,,14.717,R,ugm-3 (Ref.eq)
03-01-2022,01:00,27.925,R,ugm-3 (FIDAS),,,,,,,,,,14.340,R,ugm-3 (Ref.eq)
03-01-2022,02:00,28.500,R,ugm-3 (FIDAS),,,,,,,,,,14.623,R,ugm-3 (Ref.eq)
03-01-2022,03:00,27.425,R,ugm-3 (FIDAS),,,,,,,,,,13.962,R,ugm-3 (Ref.eq)
03-01-2022,04:00,28.225,R,ugm-3 (FIDAS),,,,,,,,,,14.080,R,ugm-3 (Ref.eq)
03-01-2022,05:00,29.350,R,ugm-3 (FIDAS),,,,,,,,,,14.505,R,ugm-3 (Ref.eq)
03-01-2022,06:00,28.675,R,ugm-3 (FIDAS),,,,,,,,,,14.269,R,ugm-3 (Ref.eq)
03-01-2022,07:00,28.000,R,ugm-3 (FIDAS),,,,,,,,,,13.962,R,ugm-3 (Ref.eq)
03-01-2022,08:00,15.700,R,ugm-3 (FIDAS),,,,,,,,,,7.712,R,ugm-3 (Ref.eq)
03-01-2022,09:00,9.075,R,ugm-3 (FIDAS),,,,,,,,,,3.750,R,ugm-3 (Ref.eq)
03-01-2022,10:00,9.225,R,ugm-3 (FIDAS),,,,,,,,,,3.797,R,ugm-3 (Ref.eq)
03-01-2022,11:00,7.050,R,ugm-3 (FIDAS),,,,,,,,,,3.208,R,ugm-3 (Ref.eq)
03-01-2022,12:00,8.800,R,ugm-3 (FIDAS),,,,,,,,,,4.505,R,ugm-3 (Ref.eq)
03-01-2022,13:00,11.625,R,ugm-3 (FIDAS),,,,,,,,,,5.849,R,ugm-3 (Ref.eq)
03-01-2022,14:00,12.125,R,ugm-3 (FIDAS),,,,,,,,,,5.778,R,ugm-3 (Ref.eq)
03-01-2022,15:00,14.400,R,ugm-3 (FIDAS),,,,,,,,,,6.344,R,ugm-3 (Ref.eq)
03-01-2022,16:00,13.475,R,ugm-3 (FIDAS),,,,,,,,,,6.580,R,ugm-3 (Ref.eq)
03-01-2022,17:00,17.675,R,ugm-3 (FIDAS),,,,,,,,,,8.443,R,ugm-3 (Ref.eq)
03-01-2022,18:00,15.700,R,ugm-3 (FIDAS),,,,,,,,,,6.958,R,ugm-3 (Ref.eq)
03-01-2022,19:00,16.075,R,ugm-3 (FIDAS),,,,,,,,,,7.217,R,ugm-3 (Ref.eq)
03-01-2022,20:00,13.700,R,ugm-3 (FIDAS),,,,,,,,,,6.344,R,ugm-3 (Ref.eq)
03-01-2022,21:00,12.600,R,ugm-3 (FIDAS),,,,,,,,,,5.637,R,ugm-3 (Ref.eq)
03-01-2022,22:00,9.700,R,ugm-3 (FIDAS),,,,,,,,,,4.811,R,ugm-3 (Ref.eq)
03-01-2022,23:00,9.550,R,ugm-3 (FIDAS),,,,,,,,,,4.623,R,ugm-3 (Ref.eq)
03-01-2022,24:00,9.700,R,ugm-3 (FIDAS),,,,,,,,,,4.976,R,ugm-3 (Ref.eq)
04-01-2022,01:00,11.400,R,ugm-3 (FIDAS),,,,,,,,,,5.637,R,ugm-3 (Ref.eq)
04-01-2022,02:00,14.100,R,ugm-3 (FIDAS),,,,,,,,,,6.792,R,ugm-3 (Ref.eq)
04-01-2022,03:00,15.675,R,ugm-3 (FIDAS),,,,,,,,,,7.783,R,ugm-3 (Ref.eq)
04-01-2022,04:00,16.700,R,ugm-3 (FIDAS),,,,,,,,,,8.231,R,ugm-3 (Ref.eq)
04-01-2022,05:00,16.850,R,ugm-3 (FIDAS),,,,,,,,,,8.326,R,ugm-3 (Ref.eq)
04-01-2022,06:00,15.900,R,ugm-3 (FIDAS),,,,,,,,,,7.807,R,ugm-3 (Ref.eq)
04-01-2022,07:00,17.300,R,ugm-3 (FIDAS),,,,,,,,,,7.972,R,ugm-3 (Ref.eq)
04-01-2022,08:00,17.975,R,ugm-3 (FIDAS),,,,,,,,,,8.184,R,ugm-3 (Ref.eq)
04-01-2022,09:00,17.400,R,ugm-3 (FIDAS),,,,,,,,,,8.042,R,ugm-3 (Ref.eq)
04-01-2022,10:00,9.975,R,ugm-3 (FIDAS),,,,,,,,,,3.986,R,ugm-3 (Ref.eq)
04-01-2022,11:00,7.725,R,ugm-3 (FIDAS),,,,,,,,,,3.491,R,ugm-3 (Ref.eq)
04-01-2022,12:00,6.675,R,ugm-3 (FIDAS),,,,,,,,,,3.113,R,ugm-3 (Ref.eq)
04-01-2022,13:00,8.250,R,ugm-3 (FIDAS),,,,,,,,,,3.821,R,ugm-3 (Ref.eq)
04-01-2022,14:00,2.000,R,ugm-3 (FIDAS),,,,,,,,,,1.085,R,ugm-3 (Ref.eq)
04-01-2022,15:00,2.375,R,ugm-3 (FIDAS),,,,,,,,,,1.604,R,ugm-3 (Ref.eq)
04-01-2022,16:00,4.500,R,ugm-3 (FIDAS),,,,,,,,,,2.359,R,ugm-3 (Ref.eq)
04-01-2022,17:00,5.075,R,ugm-3 (FIDAS),,,,,,,,,,3.255,R,ugm-3 (Ref.eq)
04-01-2022,18:00,5.875,R,ugm-3 (FIDAS),,,,,,,,,,3.962,R,ugm-3 (Ref.eq)
04-01-2022,19:00,7.000,R,ugm-3 (FIDAS),,,,,,,,,,4.528,R,ugm-3 (Ref.eq)
04-01-2022,20:00,9.450,R,ugm-3 (FIDAS),,,,,,,,,,6.038,R,ugm-3 (Ref.eq)
04-01-2022,21:00,10.125,R,ugm-3 (FIDAS),,,,,,,,,,6.462,R,ugm-3 (Ref.eq)
04-01-2022,22:00,12.625,R,ugm-3 (FIDAS),,,,,,,,,,7.193,R,ugm-3 (Ref.eq)
04-01-2022,23:00,11.550,R,ugm-3 (FIDAS),,,,,,,,,,6.321,R,ugm-3 (Ref.eq)
04-01-2022,24:00,8.950,R,ugm-3 (FIDAS),,,,,,,,,,4.906,R,ugm-3 (Ref.eq)
05-01-2022,01:00,8.650,R,ugm-3 (FIDAS),,,,,,,,,,4.552,R,ugm-3 (Ref.eq)
05-01-2022,02:00,9.125,R,ugm-3 (FIDAS),,,,,,,,,,4.717,R,ugm-3 (Ref.eq)
05-01-2022,03:00,8.950,R,ugm-3 (FIDAS),,,,,,,,,,4.906,R,ugm-3 (Ref.eq)
05-01-2022,04:00,8.600,R,ugm-3 (FIDAS),,,,,,,,,,4.481,R,ugm-3 (Ref.eq)
05-01-2022,05:00,8.550,R,ugm-3 (FIDAS),,,,,,,,,,4.575,R,ugm-3 (Ref.eq)
05-01-2022,06:00,9.600,R,ugm-3 (FIDAS),,,,,,,,,,5.071,R,ugm-3 (Ref.eq)
05-01-2022,07:00,9.900,R,ugm-3 (FIDAS),,,,,,,,,,5.212,R,ugm-3 (Ref.eq)
05-01-2022,08:00,9.150,R,ugm-3 (FIDAS),,,,,,,,,,5.000,R,ugm-3 (Ref.eq)
05-01-2022,09:00,10.300,R,ugm-3 (FIDAS),,,,,,,,,,5.354,R,ugm-3 (Ref.eq)
05-01-2022,10:00,10.975,R,ugm-3 (FIDAS),,,,,,,,,,5.425,R,ugm-3 (Ref.eq)
05-01-2022,11:00,10.225,R,ugm-3 (FIDAS),,,,,,,,,,5.401,R,ugm-3 (Ref.eq)
05-01-2022,12:00,11.475,R,ugm-3 (FIDAS),,,,,,,,,,5.991,R,ugm-3 (Ref.eq)
05-01-2022,13:00,13.550,R,ugm-3 (FIDAS),,,,,,,,,,6.557,R,ugm-3 (Ref.eq)
05-01-2022,14:00,13.325,R,ugm-3 (FIDAS),,,,,,,,,,6.415,R,ugm-3 (Ref.eq)
05-01-2022,15:00,11.925,R,ugm-3 (FIDAS),,,,,,,,,,5.873,R,ugm-3 (Ref.eq)
05-01-2022,16:00,12.950,R,ugm-3 (FIDAS),,,,,,,,,,6.038,R,ugm-3 (Ref.eq)
05-01-2022,17:00,13.300,R,ugm-3 (FIDAS),,,,,,,,,,7.311,R,ugm-3 (Ref.eq)
05-01-2022,18:00,14.500,R,ugm-3 (FIDAS),,,,,,,,,,8.514,R,ugm-3 (Ref.eq)
05-01-2022,19:00,14.775,R,ugm-3 (FIDAS),,,,,,,,,,8.915,R,ugm-3 (Ref.eq)
05-01-2022,20:00,14.175,R,ugm-3 (FIDAS),,,,,,,,,,9.198,R,ugm-3 (Ref.eq)
05-01-2022,21:00,15.125,R,ugm-3 (FIDAS),,,,,,,,,,10.401,R,ugm-3 (Ref.eq)
05-01-2022,22:00,14.500,R,ugm-3 (FIDAS),,,,,,,,,,10.448,R,ugm-3 (Ref.eq)
05-01-2022,23:00,13.800,R,ugm-3 (FIDAS),,,,,,,,,,10.024,R,ugm-3 (Ref.eq)
05-01-2022,24:00,15.050,R,ugm-3 (FIDAS),,,,,,,,,,11.156,R,ugm-3 (Ref.eq)
06-01-2022,01:00,15.525,R,ugm-3 (FIDAS),,,,,,,,,,11.415,R,ugm-3 (Ref.eq)
06-01-2022,02:00,14.000,R,ugm-3 (FIDAS),,,,,,,,,,10.590,R,ugm-3 (Ref.eq)
06-01-2022,03:00,13.325,R,ugm-3 (FIDAS),,,,,,,,,,9.953,R,ugm-3 (Ref.eq)
06-01-2022,04:00,12.525,R,ugm-3 (FIDAS),,,,,,,,,,9.434,R,ugm-3 (Ref.eq)
06-01-2022,05:00,12.975,R,ugm-3 (FIDAS),,,,,,,,,,9.717,R,ugm-3 (Ref.eq)
06-01-2022,06:00,14.225,R,ugm-3 (FIDAS),,,,,,,,,,11.226,R,ugm-3 (Ref.eq)
06-01-2022,07:00,14.025,R,ugm-3 (FIDAS),,,,,,,,,,11.014,R,ugm-3 (Ref.eq)
06-01-2022,08:00,14.425,R,ugm-3 (FIDAS),,,,,,,,,,11.085,R,ugm-3 (Ref.eq)
06-01-2022,09:00,19.550,R,ugm-3 (FIDAS),,,,,,,,,,13.868,R,ugm-3 (Ref.eq)
06-01-2022,10:00,25.950,R,ugm-3 (FIDAS),,,,,,,,,,17.476,R,ugm-3 (Ref.eq)
06-01-2022,11:00,21.575,R,ugm-3 (FIDAS),,,,,,,,,,15.283,R,ugm-3 (Ref.eq)
06-01-2022,12:00,24.975,R,ugm-3 (FIDAS),,,,,,,,,,19.269,R,ugm-3 (Ref.eq)
06-01-2022,13:00,13.650,R,ugm-3 (FIDAS),,,,,,,,,,8.302,R,ugm-3 (Ref.eq)
06-01-2022,14:00,4.925,R,ugm-3 (FIDAS),,,,,,,,,,2.830,R,ugm-3 (Ref.eq)
06-01-2022,15:00,7.475,R,ugm-3 (FIDAS),,,,,,,,,,3.538,R,ugm-3 (Ref.eq)
06-01-2022,16:00,8.600,R,ugm-3 (FIDAS),,,,,,,,,,4.104,R,ugm-3 (Ref.eq)
06-01-2022,17:00,10.475,R,ugm-3 (FIDAS),,,,,,,,,,4.646,R,ugm-3 (Ref.eq)
06-01-2022,18:00,9.800,R,ugm-3 (FIDAS),,,,,,,,,,4.505,R,ugm-3 (Ref.eq)
06-01-2022,19:00,11.150,R,ugm-3 (FIDAS),,,,,,,,,,5.519,R,ugm-3 (Ref.eq)
06-01-2022,20:00,12.375,R,ugm-3 (FIDAS),,,,,,,,,,6.745,R,ugm-3 (Ref.eq)
06-01-2022,21:00,15.625,R,ugm-3 (FIDAS),,,,,,,,,,7.995,R,ugm-3 (Ref.eq)
06-01-2022,22:00,13.800,R,ugm-3 (FIDAS),,,,,,,,,,7.052,R,ugm-3 (Ref.eq)
06-01-2022,23:00,12.850,R,ugm-3 (FIDAS),,,,,,,,,,6.627,R,ugm-3 (Ref.eq)
06-01-2022,24:00,12.950,R,ugm-3 (FIDAS),,,,,,,,,,6.014,R,ugm-3 (Ref.eq)
07-01-2022,01:00,16.225,R,ugm-3 (FIDAS),,,,,,,,,,7.925,R,ugm-3 (Ref.eq)
07-01-2022,02:00,18.350,R,ugm-3 (FIDAS),,,,,,,,,,8.373,R,ugm-3 (Ref.eq)
07-01-2022,03:00,16.650,R,ugm-3 (FIDAS),,,,,,,,,,7.524,R,ugm-3 (Ref.eq)
07-01-2022,04:00,16.200,R,ugm-3 (FIDAS),,,,,,,,,,6.627,R,ugm-3 (Ref.eq)
07-01-2022,05:00,10.225,R,ugm-3 (FIDAS),,,,,,,,,,4.410,R,ugm-3 (Ref.eq)
07-01-2022,06:00,11.575,R,ugm-3 (FIDAS),,,,,,,,,,4.575,R,ugm-3 (Ref.eq)
07-01-2022,07:00,8.700,R,ugm-3 (FIDAS),,,,,,,,,,3.656,R,ugm-3 (Ref.eq)
07-01-2022,08:00,10.075,R,ugm-3 (FIDAS),,,,,,,,,,3.962,R,ugm-3 (Ref.eq)
07-01-2022,09:00,12.975,R,ugm-3 (FIDAS),,,,,,,,,,5.094,R,ugm-3 (Ref.eq)
07-01-2022,10:00,15.000,R,ugm-3 (FIDAS),,,,,,,,,,5.896,R,ugm-3 (Ref.eq)
07-01-2022,11:00,7.000,R,ugm-3 (FIDAS),,,,,,,,,,3.113,R,ugm-3 (Ref.eq)
07-01-2022,12:00,4.500,R,ugm-3 (FIDAS),,,,,,,,,,1.698,R,ugm-3 (Ref.eq)
07-01-2022,13:00,7.900,R,ugm-3 (FIDAS),,,,,,,,,,3.090,R,ugm-3 (Ref.eq)
07-01-2022,14:00,8.650,R,ugm-3 (FIDAS),,,,,,,,,,3.420,R,ugm-3 (Ref.eq)
07-01-2022,15:00,13.250,R,ugm-3 (FIDAS),,,,,,,,,,5.047,R,ugm-3 (Ref.eq)
07-01-2022,16:00,10.475,R,ugm-3 (FIDAS),,,,,,,,,,4.552,R,ugm-3 (Ref.eq)
07-01-2022,17:00,3.225,R,ugm-3 (FIDAS),,,,,,,,,,1.910,R,ugm-3 (Ref.eq)
07-01-2022,18:00,4.200,R,ugm-3 (FIDAS),,,,,,,,,,2.547,R,ugm-3 (Ref.eq)
07-01-2022,19:00,4.575,R,ugm-3 (FIDAS),,,,,,,,,,3.278,R,ugm-3 (Ref.eq)
07-01-2022,20:00,4.400,R,ugm-3 (FIDAS),,,,,,,,,,3.514,R,ugm-3 (Ref.eq)
07-01-2022,21:00,4.475,R,ugm-3 (FIDAS),,,,,,,,,,3.868,R,ugm-3 (Ref.eq)
07-01-2022,22:00,3.475,R,ugm-3 (FIDAS),,,,,,,,,,2.948,R,ugm-3 (Ref.eq)
07-01-2022,23:00,4.175,R,ugm-3 (FIDAS),,,,,,,,,,3.561,R,ugm-3 (Ref.eq)
07-01-2022,24:00,4.300,R,ugm-3 (FIDAS),,,,,,,,,,3.750,R,ugm-3 (Ref.eq)
08-01-2022,01:00,4.325,R,ugm-3 (FIDAS),,,,,,,,,,3.750,R,ugm-3 (Ref.eq)
08-01-2022,02:00,5.150,R,ugm-3 (FIDAS),,,,,,,,,,3.208,R,ugm-3 (Ref.eq)
08-01-2022,03:00,8.300,R,ugm-3 (FIDAS),,,,,,,,,,3.868,R,ugm-3 (Ref.eq)
08-01-2022,04:00,10.200,R,ugm-3 (FIDAS),,,,,,,,,,5.826,R,ugm-3 (Ref.eq)
08-01-2022,05:00,9.775,R,ugm-3 (FIDAS),,,,,,,,,,5.967,R,ugm-3 (Ref.eq)
08-01-2022,06:00,9.075,R,ugm-3 (FIDAS),,,,,,,,,,5.425,R,ugm-3 (Ref.eq)
08-01-2022,07:00,9.125,R,ugm-3 (FIDAS),,,,,,,,,,4.481,R,ugm-3 (Ref.eq)
08-01-2022,08:00,19.575,R,ugm-3 (FIDAS),,,,,,,,,,9.811,R,ugm-3 (Ref.eq)
08-01-2022,09:00,22.375,R,ugm-3 (FIDAS),,,,,,,,,,12.170,R,ugm-3 (Ref.eq)
08-01-2022,10:00,17.375,R,ugm-3 (FIDAS),,,,,,,,,,9.693,R,ugm-3 (Ref.eq)
08-01-2022,11:00,16.625,R,ugm-3 (FIDAS),,,,,,,,,,9.104,R,ugm-3 (Ref.eq)
08-01-2022,12:00,17.675,R,ugm-3 (FIDAS),,,,,,,,,,10.189,R,ugm-3 (Ref.eq)
08-01-2022,13:00,11.250,R,ugm-3 (FIDAS),,,,,,,,,,5.849,R,ugm-3 (Ref.eq)
08-01-2022,14:00,9.550,R,ugm-3 (FIDAS),,,,,,,,,,5.094,R,ugm-3 (Ref.eq)
08-01-2022,15:00,9.950,R,ugm-3 (FIDAS),,,,,,,,,,4.929,R,ugm-3 (Ref.eq)
08-01-2022,16:00,11.825,R,ugm-3 (FIDAS),,,,,,,,,,6.226,R,ugm-3 (Ref.eq)
08-01-2022,17:00,19.900,R,ugm-3 (FIDAS),,,,,,,,,,11.014,R,ugm-3 (Ref.eq)
08-01-2022,18:00,12.900,R,ugm-3 (FIDAS),,,,,,,,,,7.854,R,ugm-3 (Ref.eq)
08-01-2022,19:00,8.050,R,ugm-3 (FIDAS),,,,,,,,,,5.613,R,ugm-3 (Ref.eq)
08-01-2022,20:00,11.500,R,ugm-3 (FIDAS),,,,,,,,,,7.146,R,ugm-3 (Ref.eq)
08-01-2022,21:00,11.375,R,ugm-3 (FIDAS),,,,,,,,,,7.146,R,ugm-3 (Ref.eq)
08-01-2022,22:00,9.275,R,ugm-3 (FIDAS),,,,,,,,,,5.401,R,ugm-3 (Ref.eq)
08-01-2022,23:00,8.900,R,ugm-3 (FIDAS),,,,,,,,,,4.953,R,ugm-3 (Ref.eq)
08-01-2022,24:00,9.500,R,ugm-3 (FIDAS),,,,,,,,,,4.953,R,ugm-3 (Ref.eq)
09-01-2022,01:00,10.375,R,ugm-3 (FIDAS),,,,,,,,,,5.259,R,ugm-3 (Ref.eq)
09-01-2022,02:00,11.475,R,ugm-3 (FIDAS),,,,,,,,,,5.660,R,ugm-3 (Ref.eq)
09-01-2022,03:00,13.550,R,ugm-3 (FIDAS),,,,,,,,,,6.368,R,ugm-3 (Ref.eq)
09-01-2022,04:00,14.500,R,ugm-3 (FIDAS),,,,,,,,,,6.627,R,ugm-3 (Ref.eq)
09-01-2022,05:00,13.800,R,ugm-3 (FIDAS),,,,,,,,,,6.344,R,ugm-3 (Ref.eq)
09-01-2022,06:00,15.025,R,ugm-3 (FIDAS),,,,,,,,,,6.792,R,ugm-3 (Ref.eq)
09-01-2022,07:00,13.575,R,ugm-3 (FIDAS),,,,,,,,,,6.274,R,ugm-3 (Ref.eq)
09-01-2022,08:00,11.725,R,ugm-3 (FIDAS),,,,,,,,,,5.425,R,ugm-3 (Ref.eq)
09-01-2022,09:00,11.900,R,ugm-3 (FIDAS),,,,,,,,,,5.401,R,ugm-3 (Ref.eq)
09-01-2022,10:00,10.900,R,ugm-3 (FIDAS),,,,,,,,,,5.236,R,ugm-3 (Ref.eq)
09-01-2022,11:00,12.250,R,ugm-3 (FIDAS),,,,,,,,,,5.448,R,ugm-3 (Ref.eq)
09-01-2022,12:00,12.750,R,ugm-3 (FIDAS),,,,,,,,,,5.660,R,ugm-3 (Ref.eq)
09-01-2022,13:00,12.675,R,ugm-3 (FIDAS),,,,,,,,,,5.778,R,ugm-3 (Ref.eq)
09-01-2022,14:00,13.400,R,ugm-3 (FIDAS),,,,,,,,,,5.920,R,ugm-3 (Ref.eq)
09-01-2022,15:00,13.525,R,ugm-3 (FIDAS),,,,,,,,,,6.085,R,ugm-3 (Ref.eq)
09-01-2022,16:00,15.825,R,ugm-3 (FIDAS),,,,,,,,,,6.840,R,ugm-3 (Ref.eq)
09-01-2022,17:00,16.200,R,ugm-3 (FIDAS),,,,,,,,,,8.326,R,ugm-3 (Ref.eq)
09-01-2022,18:00,18.575,R,ugm-3 (FIDAS),,,,,,,,,,11.321,R,ugm-3 (Ref.eq)
09-01-2022,19:00,33.675,R,ugm-3 (FIDAS),,,,,,,,,,19.741,R,ugm-3 (Ref.eq)
09-01-2022,20:00,34.000,R,ugm-3 (FIDAS),,,,,,,,,,25.071,R,ugm-3 (Ref.eq)
09-01-2022,21:00,28.775,R,ugm-3 (FIDAS),,,,,,,,,,22.972,R,ugm-3 (Ref.eq)
09-01-2022,22:00,28.300,R,ugm-3 (FIDAS),,,,,,,,,,23.278,R,ugm-3 (Ref.eq)
09-01-2022,23:00,28.525,R,ugm-3 (FIDAS),,,,,,,,,,24.222,R,ugm-3 (Ref.eq)
09-01-2022,24:00,26.875,R,ugm-3 (FIDAS),,,,,,,,,,22.005,R,ugm-3 (Ref.eq)
10-01-2022,01:00,20.150,R,ugm-3 (FIDAS),,,,,,,,,,16.793,R,ugm-3 (Ref.eq)
10-01-2022,02:00,18.650,R,ugm-3 (FIDAS),,,,,,,,,,14.670,R,ugm-3 (Ref.eq)
10-01-2022,03:00,17.950,R,ugm-3 (FIDAS),,,,,,,,,,14.057,R,ugm-3 (Ref.eq)
10-01-2022,04:00,19.550,R,ugm-3 (FIDAS),,,,,,,,,,15.142,R,ugm-3 (Ref.eq)
10-01-2022,05:00,19.475,R,ugm-3 (FIDAS),,,,,,,,,,16.038,R,ugm-3 (Ref.eq)
10-01-2022,06:00,21.725,R,ugm-3 (FIDAS),,,,,,,,,,17.311,R,ugm-3 (Ref.eq)
10-01-2022,07:00,17.450,R,ugm-3 (FIDAS),,,,,,,,,,14.009,R,ugm-3 (Ref.eq)
10-01-2022,08:00,16.800,R,ugm-3 (FIDAS),,,,,,,,,,13.255,R,ugm-3 (Ref.eq)
10-01-2022,09:00,18.475,R,ugm-3 (FIDAS),,,,,,,,,,13.679,R,ugm-3 (Ref.eq)
10-01-2022,10:00,33.775,R,ugm-3 (FIDAS),,,,,,,,,,16.321,R,ugm-3 (Ref.eq)
10-01-2022,11:00,27.900,R,ugm-3 (FIDAS),,,,,,,,,,14.859,R,ugm-3 (Ref.eq)
10-01-2022,12:00,19.250,R,ugm-3 (FIDAS),,,,,,,,,,12.618,R,ugm-3 (Ref.eq)
10-01-2022,13:00,15.200,R,ugm-3 (FIDAS),,,,,,,,,,8.892,R,ugm-3 (Ref.eq)
10-01-2022,14:00,16.100,R,ugm-3 (FIDAS),,,,,,,,,,9.269,R,ugm-3 (Ref.eq)
10-01-2022,15:00,19.625,R,ugm-3 (FIDAS),,,,,,,,,,12.288,R,ugm-3 (Ref.eq)
10-01-2022,16:00,19.250,R,ugm-3 (FIDAS),,,,,,,,,,10.590,R,ugm-3 (Ref.eq)
10-01-2022,17:00,15.625,R,ugm-3 (FIDAS),,,,,,,,,,9.811,R,ugm-3 (Ref.eq)
10-01-2022,18:00,25.275,R,ugm-3 (FIDAS),,,,,,,,,,19.576,R,ugm-3 (Ref.eq)
10-01-2022,19:00,25.125,R,ugm-3 (FIDAS),,,,,,,,,,18.986,R,ugm-3 (Ref.eq)
10-01-2022,20:00,23.625,R,ugm-3 (FIDAS),,,,,,,,,,17.382,R,ugm-3 (Ref.eq)
10-01-2022,21:00,27.275,R,ugm-3 (FIDAS),,,,,,,,,,19.906,R,ugm-3 (Ref.eq)
10-01-2022,22:00,30.900,R,ugm-3 (FIDAS),,,,,,,,,,23.561,R,ugm-3 (Ref.eq)
10-01-2022,23:00,28.425,R,ugm-3 (FIDAS),,,,,,,,,,21.745,R,ugm-3 (Ref.eq)
10-01-2022,24:00,24.850,R,ugm-3 (FIDAS),,,,,,,,,,18.302,R,ugm-3 (Ref.eq)
11-01-2022,01:00,18.925,R,ugm-3 (FIDAS),,,,,,,,,,12.995,R,ugm-3 (Ref.eq)
11-01-2022,02:00,15.775,R,ugm-3 (FIDAS),,,,,,,,,,10.330,R,ugm-3 (Ref.eq)
11-01-2022,03:00,18.225,R,ugm-3 (FIDAS),,,,,,,,,,11.439,R,ugm-3 (Ref.eq)
11-01-2022,04:00,21.250,R,ugm-3 (FIDAS),,,,,,,,,,13.019,R,ugm-3 (Ref.eq)
11-01-2022,05:00,20.775,R,ugm-3 (FIDAS),,,,,,,,,,13.255,R,ugm-3 (Ref.eq)
11-01-2022,06:00,21.425,R,ugm-3 (FIDAS),,,,,,,,,,14.717,R,ugm-3 (Ref.eq)
11-01-2022,07:00,20.100,R,ugm-3 (FIDAS),,,,,,,,,,14.434,R,ugm-3 (Ref.eq)
11-01-2022,08:00,15.975,R,ugm-3 (FIDAS),,,,,,,,,,12.170,R,ugm-3 (Ref.eq)
11-01-2022,09:00,14.775,R,ugm-3 (FIDAS),,,,,,,,,,10.660,R,ugm-3 (Ref.eq)
11-01-2022,10:00,8.800,R,ugm-3 (FIDAS),,,,,,,,,,6.321,R,ugm-3 (Ref.eq)
11-01-2022,11:00,9.500,R,ugm-3 (FIDAS),,,,,,,,,,6.863,R,ugm-3 (Ref.eq)
11-01-2022,12:00,5.975,R,ugm-3 (FIDAS),,,,,,,,,,4.340,R,ugm-3 (Ref.eq)
11-01-2022,13:00,5.725,R,ugm-3 (FIDAS),,,,,,,,,,4.009,R,ugm-3 (Ref.eq)
11-01-2022,14:00,6.150,R,ugm-3 (FIDAS),,,,,,,,,,4.458,R,ugm-3 (Ref.eq)
11-01-2022,15:00,7.625,R,ugm-3 (FIDAS),,,,,,,,,,5.778,R,ugm-3 (Ref.eq)
11-01-2022,16:00,10.200,R,ugm-3 (FIDAS),,,,,,,,,,7.453,R,ugm-3 (Ref.eq)
11-01-2022,17:00,15.500,R,ugm-3 (FIDAS),,,,,,,,,,10.684,R,ugm-3 (Ref.eq)
11-01-2022,18:00,10.775,R,ugm-3 (FIDAS),,,,,,,,,,8.420,R,ugm-3 (Ref.eq)
11-01-2022,19:00,6.550,R,ugm-3 (FIDAS),,,,,,,,,,5.189,R,ugm-3 (Ref.eq)
11-01-2022,20:00,4.525,R,ugm-3 (FIDAS),,,,,,,,,,4.009,R,ugm-3 (Ref.eq)
11-01-2022,21:00,5.175,R,ugm-3 (FIDAS),,,,,,,,,,4.175,R,ugm-3 (Ref.eq)
11-01-2022,22:00,5.650,R,ugm-3 (FIDAS),,,,,,,,,,4.929,R,ugm-3 (Ref.eq)
11-01-2022,23:00,5.875,R,ugm-3 (FIDAS),,,,,,,,,,5.094,R,ugm-3 (Ref.eq)
11-01-2022,24:00,8.100,R,ugm-3 (FIDAS),,,,,,,,,,6.509,R,ugm-3 (Ref.eq)
12-01-2022,01:00,9.125,R,ugm-3 (FIDAS),,,,,,,,,,7.359,R,ugm-3 (Ref.eq)
12-01-2022,02:00,10.450,R,ugm-3 (FIDAS),,,,,,,,,,7.995,R,ugm-3 (Ref.eq)
12-01-2022,03:00,9.550,R,ugm-3 (FIDAS),,,,,,,,,,7.736,R,ugm-3 (Ref.eq)
12-01-2022,04:00,12.125,R,ugm-3 (FIDAS),,,,,,,,,,9.906,R,ugm-3 (Ref.eq)
12-01-2022,05:00,11.950,R,ugm-3 (FIDAS),,,,,,,,,,8.726,R,ugm-3 (Ref.eq)
12-01-2022,06:00,13.025,R,ugm-3 (FIDAS),,,,,,,,,,8.915,R,ugm-3 (Ref.eq)
12-01-2022,07:00,14.375,R,ugm-3 (FIDAS),,,,,,,,,,9.764,R,ugm-3 (Ref.eq)
12-01-2022,08:00,15.650,R,ugm-3 (FIDAS),,,,,,,,,,11.368,R,ugm-3 (Ref.eq)
12-01-2022,09:00,16.800,R,ugm-3 (FIDAS),,,,,,,,,,11.109,R,ugm-3 (Ref.eq)
12-01-2022,10:00,15.575,R,ugm-3 (FIDAS),,,,,,,,,,10.165,R,ugm-3 (Ref.eq)
12-01-2022,11:00,15.900,R,ugm-3 (FIDAS),,,,,,,,,,10.212,R,ugm-3 (Ref.eq)
12-01-2022,12:00,13.825,R,ugm-3 (FIDAS),,,,,,,,,,8.326,R,ugm-3 (Ref.eq)
12-01-2022,13:00,11.975,R,ugm-3 (FIDAS),,,,,,,,,,7.052,R,ugm-3 (Ref.eq)
12-01-2022,14:00,10.950,R,ugm-3 (FIDAS),,,,,,,,,,6.014,R,ugm-3 (Ref.eq)
12-01-2022,15:00,11.350,R,ugm-3 (FIDAS),,,,,,,,,,6.085,R,ugm-3 (Ref.eq)
12-01-2022,16:00,12.725,R,ugm-3 (FIDAS),,,,,,,,,,6.792,R,ugm-3 (Ref.eq)
12-01-2022,17:00,18.950,R,ugm-3 (FIDAS),,,,,,,,,,10.660,R,ugm-3 (Ref.eq)
12-01-2022,18:00,26.875,R,ugm-3 (FIDAS),,,,,,,,,,18.892,R,ugm-3 (Ref.eq)
12-01-2022,19:00,26.750,R,ugm-3 (FIDAS),,,,,,,,,,20.660,R,ugm-3 (Ref.eq)
12-01-2022,20:00,31.100,R,ugm-3 (FIDAS),,,,,,,,,,25.118,R,ugm-3 (Ref.eq)
12-01-2022,21:00,33.000,R,ugm-3 (FIDAS),,,,,,,,,,27.500,R,ugm-3 (Ref.eq)
12-01-2022,22:00,31.350,R,ugm-3 (FIDAS),,,,,,,,,,27.146,R,ugm-3 (Ref.eq)
12-01-2022,23:00,30.100,R,ugm-3 (FIDAS),,,,,,,,,,26.014,R,ugm-3 (Ref.eq)
12-01-2022,24:00,26.450,R,ugm-3 (FIDAS),,,,,,,,,,21.675,R,ugm-3 (Ref.eq)
13-01-2022,01:00,23.525,R,ugm-3 (FIDAS),,,,,,,,,,19.481,R,ugm-3 (Ref.eq)
13-01-2022,02:00,25.475,R,ugm-3 (FIDAS),,,,,,,,,,20.802,R,ugm-3 (Ref.eq)
13-01-2022,03:00,25.600,R,ugm-3 (FIDAS),,,,,,,,,,21.179,R,ugm-3 (Ref.eq)
13-01-2022,04:00,26.350,R,ugm-3 (FIDAS),,,,,,,,,,22.123,R,ugm-3 (Ref.eq)
13-01-2022,05:00,24.050,R,ugm-3 (FIDAS),,,,,,,,,,20.920,R,ugm-3 (Ref.eq)
13-01-2022,06:00,18.550,R,ugm-3 (FIDAS),,,,,,,,,,16.816,R,ugm-3 (Ref.eq)
13-01-2022,07:00,14.850,R,ugm-3 (FIDAS),,,,,,,,,,13.326,R,ugm-3 (Ref.eq)
13-01-2022,08:00,13.400,R,ugm-3 (FIDAS),,,,,,,,,,11.840,R,ugm-3 (Ref.eq)
13-01-2022,09:00,14.425,R,ugm-3 (FIDAS),,,,,,,,,,10.802,R,ugm-3 (Ref.eq)
13-01-2022,10:00,19.250,R,ugm-3 (FIDAS),,,,,,,,,,12.217,R,ugm-3 (Ref.eq)
13-01-2022,11:00,23.125,R,ugm-3 (FIDAS),,,,,,,,,,17.901,R,ugm-3 (Ref.eq)
13-01-2022,12:00,22.075,R,ugm-3 (FIDAS),,,,,,,,,,17.005,R,ugm-3 (Ref.eq)
13-01-2022,13:00,17.700,R,ugm-3 (FIDAS),,,,,,,,,,13.231,R,ugm-3 (Ref.eq)
13-01-2022,14:00,14.725,R,ugm-3 (FIDAS),,,,,,,,,,9.599,R,ugm-3 (Ref.eq)
13-01-2022,15:00,18.000,R,ugm-3 (FIDAS),,,,,,,,,,11.604,R,ugm-3 (Ref.eq)
13-01-2022,16:00,25.675,R,ugm-3 (FIDAS),,,,,,,,,,15.236,R,ugm-3 (Ref.eq)
13-01-2022,17:00,27.225,R,ugm-3 (FIDAS),,,,,,,,,,20.260,R,ugm-3 (Ref.eq)
13-01-2022,18:00,34.475,R,ugm-3 (FIDAS),,,,,,,,,,25.755,R,ugm-3 (Ref.eq)
13-01-2022,19:00,38.575,R,ugm-3 (FIDAS),,,,,,,,,,32.665,R,ugm-3 (Ref.eq)
13-01-2022,20:00,39.975,R,ugm-3 (FIDAS),,,,,,,,,,34.741,R,ugm-3 (Ref.eq)
13-01-2022,21:00,40.950,R,ugm-3 (FIDAS),,,,,,,,,,36.651,R,ugm-3 (Ref.eq)
13-01-2022,22:00,26.800,R,ugm-3 (FIDAS),,,,,,,,,,23.797,R,ugm-3 (Ref.eq)
13-01-2022,23:00,26.625,R,ugm-3 (FIDAS),,,,,,,,,,22.807,R,ugm-3 (Ref.eq)
13-01-2022,24:00,24.750,R,ugm-3 (FIDAS),,,,,,,,,,21.887,R,ugm-3 (Ref.eq)
14-01-2022,01:00,19.850,R,ugm-3 (FIDAS),,,,,,,,,,17.288,R,ugm-3 (Ref.eq)
14-01-2022,02:00,18.300,R,ugm-3 (FIDAS),,,,,,,,,,15.613,R,ugm-3 (Ref.eq)
14-01-2022,03:00,25.575,R,ugm-3 (FIDAS),,,,,,,,,,22.359,R,ugm-3 (Ref.eq)
14-01-2022,04:00,30.475,R,ugm-3 (FIDAS),,,,,,,,,,26.462,R,ugm-3 (Ref.eq)
14-01-2022,05:00,27.400,R,ugm-3 (FIDAS),,,,,,,,,,24.245,R,ugm-3 (Ref.eq)
14-01-2022,06:00,25.550,R,ugm-3 (FIDAS),,,,,,,,,,22.453,R,ugm-3 (Ref.eq)
14-01-2022,07:00,24.450,R,ugm-3 (FIDAS),,,,,,,,,,21.651,R,ugm-3 (Ref.eq)
14-01-2022,08:00,22.050,R,ugm-3 (FIDAS),,,,,,,,,,18.986,R,ugm-3 (Ref.eq)
14-01-2022,09:00,21.175,R,ugm-3 (FIDAS),,,,,,,,,,17.476,R,ugm-3 (Ref.eq)
14-01-2022,10:00,23.950,R,ugm-3 (FIDAS),,,,,,,,,,18.137,R,ugm-3 (Ref.eq)
14-01-2022,11:00,21.150,R,ugm-3 (FIDAS),,,,,,,,,,16.156,R,ugm-3 (Ref.eq)
14-01-2022,12:00,18.625,R,ugm-3 (FIDAS),,,,,,,,,,12.335,R,ugm-3 (Ref.eq)
14-01-2022,13:00,19.325,R,ugm-3 (FIDAS),,,,,,,,,,12.453,R,ugm-3 (Ref.eq)
14-01-2022,14:00,15.625,R,ugm-3 (FIDAS),,,,,,,,,,11.651,R,ugm-3 (Ref.eq)