Data supplied by UK-AIR on 24/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Middlesbrough,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,13.046,R,ugm-3 (TEOM FDMS),1.15545,R,ugm-3,6.73639,R,ugm-3,8.50805,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.33637,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,8.730,R,ugm-3 (TEOM FDMS),1.20568,R,ugm-3,5.75054,R,ugm-3,7.59923,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),62.33236,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.51336,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,6.964,R,ugm-3 (TEOM FDMS),0.52749,R,ugm-3,2.55575,R,ugm-3,3.36455,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.51777,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,11.672,R,ugm-3 (TEOM FDMS),1.01730,R,ugm-3,2.09476,R,ugm-3,3.65459,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),69.60004,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.38061,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,7.160,R,ugm-3 (TEOM FDMS),1.20568,R,ugm-3,1.10979,R,ugm-3,2.95848,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),67.55445,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.18150,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,5.689,R,ugm-3 (TEOM FDMS),0.82891,R,ugm-3,1.39746,R,ugm-3,2.66843,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),68.40262,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.98238,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,6.768,R,ugm-3 (TEOM FDMS),0.94194,R,ugm-3,2.44234,R,ugm-3,3.88663,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.04875,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,7.455,R,ugm-3 (TEOM FDMS),0.75355,R,ugm-3,3.83338,R,ugm-3,4.98881,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),66.45681,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),3.98238,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,9.711,R,ugm-3 (TEOM FDMS),1.13033,R,ugm-3,10.21679,R,ugm-3,11.94994,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.58414,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,9.416,R,ugm-3 (TEOM FDMS),0.82891,R,ugm-3,5.86418,R,ugm-3,7.13516,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),62.96434,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.71688,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,8.239,R,ugm-3 (TEOM FDMS),1.05497,R,ugm-3,4.70542,R,ugm-3,6.32302,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.58414,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,7.749,R,ugm-3 (TEOM FDMS),1.09265,R,ugm-3,4.70566,R,ugm-3,6.38103,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.31865,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,10.103,R,ugm-3 (TEOM FDMS),1.35639,R,ugm-3,5.40344,R,ugm-3,7.48321,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),59.42197,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.45139,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,6.572,R,ugm-3 (TEOM FDMS),1.09265,R,ugm-3,6.03988,R,ugm-3,7.71525,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.65051,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,6.768,R,ugm-3 (TEOM FDMS),1.16801,R,ugm-3,8.53476,R,ugm-3,10.32567,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.78326,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,11.182,R,ugm-3 (TEOM FDMS),1.09265,R,ugm-3,10.15854,R,ugm-3,11.83392,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.65051,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,11.084,R,ugm-3 (TEOM FDMS),1.35639,R,ugm-3,14.56892,R,ugm-3,16.64870,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),49.44347,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.65051,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,9.711,R,ugm-3 (TEOM FDMS),3.54169,R,ugm-3,36.22023,R,ugm-3,41.65075,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),22.45163,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.18590,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,17.754,R,ugm-3 (TEOM FDMS),4.59667,R,ugm-3,40.28754,R,ugm-3,47.33567,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),19.35829,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.65492,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,12.261,R,ugm-3 (TEOM FDMS),2.18530,R,ugm-3,22.81149,R,ugm-3,26.16224,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),32.67959,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.99119,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,7.160,R,ugm-3 (TEOM FDMS),1.13033,R,ugm-3,17.58398,R,ugm-3,19.31713,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.52658,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,5.885,R,ugm-3 (TEOM FDMS),1.13033,R,ugm-3,14.91555,R,ugm-3,16.64870,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),46.00089,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.06197,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,5.199,R,ugm-3 (TEOM FDMS),1.39407,R,ugm-3,10.91457,R,ugm-3,13.05211,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),52.13766,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.66373,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,4.904,R,ugm-3 (TEOM FDMS),0.64052,R,ugm-3,7.02318,R,ugm-3,8.00530,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),54.73207,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.46461,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,2.158,R,ugm-3 (TEOM FDMS),0.45213,R,ugm-3,5.49586,R,ugm-3,6.18913,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),,,,55.61351,R,ugm-3,,,,3.80439,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),,,
02-01-2018,02:00,2.942,R,ugm-3 (TEOM FDMS),0.97962,R,ugm-3,4.12617,R,ugm-3,5.62824,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.31778,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,6.767,R,ugm-3 (TEOM FDMS),0.67820,R,ugm-3,3.42788,R,ugm-3,4.46777,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.58320,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,5.982,R,ugm-3 (TEOM FDMS),0.82891,R,ugm-3,2.79063,R,ugm-3,4.06162,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),59.42197,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.11871,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,4.119,R,ugm-3 (TEOM FDMS),1.09266,R,ugm-3,4.18494,R,ugm-3,5.86033,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.11871,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,8.434,R,ugm-3 (TEOM FDMS),1.28105,R,ugm-3,5.81084,R,ugm-3,7.77509,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.53084,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,7.061,R,ugm-3 (TEOM FDMS),0.75356,R,ugm-3,10.10104,R,ugm-3,11.25647,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.11871,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,9.709,R,ugm-3 (TEOM FDMS),1.28105,R,ugm-3,18.86603,R,ugm-3,20.83028,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.31778,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,14.024,R,ugm-3 (TEOM FDMS),1.65783,R,ugm-3,23.16225,R,ugm-3,25.70421,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),39.96389,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.51685,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,17.947,R,ugm-3 (TEOM FDMS),1.46944,R,ugm-3,16.66241,R,ugm-3,18.91551,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.64956,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,17.751,R,ugm-3 (TEOM FDMS),1.28105,R,ugm-3,14.05012,R,ugm-3,16.01436,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.89286,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,17.261,R,ugm-3 (TEOM FDMS),1.46944,R,ugm-3,15.96614,R,ugm-3,18.21924,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.77760,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,13.142,R,ugm-3 (TEOM FDMS),2.14764,R,ugm-3,15.79659,R,ugm-3,19.08958,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),48.59530,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.24209,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,6.080,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),56.52820,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,3.923,R,ugm-3 (TEOM FDMS),1.74622,R,ugm-3,16.58615,R,ugm-3,19.26365,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),6.30378,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,7.846,R,ugm-3 (TEOM FDMS),2.05805,R,ugm-3,18.08081,R,ugm-3,21.23644,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.90098,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,13.338,R,ugm-3 (TEOM FDMS),1.75869,R,ugm-3,19.41016,R,ugm-3,22.10678,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),45.90110,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),7.03369,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,20.203,R,ugm-3 (TEOM FDMS),1.42192,R,ugm-3,20.91292,R,ugm-3,23.09317,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.36547,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,18.437,R,ugm-3 (TEOM FDMS),0.97289,R,ugm-3,12.43378,R,ugm-3,13.92553,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),8.49351,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,7.355,R,ugm-3 (TEOM FDMS),1.01031,R,ugm-3,8.25677,R,ugm-3,9.80590,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),8.69258,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,16.084,R,ugm-3 (TEOM FDMS),0.74838,R,ugm-3,9.18060,R,ugm-3,10.32810,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),9.82062,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,14.809,R,ugm-3 (TEOM FDMS),1.49676,R,ugm-3,10.00589,R,ugm-3,12.30089,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),12.87298,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,7.846,R,ugm-3 (TEOM FDMS),0.86064,R,ugm-3,6.91965,R,ugm-3,8.23927,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),11.81129,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,7.257,R,ugm-3 (TEOM FDMS),0.67354,R,ugm-3,2.15852,R,ugm-3,3.19127,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),11.81129,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,6.766,R,ugm-3 (TEOM FDMS),0.50240,R,ugm-3,0.38892,R,ugm-3,1.15926,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),78.03187,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),6.10254,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,13.042,R,ugm-3 (TEOM FDMS),0.67824,R,ugm-3,0.46708,R,ugm-3,1.50704,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),81.42456,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.96485,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,7.158,R,ugm-3 (TEOM FDMS),0.90432,R,ugm-3,-0.28531,R,ugm-3,1.10130,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),80.62628,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.03118,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,3.334,R,ugm-3 (TEOM FDMS),0.33912,R,ugm-3,-0.11424,R,ugm-3,0.40574,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),81.47445,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),6.83219,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,1.275,R,ugm-3 (TEOM FDMS),0.90432,R,ugm-3,0.46821,R,ugm-3,1.85482,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),77.93209,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),5.63821,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,,,,0.75360,R,ugm-3,1.39487,R,ugm-3,2.55037,R,ugm-3,,,,,,,74.38972,R,ugm-3,,,,4.90856,R,ugm-3,,,,,,
03-01-2018,07:00,4.805,R,ugm-3 (TEOM FDMS),0.71592,R,ugm-3,4.52468,R,ugm-3,5.62241,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),71.19660,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),4.51057,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-4.400,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,4.903,R,ugm-3 (TEOM FDMS),0.82896,R,ugm-3,10.66932,R,ugm-3,11.94037,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.58192,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,3.236,R,ugm-3 (TEOM FDMS),0.97968,R,ugm-3,13.22044,R,ugm-3,14.72259,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.85227,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,8.923,R,ugm-3 (TEOM FDMS),1.28112,R,ugm-3,12.23657,R,ugm-3,14.20093,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),58.32433,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.85227,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,6.472,R,ugm-3 (TEOM FDMS),1.69560,R,ugm-3,9.63031,R,ugm-3,12.23019,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.65328,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,7.747,R,ugm-3 (TEOM FDMS),2.18544,R,ugm-3,8.64738,R,ugm-3,11.99834,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),61.01853,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.25529,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,8.727,R,ugm-3 (TEOM FDMS),1.99704,R,ugm-3,9.45792,R,ugm-3,12.52000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.98996,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,11.080,R,ugm-3 (TEOM FDMS),1.35648,R,ugm-3,10.49806,R,ugm-3,12.57796,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),63.31358,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.26031,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,7.256,R,ugm-3 (TEOM FDMS),0.94200,R,ugm-3,10.84377,R,ugm-3,12.28815,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),61.96649,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.39297,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,10.590,R,ugm-3 (TEOM FDMS),1.05504,R,ugm-3,10.55452,R,ugm-3,12.17222,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.88443,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,7.060,R,ugm-3 (TEOM FDMS),1.24344,R,ugm-3,14.43898,R,ugm-3,16.34556,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.39297,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,2.942,R,ugm-3 (TEOM FDMS),1.43184,R,ugm-3,18.14955,R,ugm-3,20.34500,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.19398,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,7.354,R,ugm-3 (TEOM FDMS),1.24344,R,ugm-3,13.91731,R,ugm-3,15.82389,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.65830,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,12.944,R,ugm-3 (TEOM FDMS),0.94200,R,ugm-3,10.95970,R,ugm-3,12.40408,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),60.32003,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.05629,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,8.237,R,ugm-3 (TEOM FDMS),0.82896,R,ugm-3,8.98839,R,ugm-3,10.25945,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.25529,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,11.571,R,ugm-3 (TEOM FDMS),0.75360,R,ugm-3,7.36506,R,ugm-3,8.52056,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.92363,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,9.315,R,ugm-3 (TEOM FDMS),0.60288,R,ugm-3,5.45152,R,ugm-3,6.37593,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.99498,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,8.237,R,ugm-3 (TEOM FDMS),0.75360,R,ugm-3,6.78542,R,ugm-3,7.94093,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),65.15961,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.06131,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,6.765,R,ugm-3 (TEOM FDMS),0.20097,R,ugm-3,4.01527,R,ugm-3,4.32342,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),66.39029,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.26523,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,6.373,R,ugm-3 (TEOM FDMS),0.82901,R,ugm-3,3.88223,R,ugm-3,5.15336,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),59.60491,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.19355,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,4.706,R,ugm-3 (TEOM FDMS),0.82901,R,ugm-3,3.24530,R,ugm-3,4.51643,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.32617,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,4.216,R,ugm-3 (TEOM FDMS),1.09278,R,ugm-3,4.28843,R,ugm-3,5.96400,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),0.72939,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,7.647,R,ugm-3 (TEOM FDMS),0.60291,R,ugm-3,7.23985,R,ugm-3,8.16431,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.59677,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,11.275,R,ugm-3 (TEOM FDMS),0.86669,R,ugm-3,7.12492,R,ugm-3,8.45382,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),49.89250,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.86201,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,13.040,R,ugm-3 (TEOM FDMS),1.09278,R,ugm-3,10.48403,R,ugm-3,12.15961,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),47.99659,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.92832,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,19.412,R,ugm-3 (TEOM FDMS),1.46960,R,ugm-3,18.70749,R,ugm-3,20.96085,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.39247,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,22.844,R,ugm-3 (TEOM FDMS),1.31887,R,ugm-3,20.50198,R,ugm-3,22.52422,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.52509,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,25.099,R,ugm-3 (TEOM FDMS),1.43192,R,ugm-3,18.30204,R,ugm-3,20.49762,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),39.76432,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.98925,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,19.903,R,ugm-3 (TEOM FDMS),2.22324,R,ugm-3,22.93689,R,ugm-3,26.34581,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),32.77937,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.72401,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,13.530,R,ugm-3 (TEOM FDMS),4.03198,R,ugm-3,29.89121,R,ugm-3,36.07350,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),28.68819,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.05556,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,6.569,R,ugm-3 (TEOM FDMS),2.52470,R,ugm-3,20.50597,R,ugm-3,24.37712,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.58602,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,5.196,R,ugm-3 (TEOM FDMS),2.67543,R,ugm-3,21.54872,R,ugm-3,25.65098,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.51971,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,5.785,R,ugm-3 (TEOM FDMS),2.78847,R,ugm-3,23.86520,R,ugm-3,28.14080,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.11649,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,9.608,R,ugm-3 (TEOM FDMS),3.88125,R,ugm-3,32.38054,R,ugm-3,38.33171,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),29.38668,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.64695,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,16.569,R,ugm-3 (TEOM FDMS),28.33692,R,ugm-3,62.45504,R,ugm-3,105.90438,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.50896,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,8.236,R,ugm-3 (TEOM FDMS),7.98860,R,ugm-3,38.01069,R,ugm-3,50.25971,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),36.12217,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.77957,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,6.765,R,ugm-3 (TEOM FDMS),1.65801,R,ugm-3,25.88807,R,ugm-3,28.43032,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),33.92690,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.45341,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-4.400,R,ugm-3 (TEOM FDMS)