Data supplied by UK-AIR on 16/6/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London N. Kensington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black Carbon (880nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit
 
01-01-2017,01:00,0.155692,R,mgm-3,36.699,R,ugm-3 (TEOM FDMS),3.35815,R,ugm-3,21.28995,R,ugm-3,26.43904,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),35.72303,R,ugm-3,31.700,R,ugm-3 (TEOM FDMS),2.16597,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.60,R,ugm-3
01-01-2017,02:00,0.151800,R,mgm-3,33.099,R,ugm-3 (TEOM FDMS),4.22211,R,ugm-3,25.90800,R,ugm-3,32.38181,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),31.99772,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),3.06624,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.70,R,ugm-3
01-01-2017,03:00,0.151800,R,mgm-3,29.099,R,ugm-3 (TEOM FDMS),3.27447,R,ugm-3,22.55077,R,ugm-3,27.57156,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),37.41938,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),2.77399,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.60,R,ugm-3
01-01-2017,04:00,0.140123,R,mgm-3,24.299,R,ugm-3 (TEOM FDMS),3.05869,R,ugm-3,23.43960,R,ugm-3,28.12953,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),2.97688,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.50,R,ugm-3
01-01-2017,05:00,0.151800,R,mgm-3,27.199,R,ugm-3 (TEOM FDMS),2.95111,R,ugm-3,22.60145,R,ugm-3,27.12642,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),34.97464,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),3.31482,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,0.70,R,ugm-3
01-01-2017,06:00,0.175154,R,mgm-3,25.199,R,ugm-3 (TEOM FDMS),4.17440,R,ugm-3,24.90362,R,ugm-3,31.30428,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),30.83357,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),3.24696,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.50,R,ugm-3
01-01-2017,07:00,0.198508,R,mgm-3,25.899,R,ugm-3 (TEOM FDMS),4.28198,R,ugm-3,27.85795,R,ugm-3,34.42357,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),26.69249,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),2.70614,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.50,R,ugm-3
01-01-2017,08:00,0.180992,R,mgm-3,24.399,R,ugm-3 (TEOM FDMS),4.60597,R,ugm-3,30.81516,R,ugm-3,37.87754,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),24.44733,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),3.24696,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.70,R,ugm-3
01-01-2017,09:00,0.224781,R,mgm-3,24.099,R,ugm-3 (TEOM FDMS),6.26145,R,ugm-3,35.96313,R,ugm-3,45.56388,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),21.05464,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.17978,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,0.50,R,ugm-3
01-01-2017,10:00,0.195589,R,mgm-3,19.699,R,ugm-3 (TEOM FDMS),3.23893,R,ugm-3,34.24762,R,ugm-3,39.21390,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),23.59915,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.31548,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2017,11:00,0.143043,R,mgm-3,18.399,R,ugm-3 (TEOM FDMS),3.16690,R,ugm-3,28.23137,R,ugm-3,33.08721,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),30.78367,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.92416,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
01-01-2017,12:00,0.128446,R,mgm-3,12.699,R,ugm-3 (TEOM FDMS),2.12322,R,ugm-3,23.42526,R,ugm-3,26.68081,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),38.91615,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.51838,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2017,13:00,0.125528,R,mgm-3,11.299,R,ugm-3 (TEOM FDMS),1.97947,R,ugm-3,23.14460,R,ugm-3,26.17973,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),41.41078,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.99202,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2017,14:00,0.151800,R,mgm-3,15.099,R,ugm-3 (TEOM FDMS),2.19494,R,ugm-3,31.78288,R,ugm-3,35.14840,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),32.43013,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.65408,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
01-01-2017,15:00,0.081738,R,mgm-3,2.899,R,ugm-3 (TEOM FDMS),1.69103,R,ugm-3,19.29760,R,ugm-3,21.89048,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.65342,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,16:00,0.052546,R,mgm-3,4.599,R,ugm-3 (TEOM FDMS),1.40321,R,ugm-3,15.05998,R,ugm-3,17.21154,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.11259,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2017,17:00,0.052546,R,mgm-3,2.299,R,ugm-3 (TEOM FDMS),1.22329,R,ugm-3,15.61461,R,ugm-3,17.49029,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),68.90154,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.24763,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2017,18:00,0.052546,R,mgm-3,5.599,R,ugm-3 (TEOM FDMS),1.51110,R,ugm-3,17.06715,R,ugm-3,19.38414,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.24696,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2017,19:00,0.072981,R,mgm-3,3.599,R,ugm-3 (TEOM FDMS),1.58345,R,ugm-3,20.02005,R,ugm-3,22.44797,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.70547,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2017,20:00,0.067143,R,mgm-3,5.799,R,ugm-3 (TEOM FDMS),1.43938,R,ugm-3,20.51921,R,ugm-3,22.72624,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),62.91444,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.57110,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2017,21:00,0.084658,R,mgm-3,5.199,R,ugm-3 (TEOM FDMS),1.36735,R,ugm-3,20.74106,R,ugm-3,22.83764,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.09812,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
01-01-2017,22:00,0.087577,R,mgm-3,7.099,R,ugm-3 (TEOM FDMS),1.43938,R,ugm-3,21.02029,R,ugm-3,23.22731,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),53.83401,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.89390,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
01-01-2017,23:00,0.075900,R,mgm-3,8.599,R,ugm-3 (TEOM FDMS),1.11571,R,ugm-3,17.22828,R,ugm-3,18.93901,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),55.03143,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.02960,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2017,24:00,0.084658,R,mgm-3,10.299,R,ugm-3 (TEOM FDMS),1.15157,R,ugm-3,18.06356,R,ugm-3,19.82928,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.16531,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2017,01:00,0.073953,R,mgm-3,8.774,R,ugm-3 (TEOM FDMS),0.76667,R,ugm-3,15.35801,R,ugm-3,16.53356,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),54.34956,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.62315,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
02-01-2017,02:00,0.058385,R,mgm-3,13.974,R,ugm-3 (TEOM FDMS),0.57501,R,ugm-3,9.27563,R,ugm-3,10.15729,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),59.40534,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.25556,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2017,03:00,0.070062,R,mgm-3,7.774,R,ugm-3 (TEOM FDMS),0.46743,R,ugm-3,9.84890,R,ugm-3,10.56561,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.42092,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2017,04:00,0.067143,R,mgm-3,9.274,R,ugm-3 (TEOM FDMS),0.97071,R,ugm-3,11.07816,R,ugm-3,12.56656,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.28455,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2017,05:00,0.064223,R,mgm-3,10.374,R,ugm-3 (TEOM FDMS),0.57501,R,ugm-3,11.74084,R,ugm-3,12.62250,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.81158,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
02-01-2017,06:00,0.067143,R,mgm-3,11.274,R,ugm-3 (TEOM FDMS),0.89837,R,ugm-3,14.35905,R,ugm-3,15.73653,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.21803,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
02-01-2017,07:00,0.049628,R,mgm-3,16.874,R,ugm-3 (TEOM FDMS),4.42261,R,ugm-3,26.63778,R,ugm-3,33.41903,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),39.31529,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.35240,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
02-01-2017,08:00,0.072981,R,mgm-3,12.374,R,ugm-3 (TEOM FDMS),7.15483,R,ugm-3,37.12880,R,ugm-3,48.09938,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),29.48647,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.08232,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2017,09:00,0.102174,R,mgm-3,11.774,R,ugm-3 (TEOM FDMS),6.32755,R,ugm-3,38.28586,R,ugm-3,47.98797,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),24.74668,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.35240,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2017,10:00,0.090497,R,mgm-3,11.574,R,ugm-3 (TEOM FDMS),7.55022,R,ugm-3,32.01860,R,ugm-3,43.59544,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.54083,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2017,11:00,0.093415,R,mgm-3,11.674,R,ugm-3 (TEOM FDMS),9.20445,R,ugm-3,26.42358,R,ugm-3,40.53687,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),36.97034,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.81091,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2017,12:00,0.096335,R,mgm-3,15.874,R,ugm-3 (TEOM FDMS),6.86732,R,ugm-3,22.44414,R,ugm-3,32.97389,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.67587,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
02-01-2017,13:00,0.087577,R,mgm-3,10.574,R,ugm-3 (TEOM FDMS),6.07560,R,ugm-3,22.21273,R,ugm-3,31.52852,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),42.05938,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.42092,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2017,14:00,0.078820,R,mgm-3,,,,5.03348,R,ugm-3,22.08698,R,ugm-3,29.80488,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),44.05508,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.15017,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2017,15:00,0.093415,R,mgm-3,10.074,R,ugm-3 (TEOM FDMS),4.78184,R,ugm-3,25.58686,R,ugm-3,32.91891,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.48877,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2017,16:00,0.108012,R,mgm-3,10.874,R,ugm-3 (TEOM FDMS),4.17066,R,ugm-3,31.86225,R,ugm-3,38.25717,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.35240,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2017,17:00,0.157639,R,mgm-3,14.574,R,ugm-3 (TEOM FDMS),9.49164,R,ugm-3,53.50793,R,ugm-3,68.06157,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),10.62710,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.48811,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.50,R,ugm-3
02-01-2017,18:00,0.236458,R,mgm-3,15.674,R,ugm-3 (TEOM FDMS),19.05563,R,ugm-3,63.08764,R,ugm-3,92.30586,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.69100,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.50,R,ugm-3
02-01-2017,19:00,0.364905,R,mgm-3,22.774,R,ugm-3 (TEOM FDMS),28.87063,R,ugm-3,62.60664,R,ugm-3,106.87433,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.39914,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.96175,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.70,R,ugm-3
02-01-2017,20:00,0.353228,R,mgm-3,24.974,R,ugm-3 (TEOM FDMS),47.60258,R,ugm-3,63.24494,R,ugm-3,136.23455,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),0.99785,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.36820,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.50,R,ugm-3,1.10,R,ugm-3
02-01-2017,21:00,0.353228,R,mgm-3,28.474,R,ugm-3 (TEOM FDMS),63.45764,R,ugm-3,66.23657,R,ugm-3,163.53692,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),2.43539,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,1.20,R,ugm-3
02-01-2017,22:00,0.434966,R,mgm-3,29.774,R,ugm-3 (TEOM FDMS),75.75414,R,ugm-3,69.29131,R,ugm-3,185.44604,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),1.19742,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),3.58556,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,1.30,R,ugm-3
02-01-2017,23:00,0.507946,R,mgm-3,30.974,R,ugm-3 (TEOM FDMS),95.70782,R,ugm-3,70.50240,R,ugm-3,217.25235,R,ugm-3,30.500,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),4.66788,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,1.60,R,ugm-3
02-01-2017,24:00,0.408692,R,mgm-3,30.074,R,ugm-3 (TEOM FDMS),70.21707,R,ugm-3,64.32407,R,ugm-3,171.98873,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.38267,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,1.50,R,ugm-3
03-01-2017,01:00,0.428154,R,mgm-3,30.349,R,ugm-3 (TEOM FDMS),88.79986,R,ugm-3,63.95081,R,ugm-3,200.10870,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),0.59871,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),4.14568,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,1.60,R,ugm-3
03-01-2017,02:00,0.369770,R,mgm-3,25.849,R,ugm-3 (TEOM FDMS),64.99514,R,ugm-3,56.52457,R,ugm-3,156.18240,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),1.06437,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),2.79395,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,1.40,R,ugm-3
03-01-2017,03:00,0.277328,R,mgm-3,24.449,R,ugm-3 (TEOM FDMS),43.17841,R,ugm-3,53.81488,R,ugm-3,120.02085,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),0.69850,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),2.29835,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,1.10,R,ugm-3
03-01-2017,04:00,0.248135,R,mgm-3,22.949,R,ugm-3 (TEOM FDMS),37.86210,R,ugm-3,51.76133,R,ugm-3,109.81575,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),0.44903,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,1.00,R,ugm-3
03-01-2017,05:00,0.256892,R,mgm-3,18.749,R,ugm-3 (TEOM FDMS),28.59435,R,ugm-3,48.50100,R,ugm-3,92.34506,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.74839,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.01380,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.90,R,ugm-3
03-01-2017,06:00,0.218943,R,mgm-3,19.849,R,ugm-3 (TEOM FDMS),18.39237,R,ugm-3,51.27652,R,ugm-3,79.47776,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.64860,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.35107,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.70,R,ugm-3
03-01-2017,07:00,0.210185,R,mgm-3,18.949,R,ugm-3 (TEOM FDMS),31.86290,R,ugm-3,52.14144,R,ugm-3,100.99721,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),0.69850,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.16265,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.70,R,ugm-3
03-01-2017,08:00,0.271489,R,mgm-3,20.149,R,ugm-3 (TEOM FDMS),58.94833,R,ugm-3,60.86005,R,ugm-3,151.24624,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.69850,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.37868,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.60,R,ugm-3
03-01-2017,09:00,0.338631,R,mgm-3,17.449,R,ugm-3 (TEOM FDMS),99.21741,R,ugm-3,68.66497,R,ugm-3,220.79621,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.52819,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.50,R,ugm-3
03-01-2017,10:00,0.411612,R,mgm-3,21.449,R,ugm-3 (TEOM FDMS),119.69309,R,ugm-3,75.31664,R,ugm-3,258.84349,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),5.27191,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.60,R,ugm-3
03-01-2017,11:00,0.242297,R,mgm-3,21.249,R,ugm-3 (TEOM FDMS),71.34151,R,ugm-3,66.81558,R,ugm-3,176.20436,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.58224,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.20,R,ugm-3,0.60,R,ugm-3
03-01-2017,12:00,0.154720,R,mgm-3,14.149,R,ugm-3 (TEOM FDMS),24.67877,R,ugm-3,52.95187,R,ugm-3,90.79211,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),12.87227,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.09479,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.40,R,ugm-3
03-01-2017,13:00,0.140123,R,mgm-3,16.949,R,ugm-3 (TEOM FDMS),24.42712,R,ugm-3,53.50410,R,ugm-3,90.95850,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),14.81807,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.22983,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.40,R,ugm-3
03-01-2017,14:00,0.125528,R,mgm-3,16.249,R,ugm-3 (TEOM FDMS),12.50075,R,ugm-3,46.27820,R,ugm-3,65.44575,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),21.10453,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.55463,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.40,R,ugm-3
03-01-2017,15:00,0.078820,R,mgm-3,10.149,R,ugm-3 (TEOM FDMS),4.27512,R,ugm-3,31.76949,R,ugm-3,38.32459,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.41893,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
03-01-2017,16:00,0.075900,R,mgm-3,10.449,R,ugm-3 (TEOM FDMS),2.83792,R,ugm-3,31.42190,R,ugm-3,35.77331,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.74372,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
03-01-2017,17:00,0.125528,R,mgm-3,9.149,R,ugm-3 (TEOM FDMS),2.62245,R,ugm-3,42.29016,R,ugm-3,46.31119,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),24.59700,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.35174,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
03-01-2017,18:00,0.201428,R,mgm-3,17.649,R,ugm-3 (TEOM FDMS),12.17801,R,ugm-3,66.01854,R,ugm-3,84.69124,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),3.69205,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.16198,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.50,R,ugm-3
03-01-2017,19:00,0.251054,R,mgm-3,16.049,R,ugm-3 (TEOM FDMS),10.27370,R,ugm-3,66.05440,R,ugm-3,81.80719,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.64215,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.36488,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.60,R,ugm-3
03-01-2017,20:00,0.195589,R,mgm-3,15.049,R,ugm-3 (TEOM FDMS),9.87862,R,ugm-3,62.33411,R,ugm-3,77.48111,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.28861,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.02694,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.70,R,ugm-3
03-01-2017,21:00,0.172235,R,mgm-3,16.749,R,ugm-3 (TEOM FDMS),10.12995,R,ugm-3,63.61262,R,ugm-3,79.14499,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.48818,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.02761,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.60,R,ugm-3
03-01-2017,22:00,0.128446,R,mgm-3,12.549,R,ugm-3 (TEOM FDMS),2.33495,R,ugm-3,48.22178,R,ugm-3,51.80198,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),19.35829,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),1.89257,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.50,R,ugm-3
03-01-2017,23:00,0.119689,R,mgm-3,12.249,R,ugm-3 (TEOM FDMS),1.54447,R,ugm-3,43.49933,R,ugm-3,45.86749,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),21.60345,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.23050,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.50,R,ugm-3
03-01-2017,24:00,0.099254,R,mgm-3,14.149,R,ugm-3 (TEOM FDMS),1.00564,R,ugm-3,43.77091,R,ugm-3,45.31286,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),21.25421,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.50,R,ugm-3
04-01-2017,01:00,0.077769,R,mgm-3,7.923,R,ugm-3 (TEOM FDMS),0.76626,R,ugm-3,33.81683,R,ugm-3,34.99174,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),31.19944,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.98326,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
04-01-2017,02:00,0.062215,R,mgm-3,8.223,R,ugm-3 (TEOM FDMS),0.66980,R,ugm-3,25.47514,R,ugm-3,26.50215,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),37.78525,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.98237,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2017,03:00,0.052494,R,mgm-3,7.123,R,ugm-3 (TEOM FDMS),0.53790,R,ugm-3,26.58184,R,ugm-3,27.40660,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2017,04:00,0.072908,R,mgm-3,5.723,R,ugm-3 (TEOM FDMS),0.93360,R,ugm-3,27.13742,R,ugm-3,28.56893,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),34.82497,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.89257,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2017,05:00,0.084573,R,mgm-3,5.623,R,ugm-3 (TEOM FDMS),0.57407,R,ugm-3,16.83717,R,ugm-3,17.71740,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.16198,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3