Data supplied by UK-AIR on 30/4/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Burton-on-Trent Horninglow,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,27.150,R,ugm-3 (FIDAS),1.12619,R,ugm-3,10.41123,R,ugm-3,12.13804,R,ugm-3,,,,22.429,R,ugm-3 (Ref.eq)
01-01-2023,02:00,7.525,R,ugm-3 (FIDAS),0.36199,R,ugm-3,5.60640,R,ugm-3,6.16144,R,ugm-3,,,,5.142,R,ugm-3 (Ref.eq)
01-01-2023,03:00,6.450,R,ugm-3 (FIDAS),0.21116,R,ugm-3,3.18825,R,ugm-3,3.51202,R,ugm-3,,,,3.349,R,ugm-3 (Ref.eq)
01-01-2023,04:00,6.575,R,ugm-3 (FIDAS),0.15083,R,ugm-3,2.72622,R,ugm-3,2.95749,R,ugm-3,,,,3.443,R,ugm-3 (Ref.eq)
01-01-2023,05:00,6.625,R,ugm-3 (FIDAS),0.12066,R,ugm-3,3.46564,R,ugm-3,3.65065,R,ugm-3,,,,3.467,R,ugm-3 (Ref.eq)
01-01-2023,06:00,6.000,R,ugm-3 (FIDAS),0.15083,R,ugm-3,12.01459,R,ugm-3,12.24586,R,ugm-3,,,,3.467,R,ugm-3 (Ref.eq)
01-01-2023,07:00,9.275,R,ugm-3 (FIDAS),0.21116,R,ugm-3,4.29730,R,ugm-3,4.62108,R,ugm-3,,,,5.189,R,ugm-3 (Ref.eq)
01-01-2023,08:00,6.325,R,ugm-3 (FIDAS),0.18100,R,ugm-3,4.66703,R,ugm-3,4.94456,R,ugm-3,,,,3.703,R,ugm-3 (Ref.eq)
01-01-2023,09:00,8.425,R,ugm-3 (FIDAS),0.18100,R,ugm-3,4.71324,R,ugm-3,4.99077,R,ugm-3,,,,4.811,R,ugm-3 (Ref.eq)
01-01-2023,10:00,10.900,R,ugm-3 (FIDAS),0.45249,R,ugm-3,6.79235,R,ugm-3,7.48615,R,ugm-3,,,,5.755,R,ugm-3 (Ref.eq)
01-01-2023,11:00,11.875,R,ugm-3 (FIDAS),0.63348,R,ugm-3,5.86787,R,ugm-3,6.83920,R,ugm-3,,,,6.297,R,ugm-3 (Ref.eq)
01-01-2023,12:00,13.650,R,ugm-3 (FIDAS),0.84464,R,ugm-3,5.86757,R,ugm-3,7.16267,R,ugm-3,,,,7.524,R,ugm-3 (Ref.eq)
01-01-2023,13:00,14.000,R,ugm-3 (FIDAS),0.90498,R,ugm-3,7.11518,R,ugm-3,8.50279,R,ugm-3,,,,7.783,R,ugm-3 (Ref.eq)
01-01-2023,14:00,16.100,R,ugm-3 (FIDAS),1.20663,R,ugm-3,11.96688,R,ugm-3,13.81703,R,ugm-3,,,,8.774,R,ugm-3 (Ref.eq)
01-01-2023,15:00,7.425,R,ugm-3 (FIDAS),1.02564,R,ugm-3,8.54754,R,ugm-3,10.12016,R,ugm-3,,,,4.599,R,ugm-3 (Ref.eq)
01-01-2023,16:00,7.325,R,ugm-3 (FIDAS),1.05581,R,ugm-3,19.82293,R,ugm-3,21.44181,R,ugm-3,,,,4.764,R,ugm-3 (Ref.eq)
01-01-2023,17:00,18.800,R,ugm-3 (FIDAS),0.90498,R,ugm-3,16.77323,R,ugm-3,18.16084,R,ugm-3,,,,10.543,R,ugm-3 (Ref.eq)
01-01-2023,18:00,17.600,R,ugm-3 (FIDAS),1.08597,R,ugm-3,20.42363,R,ugm-3,22.08876,R,ugm-3,,,,10.778,R,ugm-3 (Ref.eq)
01-01-2023,19:00,18.325,R,ugm-3 (FIDAS),0.90498,R,ugm-3,23.61243,R,ugm-3,25.00004,R,ugm-3,,,,11.297,R,ugm-3 (Ref.eq)
01-01-2023,20:00,9.775,R,ugm-3 (FIDAS),0.60332,R,ugm-3,15.43355,R,ugm-3,16.35862,R,ugm-3,,,,6.557,R,ugm-3 (Ref.eq)
01-01-2023,21:00,6.350,R,ugm-3 (FIDAS),0.63348,R,ugm-3,12.79949,R,ugm-3,13.77082,R,ugm-3,,,,4.481,R,ugm-3 (Ref.eq)
01-01-2023,22:00,5.325,R,ugm-3 (FIDAS),0.66365,R,ugm-3,12.10629,R,ugm-3,13.12387,R,ugm-3,,,,3.986,R,ugm-3 (Ref.eq)
01-01-2023,23:00,5.275,R,ugm-3 (FIDAS),0.36199,R,ugm-3,12.66125,R,ugm-3,13.21629,R,ugm-3,,,,3.774,R,ugm-3 (Ref.eq)
01-01-2023,24:00,6.050,R,ugm-3 (FIDAS),0.39216,R,ugm-3,14.92553,R,ugm-3,15.52683,R,ugm-3,,,,4.623,R,ugm-3 (Ref.eq)
02-01-2023,01:00,5.925,R,ugm-3 (FIDAS),0.24133,R,ugm-3,11.21348,R,ugm-3,11.58351,R,ugm-3,,,,4.387,R,ugm-3 (Ref.eq)
02-01-2023,02:00,5.825,R,ugm-3 (FIDAS),0.16088,R,ugm-3,14.97207,R,ugm-3,15.21876,R,ugm-3,,,,4.316,R,ugm-3 (Ref.eq)
02-01-2023,03:00,6.250,R,ugm-3 (FIDAS),0.09050,R,ugm-3,14.60248,R,ugm-3,14.74124,R,ugm-3,,,,4.410,R,ugm-3 (Ref.eq)
02-01-2023,04:00,5.750,R,ugm-3 (FIDAS),0.06033,R,ugm-3,7.99438,R,ugm-3,8.08689,R,ugm-3,,,,3.679,R,ugm-3 (Ref.eq)
02-01-2023,05:00,4.875,R,ugm-3 (FIDAS),0.12066,R,ugm-3,5.17544,R,ugm-3,5.36045,R,ugm-3,,,,2.807,R,ugm-3 (Ref.eq)
02-01-2023,06:00,4.025,R,ugm-3 (FIDAS),0.33182,R,ugm-3,4.94408,R,ugm-3,5.45287,R,ugm-3,,,,2.571,R,ugm-3 (Ref.eq)
02-01-2023,07:00,4.400,R,ugm-3 (FIDAS),0.15083,R,ugm-3,4.34360,R,ugm-3,4.57487,R,ugm-3,,,,2.547,R,ugm-3 (Ref.eq)
02-01-2023,08:00,5.550,R,ugm-3 (FIDAS),0.45249,R,ugm-3,7.25445,R,ugm-3,7.94826,R,ugm-3,,,,3.255,R,ugm-3 (Ref.eq)
02-01-2023,09:00,6.450,R,ugm-3 (FIDAS),1.02564,R,ugm-3,13.02999,R,ugm-3,14.60261,R,ugm-3,,,,3.585,R,ugm-3 (Ref.eq)
02-01-2023,10:00,5.050,R,ugm-3 (FIDAS),4.34388,R,ugm-3,21.38943,R,ugm-3,28.04996,R,ugm-3,,,,3.514,R,ugm-3 (Ref.eq)
02-01-2023,11:00,4.700,R,ugm-3 (FIDAS),3.31824,R,ugm-3,17.46297,R,ugm-3,22.55087,R,ugm-3,,,,3.184,R,ugm-3 (Ref.eq)
02-01-2023,12:00,4.500,R,ugm-3 (FIDAS),3.71040,R,ugm-3,17.23136,R,ugm-3,22.92056,R,ugm-3,,,,2.948,R,ugm-3 (Ref.eq)
02-01-2023,13:00,7.700,R,ugm-3 (FIDAS),3.92156,R,ugm-3,18.24769,R,ugm-3,24.26067,R,ugm-3,,,,5.967,R,ugm-3 (Ref.eq)
02-01-2023,14:00,3.925,R,ugm-3 (FIDAS),3.10708,R,ugm-3,14.27472,R,ugm-3,19.03885,R,ugm-3,,,,2.547,R,ugm-3 (Ref.eq)
02-01-2023,15:00,3.700,R,ugm-3 (FIDAS),2.26244,R,ugm-3,16.35541,R,ugm-3,19.82443,R,ugm-3,,,,2.524,R,ugm-3 (Ref.eq)
02-01-2023,16:00,6.275,R,ugm-3 (FIDAS),2.02111,R,ugm-3,23.14874,R,ugm-3,26.24773,R,ugm-3,,,,4.410,R,ugm-3 (Ref.eq)
02-01-2023,17:00,6.525,R,ugm-3 (FIDAS),1.77979,R,ugm-3,30.49660,R,ugm-3,33.22556,R,ugm-3,,,,4.552,R,ugm-3 (Ref.eq)
02-01-2023,18:00,13.050,R,ugm-3 (FIDAS),13.09198,R,ugm-3,52.38444,R,ugm-3,72.45853,R,ugm-3,,,,10.330,R,ugm-3 (Ref.eq)
02-01-2023,19:00,15.200,R,ugm-3 (FIDAS),35.44487,R,ugm-3,53.23069,R,ugm-3,107.57874,R,ugm-3,,,,12.241,R,ugm-3 (Ref.eq)
02-01-2023,20:00,18.900,R,ugm-3 (FIDAS),15.35442,R,ugm-3,52.84334,R,ugm-3,76.38645,R,ugm-3,,,,15.684,R,ugm-3 (Ref.eq)
02-01-2023,21:00,19.900,R,ugm-3 (FIDAS),23.40870,R,ugm-3,54.44927,R,ugm-3,90.34211,R,ugm-3,,,,16.981,R,ugm-3 (Ref.eq)
02-01-2023,22:00,18.225,R,ugm-3 (FIDAS),12.36800,R,ugm-3,56.12855,R,ugm-3,75.09255,R,ugm-3,,,,15.283,R,ugm-3 (Ref.eq)
02-01-2023,23:00,17.650,R,ugm-3 (FIDAS),22.32273,R,ugm-3,51.72438,R,ugm-3,85.95208,R,ugm-3,,,,15.283,R,ugm-3 (Ref.eq)
02-01-2023,24:00,15.000,R,ugm-3 (FIDAS),23.58969,R,ugm-3,44.79096,R,ugm-3,80.96132,R,ugm-3,,,,12.877,R,ugm-3 (Ref.eq)
03-01-2023,01:00,15.050,R,ugm-3 (FIDAS),31.41270,R,ugm-3,43.20868,R,ugm-3,91.37415,R,ugm-3,,,,13.208,R,ugm-3 (Ref.eq)
03-01-2023,02:00,15.500,R,ugm-3 (FIDAS),6.31472,R,ugm-3,38.86971,R,ugm-3,48.55215,R,ugm-3,,,,12.759,R,ugm-3 (Ref.eq)
03-01-2023,03:00,11.900,R,ugm-3 (FIDAS),0.99547,R,ugm-3,26.66222,R,ugm-3,28.18859,R,ugm-3,,,,9.929,R,ugm-3 (Ref.eq)
03-01-2023,04:00,10.650,R,ugm-3 (FIDAS),0.30166,R,ugm-3,13.63176,R,ugm-3,14.09429,R,ugm-3,,,,8.349,R,ugm-3 (Ref.eq)
03-01-2023,05:00,9.850,R,ugm-3 (FIDAS),0.24133,R,ugm-3,12.84626,R,ugm-3,13.21629,R,ugm-3,,,,7.854,R,ugm-3 (Ref.eq)
03-01-2023,06:00,8.875,R,ugm-3 (FIDAS),1.05581,R,ugm-3,15.15564,R,ugm-3,16.77452,R,ugm-3,,,,7.524,R,ugm-3 (Ref.eq)
03-01-2023,07:00,8.725,R,ugm-3 (FIDAS),0.63348,R,ugm-3,14.74035,R,ugm-3,15.71167,R,ugm-3,,,,7.264,R,ugm-3 (Ref.eq)
03-01-2023,08:00,8.125,R,ugm-3 (FIDAS),1.05581,R,ugm-3,16.54197,R,ugm-3,18.16084,R,ugm-3,,,,6.675,R,ugm-3 (Ref.eq)
03-01-2023,09:00,6.525,R,ugm-3 (FIDAS),2.53393,R,ugm-3,19.40494,R,ugm-3,23.29024,R,ugm-3,,,,5.118,R,ugm-3 (Ref.eq)
03-01-2023,10:00,4.600,R,ugm-3 (FIDAS),1.56862,R,ugm-3,16.95713,R,ugm-3,19.36232,R,ugm-3,,,,3.137,R,ugm-3 (Ref.eq)
03-01-2023,11:00,3.250,R,ugm-3 (FIDAS),1.47813,R,ugm-3,13.53766,R,ugm-3,15.80409,R,ugm-3,,,,2.311,R,ugm-3 (Ref.eq)
03-01-2023,12:00,2.525,R,ugm-3 (FIDAS),1.11614,R,ugm-3,11.92080,R,ugm-3,13.63219,R,ugm-3,,,,1.675,R,ugm-3 (Ref.eq)
03-01-2023,13:00,2.750,R,ugm-3 (FIDAS),1.50829,R,ugm-3,14.83152,R,ugm-3,17.14421,R,ugm-3,,,,1.840,R,ugm-3 (Ref.eq)
03-01-2023,14:00,3.375,R,ugm-3 (FIDAS),1.59879,R,ugm-3,15.61698,R,ugm-3,18.06842,R,ugm-3,,,,1.934,R,ugm-3 (Ref.eq)
03-01-2023,15:00,3.925,R,ugm-3 (FIDAS),1.38763,R,ugm-3,16.21802,R,ugm-3,18.34569,R,ugm-3,,,,2.642,R,ugm-3 (Ref.eq)
03-01-2023,16:00,5.875,R,ugm-3 (FIDAS),1.32730,R,ugm-3,12.52124,R,ugm-3,14.55640,R,ugm-3,,,,3.797,R,ugm-3 (Ref.eq)
03-01-2023,17:00,4.025,R,ugm-3 (FIDAS),0.60332,R,ugm-3,12.19879,R,ugm-3,13.12387,R,ugm-3,,,,2.995,R,ugm-3 (Ref.eq)
03-01-2023,18:00,3.200,R,ugm-3 (FIDAS),0.78431,R,ugm-3,11.73643,R,ugm-3,12.93902,R,ugm-3,,,,2.382,R,ugm-3 (Ref.eq)
03-01-2023,19:00,2.425,R,ugm-3 (FIDAS),0.57315,R,ugm-3,13.67758,R,ugm-3,14.55640,R,ugm-3,,,,1.675,R,ugm-3 (Ref.eq)
03-01-2023,20:00,2.300,R,ugm-3 (FIDAS),0.69381,R,ugm-3,13.58499,R,ugm-3,14.64882,R,ugm-3,,,,1.368,R,ugm-3 (Ref.eq)
03-01-2023,21:00,2.125,R,ugm-3 (FIDAS),0.39216,R,ugm-3,8.73328,R,ugm-3,9.33458,R,ugm-3,,,,1.203,R,ugm-3 (Ref.eq)
03-01-2023,22:00,1.750,R,ugm-3 (FIDAS),0.33182,R,ugm-3,7.71673,R,ugm-3,8.22552,R,ugm-3,,,,1.085,R,ugm-3 (Ref.eq)
03-01-2023,23:00,1.475,R,ugm-3 (FIDAS),0.33182,R,ugm-3,6.46904,R,ugm-3,6.97783,R,ugm-3,,,,0.825,R,ugm-3 (Ref.eq)
03-01-2023,24:00,1.200,R,ugm-3 (FIDAS),0.21116,R,ugm-3,5.86847,R,ugm-3,6.19225,R,ugm-3,,,,0.802,R,ugm-3 (Ref.eq)
04-01-2023,01:00,1.750,R,ugm-3 (FIDAS),0.16088,R,ugm-3,5.48345,R,ugm-3,5.73014,R,ugm-3,,,,1.109,R,ugm-3 (Ref.eq)
04-01-2023,02:00,1.575,R,ugm-3 (FIDAS),0.28155,R,ugm-3,4.99037,R,ugm-3,5.42207,R,ugm-3,,,,0.849,R,ugm-3 (Ref.eq)
04-01-2023,03:00,1.275,R,ugm-3 (FIDAS),0.24133,R,ugm-3,5.22148,R,ugm-3,5.59151,R,ugm-3,,,,0.613,R,ugm-3 (Ref.eq)
04-01-2023,04:00,1.375,R,ugm-3 (FIDAS),0.12066,R,ugm-3,8.36398,R,ugm-3,8.54900,R,ugm-3,,,,0.495,R,ugm-3 (Ref.eq)
04-01-2023,05:00,1.775,R,ugm-3 (FIDAS),0.21116,R,ugm-3,6.51542,R,ugm-3,6.83920,R,ugm-3,,,,0.542,R,ugm-3 (Ref.eq)
04-01-2023,06:00,5.450,R,ugm-3 (FIDAS),0.96531,R,ugm-3,7.71583,R,ugm-3,9.19595,R,ugm-3,,,,2.736,R,ugm-3 (Ref.eq)
04-01-2023,07:00,7.625,R,ugm-3 (FIDAS),0.66365,R,ugm-3,12.01386,R,ugm-3,13.03145,R,ugm-3,,,,4.269,R,ugm-3 (Ref.eq)
04-01-2023,08:00,10.125,R,ugm-3 (FIDAS),1.02564,R,ugm-3,15.01705,R,ugm-3,16.58968,R,ugm-3,,,,6.368,R,ugm-3 (Ref.eq)
04-01-2023,09:00,9.050,R,ugm-3 (FIDAS),1.80995,R,ugm-3,17.41890,R,ugm-3,20.19412,R,ugm-3,,,,5.613,R,ugm-3 (Ref.eq)
04-01-2023,10:00,10.850,R,ugm-3 (FIDAS),1.56862,R,ugm-3,17.46545,R,ugm-3,19.87064,R,ugm-3,,,,6.604,R,ugm-3 (Ref.eq)
04-01-2023,11:00,13.000,R,ugm-3 (FIDAS),1.53846,R,ugm-3,12.01262,R,ugm-3,14.37156,R,ugm-3,,,,7.972,R,ugm-3 (Ref.eq)
04-01-2023,12:00,12.525,R,ugm-3 (FIDAS),1.74962,R,ugm-3,10.81084,R,ugm-3,13.49355,R,ugm-3,,,,7.877,R,ugm-3 (Ref.eq)
04-01-2023,13:00,8.625,R,ugm-3 (FIDAS),1.74962,R,ugm-3,8.40788,R,ugm-3,11.09059,R,ugm-3,,,,5.425,R,ugm-3 (Ref.eq)
04-01-2023,14:00,8.575,R,ugm-3 (FIDAS),1.65912,R,ugm-3,7.06789,R,ugm-3,9.61185,R,ugm-3,,,,5.590,R,ugm-3 (Ref.eq)
04-01-2023,15:00,10.775,R,ugm-3 (FIDAS),1.99095,R,ugm-3,9.47038,R,ugm-3,12.52313,R,ugm-3,,,,6.958,R,ugm-3 (Ref.eq)
04-01-2023,16:00,8.125,R,ugm-3 (FIDAS),1.99095,R,ugm-3,9.33175,R,ugm-3,12.38449,R,ugm-3,,,,5.165,R,ugm-3 (Ref.eq)
04-01-2023,17:00,8.925,R,ugm-3 (FIDAS),1.87028,R,ugm-3,9.60919,R,ugm-3,12.47692,R,ugm-3,,,,5.731,R,ugm-3 (Ref.eq)
04-01-2023,18:00,8.275,R,ugm-3 (FIDAS),1.93062,R,ugm-3,11.54996,R,ugm-3,14.51019,R,ugm-3,,,,5.425,R,ugm-3 (Ref.eq)
04-01-2023,19:00,9.125,R,ugm-3 (FIDAS),1.53846,R,ugm-3,9.23997,R,ugm-3,11.59891,R,ugm-3,,,,5.967,R,ugm-3 (Ref.eq)
04-01-2023,20:00,9.450,R,ugm-3 (FIDAS),1.20663,R,ugm-3,7.90033,R,ugm-3,9.75048,R,ugm-3,,,,6.274,R,ugm-3 (Ref.eq)
04-01-2023,21:00,7.875,R,ugm-3 (FIDAS),0.78431,R,ugm-3,6.97672,R,ugm-3,8.17931,R,ugm-3,,,,5.283,R,ugm-3 (Ref.eq)
04-01-2023,22:00,8.275,R,ugm-3 (FIDAS),0.81448,R,ugm-3,4.66613,R,ugm-3,5.91498,R,ugm-3,,,,5.542,R,ugm-3 (Ref.eq)
04-01-2023,23:00,7.725,R,ugm-3 (FIDAS),0.51282,R,ugm-3,3.88098,R,ugm-3,4.66729,R,ugm-3,,,,4.953,R,ugm-3 (Ref.eq)
04-01-2023,24:00,6.375,R,ugm-3 (FIDAS),0.48265,R,ugm-3,3.60376,R,ugm-3,4.34382,R,ugm-3,,,,4.033,R,ugm-3 (Ref.eq)
05-01-2023,01:00,6.700,R,ugm-3 (FIDAS),0.32177,R,ugm-3,2.27928,R,ugm-3,2.77265,R,ugm-3,,,,4.363,R,ugm-3 (Ref.eq)
05-01-2023,02:00,9.350,R,ugm-3 (FIDAS),0.40221,R,ugm-3,2.89531,R,ugm-3,3.51202,R,ugm-3,,,,5.755,R,ugm-3 (Ref.eq)
05-01-2023,03:00,9.200,R,ugm-3 (FIDAS),0.30166,R,ugm-3,2.77222,R,ugm-3,3.23476,R,ugm-3,,,,5.542,R,ugm-3 (Ref.eq)
05-01-2023,04:00,8.625,R,ugm-3 (FIDAS),0.18100,R,ugm-3,7.25484,R,ugm-3,7.53236,R,ugm-3,,,,5.330,R,ugm-3 (Ref.eq)
05-01-2023,05:00,7.900,R,ugm-3 (FIDAS),0.39216,R,ugm-3,13.21573,R,ugm-3,13.81703,R,ugm-3,,,,4.811,R,ugm-3 (Ref.eq)
05-01-2023,06:00,7.550,R,ugm-3 (FIDAS),0.66365,R,ugm-3,16.58873,R,ugm-3,17.60631,R,ugm-3,,,,4.552,R,ugm-3 (Ref.eq)
05-01-2023,07:00,11.000,R,ugm-3 (FIDAS),1.87028,R,ugm-3,31.69795,R,ugm-3,34.56568,R,ugm-3,,,,6.651,R,ugm-3 (Ref.eq)
05-01-2023,08:00,14.825,R,ugm-3 (FIDAS),1.08597,R,ugm-3,24.25913,R,ugm-3,25.92426,R,ugm-3,,,,9.528,R,ugm-3 (Ref.eq)
05-01-2023,09:00,16.300,R,ugm-3 (FIDAS),3.83106,R,ugm-3,32.20348,R,ugm-3,38.07770,R,ugm-3,,,,10.425,R,ugm-3 (Ref.eq)
05-01-2023,10:00,13.375,R,ugm-3 (FIDAS),3.65007,R,ugm-3,31.37195,R,ugm-3,36.96864,R,ugm-3,,,,8.066,R,ugm-3 (Ref.eq)
05-01-2023,11:00,8.475,R,ugm-3 (FIDAS),2.89592,R,ugm-3,24.30277,R,ugm-3,28.74312,R,ugm-3,,,,5.637,R,ugm-3 (Ref.eq)
05-01-2023,12:00,6.950,R,ugm-3 (FIDAS),4.13272,R,ugm-3,30.86294,R,ugm-3,37.19969,R,ugm-3,,,,4.198,R,ugm-3 (Ref.eq)
05-01-2023,13:00,5.325,R,ugm-3 (FIDAS),2.77526,R,ugm-3,22.08482,R,ugm-3,26.34016,R,ugm-3,,,,2.783,R,ugm-3 (Ref.eq)
05-01-2023,14:00,5.575,R,ugm-3 (FIDAS),1.44796,R,ugm-3,17.09594,R,ugm-3,19.31611,R,ugm-3,,,,2.948,R,ugm-3 (Ref.eq)
05-01-2023,15:00,5.300,R,ugm-3 (FIDAS),1.84012,R,ugm-3,17.28022,R,ugm-3,20.10170,R,ugm-3,,,,2.901,R,ugm-3 (Ref.eq)
05-01-2023,16:00,8.250,R,ugm-3 (FIDAS),2.02111,R,ugm-3,18.29660,R,ugm-3,21.39560,R,ugm-3,,,,4.906,R,ugm-3 (Ref.eq)
05-01-2023,17:00,7.425,R,ugm-3 (FIDAS),1.32730,R,ugm-3,19.63770,R,ugm-3,21.67287,R,ugm-3,,,,5.000,R,ugm-3 (Ref.eq)
05-01-2023,18:00,4.475,R,ugm-3 (FIDAS),0.90498,R,ugm-3,17.00429,R,ugm-3,18.39190,R,ugm-3,,,,2.854,R,ugm-3 (Ref.eq)
05-01-2023,19:00,4.775,R,ugm-3 (FIDAS),1.14630,R,ugm-3,17.65090,R,ugm-3,19.40854,R,ugm-3,,,,3.231,R,ugm-3 (Ref.eq)
05-01-2023,20:00,4.025,R,ugm-3 (FIDAS),0.96531,R,ugm-3,12.38312,R,ugm-3,13.86324,R,ugm-3,,,,2.925,R,ugm-3 (Ref.eq)
05-01-2023,21:00,3.475,R,ugm-3 (FIDAS),0.69381,R,ugm-3,9.70328,R,ugm-3,10.76712,R,ugm-3,,,,2.665,R,ugm-3 (Ref.eq)
05-01-2023,22:00,3.375,R,ugm-3 (FIDAS),0.63348,R,ugm-3,7.57767,R,ugm-3,8.54900,R,ugm-3,,,,2.524,R,ugm-3 (Ref.eq)
05-01-2023,23:00,3.150,R,ugm-3 (FIDAS),0.48265,R,ugm-3,7.02336,R,ugm-3,7.76342,R,ugm-3,,,,2.099,R,ugm-3 (Ref.eq)
05-01-2023,24:00,2.525,R,ugm-3 (FIDAS),0.39216,R,ugm-3,3.83494,R,ugm-3,4.43624,R,ugm-3,,,,1.250,R,ugm-3 (Ref.eq)
06-01-2023,01:00,1.675,R,ugm-3 (FIDAS),0.28155,R,ugm-3,2.95709,R,ugm-3,3.38879,R,ugm-3,,,,0.755,R,ugm-3 (Ref.eq)
06-01-2023,02:00,1.525,R,ugm-3 (FIDAS),0.40221,R,ugm-3,8.19414,R,ugm-3,8.81086,R,ugm-3,,,,0.731,R,ugm-3 (Ref.eq)
06-01-2023,03:00,1.825,R,ugm-3 (FIDAS),0.21116,R,ugm-3,6.97753,R,ugm-3,7.30131,R,ugm-3,,,,0.967,R,ugm-3 (Ref.eq)
06-01-2023,04:00,3.225,R,ugm-3 (FIDAS),0.15083,R,ugm-3,14.27892,R,ugm-3,14.51019,R,ugm-3,,,,1.651,R,ugm-3 (Ref.eq)
06-01-2023,05:00,5.500,R,ugm-3 (FIDAS),0.18100,R,ugm-3,9.61159,R,ugm-3,9.88911,R,ugm-3,,,,2.618,R,ugm-3 (Ref.eq)
06-01-2023,06:00,9.075,R,ugm-3 (FIDAS),0.90498,R,ugm-3,9.65677,R,ugm-3,11.04438,R,ugm-3,,,,4.222,R,ugm-3 (Ref.eq)
06-01-2023,07:00,11.550,R,ugm-3 (FIDAS),0.66365,R,ugm-3,12.70703,R,ugm-3,13.72461,R,ugm-3,,,,5.425,R,ugm-3 (Ref.eq)
06-01-2023,08:00,11.875,R,ugm-3 (FIDAS),0.75415,R,ugm-3,22.31875,R,ugm-3,23.47509,R,ugm-3,,,,6.840,R,ugm-3 (Ref.eq)
06-01-2023,09:00,14.400,R,ugm-3 (FIDAS),4.04222,R,ugm-3,44.17178,R,ugm-3,50.36977,R,ugm-3,,,,6.486,R,ugm-3 (Ref.eq)
06-01-2023,10:00,9.875,R,ugm-3 (FIDAS),4.04222,R,ugm-3,34.09783,R,ugm-3,40.29582,R,ugm-3,,,,5.566,R,ugm-3 (Ref.eq)
06-01-2023,11:00,8.675,R,ugm-3 (FIDAS),3.34841,R,ugm-3,27.86035,R,ugm-3,32.99451,R,ugm-3,,,,4.953,R,ugm-3 (Ref.eq)
06-01-2023,12:00,8.550,R,ugm-3 (FIDAS),1.68929,R,ugm-3,19.15968,R,ugm-3,21.74988,R,ugm-3,,,,4.859,R,ugm-3 (Ref.eq)
06-01-2023,13:00,5.425,R,ugm-3 (FIDAS),1.52840,R,ugm-3,17.12663,R,ugm-3,19.47015,R,ugm-3,,,,3.042,R,ugm-3 (Ref.eq)
06-01-2023,14:00,5.350,R,ugm-3 (FIDAS),1.87028,R,ugm-3,16.40218,R,ugm-3,19.26990,R,ugm-3,,,,3.090,R,ugm-3 (Ref.eq)
06-01-2023,15:00,6.000,R,ugm-3 (FIDAS),1.59879,R,ugm-3,17.60404,R,ugm-3,20.05549,R,ugm-3,,,,3.443,R,ugm-3 (Ref.eq)
06-01-2023,16:00,8.225,R,ugm-3 (FIDAS),2.32277,R,ugm-3,19.45145,R,ugm-3,23.01298,R,ugm-3,,,,4.693,R,ugm-3 (Ref.eq)
06-01-2023,17:00,8.125,R,ugm-3 (FIDAS),1.96078,R,ugm-3,24.30409,R,ugm-3,27.31058,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
06-01-2023,18:00,9.450,R,ugm-3 (FIDAS),2.92609,R,ugm-3,26.98295,R,ugm-3,31.46955,R,ugm-3,,,,5.826,R,ugm-3 (Ref.eq)
06-01-2023,19:00,7.950,R,ugm-3 (FIDAS),3.10708,R,ugm-3,21.20634,R,ugm-3,25.97047,R,ugm-3,,,,5.000,R,ugm-3 (Ref.eq)
06-01-2023,20:00,6.550,R,ugm-3 (FIDAS),1.68929,R,ugm-3,16.12517,R,ugm-3,18.71537,R,ugm-3,,,,4.646,R,ugm-3 (Ref.eq)
06-01-2023,21:00,3.950,R,ugm-3 (FIDAS),0.75415,R,ugm-3,11.08952,R,ugm-3,12.24586,R,ugm-3,,,,3.137,R,ugm-3 (Ref.eq)
06-01-2023,22:00,4.475,R,ugm-3 (FIDAS),0.60332,R,ugm-3,8.82541,R,ugm-3,9.75048,R,ugm-3,,,,3.160,R,ugm-3 (Ref.eq)
06-01-2023,23:00,4.450,R,ugm-3 (FIDAS),0.51282,R,ugm-3,6.09910,R,ugm-3,6.88541,R,ugm-3,,,,2.948,R,ugm-3 (Ref.eq)
06-01-2023,24:00,3.200,R,ugm-3 (FIDAS),0.51282,R,ugm-3,4.57414,R,ugm-3,5.36045,R,ugm-3,,,,2.099,R,ugm-3 (Ref.eq)
07-01-2023,01:00,3.725,R,ugm-3 (FIDAS),0.08044,R,ugm-3,4.62097,R,ugm-3,4.74431,R,ugm-3,,,,2.594,R,ugm-3 (Ref.eq)
07-01-2023,02:00,3.575,R,ugm-3 (FIDAS),0.16088,R,ugm-3,3.26533,R,ugm-3,3.51202,R,ugm-3,,,,2.524,R,ugm-3 (Ref.eq)
07-01-2023,03:00,2.450,R,ugm-3 (FIDAS),0.03017,R,ugm-3,3.09608,R,ugm-3,3.14234,R,ugm-3,,,,1.863,R,ugm-3 (Ref.eq)
07-01-2023,04:00,2.675,R,ugm-3 (FIDAS),0.03017,R,ugm-3,2.81882,R,ugm-3,2.86507,R,ugm-3,,,,1.887,R,ugm-3 (Ref.eq)
07-01-2023,05:00,2.450,R,ugm-3 (FIDAS),0.06033,R,ugm-3,3.00362,R,ugm-3,3.09612,R,ugm-3,,,,1.769,R,ugm-3 (Ref.eq)
07-01-2023,06:00,2.750,R,ugm-3 (FIDAS),0.12066,R,ugm-3,3.23458,R,ugm-3,3.41960,R,ugm-3,,,,1.910,R,ugm-3 (Ref.eq)
07-01-2023,07:00,3.350,R,ugm-3 (FIDAS),0.18100,R,ugm-3,3.18829,R,ugm-3,3.46581,R,ugm-3,,,,2.571,R,ugm-3 (Ref.eq)
07-01-2023,08:00,2.925,R,ugm-3 (FIDAS),0.18100,R,ugm-3,3.74282,R,ugm-3,4.02034,R,ugm-3,,,,2.123,R,ugm-3 (Ref.eq)
07-01-2023,09:00,2.475,R,ugm-3 (FIDAS),0.54299,R,ugm-3,4.89757,R,ugm-3,5.73014,R,ugm-3,,,,1.722,R,ugm-3 (Ref.eq)
07-01-2023,10:00,2.275,R,ugm-3 (FIDAS),1.53846,R,ugm-3,7.16049,R,ugm-3,9.51943,R,ugm-3,,,,1.557,R,ugm-3 (Ref.eq)
07-01-2023,11:00,2.550,R,ugm-3 (FIDAS),0.84464,R,ugm-3,7.02284,R,ugm-3,8.31794,R,ugm-3,,,,1.863,R,ugm-3 (Ref.eq)
07-01-2023,12:00,2.225,R,ugm-3 (FIDAS),0.99547,R,ugm-3,8.73243,R,ugm-3,10.25880,R,ugm-3,,,,1.462,R,ugm-3 (Ref.eq)
07-01-2023,13:00,2.875,R,ugm-3 (FIDAS),1.62896,R,ugm-3,11.31933,R,ugm-3,13.81703,R,ugm-3,,,,1.486,R,ugm-3 (Ref.eq)
07-01-2023,14:00,4.325,R,ugm-3 (FIDAS),1.80995,R,ugm-3,12.93645,R,ugm-3,15.71167,R,ugm-3,,,,3.042,R,ugm-3 (Ref.eq)
07-01-2023,15:00,4.225,R,ugm-3 (FIDAS),1.50829,R,ugm-3,9.84076,R,ugm-3,12.15344,R,ugm-3,,,,2.406,R,ugm-3 (Ref.eq)
07-01-2023,16:00,4.275,R,ugm-3 (FIDAS),1.14630,R,ugm-3,11.41244,R,ugm-3,13.17008,R,ugm-3,,,,2.807,R,ugm-3 (Ref.eq)
07-01-2023,17:00,4.200,R,ugm-3 (FIDAS),1.14630,R,ugm-3,12.38287,R,ugm-3,14.14051,R,ugm-3,,,,2.288,R,ugm-3 (Ref.eq)
07-01-2023,18:00,2.900,R,ugm-3 (FIDAS),0.87481,R,ugm-3,13.03020,R,ugm-3,14.37156,R,ugm-3,,,,2.028,R,ugm-3 (Ref.eq)
07-01-2023,19:00,2.400,R,ugm-3 (FIDAS),0.81448,R,ugm-3,9.10237,R,ugm-3,10.35122,R,ugm-3,,,,1.604,R,ugm-3 (Ref.eq)
07-01-2023,20:00,4.050,R,ugm-3 (FIDAS),1.23680,R,ugm-3,10.71915,R,ugm-3,12.61555,R,ugm-3,,,,2.571,R,ugm-3 (Ref.eq)
07-01-2023,21:00,7.450,R,ugm-3 (FIDAS),0.75415,R,ugm-3,8.82519,R,ugm-3,9.98153,R,ugm-3,,,,4.080,R,ugm-3 (Ref.eq)
07-01-2023,22:00,7.600,R,ugm-3 (FIDAS),0.72398,R,ugm-3,7.80860,R,ugm-3,8.91868,R,ugm-3,,,,4.505,R,ugm-3 (Ref.eq)
07-01-2023,23:00,9.650,R,ugm-3 (FIDAS),0.72398,R,ugm-3,6.88438,R,ugm-3,7.99447,R,ugm-3,,,,5.708,R,ugm-3 (Ref.eq)
07-01-2023,24:00,12.100,R,ugm-3 (FIDAS),0.63348,R,ugm-3,5.96029,R,ugm-3,6.93162,R,ugm-3,,,,6.958,R,ugm-3 (Ref.eq)
08-01-2023,01:00,10.900,R,ugm-3 (FIDAS),0.04022,R,ugm-3,4.31295,R,ugm-3,4.37462,R,ugm-3,,,,6.627,R,ugm-3 (Ref.eq)
08-01-2023,02:00,8.025,R,ugm-3 (FIDAS),0.20111,R,ugm-3,3.63496,R,ugm-3,3.94332,R,ugm-3,,,,4.882,R,ugm-3 (Ref.eq)
08-01-2023,03:00,9.750,R,ugm-3 (FIDAS),0.24133,R,ugm-3,2.95715,R,ugm-3,3.32718,R,ugm-3,,,,5.920,R,ugm-3 (Ref.eq)
08-01-2023,04:00,8.475,R,ugm-3 (FIDAS),0.00000,R,ugm-3,2.77265,R,ugm-3,2.77265,R,ugm-3,,,,5.236,R,ugm-3 (Ref.eq)
08-01-2023,05:00,4.625,R,ugm-3 (FIDAS),0.06033,R,ugm-3,2.40288,R,ugm-3,2.49538,R,ugm-3,,,,3.042,R,ugm-3 (Ref.eq)
08-01-2023,06:00,3.825,R,ugm-3 (FIDAS),0.15083,R,ugm-3,3.65044,R,ugm-3,3.88171,R,ugm-3,,,,2.594,R,ugm-3 (Ref.eq)
08-01-2023,07:00,3.500,R,ugm-3 (FIDAS),0.18100,R,ugm-3,4.43598,R,ugm-3,4.71350,R,ugm-3,,,,2.241,R,ugm-3 (Ref.eq)
08-01-2023,08:00,3.875,R,ugm-3 (FIDAS),0.30166,R,ugm-3,5.31381,R,ugm-3,5.77635,R,ugm-3,,,,2.500,R,ugm-3 (Ref.eq)
08-01-2023,09:00,2.750,R,ugm-3 (FIDAS),0.30166,R,ugm-3,5.54487,R,ugm-3,6.00740,R,ugm-3,,,,1.651,R,ugm-3 (Ref.eq)
08-01-2023,10:00,3.900,R,ugm-3 (FIDAS),0.81448,R,ugm-3,8.27058,R,ugm-3,9.51943,R,ugm-3,,,,2.170,R,ugm-3 (Ref.eq)
08-01-2023,11:00,7.000,R,ugm-3 (FIDAS),1.05581,R,ugm-3,7.53086,R,ugm-3,9.14974,R,ugm-3,,,,3.915,R,ugm-3 (Ref.eq)
08-01-2023,12:00,7.950,R,ugm-3 (FIDAS),1.20663,R,ugm-3,6.92991,R,ugm-3,8.78005,R,ugm-3,,,,4.434,R,ugm-3 (Ref.eq)
08-01-2023,13:00,5.025,R,ugm-3 (FIDAS),1.11614,R,ugm-3,11.96701,R,ugm-3,13.67840,R,ugm-3,,,,2.618,R,ugm-3 (Ref.eq)
08-01-2023,14:00,4.525,R,ugm-3 (FIDAS),1.90045,R,ugm-3,16.35592,R,ugm-3,19.26990,R,ugm-3,,,,2.712,R,ugm-3 (Ref.eq)
08-01-2023,15:00,4.550,R,ugm-3 (FIDAS),1.62896,R,ugm-3,17.65021,R,ugm-3,20.14791,R,ugm-3,,,,2.783,R,ugm-3 (Ref.eq)
08-01-2023,16:00,3.425,R,ugm-3 (FIDAS),1.26697,R,ugm-3,17.78936,R,ugm-3,19.73201,R,ugm-3,,,,2.264,R,ugm-3 (Ref.eq)
08-01-2023,17:00,4.075,R,ugm-3 (FIDAS),1.11614,R,ugm-3,23.10381,R,ugm-3,24.81520,R,ugm-3,,,,2.453,R,ugm-3 (Ref.eq)
08-01-2023,18:00,5.075,R,ugm-3 (FIDAS),1.56862,R,ugm-3,26.19929,R,ugm-3,28.60448,R,ugm-3,,,,3.491,R,ugm-3 (Ref.eq)
08-01-2023,19:00,5.850,R,ugm-3 (FIDAS),1.41780,R,ugm-3,24.53592,R,ugm-3,26.70984,R,ugm-3,,,,3.585,R,ugm-3 (Ref.eq)
08-01-2023,20:00,6.050,R,ugm-3 (FIDAS),0.78431,R,ugm-3,22.36491,R,ugm-3,23.56751,R,ugm-3,,,,3.868,R,ugm-3 (Ref.eq)
08-01-2023,21:00,8.600,R,ugm-3 (FIDAS),0.75415,R,ugm-3,17.23556,R,ugm-3,18.39190,R,ugm-3,,,,5.094,R,ugm-3 (Ref.eq)
08-01-2023,22:00,9.450,R,ugm-3 (FIDAS),0.78431,R,ugm-3,18.80668,R,ugm-3,20.00928,R,ugm-3,,,,5.542,R,ugm-3 (Ref.eq)
08-01-2023,23:00,9.975,R,ugm-3 (FIDAS),0.87481,R,ugm-3,27.67903,R,ugm-3,29.02038,R,ugm-3,,,,5.873,R,ugm-3 (Ref.eq)
08-01-2023,24:00,9.125,R,ugm-3 (FIDAS),0.54299,R,ugm-3,18.29870,R,ugm-3,19.13127,R,ugm-3,,,,5.755,R,ugm-3 (Ref.eq)
09-01-2023,01:00,8.925,R,ugm-3 (FIDAS),0.12066,R,ugm-3,18.97706,R,ugm-3,19.16208,R,ugm-3,,,,5.943,R,ugm-3 (Ref.eq)
09-01-2023,02:00,6.900,R,ugm-3 (FIDAS),0.08044,R,ugm-3,11.58339,R,ugm-3,11.70674,R,ugm-3,,,,4.859,R,ugm-3 (Ref.eq)
09-01-2023,03:00,6.475,R,ugm-3 (FIDAS),0.09050,R,ugm-3,10.48972,R,ugm-3,10.62848,R,ugm-3,,,,4.198,R,ugm-3 (Ref.eq)
09-01-2023,04:00,7.100,R,ugm-3 (FIDAS),0.15083,R,ugm-3,10.76690,R,ugm-3,10.99817,R,ugm-3,,,,4.033,R,ugm-3 (Ref.eq)
09-01-2023,05:00,7.625,R,ugm-3 (FIDAS),0.18100,R,ugm-3,18.16059,R,ugm-3,18.43811,R,ugm-3,,,,4.292,R,ugm-3 (Ref.eq)
09-01-2023,06:00,6.850,R,ugm-3 (FIDAS),1.08597,R,ugm-3,26.75451,R,ugm-3,28.41964,R,ugm-3,,,,3.915,R,ugm-3 (Ref.eq)
09-01-2023,07:00,8.375,R,ugm-3 (FIDAS),1.47813,R,ugm-3,32.57651,R,ugm-3,34.84294,R,ugm-3,,,,4.175,R,ugm-3 (Ref.eq)
09-01-2023,08:00,6.600,R,ugm-3 (FIDAS),2.68476,R,ugm-3,43.06465,R,ugm-3,47.18122,R,ugm-3,,,,3.986,R,ugm-3 (Ref.eq)
09-01-2023,09:00,3.700,R,ugm-3 (FIDAS),3.07692,R,ugm-3,26.15094,R,ugm-3,30.86881,R,ugm-3,,,,1.981,R,ugm-3 (Ref.eq)
09-01-2023,10:00,5.825,R,ugm-3 (FIDAS),1.93062,R,ugm-3,12.84386,R,ugm-3,15.80409,R,ugm-3,,,,2.854,R,ugm-3 (Ref.eq)
09-01-2023,11:00,6.075,R,ugm-3 (FIDAS),2.26244,R,ugm-3,12.05780,R,ugm-3,15.52683,R,ugm-3,,,,3.137,R,ugm-3 (Ref.eq)
09-01-2023,12:00,5.475,R,ugm-3 (FIDAS),2.41327,R,ugm-3,11.50306,R,ugm-3,15.20335,R,ugm-3,,,,2.925,R,ugm-3 (Ref.eq)
09-01-2023,13:00,8.150,R,ugm-3 (FIDAS),2.44343,R,ugm-3,11.68786,R,ugm-3,15.43441,R,ugm-3,,,,4.151,R,ugm-3 (Ref.eq)