Data supplied by UK-AIR on 17/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bristol St Paul's,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,44.445,R,ugm-3 (Ref.eq),1.24836,R,ugm-3,27.12291,R,ugm-3,29.03704,R,ugm-3,17.17313,R,ugm-3,40.000,R,ugm-3 (BAM)
01-01-2020,02:00,37.682,R,ugm-3 (Ref.eq),,,,,,,,,,24.28168,R,ugm-3,27.000,R,ugm-3 (BAM)
01-01-2020,03:00,22.223,R,ugm-3 (Ref.eq),0.96748,R,ugm-3,22.00612,R,ugm-3,23.48957,R,ugm-3,35.94745,R,ugm-3,22.000,R,ugm-3 (BAM)
01-01-2020,04:00,27.054,R,ugm-3 (Ref.eq),0.40572,R,ugm-3,15.73502,R,ugm-3,16.35711,R,ugm-3,40.96214,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2020,05:00,25.121,R,ugm-3 (Ref.eq),0.46814,R,ugm-3,16.68541,R,ugm-3,17.40321,R,ugm-3,36.05302,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2020,06:00,24.155,R,ugm-3 (Ref.eq),0.71781,R,ugm-3,15.77953,R,ugm-3,16.88016,R,ugm-3,37.05596,R,ugm-3,21.000,R,ugm-3 (BAM)
01-01-2020,07:00,19.324,R,ugm-3 (Ref.eq),1.09232,R,ugm-3,18.77152,R,ugm-3,20.44639,R,ugm-3,33.04420,R,ugm-3,21.000,R,ugm-3 (BAM)
01-01-2020,08:00,22.223,R,ugm-3 (Ref.eq),0.49935,R,ugm-3,20.72683,R,ugm-3,21.49248,R,ugm-3,28.29344,R,ugm-3,21.000,R,ugm-3 (BAM)
01-01-2020,09:00,16.425,R,ugm-3 (Ref.eq),2.52794,R,ugm-3,21.89584,R,ugm-3,25.77196,R,ugm-3,26.28756,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2020,10:00,15.459,R,ugm-3 (Ref.eq),1.34199,R,ugm-3,22.66817,R,ugm-3,24.72587,R,ugm-3,24.44004,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2020,11:00,15.459,R,ugm-3 (Ref.eq),1.12353,R,ugm-3,19.00897,R,ugm-3,20.73169,R,ugm-3,31.09111,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2020,12:00,19.324,R,ugm-3 (Ref.eq),2.71519,R,ugm-3,23.22542,R,ugm-3,27.38865,R,ugm-3,26.02363,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2020,13:00,27.054,R,ugm-3 (Ref.eq),5.18071,R,ugm-3,27.05297,R,ugm-3,34.99661,R,ugm-3,22.48695,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,14:00,22.223,R,ugm-3 (Ref.eq),3.52663,R,ugm-3,20.74494,R,ugm-3,26.15236,R,ugm-3,24.65119,R,ugm-3,24.000,R,ugm-3 (BAM)
01-01-2020,15:00,27.054,R,ugm-3 (Ref.eq),5.33676,R,ugm-3,29.04854,R,ugm-3,37.23145,R,ugm-3,16.41653,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,16:00,20.290,R,ugm-3 (Ref.eq),7.02205,R,ugm-3,37.16315,R,ugm-3,47.93014,R,ugm-3,8.49859,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2020,17:00,16.425,R,ugm-3 (Ref.eq),6.17940,R,ugm-3,39.40619,R,ugm-3,48.88113,R,ugm-3,7.75958,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2020,18:00,21.256,R,ugm-3 (Ref.eq),8.39525,R,ugm-3,41.66702,R,ugm-3,54.53955,R,ugm-3,7.44286,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2020,19:00,13.527,R,ugm-3 (Ref.eq),3.05849,R,ugm-3,32.54183,R,ugm-3,37.23145,R,ugm-3,19.21420,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2020,20:00,18.358,R,ugm-3 (Ref.eq),2.87124,R,ugm-3,30.83186,R,ugm-3,35.23436,R,ugm-3,19.47813,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2020,21:00,16.425,R,ugm-3 (Ref.eq),1.87255,R,ugm-3,29.12978,R,ugm-3,32.00098,R,ugm-3,18.95027,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2020,22:00,21.256,R,ugm-3 (Ref.eq),3.40179,R,ugm-3,34.48803,R,ugm-3,39.70404,R,ugm-3,12.61592,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2020,23:00,20.290,R,ugm-3 (Ref.eq),1.21716,R,ugm-3,15.58448,R,ugm-3,17.45076,R,ugm-3,38.00611,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2020,24:00,13.527,R,ugm-3 (Ref.eq),0.59297,R,ugm-3,11.73902,R,ugm-3,12.64823,R,ugm-3,41.96508,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2020,01:00,7.730,R,ugm-3 (Ref.eq),0.29130,R,ugm-3,14.06652,R,ugm-3,14.51317,R,ugm-3,38.92107,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,02:00,5.797,R,ugm-3 (Ref.eq),,,,,,,,,,45.02668,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,03:00,6.763,R,ugm-3 (Ref.eq),0.12484,R,ugm-3,12.35708,R,ugm-3,12.54851,R,ugm-3,42.96802,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,04:00,10.628,R,ugm-3 (Ref.eq),0.31211,R,ugm-3,9.59827,R,ugm-3,10.07683,R,ugm-3,49.24959,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2020,05:00,12.561,R,ugm-3 (Ref.eq),0.37453,R,ugm-3,12.02177,R,ugm-3,12.59604,R,ugm-3,43.12638,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,06:00,15.459,R,ugm-3 (Ref.eq),1.87265,R,ugm-3,14.38284,R,ugm-3,17.25420,R,ugm-3,41.38443,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,07:00,11.594,R,ugm-3 (Ref.eq),3.05867,R,ugm-3,27.25177,R,ugm-3,31.94166,R,ugm-3,24.59840,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,08:00,7.730,R,ugm-3 (Ref.eq),5.14979,R,ugm-3,31.88823,R,ugm-3,39.78447,R,ugm-3,35.26123,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,09:00,10.628,R,ugm-3 (Ref.eq),3.27714,R,ugm-3,20.69005,R,ugm-3,25.71493,R,ugm-3,50.04138,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,10:00,14.493,R,ugm-3 (Ref.eq),3.02746,R,ugm-3,19.36174,R,ugm-3,24.00377,R,ugm-3,53.41970,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,11:00,11.594,R,ugm-3 (Ref.eq),3.65167,R,ugm-3,19.26020,R,ugm-3,24.85935,R,ugm-3,55.53115,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,12:00,11.594,R,ugm-3 (Ref.eq),3.33956,R,ugm-3,17.36215,R,ugm-3,22.48274,R,ugm-3,58.06489,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,13:00,17.392,R,ugm-3 (Ref.eq),3.49562,R,ugm-3,17.07534,R,ugm-3,22.43521,R,ugm-3,59.96520,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,14:00,15.459,R,ugm-3 (Ref.eq),3.83894,R,ugm-3,19.40086,R,ugm-3,25.28714,R,ugm-3,56.69245,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,15:00,21.256,R,ugm-3 (Ref.eq),1.99750,R,ugm-3,20.46567,R,ugm-3,23.52845,R,ugm-3,51.73054,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,16:00,16.425,R,ugm-3 (Ref.eq),1.09238,R,ugm-3,20.33246,R,ugm-3,22.00742,R,ugm-3,50.62203,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,17:00,19.324,R,ugm-3 (Ref.eq),1.18601,R,ugm-3,19.33331,R,ugm-3,21.15184,R,ugm-3,52.89184,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,18:00,12.561,R,ugm-3 (Ref.eq),1.21722,R,ugm-3,18.76260,R,ugm-3,20.62899,R,ugm-3,56.27016,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,19:00,18.358,R,ugm-3 (Ref.eq),0.74906,R,ugm-3,13.49138,R,ugm-3,14.63993,R,ugm-3,62.55172,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,20:00,15.459,R,ugm-3 (Ref.eq),0.65543,R,ugm-3,10.92561,R,ugm-3,11.93059,R,ugm-3,64.18810,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,21:00,16.425,R,ugm-3 (Ref.eq),0.43695,R,ugm-3,8.69386,R,ugm-3,9.36385,R,ugm-3,66.51069,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2020,22:00,8.696,R,ugm-3 (Ref.eq),0.53059,R,ugm-3,7.97991,R,ugm-3,8.79346,R,ugm-3,67.35527,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,23:00,7.730,R,ugm-3 (Ref.eq),0.31211,R,ugm-3,6.60374,R,ugm-3,7.08230,R,ugm-3,67.46085,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,24:00,10.628,R,ugm-3 (Ref.eq),0.40574,R,ugm-3,6.79290,R,ugm-3,7.41503,R,ugm-3,64.76875,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,01:00,5.797,R,ugm-3 (Ref.eq),0.58264,R,ugm-3,6.83570,R,ugm-3,7.72906,R,ugm-3,66.72184,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2020,02:00,1.932,R,ugm-3 (Ref.eq),,,,,,,,,,74.32306,R,ugm-3,1.000,R,ugm-3 (BAM)
03-01-2020,03:00,4.831,R,ugm-3 (Ref.eq),0.31213,R,ugm-3,8.35915,R,ugm-3,8.83774,R,ugm-3,78.44039,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,04:00,6.763,R,ugm-3 (Ref.eq),0.24970,R,ugm-3,5.08132,R,ugm-3,5.46419,R,ugm-3,77.59581,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,05:00,9.662,R,ugm-3 (Ref.eq),0.34334,R,ugm-3,4.41509,R,ugm-3,4.94153,R,ugm-3,76.17058,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,06:00,6.763,R,ugm-3 (Ref.eq),0.24970,R,ugm-3,7.02942,R,ugm-3,7.41230,R,ugm-3,73.42570,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,07:00,7.730,R,ugm-3 (Ref.eq),0.90517,R,ugm-3,11.39355,R,ugm-3,12.78146,R,ugm-3,65.08547,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,08:00,8.696,R,ugm-3 (Ref.eq),0.90517,R,ugm-3,12.77148,R,ugm-3,14.15938,R,ugm-3,66.45791,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,09:00,13.527,R,ugm-3 (Ref.eq),1.09244,R,ugm-3,11.34398,R,ugm-3,13.01903,R,ugm-3,71.15589,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,10:00,19.324,R,ugm-3 (Ref.eq),1.56063,R,ugm-3,16.23283,R,ugm-3,18.62577,R,ugm-3,64.50482,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,11:00,21.256,R,ugm-3 (Ref.eq),3.90158,R,ugm-3,25.99506,R,ugm-3,31.97740,R,ugm-3,56.00623,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2020,12:00,12.561,R,ugm-3 (Ref.eq),2.55944,R,ugm-3,17.50472,R,ugm-3,21.42913,R,ugm-3,61.75993,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,13:00,12.561,R,ugm-3 (Ref.eq),3.33975,R,ugm-3,17.02097,R,ugm-3,22.14185,R,ugm-3,61.86550,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,14:00,14.493,R,ugm-3 (Ref.eq),3.90158,R,ugm-3,16.68218,R,ugm-3,22.66452,R,ugm-3,62.76287,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2020,15:00,18.358,R,ugm-3 (Ref.eq),3.02763,R,ugm-3,14.98128,R,ugm-3,19.62357,R,ugm-3,65.71890,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,16:00,20.290,R,ugm-3 (Ref.eq),2.87156,R,ugm-3,19.63944,R,ugm-3,24.04244,R,ugm-3,61.75993,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,17:00,19.324,R,ugm-3 (Ref.eq),3.93279,R,ugm-3,32.12411,R,ugm-3,38.15431,R,ugm-3,44.65718,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,18:00,20.290,R,ugm-3 (Ref.eq),5.11887,R,ugm-3,39.71339,R,ugm-3,47.56222,R,ugm-3,38.74512,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2020,19:00,22.223,R,ugm-3 (Ref.eq),3.12127,R,ugm-3,32.70323,R,ugm-3,37.48910,R,ugm-3,44.86833,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,20:00,18.358,R,ugm-3 (Ref.eq),2.27852,R,ugm-3,36.37115,R,ugm-3,39.86484,R,ugm-3,39.90642,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2020,21:00,23.189,R,ugm-3 (Ref.eq),1.99761,R,ugm-3,32.28798,R,ugm-3,35.35094,R,ugm-3,37.16153,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,22:00,19.324,R,ugm-3 (Ref.eq),1.77912,R,ugm-3,28.82182,R,ugm-3,31.54977,R,ugm-3,38.27004,R,ugm-3,12.000,R,ugm-3 (BAM)
03-01-2020,23:00,19.324,R,ugm-3 (Ref.eq),1.49821,R,ugm-3,18.41919,R,ugm-3,20.71641,R,ugm-3,50.30531,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2020,24:00,19.324,R,ugm-3 (Ref.eq),1.40457,R,ugm-3,15.14171,R,ugm-3,17.29535,R,ugm-3,52.94462,R,ugm-3,12.000,R,ugm-3 (BAM)
04-01-2020,01:00,13.527,R,ugm-3 (Ref.eq),0.62429,R,ugm-3,10.69542,R,ugm-3,11.65264,R,ugm-3,57.71298,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,02:00,13.527,R,ugm-3 (Ref.eq),,,,,,,,,,57.80096,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,03:00,22.223,R,ugm-3 (Ref.eq),0.56186,R,ugm-3,23.69454,R,ugm-3,24.55605,R,ugm-3,43.60146,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,04:00,19.324,R,ugm-3 (Ref.eq),0.53065,R,ugm-3,20.32261,R,ugm-3,21.13625,R,ugm-3,47.82436,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2020,05:00,14.493,R,ugm-3 (Ref.eq),0.65550,R,ugm-3,13.90903,R,ugm-3,14.91412,R,ugm-3,50.09417,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,06:00,19.324,R,ugm-3 (Ref.eq),0.56186,R,ugm-3,15.14505,R,ugm-3,16.00655,R,ugm-3,50.93875,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,07:00,15.459,R,ugm-3 (Ref.eq),1.03008,R,ugm-3,20.07929,R,ugm-3,21.65872,R,ugm-3,53.20856,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,08:00,11.594,R,ugm-3 (Ref.eq),0.90522,R,ugm-3,9.34638,R,ugm-3,10.73437,R,ugm-3,66.82741,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,09:00,13.527,R,ugm-3 (Ref.eq),1.34222,R,ugm-3,13.52104,R,ugm-3,15.57908,R,ugm-3,62.02386,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,10:00,15.459,R,ugm-3 (Ref.eq),1.87287,R,ugm-3,17.78959,R,ugm-3,20.66128,R,ugm-3,59.49012,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,11:00,13.527,R,ugm-3 (Ref.eq),3.52723,R,ugm-3,29.35960,R,ugm-3,34.76794,R,ugm-3,45.29062,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,12:00,12.561,R,ugm-3 (Ref.eq),5.36888,R,ugm-3,29.62309,R,ugm-3,37.85526,R,ugm-3,49.61909,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,13:00,10.628,R,ugm-3 (Ref.eq),2.27865,R,ugm-3,15.59999,R,ugm-3,19.09387,R,ugm-3,64.24089,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2020,14:00,15.459,R,ugm-3 (Ref.eq),2.93416,R,ugm-3,20.38955,R,ugm-3,24.88853,R,ugm-3,59.27898,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2020,15:00,11.594,R,ugm-3 (Ref.eq),3.33994,R,ugm-3,30.16924,R,ugm-3,35.29041,R,ugm-3,47.61321,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,16:00,10.628,R,ugm-3 (Ref.eq),2.84051,R,ugm-3,29.46261,R,ugm-3,33.81800,R,ugm-3,47.45485,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2020,17:00,10.628,R,ugm-3 (Ref.eq),2.59080,R,ugm-3,32.60034,R,ugm-3,36.57284,R,ugm-3,44.39325,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2020,18:00,14.493,R,ugm-3 (Ref.eq),1.62315,R,ugm-3,30.94923,R,ugm-3,33.43802,R,ugm-3,46.66306,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,19:00,15.459,R,ugm-3 (Ref.eq),2.09137,R,ugm-3,30.61128,R,ugm-3,33.81800,R,ugm-3,47.40207,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2020,20:00,16.425,R,ugm-3 (Ref.eq),1.52951,R,ugm-3,24.34821,R,ugm-3,26.69342,R,ugm-3,54.68657,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2020,21:00,10.628,R,ugm-3 (Ref.eq),2.09137,R,ugm-3,21.34933,R,ugm-3,24.55605,R,ugm-3,58.38161,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,22:00,7.730,R,ugm-3 (Ref.eq),1.09251,R,ugm-3,15.66133,R,ugm-3,17.33647,R,ugm-3,61.97108,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,23:00,6.763,R,ugm-3 (Ref.eq),1.52951,R,ugm-3,18.60105,R,ugm-3,20.94626,R,ugm-3,57.00917,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,24:00,5.797,R,ugm-3 (Ref.eq),0.74915,R,ugm-3,13.57546,R,ugm-3,14.72413,R,ugm-3,63.76581,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,01:00,5.797,R,ugm-3 (Ref.eq),0.87405,R,ugm-3,9.29525,R,ugm-3,10.63545,R,ugm-3,68.69253,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,02:00,5.797,R,ugm-3 (Ref.eq),,,,,,,,,,68.35821,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,03:00,6.763,R,ugm-3 (Ref.eq),0.37459,R,ugm-3,11.24807,R,ugm-3,11.82244,R,ugm-3,66.24676,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,04:00,5.797,R,ugm-3 (Ref.eq),0.34338,R,ugm-3,8.11480,R,ugm-3,8.64130,R,ugm-3,67.40806,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,05:00,4.831,R,ugm-3 (Ref.eq),0.31216,R,ugm-3,6.69079,R,ugm-3,7.16943,R,ugm-3,67.98871,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,06:00,5.797,R,ugm-3 (Ref.eq),0.37459,R,ugm-3,6.73750,R,ugm-3,7.31187,R,ugm-3,67.46085,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2020,07:00,8.696,R,ugm-3 (Ref.eq),0.56189,R,ugm-3,8.96674,R,ugm-3,9.82829,R,ugm-3,63.87138,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2020,08:00,6.763,R,ugm-3 (Ref.eq),0.49946,R,ugm-3,10.34442,R,ugm-3,11.11024,R,ugm-3,64.18810,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,09:00,5.797,R,ugm-3 (Ref.eq),0.56189,R,ugm-3,10.43861,R,ugm-3,11.30016,R,ugm-3,66.03562,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,10:00,5.797,R,ugm-3 (Ref.eq),0.99892,R,ugm-3,10.71810,R,ugm-3,12.24976,R,ugm-3,65.45497,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,11:00,7.730,R,ugm-3 (Ref.eq),1.24865,R,ugm-3,13.75373,R,ugm-3,15.66829,R,ugm-3,64.71596,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2020,12:00,6.763,R,ugm-3 (Ref.eq),1.77932,R,ugm-3,14.26947,R,ugm-3,16.99772,R,ugm-3,64.55760,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2020,13:00,7.730,R,ugm-3 (Ref.eq),2.12270,R,ugm-3,14.17028,R,ugm-3,17.42504,R,ugm-3,65.13825,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2020,14:00,12.561,R,ugm-3 (Ref.eq),2.12270,R,ugm-3,17.96865,R,ugm-3,21.22341,R,ugm-3,60.44027,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,15:00,12.561,R,ugm-3 (Ref.eq),1.65446,R,ugm-3,17.87946,R,ugm-3,20.41626,R,ugm-3,61.65436,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,16:00,6.763,R,ugm-3 (Ref.eq),1.40473,R,ugm-3,20.54140,R,ugm-3,22.69528,R,ugm-3,58.17046,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,17:00,15.459,R,ugm-3 (Ref.eq),1.24865,R,ugm-3,21.92023,R,ugm-3,23.83480,R,ugm-3,55.37279,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,18:00,14.493,R,ugm-3 (Ref.eq),1.06135,R,ugm-3,23.39441,R,ugm-3,25.02179,R,ugm-3,52.10004,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,19:00,9.662,R,ugm-3 (Ref.eq),0.93649,R,ugm-3,21.16440,R,ugm-3,22.60032,R,ugm-3,56.00623,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,20:00,13.527,R,ugm-3 (Ref.eq),0.62432,R,ugm-3,16.56272,R,ugm-3,17.52000,R,ugm-3,55.47837,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,21:00,16.425,R,ugm-3 (Ref.eq),0.59311,R,ugm-3,16.27822,R,ugm-3,17.18764,R,ugm-3,57.32588,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2020,22:00,16.425,R,ugm-3 (Ref.eq),0.46824,R,ugm-3,11.62675,R,ugm-3,12.34472,R,ugm-3,63.66024,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2020,23:00,11.594,R,ugm-3 (Ref.eq),0.46824,R,ugm-3,9.30025,R,ugm-3,10.01821,R,ugm-3,69.94180,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2020,24:00,10.628,R,ugm-3 (Ref.eq),0.09365,R,ugm-3,6.21868,R,ugm-3,6.36228,R,ugm-3,71.94768,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,01:00,11.594,R,ugm-3 (Ref.eq),0.33299,R,ugm-3,5.69114,R,ugm-3,6.20172,R,ugm-3,68.83329,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,02:00,15.459,R,ugm-3 (Ref.eq),,,,,,,,,,70.15295,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,03:00,10.628,R,ugm-3 (Ref.eq),0.43705,R,ugm-3,11.62256,R,ugm-3,12.29270,R,ugm-3,67.30249,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,04:00,14.493,R,ugm-3 (Ref.eq),0.18731,R,ugm-3,9.63239,R,ugm-3,9.91959,R,ugm-3,66.88020,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2020,05:00,16.425,R,ugm-3 (Ref.eq),0.18731,R,ugm-3,5.12348,R,ugm-3,5.41069,R,ugm-3,70.99753,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,06:00,15.459,R,ugm-3 (Ref.eq),1.27994,R,ugm-3,5.96364,R,ugm-3,7.92618,R,ugm-3,72.79226,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,07:00,15.459,R,ugm-3 (Ref.eq),5.08853,R,ugm-3,12.98612,R,ugm-3,20.78842,R,ugm-3,67.46085,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,08:00,15.459,R,ugm-3 (Ref.eq),3.87103,R,ugm-3,18.12782,R,ugm-3,24.06331,R,ugm-3,58.59275,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2020,09:00,11.594,R,ugm-3 (Ref.eq),6.55577,R,ugm-3,30.86033,R,ugm-3,40.91238,R,ugm-3,47.34928,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,10:00,16.425,R,ugm-3 (Ref.eq),6.96161,R,ugm-3,28.10227,R,ugm-3,38.77658,R,ugm-3,45.18504,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,11:00,22.223,R,ugm-3 (Ref.eq),5.58802,R,ugm-3,22.99416,R,ugm-3,31.56233,R,ugm-3,54.31707,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,12:00,17.392,R,ugm-3 (Ref.eq),3.09058,R,ugm-3,14.10366,R,ugm-3,18.84248,R,ugm-3,61.60157,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,13:00,20.290,R,ugm-3 (Ref.eq),6.52456,R,ugm-3,19.89698,R,ugm-3,29.90116,R,ugm-3,56.16459,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,14:00,14.493,R,ugm-3 (Ref.eq),3.21545,R,ugm-3,16.66499,R,ugm-3,21.59528,R,ugm-3,61.44321,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2020,15:00,13.527,R,ugm-3 (Ref.eq),2.55987,R,ugm-3,16.48364,R,ugm-3,20.40873,R,ugm-3,62.07665,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,16:00,9.662,R,ugm-3 (Ref.eq),3.12180,R,ugm-3,20.60557,R,ugm-3,25.39225,R,ugm-3,55.47837,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,17:00,25.121,R,ugm-3 (Ref.eq),2.84084,R,ugm-3,20.98891,R,ugm-3,25.34479,R,ugm-3,59.59569,R,ugm-3,13.000,R,ugm-3 (BAM)
06-01-2020,18:00,31.885,R,ugm-3 (Ref.eq),3.43398,R,ugm-3,26.39190,R,ugm-3,31.65726,R,ugm-3,54.10592,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2020,19:00,38.648,R,ugm-3 (Ref.eq),2.55987,R,ugm-3,22.65372,R,ugm-3,26.57881,R,ugm-3,57.53703,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2020,20:00,41.547,R,ugm-3 (Ref.eq),1.65455,R,ugm-3,13.12557,R,ugm-3,15.66251,R,ugm-3,65.87726,R,ugm-3,13.000,R,ugm-3 (BAM)
06-01-2020,21:00,39.614,R,ugm-3 (Ref.eq),1.43603,R,ugm-3,14.78958,R,ugm-3,16.99145,R,ugm-3,60.01798,R,ugm-3,19.000,R,ugm-3 (BAM)
06-01-2020,22:00,43.479,R,ugm-3 (Ref.eq),1.99795,R,ugm-3,19.33866,R,ugm-3,22.40214,R,ugm-3,54.79214,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2020,23:00,35.749,R,ugm-3 (Ref.eq),0.84289,R,ugm-3,14.32264,R,ugm-3,15.61505,R,ugm-3,57.80096,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2020,24:00,33.817,R,ugm-3 (Ref.eq),1.09263,R,ugm-3,12.80062,R,ugm-3,14.47596,R,ugm-3,60.38749,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,01:00,24.155,R,ugm-3 (Ref.eq),0.66602,R,ugm-3,7.01274,R,ugm-3,8.03396,R,ugm-3,64.54001,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2020,02:00,25.121,R,ugm-3 (Ref.eq),,,,,,,,,,51.04432,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,03:00,23.189,R,ugm-3 (Ref.eq),0.37464,R,ugm-3,12.66262,R,ugm-3,13.23706,R,ugm-3,55.58394,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,04:00,26.087,R,ugm-3 (Ref.eq),0.21854,R,ugm-3,7.82539,R,ugm-3,8.16048,R,ugm-3,58.06489,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,05:00,18.358,R,ugm-3 (Ref.eq),0.21854,R,ugm-3,6.68672,R,ugm-3,7.02181,R,ugm-3,61.70714,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2020,06:00,21.256,R,ugm-3 (Ref.eq),1.77953,R,ugm-3,12.21649,R,ugm-3,14.94506,R,ugm-3,56.42852,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,07:00,24.155,R,ugm-3 (Ref.eq),5.58833,R,ugm-3,31.52206,R,ugm-3,40.09072,R,ugm-3,37.31989,R,ugm-3,13.000,R,ugm-3 (BAM)
07-01-2020,08:00,27.054,R,ugm-3 (Ref.eq),7.49274,R,ugm-3,43.29404,R,ugm-3,54.78274,R,ugm-3,27.92393,R,ugm-3,16.000,R,ugm-3 (BAM)
07-01-2020,09:00,,,,,,,,,,,,,36.00023,R,ugm-3,,,
07-01-2020,10:00,,,,,,,,,,,,,47.50764,R,ugm-3,,,
07-01-2020,11:00,,,,,,,,,,,,,,,,,,
07-01-2020,12:00,,,,5.21370,R,ugm-3,21.18423,R,ugm-3,29.17845,R,ugm-3,,,,,,
07-01-2020,13:00,,,,6.21273,R,ugm-3,25.48809,R,ugm-3,35.01414,R,ugm-3,47.66600,R,ugm-3,,,
07-01-2020,14:00,,,,3.65271,R,ugm-3,19.45003,R,ugm-3,25.05077,R,ugm-3,53.05020,R,ugm-3,,,
07-01-2020,15:00,,,,2.21660,R,ugm-3,17.28712,R,ugm-3,20.68586,R,ugm-3,54.58100,R,ugm-3,,,
07-01-2020,16:00,,,,1.46733,R,ugm-3,16.34843,R,ugm-3,18.59830,R,ugm-3,55.10886,R,ugm-3,,,
07-01-2020,17:00,,,,1.70668,R,ugm-3,19.77700,R,ugm-3,22.39387,R,ugm-3,50.81558,R,ugm-3,,,
07-01-2020,18:00,,,,1.81075,R,ugm-3,20.23421,R,ugm-3,23.01065,R,ugm-3,48.08829,R,ugm-3,,,
07-01-2020,19:00,,,,1.34245,R,ugm-3,24.79527,R,ugm-3,26.85367,R,ugm-3,40.43428,R,ugm-3,,,
07-01-2020,20:00,,,,1.28001,R,ugm-3,21.71222,R,ugm-3,23.67488,R,ugm-3,41.33165,R,ugm-3,,,
07-01-2020,21:00,,,,1.40489,R,ugm-3,20.14485,R,ugm-3,22.29898,R,ugm-3,42.12344,R,ugm-3,,,
07-01-2020,22:00,,,,0.81171,R,ugm-3,10.80633,R,ugm-3,12.05094,R,ugm-3,57.16753,R,ugm-3,,,
07-01-2020,23:00,,,,0.59318,R,ugm-3,9.76552,R,ugm-3,10.67504,R,ugm-3,59.22619,R,ugm-3,,,
07-01-2020,24:00,,,,0.43708,R,ugm-3,6.20930,R,ugm-3,6.87947,R,ugm-3,62.60451,R,ugm-3,,,
08-01-2020,01:00,,,,0.49952,R,ugm-3,4.73766,R,ugm-3,5.50358,R,ugm-3,64.61039,R,ugm-3,,,
08-01-2020,02:00,,,,,,,,,,,,,71.94768,R,ugm-3,,,
08-01-2020,03:00,,,,0.28098,R,ugm-3,5.07275,R,ugm-3,5.50358,R,ugm-3,73.26734,R,ugm-3,,,
08-01-2020,04:00,,,,0.34342,R,ugm-3,6.06824,R,ugm-3,6.59481,R,ugm-3,72.36997,R,ugm-3,,,
08-01-2020,05:00,,,,0.28098,R,ugm-3,5.21509,R,ugm-3,5.64591,R,ugm-3,72.42276,R,ugm-3,,,
08-01-2020,06:00,,,,0.62440,R,ugm-3,3.97685,R,ugm-3,4.93424,R,ugm-3,73.16176,R,ugm-3,,,
08-01-2020,07:00,,,,1.43611,R,ugm-3,13.07517,R,ugm-3,15.27717,R,ugm-3,62.34058,R,ugm-3,,,
08-01-2020,08:00,,,,2.37270,R,ugm-3,22.45646,R,ugm-3,26.09455,R,ugm-3,51.20268,R,ugm-3,,,
08-01-2020,09:00,,,,8.80397,R,ugm-3,38.83221,R,ugm-3,52.33144,R,ugm-3,33.30813,R,ugm-3,,,
08-01-2020,10:00,,,,8.80397,R,ugm-3,39.54388,R,ugm-3,53.04311,R,ugm-3,30.93275,R,ugm-3,,,
08-01-2020,11:00,,,,8.99129,R,ugm-3,34.46475,R,ugm-3,48.25120,R,ugm-3,33.62485,R,ugm-3,,,
08-01-2020,12:00,,,,7.36786,R,ugm-3,25.18770,R,ugm-3,36.48493,R,ugm-3,44.34046,R,ugm-3,,,
08-01-2020,13:00,,,,5.18248,R,ugm-3,19.61898,R,ugm-3,27.56534,R,ugm-3,50.99153,R,ugm-3,,,
08-01-2020,14:00,,,,6.11907,R,ugm-3,31.46739,R,ugm-3,40.84983,R,ugm-3,40.53985,R,ugm-3,,,
08-01-2020,15:00,,,,,,,,,,,,,34.20550,R,ugm-3,,,
08-01-2020,16:00,,,,,,,,,,,,,31.46061,R,ugm-3,,,
08-01-2020,17:00,,,,,,,,,,,,,21.22008,R,ugm-3,,,
08-01-2020,18:00,,,,39.55541,R,ugm-3,66.45340,R,ugm-3,127.10419,R,ugm-3,2.74489,R,ugm-3,,,
08-01-2020,19:00,,,,21.69772,R,ugm-3,55.16743,R,ugm-3,88.43681,R,ugm-3,12.08806,R,ugm-3,,,
08-01-2020,20:00,,,,1.40489,R,ugm-3,28.82722,R,ugm-3,30.98135,R,ugm-3,34.99729,R,ugm-3,,,
08-01-2020,21:00,,,,1.84197,R,ugm-3,26.54393,R,ugm-3,29.36823,R,ugm-3,38.27004,R,ugm-3,,,
08-01-2020,22:00,,,,2.15416,R,ugm-3,19.66020,R,ugm-3,22.96321,R,ugm-3,37.26710,R,ugm-3,,,
08-01-2020,23:00,,,,0.74927,R,ugm-3,9.57362,R,ugm-3,10.72249,R,ugm-3,53.89478,R,ugm-3,,,
08-01-2020,24:00,,,,0.46830,R,ugm-3,7.58477,R,ugm-3,8.30281,R,ugm-3,52.52233,R,ugm-3,,,
09-01-2020,01:00,,,,0.08325,R,ugm-3,2.84555,R,ugm-3,2.97320,R,ugm-3,58.41680,R,ugm-3,,,
09-01-2020,02:00,,,,,,,,,,,,,63.50188,R,ugm-3,,,
09-01-2020,03:00,,,,0.03122,R,ugm-3,2.51414,R,ugm-3,2.56201,R,ugm-3,63.18516,R,ugm-3,,,
09-01-2020,04:00,,,,0.31220,R,ugm-3,1.65631,R,ugm-3,2.13501,R,ugm-3,60.96814,R,ugm-3,,,
09-01-2020,05:00,,,,0.21854,R,ugm-3,1.13570,R,ugm-3,1.47078,R,ugm-3,64.55760,R,ugm-3,,,
09-01-2020,06:00,,,,0.46830,R,ugm-3,2.08119,R,ugm-3,2.79923,R,ugm-3,68.62215,R,ugm-3,,,
09-01-2020,07:00,,,,1.71709,R,ugm-3,8.89622,R,ugm-3,11.52905,R,ugm-3,62.39337,R,ugm-3,,,
09-01-2020,08:00,,,,2.31026,R,ugm-3,13.34794,R,ugm-3,16.89029,R,ugm-3,61.44321,R,ugm-3,,,
09-01-2020,09:00,,,,4.33954,R,ugm-3,25.18148,R,ugm-3,31.83535,R,ugm-3,49.51352,R,ugm-3,,,
09-01-2020,10:00,,,,6.55615,R,ugm-3,21.30829,R,ugm-3,31.36091,R,ugm-3,52.99741,R,ugm-3,,,
09-01-2020,11:00,,,,4.87028,R,ugm-3,15.73277,R,ugm-3,23.20043,R,ugm-3,58.27604,R,ugm-3,,,
09-01-2020,12:00,,,,2.87222,R,ugm-3,13.05562,R,ugm-3,17.45963,R,ugm-3,60.49306,R,ugm-3,,,
09-01-2020,13:00,,,,3.21563,R,ugm-3,13.99984,R,ugm-3,18.93041,R,ugm-3,59.59569,R,ugm-3,,,