Data supplied by UK-AIR on 20/9/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2001,01:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,50,R,ugm-3,24,R,ugm-3
01-01-2001,02:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),13,R,ugm-3,48,R,ugm-3,67,R,ugm-3,36,R,ugm-3,27,R,ugm-3
01-01-2001,03:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,40,R,ugm-3,29,R,ugm-3
01-01-2001,04:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,32,R,ugm-3,29,R,ugm-3
01-01-2001,05:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,34,R,ugm-3,27,R,ugm-3
01-01-2001,06:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,38,R,ugm-3,24,R,ugm-3
01-01-2001,07:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,32,R,ugm-3,24,R,ugm-3
01-01-2001,08:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,30,R,ugm-3,24,R,ugm-3
01-01-2001,09:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,28,R,ugm-3,24,R,ugm-3
01-01-2001,10:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),38,R,ugm-3,52,R,ugm-3,109,R,ugm-3,14,R,ugm-3,29,R,ugm-3
01-01-2001,11:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),34,R,ugm-3,59,R,ugm-3,111,R,ugm-3,32,R,ugm-3,40,R,ugm-3
01-01-2001,12:00,0.3,R,mgm-3,34,R,ugm-3 (GRAV EQ),36,R,ugm-3,63,R,ugm-3,118,R,ugm-3,30,R,ugm-3,45,R,ugm-3
01-01-2001,13:00,0.5,R,mgm-3,34,R,ugm-3 (GRAV EQ),46,R,ugm-3,65,R,ugm-3,136,R,ugm-3,28,R,ugm-3,48,R,ugm-3
01-01-2001,14:00,0.5,R,mgm-3,31,R,ugm-3 (GRAV EQ),46,R,ugm-3,65,R,ugm-3,136,R,ugm-3,28,R,ugm-3,48,R,ugm-3
01-01-2001,15:00,0.6,R,mgm-3,33,R,ugm-3 (GRAV EQ),61,R,ugm-3,67,R,ugm-3,160,R,ugm-3,24,R,ugm-3,51,R,ugm-3
01-01-2001,16:00,0.7,R,mgm-3,39,R,ugm-3 (GRAV EQ),70,R,ugm-3,71,R,ugm-3,178,R,ugm-3,22,R,ugm-3,43,R,ugm-3
01-01-2001,17:00,0.8,R,mgm-3,35,R,ugm-3 (GRAV EQ),81,R,ugm-3,73,R,ugm-3,197,R,ugm-3,14,R,ugm-3,45,R,ugm-3
01-01-2001,18:00,0.8,R,mgm-3,30,R,ugm-3 (GRAV EQ),84,R,ugm-3,76,R,ugm-3,204,R,ugm-3,16,R,ugm-3,45,R,ugm-3
01-01-2001,19:00,0.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),70,R,ugm-3,71,R,ugm-3,178,R,ugm-3,22,R,ugm-3,43,R,ugm-3
01-01-2001,20:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),45,R,ugm-3,61,R,ugm-3,130,R,ugm-3,30,R,ugm-3,43,R,ugm-3
01-01-2001,21:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),29,R,ugm-3,53,R,ugm-3,97,R,ugm-3,38,R,ugm-3,40,R,ugm-3
01-01-2001,22:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,48,R,ugm-3,45,R,ugm-3
01-01-2001,23:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),31,R,ugm-3,53,R,ugm-3,101,R,ugm-3,40,R,ugm-3,45,R,ugm-3
01-01-2001,24:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,54,R,ugm-3,40,R,ugm-3
02-01-2001,01:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),14,R,ugm-3,44,R,ugm-3,65,R,ugm-3,60,R,ugm-3,27,R,ugm-3
02-01-2001,02:00,0.1,R,mgm-3,13,R,ugm-3 (GRAV EQ),13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,64,R,ugm-3,19,R,ugm-3
02-01-2001,03:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,60,R,ugm-3,21,R,ugm-3
02-01-2001,04:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,56,R,ugm-3,27,R,ugm-3
02-01-2001,05:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),36,R,ugm-3,53,R,ugm-3,109,R,ugm-3,50,R,ugm-3,29,R,ugm-3
02-01-2001,06:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),96,R,ugm-3,73,R,ugm-3,220,R,ugm-3,28,R,ugm-3,37,R,ugm-3
02-01-2001,07:00,0.3,R,mgm-3,43,R,ugm-3 (GRAV EQ),188,R,ugm-3,94,R,ugm-3,380,R,ugm-3,14,R,ugm-3,56,R,ugm-3
02-01-2001,08:00,0.7,R,mgm-3,40,R,ugm-3 (GRAV EQ),240,R,ugm-3,99,R,ugm-3,466,R,ugm-3,8,R,ugm-3,67,R,ugm-3
02-01-2001,09:00,0.8,R,mgm-3,34,R,ugm-3 (GRAV EQ),265,R,ugm-3,103,R,ugm-3,508,R,ugm-3,6,R,ugm-3,80,R,ugm-3
02-01-2001,10:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),281,R,ugm-3,107,R,ugm-3,537,R,ugm-3,4,R,ugm-3,74,R,ugm-3
02-01-2001,11:00,0.9,R,mgm-3,61,R,ugm-3 (GRAV EQ),356,R,ugm-3,117,R,ugm-3,661,R,ugm-3,2,R,ugm-3,88,R,ugm-3
02-01-2001,12:00,1.4,R,mgm-3,51,R,ugm-3 (GRAV EQ),321,R,ugm-3,111,R,ugm-3,602,R,ugm-3,0,R,ugm-3,77,R,ugm-3
02-01-2001,13:00,1.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),166,R,ugm-3,92,R,ugm-3,346,R,ugm-3,2,R,ugm-3,59,R,ugm-3
02-01-2001,14:00,1.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),104,R,ugm-3,80,R,ugm-3,239,R,ugm-3,8,R,ugm-3,53,R,ugm-3
02-01-2001,15:00,0.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),131,R,ugm-3,82,R,ugm-3,283,R,ugm-3,2,R,ugm-3,61,R,ugm-3
02-01-2001,16:00,0.8,R,mgm-3,36,R,ugm-3 (GRAV EQ),156,R,ugm-3,84,R,ugm-3,323,R,ugm-3,0,R,ugm-3,61,R,ugm-3
02-01-2001,17:00,1.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),196,R,ugm-3,88,R,ugm-3,388,R,ugm-3,0,R,ugm-3,64,R,ugm-3
02-01-2001,18:00,1.4,R,mgm-3,36,R,ugm-3 (GRAV EQ),235,R,ugm-3,97,R,ugm-3,456,R,ugm-3,0,R,ugm-3,67,R,ugm-3
02-01-2001,19:00,1.0,R,mgm-3,30,R,ugm-3 (GRAV EQ),203,R,ugm-3,94,R,ugm-3,403,R,ugm-3,0,R,ugm-3,59,R,ugm-3
02-01-2001,20:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),71,R,ugm-3,65,R,ugm-3,174,R,ugm-3,36,R,ugm-3,45,R,ugm-3
02-01-2001,21:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),33,R,ugm-3,48,R,ugm-3,97,R,ugm-3,48,R,ugm-3,37,R,ugm-3
02-01-2001,22:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,58,R,ugm-3,35,R,ugm-3
02-01-2001,23:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,56,R,ugm-3,32,R,ugm-3
02-01-2001,24:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,54,R,ugm-3,35,R,ugm-3
03-01-2001,01:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,50,R,ugm-3,13,R,ugm-3
03-01-2001,02:00,0.1,R,mgm-3,29,R,ugm-3 (GRAV EQ),31,R,ugm-3,61,R,ugm-3,109,R,ugm-3,22,R,ugm-3,13,R,ugm-3
03-01-2001,03:00,0.1,R,mgm-3,26,R,ugm-3 (GRAV EQ),29,R,ugm-3,55,R,ugm-3,99,R,ugm-3,26,R,ugm-3,19,R,ugm-3
03-01-2001,04:00,0.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),41,R,ugm-3,53,R,ugm-3,117,R,ugm-3,28,R,ugm-3,21,R,ugm-3
03-01-2001,05:00,0.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),70,R,ugm-3,61,R,ugm-3,168,R,ugm-3,16,R,ugm-3,32,R,ugm-3
03-01-2001,06:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),129,R,ugm-3,71,R,ugm-3,267,R,ugm-3,6,R,ugm-3,48,R,ugm-3
03-01-2001,07:00,0.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),214,R,ugm-3,86,R,ugm-3,413,R,ugm-3,4,R,ugm-3,64,R,ugm-3
03-01-2001,08:00,0.6,R,mgm-3,36,R,ugm-3 (GRAV EQ),273,R,ugm-3,99,R,ugm-3,516,R,ugm-3,2,R,ugm-3,56,R,ugm-3
03-01-2001,09:00,0.8,R,mgm-3,38,R,ugm-3 (GRAV EQ),315,R,ugm-3,107,R,ugm-3,588,R,ugm-3,0,R,ugm-3,64,R,ugm-3
03-01-2001,10:00,0.6,R,mgm-3,35,R,ugm-3 (GRAV EQ),284,R,ugm-3,101,R,ugm-3,535,R,ugm-3,4,R,ugm-3,61,R,ugm-3
03-01-2001,11:00,0.3,R,mgm-3,31,R,ugm-3 (GRAV EQ),,,,,,,,,,8,R,ugm-3,,,
03-01-2001,12:00,0.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),,,,,,,,,,12,R,ugm-3,48,R,ugm-3
03-01-2001,13:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),171,R,ugm-3,92,R,ugm-3,353,R,ugm-3,12,R,ugm-3,59,R,ugm-3
03-01-2001,14:00,0.3,R,mgm-3,26,R,ugm-3 (GRAV EQ),156,R,ugm-3,90,R,ugm-3,329,R,ugm-3,10,R,ugm-3,64,R,ugm-3
03-01-2001,15:00,0.6,R,mgm-3,39,R,ugm-3 (GRAV EQ),225,R,ugm-3,99,R,ugm-3,443,R,ugm-3,6,R,ugm-3,93,R,ugm-3
03-01-2001,16:00,0.7,R,mgm-3,43,R,ugm-3 (GRAV EQ),246,R,ugm-3,105,R,ugm-3,481,R,ugm-3,6,R,ugm-3,72,R,ugm-3
03-01-2001,17:00,0.8,R,mgm-3,35,R,ugm-3 (GRAV EQ),205,R,ugm-3,101,R,ugm-3,414,R,ugm-3,6,R,ugm-3,59,R,ugm-3
03-01-2001,18:00,1.9,R,mgm-3,42,R,ugm-3 (GRAV EQ),278,R,ugm-3,109,R,ugm-3,533,R,ugm-3,2,R,ugm-3,69,R,ugm-3
03-01-2001,19:00,1.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),224,R,ugm-3,96,R,ugm-3,437,R,ugm-3,6,R,ugm-3,61,R,ugm-3
03-01-2001,20:00,0.8,R,mgm-3,40,R,ugm-3 (GRAV EQ),179,R,ugm-3,94,R,ugm-3,367,R,ugm-3,6,R,ugm-3,61,R,ugm-3
03-01-2001,21:00,0.5,R,mgm-3,25,R,ugm-3 (GRAV EQ),121,R,ugm-3,76,R,ugm-3,262,R,ugm-3,12,R,ugm-3,59,R,ugm-3
03-01-2001,22:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),95,R,ugm-3,67,R,ugm-3,212,R,ugm-3,18,R,ugm-3,48,R,ugm-3
03-01-2001,23:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),84,R,ugm-3,63,R,ugm-3,191,R,ugm-3,14,R,ugm-3,45,R,ugm-3
03-01-2001,24:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),70,R,ugm-3,61,R,ugm-3,168,R,ugm-3,16,R,ugm-3,40,R,ugm-3
04-01-2001,01:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),65,R,ugm-3,61,R,ugm-3,160,R,ugm-3,22,R,ugm-3,24,R,ugm-3
04-01-2001,02:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),46,R,ugm-3,61,R,ugm-3,132,R,ugm-3,24,R,ugm-3,19,R,ugm-3
04-01-2001,03:00,0.1,R,mgm-3,9,R,ugm-3 (GRAV EQ),40,R,ugm-3,55,R,ugm-3,117,R,ugm-3,26,R,ugm-3,21,R,ugm-3
04-01-2001,04:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),59,R,ugm-3,61,R,ugm-3,151,R,ugm-3,22,R,ugm-3,24,R,ugm-3
04-01-2001,05:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),86,R,ugm-3,67,R,ugm-3,199,R,ugm-3,18,R,ugm-3,27,R,ugm-3
04-01-2001,06:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),160,R,ugm-3,80,R,ugm-3,325,R,ugm-3,6,R,ugm-3,35,R,ugm-3
04-01-2001,07:00,0.5,R,mgm-3,51,R,ugm-3 (GRAV EQ),276,R,ugm-3,99,R,ugm-3,521,R,ugm-3,2,R,ugm-3,56,R,ugm-3
04-01-2001,08:00,0.8,R,mgm-3,52,R,ugm-3 (GRAV EQ),303,R,ugm-3,107,R,ugm-3,569,R,ugm-3,0,R,ugm-3,67,R,ugm-3
04-01-2001,09:00,1.4,R,mgm-3,53,R,ugm-3 (GRAV EQ),348,R,ugm-3,120,R,ugm-3,651,R,ugm-3,0,R,ugm-3,77,R,ugm-3
04-01-2001,10:00,0.9,R,mgm-3,49,R,ugm-3 (GRAV EQ),346,R,ugm-3,117,R,ugm-3,646,R,ugm-3,0,R,ugm-3,,,
04-01-2001,11:00,0.6,R,mgm-3,46,R,ugm-3 (GRAV EQ),338,R,ugm-3,113,R,ugm-3,628,R,ugm-3,0,R,ugm-3,,,
04-01-2001,12:00,0.7,R,mgm-3,39,R,ugm-3 (GRAV EQ),261,R,ugm-3,103,R,ugm-3,502,R,ugm-3,0,R,ugm-3,,,
04-01-2001,13:00,0.6,R,mgm-3,38,R,ugm-3 (GRAV EQ),158,R,ugm-3,84,R,ugm-3,325,R,ugm-3,2,R,ugm-3,,,
04-01-2001,14:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),123,R,ugm-3,71,R,ugm-3,258,R,ugm-3,10,R,ugm-3,,,
04-01-2001,15:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),78,R,ugm-3,63,R,ugm-3,181,R,ugm-3,22,R,ugm-3,,,
04-01-2001,16:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),79,R,ugm-3,71,R,ugm-3,191,R,ugm-3,16,R,ugm-3,,,
04-01-2001,17:00,0.8,R,mgm-3,27,R,ugm-3 (GRAV EQ),119,R,ugm-3,78,R,ugm-3,260,R,ugm-3,8,R,ugm-3,,,
04-01-2001,18:00,1.9,R,mgm-3,34,R,ugm-3 (GRAV EQ),205,R,ugm-3,94,R,ugm-3,407,R,ugm-3,2,R,ugm-3,,,
04-01-2001,19:00,1.4,R,mgm-3,36,R,ugm-3 (GRAV EQ),280,R,ugm-3,107,R,ugm-3,535,R,ugm-3,0,R,ugm-3,,,
04-01-2001,20:00,1.5,R,mgm-3,38,R,ugm-3 (GRAV EQ),306,R,ugm-3,109,R,ugm-3,577,R,ugm-3,0,R,ugm-3,,,
04-01-2001,21:00,1.4,R,mgm-3,31,R,ugm-3 (GRAV EQ),289,R,ugm-3,105,R,ugm-3,546,R,ugm-3,0,R,ugm-3,,,
04-01-2001,22:00,1.2,R,mgm-3,36,R,ugm-3 (GRAV EQ),250,R,ugm-3,99,R,ugm-3,481,R,ugm-3,0,R,ugm-3,,,
04-01-2001,23:00,0.9,R,mgm-3,30,R,ugm-3 (GRAV EQ),211,R,ugm-3,94,R,ugm-3,416,R,ugm-3,0,R,ugm-3,,,
04-01-2001,24:00,0.8,R,mgm-3,33,R,ugm-3 (GRAV EQ),201,R,ugm-3,88,R,ugm-3,395,R,ugm-3,0,R,ugm-3,,,
05-01-2001,01:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),179,R,ugm-3,84,R,ugm-3,357,R,ugm-3,0,R,ugm-3,,,
05-01-2001,02:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),126,R,ugm-3,80,R,ugm-3,273,R,ugm-3,0,R,ugm-3,,,
05-01-2001,03:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),121,R,ugm-3,73,R,ugm-3,258,R,ugm-3,0,R,ugm-3,,,
05-01-2001,04:00,0.5,R,mgm-3,20,R,ugm-3 (GRAV EQ),173,R,ugm-3,74,R,ugm-3,338,R,ugm-3,0,R,ugm-3,,,
05-01-2001,05:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),116,R,ugm-3,67,R,ugm-3,244,R,ugm-3,0,R,ugm-3,,,
05-01-2001,06:00,1.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),106,R,ugm-3,67,R,ugm-3,229,R,ugm-3,0,R,ugm-3,,,
05-01-2001,07:00,1.7,R,mgm-3,31,R,ugm-3 (GRAV EQ),170,R,ugm-3,80,R,ugm-3,340,R,ugm-3,0,R,ugm-3,,,
05-01-2001,08:00,3.0,R,mgm-3,46,R,ugm-3 (GRAV EQ),235,R,ugm-3,96,R,ugm-3,455,R,ugm-3,0,R,ugm-3,,,
05-01-2001,09:00,3.8,R,mgm-3,56,R,ugm-3 (GRAV EQ),293,R,ugm-3,109,R,ugm-3,556,R,ugm-3,2,R,ugm-3,,,
05-01-2001,10:00,3.0,R,mgm-3,60,R,ugm-3 (GRAV EQ),285,R,ugm-3,107,R,ugm-3,542,R,ugm-3,0,R,ugm-3,,,
05-01-2001,11:00,2.0,R,mgm-3,44,R,ugm-3 (GRAV EQ),193,R,ugm-3,92,R,ugm-3,386,R,ugm-3,0,R,ugm-3,,,
05-01-2001,12:00,1.6,R,mgm-3,47,R,ugm-3 (GRAV EQ),164,R,ugm-3,88,R,ugm-3,338,R,ugm-3,4,R,ugm-3,,,
05-01-2001,13:00,0.7,R,mgm-3,36,R,ugm-3 (GRAV EQ),103,R,ugm-3,74,R,ugm-3,231,R,ugm-3,12,R,ugm-3,,,
05-01-2001,14:00,0.5,R,mgm-3,31,R,ugm-3 (GRAV EQ),90,R,ugm-3,74,R,ugm-3,212,R,ugm-3,18,R,ugm-3,,,
05-01-2001,15:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),74,R,ugm-3,76,R,ugm-3,189,R,ugm-3,14,R,ugm-3,,,
05-01-2001,16:00,,,,,,,,,,,,,,,,,,,,,
05-01-2001,17:00,2.1,R,mgm-3,92,R,ugm-3 (GRAV EQ),228,R,ugm-3,109,R,ugm-3,456,R,ugm-3,0,R,ugm-3,,,
05-01-2001,18:00,3.0,R,mgm-3,74,R,ugm-3 (GRAV EQ),300,R,ugm-3,122,R,ugm-3,581,R,ugm-3,4,R,ugm-3,,,
05-01-2001,19:00,3.6,R,mgm-3,86,R,ugm-3 (GRAV EQ),463,R,ugm-3,151,R,ugm-3,858,R,ugm-3,6,R,ugm-3,,,
05-01-2001,20:00,5.0,R,mgm-3,92,R,ugm-3 (GRAV EQ),630,R,ugm-3,178,R,ugm-3,1140,R,ugm-3,6,R,ugm-3,,,
05-01-2001,21:00,3.9,R,mgm-3,83,R,ugm-3 (GRAV EQ),574,R,ugm-3,164,R,ugm-3,1041,R,ugm-3,2,R,ugm-3,,,
05-01-2001,22:00,3.6,R,mgm-3,88,R,ugm-3 (GRAV EQ),530,R,ugm-3,157,R,ugm-3,966,R,ugm-3,0,R,ugm-3,,,
05-01-2001,23:00,3.5,R,mgm-3,90,R,ugm-3 (GRAV EQ),480,R,ugm-3,151,R,ugm-3,884,R,ugm-3,0,R,ugm-3,,,
05-01-2001,24:00,2.4,R,mgm-3,66,R,ugm-3 (GRAV EQ),369,R,ugm-3,130,R,ugm-3,693,R,ugm-3,0,R,ugm-3,,,
06-01-2001,01:00,1.5,R,mgm-3,42,R,ugm-3 (GRAV EQ),266,R,ugm-3,103,R,ugm-3,510,R,ugm-3,0,R,ugm-3,,,
06-01-2001,02:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),135,R,ugm-3,88,R,ugm-3,294,R,ugm-3,2,R,ugm-3,,,
06-01-2001,03:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),75,R,ugm-3,65,R,ugm-3,180,R,ugm-3,12,R,ugm-3,,,
06-01-2001,04:00,0.1,R,mgm-3,25,R,ugm-3 (GRAV EQ),58,R,ugm-3,57,R,ugm-3,145,R,ugm-3,16,R,ugm-3,,,
06-01-2001,05:00,0.2,R,mgm-3,35,R,ugm-3 (GRAV EQ),76,R,ugm-3,59,R,ugm-3,176,R,ugm-3,6,R,ugm-3,,,
06-01-2001,06:00,0.2,R,mgm-3,35,R,ugm-3 (GRAV EQ),90,R,ugm-3,63,R,ugm-3,201,R,ugm-3,6,R,ugm-3,,,
06-01-2001,07:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),98,R,ugm-3,61,R,ugm-3,210,R,ugm-3,8,R,ugm-3,,,
06-01-2001,08:00,0.3,R,mgm-3,38,R,ugm-3 (GRAV EQ),139,R,ugm-3,74,R,ugm-3,287,R,ugm-3,6,R,ugm-3,,,
06-01-2001,09:00,0.5,R,mgm-3,46,R,ugm-3 (GRAV EQ),170,R,ugm-3,82,R,ugm-3,342,R,ugm-3,2,R,ugm-3,,,
06-01-2001,10:00,1.2,R,mgm-3,61,R,ugm-3 (GRAV EQ),253,R,ugm-3,97,R,ugm-3,483,R,ugm-3,0,R,ugm-3,,,
06-01-2001,11:00,0.6,R,mgm-3,44,R,ugm-3 (GRAV EQ),163,R,ugm-3,80,R,ugm-3,329,R,ugm-3,4,R,ugm-3,,,
06-01-2001,12:00,0.6,R,mgm-3,43,R,ugm-3 (GRAV EQ),140,R,ugm-3,74,R,ugm-3,288,R,ugm-3,8,R,ugm-3,,,
06-01-2001,13:00,0.7,R,mgm-3,42,R,ugm-3 (GRAV EQ),140,R,ugm-3,76,R,ugm-3,290,R,ugm-3,6,R,ugm-3,,,
06-01-2001,14:00,0.8,R,mgm-3,30,R,ugm-3 (GRAV EQ),134,R,ugm-3,76,R,ugm-3,281,R,ugm-3,4,R,ugm-3,,,
06-01-2001,15:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),68,R,ugm-3,67,R,ugm-3,170,R,ugm-3,20,R,ugm-3,,,
06-01-2001,16:00,0.5,R,mgm-3,27,R,ugm-3 (GRAV EQ),79,R,ugm-3,71,R,ugm-3,191,R,ugm-3,16,R,ugm-3,,,
06-01-2001,17:00,0.6,R,mgm-3,27,R,ugm-3 (GRAV EQ),100,R,ugm-3,76,R,ugm-3,229,R,ugm-3,10,R,ugm-3,,,
06-01-2001,18:00,0.7,R,mgm-3,33,R,ugm-3 (GRAV EQ),109,R,ugm-3,76,R,ugm-3,243,R,ugm-3,4,R,ugm-3,,,
06-01-2001,19:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),110,R,ugm-3,78,R,ugm-3,246,R,ugm-3,4,R,ugm-3,,,
06-01-2001,20:00,0.5,R,mgm-3,27,R,ugm-3 (GRAV EQ),61,R,ugm-3,67,R,ugm-3,160,R,ugm-3,10,R,ugm-3,,,
06-01-2001,21:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),43,R,ugm-3,59,R,ugm-3,124,R,ugm-3,20,R,ugm-3,,,
06-01-2001,22:00,0.2,R,mgm-3,31,R,ugm-3 (GRAV EQ),31,R,ugm-3,52,R,ugm-3,99,R,ugm-3,24,R,ugm-3,,,
06-01-2001,23:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),24,R,ugm-3,46,R,ugm-3,82,R,ugm-3,34,R,ugm-3,,,
06-01-2001,24:00,0.1,R,mgm-3,27,R,ugm-3 (GRAV EQ),19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,34,R,ugm-3,,,
07-01-2001,01:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,48,R,ugm-3,,,
07-01-2001,02:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,56,R,ugm-3,,,
07-01-2001,03:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,56,R,ugm-3,,,
07-01-2001,04:00,0.0,R,mgm-3,12,R,ugm-3 (GRAV EQ),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,62,R,ugm-3,,,
07-01-2001,05:00,0.0,R,mgm-3,10,R,ugm-3 (GRAV EQ),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,68,R,ugm-3,,,
07-01-2001,06:00,0.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,78,R,ugm-3,,,
07-01-2001,07:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,60,R,ugm-3,,,
07-01-2001,08:00,0.1,R,mgm-3,26,R,ugm-3 (GRAV EQ),10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,60,R,ugm-3,,,
07-01-2001,09:00,0.1,R,mgm-3,30,R,ugm-3 (GRAV EQ),11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,50,R,ugm-3,,,
07-01-2001,10:00,0.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,30,R,ugm-3,,,
07-01-2001,11:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),34,R,ugm-3,57,R,ugm-3,109,R,ugm-3,32,R,ugm-3,,,
07-01-2001,12:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),38,R,ugm-3,57,R,ugm-3,115,R,ugm-3,32,R,ugm-3,,,
07-01-2001,13:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),43,R,ugm-3,63,R,ugm-3,128,R,ugm-3,34,R,ugm-3,,,
07-01-2001,14:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),38,R,ugm-3,61,R,ugm-3,118,R,ugm-3,42,R,ugm-3,,,
07-01-2001,15:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),35,R,ugm-3,61,R,ugm-3,115,R,ugm-3,42,R,ugm-3,,,
07-01-2001,16:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,32,R,ugm-3,,,
07-01-2001,17:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,32,R,ugm-3,,,
07-01-2001,18:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),34,R,ugm-3,63,R,ugm-3,115,R,ugm-3,38,R,ugm-3,,,
07-01-2001,19:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),43,R,ugm-3,61,R,ugm-3,126,R,ugm-3,38,R,ugm-3,,,
07-01-2001,20:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),50,R,ugm-3,65,R,ugm-3,141,R,ugm-3,32,R,ugm-3,,,
07-01-2001,21:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),45,R,ugm-3,63,R,ugm-3,132,R,ugm-3,28,R,ugm-3,,,
07-01-2001,22:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,48,R,ugm-3,,,
07-01-2001,23:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,60,R,ugm-3,,,
07-01-2001,24:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,48,R,ugm-3,,,
08-01-2001,01:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,42,R,ugm-3,,,
08-01-2001,02:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),40,R,ugm-3,65,R,ugm-3,126,R,ugm-3,14,R,ugm-3,,,
08-01-2001,03:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),31,R,ugm-3,52,R,ugm-3,99,R,ugm-3,32,R,ugm-3,,,
08-01-2001,04:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,42,R,ugm-3,,,
08-01-2001,05:00,0.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,48,R,ugm-3,,,
08-01-2001,06:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),24,R,ugm-3,44,R,ugm-3,80,R,ugm-3,46,R,ugm-3,,,
08-01-2001,07:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),26,R,ugm-3,48,R,ugm-3,88,R,ugm-3,44,R,ugm-3,,,
08-01-2001,08:00,0.5,R,mgm-3,27,R,ugm-3 (GRAV EQ),59,R,ugm-3,63,R,ugm-3,153,R,ugm-3,26,R,ugm-3,,,
08-01-2001,09:00,0.8,R,mgm-3,29,R,ugm-3 (GRAV EQ),78,R,ugm-3,71,R,ugm-3,189,R,ugm-3,20,R,ugm-3,,,
08-01-2001,10:00,0.5,R,mgm-3,27,R,ugm-3 (GRAV EQ),64,R,ugm-3,67,R,ugm-3,164,R,ugm-3,24,R,ugm-3,,,
08-01-2001,11:00,0.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),54,R,ugm-3,61,R,ugm-3,143,R,ugm-3,32,R,ugm-3,,,
08-01-2001,12:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),44,R,ugm-3,59,R,ugm-3,126,R,ugm-3,36,R,ugm-3,,,
08-01-2001,13:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),44,R,ugm-3,61,R,ugm-3,128,R,ugm-3,32,R,ugm-3,,,
08-01-2001,14:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),46,R,ugm-3,61,R,ugm-3,132,R,ugm-3,38,R,ugm-3,,,
08-01-2001,15:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),55,R,ugm-3,65,R,ugm-3,149,R,ugm-3,34,R,ugm-3,,,
08-01-2001,16:00,0.3,R,mgm-3,26,R,ugm-3 (GRAV EQ),68,R,ugm-3,73,R,ugm-3,176,R,ugm-3,28,R,ugm-3,,,
08-01-2001,17:00,0.9,R,mgm-3,29,R,ugm-3 (GRAV EQ),115,R,ugm-3,88,R,ugm-3,264,R,ugm-3,12,R,ugm-3,,,
08-01-2001,18:00,1.5,R,mgm-3,33,R,ugm-3 (GRAV EQ),189,R,ugm-3,101,R,ugm-3,390,R,ugm-3,2,R,ugm-3,,,
08-01-2001,19:00,1.3,R,mgm-3,33,R,ugm-3 (GRAV EQ),206,R,ugm-3,103,R,ugm-3,418,R,ugm-3,0,R,ugm-3,,,
08-01-2001,20:00,1.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),243,R,ugm-3,111,R,ugm-3,481,R,ugm-3,0,R,ugm-3,,,
08-01-2001,21:00,1.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),248,R,ugm-3,111,R,ugm-3,489,R,ugm-3,0,R,ugm-3,,,
08-01-2001,22:00,1.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),290,R,ugm-3,118,R,ugm-3,562,R,ugm-3,0,R,ugm-3,,,
08-01-2001,23:00,1.2,R,mgm-3,42,R,ugm-3 (GRAV EQ),299,R,ugm-3,117,R,ugm-3,573,R,ugm-3,0,R,ugm-3,,,
08-01-2001,24:00,1.3,R,mgm-3,43,R,ugm-3 (GRAV EQ),314,R,ugm-3,118,R,ugm-3,598,R,ugm-3,0,R,ugm-3,,,
09-01-2001,01:00,1.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),306,R,ugm-3,115,R,ugm-3,583,R,ugm-3,0,R,ugm-3,,,
09-01-2001,02:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),244,R,ugm-3,105,R,ugm-3,478,R,ugm-3,0,R,ugm-3,,,
09-01-2001,03:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),243,R,ugm-3,96,R,ugm-3,466,R,ugm-3,0,R,ugm-3,,,
09-01-2001,04:00,0.5,R,mgm-3,29,R,ugm-3 (GRAV EQ),249,R,ugm-3,96,R,ugm-3,476,R,ugm-3,0,R,ugm-3,,,
09-01-2001,05:00,0.6,R,mgm-3,31,R,ugm-3 (GRAV EQ),256,R,ugm-3,96,R,ugm-3,487,R,ugm-3,0,R,ugm-3,,,
09-01-2001,06:00,1.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),240,R,ugm-3,88,R,ugm-3,455,R,ugm-3,0,R,ugm-3,,,
09-01-2001,07:00,1.9,R,mgm-3,46,R,ugm-3 (GRAV EQ),396,R,ugm-3,118,R,ugm-3,724,R,ugm-3,2,R,ugm-3,,,
09-01-2001,08:00,3.2,R,mgm-3,55,R,ugm-3 (GRAV EQ),330,R,ugm-3,117,R,ugm-3,621,R,ugm-3,4,R,ugm-3,,,
09-01-2001,09:00,4.1,R,mgm-3,69,R,ugm-3 (GRAV EQ),459,R,ugm-3,141,R,ugm-3,842,R,ugm-3,4,R,ugm-3,,,
09-01-2001,10:00,3.2,R,mgm-3,73,R,ugm-3 (GRAV EQ),454,R,ugm-3,139,R,ugm-3,833,R,ugm-3,4,R,ugm-3,,,
09-01-2001,11:00,3.0,R,mgm-3,74,R,ugm-3 (GRAV EQ),393,R,ugm-3,134,R,ugm-3,733,R,ugm-3,2,R,ugm-3,,,
09-01-2001,12:00,2.3,R,mgm-3,65,R,ugm-3 (GRAV EQ),339,R,ugm-3,124,R,ugm-3,642,R,ugm-3,2,R,ugm-3,,,
09-01-2001,13:00,1.6,R,mgm-3,56,R,ugm-3 (GRAV EQ),304,R,ugm-3,117,R,ugm-3,581,R,ugm-3,0,R,ugm-3,,,
09-01-2001,14:00,1.7,R,mgm-3,55,R,ugm-3 (GRAV EQ),268,R,ugm-3,113,R,ugm-3,521,R,ugm-3,2,R,ugm-3,,,
09-01-2001,15:00,1.6,R,mgm-3,51,R,ugm-3 (GRAV EQ),203,R,ugm-3,103,R,ugm-3,413,R,ugm-3,4,R,ugm-3,,,
09-01-2001,16:00,2.6,R,mgm-3,61,R,ugm-3 (GRAV EQ),239,R,ugm-3,111,R,ugm-3,476,R,ugm-3,4,R,ugm-3,,,
09-01-2001,17:00,3.4,R,mgm-3,68,R,ugm-3 (GRAV EQ),328,R,ugm-3,126,R,ugm-3,626,R,ugm-3,4,R,ugm-3,,,
09-01-2001,18:00,3.2,R,mgm-3,59,R,ugm-3 (GRAV EQ),355,R,ugm-3,126,R,ugm-3,669,R,ugm-3,4,R,ugm-3,,,
09-01-2001,19:00,3.2,R,mgm-3,56,R,ugm-3 (GRAV EQ),329,R,ugm-3,122,R,ugm-3,625,R,ugm-3,4,R,ugm-3,,,
09-01-2001,20:00,3.0,R,mgm-3,51,R,ugm-3 (GRAV EQ),359,R,ugm-3,126,R,ugm-3,674,R,ugm-3,2,R,ugm-3,,,
09-01-2001,21:00,2.7,R,mgm-3,35,R,ugm-3 (GRAV EQ),374,R,ugm-3,122,R,ugm-3,693,R,ugm-3,0,R,ugm-3,,,
09-01-2001,22:00,1.4,R,mgm-3,26,R,ugm-3 (GRAV EQ),244,R,ugm-3,105,R,ugm-3,478,R,ugm-3,0,R,ugm-3,,,
09-01-2001,23:00,0.8,R,mgm-3,26,R,ugm-3 (GRAV EQ),210,R,ugm-3,97,R,ugm-3,418,R,ugm-3,0,R,ugm-3,,,
09-01-2001,24:00,0.6,R,mgm-3,25,R,ugm-3 (GRAV EQ),199,R,ugm-3,92,R,ugm-3,395,R,ugm-3,0,R,ugm-3,,,
10-01-2001,01:00,0.5,R,mgm-3,26,R,ugm-3 (GRAV EQ),131,R,ugm-3,76,R,ugm-3,277,R,ugm-3,0,R,ugm-3,,,
10-01-2001,02:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),66,R,ugm-3,76,R,ugm-3,178,R,ugm-3,0,R,ugm-3,,,
10-01-2001,03:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),25,R,ugm-3,55,R,ugm-3,94,R,ugm-3,18,R,ugm-3,,,
10-01-2001,04:00,0.1,R,mgm-3,10,R,ugm-3 (GRAV EQ),51,R,ugm-3,57,R,ugm-3,136,R,ugm-3,18,R,ugm-3,,,
10-01-2001,05:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),59,R,ugm-3,65,R,ugm-3,155,R,ugm-3,8,R,ugm-3,,,
10-01-2001,06:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),105,R,ugm-3,71,R,ugm-3,231,R,ugm-3,10,R,ugm-3,,,
10-01-2001,07:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),121,R,ugm-3,84,R,ugm-3,269,R,ugm-3,2,R,ugm-3,,,
10-01-2001,08:00,1.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),225,R,ugm-3,99,R,ugm-3,443,R,ugm-3,0,R,ugm-3,,,
10-01-2001,09:00,1.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),151,R,ugm-3,94,R,ugm-3,325,R,ugm-3,2,R,ugm-3,,,
10-01-2001,10:00,0.6,R,mgm-3,25,R,ugm-3 (GRAV EQ),156,R,ugm-3,94,R,ugm-3,332,R,ugm-3,4,R,ugm-3,,,
10-01-2001,11:00,0.5,R,mgm-3,29,R,ugm-3 (GRAV EQ),195,R,ugm-3,101,R,ugm-3,399,R,ugm-3,4,R,ugm-3,,,
10-01-2001,12:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),168,R,ugm-3,99,R,ugm-3,355,R,ugm-3,10,R,ugm-3,,,
10-01-2001,13:00,0.2,R,mgm-3,62,R,ugm-3 (GRAV EQ),191,R,ugm-3,99,R,ugm-3,392,R,ugm-3,10,R,ugm-3,,,
10-01-2001,14:00,0.3,R,mgm-3,47,R,ugm-3 (GRAV EQ),160,R,ugm-3,96,R,ugm-3,340,R,ugm-3,12,R,ugm-3,,,
10-01-2001,15:00,0.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),193,R,ugm-3,103,R,ugm-3,397,R,ugm-3,8,R,ugm-3,,,
10-01-2001,16:00,0.3,R,mgm-3,43,R,ugm-3 (GRAV EQ),134,R,ugm-3,94,R,ugm-3,298,R,ugm-3,12,R,ugm-3,,,
10-01-2001,17:00,1.4,R,mgm-3,27,R,ugm-3 (GRAV EQ),111,R,ugm-3,92,R,ugm-3,262,R,ugm-3,8,R,ugm-3,,,
10-01-2001,18:00,1.9,R,mgm-3,27,R,ugm-3 (GRAV EQ),118,R,ugm-3,90,R,ugm-3,269,R,ugm-3,6,R,ugm-3,,,
10-01-2001,19:00,1.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),93,R,ugm-3,82,R,ugm-3,223,R,ugm-3,12,R,ugm-3,,,