Data supplied by UK-AIR on 6/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2022,01:00,0.51723,R,ugm-3,1.13237,R,ugm-3,1.92544,R,ugm-3,71.91172,R,ugm-3
01-01-2022,02:00,0.62068,R,ugm-3,0.54588,R,ugm-3,1.49757,R,ugm-3,69.05122,R,ugm-3
01-01-2022,03:00,0.54309,R,ugm-3,0.82529,R,ugm-3,1.65802,R,ugm-3,67.05552,R,ugm-3
01-01-2022,04:00,0.46551,R,ugm-3,1.63955,R,ugm-3,2.35332,R,ugm-3,62.56520,R,ugm-3
01-01-2022,05:00,0.34913,R,ugm-3,1.76451,R,ugm-3,2.29983,R,ugm-3,62.76477,R,ugm-3
01-01-2022,06:00,0.34913,R,ugm-3,1.39012,R,ugm-3,1.92544,R,ugm-3,63.91229,R,ugm-3
01-01-2022,07:00,0.42672,R,ugm-3,1.59206,R,ugm-3,2.24635,R,ugm-3,63.21380,R,ugm-3
01-01-2022,08:00,0.42672,R,ugm-3,1.27116,R,ugm-3,1.92544,R,ugm-3,64.81036,R,ugm-3
01-01-2022,09:00,0.46551,R,ugm-3,1.42561,R,ugm-3,2.13938,R,ugm-3,66.20735,R,ugm-3
01-01-2022,10:00,0.54309,R,ugm-3,1.57407,R,ugm-3,2.40680,R,ugm-3,68.25294,R,ugm-3
01-01-2022,11:00,0.38792,R,ugm-3,1.70503,R,ugm-3,2.29983,R,ugm-3,70.29853,R,ugm-3
01-01-2022,12:00,0.42672,R,ugm-3,1.37813,R,ugm-3,2.03241,R,ugm-3,75.38757,R,ugm-3
01-01-2022,13:00,0.42672,R,ugm-3,1.05722,R,ugm-3,1.71150,R,ugm-3,81.32478,R,ugm-3
01-01-2022,14:00,0.54309,R,ugm-3,1.03923,R,ugm-3,1.87196,R,ugm-3,81.97338,R,ugm-3
01-01-2022,15:00,0.27155,R,ugm-3,1.13469,R,ugm-3,1.55105,R,ugm-3,82.17295,R,ugm-3
01-01-2022,16:00,0.27155,R,ugm-3,1.08120,R,ugm-3,1.49757,R,ugm-3,83.07101,R,ugm-3
01-01-2022,17:00,0.38792,R,ugm-3,1.11670,R,ugm-3,1.71150,R,ugm-3,83.66972,R,ugm-3
01-01-2022,18:00,0.58188,R,ugm-3,1.08672,R,ugm-3,1.97893,R,ugm-3,82.22284,R,ugm-3
01-01-2022,19:00,0.42672,R,ugm-3,1.27116,R,ugm-3,1.92544,R,ugm-3,81.92349,R,ugm-3
01-01-2022,20:00,0.34913,R,ugm-3,1.33663,R,ugm-3,1.87196,R,ugm-3,80.92564,R,ugm-3
01-01-2022,21:00,0.42672,R,ugm-3,1.16419,R,ugm-3,1.81847,R,ugm-3,85.11661,R,ugm-3
01-01-2022,22:00,0.50430,R,ugm-3,1.36613,R,ugm-3,2.13938,R,ugm-3,78.38112,R,ugm-3
01-01-2022,23:00,0.34913,R,ugm-3,1.28315,R,ugm-3,1.81847,R,ugm-3,76.53510,R,ugm-3
01-01-2022,24:00,0.31034,R,ugm-3,1.12869,R,ugm-3,1.60453,R,ugm-3,76.38542,R,ugm-3
02-01-2022,01:00,0.51765,R,ugm-3,0.99063,R,ugm-3,1.78434,R,ugm-3,78.76363,R,ugm-3
02-01-2022,02:00,0.62118,R,ugm-3,0.61776,R,ugm-3,1.57022,R,ugm-3,74.97180,R,ugm-3
02-01-2022,03:00,0.69883,R,ugm-3,0.64145,R,ugm-3,1.71297,R,ugm-3,74.63918,R,ugm-3
02-01-2022,04:00,0.62118,R,ugm-3,0.86757,R,ugm-3,1.82003,R,ugm-3,70.54800,R,ugm-3
02-01-2022,05:00,0.42706,R,ugm-3,1.11169,R,ugm-3,1.76650,R,ugm-3,69.45036,R,ugm-3
02-01-2022,06:00,0.50471,R,ugm-3,0.93910,R,ugm-3,1.71297,R,ugm-3,70.29853,R,ugm-3
02-01-2022,07:00,0.38824,R,ugm-3,1.22474,R,ugm-3,1.82003,R,ugm-3,72.29423,R,ugm-3
02-01-2022,08:00,0.50471,R,ugm-3,1.04616,R,ugm-3,1.82003,R,ugm-3,74.14026,R,ugm-3
02-01-2022,09:00,0.27177,R,ugm-3,1.13568,R,ugm-3,1.55238,R,ugm-3,76.68477,R,ugm-3
02-01-2022,10:00,0.38824,R,ugm-3,1.22474,R,ugm-3,1.82003,R,ugm-3,77.33338,R,ugm-3
02-01-2022,11:00,0.46588,R,ugm-3,1.31981,R,ugm-3,2.03415,R,ugm-3,78.63058,R,ugm-3
02-01-2022,12:00,0.31059,R,ugm-3,1.29027,R,ugm-3,1.76650,R,ugm-3,80.27703,R,ugm-3
02-01-2022,13:00,0.46588,R,ugm-3,1.74805,R,ugm-3,2.46240,R,ugm-3,80.67617,R,ugm-3
02-01-2022,14:00,0.46588,R,ugm-3,1.58746,R,ugm-3,2.30181,R,ugm-3,81.87359,R,ugm-3
02-01-2022,15:00,0.46588,R,ugm-3,1.80158,R,ugm-3,2.51592,R,ugm-3,81.72392,R,ugm-3
02-01-2022,16:00,0.54353,R,ugm-3,2.43195,R,ugm-3,3.26535,R,ugm-3,79.22929,R,ugm-3
02-01-2022,17:00,1.39765,R,ugm-3,4.65532,R,ugm-3,6.79835,R,ugm-3,77.08391,R,ugm-3
02-01-2022,18:00,0.27177,R,ugm-3,1.88510,R,ugm-3,2.30181,R,ugm-3,77.08391,R,ugm-3
02-01-2022,19:00,0.50471,R,ugm-3,1.58146,R,ugm-3,2.35533,R,ugm-3,77.58284,R,ugm-3
02-01-2022,20:00,0.34941,R,ugm-3,1.17721,R,ugm-3,1.71297,R,ugm-3,79.32908,R,ugm-3
02-01-2022,21:00,0.27177,R,ugm-3,1.40333,R,ugm-3,1.82003,R,ugm-3,76.08606,R,ugm-3
02-01-2022,22:00,0.46588,R,ugm-3,0.99863,R,ugm-3,1.71297,R,ugm-3,78.38112,R,ugm-3
02-01-2022,23:00,0.38824,R,ugm-3,1.11768,R,ugm-3,1.71297,R,ugm-3,79.52865,R,ugm-3
02-01-2022,24:00,0.50471,R,ugm-3,1.26028,R,ugm-3,2.03415,R,ugm-3,79.82800,R,ugm-3
03-01-2022,01:00,0.41445,R,ugm-3,1.29325,R,ugm-3,1.92874,R,ugm-3,79.36234,R,ugm-3
03-01-2022,02:00,0.72530,R,ugm-3,0.67377,R,ugm-3,1.78587,R,ugm-3,79.29581,R,ugm-3
03-01-2022,03:00,0.54397,R,ugm-3,0.61248,R,ugm-3,1.44656,R,ugm-3,80.32693,R,ugm-3
03-01-2022,04:00,0.58283,R,ugm-3,0.87436,R,ugm-3,1.76801,R,ugm-3,80.67617,R,ugm-3
03-01-2022,05:00,0.69939,R,ugm-3,0.64205,R,ugm-3,1.71444,R,ugm-3,80.92564,R,ugm-3
03-01-2022,06:00,0.34970,R,ugm-3,0.80321,R,ugm-3,1.33940,R,ugm-3,81.92349,R,ugm-3
03-01-2022,07:00,0.46626,R,ugm-3,0.67806,R,ugm-3,1.39298,R,ugm-3,81.22499,R,ugm-3
03-01-2022,08:00,0.46626,R,ugm-3,0.62448,R,ugm-3,1.33940,R,ugm-3,79.42886,R,ugm-3
03-01-2022,09:00,0.31084,R,ugm-3,0.91637,R,ugm-3,1.39298,R,ugm-3,78.58069,R,ugm-3
03-01-2022,10:00,0.31084,R,ugm-3,0.86279,R,ugm-3,1.33940,R,ugm-3,77.33338,R,ugm-3
03-01-2022,11:00,0.31084,R,ugm-3,1.50570,R,ugm-3,1.98232,R,ugm-3,74.88864,R,ugm-3
03-01-2022,12:00,0.34970,R,ugm-3,2.03546,R,ugm-3,2.57166,R,ugm-3,74.09036,R,ugm-3
03-01-2022,13:00,0.77710,R,ugm-3,5.29118,R,ugm-3,6.48272,R,ugm-3,73.84090,R,ugm-3
03-01-2022,14:00,0.58283,R,ugm-3,5.21403,R,ugm-3,6.10768,R,ugm-3,74.24004,R,ugm-3
03-01-2022,15:00,0.66054,R,ugm-3,6.43428,R,ugm-3,7.44709,R,ugm-3,69.60004,R,ugm-3
03-01-2022,16:00,0.85481,R,ugm-3,8.33302,R,ugm-3,9.64371,R,ugm-3,68.00348,R,ugm-3
03-01-2022,17:00,0.38855,R,ugm-3,5.56549,R,ugm-3,6.16126,R,ugm-3,69.69982,R,ugm-3
03-01-2022,18:00,0.54397,R,ugm-3,5.27360,R,ugm-3,6.10768,R,ugm-3,71.44606,R,ugm-3
03-01-2022,19:00,0.73825,R,ugm-3,7.17234,R,ugm-3,8.30431,R,ugm-3,69.45036,R,ugm-3
03-01-2022,20:00,0.66054,R,ugm-3,3.70189,R,ugm-3,4.71470,R,ugm-3,67.90369,R,ugm-3
03-01-2022,21:00,0.69939,R,ugm-3,4.33881,R,ugm-3,5.41119,R,ugm-3,62.41552,R,ugm-3
03-01-2022,22:00,0.62168,R,ugm-3,2.74352,R,ugm-3,3.69676,R,ugm-3,70.04907,R,ugm-3
03-01-2022,23:00,0.31084,R,ugm-3,2.04146,R,ugm-3,2.51808,R,ugm-3,74.24004,R,ugm-3
03-01-2022,24:00,0.34970,R,ugm-3,3.80348,R,ugm-3,4.33967,R,ugm-3,71.14671,R,ugm-3
04-01-2022,01:00,0.46664,R,ugm-3,5.07567,R,ugm-3,5.79118,R,ugm-3,68.91817,R,ugm-3
04-01-2022,02:00,1.14067,R,ugm-3,3.61319,R,ugm-3,5.36220,R,ugm-3,68.65208,R,ugm-3
04-01-2022,03:00,0.62218,R,ugm-3,2.20970,R,ugm-3,3.16370,R,ugm-3,68.95144,R,ugm-3
04-01-2022,04:00,0.54441,R,ugm-3,2.54343,R,ugm-3,3.37819,R,ugm-3,66.90584,R,ugm-3
04-01-2022,05:00,0.58330,R,ugm-3,2.91279,R,ugm-3,3.80716,R,ugm-3,64.46111,R,ugm-3
04-01-2022,06:00,0.42775,R,ugm-3,2.88318,R,ugm-3,3.53905,R,ugm-3,63.46326,R,ugm-3
04-01-2022,07:00,0.42775,R,ugm-3,2.45420,R,ugm-3,3.11008,R,ugm-3,64.76047,R,ugm-3
04-01-2022,08:00,0.50552,R,ugm-3,2.44219,R,ugm-3,3.21732,R,ugm-3,67.55445,R,ugm-3
04-01-2022,09:00,0.58330,R,ugm-3,2.59105,R,ugm-3,3.48543,R,ugm-3,67.15531,R,ugm-3
04-01-2022,10:00,0.66107,R,ugm-3,3.86597,R,ugm-3,4.87960,R,ugm-3,64.96004,R,ugm-3
04-01-2022,11:00,0.97216,R,ugm-3,3.65708,R,ugm-3,5.14771,R,ugm-3,66.20735,R,ugm-3
04-01-2022,12:00,1.16660,R,ugm-3,4.37778,R,ugm-3,6.16653,R,ugm-3,64.11186,R,ugm-3
04-01-2022,13:00,0.85550,R,ugm-3,3.56785,R,ugm-3,4.87960,R,ugm-3,65.10971,R,ugm-3
04-01-2022,14:00,0.93328,R,ugm-3,3.34135,R,ugm-3,4.77236,R,ugm-3,66.00778,R,ugm-3
04-01-2022,15:00,0.62218,R,ugm-3,3.22851,R,ugm-3,4.18252,R,ugm-3,66.45681,R,ugm-3
04-01-2022,16:00,0.62218,R,ugm-3,3.44300,R,ugm-3,4.39700,R,ugm-3,68.75187,R,ugm-3
04-01-2022,17:00,0.62218,R,ugm-3,3.65749,R,ugm-3,4.61149,R,ugm-3,69.00133,R,ugm-3
04-01-2022,18:00,0.46664,R,ugm-3,4.11048,R,ugm-3,4.82598,R,ugm-3,66.85595,R,ugm-3
04-01-2022,19:00,0.54441,R,ugm-3,3.77674,R,ugm-3,4.61149,R,ugm-3,67.15531,R,ugm-3
04-01-2022,20:00,0.69996,R,ugm-3,3.27013,R,ugm-3,4.34338,R,ugm-3,68.50240,R,ugm-3
04-01-2022,21:00,0.46664,R,ugm-3,2.82355,R,ugm-3,3.53905,R,ugm-3,67.20520,R,ugm-3
04-01-2022,22:00,0.31109,R,ugm-3,2.20410,R,ugm-3,2.68110,R,ugm-3,66.55660,R,ugm-3
04-01-2022,23:00,0.46664,R,ugm-3,2.18009,R,ugm-3,2.89559,R,ugm-3,64.21165,R,ugm-3
04-01-2022,24:00,0.34998,R,ugm-3,1.60825,R,ugm-3,2.14488,R,ugm-3,64.56090,R,ugm-3
05-01-2022,01:00,0.62269,R,ugm-3,1.62128,R,ugm-3,2.57606,R,ugm-3,64.32806,R,ugm-3
05-01-2022,02:00,0.98592,R,ugm-3,1.06433,R,ugm-3,2.57606,R,ugm-3,63.66283,R,ugm-3
05-01-2022,03:00,0.50593,R,ugm-3,0.88795,R,ugm-3,1.66370,R,ugm-3,64.01208,R,ugm-3
05-01-2022,04:00,0.58377,R,ugm-3,1.25161,R,ugm-3,2.14671,R,ugm-3,60.96864,R,ugm-3
05-01-2022,05:00,0.31134,R,ugm-3,1.34732,R,ugm-3,1.82471,R,ugm-3,63.51315,R,ugm-3
05-01-2022,06:00,0.62269,R,ugm-3,2.10429,R,ugm-3,3.05907,R,ugm-3,65.35918,R,ugm-3
05-01-2022,07:00,0.46702,R,ugm-3,2.66499,R,ugm-3,3.38107,R,ugm-3,64.81036,R,ugm-3
05-01-2022,08:00,0.62269,R,ugm-3,4.68035,R,ugm-3,5.63512,R,ugm-3,68.65208,R,ugm-3
05-01-2022,09:00,0.62269,R,ugm-3,4.62668,R,ugm-3,5.58146,R,ugm-3,71.24649,R,ugm-3
05-01-2022,10:00,0.58377,R,ugm-3,4.09601,R,ugm-3,4.99111,R,ugm-3,72.34413,R,ugm-3
05-01-2022,11:00,0.85620,R,ugm-3,5.44933,R,ugm-3,6.76215,R,ugm-3,70.99703,R,ugm-3
05-01-2022,12:00,1.05079,R,ugm-3,4.66796,R,ugm-3,6.27914,R,ugm-3,74.14026,R,ugm-3
05-01-2022,13:00,0.93403,R,ugm-3,4.20296,R,ugm-3,5.63512,R,ugm-3,73.99058,R,ugm-3
05-01-2022,14:00,1.08970,R,ugm-3,5.41330,R,ugm-3,7.08416,R,ugm-3,70.74757,R,ugm-3
05-01-2022,15:00,1.08970,R,ugm-3,9.22372,R,ugm-3,10.89457,R,ugm-3,63.76262,R,ugm-3
05-01-2022,16:00,1.16754,R,ugm-3,13.71981,R,ugm-3,15.51001,R,ugm-3,54.28304,R,ugm-3
05-01-2022,17:00,1.01187,R,ugm-3,15.46120,R,ugm-3,17.01271,R,ugm-3,50.79057,R,ugm-3
05-01-2022,18:00,0.89511,R,ugm-3,12.58115,R,ugm-3,13.95364,R,ugm-3,56.37853,R,ugm-3
05-01-2022,19:00,0.93403,R,ugm-3,11.17978,R,ugm-3,12.61194,R,ugm-3,54.53250,R,ugm-3
05-01-2022,20:00,0.81728,R,ugm-3,11.03680,R,ugm-3,12.28994,R,ugm-3,53.68433,R,ugm-3
05-01-2022,21:00,0.85620,R,ugm-3,14.46553,R,ugm-3,15.77835,R,ugm-3,41.66024,R,ugm-3
05-01-2022,22:00,0.73944,R,ugm-3,10.78047,R,ugm-3,11.91426,R,ugm-3,45.50196,R,ugm-3
05-01-2022,23:00,0.66161,R,ugm-3,8.96777,R,ugm-3,9.98222,R,ugm-3,48.74497,R,ugm-3
05-01-2022,24:00,0.62269,R,ugm-3,6.18305,R,ugm-3,7.13782,R,ugm-3,51.08992,R,ugm-3
06-01-2022,01:00,0.88285,R,ugm-3,5.23519,R,ugm-3,6.58888,R,ugm-3,49.36031,R,ugm-3
06-01-2022,02:00,0.88285,R,ugm-3,2.58531,R,ugm-3,3.93900,R,ugm-3,,,
06-01-2022,03:00,0.85689,R,ugm-3,2.71465,R,ugm-3,4.02853,R,ugm-3,,,
06-01-2022,04:00,0.77899,R,ugm-3,2.02839,R,ugm-3,3.22282,R,ugm-3,,,
06-01-2022,05:00,0.46739,R,ugm-3,3.31187,R,ugm-3,4.02853,R,ugm-3,,,
06-01-2022,06:00,0.62319,R,ugm-3,4.25468,R,ugm-3,5.21023,R,ugm-3,,,
06-01-2022,07:00,0.85689,R,ugm-3,4.97063,R,ugm-3,6.28450,R,ugm-3,,,
06-01-2022,08:00,1.32428,R,ugm-3,6.08023,R,ugm-3,8.11077,R,ugm-3,,,
06-01-2022,09:00,0.89584,R,ugm-3,3.29950,R,ugm-3,4.67309,R,ugm-3,,,
06-01-2022,10:00,0.62319,R,ugm-3,3.18041,R,ugm-3,4.13595,R,ugm-3,,,
06-01-2022,11:00,0.42844,R,ugm-3,3.53273,R,ugm-3,4.18967,R,ugm-3,,,
06-01-2022,12:00,0.62319,R,ugm-3,3.87869,R,ugm-3,4.83423,R,ugm-3,,,
06-01-2022,13:00,0.46739,R,ugm-3,3.74158,R,ugm-3,4.45824,R,ugm-3,,,
06-01-2022,14:00,0.77899,R,ugm-3,3.74723,R,ugm-3,4.94166,R,ugm-3,,,
06-01-2022,15:00,0.89584,R,ugm-3,4.58862,R,ugm-3,5.96222,R,ugm-3,,,
06-01-2022,16:00,0.74004,R,ugm-3,4.72008,R,ugm-3,5.85479,R,ugm-3,,,
06-01-2022,17:00,0.77899,R,ugm-3,4.28436,R,ugm-3,5.47880,R,ugm-3,,,
06-01-2022,18:00,0.70109,R,ugm-3,2.63126,R,ugm-3,3.70625,R,ugm-3,,,
06-01-2022,19:00,0.35055,R,ugm-3,1.23506,R,ugm-3,1.77255,R,ugm-3,,,
06-01-2022,20:00,0.54529,R,ugm-3,1.04388,R,ugm-3,1.87998,R,ugm-3,,,
06-01-2022,21:00,0.42844,R,ugm-3,1.06190,R,ugm-3,1.71884,R,ugm-3,,,
06-01-2022,22:00,0.42844,R,ugm-3,1.22304,R,ugm-3,1.87998,R,ugm-3,,,
06-01-2022,23:00,0.23370,R,ugm-3,1.25308,R,ugm-3,1.61141,R,ugm-3,,,
06-01-2022,24:00,0.54529,R,ugm-3,0.93645,R,ugm-3,1.77255,R,ugm-3,,,
07-01-2022,01:00,0.51975,R,ugm-3,1.85521,R,ugm-3,2.65214,R,ugm-3,,,
07-01-2022,02:00,0.83159,R,ugm-3,0.51690,R,ugm-3,1.79198,R,ugm-3,,,
07-01-2022,03:00,0.54573,R,ugm-3,0.29217,R,ugm-3,1.12895,R,ugm-3,,,
07-01-2022,04:00,0.54573,R,ugm-3,0.34593,R,ugm-3,1.18271,R,ugm-3,,,
07-01-2022,05:00,0.38981,R,ugm-3,0.69253,R,ugm-3,1.29023,R,ugm-3,,,
07-01-2022,06:00,0.38981,R,ugm-3,0.53125,R,ugm-3,1.12895,R,ugm-3,,,
07-01-2022,07:00,0.85758,R,ugm-3,0.99672,R,ugm-3,2.31166,R,ugm-3,,,
07-01-2022,08:00,0.81860,R,ugm-3,1.32529,R,ugm-3,2.58046,R,ugm-3,,,
07-01-2022,09:00,0.89656,R,ugm-3,1.47455,R,ugm-3,2.84925,R,ugm-3,,,
07-01-2022,10:00,0.62369,R,ugm-3,1.62414,R,ugm-3,2.58046,R,ugm-3,,,
07-01-2022,11:00,0.50675,R,ugm-3,1.91097,R,ugm-3,2.68798,R,ugm-3,,,
07-01-2022,12:00,0.46777,R,ugm-3,1.43314,R,ugm-3,2.15038,R,ugm-3,,,
07-01-2022,13:00,0.77962,R,ugm-3,2.67529,R,ugm-3,3.87069,R,ugm-3,,,
07-01-2022,14:00,0.81860,R,ugm-3,3.31440,R,ugm-3,4.56956,R,ugm-3,,,
07-01-2022,15:00,0.62369,R,ugm-3,2.26926,R,ugm-3,3.22557,R,ugm-3,,,
07-01-2022,16:00,0.27287,R,ugm-3,3.02222,R,ugm-3,3.44061,R,ugm-3,,,
07-01-2022,17:00,0.27287,R,ugm-3,3.39854,R,ugm-3,3.81693,R,ugm-3,,,
07-01-2022,18:00,0.58471,R,ugm-3,3.24294,R,ugm-3,4.13948,R,ugm-3,,,
07-01-2022,19:00,0.42879,R,ugm-3,1.76171,R,ugm-3,2.41918,R,ugm-3,,,
07-01-2022,20:00,0.50675,R,ugm-3,1.53465,R,ugm-3,2.31166,R,ugm-3,,,
07-01-2022,21:00,0.58471,R,ugm-3,2.97414,R,ugm-3,3.87069,R,ugm-3,,,
07-01-2022,22:00,0.38981,R,ugm-3,2.09028,R,ugm-3,2.68798,R,ugm-3,,,
07-01-2022,23:00,0.70166,R,ugm-3,2.04220,R,ugm-3,3.11805,R,ugm-3,,,
07-01-2022,24:00,0.58471,R,ugm-3,2.81286,R,ugm-3,3.70941,R,ugm-3,,,
08-01-2022,01:00,0.52016,R,ugm-3,1.92857,R,ugm-3,2.72614,R,ugm-3,,,
08-01-2022,02:00,0.67621,R,ugm-3,1.25885,R,ugm-3,2.29570,R,ugm-3,,,
08-01-2022,03:00,0.58519,R,ugm-3,1.57778,R,ugm-3,2.47505,R,ugm-3,,,
08-01-2022,04:00,0.74123,R,ugm-3,1.71514,R,ugm-3,2.85169,R,ugm-3,,,
08-01-2022,05:00,0.46815,R,ugm-3,1.21918,R,ugm-3,1.93699,R,ugm-3,,,
08-01-2022,06:00,0.62420,R,ugm-3,1.30274,R,ugm-3,2.25983,R,ugm-3,,,
08-01-2022,07:00,0.54617,R,ugm-3,1.58379,R,ugm-3,2.42124,R,ugm-3,,,
08-01-2022,08:00,0.46815,R,ugm-3,1.59582,R,ugm-3,2.31363,R,ugm-3,,,
08-01-2022,09:00,0.39012,R,ugm-3,1.66165,R,ugm-3,2.25983,R,ugm-3,,,
08-01-2022,10:00,0.66321,R,ugm-3,1.24292,R,ugm-3,2.25983,R,ugm-3,,,
08-01-2022,11:00,0.58519,R,ugm-3,0.98592,R,ugm-3,1.88319,R,ugm-3,,,
08-01-2022,12:00,0.39012,R,ugm-3,1.33881,R,ugm-3,1.93699,R,ugm-3,,,
08-01-2022,13:00,0.35111,R,ugm-3,1.82908,R,ugm-3,2.36744,R,ugm-3,,,
08-01-2022,14:00,0.46815,R,ugm-3,1.91865,R,ugm-3,2.63646,R,ugm-3,,,
08-01-2022,15:00,0.31210,R,ugm-3,2.48075,R,ugm-3,2.95930,R,ugm-3,,,
08-01-2022,16:00,0.46815,R,ugm-3,2.24148,R,ugm-3,2.95930,R,ugm-3,,,
08-01-2022,17:00,0.46815,R,ugm-3,1.81104,R,ugm-3,2.52885,R,ugm-3,,,
08-01-2022,18:00,0.11704,R,ugm-3,1.81134,R,ugm-3,1.99080,R,ugm-3,,,
08-01-2022,19:00,0.31210,R,ugm-3,1.67367,R,ugm-3,2.15222,R,ugm-3,,,
08-01-2022,20:00,0.46815,R,ugm-3,1.48820,R,ugm-3,2.20602,R,ugm-3,,,
08-01-2022,21:00,0.50716,R,ugm-3,0.99794,R,ugm-3,1.77558,R,ugm-3,,,
08-01-2022,22:00,0.35111,R,ugm-3,1.18341,R,ugm-3,1.72177,R,ugm-3,,,
08-01-2022,23:00,0.42914,R,ugm-3,0.90236,R,ugm-3,1.56036,R,ugm-3,,,
08-01-2022,24:00,0.19506,R,ugm-3,1.15365,R,ugm-3,1.45275,R,ugm-3,,,
09-01-2022,01:00,0.57264,R,ugm-3,1.06061,R,ugm-3,1.93864,R,ugm-3,,,
09-01-2022,02:00,0.88499,R,ugm-3,0.29447,R,ugm-3,1.65144,R,ugm-3,,,
09-01-2022,03:00,0.46853,R,ugm-3,0.19708,R,ugm-3,0.91547,R,ugm-3,,,
09-01-2022,04:00,0.58566,R,ugm-3,0.34059,R,ugm-3,1.23858,R,ugm-3,,,
09-01-2022,05:00,0.58566,R,ugm-3,0.50214,R,ugm-3,1.40013,R,ugm-3,,,
09-01-2022,06:00,0.62470,R,ugm-3,0.87308,R,ugm-3,1.83094,R,ugm-3,,,
09-01-2022,07:00,0.42948,R,ugm-3,0.68775,R,ugm-3,1.34628,R,ugm-3,,,
09-01-2022,08:00,0.23426,R,ugm-3,1.04093,R,ugm-3,1.40013,R,ugm-3,,,
09-01-2022,09:00,0.27331,R,ugm-3,1.46573,R,ugm-3,1.88479,R,ugm-3,,,
09-01-2022,10:00,0.70279,R,ugm-3,1.83037,R,ugm-3,2.90797,R,ugm-3,,,
09-01-2022,11:00,0.85896,R,ugm-3,1.69861,R,ugm-3,3.01567,R,ugm-3,,,
09-01-2022,12:00,0.35139,R,ugm-3,1.39985,R,ugm-3,1.93864,R,ugm-3,,,
09-01-2022,13:00,0.42948,R,ugm-3,1.38782,R,ugm-3,2.04635,R,ugm-3,,,
09-01-2022,14:00,0.46853,R,ugm-3,1.92031,R,ugm-3,2.63871,R,ugm-3,,,
09-01-2022,15:00,0.50757,R,ugm-3,1.80660,R,ugm-3,2.58486,R,ugm-3,,,
09-01-2022,16:00,0.23426,R,ugm-3,2.44107,R,ugm-3,2.80026,R,ugm-3,,,
09-01-2022,17:00,0.62470,R,ugm-3,3.88875,R,ugm-3,4.84661,R,ugm-3,,,
09-01-2022,18:00,0.42948,R,ugm-3,5.58821,R,ugm-3,6.24674,R,ugm-3,,,
09-01-2022,19:00,0.50757,R,ugm-3,4.17605,R,ugm-3,4.95431,R,ugm-3,,,
09-01-2022,20:00,0.42948,R,ugm-3,3.91883,R,ugm-3,4.57735,R,ugm-3,,,
09-01-2022,21:00,0.46853,R,ugm-3,5.25909,R,ugm-3,5.97748,R,ugm-3,,,
09-01-2022,22:00,0.58566,R,ugm-3,11.64934,R,ugm-3,12.54733,R,ugm-3,,,
09-01-2022,23:00,0.70279,R,ugm-3,11.63129,R,ugm-3,12.70888,R,ugm-3,,,
09-01-2022,24:00,1.28844,R,ugm-3,15.63376,R,ugm-3,17.60934,R,ugm-3,,,
10-01-2022,01:00,0.57310,R,ugm-3,10.69115,R,ugm-3,11.56990,R,ugm-3,,,
10-01-2022,02:00,0.88570,R,ugm-3,4.96586,R,ugm-3,6.32392,R,ugm-3,,,
10-01-2022,03:00,0.50798,R,ugm-3,2.18545,R,ugm-3,2.96434,R,ugm-3,,,
10-01-2022,04:00,0.62520,R,ugm-3,3.40703,R,ugm-3,4.36566,R,ugm-3,,,
10-01-2022,05:00,0.54705,R,ugm-3,2.82620,R,ugm-3,3.66500,R,ugm-3,,,
10-01-2022,06:00,0.42983,R,ugm-3,1.76631,R,ugm-3,2.42537,R,ugm-3,,,
10-01-2022,07:00,0.50798,R,ugm-3,2.61663,R,ugm-3,3.39551,R,ugm-3,,,
10-01-2022,08:00,0.58613,R,ugm-3,3.35915,R,ugm-3,4.25787,R,ugm-3,,,
10-01-2022,09:00,0.74243,R,ugm-3,8.72479,R,ugm-3,9.86316,R,ugm-3,,,
10-01-2022,10:00,0.50798,R,ugm-3,6.06604,R,ugm-3,6.84493,R,ugm-3,,,
10-01-2022,11:00,0.93780,R,ugm-3,3.84396,R,ugm-3,5.28191,R,ugm-3,,,
10-01-2022,12:00,0.85965,R,ugm-3,4.01769,R,ugm-3,5.33581,R,ugm-3,,,
10-01-2022,13:00,0.70335,R,ugm-3,3.39500,R,ugm-3,4.47345,R,ugm-3,,,
10-01-2022,14:00,0.62520,R,ugm-3,3.56872,R,ugm-3,4.52735,R,ugm-3,,,
10-01-2022,15:00,0.66428,R,ugm-3,3.99388,R,ugm-3,5.01243,R,ugm-3,,,
10-01-2022,16:00,0.54705,R,ugm-3,4.60480,R,ugm-3,5.44360,R,ugm-3,,,
10-01-2022,17:00,0.62520,R,ugm-3,5.02394,R,ugm-3,5.98257,R,ugm-3,,,
10-01-2022,18:00,0.46890,R,ugm-3,4.61683,R,ugm-3,5.33581,R,ugm-3,,,
10-01-2022,19:00,0.50798,R,ugm-3,4.01795,R,ugm-3,4.79684,R,ugm-3,,,
10-01-2022,20:00,0.46890,R,ugm-3,3.59279,R,ugm-3,4.31176,R,ugm-3,,,
10-01-2022,21:00,0.50798,R,ugm-3,1.21530,R,ugm-3,1.99419,R,ugm-3,,,
10-01-2022,22:00,0.27353,R,ugm-3,1.03582,R,ugm-3,1.45522,R,ugm-3,,,
10-01-2022,23:00,0.35168,R,ugm-3,1.02378,R,ugm-3,1.56301,R,ugm-3,,,
10-01-2022,24:00,0.54705,R,ugm-3,1.53267,R,ugm-3,2.37147,R,ugm-3,,,
11-01-2022,01:00,0.41714,R,ugm-3,1.23042,R,ugm-3,1.87002,R,ugm-3,,,
11-01-2022,02:00,0.62571,R,ugm-3,0.55100,R,ugm-3,1.51040,R,ugm-3,,,
11-01-2022,03:00,0.66481,R,ugm-3,0.86864,R,ugm-3,1.88800,R,ugm-3,,,
11-01-2022,04:00,0.35196,R,ugm-3,1.24045,R,ugm-3,1.78012,R,ugm-3,,,
11-01-2022,05:00,0.15643,R,ugm-3,1.16266,R,ugm-3,1.40252,R,ugm-3,,,
11-01-2022,06:00,0.39107,R,ugm-3,1.39626,R,ugm-3,1.99589,R,ugm-3,,,
11-01-2022,07:00,0.74303,R,ugm-3,2.58277,R,ugm-3,3.72206,R,ugm-3,,,
11-01-2022,08:00,0.58660,R,ugm-3,2.49896,R,ugm-3,3.39840,R,ugm-3,,,
11-01-2022,09:00,0.58660,R,ugm-3,6.81439,R,ugm-3,7.71383,R,ugm-3,,,
11-01-2022,10:00,0.82124,R,ugm-3,7.10193,R,ugm-3,8.36115,R,ugm-3,,,
11-01-2022,11:00,1.01677,R,ugm-3,4.59046,R,ugm-3,6.14949,R,ugm-3,,,
11-01-2022,12:00,0.97767,R,ugm-3,3.89522,R,ugm-3,5.39429,R,ugm-3,,,
11-01-2022,13:00,0.70392,R,ugm-3,3.18216,R,ugm-3,4.26149,R,ugm-3,,,
11-01-2022,14:00,0.66481,R,ugm-3,2.97241,R,ugm-3,3.99177,R,ugm-3,,,
11-01-2022,15:00,0.66481,R,ugm-3,3.13424,R,ugm-3,4.15360,R,ugm-3,,,
11-01-2022,16:00,0.74303,R,ugm-3,3.71557,R,ugm-3,4.85486,R,ugm-3,,,
11-01-2022,17:00,0.70392,R,ugm-3,4.42285,R,ugm-3,5.50218,R,ugm-3,,,
11-01-2022,18:00,0.50839,R,ugm-3,5.36998,R,ugm-3,6.14949,R,ugm-3,,,
11-01-2022,19:00,0.39107,R,ugm-3,3.60792,R,ugm-3,4.20755,R,ugm-3,,,
11-01-2022,20:00,0.66481,R,ugm-3,3.08030,R,ugm-3,4.09966,R,ugm-3,,,
11-01-2022,21:00,0.58660,R,ugm-3,2.12136,R,ugm-3,3.02080,R,ugm-3,,,
11-01-2022,22:00,0.54749,R,ugm-3,2.39710,R,ugm-3,3.23657,R,ugm-3,,,
11-01-2022,23:00,0.43017,R,ugm-3,2.14544,R,ugm-3,2.80503,R,ugm-3,,,
11-01-2022,24:00,0.62571,R,ugm-3,1.52197,R,ugm-3,2.48137,R,ugm-3,,,
12-01-2022,01:00,0.36529,R,ugm-3,1.52746,R,ugm-3,2.08757,R,ugm-3,,,
12-01-2022,02:00,0.78276,R,ugm-3,0.59941,R,ugm-3,1.79962,R,ugm-3,,,
12-01-2022,03:00,0.66535,R,ugm-3,0.59948,R,ugm-3,1.61966,R,ugm-3,,,
12-01-2022,04:00,0.62621,R,ugm-3,0.71348,R,ugm-3,1.67365,R,ugm-3,,,
12-01-2022,05:00,0.58707,R,ugm-3,0.82748,R,ugm-3,1.72764,R,ugm-3,,,
12-01-2022,06:00,0.46966,R,ugm-3,0.89953,R,ugm-3,1.61966,R,ugm-3,,,
12-01-2022,07:00,0.54793,R,ugm-3,0.77951,R,ugm-3,1.61966,R,ugm-3,,,
12-01-2022,08:00,0.39138,R,ugm-3,1.01955,R,ugm-3,1.61966,R,ugm-3,,,
12-01-2022,09:00,0.43052,R,ugm-3,1.12151,R,ugm-3,1.78163,R,ugm-3,,,
12-01-2022,10:00,0.46966,R,ugm-3,1.43942,R,ugm-3,2.15955,R,ugm-3,,,
12-01-2022,11:00,0.39138,R,ugm-3,1.99135,R,ugm-3,2.59146,R,ugm-3,,,
12-01-2022,12:00,0.31311,R,ugm-3,1.62547,R,ugm-3,2.10556,R,ugm-3,,,
12-01-2022,13:00,0.39138,R,ugm-3,1.50545,R,ugm-3,2.10556,R,ugm-3,,,
12-01-2022,14:00,0.54793,R,ugm-3,1.80530,R,ugm-3,2.64545,R,ugm-3,,,
12-01-2022,15:00,0.50880,R,ugm-3,1.59536,R,ugm-3,2.37551,R,ugm-3,,,
12-01-2022,16:00,0.54793,R,ugm-3,1.91328,R,ugm-3,2.75342,R,ugm-3,,,
12-01-2022,17:00,0.62621,R,ugm-3,2.49511,R,ugm-3,3.45528,R,ugm-3,,,
12-01-2022,18:00,0.43052,R,ugm-3,2.41724,R,ugm-3,3.07736,R,ugm-3,,,
12-01-2022,19:00,0.23483,R,ugm-3,2.44735,R,ugm-3,2.80741,R,ugm-3,,,
12-01-2022,20:00,0.39138,R,ugm-3,1.82939,R,ugm-3,2.42949,R,ugm-3,,,
12-01-2022,21:00,0.58707,R,ugm-3,1.58332,R,ugm-3,2.48348,R,ugm-3,,,
12-01-2022,22:00,0.35224,R,ugm-3,1.61945,R,ugm-3,2.15955,R,ugm-3,,,
12-01-2022,23:00,0.19569,R,ugm-3,1.80551,R,ugm-3,2.10556,R,ugm-3,,,
12-01-2022,24:00,0.43052,R,ugm-3,1.44544,R,ugm-3,2.10556,R,ugm-3,,,
13-01-2022,01:00,0.47003,R,ugm-3,1.22454,R,ugm-3,1.94524,R,ugm-3,,,
13-01-2022,02:00,0.94007,R,ugm-3,0.79201,R,ugm-3,2.23343,R,ugm-3,,,
13-01-2022,03:00,0.43086,R,ugm-3,0.90635,R,ugm-3,1.56700,R,ugm-3,,,
13-01-2022,04:00,0.47003,R,ugm-3,0.95436,R,ugm-3,1.67507,R,ugm-3,,,
13-01-2022,05:00,0.39170,R,ugm-3,0.80431,R,ugm-3,1.40490,R,ugm-3,,,
13-01-2022,06:00,0.54837,R,ugm-3,0.78021,R,ugm-3,1.62104,R,ugm-3,,,
13-01-2022,07:00,0.54837,R,ugm-3,0.99635,R,ugm-3,1.83718,R,ugm-3,,,
13-01-2022,08:00,0.27419,R,ugm-3,1.36273,R,ugm-3,1.78314,R,ugm-3,,,
13-01-2022,09:00,0.43086,R,ugm-3,1.28460,R,ugm-3,1.94524,R,ugm-3,,,
13-01-2022,10:00,0.43086,R,ugm-3,1.33863,R,ugm-3,1.99928,R,ugm-3,,,
13-01-2022,11:00,0.35253,R,ugm-3,2.75558,R,ugm-3,3.29611,R,ugm-3,,,
13-01-2022,12:00,0.50920,R,ugm-3,2.40727,R,ugm-3,3.18804,R,ugm-3,,,
13-01-2022,13:00,0.58754,R,ugm-3,1.53067,R,ugm-3,2.43156,R,ugm-3,,,
13-01-2022,14:00,0.54837,R,ugm-3,1.48266,R,ugm-3,2.32349,R,ugm-3,,,
13-01-2022,15:00,0.50920,R,ugm-3,1.43465,R,ugm-3,2.21542,R,ugm-3,,,
13-01-2022,16:00,0.35253,R,ugm-3,1.51278,R,ugm-3,2.05331,R,ugm-3,,,
13-01-2022,17:00,0.50920,R,ugm-3,1.70482,R,ugm-3,2.48559,R,ugm-3,,,
13-01-2022,18:00,0.35253,R,ugm-3,1.78296,R,ugm-3,2.32349,R,ugm-3,,,
13-01-2022,19:00,0.43086,R,ugm-3,1.66284,R,ugm-3,2.32349,R,ugm-3,,,
13-01-2022,20:00,0.50920,R,ugm-3,1.59675,R,ugm-3,2.37752,R,ugm-3,,,
13-01-2022,21:00,0.39170,R,ugm-3,2.64148,R,ugm-3,3.24207,R,ugm-3,,,
13-01-2022,22:00,0.47003,R,ugm-3,2.19716,R,ugm-3,2.91787,R,ugm-3,,,
13-01-2022,23:00,0.35253,R,ugm-3,1.67489,R,ugm-3,2.21542,R,ugm-3,,,
13-01-2022,24:00,0.54837,R,ugm-3,1.15845,R,ugm-3,1.99928,R,ugm-3,,,
14-01-2022,01:00,0.36588,R,ugm-3,1.53011,R,ugm-3,2.09111,R,ugm-3,,,
14-01-2022,02:00,0.88855,R,ugm-3,0.65657,R,ugm-3,2.01900,R,ugm-3,,,
14-01-2022,03:00,0.50961,R,ugm-3,0.84102,R,ugm-3,1.62241,R,ugm-3,,,
14-01-2022,04:00,0.58801,R,ugm-3,1.20753,R,ugm-3,2.10914,R,ugm-3,,,
14-01-2022,05:00,0.58801,R,ugm-3,1.80241,R,ugm-3,2.70402,R,ugm-3,,,
14-01-2022,06:00,0.66642,R,ugm-3,2.16892,R,ugm-3,3.19074,R,ugm-3,,,
14-01-2022,07:00,0.39201,R,ugm-3,2.42743,R,ugm-3,3.02850,R,ugm-3,,,
14-01-2022,08:00,0.58801,R,ugm-3,2.61362,R,ugm-3,3.51523,R,ugm-3,,,
14-01-2022,09:00,0.43121,R,ugm-3,3.93566,R,ugm-3,4.59684,R,ugm-3,,,
14-01-2022,10:00,0.35281,R,ugm-3,2.54162,R,ugm-3,3.08258,R,ugm-3,,,
14-01-2022,11:00,0.58801,R,ugm-3,2.55954,R,ugm-3,3.46115,R,ugm-3,,,