Data supplied by UK-AIR on 1/4/2020
All Data GMT hour ending  NB:  Upto 15/05/2019 PM10 were measured with a TEOM FDMS, from 15/05/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,32.800,R,ugm-3 (TEOM FDMS),5.56445,R,ugm-3,21.19028,R,ugm-3,29.72232,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.08622,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,20.700,R,ugm-3 (TEOM FDMS),7.33496,R,ugm-3,29.93709,R,ugm-3,41.18387,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),37.51916,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.13661,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,14.900,R,ugm-3 (TEOM FDMS),3.00354,R,ugm-3,19.96898,R,ugm-3,24.57433,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),43.55615,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.95856,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,15.700,R,ugm-3 (TEOM FDMS),5.27990,R,ugm-3,19.19829,R,ugm-3,27.29402,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.01791,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,13.600,R,ugm-3 (TEOM FDMS),4.26819,R,ugm-3,17.64135,R,ugm-3,24.18581,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.60246,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,13.300,R,ugm-3 (TEOM FDMS),2.27637,R,ugm-3,13.94477,R,ugm-3,17.43515,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.19596,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,8.800,R,ugm-3 (TEOM FDMS),1.73889,R,ugm-3,12.34060,R,ugm-3,15.00686,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.89026,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,11.400,R,ugm-3 (TEOM FDMS),2.18152,R,ugm-3,20.01524,R,ugm-3,23.36019,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.95856,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,10.500,R,ugm-3 (TEOM FDMS),2.49768,R,ugm-3,19.04481,R,ugm-3,22.87453,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),34.12647,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.01791,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,11.000,R,ugm-3 (TEOM FDMS),2.65576,R,ugm-3,20.74506,R,ugm-3,24.81716,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.89921,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,9.800,R,ugm-3 (TEOM FDMS),1.20142,R,ugm-3,12.53336,R,ugm-3,14.37550,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),51.43917,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),1.36506,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,8.300,R,ugm-3 (TEOM FDMS),1.35950,R,ugm-3,10.44547,R,ugm-3,12.53000,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.06831,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,9.800,R,ugm-3 (TEOM FDMS),1.61243,R,ugm-3,10.68900,R,ugm-3,13.16135,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.78051,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,14.200,R,ugm-3 (TEOM FDMS),1.51758,R,ugm-3,12.33998,R,ugm-3,14.66690,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.18701,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,21.400,R,ugm-3 (TEOM FDMS),2.24475,R,ugm-3,17.92709,R,ugm-3,21.36899,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.78051,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,18.000,R,ugm-3 (TEOM FDMS),2.40283,R,ugm-3,25.16384,R,ugm-3,28.84813,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),40.61250,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.78051,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,17.000,R,ugm-3 (TEOM FDMS),3.88879,R,ugm-3,29.78176,R,ugm-3,35.74449,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),34.62540,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.43336,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,19.200,R,ugm-3 (TEOM FDMS),5.31152,R,ugm-3,35.75934,R,ugm-3,43.90356,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),31.38238,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.89921,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,16.800,R,ugm-3 (TEOM FDMS),4.71081,R,ugm-3,27.30720,R,ugm-3,34.53034,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.89921,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,12.100,R,ugm-3 (TEOM FDMS),1.92859,R,ugm-3,15.06082,R,ugm-3,18.01794,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.48376,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,16.400,R,ugm-3 (TEOM FDMS),2.18152,R,ugm-3,22.68637,R,ugm-3,26.03131,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.54311,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,16.200,R,ugm-3 (TEOM FDMS),1.77051,R,ugm-3,19.62557,R,ugm-3,22.34031,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),47.59745,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.24636,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,15.800,R,ugm-3 (TEOM FDMS),1.67566,R,ugm-3,24.43332,R,ugm-3,27.00263,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),43.05723,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.61142,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,15.300,R,ugm-3 (TEOM FDMS),1.23303,R,ugm-3,22.44088,R,ugm-3,24.33151,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),43.75572,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.08622,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,15.500,R,ugm-3 (TEOM FDMS),2.40369,R,ugm-3,19.69933,R,ugm-3,23.38494,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),48.16289,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.37364,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,19.100,R,ugm-3 (TEOM FDMS),2.69888,R,ugm-3,18.08070,R,ugm-3,22.21893,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),53.41824,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),4.43080,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,17.100,R,ugm-3 (TEOM FDMS),2.18230,R,ugm-3,11.86055,R,ugm-3,15.20669,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.89012,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,19.500,R,ugm-3 (TEOM FDMS),1.96091,R,ugm-3,9.91658,R,ugm-3,12.92326,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),66.40692,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.94946,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,17.300,R,ugm-3 (TEOM FDMS),2.18230,R,ugm-3,16.23307,R,ugm-3,19.57922,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.07694,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,16.300,R,ugm-3 (TEOM FDMS),4.58599,R,ugm-3,21.72978,R,ugm-3,28.76153,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),53.38498,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.01760,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,17.400,R,ugm-3 (TEOM FDMS),7.90688,R,ugm-3,43.40742,R,ugm-3,55.53113,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),35.67314,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.54287,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,16.600,R,ugm-3 (TEOM FDMS),20.08347,R,ugm-3,59.18273,R,ugm-3,89.97695,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.95826,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,18.300,R,ugm-3 (TEOM FDMS),40.79950,R,ugm-3,61.76725,R,ugm-3,124.32561,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),18.70969,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.49232,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,17.000,R,ugm-3 (TEOM FDMS),29.85637,R,ugm-3,59.55026,R,ugm-3,105.32939,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),20.25636,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.44178,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,19.800,R,ugm-3 (TEOM FDMS),25.77643,R,ugm-3,56.52661,R,ugm-3,96.04991,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),23.29980,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.27255,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,26.600,R,ugm-3 (TEOM FDMS),29.03406,R,ugm-3,58.23619,R,ugm-3,102.75446,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.72969,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,23.300,R,ugm-3 (TEOM FDMS),24.47970,R,ugm-3,51.17877,R,ugm-3,88.71378,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),30.38453,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.61101,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,20.600,R,ugm-3 (TEOM FDMS),20.11510,R,ugm-3,50.97217,R,ugm-3,81.81490,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.95826,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,19.100,R,ugm-3 (TEOM FDMS),19.60906,R,ugm-3,51.74809,R,ugm-3,81.81490,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),32.67959,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.72969,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,18.200,R,ugm-3 (TEOM FDMS),17.17374,R,ugm-3,53.24735,R,ugm-3,79.58005,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),31.53206,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.01760,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,17.400,R,ugm-3 (TEOM FDMS),17.42676,R,ugm-3,56.98900,R,ugm-3,83.70966,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),32.13077,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.72969,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,19.600,R,ugm-3 (TEOM FDMS),24.85923,R,ugm-3,62.25691,R,ugm-3,100.37386,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),23.64905,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.67914,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,21.300,R,ugm-3 (TEOM FDMS),18.18582,R,ugm-3,63.79285,R,ugm-3,91.67738,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),18.21076,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.56046,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,26.800,R,ugm-3 (TEOM FDMS),17.55327,R,ugm-3,65.29716,R,ugm-3,92.21180,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.27255,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,28.800,R,ugm-3 (TEOM FDMS),9.14035,R,ugm-3,58.42324,R,ugm-3,72.43825,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),18.95915,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.22201,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,27.100,R,ugm-3 (TEOM FDMS),7.24270,R,ugm-3,53.07371,R,ugm-3,64.17903,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),7.06158,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,21.900,R,ugm-3 (TEOM FDMS),6.00923,R,ugm-3,42.91626,R,ugm-3,52.13028,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),32.08088,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.53631,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,19.800,R,ugm-3 (TEOM FDMS),6.76829,R,ugm-3,48.69984,R,ugm-3,59.07774,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),25.19571,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.40883,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,20.100,R,ugm-3 (TEOM FDMS),3.41700,R,ugm-3,42.00130,R,ugm-3,47.24062,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.37327,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,18.600,R,ugm-3 (TEOM FDMS),1.68741,R,ugm-3,24.43509,R,ugm-3,27.02241,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.37327,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,13.800,R,ugm-3 (TEOM FDMS),1.29719,R,ugm-3,16.38235,R,ugm-3,18.37135,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.13594,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,12.700,R,ugm-3 (TEOM FDMS),1.17064,R,ugm-3,12.83409,R,ugm-3,14.62904,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.54263,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,15.800,R,ugm-3 (TEOM FDMS),1.07572,R,ugm-3,13.41704,R,ugm-3,15.06645,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),58.77337,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.88998,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,19.500,R,ugm-3 (TEOM FDMS),5.09386,R,ugm-3,29.70986,R,ugm-3,37.52033,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),43.65594,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.06797,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,19.000,R,ugm-3 (TEOM FDMS),10.37754,R,ugm-3,35.41113,R,ugm-3,51.32314,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),37.16991,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.61923,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,20.800,R,ugm-3 (TEOM FDMS),8.60577,R,ugm-3,39.09985,R,ugm-3,52.29517,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),36.07228,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.96658,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,25.500,R,ugm-3 (TEOM FDMS),13.73126,R,ugm-3,46.93914,R,ugm-3,67.99344,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),21.00474,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),4.62787,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,27.400,R,ugm-3 (TEOM FDMS),8.95379,R,ugm-3,47.60608,R,ugm-3,61.33504,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),19.20861,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.48443,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,32.100,R,ugm-3 (TEOM FDMS),11.54818,R,ugm-3,45.57214,R,ugm-3,63.27910,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),22.90066,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),20.11344,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,30.300,R,ugm-3 (TEOM FDMS),14.49059,R,ugm-3,49.07974,R,ugm-3,71.29834,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),18.01119,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),22.30871,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,34.300,R,ugm-3 (TEOM FDMS),22.46358,R,ugm-3,56.78126,R,ugm-3,91.22494,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),16.16517,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),16.85020,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,41.900,R,ugm-3 (TEOM FDMS),30.24674,R,ugm-3,59.86511,R,ugm-3,106.24279,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),13.32130,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),19.28280,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,38.000,R,ugm-3 (TEOM FDMS),19.99575,R,ugm-3,49.72709,R,ugm-3,80.38681,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),20.65550,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),4.74654,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,41.400,R,ugm-3 (TEOM FDMS),30.59476,R,ugm-3,53.20769,R,ugm-3,100.11900,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),24.100,R,ugm-3 (TEOM FDMS),18.16087,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),2.78859,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,38.900,R,ugm-3 (TEOM FDMS),29.55068,R,ugm-3,48.87921,R,ugm-3,94.18963,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),19.20861,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),1.42396,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,40.300,R,ugm-3 (TEOM FDMS),31.73376,R,ugm-3,50.68362,R,ugm-3,99.34138,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),0.65265,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,37.400,R,ugm-3 (TEOM FDMS),17.49628,R,ugm-3,45.68612,R,ugm-3,72.51338,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),23.59915,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),0.94931,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,42.700,R,ugm-3 (TEOM FDMS),11.32671,R,ugm-3,46.20333,R,ugm-3,63.57071,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),23.05034,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),0.59332,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,48.000,R,ugm-3 (TEOM FDMS),9.23854,R,ugm-3,58.88242,R,ugm-3,73.04799,R,ugm-3,38.100,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),12.77248,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),1.30530,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,44.400,R,ugm-3 (TEOM FDMS),7.75152,R,ugm-3,51.83102,R,ugm-3,63.71651,R,ugm-3,36.600,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),1.54263,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,50.300,R,ugm-3 (TEOM FDMS),10.72557,R,ugm-3,56.11633,R,ugm-3,72.56198,R,ugm-3,40.900,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),8.88087,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),2.31394,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,49.100,R,ugm-3 (TEOM FDMS),10.85212,R,ugm-3,57.72054,R,ugm-3,74.36023,R,ugm-3,37.900,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),6.33635,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),2.78859,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,35.900,R,ugm-3 (TEOM FDMS),4.47322,R,ugm-3,39.55633,R,ugm-3,46.41518,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.37290,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,34.900,R,ugm-3 (TEOM FDMS),1.47701,R,ugm-3,18.47950,R,ugm-3,20.74421,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),38.65006,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),1.10735,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,36.000,R,ugm-3 (TEOM FDMS),5.41218,R,ugm-3,19.70613,R,ugm-3,28.00469,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),0.65255,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,32.900,R,ugm-3 (TEOM FDMS),2.94347,R,ugm-3,19.94223,R,ugm-3,24.45548,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),0.77119,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,35.200,R,ugm-3 (TEOM FDMS),1.26601,R,ugm-3,17.84685,R,ugm-3,19.78804,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),33.82712,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),0.47458,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,37.100,R,ugm-3 (TEOM FDMS),5.76033,R,ugm-3,27.53481,R,ugm-3,36.36720,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),25.64475,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),0.29661,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,39.600,R,ugm-3 (TEOM FDMS),10.60281,R,ugm-3,40.82158,R,ugm-3,57.07900,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),16.26496,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),1.12713,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,40.400,R,ugm-3 (TEOM FDMS),17.53420,R,ugm-3,54.69771,R,ugm-3,81.58310,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),3.59226,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),0.83051,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,48.800,R,ugm-3 (TEOM FDMS),20.41436,R,ugm-3,49.89256,R,ugm-3,81.19415,R,ugm-3,38.600,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),0.71187,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,46.400,R,ugm-3 (TEOM FDMS),28.58011,R,ugm-3,51.56874,R,ugm-3,95.39097,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),6.88517,R,ugm-3,32.700,R,ugm-3 (TEOM FDMS),1.66103,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,45.900,R,ugm-3 (TEOM FDMS),33.89734,R,ugm-3,53.38272,R,ugm-3,105.35791,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),6.18667,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),1.89832,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,39.500,R,ugm-3 (TEOM FDMS),25.06694,R,ugm-3,53.40632,R,ugm-3,91.84176,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),9.72904,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),2.19493,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,45.100,R,ugm-3 (TEOM FDMS),26.64945,R,ugm-3,54.82076,R,ugm-3,95.68268,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),8.33205,R,ugm-3,30.000,R,ugm-3 (TEOM FDMS),2.19493,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,48.300,R,ugm-3 (TEOM FDMS),30.82727,R,ugm-3,55.85360,R,ugm-3,103.12143,R,ugm-3,35.600,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),5.63785,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),2.96612,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,45.600,R,ugm-3 (TEOM FDMS),30.85892,R,ugm-3,55.65922,R,ugm-3,102.97557,R,ugm-3,34.600,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),2.43222,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,45.000,R,ugm-3 (TEOM FDMS),25.69994,R,ugm-3,55.01255,R,ugm-3,94.41858,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),3.64215,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),3.20341,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,50.700,R,ugm-3 (TEOM FDMS),41.80988,R,ugm-3,58.89911,R,ugm-3,123.00670,R,ugm-3,39.500,R,ugm-3 (TEOM FDMS),26.200,R,ugm-3 (TEOM FDMS),2.74409,R,ugm-3,34.400,R,ugm-3 (TEOM FDMS),4.03392,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)