Data supplied by UK-AIR on 28/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sunderland Wessington Way,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,1.53158,R,ugm-3,6.04665,R,ugm-3,8.39503,R,ugm-3
01-01-2018,02:00,2.38245,R,ugm-3,5.95037,R,ugm-3,9.60340,R,ugm-3
01-01-2018,03:00,2.68025,R,ugm-3,7.86279,R,ugm-3,11.97245,R,ugm-3
01-01-2018,04:00,3.35032,R,ugm-3,6.11989,R,ugm-3,11.25697,R,ugm-3
01-01-2018,05:00,2.26545,R,ugm-3,4.15820,R,ugm-3,7.63184,R,ugm-3
01-01-2018,06:00,1.59539,R,ugm-3,4.13624,R,ugm-3,6.58246,R,ugm-3
01-01-2018,07:00,1.05296,R,ugm-3,3.53698,R,ugm-3,5.15150,R,ugm-3
01-01-2018,08:00,1.97828,R,ugm-3,13.37514,R,ugm-3,16.40846,R,ugm-3
01-01-2018,09:00,1.56348,R,ugm-3,10.67222,R,ugm-3,13.06953,R,ugm-3
01-01-2018,10:00,2.26545,R,ugm-3,8.73730,R,ugm-3,12.21095,R,ugm-3
01-01-2018,11:00,4.53091,R,ugm-3,11.98922,R,ugm-3,18.93651,R,ugm-3
01-01-2018,12:00,5.26479,R,ugm-3,11.34094,R,ugm-3,19.41350,R,ugm-3
01-01-2018,13:00,10.33813,R,ugm-3,19.58880,R,ugm-3,35.44037,R,ugm-3
01-01-2018,14:00,16.20916,R,ugm-3,26.18425,R,ugm-3,51.03795,R,ugm-3
01-01-2018,15:00,21.92065,R,ugm-3,32.16574,R,ugm-3,65.77694,R,ugm-3
01-01-2018,16:00,23.16506,R,ugm-3,53.58250,R,ugm-3,89.10176,R,ugm-3
01-01-2018,17:00,14.45423,R,ugm-3,46.04675,R,ugm-3,68.20959,R,ugm-3
01-01-2018,18:00,38.64034,R,ugm-3,69.06266,R,ugm-3,128.31035,R,ugm-3
01-01-2018,19:00,9.69997,R,ugm-3,42.60424,R,ugm-3,57.47731,R,ugm-3
01-01-2018,20:00,2.23355,R,ugm-3,15.08250,R,ugm-3,18.50722,R,ugm-3
01-01-2018,21:00,2.77598,R,ugm-3,16.82653,R,ugm-3,21.08297,R,ugm-3
01-01-2018,22:00,3.44604,R,ugm-3,23.62175,R,ugm-3,28.90560,R,ugm-3
01-01-2018,23:00,2.71216,R,ugm-3,13.96704,R,ugm-3,18.12563,R,ugm-3
01-01-2018,24:00,1.37204,R,ugm-3,13.44612,R,ugm-3,15.54988,R,ugm-3
02-01-2018,01:00,0.93609,R,ugm-3,5.50275,R,ugm-3,6.93807,R,ugm-3
02-01-2018,02:00,0.29785,R,ugm-3,3.29878,R,ugm-3,3.75547,R,ugm-3
02-01-2018,03:00,1.24458,R,ugm-3,5.82540,R,ugm-3,7.73372,R,ugm-3
02-01-2018,04:00,1.40414,R,ugm-3,6.24909,R,ugm-3,8.40207,R,ugm-3
02-01-2018,05:00,0.82972,R,ugm-3,6.60473,R,ugm-3,7.87694,R,ugm-3
02-01-2018,06:00,2.23385,R,ugm-3,13.80860,R,ugm-3,17.23379,R,ugm-3
02-01-2018,07:00,6.79729,R,ugm-3,28.05529,R,ugm-3,38.47766,R,ugm-3
02-01-2018,08:00,17.93464,R,ugm-3,47.06898,R,ugm-3,74.56837,R,ugm-3
02-01-2018,09:00,14.10518,R,ugm-3,35.13408,R,ugm-3,56.76171,R,ugm-3
02-01-2018,10:00,25.33826,R,ugm-3,51.94819,R,ugm-3,90.79964,R,ugm-3
02-01-2018,11:00,18.89200,R,ugm-3,37.05575,R,ugm-3,66.02308,R,ugm-3
02-01-2018,12:00,13.49884,R,ugm-3,25.89536,R,ugm-3,46.59330,R,ugm-3
02-01-2018,13:00,15.70078,R,ugm-3,33.40360,R,ugm-3,57.47779,R,ugm-3
02-01-2018,14:00,12.31809,R,ugm-3,25.22338,R,ugm-3,44.11087,R,ugm-3
02-01-2018,15:00,13.59458,R,ugm-3,25.50987,R,ugm-3,46.35460,R,ugm-3
02-01-2018,16:00,28.17844,R,ugm-3,42.43749,R,ugm-3,85.64382,R,ugm-3
02-01-2018,17:00,43.14524,R,ugm-3,71.95390,R,ugm-3,138.10902,R,ugm-3
02-01-2018,18:00,56.83556,R,ugm-3,78.93745,R,ugm-3,166.08409,R,ugm-3
02-01-2018,19:00,46.46411,R,ugm-3,78.51337,R,ugm-3,149.75734,R,ugm-3
02-01-2018,20:00,17.74316,R,ugm-3,51.61134,R,ugm-3,78.81714,R,ugm-3
02-01-2018,21:00,9.35026,R,ugm-3,28.72374,R,ugm-3,43.06061,R,ugm-3
02-01-2018,22:00,5.58463,R,ugm-3,19.41210,R,ugm-3,27.97507,R,ugm-3
02-01-2018,23:00,1.91473,R,ugm-3,13.24765,R,ugm-3,16.18353,R,ugm-3
02-01-2018,24:00,1.21266,R,ugm-3,6.92459,R,ugm-3,8.78398,R,ugm-3
03-01-2018,01:00,0.93622,R,ugm-3,2.00458,R,ugm-3,3.44009,R,ugm-3
03-01-2018,02:00,0.38300,R,ugm-3,0.81426,R,ugm-3,1.40152,R,ugm-3
03-01-2018,03:00,0.15958,R,ugm-3,0.90201,R,ugm-3,1.14670,R,ugm-3
03-01-2018,04:00,0.25533,R,ugm-3,1.23298,R,ugm-3,1.62449,R,ugm-3
03-01-2018,05:00,0.25533,R,ugm-3,1.94967,R,ugm-3,2.34117,R,ugm-3
03-01-2018,06:00,0.79791,R,ugm-3,3.22000,R,ugm-3,4.44345,R,ugm-3
03-01-2018,07:00,2.71291,R,ugm-3,8.83617,R,ugm-3,12.99590,R,ugm-3
03-01-2018,08:00,5.13856,R,ugm-3,20.64507,R,ugm-3,28.52409,R,ugm-3
03-01-2018,09:00,8.33021,R,ugm-3,24.20817,R,ugm-3,36.98098,R,ugm-3
03-01-2018,10:00,7.72380,R,ugm-3,22.17569,R,ugm-3,34.01868,R,ugm-3
03-01-2018,11:00,8.55363,R,ugm-3,20.52107,R,ugm-3,33.63645,R,ugm-3
03-01-2018,12:00,6.57481,R,ugm-3,17.67840,R,ugm-3,27.75963,R,ugm-3
03-01-2018,13:00,6.03223,R,ugm-3,14.44913,R,ugm-3,23.69841,R,ugm-3
03-01-2018,14:00,6.89397,R,ugm-3,16.23344,R,ugm-3,26.80405,R,ugm-3
03-01-2018,15:00,9.16004,R,ugm-3,20.11682,R,ugm-3,34.16202,R,ugm-3
03-01-2018,16:00,9.70263,R,ugm-3,28.17177,R,ugm-3,43.04892,R,ugm-3
03-01-2018,17:00,10.85162,R,ugm-3,28.22561,R,ugm-3,44.86453,R,ugm-3
03-01-2018,18:00,9.44729,R,ugm-3,21.49198,R,ugm-3,35.97762,R,ugm-3
03-01-2018,19:00,6.76630,R,ugm-3,19.72594,R,ugm-3,30.10080,R,ugm-3
03-01-2018,20:00,3.98957,R,ugm-3,13.37660,R,ugm-3,19.49385,R,ugm-3
03-01-2018,21:00,2.01074,R,ugm-3,9.33946,R,ugm-3,12.42255,R,ugm-3
03-01-2018,22:00,1.65966,R,ugm-3,7.72772,R,ugm-3,10.27250,R,ugm-3
03-01-2018,23:00,0.95750,R,ugm-3,5.22093,R,ugm-3,6.68907,R,ugm-3
03-01-2018,24:00,0.67025,R,ugm-3,5.90026,R,ugm-3,6.92796,R,ugm-3
04-01-2018,01:00,0.59586,R,ugm-3,6.80118,R,ugm-3,7.71481,R,ugm-3
04-01-2018,02:00,0.44689,R,ugm-3,14.04305,R,ugm-3,14.72827,R,ugm-3
04-01-2018,03:00,0.22345,R,ugm-3,7.16498,R,ugm-3,7.50759,R,ugm-3
04-01-2018,04:00,0.98955,R,ugm-3,13.92827,R,ugm-3,15.44556,R,ugm-3
04-01-2018,05:00,1.56412,R,ugm-3,21.36779,R,ugm-3,23.76608,R,ugm-3
04-01-2018,06:00,8.26751,R,ugm-3,38.53754,R,ugm-3,51.21422,R,ugm-3
04-01-2018,07:00,28.56920,R,ugm-3,60.48788,R,ugm-3,104.29338,R,ugm-3
04-01-2018,08:00,46.25338,R,ugm-3,74.01872,R,ugm-3,144.93958,R,ugm-3
04-01-2018,09:00,53.62711,R,ugm-3,77.82332,R,ugm-3,160.05040,R,ugm-3
04-01-2018,10:00,35.30451,R,ugm-3,61.63712,R,ugm-3,115.76995,R,ugm-3
04-01-2018,11:00,24.83446,R,ugm-3,40.29647,R,ugm-3,78.37545,R,ugm-3
04-01-2018,12:00,,,,,,,,,
04-01-2018,13:00,34.09152,R,ugm-3,56.81829,R,ugm-3,109.09122,R,ugm-3
04-01-2018,14:00,21.19548,R,ugm-3,48.69749,R,ugm-3,81.19677,R,ugm-3
04-01-2018,15:00,28.28192,R,ugm-3,52.32095,R,ugm-3,95.68595,R,ugm-3
04-01-2018,16:00,11.90650,R,ugm-3,44.14751,R,ugm-3,62.40388,R,ugm-3
04-01-2018,17:00,4.21356,R,ugm-3,37.53284,R,ugm-3,43.99354,R,ugm-3
04-01-2018,18:00,3.92627,R,ugm-3,34.62601,R,ugm-3,40.64620,R,ugm-3
04-01-2018,19:00,4.82006,R,ugm-3,32.77736,R,ugm-3,40.16801,R,ugm-3
04-01-2018,20:00,3.95819,R,ugm-3,25.15671,R,ugm-3,31.22585,R,ugm-3
04-01-2018,21:00,2.77712,R,ugm-3,16.87784,R,ugm-3,21.13603,R,ugm-3
04-01-2018,22:00,2.84096,R,ugm-3,16.87559,R,ugm-3,21.23167,R,ugm-3
04-01-2018,23:00,2.80904,R,ugm-3,14.39012,R,ugm-3,18.69725,R,ugm-3
04-01-2018,24:00,1.05339,R,ugm-3,8.57029,R,ugm-3,10.18546,R,ugm-3
05-01-2018,01:00,1.23444,R,ugm-3,10.99726,R,ugm-3,12.89005,R,ugm-3
05-01-2018,02:00,0.93647,R,ugm-3,10.24171,R,ugm-3,11.67762,R,ugm-3
05-01-2018,03:00,0.41503,R,ugm-3,8.07398,R,ugm-3,8.71035,R,ugm-3
05-01-2018,04:00,1.18124,R,ugm-3,8.43064,R,ugm-3,10.24184,R,ugm-3
05-01-2018,05:00,1.59626,R,ugm-3,10.18723,R,ugm-3,12.63480,R,ugm-3
05-01-2018,06:00,6.70431,R,ugm-3,24.03517,R,ugm-3,34.31496,R,ugm-3
05-01-2018,07:00,14.43022,R,ugm-3,46.93462,R,ugm-3,69.06065,R,ugm-3
05-01-2018,08:00,27.58343,R,ugm-3,58.30578,R,ugm-3,100.59979,R,ugm-3
05-01-2018,09:00,77.89765,R,ugm-3,82.09319,R,ugm-3,201.53458,R,ugm-3
05-01-2018,10:00,47.82405,R,ugm-3,71.77954,R,ugm-3,145.10873,R,ugm-3
05-01-2018,11:00,56.98660,R,ugm-3,72.71039,R,ugm-3,160.08862,R,ugm-3
05-01-2018,12:00,64.10593,R,ugm-3,68.11162,R,ugm-3,166.40602,R,ugm-3
05-01-2018,13:00,29.62665,R,ugm-3,50.96129,R,ugm-3,96.38819,R,ugm-3
05-01-2018,14:00,16.85654,R,ugm-3,39.05058,R,ugm-3,64.89691,R,ugm-3
05-01-2018,15:00,20.84720,R,ugm-3,48.58157,R,ugm-3,80.54683,R,ugm-3
05-01-2018,16:00,23.14582,R,ugm-3,53.91100,R,ugm-3,89.40076,R,ugm-3
05-01-2018,17:00,19.50634,R,ugm-3,50.49395,R,ugm-3,80.40325,R,ugm-3
05-01-2018,18:00,15.54760,R,ugm-3,50.00723,R,ugm-3,73.84656,R,ugm-3
05-01-2018,19:00,12.61048,R,ugm-3,42.59385,R,ugm-3,61.92965,R,ugm-3
05-01-2018,20:00,6.86393,R,ugm-3,34.79800,R,ugm-3,45.32255,R,ugm-3
05-01-2018,21:00,5.49115,R,ugm-3,24.02882,R,ugm-3,32.44846,R,ugm-3
05-01-2018,22:00,1.02161,R,ugm-3,4.70310,R,ugm-3,6.26954,R,ugm-3
05-01-2018,23:00,0.70236,R,ugm-3,3.32611,R,ugm-3,4.40304,R,ugm-3
05-01-2018,24:00,0.86198,R,ugm-3,1.50200,R,ugm-3,2.82369,R,ugm-3
06-01-2018,01:00,0.80888,R,ugm-3,1.44208,R,ugm-3,2.68235,R,ugm-3
06-01-2018,02:00,-0.03193,R,ugm-3,1.00694,R,ugm-3,0.95798,R,ugm-3
06-01-2018,03:00,0.25544,R,ugm-3,0.75791,R,ugm-3,1.14958,R,ugm-3
06-01-2018,04:00,0.15965,R,ugm-3,0.66529,R,ugm-3,0.91008,R,ugm-3
06-01-2018,05:00,0.22351,R,ugm-3,0.95057,R,ugm-3,1.29328,R,ugm-3
06-01-2018,06:00,0.47894,R,ugm-3,0.84630,R,ugm-3,1.58067,R,ugm-3
06-01-2018,07:00,0.15965,R,ugm-3,1.81487,R,ugm-3,2.05966,R,ugm-3
06-01-2018,08:00,0.70245,R,ugm-3,2.99435,R,ugm-3,4.07142,R,ugm-3
06-01-2018,09:00,0.76631,R,ugm-3,3.18382,R,ugm-3,4.35882,R,ugm-3
06-01-2018,10:00,2.39472,R,ugm-3,2.89032,R,ugm-3,6.56218,R,ugm-3
06-01-2018,11:00,1.18140,R,ugm-3,3.60115,R,ugm-3,5.41260,R,ugm-3
06-01-2018,12:00,2.13929,R,ugm-3,8.16769,R,ugm-3,11.44789,R,ugm-3
06-01-2018,13:00,1.46876,R,ugm-3,4.78910,R,ugm-3,7.04117,R,ugm-3
06-01-2018,14:00,1.81999,R,ugm-3,4.92114,R,ugm-3,7.71176,R,ugm-3
06-01-2018,15:00,1.30912,R,ugm-3,4.84229,R,ugm-3,6.84957,R,ugm-3
06-01-2018,16:00,1.56455,R,ugm-3,5.98340,R,ugm-3,8.38234,R,ugm-3
06-01-2018,17:00,0.92596,R,ugm-3,6.62726,R,ugm-3,8.04705,R,ugm-3
06-01-2018,18:00,1.43683,R,ugm-3,6.61032,R,ugm-3,8.81343,R,ugm-3
06-01-2018,19:00,1.40490,R,ugm-3,7.66516,R,ugm-3,9.81931,R,ugm-3
06-01-2018,20:00,0.92596,R,ugm-3,7.58525,R,ugm-3,9.00503,R,ugm-3
06-01-2018,21:00,0.67052,R,ugm-3,7.35422,R,ugm-3,8.38234,R,ugm-3
06-01-2018,22:00,0.63859,R,ugm-3,5.91831,R,ugm-3,6.89747,R,ugm-3
06-01-2018,23:00,0.35123,R,ugm-3,5.06566,R,ugm-3,5.60420,R,ugm-3
06-01-2018,24:00,0.15965,R,ugm-3,3.06025,R,ugm-3,3.30504,R,ugm-3
07-01-2018,01:00,0.34063,R,ugm-3,1.90663,R,ugm-3,2.42892,R,ugm-3
07-01-2018,02:00,0.25547,R,ugm-3,1.97328,R,ugm-3,2.36500,R,ugm-3
07-01-2018,03:00,0.06387,R,ugm-3,1.77170,R,ugm-3,1.86963,R,ugm-3
07-01-2018,04:00,0.28741,R,ugm-3,4.88056,R,ugm-3,5.32124,R,ugm-3
07-01-2018,05:00,0.31934,R,ugm-3,13.70033,R,ugm-3,14.18998,R,ugm-3
07-01-2018,06:00,0.98996,R,ugm-3,18.32888,R,ugm-3,19.84679,R,ugm-3
07-01-2018,07:00,5.42878,R,ugm-3,37.93723,R,ugm-3,46.26124,R,ugm-3
07-01-2018,08:00,5.42878,R,ugm-3,43.06671,R,ugm-3,51.39073,R,ugm-3
07-01-2018,09:00,8.87765,R,ugm-3,55.75568,R,ugm-3,69.36789,R,ugm-3
07-01-2018,10:00,24.97239,R,ugm-3,61.61464,R,ugm-3,99.90511,R,ugm-3
07-01-2018,11:00,35.31901,R,ugm-3,63.43959,R,ugm-3,117.59464,R,ugm-3
07-01-2018,12:00,17.43597,R,ugm-3,47.18734,R,ugm-3,73.92211,R,ugm-3
07-01-2018,13:00,22.32187,R,ugm-3,57.04968,R,ugm-3,91.27607,R,ugm-3
07-01-2018,14:00,19.95875,R,ugm-3,52.42755,R,ugm-3,83.03054,R,ugm-3
07-01-2018,15:00,40.74779,R,ugm-3,67.10035,R,ugm-3,129.57942,R,ugm-3
07-01-2018,16:00,35.82995,R,ugm-3,72.53161,R,ugm-3,127.47010,R,ugm-3
07-01-2018,17:00,84.88058,R,ugm-3,86.39256,R,ugm-3,216.54097,R,ugm-3
07-01-2018,18:00,100.52824,R,ugm-3,92.07412,R,ugm-3,246.21528,R,ugm-3
07-01-2018,19:00,124.63841,R,ugm-3,96.09365,R,ugm-3,287.20322,R,ugm-3
07-01-2018,20:00,102.34848,R,ugm-3,85.54388,R,ugm-3,242.47602,R,ugm-3
07-01-2018,21:00,102.95522,R,ugm-3,82.74392,R,ugm-3,240.60640,R,ugm-3
07-01-2018,22:00,103.27456,R,ugm-3,75.15929,R,ugm-3,233.51141,R,ugm-3
07-01-2018,23:00,88.71266,R,ugm-3,70.97690,R,ugm-3,207.00108,R,ugm-3
07-01-2018,24:00,81.24010,R,ugm-3,65.94361,R,ugm-3,190.51003,R,ugm-3
08-01-2018,01:00,82.18807,R,ugm-3,64.48917,R,ugm-3,190.50912,R,ugm-3
08-01-2018,02:00,91.47149,R,ugm-3,57.73953,R,ugm-3,197.99387,R,ugm-3
08-01-2018,03:00,69.84922,R,ugm-3,52.66986,R,ugm-3,159.77049,R,ugm-3
08-01-2018,04:00,63.07828,R,ugm-3,48.27424,R,ugm-3,144.99292,R,ugm-3
08-01-2018,05:00,63.07828,R,ugm-3,45.10762,R,ugm-3,141.82630,R,ugm-3
08-01-2018,06:00,72.08490,R,ugm-3,46.26715,R,ugm-3,156.79579,R,ugm-3
08-01-2018,07:00,21.52646,R,ugm-3,26.34340,R,ugm-3,59.35018,R,ugm-3
08-01-2018,08:00,17.47029,R,ugm-3,31.12340,R,ugm-3,57.91081,R,ugm-3
08-01-2018,09:00,30.02207,R,ugm-3,45.94279,R,ugm-3,91.97599,R,ugm-3
08-01-2018,10:00,23.85796,R,ugm-3,36.92232,R,ugm-3,73.50402,R,ugm-3
08-01-2018,11:00,20.21699,R,ugm-3,31.90169,R,ugm-3,62.90064,R,ugm-3
08-01-2018,12:00,19.92954,R,ugm-3,33.54191,R,ugm-3,64.10011,R,ugm-3
08-01-2018,13:00,18.97139,R,ugm-3,29.97324,R,ugm-3,59.06231,R,ugm-3
08-01-2018,14:00,13.86125,R,ugm-3,28.21286,R,ugm-3,49.46648,R,ugm-3
08-01-2018,15:00,11.05068,R,ugm-3,23.98206,R,ugm-3,40.92620,R,ugm-3
08-01-2018,16:00,14.81940,R,ugm-3,27.12755,R,ugm-3,49.85031,R,ugm-3
08-01-2018,17:00,14.18064,R,ugm-3,34.00841,R,ugm-3,55.75175,R,ugm-3
08-01-2018,18:00,13.09473,R,ugm-3,22.86301,R,ugm-3,42.94132,R,ugm-3
08-01-2018,19:00,8.68724,R,ugm-3,16.71469,R,ugm-3,30.03493,R,ugm-3
08-01-2018,20:00,5.42952,R,ugm-3,14.56089,R,ugm-3,22.88604,R,ugm-3
08-01-2018,21:00,5.23789,R,ugm-3,11.97597,R,ugm-3,20.00730,R,ugm-3
08-01-2018,22:00,3.32159,R,ugm-3,10.16433,R,ugm-3,15.25736,R,ugm-3
08-01-2018,23:00,4.18393,R,ugm-3,12.53649,R,ugm-3,18.95176,R,ugm-3
08-01-2018,24:00,1.98018,R,ugm-3,11.50144,R,ugm-3,14.53768,R,ugm-3
09-01-2018,01:00,1.23512,R,ugm-3,10.39908,R,ugm-3,12.29290,R,ugm-3
09-01-2018,02:00,0.89440,R,ugm-3,7.52816,R,ugm-3,8.89955,R,ugm-3
09-01-2018,03:00,0.89440,R,ugm-3,6.74385,R,ugm-3,8.11524,R,ugm-3
09-01-2018,04:00,1.14994,R,ugm-3,7.79259,R,ugm-3,9.55581,R,ugm-3
09-01-2018,05:00,1.30965,R,ugm-3,8.74818,R,ugm-3,10.75629,R,ugm-3
09-01-2018,06:00,6.16495,R,ugm-3,14.65282,R,ugm-3,24.10561,R,ugm-3
09-01-2018,07:00,14.72560,R,ugm-3,21.93480,R,ugm-3,44.51375,R,ugm-3
09-01-2018,08:00,35.58421,R,ugm-3,37.15487,R,ugm-3,91.71656,R,ugm-3
09-01-2018,09:00,40.18397,R,ugm-3,49.69382,R,ugm-3,111.30837,R,ugm-3
09-01-2018,10:00,38.20352,R,ugm-3,44.42316,R,ugm-3,103.00106,R,ugm-3
09-01-2018,11:00,37.27718,R,ugm-3,41.13765,R,ugm-3,98.29519,R,ugm-3
09-01-2018,12:00,37.85215,R,ugm-3,41.93671,R,ugm-3,99.97586,R,ugm-3
09-01-2018,13:00,30.56920,R,ugm-3,35.33665,R,ugm-3,82.20877,R,ugm-3
09-01-2018,14:00,30.85669,R,ugm-3,37.20077,R,ugm-3,84.51369,R,ugm-3
09-01-2018,15:00,32.99685,R,ugm-3,37.42463,R,ugm-3,88.01909,R,ugm-3
09-01-2018,16:00,36.73415,R,ugm-3,39.76140,R,ugm-3,96.08631,R,ugm-3
09-01-2018,17:00,37.85215,R,ugm-3,47.89108,R,ugm-3,105.93023,R,ugm-3
09-01-2018,18:00,32.10245,R,ugm-3,43.88605,R,ugm-3,93.10912,R,ugm-3
09-01-2018,19:00,25.20282,R,ugm-3,44.09320,R,ugm-3,82.73698,R,ugm-3
09-01-2018,20:00,14.40618,R,ugm-3,39.80752,R,ugm-3,61.89668,R,ugm-3
09-01-2018,21:00,12.13824,R,ugm-3,37.66673,R,ugm-3,56.27844,R,ugm-3
09-01-2018,22:00,11.11607,R,ugm-3,36.01675,R,ugm-3,53.06115,R,ugm-3
09-01-2018,23:00,14.18258,R,ugm-3,38.27762,R,ugm-3,60.02393,R,ugm-3
09-01-2018,24:00,6.70798,R,ugm-3,36.58127,R,ugm-3,46.86669,R,ugm-3
10-01-2018,01:00,5.49490,R,ugm-3,35.02008,R,ugm-3,43.44548,R,ugm-3
10-01-2018,02:00,6.74084,R,ugm-3,35.56069,R,ugm-3,45.89650,R,ugm-3
10-01-2018,03:00,6.83668,R,ugm-3,35.17344,R,ugm-3,45.65620,R,ugm-3
10-01-2018,04:00,7.98678,R,ugm-3,36.05324,R,ugm-3,48.29946,R,ugm-3
10-01-2018,05:00,10.79812,R,ugm-3,36.54848,R,ugm-3,53.10537,R,ugm-3
10-01-2018,06:00,20.03084,R,ugm-3,39.11644,R,ugm-3,69.82996,R,ugm-3
10-01-2018,07:00,48.20818,R,ugm-3,45.46077,R,ugm-3,119.37895,R,ugm-3
10-01-2018,08:00,86.60861,R,ugm-3,56.12254,R,ugm-3,188.92055,R,ugm-3
10-01-2018,09:00,153.05859,R,ugm-3,74.57413,R,ugm-3,309.26069,R,ugm-3
10-01-2018,10:00,130.56782,R,ugm-3,62.49016,R,ugm-3,262.69136,R,ugm-3
10-01-2018,11:00,84.75567,R,ugm-3,46.70858,R,ugm-3,176.66547,R,ugm-3
10-01-2018,12:00,114.21091,R,ugm-3,54.74601,R,ugm-3,229.86696,R,ugm-3
10-01-2018,13:00,121.75042,R,ugm-3,55.77708,R,ugm-3,242.45846,R,ugm-3
10-01-2018,14:00,125.61602,R,ugm-3,55.04030,R,ugm-3,247.64885,R,ugm-3
10-01-2018,15:00,135.00847,R,ugm-3,62.12119,R,ugm-3,269.13129,R,ugm-3
10-01-2018,16:00,126.57444,R,ugm-3,64.23988,R,ugm-3,258.31798,R,ugm-3
10-01-2018,17:00,97.15115,R,ugm-3,58.74867,R,ugm-3,207.71169,R,ugm-3
10-01-2018,18:00,41.97850,R,ugm-3,42.85385,R,ugm-3,107.21999,R,ugm-3
10-01-2018,19:00,38.24069,R,ugm-3,45.89377,R,ugm-3,104.52867,R,ugm-3
10-01-2018,20:00,28.24124,R,ugm-3,50.74914,R,ugm-3,94.05177,R,ugm-3
10-01-2018,21:00,19.96694,R,ugm-3,45.17374,R,ugm-3,75.78929,R,ugm-3
10-01-2018,22:00,18.75295,R,ugm-3,44.96863,R,ugm-3,73.72275,R,ugm-3
10-01-2018,23:00,5.04764,R,ugm-3,30.32324,R,ugm-3,38.06285,R,ugm-3
10-01-2018,24:00,3.73781,R,ugm-3,27.95824,R,ugm-3,33.68947,R,ugm-3
11-01-2018,01:00,1.49107,R,ugm-3,20.86546,R,ugm-3,23.15174,R,ugm-3
11-01-2018,02:00,1.66148,R,ugm-3,16.75624,R,ugm-3,19.30380,R,ugm-3
11-01-2018,03:00,1.34196,R,ugm-3,14.53657,R,ugm-3,16.59422,R,ugm-3
11-01-2018,04:00,1.75733,R,ugm-3,14.47687,R,ugm-3,17.17141,R,ugm-3
11-01-2018,05:00,1.69343,R,ugm-3,16.49882,R,ugm-3,19.09537,R,ugm-3
11-01-2018,06:00,8.27543,R,ugm-3,26.46391,R,ugm-3,39.15273,R,ugm-3
11-01-2018,07:00,18.24429,R,ugm-3,36.67110,R,ugm-3,64.64529,R,ugm-3
11-01-2018,08:00,72.56180,R,ugm-3,62.33005,R,ugm-3,173.58992,R,ugm-3
11-01-2018,09:00,70.10154,R,ugm-3,58.45463,R,ugm-3,165.94215,R,ugm-3
11-01-2018,10:00,68.85543,R,ugm-3,56.08448,R,ugm-3,161.66133,R,ugm-3
11-01-2018,11:00,14.60182,R,ugm-3,38.93730,R,ugm-3,61.32645,R,ugm-3
11-01-2018,12:00,47.22428,R,ugm-3,49.42566,R,ugm-3,121.83521,R,ugm-3
11-01-2018,13:00,17.31770,R,ugm-3,39.34244,R,ugm-3,65.89587,R,ugm-3
11-01-2018,14:00,4.44126,R,ugm-3,23.87744,R,ugm-3,30.68727,R,ugm-3
11-01-2018,15:00,2.90759,R,ugm-3,17.85978,R,ugm-3,22.31802,R,ugm-3
11-01-2018,16:00,2.77978,R,ugm-3,23.68335,R,ugm-3,27.94562,R,ugm-3
11-01-2018,17:00,7.15713,R,ugm-3,36.01878,R,ugm-3,46.99289,R,ugm-3
11-01-2018,18:00,8.49909,R,ugm-3,42.08990,R,ugm-3,55.12165,R,ugm-3
11-01-2018,19:00,2.49222,R,ugm-3,26.38494,R,ugm-3,30.20628,R,ugm-3
11-01-2018,20:00,7.50860,R,ugm-3,26.82202,R,ugm-3,38.33504,R,ugm-3
11-01-2018,21:00,3.06734,R,ugm-3,19.77929,R,ugm-3,24.48248,R,ugm-3
11-01-2018,22:00,8.97837,R,ugm-3,35.77552,R,ugm-3,49.54215,R,ugm-3
11-01-2018,23:00,1.78928,R,ugm-3,30.92589,R,ugm-3,33.66942,R,ugm-3
11-01-2018,24:00,5.55956,R,ugm-3,28.94472,R,ugm-3,37.46926,R,ugm-3
12-01-2018,01:00,0.29825,R,ugm-3,11.73794,R,ugm-3,12.19526,R,ugm-3
12-01-2018,02:00,2.59908,R,ugm-3,22.65183,R,ugm-3,26.63702,R,ugm-3
12-01-2018,03:00,9.74653,R,ugm-3,33.38727,R,ugm-3,48.33175,R,ugm-3
12-01-2018,04:00,6.19943,R,ugm-3,30.20917,R,ugm-3,39.71483,R,ugm-3
12-01-2018,05:00,9.42697,R,ugm-3,33.20331,R,ugm-3,47.65780,R,ugm-3
12-01-2018,06:00,20.83521,R,ugm-3,37.85495,R,ugm-3,69.80183,R,ugm-3
12-01-2018,07:00,66.50011,R,ugm-3,48.85467,R,ugm-3,150.82009,R,ugm-3
12-01-2018,08:00,87.59097,R,ugm-3,55.89367,R,ugm-3,190.19794,R,ugm-3
12-01-2018,09:00,154.66628,R,ugm-3,80.51887,R,ugm-3,317.67052,R,ugm-3
12-01-2018,10:00,169.14228,R,ugm-3,78.97436,R,ugm-3,338.32223,R,ugm-3
12-01-2018,11:00,72.82737,R,ugm-3,47.96249,R,ugm-3,159.62956,R,ugm-3
12-01-2018,12:00,96.02731,R,ugm-3,56.62966,R,ugm-3,203.86947,R,ugm-3
12-01-2018,13:00,97.84879,R,ugm-3,56.72511,R,ugm-3,206.75783,R,ugm-3
12-01-2018,14:00,67.26705,R,ugm-3,54.61076,R,ugm-3,157.75213,R,ugm-3
12-01-2018,15:00,56.27424,R,ugm-3,54.85814,R,ugm-3,141.14411,R,ugm-3
12-01-2018,16:00,72.50781,R,ugm-3,66.64908,R,ugm-3,177.82617,R,ugm-3
12-01-2018,17:00,91.29784,R,ugm-3,80.48942,R,ugm-3,220.47749,R,ugm-3
12-01-2018,18:00,93.43888,R,ugm-3,84.86067,R,ugm-3,228.13163,R,ugm-3
12-01-2018,19:00,50.23459,R,ugm-3,67.48856,R,ugm-3,144.51385,R,ugm-3
12-01-2018,20:00,31.76411,R,ugm-3,57.29821,R,ugm-3,106.00250,R,ugm-3
12-01-2018,21:00,11.24846,R,ugm-3,33.49131,R,ugm-3,50.73871,R,ugm-3
12-01-2018,22:00,7.79723,R,ugm-3,27.08531,R,ugm-3,39.04088,R,ugm-3
12-01-2018,23:00,6.42313,R,ugm-3,22.40461,R,ugm-3,32.25326,R,ugm-3
12-01-2018,24:00,6.87051,R,ugm-3,24.46256,R,ugm-3,34.99719,R,ugm-3
13-01-2018,01:00,4.26136,R,ugm-3,23.08016,R,ugm-3,29.61415,R,ugm-3
13-01-2018,02:00,3.57954,R,ugm-3,18.40833,R,ugm-3,23.89689,R,ugm-3
13-01-2018,03:00,2.87642,R,ugm-3,12.98225,R,ugm-3,17.39269,R,ugm-3
13-01-2018,04:00,2.65270,R,ugm-3,15.87878,R,ugm-3,19.94619,R,ugm-3
13-01-2018,05:00,3.70739,R,ugm-3,22.83751,R,ugm-3,28.52209,R,ugm-3
13-01-2018,06:00,3.35582,R,ugm-3,18.65501,R,ugm-3,23.80053,R,ugm-3
13-01-2018,07:00,6.87145,R,ugm-3,20.44316,R,ugm-3,30.97923,R,ugm-3
13-01-2018,08:00,12.97585,R,ugm-3,33.00475,R,ugm-3,52.90077,R,ugm-3
13-01-2018,09:00,15.98011,R,ugm-3,30.80724,R,ugm-3,55.30973,R,ugm-3
13-01-2018,10:00,18.98437,R,ugm-3,40.89543,R,ugm-3,70.00439,R,ugm-3
13-01-2018,11:00,22.14843,R,ugm-3,32.62322,R,ugm-3,66.58367,R,ugm-3
13-01-2018,12:00,23.29899,R,ugm-3,31.58173,R,ugm-3,67.30635,R,ugm-3
13-01-2018,13:00,33.36646,R,ugm-3,35.65774,R,ugm-3,86.81893,R,ugm-3
13-01-2018,14:00,25.08877,R,ugm-3,34.47442,R,ugm-3,72.94332,R,ugm-3
13-01-2018,15:00,22.14843,R,ugm-3,35.22490,R,ugm-3,69.18534,R,ugm-3
13-01-2018,16:00,25.12073,R,ugm-3,41.74865,R,ugm-3,80.26656,R,ugm-3
13-01-2018,17:00,28.82811,R,ugm-3,45.21812,R,ugm-3,89.42061,R,ugm-3
13-01-2018,18:00,23.65056,R,ugm-3,36.67964,R,ugm-3,72.94332,R,ugm-3
13-01-2018,19:00,20.10297,R,ugm-3,38.60211,R,ugm-3,69.42624,R,ugm-3
13-01-2018,20:00,10.80255,R,ugm-3,28.19480,R,ugm-3,44.75848,R,ugm-3
13-01-2018,21:00,8.98082,R,ugm-3,26.41106,R,ugm-3,40.18146,R,ugm-3
13-01-2018,22:00,6.20028,R,ugm-3,21.18319,R,ugm-3,30.69016,R,ugm-3
13-01-2018,23:00,5.97656,R,ugm-3,20.65900,R,ugm-3,29.82293,R,ugm-3
13-01-2018,24:00,7.54261,R,ugm-3,22.93114,R,ugm-3,34.49631,R,ugm-3
14-01-2018,01:00,6.26506,R,ugm-3,22.73274,R,ugm-3,32.33903,R,ugm-3
14-01-2018,02:00,4.43242,R,ugm-3,19.43497,R,ugm-3,26.23126,R,ugm-3
14-01-2018,03:00,4.37915,R,ugm-3,19.51666,R,ugm-3,26.23126,R,ugm-3
14-01-2018,04:00,4.15540,R,ugm-3,17.20768,R,ugm-3,23.57920,R,ugm-3
14-01-2018,05:00,3.00467,R,ugm-3,15.30744,R,ugm-3,19.91454,R,ugm-3
14-01-2018,06:00,1.47037,R,ugm-3,14.38110,R,ugm-3,16.63563,R,ugm-3
14-01-2018,07:00,3.48414,R,ugm-3,16.16350,R,ugm-3,21.50577,R,ugm-3
14-01-2018,08:00,4.60290,R,ugm-3,16.56974,R,ugm-3,23.62742,R,ugm-3
14-01-2018,09:00,4.15540,R,ugm-3,14.02521,R,ugm-3,20.39673,R,ugm-3
14-01-2018,10:00,7.41578,R,ugm-3,21.27371,R,ugm-3,32.64442,R,ugm-3
14-01-2018,11:00,10.61224,R,ugm-3,21.29090,R,ugm-3,37.56277,R,ugm-3
14-01-2018,12:00,12.21047,R,ugm-3,20.57621,R,ugm-3,39.29867,R,ugm-3
14-01-2018,13:00,14.22424,R,ugm-3,23.70875,R,ugm-3,45.51895,R,ugm-3
14-01-2018,14:00,13.36119,R,ugm-3,23.00686,R,ugm-3,43.49374,R,ugm-3
14-01-2018,15:00,13.00958,R,ugm-3,23.88352,R,ugm-3,43.83127,R,ugm-3
14-01-2018,16:00,16.84533,R,ugm-3,29.04433,R,ugm-3,54.87348,R,ugm-3
14-01-2018,17:00,17.06909,R,ugm-3,30.58179,R,ugm-3,56.75403,R,ugm-3
14-01-2018,18:00,10.67617,R,ugm-3,24.52000,R,ugm-3,40.88990,R,ugm-3
14-01-2018,19:00,7.47971,R,ugm-3,23.34555,R,ugm-3,34.81428,R,ugm-3
14-01-2018,20:00,5.08237,R,ugm-3,18.92059,R,ugm-3,26.71345,R,ugm-3
14-01-2018,21:00,4.18736,R,ugm-3,18.07484,R,ugm-3,24.49537,R,ugm-3
14-01-2018,22:00,3.61200,R,ugm-3,19.10170,R,ugm-3,24.64002,R,ugm-3
14-01-2018,23:00,1.47037,R,ugm-3,13.70603,R,ugm-3,15.96056,R,ugm-3
14-01-2018,24:00,1.31055,R,ugm-3,11.58834,R,ugm-3,13.59782,R,ugm-3
15-01-2018,01:00,1.40663,R,ugm-3,8.84630,R,ugm-3,11.00311,R,ugm-3
15-01-2018,02:00,1.06563,R,ugm-3,7.43879,R,ugm-3,9.07274,R,ugm-3
15-01-2018,03:00,0.28772,R,ugm-3,5.25343,R,ugm-3,5.69459,R,ugm-3
15-01-2018,04:00,0.79922,R,ugm-3,5.14476,R,ugm-3,6.37022,R,ugm-3
15-01-2018,05:00,1.63042,R,ugm-3,5.94543,R,ugm-3,8.44537,R,ugm-3
15-01-2018,06:00,3.90021,R,ugm-3,8.01494,R,ugm-3,13.99518,R,ugm-3
15-01-2018,07:00,10.48581,R,ugm-3,14.90441,R,ugm-3,30.98243,R,ugm-3
15-01-2018,08:00,45.65166,R,ugm-3,45.43787,R,ugm-3,115.43610,R,ugm-3
15-01-2018,09:00,64.92893,R,ugm-3,63.65644,R,ugm-3,163.21275,R,ugm-3
15-01-2018,10:00,82.03232,R,ugm-3,80.67189,R,ugm-3,206.45302,R,ugm-3
15-01-2018,11:00,46.48285,R,ugm-3,64.09446,R,ugm-3,135.36717,R,ugm-3
15-01-2018,12:00,36.31672,R,ugm-3,54.05664,R,ugm-3,109.74151,R,ugm-3
15-01-2018,13:00,17.77474,R,ugm-3,37.07535,R,ugm-3,64.32957,R,ugm-3
15-01-2018,14:00,15.53691,R,ugm-3,29.31050,R,ugm-3,53.13342,R,ugm-3
15-01-2018,15:00,15.37706,R,ugm-3,30.52077,R,ugm-3,54.09861,R,ugm-3
15-01-2018,16:00,20.07650,R,ugm-3,41.60532,R,ugm-3,72.38886,R,ugm-3