Data supplied by UK-AIR on 30/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Immingham Woodlands Avenue,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,1.23532,R,ugm-3,19.33531,R,ugm-3,21.22944,R,ugm-3
01-01-2021,02:00,0.82355,R,ugm-3,18.02997,R,ugm-3,19.29272,R,ugm-3
01-01-2021,03:00,0.84928,R,ugm-3,21.10043,R,ugm-3,22.40265,R,ugm-3
01-01-2021,04:00,1.35113,R,ugm-3,18.37560,R,ugm-3,20.44730,R,ugm-3
01-01-2021,05:00,1.27393,R,ugm-3,8.99660,R,ugm-3,10.94992,R,ugm-3
01-01-2021,06:00,1.85298,R,ugm-3,15.20383,R,ugm-3,18.04503,R,ugm-3
01-01-2021,07:00,2.27763,R,ugm-3,12.98844,R,ugm-3,16.48075,R,ugm-3
01-01-2021,08:00,1.93019,R,ugm-3,11.45409,R,ugm-3,14.41368,R,ugm-3
01-01-2021,09:00,1.31253,R,ugm-3,6.03232,R,ugm-3,8.04484,R,ugm-3
01-01-2021,10:00,1.69857,R,ugm-3,6.55775,R,ugm-3,9.16218,R,ugm-3
01-01-2021,11:00,5.36593,R,ugm-3,19.59410,R,ugm-3,27.82174,R,ugm-3
01-01-2021,12:00,3.31993,R,ugm-3,15.02162,R,ugm-3,20.11210,R,ugm-3
01-01-2021,13:00,2.31623,R,ugm-3,6.39282,R,ugm-3,9.94432,R,ugm-3
01-01-2021,14:00,2.27763,R,ugm-3,4.72013,R,ugm-3,8.21244,R,ugm-3
01-01-2021,15:00,3.82178,R,ugm-3,13.30239,R,ugm-3,19.16237,R,ugm-3
01-01-2021,16:00,2.66366,R,ugm-3,14.91054,R,ugm-3,18.99476,R,ugm-3
01-01-2021,17:00,1.85298,R,ugm-3,9.67300,R,ugm-3,12.51420,R,ugm-3
01-01-2021,18:00,1.73717,R,ugm-3,9.18017,R,ugm-3,11.84380,R,ugm-3
01-01-2021,19:00,1.00370,R,ugm-3,4.32705,R,ugm-3,5.86603,R,ugm-3
01-01-2021,20:00,0.84928,R,ugm-3,4.11688,R,ugm-3,5.41910,R,ugm-3
01-01-2021,21:00,1.31253,R,ugm-3,7.26140,R,ugm-3,9.27392,R,ugm-3
01-01-2021,22:00,1.96879,R,ugm-3,10.94796,R,ugm-3,13.96674,R,ugm-3
01-01-2021,23:00,1.54415,R,ugm-3,13.44268,R,ugm-3,15.81035,R,ugm-3
01-01-2021,24:00,1.89159,R,ugm-3,14.08316,R,ugm-3,16.98356,R,ugm-3
02-01-2021,01:00,1.23502,R,ugm-3,4.35503,R,ugm-3,6.24870,R,ugm-3
02-01-2021,02:00,0.72043,R,ugm-3,4.54894,R,ugm-3,5.65359,R,ugm-3
02-01-2021,03:00,0.73330,R,ugm-3,5.01275,R,ugm-3,6.13712,R,ugm-3
02-01-2021,04:00,1.35081,R,ugm-3,6.68814,R,ugm-3,8.75934,R,ugm-3
02-01-2021,05:00,1.23502,R,ugm-3,6.41933,R,ugm-3,8.31301,R,ugm-3
02-01-2021,06:00,0.61751,R,ugm-3,3.57231,R,ugm-3,4.51915,R,ugm-3
02-01-2021,07:00,0.81048,R,ugm-3,4.44806,R,ugm-3,5.69078,R,ugm-3
02-01-2021,08:00,1.04205,R,ugm-3,4.03720,R,ugm-3,5.63499,R,ugm-3
02-01-2021,09:00,1.23502,R,ugm-3,5.52666,R,ugm-3,7.42033,R,ugm-3
02-01-2021,10:00,2.12270,R,ugm-3,8.46156,R,ugm-3,11.71632,R,ugm-3
02-01-2021,11:00,3.93664,R,ugm-3,9.47408,R,ugm-3,15.51017,R,ugm-3
02-01-2021,12:00,7.64170,R,ugm-3,13.33349,R,ugm-3,25.05060,R,ugm-3
02-01-2021,13:00,2.23848,R,ugm-3,9.79042,R,ugm-3,13.22270,R,ugm-3
02-01-2021,14:00,3.70507,R,ugm-3,13.28825,R,ugm-3,18.96928,R,ugm-3
02-01-2021,15:00,4.16820,R,ugm-3,12.13179,R,ugm-3,18.52294,R,ugm-3
02-01-2021,16:00,2.04551,R,ugm-3,13.09907,R,ugm-3,16.23547,R,ugm-3
02-01-2021,17:00,1.58237,R,ugm-3,13.53024,R,ugm-3,15.95651,R,ugm-3
02-01-2021,18:00,1.23502,R,ugm-3,10.88269,R,ugm-3,12.77636,R,ugm-3
02-01-2021,19:00,1.35081,R,ugm-3,9.36615,R,ugm-3,11.43736,R,ugm-3
02-01-2021,20:00,1.15783,R,ugm-3,11.28000,R,ugm-3,13.05533,R,ugm-3
02-01-2021,21:00,1.08065,R,ugm-3,12.62578,R,ugm-3,14.28275,R,ugm-3
02-01-2021,22:00,1.04205,R,ugm-3,13.24288,R,ugm-3,14.84067,R,ugm-3
02-01-2021,23:00,0.46313,R,ugm-3,8.49555,R,ugm-3,9.20568,R,ugm-3
02-01-2021,24:00,0.84908,R,ugm-3,7.23427,R,ugm-3,8.53617,R,ugm-3
03-01-2021,01:00,1.08038,R,ugm-3,8.00105,R,ugm-3,9.65762,R,ugm-3
03-01-2021,02:00,0.56592,R,ugm-3,5.89261,R,ugm-3,6.76033,R,ugm-3
03-01-2021,03:00,0.81029,R,ugm-3,9.34381,R,ugm-3,10.58623,R,ugm-3
03-01-2021,04:00,0.57878,R,ugm-3,5.46430,R,ugm-3,6.35174,R,ugm-3
03-01-2021,05:00,0.96463,R,ugm-3,5.76414,R,ugm-3,7.24321,R,ugm-3
03-01-2021,06:00,1.23472,R,ugm-3,12.48177,R,ugm-3,14.37499,R,ugm-3
03-01-2021,07:00,1.19614,R,ugm-3,11.48231,R,ugm-3,13.31637,R,ugm-3
03-01-2021,08:00,3.35691,R,ugm-3,25.83148,R,ugm-3,30.97866,R,ugm-3
03-01-2021,09:00,9.14468,R,ugm-3,39.02097,R,ugm-3,53.04260,R,ugm-3
03-01-2021,10:00,4.70739,R,ugm-3,23.31504,R,ugm-3,30.53293,R,ugm-3
03-01-2021,11:00,6.32796,R,ugm-3,21.44308,R,ugm-3,31.14581,R,ugm-3
03-01-2021,12:00,3.54983,R,ugm-3,14.11368,R,ugm-3,19.55667,R,ugm-3
03-01-2021,13:00,3.04823,R,ugm-3,14.21419,R,ugm-3,18.88807,R,ugm-3
03-01-2021,14:00,3.89710,R,ugm-3,16.70136,R,ugm-3,22.67683,R,ugm-3
03-01-2021,15:00,3.78134,R,ugm-3,18.10463,R,ugm-3,23.90260,R,ugm-3
03-01-2021,16:00,3.47266,R,ugm-3,20.19372,R,ugm-3,25.51840,R,ugm-3
03-01-2021,17:00,2.35369,R,ugm-3,19.84792,R,ugm-3,23.45687,R,ugm-3
03-01-2021,18:00,3.93568,R,ugm-3,26.72698,R,ugm-3,32.76161,R,ugm-3
03-01-2021,19:00,2.81671,R,ugm-3,22.31384,R,ugm-3,26.63274,R,ugm-3
03-01-2021,20:00,2.46945,R,ugm-3,19.33613,R,ugm-3,23.12256,R,ugm-3
03-01-2021,21:00,8.72024,R,ugm-3,34.21149,R,ugm-3,47.58234,R,ugm-3
03-01-2021,22:00,3.47266,R,ugm-3,21.58665,R,ugm-3,26.91132,R,ugm-3
03-01-2021,23:00,7.56268,R,ugm-3,31.30615,R,ugm-3,42.90211,R,ugm-3
03-01-2021,24:00,2.35369,R,ugm-3,20.85083,R,ugm-3,24.45977,R,ugm-3
04-01-2021,01:00,4.78340,R,ugm-3,26.57012,R,ugm-3,33.90456,R,ugm-3
04-01-2021,02:00,2.16024,R,ugm-3,25.91830,R,ugm-3,29.23063,R,ugm-3
04-01-2021,03:00,3.70328,R,ugm-3,18.30345,R,ugm-3,23.98173,R,ugm-3
04-01-2021,04:00,1.77449,R,ugm-3,14.80641,R,ugm-3,17.52725,R,ugm-3
04-01-2021,05:00,2.66173,R,ugm-3,15.89424,R,ugm-3,19.97550,R,ugm-3
04-01-2021,06:00,4.28191,R,ugm-3,17.58315,R,ugm-3,24.14865,R,ugm-3
04-01-2021,07:00,2.73888,R,ugm-3,15.55337,R,ugm-3,19.75293,R,ugm-3
04-01-2021,08:00,3.03463,R,ugm-3,18.34569,R,ugm-3,22.99872,R,ugm-3
04-01-2021,09:00,3.93473,R,ugm-3,20.89759,R,ugm-3,26.93075,R,ugm-3
04-01-2021,10:00,8.17807,R,ugm-3,27.02198,R,ugm-3,39.56150,R,ugm-3
04-01-2021,11:00,4.51337,R,ugm-3,20.45549,R,ugm-3,27.37589,R,ugm-3
04-01-2021,12:00,5.32346,R,ugm-3,19.21337,R,ugm-3,27.37589,R,ugm-3
04-01-2021,13:00,4.01188,R,ugm-3,18.99874,R,ugm-3,25.15021,R,ugm-3
04-01-2021,14:00,5.24631,R,ugm-3,21.77992,R,ugm-3,29.82414,R,ugm-3
04-01-2021,15:00,9.52822,R,ugm-3,28.34594,R,ugm-3,42.95567,R,ugm-3
04-01-2021,16:00,11.72704,R,ugm-3,31.70715,R,ugm-3,49.68836,R,ugm-3
04-01-2021,17:00,6.17212,R,ugm-3,24.53350,R,ugm-3,33.99730,R,ugm-3
04-01-2021,18:00,2.89318,R,ugm-3,19.32301,R,ugm-3,23.75916,R,ugm-3
04-01-2021,19:00,1.85164,R,ugm-3,13.40834,R,ugm-3,16.24748,R,ugm-3
04-01-2021,20:00,3.43324,R,ugm-3,25.72839,R,ugm-3,30.99263,R,ugm-3
04-01-2021,21:00,1.46588,R,ugm-3,15.00139,R,ugm-3,17.24904,R,ugm-3
04-01-2021,22:00,1.65876,R,ugm-3,13.87101,R,ugm-3,16.41441,R,ugm-3
04-01-2021,23:00,1.46588,R,ugm-3,13.99983,R,ugm-3,16.24748,R,ugm-3
04-01-2021,24:00,1.04155,R,ugm-3,11.14502,R,ugm-3,12.74203,R,ugm-3
05-01-2021,01:00,0.97702,R,ugm-3,13.98663,R,ugm-3,15.48470,R,ugm-3
05-01-2021,02:00,0.82275,R,ugm-3,11.25958,R,ugm-3,12.52112,R,ugm-3
05-01-2021,03:00,0.80990,R,ugm-3,12.64995,R,ugm-3,13.89177,R,ugm-3
05-01-2021,04:00,0.77133,R,ugm-3,13.48703,R,ugm-3,14.66971,R,ugm-3
05-01-2021,05:00,1.11843,R,ugm-3,14.06616,R,ugm-3,15.78105,R,ugm-3
05-01-2021,06:00,1.11843,R,ugm-3,19.56730,R,ugm-3,21.28220,R,ugm-3
05-01-2021,07:00,4.82081,R,ugm-3,29.78258,R,ugm-3,37.17438,R,ugm-3
05-01-2021,08:00,3.85664,R,ugm-3,25.70424,R,ugm-3,31.61767,R,ugm-3
05-01-2021,09:00,5.93923,R,ugm-3,30.62377,R,ugm-3,39.73047,R,ugm-3
05-01-2021,10:00,3.97234,R,ugm-3,22.13724,R,ugm-3,28.22808,R,ugm-3
05-01-2021,11:00,7.94469,R,ugm-3,30.32714,R,ugm-3,42.50882,R,ugm-3
05-01-2021,12:00,7.40476,R,ugm-3,25.20934,R,ugm-3,36.56314,R,ugm-3
05-01-2021,13:00,5.16790,R,ugm-3,17.19232,R,ugm-3,25.11632,R,ugm-3
05-01-2021,14:00,4.35801,R,ugm-3,14.15547,R,ugm-3,20.83766,R,ugm-3
05-01-2021,15:00,13.61395,R,ugm-3,27.30223,R,ugm-3,48.17667,R,ugm-3
05-01-2021,16:00,6.74913,R,ugm-3,25.77009,R,ugm-3,36.11861,R,ugm-3
05-01-2021,17:00,4.70511,R,ugm-3,18.95770,R,ugm-3,26.17210,R,ugm-3
05-01-2021,18:00,6.05493,R,ugm-3,29.00163,R,ugm-3,38.28572,R,ugm-3
05-01-2021,19:00,3.16245,R,ugm-3,16.43318,R,ugm-3,21.28220,R,ugm-3
05-01-2021,20:00,13.84535,R,ugm-3,32.00403,R,ugm-3,53.23327,R,ugm-3
05-01-2021,21:00,4.82081,R,ugm-3,20.44731,R,ugm-3,27.83911,R,ugm-3
05-01-2021,22:00,7.48189,R,ugm-3,18.81200,R,ugm-3,30.28406,R,ugm-3
05-01-2021,23:00,1.96689,R,ugm-3,13.87654,R,ugm-3,16.89240,R,ugm-3
05-01-2021,24:00,1.46553,R,ugm-3,10.42219,R,ugm-3,12.66930,R,ugm-3
06-01-2021,01:00,2.46766,R,ugm-3,18.33918,R,ugm-3,22.12286,R,ugm-3
06-01-2021,02:00,1.18242,R,ugm-3,11.94903,R,ugm-3,13.76205,R,ugm-3
06-01-2021,03:00,1.15671,R,ugm-3,12.87632,R,ugm-3,14.64992,R,ugm-3
06-01-2021,04:00,3.23880,R,ugm-3,15.39953,R,ugm-3,20.36561,R,ugm-3
06-01-2021,05:00,0.84826,R,ugm-3,10.63017,R,ugm-3,11.93081,R,ugm-3
06-01-2021,06:00,1.19527,R,ugm-3,10.76399,R,ugm-3,12.59671,R,ugm-3
06-01-2021,07:00,39.98371,R,ugm-3,39.85465,R,ugm-3,101.16214,R,ugm-3
06-01-2021,08:00,3.00745,R,ugm-3,20.74854,R,ugm-3,25.35990,R,ugm-3
06-01-2021,09:00,3.85571,R,ugm-3,25.21908,R,ugm-3,31.13108,R,ugm-3
06-01-2021,10:00,12.49250,R,ugm-3,36.22624,R,ugm-3,55.38114,R,ugm-3
06-01-2021,11:00,13.34075,R,ugm-3,33.64928,R,ugm-3,54.10482,R,ugm-3
06-01-2021,12:00,4.43407,R,ugm-3,18.33913,R,ugm-3,25.13793,R,ugm-3
06-01-2021,13:00,4.47262,R,ugm-3,17.39213,R,ugm-3,24.25006,R,ugm-3
06-01-2021,14:00,5.20521,R,ugm-3,16.99025,R,ugm-3,24.97146,R,ugm-3
06-01-2021,15:00,3.27735,R,ugm-3,19.05838,R,ugm-3,24.08358,R,ugm-3
06-01-2021,16:00,3.00745,R,ugm-3,27.35210,R,ugm-3,31.96346,R,ugm-3
06-01-2021,17:00,5.28232,R,ugm-3,33.79711,R,ugm-3,41.89655,R,ugm-3
06-01-2021,18:00,3.04601,R,ugm-3,26.29412,R,ugm-3,30.96461,R,ugm-3
06-01-2021,19:00,2.00497,R,ugm-3,27.39093,R,ugm-3,30.46517,R,ugm-3
06-01-2021,20:00,1.38806,R,ugm-3,18.01532,R,ugm-3,20.14364,R,ugm-3
06-01-2021,21:00,1.50373,R,ugm-3,18.44837,R,ugm-3,20.75405,R,ugm-3
06-01-2021,22:00,1.73507,R,ugm-3,20.86826,R,ugm-3,23.52866,R,ugm-3
06-01-2021,23:00,1.58084,R,ugm-3,21.10474,R,ugm-3,23.52866,R,ugm-3
06-01-2021,24:00,2.27487,R,ugm-3,24.92388,R,ugm-3,28.41197,R,ugm-3
07-01-2021,01:00,1.02794,R,ugm-3,16.23123,R,ugm-3,17.80738,R,ugm-3
07-01-2021,02:00,0.92515,R,ugm-3,13.21159,R,ugm-3,14.63013,R,ugm-3
07-01-2021,03:00,0.38548,R,ugm-3,13.31865,R,ugm-3,13.90971,R,ugm-3
07-01-2021,04:00,1.00224,R,ugm-3,13.75839,R,ugm-3,15.29514,R,ugm-3
07-01-2021,05:00,1.54191,R,ugm-3,8.44212,R,ugm-3,10.80635,R,ugm-3
07-01-2021,06:00,1.50336,R,ugm-3,6.89413,R,ugm-3,9.19925,R,ugm-3
07-01-2021,07:00,1.85029,R,ugm-3,11.34972,R,ugm-3,14.18679,R,ugm-3
07-01-2021,08:00,4.04751,R,ugm-3,24.55042,R,ugm-3,30.75652,R,ugm-3
07-01-2021,09:00,5.97490,R,ugm-3,26.91518,R,ugm-3,36.07657,R,ugm-3
07-01-2021,10:00,4.00897,R,ugm-3,16.18612,R,ugm-3,22.33311,R,ugm-3
07-01-2021,11:00,5.85926,R,ugm-3,11.24319,R,ugm-3,20.22726,R,ugm-3
07-01-2021,12:00,11.83416,R,ugm-3,16.32401,R,ugm-3,34.46947,R,ugm-3
07-01-2021,13:00,10.56208,R,ugm-3,19.05034,R,ugm-3,35.24531,R,ugm-3
07-01-2021,14:00,8.90453,R,ugm-3,20.26188,R,ugm-3,33.91530,R,ugm-3
07-01-2021,15:00,9.86823,R,ugm-3,26.87514,R,ugm-3,42.00620,R,ugm-3
07-01-2021,16:00,8.01793,R,ugm-3,29.60138,R,ugm-3,41.89537,R,ugm-3
07-01-2021,17:00,22.47334,R,ugm-3,41.46286,R,ugm-3,75.92150,R,ugm-3
07-01-2021,18:00,24.43927,R,ugm-3,40.99766,R,ugm-3,78.47069,R,ugm-3
07-01-2021,19:00,24.90185,R,ugm-3,40.23298,R,ugm-3,78.41528,R,ugm-3
07-01-2021,20:00,21.54819,R,ugm-3,35.78801,R,ugm-3,68.82811,R,ugm-3
07-01-2021,21:00,21.74093,R,ugm-3,37.43208,R,ugm-3,70.76771,R,ugm-3
07-01-2021,22:00,21.12417,R,ugm-3,36.71526,R,ugm-3,69.10519,R,ugm-3
07-01-2021,23:00,18.65711,R,ugm-3,34.79005,R,ugm-3,63.39723,R,ugm-3
07-01-2021,24:00,18.23309,R,ugm-3,37.71232,R,ugm-3,65.66933,R,ugm-3
08-01-2021,01:00,12.74337,R,ugm-3,39.78727,R,ugm-3,59.32683,R,ugm-3
08-01-2021,02:00,23.94520,R,ugm-3,39.43540,R,ugm-3,76.15085,R,ugm-3
08-01-2021,03:00,5.58807,R,ugm-3,37.97453,R,ugm-3,46.54278,R,ugm-3
08-01-2021,04:00,1.96546,R,ugm-3,28.42070,R,ugm-3,31.43436,R,ugm-3
08-01-2021,05:00,1.88838,R,ugm-3,19.29674,R,ugm-3,22.19222,R,ugm-3
08-01-2021,06:00,2.15815,R,ugm-3,20.93076,R,ugm-3,24.23988,R,ugm-3
08-01-2021,07:00,2.58207,R,ugm-3,22.38376,R,ugm-3,26.34288,R,ugm-3
08-01-2021,08:00,7.78476,R,ugm-3,28.51868,R,ugm-3,40.45514,R,ugm-3
08-01-2021,09:00,13.02598,R,ugm-3,33.54301,R,ugm-3,53.51590,R,ugm-3
08-01-2021,10:00,30.02142,R,ugm-3,33.21782,R,ugm-3,79.25002,R,ugm-3
08-01-2021,11:00,24.39481,R,ugm-3,44.22487,R,ugm-3,81.62973,R,ugm-3
08-01-2021,12:00,24.78020,R,ugm-3,37.76769,R,ugm-3,75.76346,R,ugm-3
08-01-2021,13:00,17.92036,R,ugm-3,26.70250,R,ugm-3,54.18000,R,ugm-3
08-01-2021,14:00,23.16158,R,ugm-3,40.08350,R,ugm-3,75.59743,R,ugm-3
08-01-2021,15:00,14.95290,R,ugm-3,34.96047,R,ugm-3,57.88793,R,ugm-3
08-01-2021,16:00,5.16415,R,ugm-3,42.33246,R,ugm-3,50.25071,R,ugm-3
08-01-2021,17:00,3.77677,R,ugm-3,29.51736,R,ugm-3,35.30832,R,ugm-3
08-01-2021,18:00,2.15815,R,ugm-3,26.68635,R,ugm-3,29.99547,R,ugm-3
08-01-2021,19:00,1.65715,R,ugm-3,20.92416,R,ugm-3,23.46509,R,ugm-3
08-01-2021,20:00,2.65915,R,ugm-3,37.92742,R,ugm-3,42.00472,R,ugm-3
08-01-2021,21:00,2.50500,R,ugm-3,25.10302,R,ugm-3,28.94397,R,ugm-3
08-01-2021,22:00,1.04054,R,ugm-3,23.41920,R,ugm-3,25.01467,R,ugm-3
08-01-2021,23:00,0.50100,R,ugm-3,16.60926,R,ugm-3,17.37745,R,ugm-3
08-01-2021,24:00,1.15615,R,ugm-3,10.78994,R,ugm-3,12.56268,R,ugm-3
09-01-2021,01:00,2.82547,R,ugm-3,10.03716,R,ugm-3,14.36948,R,ugm-3
09-01-2021,02:00,4.05840,R,ugm-3,13.15759,R,ugm-3,19.38037,R,ugm-3
09-01-2021,03:00,3.19791,R,ugm-3,12.83738,R,ugm-3,17.74078,R,ugm-3
09-01-2021,04:00,4.50790,R,ugm-3,11.27090,R,ugm-3,18.18292,R,ugm-3
09-01-2021,05:00,3.73732,R,ugm-3,9.85488,R,ugm-3,15.58536,R,ugm-3
09-01-2021,06:00,2.81262,R,ugm-3,13.31762,R,ugm-3,17.63024,R,ugm-3
09-01-2021,07:00,2.31174,R,ugm-3,15.85417,R,ugm-3,19.39880,R,ugm-3
09-01-2021,08:00,3.15938,R,ugm-3,15.71509,R,ugm-3,20.55941,R,ugm-3
09-01-2021,09:00,4.04555,R,ugm-3,22.14899,R,ugm-3,28.35209,R,ugm-3
09-01-2021,10:00,9.59374,R,ugm-3,27.67977,R,ugm-3,42.38996,R,ugm-3
09-01-2021,11:00,12.44489,R,ugm-3,23.03173,R,ugm-3,42.11363,R,ugm-3
09-01-2021,12:00,9.94050,R,ugm-3,21.12395,R,ugm-3,36.36583,R,ugm-3
09-01-2021,13:00,13.79341,R,ugm-3,26.65656,R,ugm-3,47.80615,R,ugm-3
09-01-2021,14:00,9.28551,R,ugm-3,24.33895,R,ugm-3,38.57652,R,ugm-3
09-01-2021,15:00,5.35554,R,ugm-3,18.86923,R,ugm-3,27.08094,R,ugm-3
09-01-2021,16:00,3.92996,R,ugm-3,26.08440,R,ugm-3,32.11026,R,ugm-3
09-01-2021,17:00,3.66026,R,ugm-3,32.46680,R,ugm-3,38.07912,R,ugm-3
09-01-2021,18:00,11.28902,R,ugm-3,35.52588,R,ugm-3,52.83547,R,ugm-3
09-01-2021,19:00,2.15763,R,ugm-3,23.93843,R,ugm-3,27.24674,R,ugm-3
09-01-2021,20:00,1.57969,R,ugm-3,15.59496,R,ugm-3,18.01712,R,ugm-3
09-01-2021,21:00,1.46410,R,ugm-3,14.05890,R,ugm-3,16.30383,R,ugm-3
09-01-2021,22:00,1.11734,R,ugm-3,12.54571,R,ugm-3,14.25894,R,ugm-3
09-01-2021,23:00,0.92470,R,ugm-3,10.79621,R,ugm-3,12.21406,R,ugm-3
09-01-2021,24:00,1.04028,R,ugm-3,11.61379,R,ugm-3,13.20887,R,ugm-3
10-01-2021,01:00,0.97583,R,ugm-3,12.26501,R,ugm-3,13.76127,R,ugm-3
10-01-2021,02:00,1.07855,R,ugm-3,10.85649,R,ugm-3,12.51025,R,ugm-3
10-01-2021,03:00,0.73187,R,ugm-3,11.46164,R,ugm-3,12.58384,R,ugm-3
10-01-2021,04:00,0.61632,R,ugm-3,10.86614,R,ugm-3,11.81114,R,ugm-3
10-01-2021,05:00,0.61632,R,ugm-3,10.86614,R,ugm-3,11.81114,R,ugm-3
10-01-2021,06:00,0.57780,R,ugm-3,12.02905,R,ugm-3,12.91499,R,ugm-3
10-01-2021,07:00,1.19411,R,ugm-3,11.52558,R,ugm-3,13.35653,R,ugm-3
10-01-2021,08:00,1.42523,R,ugm-3,11.28159,R,ugm-3,13.46691,R,ugm-3
10-01-2021,09:00,1.23263,R,ugm-3,11.02498,R,ugm-3,12.91499,R,ugm-3
10-01-2021,10:00,1.77191,R,ugm-3,10.36368,R,ugm-3,13.08057,R,ugm-3
10-01-2021,11:00,2.23414,R,ugm-3,11.25550,R,ugm-3,14.68114,R,ugm-3
10-01-2021,12:00,3.35122,R,ugm-3,13.07499,R,ugm-3,18.21345,R,ugm-3
10-01-2021,13:00,3.31270,R,ugm-3,14.18270,R,ugm-3,19.26210,R,ugm-3
10-01-2021,14:00,4.69941,R,ugm-3,14.59529,R,ugm-3,21.80094,R,ugm-3
10-01-2021,15:00,4.46829,R,ugm-3,17.15735,R,ugm-3,24.00863,R,ugm-3
10-01-2021,16:00,3.62085,R,ugm-3,18.12558,R,ugm-3,23.67748,R,ugm-3
10-01-2021,17:00,2.54230,R,ugm-3,13.76338,R,ugm-3,17.66152,R,ugm-3
10-01-2021,18:00,2.61934,R,ugm-3,14.63872,R,ugm-3,18.65498,R,ugm-3
10-01-2021,19:00,1.61783,R,ugm-3,11.92455,R,ugm-3,14.40518,R,ugm-3
10-01-2021,20:00,1.34819,R,ugm-3,10.90299,R,ugm-3,12.97018,R,ugm-3
10-01-2021,21:00,1.81043,R,ugm-3,11.90519,R,ugm-3,14.68114,R,ugm-3
10-01-2021,22:00,1.27115,R,ugm-3,10.46919,R,ugm-3,12.41826,R,ugm-3
10-01-2021,23:00,1.30967,R,ugm-3,9.30628,R,ugm-3,11.31441,R,ugm-3
10-01-2021,24:00,1.73339,R,ugm-3,7.99428,R,ugm-3,10.65211,R,ugm-3
11-01-2021,01:00,1.54042,R,ugm-3,6.53032,R,ugm-3,8.89226,R,ugm-3
11-01-2021,02:00,0.92425,R,ugm-3,4.38853,R,ugm-3,5.80569,R,ugm-3
11-01-2021,03:00,0.96276,R,ugm-3,4.97251,R,ugm-3,6.44872,R,ugm-3
11-01-2021,04:00,0.92425,R,ugm-3,4.48039,R,ugm-3,5.89755,R,ugm-3
11-01-2021,05:00,0.80872,R,ugm-3,4.16148,R,ugm-3,5.40150,R,ugm-3
11-01-2021,06:00,1.30935,R,ugm-3,5.54342,R,ugm-3,7.55107,R,ugm-3
11-01-2021,07:00,1.50191,R,ugm-3,6.18517,R,ugm-3,8.48806,R,ugm-3
11-01-2021,08:00,1.23233,R,ugm-3,9.18903,R,ugm-3,11.07858,R,ugm-3
11-01-2021,09:00,1.34786,R,ugm-3,9.23235,R,ugm-3,11.29904,R,ugm-3
11-01-2021,10:00,1.92552,R,ugm-3,9.66944,R,ugm-3,12.62186,R,ugm-3
11-01-2021,11:00,1.69446,R,ugm-3,8.59068,R,ugm-3,11.18881,R,ugm-3
11-01-2021,12:00,1.69446,R,ugm-3,8.70092,R,ugm-3,11.29904,R,ugm-3
11-01-2021,13:00,1.69446,R,ugm-3,8.20486,R,ugm-3,10.80299,R,ugm-3
11-01-2021,14:00,2.00254,R,ugm-3,7.84271,R,ugm-3,10.91322,R,ugm-3
11-01-2021,15:00,1.73297,R,ugm-3,6.87811,R,ugm-3,9.53529,R,ugm-3
11-01-2021,16:00,2.27211,R,ugm-3,7.59472,R,ugm-3,11.07858,R,ugm-3
11-01-2021,17:00,1.65595,R,ugm-3,7.60250,R,ugm-3,10.14158,R,ugm-3
11-01-2021,18:00,2.73424,R,ugm-3,10.57900,R,ugm-3,14.77144,R,ugm-3
11-01-2021,19:00,2.31062,R,ugm-3,10.18130,R,ugm-3,13.72421,R,ugm-3
11-01-2021,20:00,1.69446,R,ugm-3,7.92927,R,ugm-3,10.52740,R,ugm-3
11-01-2021,21:00,1.77148,R,ugm-3,8.36235,R,ugm-3,11.07858,R,ugm-3
11-01-2021,22:00,1.61744,R,ugm-3,6.72456,R,ugm-3,9.20459,R,ugm-3
11-01-2021,23:00,1.11680,R,ugm-3,6.16937,R,ugm-3,7.88177,R,ugm-3
11-01-2021,24:00,1.11680,R,ugm-3,4.95679,R,ugm-3,6.66919,R,ugm-3
12-01-2021,01:00,1.18070,R,ugm-3,5.74877,R,ugm-3,7.55915,R,ugm-3
12-01-2021,02:00,1.07803,R,ugm-3,3.85128,R,ugm-3,5.50423,R,ugm-3
12-01-2021,03:00,0.73152,R,ugm-3,6.63932,R,ugm-3,7.76097,R,ugm-3
12-01-2021,04:00,0.51335,R,ugm-3,4.79050,R,ugm-3,5.57762,R,ugm-3
12-01-2021,05:00,0.65452,R,ugm-3,5.27125,R,ugm-3,6.27483,R,ugm-3
12-01-2021,06:00,0.65452,R,ugm-3,5.49142,R,ugm-3,6.49500,R,ugm-3
12-01-2021,07:00,0.65452,R,ugm-3,8.57379,R,ugm-3,9.57736,R,ugm-3
12-01-2021,08:00,1.54004,R,ugm-3,15.96773,R,ugm-3,18.32909,R,ugm-3
12-01-2021,09:00,3.42659,R,ugm-3,28.26674,R,ugm-3,33.52078,R,ugm-3
12-01-2021,10:00,3.50360,R,ugm-3,22.86461,R,ugm-3,28.23671,R,ugm-3
12-01-2021,11:00,5.04364,R,ugm-3,15.71456,R,ugm-3,23.44803,R,ugm-3
12-01-2021,12:00,6.50668,R,ugm-3,12.59059,R,ugm-3,22.56735,R,ugm-3
12-01-2021,13:00,8.23922,R,ugm-3,20.55723,R,ugm-3,33.19052,R,ugm-3
12-01-2021,14:00,5.27464,R,ugm-3,23.56167,R,ugm-3,31.64934,R,ugm-3
12-01-2021,15:00,5.12064,R,ugm-3,27.98102,R,ugm-3,35.83255,R,ugm-3
12-01-2021,16:00,2.88758,R,ugm-3,14.23179,R,ugm-3,18.65935,R,ugm-3
12-01-2021,17:00,1.30904,R,ugm-3,17.36774,R,ugm-3,19.37490,R,ugm-3
12-01-2021,18:00,1.96355,R,ugm-3,20.71250,R,ugm-3,23.72324,R,ugm-3
12-01-2021,19:00,1.46304,R,ugm-3,14.81983,R,ugm-3,17.06312,R,ugm-3
12-01-2021,20:00,1.27054,R,ugm-3,13.07843,R,ugm-3,15.02656,R,ugm-3
12-01-2021,21:00,0.73152,R,ugm-3,14.78558,R,ugm-3,15.90723,R,ugm-3
12-01-2021,22:00,1.11653,R,ugm-3,15.95660,R,ugm-3,17.66859,R,ugm-3
12-01-2021,23:00,0.69302,R,ugm-3,19.13792,R,ugm-3,20.20053,R,ugm-3
12-01-2021,24:00,1.42454,R,ugm-3,34.19872,R,ugm-3,36.38298,R,ugm-3
13-01-2021,01:00,3.02801,R,ugm-3,45.41405,R,ugm-3,50.05694,R,ugm-3
13-01-2021,02:00,2.36082,R,ugm-3,41.08691,R,ugm-3,44.70679,R,ugm-3
13-01-2021,03:00,1.42419,R,ugm-3,35.57884,R,ugm-3,37.76258,R,ugm-3
13-01-2021,04:00,1.34721,R,ugm-3,32.17897,R,ugm-3,34.24467,R,ugm-3
13-01-2021,05:00,2.04006,R,ugm-3,34.41466,R,ugm-3,37.54271,R,ugm-3
13-01-2021,06:00,1.46268,R,ugm-3,33.59597,R,ugm-3,35.83872,R,ugm-3
13-01-2021,07:00,2.57894,R,ugm-3,31.22479,R,ugm-3,35.17911,R,ugm-3
13-01-2021,08:00,6.23565,R,ugm-3,36.11667,R,ugm-3,45.67788,R,ugm-3
13-01-2021,09:00,8.19873,R,ugm-3,39.04314,R,ugm-3,51.61435,R,ugm-3
13-01-2021,10:00,11.77846,R,ugm-3,35.91790,R,ugm-3,53.97795,R,ugm-3
13-01-2021,11:00,13.78003,R,ugm-3,34.16808,R,ugm-3,55.29716,R,ugm-3
13-01-2021,12:00,16.05104,R,ugm-3,34.75350,R,ugm-3,59.36475,R,ugm-3
13-01-2021,13:00,16.20500,R,ugm-3,37.32076,R,ugm-3,62.16808,R,ugm-3
13-01-2021,14:00,,,,,,,,,
13-01-2021,15:00,7.50588,R,ugm-3,34.38889,R,ugm-3,45.89775,R,ugm-3
13-01-2021,16:00,12.54829,R,ugm-3,43.25744,R,ugm-3,62.49789,R,ugm-3
13-01-2021,17:00,9.85387,R,ugm-3,41.83712,R,ugm-3,56.94618,R,ugm-3
13-01-2021,18:00,8.00627,R,ugm-3,48.29792,R,ugm-3,60.57403,R,ugm-3
13-01-2021,19:00,11.73997,R,ugm-3,49.11412,R,ugm-3,67.11514,R,ugm-3
13-01-2021,20:00,12.74075,R,ugm-3,48.40411,R,ugm-3,67.93966,R,ugm-3
13-01-2021,21:00,2.88688,R,ugm-3,34.43544,R,ugm-3,38.86192,R,ugm-3
13-01-2021,22:00,3.61822,R,ugm-3,30.56570,R,ugm-3,36.11356,R,ugm-3
13-01-2021,23:00,4.92694,R,ugm-3,39.05779,R,ugm-3,46.61232,R,ugm-3
13-01-2021,24:00,4.50353,R,ugm-3,41.46596,R,ugm-3,48.37128,R,ugm-3
14-01-2021,01:00,4.41521,R,ugm-3,39.56824,R,ugm-3,46.33814,R,ugm-3
14-01-2021,02:00,4.67191,R,ugm-3,43.14018,R,ugm-3,50.30368,R,ugm-3
14-01-2021,03:00,0.69309,R,ugm-3,25.53949,R,ugm-3,26.60220,R,ugm-3
14-01-2021,04:00,0.46206,R,ugm-3,6.56169,R,ugm-3,7.27017,R,ugm-3
14-01-2021,05:00,0.38505,R,ugm-3,6.67977,R,ugm-3,7.27017,R,ugm-3
14-01-2021,06:00,0.53907,R,ugm-3,9.52792,R,ugm-3,10.35448,R,ugm-3
14-01-2021,07:00,0.34654,R,ugm-3,9.60281,R,ugm-3,10.13417,R,ugm-3
14-01-2021,08:00,1.00112,R,ugm-3,12.84007,R,ugm-3,14.37510,R,ugm-3
14-01-2021,09:00,0.65458,R,ugm-3,11.71912,R,ugm-3,12.72279,R,ugm-3
14-01-2021,10:00,0.92412,R,ugm-3,7.72583,R,ugm-3,9.14279,R,ugm-3
14-01-2021,11:00,0.84711,R,ugm-3,7.95407,R,ugm-3,9.25294,R,ugm-3
14-01-2021,12:00,1.30916,R,ugm-3,10.21975,R,ugm-3,12.22710,R,ugm-3
14-01-2021,13:00,1.77122,R,ugm-3,9.56634,R,ugm-3,12.28218,R,ugm-3
14-01-2021,14:00,2.00225,R,ugm-3,11.02965,R,ugm-3,14.09972,R,ugm-3
14-01-2021,15:00,1.46318,R,ugm-3,11.52574,R,ugm-3,13.76926,R,ugm-3
14-01-2021,16:00,1.84823,R,ugm-3,15.23135,R,ugm-3,18.06526,R,ugm-3
14-01-2021,17:00,3.04188,R,ugm-3,22.98452,R,ugm-3,27.64866,R,ugm-3
14-01-2021,18:00,5.58319,R,ugm-3,40.18239,R,ugm-3,48.74317,R,ugm-3
14-01-2021,19:00,5.00562,R,ugm-3,37.48798,R,ugm-3,45.16316,R,ugm-3
14-01-2021,20:00,2.38730,R,ugm-3,24.75928,R,ugm-3,28.41974,R,ugm-3
14-01-2021,21:00,2.50281,R,ugm-3,31.68709,R,ugm-3,35.52468,R,ugm-3
14-01-2021,22:00,1.77122,R,ugm-3,27.96207,R,ugm-3,30.67790,R,ugm-3
14-01-2021,23:00,2.69533,R,ugm-3,17.40233,R,ugm-3,21.53512,R,ugm-3
14-01-2021,24:00,3.73496,R,ugm-3,24.51042,R,ugm-3,30.23729,R,ugm-3
15-01-2021,01:00,5.39250,R,ugm-3,21.97393,R,ugm-3,30.24230,R,ugm-3
15-01-2021,02:00,4.41671,R,ugm-3,19.05517,R,ugm-3,25.82737,R,ugm-3
15-01-2021,03:00,3.50512,R,ugm-3,17.03135,R,ugm-3,22.40579,R,ugm-3
15-01-2021,04:00,1.96441,R,ugm-3,11.94354,R,ugm-3,14.95559,R,ugm-3
15-01-2021,05:00,2.42662,R,ugm-3,11.06926,R,ugm-3,14.79003,R,ugm-3
15-01-2021,06:00,2.46514,R,ugm-3,14.54215,R,ugm-3,18.32198,R,ugm-3
15-01-2021,07:00,9.01317,R,ugm-3,27.01814,R,ugm-3,40.83815,R,ugm-3
15-01-2021,08:00,5.54657,R,ugm-3,28.52565,R,ugm-3,37.03027,R,ugm-3
15-01-2021,09:00,11.78646,R,ugm-3,32.36832,R,ugm-3,50.44063,R,ugm-3
15-01-2021,10:00,11.09314,R,ugm-3,28.02310,R,ugm-3,45.03234,R,ugm-3
15-01-2021,11:00,11.28573,R,ugm-3,25.02365,R,ugm-3,42.32819,R,ugm-3
15-01-2021,12:00,13.21162,R,ugm-3,21.40842,R,ugm-3,41.66595,R,ugm-3
15-01-2021,13:00,9.20576,R,ugm-3,21.31455,R,ugm-3,35.42985,R,ugm-3
15-01-2021,14:00,10.01464,R,ugm-3,23.44068,R,ugm-3,38.79624,R,ugm-3
15-01-2021,15:00,6.04730,R,ugm-3,21.63215,R,ugm-3,30.90455,R,ugm-3
15-01-2021,16:00,5.93175,R,ugm-3,21.86451,R,ugm-3,30.95973,R,ugm-3
15-01-2021,17:00,7.43394,R,ugm-3,26.01802,R,ugm-3,37.41657,R,ugm-3
15-01-2021,18:00,6.20137,R,ugm-3,24.65192,R,ugm-3,34.16056,R,ugm-3
15-01-2021,19:00,7.70357,R,ugm-3,27.09464,R,ugm-3,38.90661,R,ugm-3