Data supplied by UK-AIR on 30/3/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Hillingdon,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2009,01:00,,,,,,,,,,,,
01-01-2009,02:00,,,,,,,,,,18,R,ugm-3
01-01-2009,03:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,24,R,ugm-3
01-01-2009,04:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,28,R,ugm-3
01-01-2009,05:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,30,R,ugm-3
01-01-2009,06:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,32,R,ugm-3
01-01-2009,07:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,26,R,ugm-3
01-01-2009,08:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,24,R,ugm-3
01-01-2009,09:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,22,R,ugm-3
01-01-2009,10:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,20,R,ugm-3
01-01-2009,11:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,34,R,ugm-3
01-01-2009,12:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,30,R,ugm-3
01-01-2009,13:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,30,R,ugm-3
01-01-2009,14:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,34,R,ugm-3
01-01-2009,15:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,28,R,ugm-3
01-01-2009,16:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,20,R,ugm-3
01-01-2009,17:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,14,R,ugm-3
01-01-2009,18:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,6,R,ugm-3
01-01-2009,19:00,13,R,ugm-3,52,R,ugm-3,71,R,ugm-3,4,R,ugm-3
01-01-2009,20:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3,2,R,ugm-3
01-01-2009,21:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,2,R,ugm-3
01-01-2009,22:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,0,R,ugm-3
01-01-2009,23:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,2,R,ugm-3
01-01-2009,24:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3,2,R,ugm-3
02-01-2009,01:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,0,R,ugm-3
02-01-2009,02:00,,,,,,,,,,4,R,ugm-3
02-01-2009,03:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,8,R,ugm-3
02-01-2009,04:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,12,R,ugm-3
02-01-2009,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,10,R,ugm-3
02-01-2009,06:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,2,R,ugm-3
02-01-2009,07:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,0,R,ugm-3
02-01-2009,08:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3,2,R,ugm-3
02-01-2009,09:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,4,R,ugm-3
02-01-2009,10:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,6,R,ugm-3
02-01-2009,11:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,16,R,ugm-3
02-01-2009,12:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,36,R,ugm-3
02-01-2009,13:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,44,R,ugm-3
02-01-2009,14:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,44,R,ugm-3
02-01-2009,15:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,34,R,ugm-3
02-01-2009,16:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,28,R,ugm-3
02-01-2009,17:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,18,R,ugm-3
02-01-2009,18:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,18,R,ugm-3
02-01-2009,19:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,26,R,ugm-3
02-01-2009,20:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,22,R,ugm-3
02-01-2009,21:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3,12,R,ugm-3
02-01-2009,22:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,12,R,ugm-3
02-01-2009,23:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3,8,R,ugm-3
02-01-2009,24:00,6,R,ugm-3,48,R,ugm-3,57,R,ugm-3,10,R,ugm-3
03-01-2009,01:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,4,R,ugm-3
03-01-2009,02:00,,,,,,,,,,14,R,ugm-3
03-01-2009,03:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,16,R,ugm-3
03-01-2009,04:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,14,R,ugm-3
03-01-2009,05:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,10,R,ugm-3
03-01-2009,06:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,2,R,ugm-3
03-01-2009,07:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3,0,R,ugm-3
03-01-2009,08:00,58,R,ugm-3,59,R,ugm-3,147,R,ugm-3,0,R,ugm-3
03-01-2009,09:00,69,R,ugm-3,65,R,ugm-3,170,R,ugm-3,2,R,ugm-3
03-01-2009,10:00,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3,6,R,ugm-3
03-01-2009,11:00,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3,10,R,ugm-3
03-01-2009,12:00,44,R,ugm-3,59,R,ugm-3,126,R,ugm-3,12,R,ugm-3
03-01-2009,13:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,20,R,ugm-3
03-01-2009,14:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,40,R,ugm-3
03-01-2009,15:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,44,R,ugm-3
03-01-2009,16:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,40,R,ugm-3
03-01-2009,17:00,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,18,R,ugm-3
03-01-2009,18:00,19,R,ugm-3,71,R,ugm-3,99,R,ugm-3,2,R,ugm-3
03-01-2009,19:00,35,R,ugm-3,73,R,ugm-3,126,R,ugm-3,2,R,ugm-3
03-01-2009,20:00,73,R,ugm-3,84,R,ugm-3,195,R,ugm-3,2,R,ugm-3
03-01-2009,21:00,84,R,ugm-3,86,R,ugm-3,214,R,ugm-3,2,R,ugm-3
03-01-2009,22:00,144,R,ugm-3,97,R,ugm-3,317,R,ugm-3,4,R,ugm-3
03-01-2009,23:00,109,R,ugm-3,88,R,ugm-3,254,R,ugm-3,4,R,ugm-3
03-01-2009,24:00,129,R,ugm-3,90,R,ugm-3,287,R,ugm-3,4,R,ugm-3
04-01-2009,01:00,128,R,ugm-3,86,R,ugm-3,281,R,ugm-3,4,R,ugm-3
04-01-2009,02:00,,,,,,,,,,4,R,ugm-3
04-01-2009,03:00,79,R,ugm-3,71,R,ugm-3,191,R,ugm-3,4,R,ugm-3
04-01-2009,04:00,78,R,ugm-3,65,R,ugm-3,183,R,ugm-3,4,R,ugm-3
04-01-2009,05:00,76,R,ugm-3,67,R,ugm-3,183,R,ugm-3,4,R,ugm-3
04-01-2009,06:00,51,R,ugm-3,50,R,ugm-3,128,R,ugm-3,2,R,ugm-3
04-01-2009,07:00,53,R,ugm-3,53,R,ugm-3,134,R,ugm-3,2,R,ugm-3
04-01-2009,08:00,68,R,ugm-3,67,R,ugm-3,170,R,ugm-3,0,R,ugm-3
04-01-2009,09:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3,2,R,ugm-3
04-01-2009,10:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3,4,R,ugm-3
04-01-2009,11:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,12,R,ugm-3
04-01-2009,12:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3,14,R,ugm-3
04-01-2009,13:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,12,R,ugm-3
04-01-2009,14:00,31,R,ugm-3,57,R,ugm-3,105,R,ugm-3,6,R,ugm-3
04-01-2009,15:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3,4,R,ugm-3
04-01-2009,16:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3,2,R,ugm-3
04-01-2009,17:00,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3,2,R,ugm-3
04-01-2009,18:00,30,R,ugm-3,55,R,ugm-3,101,R,ugm-3,2,R,ugm-3
04-01-2009,19:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3,2,R,ugm-3
04-01-2009,20:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,2,R,ugm-3
04-01-2009,21:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3,2,R,ugm-3
04-01-2009,22:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,2,R,ugm-3
04-01-2009,23:00,56,R,ugm-3,59,R,ugm-3,145,R,ugm-3,2,R,ugm-3
04-01-2009,24:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3,2,R,ugm-3
05-01-2009,01:00,60,R,ugm-3,53,R,ugm-3,145,R,ugm-3,2,R,ugm-3
05-01-2009,02:00,,,,,,,,,,2,R,ugm-3
05-01-2009,03:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,2,R,ugm-3
05-01-2009,04:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,0,R,ugm-3
05-01-2009,05:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,6,R,ugm-3
05-01-2009,06:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,8,R,ugm-3
05-01-2009,07:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,10,R,ugm-3
05-01-2009,08:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,22,R,ugm-3
05-01-2009,09:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,34,R,ugm-3
05-01-2009,10:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,32,R,ugm-3
05-01-2009,11:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,28,R,ugm-3
05-01-2009,12:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,30,R,ugm-3
05-01-2009,13:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,40,R,ugm-3
05-01-2009,14:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,48,R,ugm-3
05-01-2009,15:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,48,R,ugm-3
05-01-2009,16:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,38,R,ugm-3
05-01-2009,17:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,30,R,ugm-3
05-01-2009,18:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,22,R,ugm-3
05-01-2009,19:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3,22,R,ugm-3
05-01-2009,20:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,32,R,ugm-3
05-01-2009,21:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,30,R,ugm-3
05-01-2009,22:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,30,R,ugm-3
05-01-2009,23:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,36,R,ugm-3
05-01-2009,24:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,38,R,ugm-3
06-01-2009,01:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,44,R,ugm-3
06-01-2009,02:00,,,,,,,,,,38,R,ugm-3
06-01-2009,03:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,42,R,ugm-3
06-01-2009,04:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,36,R,ugm-3
06-01-2009,05:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,24,R,ugm-3
06-01-2009,06:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3,12,R,ugm-3
06-01-2009,07:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3,6,R,ugm-3
06-01-2009,08:00,28,R,ugm-3,65,R,ugm-3,107,R,ugm-3,2,R,ugm-3
06-01-2009,09:00,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,2,R,ugm-3
06-01-2009,10:00,58,R,ugm-3,69,R,ugm-3,157,R,ugm-3,8,R,ugm-3
06-01-2009,11:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3,18,R,ugm-3
06-01-2009,12:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3,24,R,ugm-3
06-01-2009,13:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,28,R,ugm-3
06-01-2009,14:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,34,R,ugm-3
06-01-2009,15:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,32,R,ugm-3
06-01-2009,16:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3,22,R,ugm-3
06-01-2009,17:00,21,R,ugm-3,67,R,ugm-3,99,R,ugm-3,6,R,ugm-3
06-01-2009,18:00,50,R,ugm-3,74,R,ugm-3,151,R,ugm-3,2,R,ugm-3
06-01-2009,19:00,109,R,ugm-3,92,R,ugm-3,258,R,ugm-3,4,R,ugm-3
06-01-2009,20:00,139,R,ugm-3,105,R,ugm-3,317,R,ugm-3,6,R,ugm-3
06-01-2009,21:00,90,R,ugm-3,92,R,ugm-3,229,R,ugm-3,4,R,ugm-3
06-01-2009,22:00,96,R,ugm-3,88,R,ugm-3,235,R,ugm-3,4,R,ugm-3
06-01-2009,23:00,148,R,ugm-3,97,R,ugm-3,323,R,ugm-3,4,R,ugm-3
06-01-2009,24:00,155,R,ugm-3,97,R,ugm-3,334,R,ugm-3,4,R,ugm-3
07-01-2009,01:00,104,R,ugm-3,78,R,ugm-3,237,R,ugm-3,2,R,ugm-3
07-01-2009,02:00,,,,,,,,,,2,R,ugm-3
07-01-2009,03:00,86,R,ugm-3,78,R,ugm-3,210,R,ugm-3,2,R,ugm-3
07-01-2009,04:00,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,2,R,ugm-3
07-01-2009,05:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3,2,R,ugm-3
07-01-2009,06:00,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3,0,R,ugm-3
07-01-2009,07:00,53,R,ugm-3,63,R,ugm-3,143,R,ugm-3,0,R,ugm-3
07-01-2009,08:00,85,R,ugm-3,74,R,ugm-3,204,R,ugm-3,2,R,ugm-3
07-01-2009,09:00,104,R,ugm-3,76,R,ugm-3,235,R,ugm-3,2,R,ugm-3
07-01-2009,10:00,76,R,ugm-3,67,R,ugm-3,183,R,ugm-3,2,R,ugm-3
07-01-2009,11:00,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3,4,R,ugm-3
07-01-2009,12:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3,6,R,ugm-3
07-01-2009,13:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3,8,R,ugm-3
07-01-2009,14:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,8,R,ugm-3
07-01-2009,15:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3,4,R,ugm-3
07-01-2009,16:00,35,R,ugm-3,55,R,ugm-3,109,R,ugm-3,2,R,ugm-3
07-01-2009,17:00,43,R,ugm-3,55,R,ugm-3,120,R,ugm-3,2,R,ugm-3
07-01-2009,18:00,63,R,ugm-3,63,R,ugm-3,159,R,ugm-3,0,R,ugm-3
07-01-2009,19:00,51,R,ugm-3,59,R,ugm-3,138,R,ugm-3,0,R,ugm-3
07-01-2009,20:00,68,R,ugm-3,63,R,ugm-3,166,R,ugm-3,2,R,ugm-3
07-01-2009,21:00,66,R,ugm-3,61,R,ugm-3,162,R,ugm-3,2,R,ugm-3
07-01-2009,22:00,60,R,ugm-3,59,R,ugm-3,151,R,ugm-3,0,R,ugm-3
07-01-2009,23:00,70,R,ugm-3,61,R,ugm-3,168,R,ugm-3,2,R,ugm-3
07-01-2009,24:00,73,R,ugm-3,61,R,ugm-3,172,R,ugm-3,0,R,ugm-3
08-01-2009,01:00,54,R,ugm-3,53,R,ugm-3,136,R,ugm-3,0,R,ugm-3
08-01-2009,02:00,,,,,,,,,,2,R,ugm-3
08-01-2009,03:00,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3,0,R,ugm-3
08-01-2009,04:00,139,R,ugm-3,71,R,ugm-3,283,R,ugm-3,2,R,ugm-3
08-01-2009,05:00,75,R,ugm-3,53,R,ugm-3,168,R,ugm-3,0,R,ugm-3
08-01-2009,06:00,185,R,ugm-3,82,R,ugm-3,365,R,ugm-3,2,R,ugm-3
08-01-2009,07:00,138,R,ugm-3,65,R,ugm-3,275,R,ugm-3,2,R,ugm-3
08-01-2009,08:00,206,R,ugm-3,82,R,ugm-3,397,R,ugm-3,2,R,ugm-3
08-01-2009,09:00,264,R,ugm-3,105,R,ugm-3,508,R,ugm-3,0,R,ugm-3
08-01-2009,10:00,284,R,ugm-3,109,R,ugm-3,542,R,ugm-3,2,R,ugm-3
08-01-2009,11:00,210,R,ugm-3,103,R,ugm-3,424,R,ugm-3,4,R,ugm-3
08-01-2009,12:00,196,R,ugm-3,117,R,ugm-3,416,R,ugm-3,4,R,ugm-3
08-01-2009,13:00,208,R,ugm-3,130,R,ugm-3,447,R,ugm-3,4,R,ugm-3
08-01-2009,14:00,100,R,ugm-3,80,R,ugm-3,233,R,ugm-3,4,R,ugm-3
08-01-2009,15:00,56,R,ugm-3,71,R,ugm-3,157,R,ugm-3,4,R,ugm-3
08-01-2009,16:00,56,R,ugm-3,73,R,ugm-3,159,R,ugm-3,2,R,ugm-3
08-01-2009,17:00,106,R,ugm-3,88,R,ugm-3,250,R,ugm-3,2,R,ugm-3
08-01-2009,18:00,143,R,ugm-3,99,R,ugm-3,317,R,ugm-3,2,R,ugm-3
08-01-2009,19:00,136,R,ugm-3,109,R,ugm-3,317,R,ugm-3,0,R,ugm-3
08-01-2009,20:00,188,R,ugm-3,117,R,ugm-3,403,R,ugm-3,2,R,ugm-3
08-01-2009,21:00,189,R,ugm-3,111,R,ugm-3,399,R,ugm-3,2,R,ugm-3
08-01-2009,22:00,221,R,ugm-3,117,R,ugm-3,455,R,ugm-3,2,R,ugm-3
08-01-2009,23:00,185,R,ugm-3,109,R,ugm-3,392,R,ugm-3,2,R,ugm-3
08-01-2009,24:00,159,R,ugm-3,97,R,ugm-3,340,R,ugm-3,0,R,ugm-3
09-01-2009,01:00,98,R,ugm-3,82,R,ugm-3,231,R,ugm-3,0,R,ugm-3
09-01-2009,02:00,,,,,,,,,,0,R,ugm-3
09-01-2009,03:00,71,R,ugm-3,74,R,ugm-3,183,R,ugm-3,0,R,ugm-3
09-01-2009,04:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3,0,R,ugm-3
09-01-2009,05:00,51,R,ugm-3,69,R,ugm-3,147,R,ugm-3,0,R,ugm-3
09-01-2009,06:00,54,R,ugm-3,71,R,ugm-3,153,R,ugm-3,0,R,ugm-3
09-01-2009,07:00,78,R,ugm-3,80,R,ugm-3,199,R,ugm-3,0,R,ugm-3
09-01-2009,08:00,136,R,ugm-3,103,R,ugm-3,311,R,ugm-3,0,R,ugm-3
09-01-2009,09:00,121,R,ugm-3,99,R,ugm-3,285,R,ugm-3,0,R,ugm-3
09-01-2009,10:00,85,R,ugm-3,76,R,ugm-3,206,R,ugm-3,2,R,ugm-3
09-01-2009,11:00,99,R,ugm-3,80,R,ugm-3,231,R,ugm-3,2,R,ugm-3
09-01-2009,12:00,103,R,ugm-3,82,R,ugm-3,239,R,ugm-3,4,R,ugm-3
09-01-2009,13:00,83,R,ugm-3,74,R,ugm-3,201,R,ugm-3,6,R,ugm-3
09-01-2009,14:00,81,R,ugm-3,76,R,ugm-3,201,R,ugm-3,6,R,ugm-3
09-01-2009,15:00,75,R,ugm-3,74,R,ugm-3,189,R,ugm-3,4,R,ugm-3
09-01-2009,16:00,101,R,ugm-3,80,R,ugm-3,235,R,ugm-3,4,R,ugm-3
09-01-2009,17:00,124,R,ugm-3,94,R,ugm-3,283,R,ugm-3,2,R,ugm-3
09-01-2009,18:00,168,R,ugm-3,109,R,ugm-3,365,R,ugm-3,2,R,ugm-3
09-01-2009,19:00,233,R,ugm-3,136,R,ugm-3,491,R,ugm-3,2,R,ugm-3
09-01-2009,20:00,236,R,ugm-3,139,R,ugm-3,500,R,ugm-3,2,R,ugm-3
09-01-2009,21:00,239,R,ugm-3,128,R,ugm-3,493,R,ugm-3,2,R,ugm-3
09-01-2009,22:00,176,R,ugm-3,109,R,ugm-3,378,R,ugm-3,2,R,ugm-3
09-01-2009,23:00,180,R,ugm-3,117,R,ugm-3,392,R,ugm-3,2,R,ugm-3
09-01-2009,24:00,129,R,ugm-3,99,R,ugm-3,296,R,ugm-3,2,R,ugm-3
10-01-2009,01:00,130,R,ugm-3,96,R,ugm-3,294,R,ugm-3,2,R,ugm-3
10-01-2009,02:00,,,,,,,,,,2,R,ugm-3
10-01-2009,03:00,94,R,ugm-3,86,R,ugm-3,229,R,ugm-3,2,R,ugm-3
10-01-2009,04:00,90,R,ugm-3,82,R,ugm-3,220,R,ugm-3,0,R,ugm-3
10-01-2009,05:00,66,R,ugm-3,74,R,ugm-3,176,R,ugm-3,0,R,ugm-3
10-01-2009,06:00,83,R,ugm-3,78,R,ugm-3,204,R,ugm-3,0,R,ugm-3
10-01-2009,07:00,118,R,ugm-3,92,R,ugm-3,271,R,ugm-3,2,R,ugm-3
10-01-2009,08:00,100,R,ugm-3,90,R,ugm-3,243,R,ugm-3,2,R,ugm-3
10-01-2009,09:00,143,R,ugm-3,107,R,ugm-3,325,R,ugm-3,2,R,ugm-3
10-01-2009,10:00,136,R,ugm-3,101,R,ugm-3,309,R,ugm-3,2,R,ugm-3
10-01-2009,11:00,126,R,ugm-3,97,R,ugm-3,290,R,ugm-3,2,R,ugm-3
10-01-2009,12:00,114,R,ugm-3,90,R,ugm-3,264,R,ugm-3,2,R,ugm-3
10-01-2009,13:00,104,R,ugm-3,88,R,ugm-3,246,R,ugm-3,2,R,ugm-3
10-01-2009,14:00,99,R,ugm-3,86,R,ugm-3,237,R,ugm-3,4,R,ugm-3
10-01-2009,15:00,80,R,ugm-3,84,R,ugm-3,206,R,ugm-3,2,R,ugm-3
10-01-2009,16:00,85,R,ugm-3,86,R,ugm-3,216,R,ugm-3,2,R,ugm-3
10-01-2009,17:00,106,R,ugm-3,94,R,ugm-3,256,R,ugm-3,0,R,ugm-3
10-01-2009,18:00,94,R,ugm-3,86,R,ugm-3,229,R,ugm-3,2,R,ugm-3
10-01-2009,19:00,110,R,ugm-3,97,R,ugm-3,265,R,ugm-3,2,R,ugm-3
10-01-2009,20:00,144,R,ugm-3,105,R,ugm-3,325,R,ugm-3,2,R,ugm-3
10-01-2009,21:00,99,R,ugm-3,86,R,ugm-3,237,R,ugm-3,2,R,ugm-3
10-01-2009,22:00,100,R,ugm-3,82,R,ugm-3,235,R,ugm-3,2,R,ugm-3
10-01-2009,23:00,91,R,ugm-3,74,R,ugm-3,214,R,ugm-3,2,R,ugm-3
10-01-2009,24:00,86,R,ugm-3,73,R,ugm-3,204,R,ugm-3,2,R,ugm-3
11-01-2009,01:00,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3,2,R,ugm-3
11-01-2009,02:00,,,,,,,,,,4,R,ugm-3
11-01-2009,03:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,8,R,ugm-3
11-01-2009,04:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,16,R,ugm-3
11-01-2009,05:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,14,R,ugm-3
11-01-2009,06:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3,18,R,ugm-3
11-01-2009,07:00,23,R,ugm-3,57,R,ugm-3,92,R,ugm-3,16,R,ugm-3
11-01-2009,08:00,48,R,ugm-3,78,R,ugm-3,151,R,ugm-3,6,R,ugm-3
11-01-2009,09:00,40,R,ugm-3,74,R,ugm-3,136,R,ugm-3,8,R,ugm-3
11-01-2009,10:00,34,R,ugm-3,71,R,ugm-3,122,R,ugm-3,16,R,ugm-3
11-01-2009,11:00,36,R,ugm-3,71,R,ugm-3,126,R,ugm-3,20,R,ugm-3
11-01-2009,12:00,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3,20,R,ugm-3
11-01-2009,13:00,34,R,ugm-3,67,R,ugm-3,118,R,ugm-3,22,R,ugm-3
11-01-2009,14:00,26,R,ugm-3,61,R,ugm-3,101,R,ugm-3,28,R,ugm-3
11-01-2009,15:00,29,R,ugm-3,67,R,ugm-3,111,R,ugm-3,22,R,ugm-3
11-01-2009,16:00,26,R,ugm-3,65,R,ugm-3,105,R,ugm-3,22,R,ugm-3
11-01-2009,17:00,31,R,ugm-3,69,R,ugm-3,117,R,ugm-3,16,R,ugm-3
11-01-2009,18:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3,24,R,ugm-3
11-01-2009,19:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3,30,R,ugm-3
11-01-2009,20:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,30,R,ugm-3
11-01-2009,21:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,30,R,ugm-3
11-01-2009,22:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,34,R,ugm-3
11-01-2009,23:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,36,R,ugm-3
11-01-2009,24:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,50,R,ugm-3
12-01-2009,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,54,R,ugm-3
12-01-2009,02:00,,,,,,,,,,58,R,ugm-3
12-01-2009,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,58,R,ugm-3
12-01-2009,04:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,54,R,ugm-3
12-01-2009,05:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,48,R,ugm-3
12-01-2009,06:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,40,R,ugm-3
12-01-2009,07:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3,32,R,ugm-3
12-01-2009,08:00,31,R,ugm-3,65,R,ugm-3,113,R,ugm-3,28,R,ugm-3
12-01-2009,09:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3,26,R,ugm-3
12-01-2009,10:00,41,R,ugm-3,73,R,ugm-3,136,R,ugm-3,22,R,ugm-3
12-01-2009,11:00,40,R,ugm-3,73,R,ugm-3,134,R,ugm-3,18,R,ugm-3
12-01-2009,12:00,39,R,ugm-3,67,R,ugm-3,126,R,ugm-3,18,R,ugm-3
12-01-2009,13:00,46,R,ugm-3,73,R,ugm-3,143,R,ugm-3,14,R,ugm-3
12-01-2009,14:00,50,R,ugm-3,73,R,ugm-3,149,R,ugm-3,10,R,ugm-3
12-01-2009,15:00,49,R,ugm-3,73,R,ugm-3,147,R,ugm-3,12,R,ugm-3
12-01-2009,16:00,41,R,ugm-3,74,R,ugm-3,138,R,ugm-3,14,R,ugm-3
12-01-2009,17:00,38,R,ugm-3,76,R,ugm-3,134,R,ugm-3,18,R,ugm-3
12-01-2009,18:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3,20,R,ugm-3
12-01-2009,19:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3,30,R,ugm-3
12-01-2009,20:00,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3,26,R,ugm-3
12-01-2009,21:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3,26,R,ugm-3
12-01-2009,22:00,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3,22,R,ugm-3
12-01-2009,23:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,32,R,ugm-3
12-01-2009,24:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,34,R,ugm-3
13-01-2009,01:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,28,R,ugm-3
13-01-2009,02:00,,,,,,,,,,44,R,ugm-3
13-01-2009,03:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,42,R,ugm-3
13-01-2009,04:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,42,R,ugm-3
13-01-2009,05:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,32,R,ugm-3
13-01-2009,06:00,44,R,ugm-3,71,R,ugm-3,138,R,ugm-3,10,R,ugm-3
13-01-2009,07:00,120,R,ugm-3,115,R,ugm-3,298,R,ugm-3,0,R,ugm-3
13-01-2009,08:00,139,R,ugm-3,132,R,ugm-3,344,R,ugm-3,0,R,ugm-3
13-01-2009,09:00,145,R,ugm-3,134,R,ugm-3,355,R,ugm-3,2,R,ugm-3
13-01-2009,10:00,141,R,ugm-3,132,R,ugm-3,348,R,ugm-3,2,R,ugm-3
13-01-2009,11:00,95,R,ugm-3,107,R,ugm-3,252,R,ugm-3,4,R,ugm-3
13-01-2009,12:00,65,R,ugm-3,86,R,ugm-3,185,R,ugm-3,8,R,ugm-3
13-01-2009,13:00,51,R,ugm-3,80,R,ugm-3,159,R,ugm-3,12,R,ugm-3
13-01-2009,14:00,39,R,ugm-3,73,R,ugm-3,132,R,ugm-3,16,R,ugm-3
13-01-2009,15:00,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3,12,R,ugm-3
13-01-2009,16:00,54,R,ugm-3,88,R,ugm-3,170,R,ugm-3,6,R,ugm-3
13-01-2009,17:00,93,R,ugm-3,111,R,ugm-3,252,R,ugm-3,2,R,ugm-3
13-01-2009,18:00,90,R,ugm-3,111,R,ugm-3,248,R,ugm-3,0,R,ugm-3
13-01-2009,19:00,9,R,ugm-3,59,R,ugm-3,73,R,ugm-3,8,R,ugm-3
13-01-2009,20:00,126,R,ugm-3,120,R,ugm-3,313,R,ugm-3,0,R,ugm-3
13-01-2009,21:00,98,R,ugm-3,96,R,ugm-3,244,R,ugm-3,0,R,ugm-3
13-01-2009,22:00,83,R,ugm-3,80,R,ugm-3,206,R,ugm-3,0,R,ugm-3
13-01-2009,23:00,58,R,ugm-3,65,R,ugm-3,153,R,ugm-3,0,R,ugm-3
13-01-2009,24:00,95,R,ugm-3,73,R,ugm-3,218,R,ugm-3,0,R,ugm-3
14-01-2009,01:00,144,R,ugm-3,80,R,ugm-3,300,R,ugm-3,0,R,ugm-3
14-01-2009,02:00,,,,,,,,,,0,R,ugm-3
14-01-2009,03:00,183,R,ugm-3,78,R,ugm-3,357,R,ugm-3,0,R,ugm-3
14-01-2009,04:00,90,R,ugm-3,59,R,ugm-3,197,R,ugm-3,0,R,ugm-3
14-01-2009,05:00,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3,0,R,ugm-3
14-01-2009,06:00,126,R,ugm-3,76,R,ugm-3,269,R,ugm-3,0,R,ugm-3
14-01-2009,07:00,96,R,ugm-3,90,R,ugm-3,237,R,ugm-3,0,R,ugm-3
14-01-2009,08:00,79,R,ugm-3,84,R,ugm-3,204,R,ugm-3,0,R,ugm-3
14-01-2009,09:00,75,R,ugm-3,78,R,ugm-3,193,R,ugm-3,0,R,ugm-3
14-01-2009,10:00,83,R,ugm-3,80,R,ugm-3,206,R,ugm-3,2,R,ugm-3
14-01-2009,11:00,100,R,ugm-3,92,R,ugm-3,244,R,ugm-3,2,R,ugm-3
14-01-2009,12:00,126,R,ugm-3,118,R,ugm-3,311,R,ugm-3,4,R,ugm-3
14-01-2009,13:00,124,R,ugm-3,103,R,ugm-3,292,R,ugm-3,2,R,ugm-3
14-01-2009,14:00,133,R,ugm-3,111,R,ugm-3,313,R,ugm-3,2,R,ugm-3
14-01-2009,15:00,153,R,ugm-3,122,R,ugm-3,355,R,ugm-3,2,R,ugm-3
14-01-2009,16:00,160,R,ugm-3,113,R,ugm-3,357,R,ugm-3,0,R,ugm-3
14-01-2009,17:00,183,R,ugm-3,117,R,ugm-3,395,R,ugm-3,0,R,ugm-3
14-01-2009,18:00,173,R,ugm-3,128,R,ugm-3,392,R,ugm-3,0,R,ugm-3
14-01-2009,19:00,168,R,ugm-3,138,R,ugm-3,393,R,ugm-3,0,R,ugm-3
14-01-2009,20:00,123,R,ugm-3,115,R,ugm-3,302,R,ugm-3,0,R,ugm-3
14-01-2009,21:00,85,R,ugm-3,99,R,ugm-3,229,R,ugm-3,0,R,ugm-3
14-01-2009,22:00,50,R,ugm-3,88,R,ugm-3,164,R,ugm-3,4,R,ugm-3
14-01-2009,23:00,41,R,ugm-3,80,R,ugm-3,143,R,ugm-3,6,R,ugm-3
14-01-2009,24:00,31,R,ugm-3,67,R,ugm-3,115,R,ugm-3,8,R,ugm-3
15-01-2009,01:00,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3,18,R,ugm-3
15-01-2009,02:00,,,,,,,,,,12,R,ugm-3
15-01-2009,03:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,16,R,ugm-3
15-01-2009,04:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,24,R,ugm-3
15-01-2009,05:00,36,R,ugm-3,42,R,ugm-3,97,R,ugm-3,14,R,ugm-3
15-01-2009,06:00,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3,16,R,ugm-3
15-01-2009,07:00,64,R,ugm-3,76,R,ugm-3,174,R,ugm-3,8,R,ugm-3
15-01-2009,08:00,81,R,ugm-3,90,R,ugm-3,214,R,ugm-3,6,R,ugm-3
15-01-2009,09:00,68,R,ugm-3,86,R,ugm-3,189,R,ugm-3,6,R,ugm-3
15-01-2009,10:00,64,R,ugm-3,78,R,ugm-3,176,R,ugm-3,8,R,ugm-3
15-01-2009,11:00,55,R,ugm-3,71,R,ugm-3,155,R,ugm-3,10,R,ugm-3
15-01-2009,12:00,56,R,ugm-3,73,R,ugm-3,159,R,ugm-3,10,R,ugm-3
15-01-2009,13:00,64,R,ugm-3,78,R,ugm-3,176,R,ugm-3,8,R,ugm-3
15-01-2009,14:00,63,R,ugm-3,76,R,ugm-3,172,R,ugm-3,8,R,ugm-3
15-01-2009,15:00,76,R,ugm-3,86,R,ugm-3,202,R,ugm-3,8,R,ugm-3
15-01-2009,16:00,83,R,ugm-3,88,R,ugm-3,214,R,ugm-3,6,R,ugm-3
15-01-2009,17:00,90,R,ugm-3,94,R,ugm-3,231,R,ugm-3,4,R,ugm-3
15-01-2009,18:00,133,R,ugm-3,103,R,ugm-3,306,R,ugm-3,0,R,ugm-3
15-01-2009,19:00,91,R,ugm-3,96,R,ugm-3,235,R,ugm-3,2,R,ugm-3
15-01-2009,20:00,60,R,ugm-3,80,R,ugm-3,172,R,ugm-3,4,R,ugm-3
15-01-2009,21:00,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3,6,R,ugm-3
15-01-2009,22:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3,6,R,ugm-3
15-01-2009,23:00,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,6,R,ugm-3
15-01-2009,24:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,8,R,ugm-3
16-01-2009,01:00,35,R,ugm-3,52,R,ugm-3,105,R,ugm-3,8,R,ugm-3
16-01-2009,02:00,,,,,,,,,,14,R,ugm-3
16-01-2009,03:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,14,R,ugm-3
16-01-2009,04:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,22,R,ugm-3
16-01-2009,05:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3,18,R,ugm-3
16-01-2009,06:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3,10,R,ugm-3
16-01-2009,07:00,86,R,ugm-3,82,R,ugm-3,214,R,ugm-3,2,R,ugm-3
16-01-2009,08:00,95,R,ugm-3,86,R,ugm-3,231,R,ugm-3,0,R,ugm-3
16-01-2009,09:00,99,R,ugm-3,84,R,ugm-3,235,R,ugm-3,0,R,ugm-3
16-01-2009,10:00,105,R,ugm-3,88,R,ugm-3,248,R,ugm-3,2,R,ugm-3
16-01-2009,11:00,79,R,ugm-3,78,R,ugm-3,199,R,ugm-3,4,R,ugm-3
16-01-2009,12:00,64,R,ugm-3,74,R,ugm-3,172,R,ugm-3,8,R,ugm-3
16-01-2009,13:00,59,R,ugm-3,76,R,ugm-3,166,R,ugm-3,8,R,ugm-3
16-01-2009,14:00,64,R,ugm-3,84,R,ugm-3,181,R,ugm-3,6,R,ugm-3
16-01-2009,15:00,68,R,ugm-3,84,R,ugm-3,187,R,ugm-3,6,R,ugm-3
16-01-2009,16:00,70,R,ugm-3,88,R,ugm-3,195,R,ugm-3,4,R,ugm-3
16-01-2009,17:00,71,R,ugm-3,90,R,ugm-3,199,R,ugm-3,2,R,ugm-3
16-01-2009,18:00,54,R,ugm-3,86,R,ugm-3,168,R,ugm-3,6,R,ugm-3
16-01-2009,19:00,64,R,ugm-3,94,R,ugm-3,191,R,ugm-3,4,R,ugm-3
16-01-2009,20:00,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3,8,R,ugm-3
16-01-2009,21:00,33,R,ugm-3,67,R,ugm-3,117,R,ugm-3,10,R,ugm-3
16-01-2009,22:00,25,R,ugm-3,61,R,ugm-3,99,R,ugm-3,12,R,ugm-3
16-01-2009,23:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,20,R,ugm-3
16-01-2009,24:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,30,R,ugm-3
17-01-2009,01:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,38,R,ugm-3
17-01-2009,02:00,,,,,,,,,,38,R,ugm-3
17-01-2009,03:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,44,R,ugm-3
17-01-2009,04:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,44,R,ugm-3
17-01-2009,05:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,42,R,ugm-3
17-01-2009,06:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,42,R,ugm-3
17-01-2009,07:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,40,R,ugm-3
17-01-2009,08:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3,26,R,ugm-3
17-01-2009,09:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3,38,R,ugm-3
17-01-2009,10:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,38,R,ugm-3
17-01-2009,11:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,42,R,ugm-3