Data supplied by UK-AIR on 4/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,7.730,R,ugm-3 (Ref.eq),2.61933,R,ugm-3,3.44250,R,ugm-3,7.45875,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,02:00,15.459,R,ugm-3 (Ref.eq),2.61933,R,ugm-3,4.97250,R,ugm-3,8.98875,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2022,03:00,14.493,R,ugm-3 (Ref.eq),2.74406,R,ugm-3,5.16375,R,ugm-3,9.37125,R,ugm-3,17.000,R,ugm-3 (BAM)
01-01-2022,04:00,18.358,R,ugm-3 (Ref.eq),1.99568,R,ugm-3,3.44250,R,ugm-3,6.50250,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2022,05:00,18.358,R,ugm-3 (Ref.eq),2.86879,R,ugm-3,2.29500,R,ugm-3,6.69375,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2022,06:00,12.561,R,ugm-3 (Ref.eq),3.36771,R,ugm-3,2.29500,R,ugm-3,7.45875,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2022,07:00,9.662,R,ugm-3 (Ref.eq),2.74406,R,ugm-3,2.86875,R,ugm-3,7.07625,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,08:00,8.696,R,ugm-3 (Ref.eq),1.99568,R,ugm-3,3.06000,R,ugm-3,6.12000,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2022,09:00,12.561,R,ugm-3 (Ref.eq),1.74622,R,ugm-3,4.39875,R,ugm-3,7.07625,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2022,10:00,8.696,R,ugm-3 (Ref.eq),2.74406,R,ugm-3,5.92875,R,ugm-3,10.13625,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2022,11:00,13.527,R,ugm-3 (Ref.eq),4.49028,R,ugm-3,6.88500,R,ugm-3,13.77000,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,12:00,15.459,R,ugm-3 (Ref.eq),6.86015,R,ugm-3,8.79750,R,ugm-3,19.31625,R,ugm-3,13.000,R,ugm-3 (BAM)
01-01-2022,13:00,16.425,R,ugm-3 (Ref.eq),6.48596,R,ugm-3,9.18000,R,ugm-3,19.12500,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,14:00,15.459,R,ugm-3 (Ref.eq),6.98488,R,ugm-3,11.47500,R,ugm-3,21.99375,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,15:00,14.493,R,ugm-3 (Ref.eq),5.98704,R,ugm-3,8.03250,R,ugm-3,17.40375,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2022,16:00,14.493,R,ugm-3 (Ref.eq),7.98272,R,ugm-3,10.51875,R,ugm-3,22.75875,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2022,17:00,23.189,R,ugm-3 (Ref.eq),4.24082,R,ugm-3,10.13625,R,ugm-3,16.63875,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2022,18:00,16.425,R,ugm-3 (Ref.eq),6.98488,R,ugm-3,9.75375,R,ugm-3,20.46375,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2022,19:00,20.290,R,ugm-3 (Ref.eq),4.36555,R,ugm-3,8.60625,R,ugm-3,15.30000,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,20:00,17.392,R,ugm-3 (Ref.eq),3.24298,R,ugm-3,8.41500,R,ugm-3,13.38750,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2022,21:00,19.324,R,ugm-3 (Ref.eq),2.74406,R,ugm-3,6.50250,R,ugm-3,10.90125,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2022,22:00,16.425,R,ugm-3 (Ref.eq),2.99352,R,ugm-3,5.92875,R,ugm-3,10.51875,R,ugm-3,13.000,R,ugm-3 (BAM)
01-01-2022,23:00,12.561,R,ugm-3 (Ref.eq),3.61717,R,ugm-3,4.59000,R,ugm-3,10.13625,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2022,24:00,19.324,R,ugm-3 (Ref.eq),4.24082,R,ugm-3,4.01625,R,ugm-3,10.51875,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2022,01:00,15.459,R,ugm-3 (Ref.eq),2.49460,R,ugm-3,3.82500,R,ugm-3,7.45875,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2022,02:00,17.392,R,ugm-3 (Ref.eq),0.24946,R,ugm-3,1.91250,R,ugm-3,2.29500,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2022,03:00,14.493,R,ugm-3 (Ref.eq),1.62149,R,ugm-3,1.53000,R,ugm-3,4.01625,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2022,04:00,12.561,R,ugm-3 (Ref.eq),1.87095,R,ugm-3,2.86875,R,ugm-3,5.73750,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,05:00,9.662,R,ugm-3 (Ref.eq),2.12041,R,ugm-3,2.10375,R,ugm-3,5.54625,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,06:00,9.662,R,ugm-3 (Ref.eq),2.74406,R,ugm-3,1.33875,R,ugm-3,5.54625,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,07:00,6.763,R,ugm-3 (Ref.eq),3.11825,R,ugm-3,1.14750,R,ugm-3,5.92875,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,08:00,6.763,R,ugm-3 (Ref.eq),5.11393,R,ugm-3,5.16375,R,ugm-3,13.00500,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,09:00,6.763,R,ugm-3 (Ref.eq),7.60853,R,ugm-3,8.22375,R,ugm-3,19.89000,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,10:00,3.865,R,ugm-3 (Ref.eq),7.60853,R,ugm-3,13.00500,R,ugm-3,24.67125,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,11:00,3.865,R,ugm-3 (Ref.eq),13.84503,R,ugm-3,15.68250,R,ugm-3,36.91125,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2022,12:00,3.865,R,ugm-3 (Ref.eq),13.59557,R,ugm-3,15.49125,R,ugm-3,36.33750,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,13:00,3.865,R,ugm-3 (Ref.eq),13.84503,R,ugm-3,16.44750,R,ugm-3,37.67625,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,14:00,4.831,R,ugm-3 (Ref.eq),17.33747,R,ugm-3,17.02125,R,ugm-3,43.79625,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2022,15:00,6.763,R,ugm-3 (Ref.eq),12.97192,R,ugm-3,19.89000,R,ugm-3,39.78000,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2022,16:00,3.865,R,ugm-3 (Ref.eq),9.85367,R,ugm-3,17.59500,R,ugm-3,32.70375,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2022,17:00,2.899,R,ugm-3 (Ref.eq),11.22570,R,ugm-3,16.44750,R,ugm-3,33.66000,R,ugm-3,1.000,R,ugm-3 (BAM)
02-01-2022,18:00,5.797,R,ugm-3 (Ref.eq),14.21922,R,ugm-3,21.80250,R,ugm-3,43.60500,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2022,19:00,9.662,R,ugm-3 (Ref.eq),12.09881,R,ugm-3,19.50750,R,ugm-3,38.05875,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,20:00,8.696,R,ugm-3 (Ref.eq),11.22570,R,ugm-3,11.09250,R,ugm-3,28.11375,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2022,21:00,9.662,R,ugm-3 (Ref.eq),5.23866,R,ugm-3,6.31125,R,ugm-3,14.34375,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,22:00,7.730,R,ugm-3 (Ref.eq),4.49028,R,ugm-3,4.59000,R,ugm-3,11.66625,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2022,23:00,11.594,R,ugm-3 (Ref.eq),3.24298,R,ugm-3,2.29500,R,ugm-3,7.45875,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2022,24:00,14.493,R,ugm-3 (Ref.eq),1.99568,R,ugm-3,0.95625,R,ugm-3,4.20750,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,01:00,13.527,R,ugm-3 (Ref.eq),1.62149,R,ugm-3,1.53000,R,ugm-3,3.82500,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2022,02:00,14.493,R,ugm-3 (Ref.eq),1.74622,R,ugm-3,0.57375,R,ugm-3,3.44250,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,03:00,11.594,R,ugm-3 (Ref.eq),1.62149,R,ugm-3,0.19125,R,ugm-3,2.67750,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,04:00,11.594,R,ugm-3 (Ref.eq),1.99568,R,ugm-3,0.19125,R,ugm-3,3.25125,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,05:00,8.696,R,ugm-3 (Ref.eq),4.36555,R,ugm-3,1.14750,R,ugm-3,7.84125,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,06:00,8.696,R,ugm-3 (Ref.eq),2.74406,R,ugm-3,2.10375,R,ugm-3,6.31125,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,07:00,10.628,R,ugm-3 (Ref.eq),3.61717,R,ugm-3,3.25125,R,ugm-3,8.79750,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,08:00,10.628,R,ugm-3 (Ref.eq),5.23866,R,ugm-3,3.63375,R,ugm-3,11.66625,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,09:00,9.662,R,ugm-3 (Ref.eq),6.11177,R,ugm-3,4.01625,R,ugm-3,13.38750,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,10:00,13.527,R,ugm-3 (Ref.eq),6.48596,R,ugm-3,6.50250,R,ugm-3,16.44750,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,11:00,13.527,R,ugm-3 (Ref.eq),11.10097,R,ugm-3,10.90125,R,ugm-3,27.73125,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,12:00,11.594,R,ugm-3 (Ref.eq),11.35043,R,ugm-3,13.19625,R,ugm-3,30.60000,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,13:00,7.730,R,ugm-3 (Ref.eq),17.58693,R,ugm-3,14.72625,R,ugm-3,41.69250,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2022,14:00,8.696,R,ugm-3 (Ref.eq),15.09233,R,ugm-3,16.63875,R,ugm-3,39.78000,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,15:00,10.628,R,ugm-3 (Ref.eq),16.46436,R,ugm-3,19.50750,R,ugm-3,44.75250,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,16:00,10.628,R,ugm-3 (Ref.eq),14.71814,R,ugm-3,17.97750,R,ugm-3,40.73625,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,17:00,6.763,R,ugm-3 (Ref.eq),30.30939,R,ugm-3,39.20625,R,ugm-3,85.68000,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2022,18:00,4.831,R,ugm-3 (Ref.eq),11.84935,R,ugm-3,16.06500,R,ugm-3,34.23375,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,19:00,7.730,R,ugm-3 (Ref.eq),12.72246,R,ugm-3,15.30000,R,ugm-3,34.80750,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,20:00,11.594,R,ugm-3 (Ref.eq),10.35259,R,ugm-3,14.72625,R,ugm-3,30.60000,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2022,21:00,13.527,R,ugm-3 (Ref.eq),8.73110,R,ugm-3,10.32750,R,ugm-3,23.71500,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,22:00,11.594,R,ugm-3 (Ref.eq),6.36123,R,ugm-3,7.84125,R,ugm-3,17.59500,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2022,23:00,12.561,R,ugm-3 (Ref.eq),6.86015,R,ugm-3,7.26750,R,ugm-3,17.78625,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2022,24:00,8.696,R,ugm-3 (Ref.eq),5.11393,R,ugm-3,6.69375,R,ugm-3,14.53500,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2022,01:00,10.628,R,ugm-3 (Ref.eq),4.11609,R,ugm-3,6.50250,R,ugm-3,12.81375,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2022,02:00,12.561,R,ugm-3 (Ref.eq),2.61933,R,ugm-3,4.59000,R,ugm-3,8.60625,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2022,03:00,12.561,R,ugm-3 (Ref.eq),4.11609,R,ugm-3,4.59000,R,ugm-3,10.71000,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2022,04:00,10.628,R,ugm-3 (Ref.eq),4.49028,R,ugm-3,5.16375,R,ugm-3,12.24000,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2022,05:00,7.730,R,ugm-3 (Ref.eq),6.86015,R,ugm-3,9.94500,R,ugm-3,20.46375,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2022,06:00,9.662,R,ugm-3 (Ref.eq),16.21490,R,ugm-3,25.62750,R,ugm-3,50.49000,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2022,07:00,12.561,R,ugm-3 (Ref.eq),25.69438,R,ugm-3,27.34875,R,ugm-3,66.74625,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2022,08:00,6.763,R,ugm-3 (Ref.eq),8.10745,R,ugm-3,16.25625,R,ugm-3,28.49625,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2022,09:00,1.932,R,ugm-3 (Ref.eq),7.60853,R,ugm-3,18.74250,R,ugm-3,30.60000,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2022,10:00,0.000,R,ugm-3 (Ref.eq),11.72462,R,ugm-3,19.12500,R,ugm-3,37.29375,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2022,11:00,5.797,R,ugm-3 (Ref.eq),24.19762,R,ugm-3,30.21750,R,ugm-3,67.32000,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2022,12:00,4.831,R,ugm-3 (Ref.eq),19.20842,R,ugm-3,25.81875,R,ugm-3,55.46250,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2022,13:00,3.865,R,ugm-3 (Ref.eq),16.83855,R,ugm-3,19.69875,R,ugm-3,45.51750,R,ugm-3,-1.000,R,ugm-3 (BAM)
04-01-2022,14:00,14.493,R,ugm-3 (Ref.eq),22.45140,R,ugm-3,21.03750,R,ugm-3,55.46250,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2022,15:00,7.730,R,ugm-3 (Ref.eq),27.93952,R,ugm-3,29.45250,R,ugm-3,72.10125,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2022,16:00,27.054,R,ugm-3 (Ref.eq),35.79751,R,ugm-3,42.45750,R,ugm-3,97.34625,R,ugm-3,18.000,R,ugm-3 (BAM)
04-01-2022,17:00,14.493,R,ugm-3 (Ref.eq),33.55237,R,ugm-3,43.03125,R,ugm-3,94.47750,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2022,18:00,16.425,R,ugm-3 (Ref.eq),29.56101,R,ugm-3,40.73625,R,ugm-3,86.25375,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2022,19:00,7.730,R,ugm-3 (Ref.eq),27.06641,R,ugm-3,39.01500,R,ugm-3,80.51625,R,ugm-3,11.000,R,ugm-3 (BAM)
04-01-2022,20:00,10.628,R,ugm-3 (Ref.eq),13.84503,R,ugm-3,29.83500,R,ugm-3,50.87250,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2022,21:00,12.561,R,ugm-3 (Ref.eq),9.72894,R,ugm-3,21.03750,R,ugm-3,35.95500,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2022,22:00,8.696,R,ugm-3 (Ref.eq),6.36123,R,ugm-3,14.34375,R,ugm-3,24.09750,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2022,23:00,5.797,R,ugm-3 (Ref.eq),6.48596,R,ugm-3,9.56250,R,ugm-3,19.50750,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2022,24:00,2.899,R,ugm-3 (Ref.eq),4.36555,R,ugm-3,5.35500,R,ugm-3,12.24000,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,01:00,1.932,R,ugm-3 (Ref.eq),3.74190,R,ugm-3,5.73750,R,ugm-3,11.28375,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2022,02:00,2.899,R,ugm-3 (Ref.eq),2.86879,R,ugm-3,2.67750,R,ugm-3,7.07625,R,ugm-3,-1.000,R,ugm-3 (BAM)
05-01-2022,03:00,5.797,R,ugm-3 (Ref.eq),2.36987,R,ugm-3,2.10375,R,ugm-3,5.92875,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,04:00,3.865,R,ugm-3 (Ref.eq),2.12041,R,ugm-3,2.67750,R,ugm-3,5.92875,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,05:00,3.865,R,ugm-3 (Ref.eq),9.23002,R,ugm-3,6.50250,R,ugm-3,20.46375,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,06:00,2.899,R,ugm-3 (Ref.eq),10.85151,R,ugm-3,5.35500,R,ugm-3,21.99375,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,07:00,9.662,R,ugm-3 (Ref.eq),13.34611,R,ugm-3,15.49125,R,ugm-3,35.95500,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2022,08:00,7.730,R,ugm-3 (Ref.eq),19.20842,R,ugm-3,19.89000,R,ugm-3,49.34250,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2022,09:00,9.662,R,ugm-3 (Ref.eq),15.71598,R,ugm-3,25.05375,R,ugm-3,49.15125,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,10:00,11.594,R,ugm-3 (Ref.eq),20.82991,R,ugm-3,29.45250,R,ugm-3,61.39125,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2022,11:00,10.628,R,ugm-3 (Ref.eq),18.58477,R,ugm-3,18.93375,R,ugm-3,47.43000,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2022,12:00,,,,16.58909,R,ugm-3,18.36000,R,ugm-3,43.79625,R,ugm-3,,,
05-01-2022,13:00,22.223,R,ugm-3 (Ref.eq),18.46004,R,ugm-3,21.42000,R,ugm-3,49.72500,R,ugm-3,12.000,R,ugm-3 (BAM)
05-01-2022,14:00,30.918,R,ugm-3 (Ref.eq),17.71166,R,ugm-3,20.46375,R,ugm-3,47.62125,R,ugm-3,22.000,R,ugm-3 (BAM)
05-01-2022,15:00,33.817,R,ugm-3 (Ref.eq),20.45572,R,ugm-3,28.30500,R,ugm-3,59.67000,R,ugm-3,23.000,R,ugm-3 (BAM)
05-01-2022,16:00,24.155,R,ugm-3 (Ref.eq),29.43628,R,ugm-3,35.57250,R,ugm-3,80.89875,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2022,17:00,27.054,R,ugm-3 (Ref.eq),47.64686,R,ugm-3,48.57750,R,ugm-3,121.82625,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2022,18:00,34.783,R,ugm-3 (Ref.eq),56.62742,R,ugm-3,58.52250,R,ugm-3,145.54125,R,ugm-3,23.000,R,ugm-3 (BAM)
05-01-2022,19:00,21.256,R,ugm-3 (Ref.eq),55.62958,R,ugm-3,59.86125,R,ugm-3,144.96750,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2022,20:00,21.256,R,ugm-3 (Ref.eq),42.90712,R,ugm-3,44.17875,R,ugm-3,109.96875,R,ugm-3,18.000,R,ugm-3 (BAM)
05-01-2022,21:00,21.256,R,ugm-3 (Ref.eq),14.71814,R,ugm-3,36.52875,R,ugm-3,59.09625,R,ugm-3,18.000,R,ugm-3 (BAM)
05-01-2022,22:00,20.290,R,ugm-3 (Ref.eq),14.96760,R,ugm-3,41.11875,R,ugm-3,64.26000,R,ugm-3,17.000,R,ugm-3 (BAM)
05-01-2022,23:00,16.425,R,ugm-3 (Ref.eq),18.95896,R,ugm-3,47.62125,R,ugm-3,76.69125,R,ugm-3,15.000,R,ugm-3 (BAM)
05-01-2022,24:00,14.493,R,ugm-3 (Ref.eq),14.84287,R,ugm-3,41.88375,R,ugm-3,64.83375,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2022,01:00,13.527,R,ugm-3 (Ref.eq),10.35259,R,ugm-3,39.20625,R,ugm-3,55.08000,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2022,02:00,17.392,R,ugm-3 (Ref.eq),8.60637,R,ugm-3,41.31000,R,ugm-3,54.50625,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2022,03:00,16.425,R,ugm-3 (Ref.eq),18.21058,R,ugm-3,41.31000,R,ugm-3,69.23250,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2022,04:00,15.459,R,ugm-3 (Ref.eq),20.70518,R,ugm-3,38.05875,R,ugm-3,69.99750,R,ugm-3,12.000,R,ugm-3 (BAM)
06-01-2022,05:00,14.493,R,ugm-3 (Ref.eq),8.73110,R,ugm-3,32.13000,R,ugm-3,45.51750,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2022,06:00,19.324,R,ugm-3 (Ref.eq),66.10690,R,ugm-3,46.66500,R,ugm-3,148.02750,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2022,07:00,17.392,R,ugm-3 (Ref.eq),43.40604,R,ugm-3,47.62125,R,ugm-3,114.17625,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2022,08:00,24.155,R,ugm-3 (Ref.eq),50.39092,R,ugm-3,46.47375,R,ugm-3,123.73875,R,ugm-3,16.000,R,ugm-3 (BAM)
06-01-2022,09:00,24.155,R,ugm-3 (Ref.eq),57.74999,R,ugm-3,54.88875,R,ugm-3,143.24625,R,ugm-3,18.000,R,ugm-3 (BAM)
06-01-2022,10:00,18.358,R,ugm-3 (Ref.eq),54.75647,R,ugm-3,51.25500,R,ugm-3,135.21375,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2022,11:00,15.459,R,ugm-3 (Ref.eq),28.68790,R,ugm-3,39.78000,R,ugm-3,83.76750,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2022,12:00,21.256,R,ugm-3 (Ref.eq),18.21058,R,ugm-3,41.31000,R,ugm-3,69.23250,R,ugm-3,16.000,R,ugm-3 (BAM)
06-01-2022,13:00,28.986,R,ugm-3 (Ref.eq),21.45356,R,ugm-3,49.53375,R,ugm-3,82.62000,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2022,14:00,28.986,R,ugm-3 (Ref.eq),18.70950,R,ugm-3,50.68125,R,ugm-3,79.36875,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2022,15:00,21.256,R,ugm-3 (Ref.eq),18.46004,R,ugm-3,41.88375,R,ugm-3,70.38000,R,ugm-3,11.000,R,ugm-3 (BAM)
06-01-2022,16:00,18.358,R,ugm-3 (Ref.eq),71.71975,R,ugm-3,83.76750,R,ugm-3,193.73625,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2022,17:00,9.662,R,ugm-3 (Ref.eq),39.28995,R,ugm-3,49.72500,R,ugm-3,109.96875,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2022,18:00,12.561,R,ugm-3 (Ref.eq),19.20842,R,ugm-3,30.79125,R,ugm-3,60.43500,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2022,19:00,8.696,R,ugm-3 (Ref.eq),9.10529,R,ugm-3,20.27250,R,ugm-3,34.23375,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2022,20:00,8.696,R,ugm-3 (Ref.eq),5.61285,R,ugm-3,12.81375,R,ugm-3,21.42000,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2022,21:00,4.831,R,ugm-3 (Ref.eq),7.10961,R,ugm-3,13.57875,R,ugm-3,24.48000,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2022,22:00,5.797,R,ugm-3 (Ref.eq),4.73974,R,ugm-3,10.51875,R,ugm-3,17.78625,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2022,23:00,8.696,R,ugm-3 (Ref.eq),4.24082,R,ugm-3,6.31125,R,ugm-3,12.81375,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2022,24:00,8.696,R,ugm-3 (Ref.eq),2.36987,R,ugm-3,3.44250,R,ugm-3,7.07625,R,ugm-3,1.000,R,ugm-3 (BAM)
07-01-2022,01:00,5.797,R,ugm-3 (Ref.eq),1.62149,R,ugm-3,3.44250,R,ugm-3,5.92875,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2022,02:00,7.730,R,ugm-3 (Ref.eq),2.36987,R,ugm-3,1.53000,R,ugm-3,5.16375,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,03:00,4.831,R,ugm-3 (Ref.eq),2.49460,R,ugm-3,1.33875,R,ugm-3,5.16375,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,04:00,6.763,R,ugm-3 (Ref.eq),2.61933,R,ugm-3,1.14750,R,ugm-3,5.16375,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,05:00,5.797,R,ugm-3 (Ref.eq),5.48812,R,ugm-3,3.44250,R,ugm-3,12.04875,R,ugm-3,1.000,R,ugm-3 (BAM)
07-01-2022,06:00,6.763,R,ugm-3 (Ref.eq),21.32883,R,ugm-3,17.78625,R,ugm-3,50.49000,R,ugm-3,1.000,R,ugm-3 (BAM)
07-01-2022,07:00,4.831,R,ugm-3 (Ref.eq),20.95464,R,ugm-3,20.08125,R,ugm-3,52.21125,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,08:00,0.966,R,ugm-3 (Ref.eq),22.32667,R,ugm-3,23.52375,R,ugm-3,57.75750,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,09:00,2.899,R,ugm-3 (Ref.eq),28.81263,R,ugm-3,32.70375,R,ugm-3,76.88250,R,ugm-3,0.000,R,ugm-3 (BAM)
07-01-2022,10:00,9.662,R,ugm-3 (Ref.eq),25.94384,R,ugm-3,29.45250,R,ugm-3,69.23250,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),21.57829,R,ugm-3,24.48000,R,ugm-3,57.56625,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,12:00,18.358,R,ugm-3 (Ref.eq),21.95248,R,ugm-3,23.90625,R,ugm-3,57.56625,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2022,13:00,48.310,R,ugm-3 (Ref.eq),21.07937,R,ugm-3,22.56750,R,ugm-3,54.88875,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2022,14:00,34.783,R,ugm-3 (Ref.eq),21.07937,R,ugm-3,24.09750,R,ugm-3,56.41875,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2022,15:00,16.425,R,ugm-3 (Ref.eq),34.30075,R,ugm-3,42.64875,R,ugm-3,95.24250,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2022,16:00,11.594,R,ugm-3 (Ref.eq),31.18250,R,ugm-3,47.04750,R,ugm-3,94.86000,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,17:00,9.662,R,ugm-3 (Ref.eq),31.93088,R,ugm-3,37.67625,R,ugm-3,86.63625,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2022,18:00,8.696,R,ugm-3 (Ref.eq),31.93088,R,ugm-3,45.90000,R,ugm-3,94.86000,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2022,19:00,7.730,R,ugm-3 (Ref.eq),24.94600,R,ugm-3,42.26625,R,ugm-3,80.51625,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,20:00,5.797,R,ugm-3 (Ref.eq),19.20842,R,ugm-3,37.86750,R,ugm-3,67.32000,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,21:00,5.797,R,ugm-3 (Ref.eq),15.59125,R,ugm-3,34.61625,R,ugm-3,58.52250,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,22:00,6.763,R,ugm-3 (Ref.eq),10.35259,R,ugm-3,26.96625,R,ugm-3,43.03125,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2022,23:00,7.730,R,ugm-3 (Ref.eq),12.84719,R,ugm-3,23.52375,R,ugm-3,43.22250,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2022,24:00,7.730,R,ugm-3 (Ref.eq),7.73326,R,ugm-3,18.74250,R,ugm-3,30.40875,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2022,01:00,5.797,R,ugm-3 (Ref.eq),7.48380,R,ugm-3,18.16875,R,ugm-3,29.83500,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2022,02:00,6.763,R,ugm-3 (Ref.eq),3.11825,R,ugm-3,13.00500,R,ugm-3,17.78625,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2022,03:00,10.628,R,ugm-3 (Ref.eq),2.86879,R,ugm-3,10.51875,R,ugm-3,14.91750,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2022,04:00,6.763,R,ugm-3 (Ref.eq),1.24730,R,ugm-3,9.18000,R,ugm-3,11.09250,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2022,05:00,8.696,R,ugm-3 (Ref.eq),2.49460,R,ugm-3,8.41500,R,ugm-3,12.24000,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2022,06:00,8.696,R,ugm-3 (Ref.eq),6.36123,R,ugm-3,14.91750,R,ugm-3,24.67125,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2022,07:00,4.831,R,ugm-3 (Ref.eq),3.86663,R,ugm-3,7.84125,R,ugm-3,13.96125,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2022,08:00,3.865,R,ugm-3 (Ref.eq),6.48596,R,ugm-3,15.10875,R,ugm-3,25.05375,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2022,09:00,9.662,R,ugm-3 (Ref.eq),7.73326,R,ugm-3,22.56750,R,ugm-3,34.42500,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2022,10:00,5.797,R,ugm-3 (Ref.eq),7.98272,R,ugm-3,18.55125,R,ugm-3,30.79125,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2022,11:00,1.932,R,ugm-3 (Ref.eq),8.10745,R,ugm-3,14.34375,R,ugm-3,26.77500,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2022,12:00,4.831,R,ugm-3 (Ref.eq),9.23002,R,ugm-3,15.68250,R,ugm-3,29.83500,R,ugm-3,2.000,R,ugm-3 (BAM)
08-01-2022,13:00,4.831,R,ugm-3 (Ref.eq),11.35043,R,ugm-3,13.77000,R,ugm-3,31.36500,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2022,14:00,1.932,R,ugm-3 (Ref.eq),12.97192,R,ugm-3,16.83000,R,ugm-3,36.72000,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2022,15:00,0.966,R,ugm-3 (Ref.eq),14.84287,R,ugm-3,15.49125,R,ugm-3,38.25000,R,ugm-3,1.000,R,ugm-3 (BAM)
08-01-2022,16:00,5.797,R,ugm-3 (Ref.eq),16.33963,R,ugm-3,18.36000,R,ugm-3,43.41375,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2022,17:00,7.730,R,ugm-3 (Ref.eq),20.58045,R,ugm-3,26.96625,R,ugm-3,58.52250,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2022,18:00,7.730,R,ugm-3 (Ref.eq),20.82991,R,ugm-3,30.60000,R,ugm-3,62.53875,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2022,19:00,13.527,R,ugm-3 (Ref.eq),13.34611,R,ugm-3,23.14125,R,ugm-3,43.60500,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2022,20:00,12.561,R,ugm-3 (Ref.eq),7.73326,R,ugm-3,9.56250,R,ugm-3,21.42000,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2022,21:00,10.628,R,ugm-3 (Ref.eq),7.48380,R,ugm-3,10.71000,R,ugm-3,22.37625,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2022,22:00,6.763,R,ugm-3 (Ref.eq),5.23866,R,ugm-3,6.12000,R,ugm-3,14.15250,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2022,23:00,7.730,R,ugm-3 (Ref.eq),8.23218,R,ugm-3,7.65000,R,ugm-3,20.27250,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2022,24:00,6.763,R,ugm-3 (Ref.eq),8.35691,R,ugm-3,7.07625,R,ugm-3,19.69875,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,01:00,2.899,R,ugm-3 (Ref.eq),6.73542,R,ugm-3,7.07625,R,ugm-3,17.40375,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2022,02:00,0.966,R,ugm-3 (Ref.eq),5.36339,R,ugm-3,7.84125,R,ugm-3,16.06500,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,03:00,0.000,R,ugm-3 (Ref.eq),3.86663,R,ugm-3,3.44250,R,ugm-3,9.37125,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2022,04:00,7.730,R,ugm-3 (Ref.eq),4.98920,R,ugm-3,5.35500,R,ugm-3,13.00500,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,05:00,4.831,R,ugm-3 (Ref.eq),4.36555,R,ugm-3,5.73750,R,ugm-3,12.43125,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,06:00,5.797,R,ugm-3 (Ref.eq),5.11393,R,ugm-3,11.09250,R,ugm-3,18.93375,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,07:00,5.797,R,ugm-3 (Ref.eq),5.86231,R,ugm-3,11.28375,R,ugm-3,20.27250,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2022,08:00,10.628,R,ugm-3 (Ref.eq),8.85583,R,ugm-3,11.85750,R,ugm-3,25.62750,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,09:00,6.763,R,ugm-3 (Ref.eq),12.34827,R,ugm-3,18.16875,R,ugm-3,37.10250,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2022,10:00,6.763,R,ugm-3 (Ref.eq),18.33531,R,ugm-3,23.71500,R,ugm-3,51.82875,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,11:00,8.696,R,ugm-3 (Ref.eq),23.69870,R,ugm-3,29.64375,R,ugm-3,66.17250,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2022,12:00,8.696,R,ugm-3 (Ref.eq),22.32667,R,ugm-3,25.62750,R,ugm-3,59.86125,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2022,13:00,9.662,R,ugm-3 (Ref.eq),20.95464,R,ugm-3,29.07000,R,ugm-3,61.20000,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2022,14:00,16.425,R,ugm-3 (Ref.eq),22.20194,R,ugm-3,25.43625,R,ugm-3,59.67000,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2022,15:00,17.392,R,ugm-3 (Ref.eq),20.20626,R,ugm-3,28.30500,R,ugm-3,59.47875,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2022,16:00,4.831,R,ugm-3 (Ref.eq),24.07289,R,ugm-3,37.10250,R,ugm-3,74.01375,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2022,17:00,8.696,R,ugm-3 (Ref.eq),27.44060,R,ugm-3,43.79625,R,ugm-3,85.87125,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2022,18:00,12.561,R,ugm-3 (Ref.eq),14.59341,R,ugm-3,44.37000,R,ugm-3,66.74625,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2022,19:00,12.561,R,ugm-3 (Ref.eq),6.86015,R,ugm-3,33.85125,R,ugm-3,44.37000,R,ugm-3,13.000,R,ugm-3 (BAM)
09-01-2022,20:00,18.358,R,ugm-3 (Ref.eq),50.39092,R,ugm-3,72.86625,R,ugm-3,150.32250,R,ugm-3,14.000,R,ugm-3 (BAM)
09-01-2022,21:00,20.290,R,ugm-3 (Ref.eq),38.66630,R,ugm-3,60.05250,R,ugm-3,119.34000,R,ugm-3,19.000,R,ugm-3 (BAM)