Data supplied by UK-AIR on 30/3/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Stockman's Lane,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2022,01:00,11.594,R,ugm-3 (Ref.eq),6.73508,R,ugm-3,5.53384,R,ugm-3,15.86082,R,ugm-3
01-01-2022,02:00,12.561,R,ugm-3 (Ref.eq),5.31974,R,ugm-3,3.49450,R,ugm-3,11.65131,R,ugm-3
01-01-2022,03:00,32.851,R,ugm-3 (Ref.eq),5.74678,R,ugm-3,5.62099,R,ugm-3,14.43259,R,ugm-3
01-01-2022,04:00,32.851,R,ugm-3 (Ref.eq),4.09961,R,ugm-3,5.89151,R,ugm-3,12.17750,R,ugm-3
01-01-2022,05:00,34.783,R,ugm-3 (Ref.eq),3.47735,R,ugm-3,3.35024,R,ugm-3,8.68211,R,ugm-3
01-01-2022,06:00,38.648,R,ugm-3 (Ref.eq),4.75848,R,ugm-3,1.89327,R,ugm-3,9.18950,R,ugm-3
01-01-2022,07:00,33.817,R,ugm-3 (Ref.eq),4.02641,R,ugm-3,3.69229,R,ugm-3,9.86603,R,ugm-3
01-01-2022,08:00,27.054,R,ugm-3 (Ref.eq),3.03811,R,ugm-3,3.00895,R,ugm-3,7.66731,R,ugm-3
01-01-2022,09:00,20.290,R,ugm-3 (Ref.eq),3.11131,R,ugm-3,5.94107,R,ugm-3,10.71169,R,ugm-3
01-01-2022,10:00,20.290,R,ugm-3 (Ref.eq),3.62377,R,ugm-3,3.68952,R,ugm-3,9.24588,R,ugm-3
01-01-2022,11:00,23.189,R,ugm-3 (Ref.eq),5.71018,R,ugm-3,4.26768,R,ugm-3,13.02316,R,ugm-3
01-01-2022,12:00,22.223,R,ugm-3 (Ref.eq),7.94300,R,ugm-3,9.07515,R,ugm-3,21.25425,R,ugm-3
01-01-2022,13:00,28.020,R,ugm-3 (Ref.eq),9.66337,R,ugm-3,8.91788,R,ugm-3,23.73485,R,ugm-3
01-01-2022,14:00,28.020,R,ugm-3 (Ref.eq),10.10262,R,ugm-3,13.65660,R,ugm-3,29.14707,R,ugm-3
01-01-2022,15:00,23.189,R,ugm-3 (Ref.eq),14.49506,R,ugm-3,15.49097,R,ugm-3,37.71642,R,ugm-3
01-01-2022,16:00,22.223,R,ugm-3 (Ref.eq),13.61657,R,ugm-3,20.50249,R,ugm-3,41.38094,R,ugm-3
01-01-2022,17:00,5.797,R,ugm-3 (Ref.eq),12.33544,R,ugm-3,17.61841,R,ugm-3,36.53250,R,ugm-3
01-01-2022,18:00,13.527,R,ugm-3 (Ref.eq),10.87130,R,ugm-3,11.57594,R,ugm-3,28.24503,R,ugm-3
01-01-2022,19:00,11.594,R,ugm-3 (Ref.eq),12.51846,R,ugm-3,21.17145,R,ugm-3,40.36615,R,ugm-3
01-01-2022,20:00,6.763,R,ugm-3 (Ref.eq),7.97960,R,ugm-3,14.26211,R,ugm-3,26.49734,R,ugm-3
01-01-2022,21:00,12.561,R,ugm-3 (Ref.eq),13.10412,R,ugm-3,18.80764,R,ugm-3,38.90034,R,ugm-3
01-01-2022,22:00,14.493,R,ugm-3 (Ref.eq),8.30904,R,ugm-3,13.47510,R,ugm-3,26.21545,R,ugm-3
01-01-2022,23:00,13.527,R,ugm-3 (Ref.eq),11.60337,R,ugm-3,12.87767,R,ugm-3,30.66926,R,ugm-3
01-01-2022,24:00,9.662,R,ugm-3 (Ref.eq),5.56376,R,ugm-3,8.04395,R,ugm-3,16.57493,R,ugm-3
02-01-2022,01:00,9.662,R,ugm-3 (Ref.eq),3.81499,R,ugm-3,7.71639,R,ugm-3,13.56596,R,ugm-3
02-01-2022,02:00,13.527,R,ugm-3 (Ref.eq),3.61935,R,ugm-3,7.79027,R,ugm-3,13.33986,R,ugm-3
02-01-2022,03:00,14.493,R,ugm-3 (Ref.eq),6.49282,R,ugm-3,7.45413,R,ugm-3,17.40965,R,ugm-3
02-01-2022,04:00,9.662,R,ugm-3 (Ref.eq),17.71769,R,ugm-3,9.63091,R,ugm-3,36.79766,R,ugm-3
02-01-2022,05:00,11.594,R,ugm-3 (Ref.eq),37.89312,R,ugm-3,18.37612,R,ugm-3,76.47809,R,ugm-3
02-01-2022,06:00,8.696,R,ugm-3 (Ref.eq),27.91546,R,ugm-3,16.88712,R,ugm-3,59.69022,R,ugm-3
02-01-2022,07:00,10.628,R,ugm-3 (Ref.eq),2.93461,R,ugm-3,6.12700,R,ugm-3,10.62667,R,ugm-3
02-01-2022,08:00,10.628,R,ugm-3 (Ref.eq),6.41945,R,ugm-3,7.56662,R,ugm-3,17.40965,R,ugm-3
02-01-2022,09:00,9.662,R,ugm-3 (Ref.eq),4.58532,R,ugm-3,7.94835,R,ugm-3,14.97908,R,ugm-3
02-01-2022,10:00,9.662,R,ugm-3 (Ref.eq),6.41945,R,ugm-3,9.48847,R,ugm-3,19.33149,R,ugm-3
02-01-2022,11:00,7.730,R,ugm-3 (Ref.eq),7.59330,R,ugm-3,7.17988,R,ugm-3,18.82277,R,ugm-3
02-01-2022,12:00,11.594,R,ugm-3 (Ref.eq),8.51036,R,ugm-3,15.21337,R,ugm-3,28.26241,R,ugm-3
02-01-2022,13:00,12.561,R,ugm-3 (Ref.eq),10.93141,R,ugm-3,12.51859,R,ugm-3,29.27986,R,ugm-3
02-01-2022,14:00,19.324,R,ugm-3 (Ref.eq),16.06698,R,ugm-3,12.95332,R,ugm-3,37.58901,R,ugm-3
02-01-2022,15:00,10.628,R,ugm-3 (Ref.eq),18.92822,R,ugm-3,18.23189,R,ugm-3,47.25476,R,ugm-3
02-01-2022,16:00,16.425,R,ugm-3 (Ref.eq),22.00956,R,ugm-3,26.90362,R,ugm-3,60.65114,R,ugm-3
02-01-2022,17:00,13.527,R,ugm-3 (Ref.eq),10.74800,R,ugm-3,12.68677,R,ugm-3,29.16681,R,ugm-3
02-01-2022,18:00,16.425,R,ugm-3 (Ref.eq),18.26793,R,ugm-3,20.71396,R,ugm-3,48.72440,R,ugm-3
02-01-2022,19:00,17.392,R,ugm-3 (Ref.eq),9.24401,R,ugm-3,9.96214,R,ugm-3,24.13610,R,ugm-3
02-01-2022,20:00,28.020,R,ugm-3 (Ref.eq),7.66666,R,ugm-3,10.28930,R,ugm-3,22.04468,R,ugm-3
02-01-2022,21:00,24.155,R,ugm-3 (Ref.eq),7.70335,R,ugm-3,7.85901,R,ugm-3,19.67064,R,ugm-3
02-01-2022,22:00,21.256,R,ugm-3 (Ref.eq),5.09888,R,ugm-3,6.93481,R,ugm-3,14.75298,R,ugm-3
02-01-2022,23:00,19.324,R,ugm-3 (Ref.eq),4.87879,R,ugm-3,4.27647,R,ugm-3,11.75717,R,ugm-3
02-01-2022,24:00,15.459,R,ugm-3 (Ref.eq),2.67783,R,ugm-3,3.63795,R,ugm-3,7.74390,R,ugm-3
03-01-2022,01:00,17.392,R,ugm-3 (Ref.eq),2.05864,R,ugm-3,2.43513,R,ugm-3,5.59167,R,ugm-3
03-01-2022,02:00,18.358,R,ugm-3 (Ref.eq),1.42144,R,ugm-3,0.84301,R,ugm-3,3.02253,R,ugm-3
03-01-2022,03:00,19.324,R,ugm-3 (Ref.eq),1.43370,R,ugm-3,3.41215,R,ugm-3,5.59167,R,ugm-3
03-01-2022,04:00,23.189,R,ugm-3 (Ref.eq),1.47046,R,ugm-3,0.29558,R,ugm-3,2.55026,R,ugm-3
03-01-2022,05:00,15.459,R,ugm-3 (Ref.eq),1.47046,R,ugm-3,,,,,,
03-01-2022,06:00,13.527,R,ugm-3 (Ref.eq),3.19825,R,ugm-3,,,,,,
03-01-2022,07:00,11.594,R,ugm-3 (Ref.eq),5.95536,R,ugm-3,5.66005,R,ugm-3,14.79148,R,ugm-3
03-01-2022,08:00,11.594,R,ugm-3 (Ref.eq),7.75668,R,ugm-3,4.59825,R,ugm-3,16.49165,R,ugm-3
03-01-2022,09:00,9.662,R,ugm-3 (Ref.eq),12.68272,R,ugm-3,11.83657,R,ugm-3,31.28314,R,ugm-3
03-01-2022,10:00,10.628,R,ugm-3 (Ref.eq),12.97681,R,ugm-3,8.72204,R,ugm-3,28.61954,R,ugm-3
03-01-2022,11:00,19.324,R,ugm-3 (Ref.eq),18.52780,R,ugm-3,24.63643,R,ugm-3,53.04532,R,ugm-3
03-01-2022,12:00,23.189,R,ugm-3 (Ref.eq),16.72648,R,ugm-3,19.91765,R,ugm-3,45.56457,R,ugm-3
03-01-2022,13:00,28.020,R,ugm-3 (Ref.eq),34.77638,R,ugm-3,25.39485,R,ugm-3,78.71789,R,ugm-3
03-01-2022,14:00,12.561,R,ugm-3 (Ref.eq),43.37857,R,ugm-3,43.03476,R,ugm-3,109.54765,R,ugm-3
03-01-2022,15:00,9.662,R,ugm-3 (Ref.eq),27.57113,R,ugm-3,25.56166,R,ugm-3,67.83680,R,ugm-3
03-01-2022,16:00,8.696,R,ugm-3 (Ref.eq),26.32124,R,ugm-3,28.21488,R,ugm-3,68.57354,R,ugm-3
03-01-2022,17:00,7.730,R,ugm-3 (Ref.eq),18.34399,R,ugm-3,25.99503,R,ugm-3,54.12209,R,ugm-3
03-01-2022,18:00,11.594,R,ugm-3 (Ref.eq),12.02101,R,ugm-3,20.55862,R,ugm-3,38.99058,R,ugm-3
03-01-2022,19:00,9.662,R,ugm-3 (Ref.eq),13.08709,R,ugm-3,23.11773,R,ugm-3,43.18433,R,ugm-3
03-01-2022,20:00,12.561,R,ugm-3 (Ref.eq),18.27047,R,ugm-3,31.20828,R,ugm-3,59.22260,R,ugm-3
03-01-2022,21:00,13.527,R,ugm-3 (Ref.eq),19.29979,R,ugm-3,35.41059,R,ugm-3,65.00318,R,ugm-3
03-01-2022,22:00,14.493,R,ugm-3 (Ref.eq),31.46785,R,ugm-3,44.52261,R,ugm-3,92.77263,R,ugm-3
03-01-2022,23:00,13.527,R,ugm-3 (Ref.eq),31.24728,R,ugm-3,42.59392,R,ugm-3,90.50574,R,ugm-3
03-01-2022,24:00,8.696,R,ugm-3 (Ref.eq),18.82189,R,ugm-3,22.59866,R,ugm-3,51.45849,R,ugm-3
04-01-2022,01:00,9.662,R,ugm-3 (Ref.eq),5.74710,R,ugm-3,13.99160,R,ugm-3,22.80371,R,ugm-3
04-01-2022,02:00,7.730,R,ugm-3 (Ref.eq),8.59610,R,ugm-3,10.53233,R,ugm-3,23.71283,R,ugm-3
04-01-2022,03:00,8.696,R,ugm-3 (Ref.eq),2.50515,R,ugm-3,6.44322,R,ugm-3,10.28440,R,ugm-3
04-01-2022,04:00,7.730,R,ugm-3 (Ref.eq),4.93662,R,ugm-3,8.85157,R,ugm-3,16.42094,R,ugm-3
04-01-2022,05:00,5.797,R,ugm-3 (Ref.eq),4.45769,R,ugm-3,6.29036,R,ugm-3,13.12539,R,ugm-3
04-01-2022,06:00,11.594,R,ugm-3 (Ref.eq),5.30502,R,ugm-3,11.18451,R,ugm-3,19.31876,R,ugm-3
04-01-2022,07:00,11.594,R,ugm-3 (Ref.eq),20.81483,R,ugm-3,23.48374,R,ugm-3,55.39937,R,ugm-3
04-01-2022,08:00,23.189,R,ugm-3 (Ref.eq),54.67117,R,ugm-3,52.71019,R,ugm-3,136.53814,R,ugm-3
04-01-2022,09:00,17.392,R,ugm-3 (Ref.eq),53.67648,R,ugm-3,68.61079,R,ugm-3,150.91357,R,ugm-3
04-01-2022,10:00,18.358,R,ugm-3 (Ref.eq),66.90218,R,ugm-3,71.79826,R,ugm-3,174.38017,R,ugm-3
04-01-2022,11:00,19.324,R,ugm-3 (Ref.eq),100.31643,R,ugm-3,69.99707,R,ugm-3,223.81346,R,ugm-3
04-01-2022,12:00,25.121,R,ugm-3 (Ref.eq),96.70607,R,ugm-3,70.76001,R,ugm-3,219.04059,R,ugm-3
04-01-2022,13:00,11.594,R,ugm-3 (Ref.eq),46.16103,R,ugm-3,50.92889,R,ugm-3,121.70816,R,ugm-3
04-01-2022,14:00,13.527,R,ugm-3 (Ref.eq),45.79263,R,ugm-3,47.63002,R,ugm-3,117.84441,R,ugm-3
04-01-2022,15:00,15.459,R,ugm-3 (Ref.eq),58.94466,R,ugm-3,59.73755,R,ugm-3,150.11809,R,ugm-3
04-01-2022,16:00,12.561,R,ugm-3 (Ref.eq),43.17696,R,ugm-3,53.62935,R,ugm-3,119.83310,R,ugm-3
04-01-2022,17:00,14.493,R,ugm-3 (Ref.eq),66.97586,R,ugm-3,52.30971,R,ugm-3,155.00460,R,ugm-3
04-01-2022,18:00,10.628,R,ugm-3 (Ref.eq),40.63497,R,ugm-3,41.39017,R,ugm-3,103.69626,R,ugm-3
04-01-2022,19:00,16.425,R,ugm-3 (Ref.eq),41.15074,R,ugm-3,42.53122,R,ugm-3,105.62813,R,ugm-3
04-01-2022,20:00,13.527,R,ugm-3 (Ref.eq),27.96187,R,ugm-3,37.75312,R,ugm-3,80.62739,R,ugm-3
04-01-2022,21:00,11.594,R,ugm-3 (Ref.eq),15.39929,R,ugm-3,26.78731,R,ugm-3,50.39922,R,ugm-3
04-01-2022,22:00,11.594,R,ugm-3 (Ref.eq),15.73086,R,ugm-3,26.33574,R,ugm-3,50.45604,R,ugm-3
04-01-2022,23:00,13.527,R,ugm-3 (Ref.eq),8.54698,R,ugm-3,19.05487,R,ugm-3,32.16005,R,ugm-3
04-01-2022,24:00,11.594,R,ugm-3 (Ref.eq),4.78925,R,ugm-3,10.27074,R,ugm-3,17.61416,R,ugm-3
05-01-2022,01:00,10.628,R,ugm-3 (Ref.eq),7.87612,R,ugm-3,9.26723,R,ugm-3,21.34378,R,ugm-3
05-01-2022,02:00,10.628,R,ugm-3 (Ref.eq),2.85509,R,ugm-3,4.35725,R,ugm-3,8.73500,R,ugm-3
05-01-2022,03:00,5.797,R,ugm-3 (Ref.eq),3.13814,R,ugm-3,6.46779,R,ugm-3,11.27954,R,ugm-3
05-01-2022,04:00,8.696,R,ugm-3 (Ref.eq),3.28582,R,ugm-3,7.32374,R,ugm-3,12.36192,R,ugm-3
05-01-2022,05:00,7.730,R,ugm-3 (Ref.eq),4.65183,R,ugm-3,11.43866,R,ugm-3,18.57137,R,ugm-3
05-01-2022,06:00,11.594,R,ugm-3 (Ref.eq),9.85746,R,ugm-3,13.19824,R,ugm-3,28.31279,R,ugm-3
05-01-2022,07:00,9.662,R,ugm-3 (Ref.eq),28.28020,R,ugm-3,39.12642,R,ugm-3,82.48878,R,ugm-3
05-01-2022,08:00,12.561,R,ugm-3 (Ref.eq),68.07922,R,ugm-3,66.05974,R,ugm-3,170.44642,R,ugm-3
05-01-2022,09:00,18.358,R,ugm-3 (Ref.eq),112.30856,R,ugm-3,99.30251,R,ugm-3,271.50657,R,ugm-3
05-01-2022,10:00,16.425,R,ugm-3 (Ref.eq),127.44548,R,ugm-3,90.50564,R,ugm-3,285.91932,R,ugm-3
05-01-2022,11:00,19.324,R,ugm-3 (Ref.eq),120.28313,R,ugm-3,86.39140,R,ugm-3,270.82296,R,ugm-3
05-01-2022,12:00,14.493,R,ugm-3 (Ref.eq),87.72030,R,ugm-3,83.96735,R,ugm-3,218.46993,R,ugm-3
05-01-2022,13:00,16.425,R,ugm-3 (Ref.eq),119.61859,R,ugm-3,81.37181,R,ugm-3,264.78442,R,ugm-3
05-01-2022,14:00,,,,,,,,,,,,
05-01-2022,15:00,19.324,R,ugm-3 (Ref.eq),132.94646,R,ugm-3,87.42586,R,ugm-3,291.27425,R,ugm-3
05-01-2022,16:00,21.256,R,ugm-3 (Ref.eq),163.10954,R,ugm-3,94.44095,R,ugm-3,344.53876,R,ugm-3
05-01-2022,17:00,21.256,R,ugm-3 (Ref.eq),136.19536,R,ugm-3,91.55907,R,ugm-3,300.38904,R,ugm-3
05-01-2022,18:00,15.459,R,ugm-3 (Ref.eq),76.60758,R,ugm-3,68.76307,R,ugm-3,186.22639,R,ugm-3
05-01-2022,19:00,25.121,R,ugm-3 (Ref.eq),90.71076,R,ugm-3,68.95701,R,ugm-3,208.04490,R,ugm-3
05-01-2022,20:00,33.817,R,ugm-3 (Ref.eq),97.72543,R,ugm-3,78.13992,R,ugm-3,227.98349,R,ugm-3
05-01-2022,21:00,31.885,R,ugm-3 (Ref.eq),78.89658,R,ugm-3,72.37425,R,ugm-3,193.34731,R,ugm-3
05-01-2022,22:00,47.344,R,ugm-3 (Ref.eq),60.65844,R,ugm-3,64.73439,R,ugm-3,157.74270,R,ugm-3
05-01-2022,23:00,42.513,R,ugm-3 (Ref.eq),78.34279,R,ugm-3,62.57048,R,ugm-3,182.69441,R,ugm-3
05-01-2022,24:00,39.614,R,ugm-3 (Ref.eq),79.81956,R,ugm-3,49.42535,R,ugm-3,171.81364,R,ugm-3
06-01-2022,01:00,29.952,R,ugm-3 (Ref.eq),64.90069,R,ugm-3,45.51765,R,ugm-3,145.03066,R,ugm-3
06-01-2022,02:00,7.730,R,ugm-3 (Ref.eq),33.90408,R,ugm-3,28.58705,R,ugm-3,80.57259,R,ugm-3
06-01-2022,03:00,4.831,R,ugm-3 (Ref.eq),13.74889,R,ugm-3,18.14078,R,ugm-3,39.22213,R,ugm-3
06-01-2022,04:00,1.932,R,ugm-3 (Ref.eq),6.46789,R,ugm-3,14.02644,R,ugm-3,23.94374,R,ugm-3
06-01-2022,05:00,1.932,R,ugm-3 (Ref.eq),7.57668,R,ugm-3,6.39741,R,ugm-3,18.01482,R,ugm-3
06-01-2022,06:00,1.932,R,ugm-3 (Ref.eq),8.68546,R,ugm-3,6.06551,R,ugm-3,19.38303,R,ugm-3
06-01-2022,07:00,4.831,R,ugm-3 (Ref.eq),12.86187,R,ugm-3,12.26074,R,ugm-3,31.98200,R,ugm-3
06-01-2022,08:00,11.594,R,ugm-3 (Ref.eq),37.32899,R,ugm-3,31.92495,R,ugm-3,89.16193,R,ugm-3
06-01-2022,09:00,10.628,R,ugm-3 (Ref.eq),58.32192,R,ugm-3,41.40974,R,ugm-3,130.83544,R,ugm-3
06-01-2022,10:00,7.730,R,ugm-3 (Ref.eq),37.84642,R,ugm-3,25.20264,R,ugm-3,83.23300,R,ugm-3
06-01-2022,11:00,4.831,R,ugm-3 (Ref.eq),25.31718,R,ugm-3,37.45877,R,ugm-3,76.27792,R,ugm-3
06-01-2022,12:00,2.899,R,ugm-3 (Ref.eq),32.33947,R,ugm-3,24.98115,R,ugm-3,74.56765,R,ugm-3
06-01-2022,13:00,7.730,R,ugm-3 (Ref.eq),34.77879,R,ugm-3,44.15850,R,ugm-3,97.48523,R,ugm-3
06-01-2022,14:00,8.696,R,ugm-3 (Ref.eq),25.02151,R,ugm-3,22.86179,R,ugm-3,61.22757,R,ugm-3
06-01-2022,15:00,8.696,R,ugm-3 (Ref.eq),27.57171,R,ugm-3,36.22523,R,ugm-3,78.50126,R,ugm-3
06-01-2022,16:00,6.763,R,ugm-3 (Ref.eq),42.39242,R,ugm-3,44.68433,R,ugm-3,109.68513,R,ugm-3
06-01-2022,17:00,3.865,R,ugm-3 (Ref.eq),40.87709,R,ugm-3,38.05741,R,ugm-3,100.73474,R,ugm-3
06-01-2022,18:00,1.932,R,ugm-3 (Ref.eq),31.48940,R,ugm-3,35.12095,R,ugm-3,83.40403,R,ugm-3
06-01-2022,19:00,6.763,R,ugm-3 (Ref.eq),20.47550,R,ugm-3,24.92946,R,ugm-3,56.32480,R,ugm-3
06-01-2022,20:00,5.797,R,ugm-3 (Ref.eq),17.51875,R,ugm-3,26.09956,R,ugm-3,52.96127,R,ugm-3
06-01-2022,21:00,2.899,R,ugm-3 (Ref.eq),10.08992,R,ugm-3,17.13811,R,ugm-3,32.60910,R,ugm-3
06-01-2022,22:00,3.865,R,ugm-3 (Ref.eq),8.13107,R,ugm-3,15.86596,R,ugm-3,28.33343,R,ugm-3
06-01-2022,23:00,3.865,R,ugm-3 (Ref.eq),4.91560,R,ugm-3,6.20200,R,ugm-3,13.73915,R,ugm-3
06-01-2022,24:00,2.899,R,ugm-3 (Ref.eq),4.28729,R,ugm-3,4.71401,R,ugm-3,11.28776,R,ugm-3
07-01-2022,01:00,1.932,R,ugm-3 (Ref.eq),2.21997,R,ugm-3,3.44215,R,ugm-3,6.84605,R,ugm-3
07-01-2022,02:00,2.899,R,ugm-3 (Ref.eq),1.33198,R,ugm-3,0.84821,R,ugm-3,2.89055,R,ugm-3
07-01-2022,03:00,2.899,R,ugm-3 (Ref.eq),1.25798,R,ugm-3,1.26595,R,ugm-3,3.19482,R,ugm-3
07-01-2022,04:00,0.000,R,ugm-3 (Ref.eq),1.10999,R,ugm-3,0.86532,R,ugm-3,2.56727,R,ugm-3
07-01-2022,05:00,0.966,R,ugm-3 (Ref.eq),1.77597,R,ugm-3,2.01206,R,ugm-3,4.73519,R,ugm-3
07-01-2022,06:00,1.932,R,ugm-3 (Ref.eq),3.55195,R,ugm-3,10.29967,R,ugm-3,15.74592,R,ugm-3
07-01-2022,07:00,1.932,R,ugm-3 (Ref.eq),8.13988,R,ugm-3,27.11201,R,ugm-3,39.59299,R,ugm-3
07-01-2022,08:00,4.831,R,ugm-3 (Ref.eq),25.45564,R,ugm-3,33.47966,R,ugm-3,72.51109,R,ugm-3
07-01-2022,09:00,7.730,R,ugm-3 (Ref.eq),47.61832,R,ugm-3,61.91052,R,ugm-3,134.92425,R,ugm-3
07-01-2022,10:00,9.662,R,ugm-3 (Ref.eq),46.21234,R,ugm-3,47.12235,R,ugm-3,117.98028,R,ugm-3
07-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),43.73337,R,ugm-3,47.78560,R,ugm-3,114.84250,R,ugm-3
07-01-2022,12:00,8.696,R,ugm-3 (Ref.eq),54.01923,R,ugm-3,48.55880,R,ugm-3,131.38712,R,ugm-3
07-01-2022,13:00,8.696,R,ugm-3 (Ref.eq),59.71714,R,ugm-3,36.11384,R,ugm-3,127.67885,R,ugm-3
07-01-2022,14:00,15.459,R,ugm-3 (Ref.eq),106.59547,R,ugm-3,75.08371,R,ugm-3,238.52782,R,ugm-3
07-01-2022,15:00,12.561,R,ugm-3 (Ref.eq),99.71357,R,ugm-3,79.98782,R,ugm-3,232.87983,R,ugm-3
07-01-2022,16:00,12.561,R,ugm-3 (Ref.eq),92.53567,R,ugm-3,73.93570,R,ugm-3,215.82175,R,ugm-3
07-01-2022,17:00,17.392,R,ugm-3 (Ref.eq),74.44293,R,ugm-3,68.64532,R,ugm-3,182.78956,R,ugm-3
07-01-2022,18:00,19.324,R,ugm-3 (Ref.eq),58.64416,R,ugm-3,71.93226,R,ugm-3,161.85205,R,ugm-3
07-01-2022,19:00,17.392,R,ugm-3 (Ref.eq),48.24731,R,ugm-3,68.47673,R,ugm-3,142.45491,R,ugm-3
07-01-2022,20:00,26.087,R,ugm-3 (Ref.eq),63.12110,R,ugm-3,68.83305,R,ugm-3,165.61738,R,ugm-3
07-01-2022,21:00,35.749,R,ugm-3 (Ref.eq),61.78911,R,ugm-3,70.07669,R,ugm-3,164.81867,R,ugm-3
07-01-2022,22:00,43.479,R,ugm-3 (Ref.eq),59.90214,R,ugm-3,75.87958,R,ugm-3,167.72825,R,ugm-3
07-01-2022,23:00,54.107,R,ugm-3 (Ref.eq),81.10284,R,ugm-3,68.30333,R,ugm-3,192.65928,R,ugm-3
07-01-2022,24:00,33.817,R,ugm-3 (Ref.eq),75.21992,R,ugm-3,54.61761,R,ugm-3,169.95321,R,ugm-3
08-01-2022,01:00,22.223,R,ugm-3 (Ref.eq),64.25127,R,ugm-3,48.17099,R,ugm-3,146.68823,R,ugm-3
08-01-2022,02:00,12.561,R,ugm-3 (Ref.eq),28.94023,R,ugm-3,35.40207,R,ugm-3,79.77647,R,ugm-3
08-01-2022,03:00,6.763,R,ugm-3 (Ref.eq),7.51903,R,ugm-3,12.16414,R,ugm-3,23.69316,R,ugm-3
08-01-2022,04:00,4.831,R,ugm-3 (Ref.eq),2.00014,R,ugm-3,6.23915,R,ugm-3,9.30599,R,ugm-3
08-01-2022,05:00,3.865,R,ugm-3 (Ref.eq),2.70389,R,ugm-3,4.76044,R,ugm-3,8.90634,R,ugm-3
08-01-2022,06:00,2.899,R,ugm-3 (Ref.eq),4.92626,R,ugm-3,7.80424,R,ugm-3,15.35773,R,ugm-3
08-01-2022,07:00,0.000,R,ugm-3 (Ref.eq),3.07428,R,ugm-3,6.76165,R,ugm-3,11.47548,R,ugm-3
08-01-2022,08:00,19.324,R,ugm-3 (Ref.eq),10.11180,R,ugm-3,18.52226,R,ugm-3,34.02680,R,ugm-3
08-01-2022,09:00,22.223,R,ugm-3 (Ref.eq),24.14979,R,ugm-3,26.97091,R,ugm-3,64.00007,R,ugm-3
08-01-2022,10:00,27.054,R,ugm-3 (Ref.eq),31.52065,R,ugm-3,33.53885,R,ugm-3,81.86984,R,ugm-3
08-01-2022,11:00,20.290,R,ugm-3 (Ref.eq),42.29916,R,ugm-3,37.05130,R,ugm-3,101.90912,R,ugm-3
08-01-2022,12:00,11.594,R,ugm-3 (Ref.eq),59.07808,R,ugm-3,61.39363,R,ugm-3,151.97875,R,ugm-3
08-01-2022,13:00,11.594,R,ugm-3 (Ref.eq),66.48599,R,ugm-3,60.14027,R,ugm-3,162.08402,R,ugm-3
08-01-2022,14:00,8.696,R,ugm-3 (Ref.eq),60.07814,R,ugm-3,45.30177,R,ugm-3,137.42030,R,ugm-3
08-01-2022,15:00,16.425,R,ugm-3 (Ref.eq),60.30038,R,ugm-3,42.96279,R,ugm-3,135.42208,R,ugm-3
08-01-2022,16:00,8.696,R,ugm-3 (Ref.eq),58.48544,R,ugm-3,53.51016,R,ugm-3,143.18659,R,ugm-3
08-01-2022,17:00,9.662,R,ugm-3 (Ref.eq),59.37439,R,ugm-3,44.78226,R,ugm-3,135.82173,R,ugm-3
08-01-2022,18:00,7.730,R,ugm-3 (Ref.eq),36.96547,R,ugm-3,27.41684,R,ugm-3,84.09643,R,ugm-3
08-01-2022,19:00,8.696,R,ugm-3 (Ref.eq),14.29727,R,ugm-3,29.23221,R,ugm-3,51.15438,R,ugm-3
08-01-2022,20:00,6.763,R,ugm-3 (Ref.eq),14.26023,R,ugm-3,18.04189,R,ugm-3,39.90727,R,ugm-3
08-01-2022,21:00,8.696,R,ugm-3 (Ref.eq),13.14904,R,ugm-3,23.28539,R,ugm-3,43.44697,R,ugm-3
08-01-2022,22:00,6.763,R,ugm-3 (Ref.eq),11.29706,R,ugm-3,13.85028,R,ugm-3,31.17220,R,ugm-3
08-01-2022,23:00,6.763,R,ugm-3 (Ref.eq),3.70396,R,ugm-3,7.39474,R,ugm-3,13.07406,R,ugm-3
08-01-2022,24:00,8.696,R,ugm-3 (Ref.eq),4.07435,R,ugm-3,9.11048,R,ugm-3,15.35773,R,ugm-3
09-01-2022,01:00,5.797,R,ugm-3 (Ref.eq),4.44955,R,ugm-3,9.55570,R,ugm-3,16.37826,R,ugm-3
09-01-2022,02:00,3.865,R,ugm-3 (Ref.eq),3.41133,R,ugm-3,5.35811,R,ugm-3,10.58873,R,ugm-3
09-01-2022,03:00,3.865,R,ugm-3 (Ref.eq),2.41018,R,ugm-3,2.18920,R,ugm-3,5.88475,R,ugm-3
09-01-2022,04:00,1.932,R,ugm-3 (Ref.eq),1.40903,R,ugm-3,1.95313,R,ugm-3,4.11361,R,ugm-3
09-01-2022,05:00,1.932,R,ugm-3 (Ref.eq),1.40903,R,ugm-3,2.18167,R,ugm-3,4.34214,R,ugm-3
09-01-2022,06:00,2.899,R,ugm-3 (Ref.eq),1.22363,R,ugm-3,2.80874,R,ugm-3,4.68494,R,ugm-3
09-01-2022,07:00,3.865,R,ugm-3 (Ref.eq),3.11469,R,ugm-3,6.59377,R,ugm-3,11.36956,R,ugm-3
09-01-2022,08:00,4.831,R,ugm-3 (Ref.eq),8.04628,R,ugm-3,8.80193,R,ugm-3,21.13938,R,ugm-3
09-01-2022,09:00,8.696,R,ugm-3 (Ref.eq),9.12159,R,ugm-3,10.35262,R,ugm-3,24.33885,R,ugm-3
09-01-2022,10:00,8.696,R,ugm-3 (Ref.eq),10.45645,R,ugm-3,13.56213,R,ugm-3,29.59513,R,ugm-3
09-01-2022,11:00,7.730,R,ugm-3 (Ref.eq),11.16097,R,ugm-3,11.51062,R,ugm-3,28.62386,R,ugm-3
09-01-2022,12:00,12.561,R,ugm-3 (Ref.eq),15.38804,R,ugm-3,12.45654,R,ugm-3,36.05121,R,ugm-3
09-01-2022,13:00,15.459,R,ugm-3 (Ref.eq),19.24433,R,ugm-3,17.05622,R,ugm-3,46.56377,R,ugm-3
09-01-2022,14:00,19.324,R,ugm-3 (Ref.eq),40.12015,R,ugm-3,37.66698,R,ugm-3,99.18368,R,ugm-3
09-01-2022,15:00,19.324,R,ugm-3 (Ref.eq),59.73527,R,ugm-3,50.66951,R,ugm-3,142.26231,R,ugm-3
09-01-2022,16:00,26.087,R,ugm-3 (Ref.eq),66.74332,R,ugm-3,51.06501,R,ugm-3,153.40334,R,ugm-3
09-01-2022,17:00,18.358,R,ugm-3 (Ref.eq),44.82926,R,ugm-3,36.44545,R,ugm-3,105.18270,R,ugm-3
09-01-2022,18:00,20.290,R,ugm-3 (Ref.eq),23.76804,R,ugm-3,27.60279,R,ugm-3,64.04661,R,ugm-3
09-01-2022,19:00,21.256,R,ugm-3 (Ref.eq),50.27997,R,ugm-3,46.99900,R,ugm-3,124.09387,R,ugm-3
09-01-2022,20:00,33.817,R,ugm-3 (Ref.eq),50.65077,R,ugm-3,48.48726,R,ugm-3,126.15068,R,ugm-3
09-01-2022,21:00,24.155,R,ugm-3 (Ref.eq),35.63352,R,ugm-3,41.40405,R,ugm-3,96.04135,R,ugm-3
09-01-2022,22:00,34.783,R,ugm-3 (Ref.eq),24.76919,R,ugm-3,41.89368,R,ugm-3,79.87258,R,ugm-3
09-01-2022,23:00,25.121,R,ugm-3 (Ref.eq),27.10521,R,ugm-3,30.71309,R,ugm-3,72.27383,R,ugm-3
09-01-2022,24:00,27.054,R,ugm-3 (Ref.eq),33.29750,R,ugm-3,38.01561,R,ugm-3,89.07106,R,ugm-3
10-01-2022,01:00,23.189,R,ugm-3 (Ref.eq),34.99150,R,ugm-3,36.75981,R,ugm-3,90.41270,R,ugm-3
10-01-2022,02:00,22.223,R,ugm-3 (Ref.eq),25.73633,R,ugm-3,27.16609,R,ugm-3,66.62791,R,ugm-3
10-01-2022,03:00,8.696,R,ugm-3 (Ref.eq),9.09433,R,ugm-3,11.66995,R,ugm-3,25.61439,R,ugm-3
10-01-2022,04:00,11.594,R,ugm-3 (Ref.eq),29.21320,R,ugm-3,24.67464,R,ugm-3,69.46760,R,ugm-3
10-01-2022,05:00,7.730,R,ugm-3 (Ref.eq),34.89252,R,ugm-3,40.03715,R,ugm-3,93.53826,R,ugm-3
10-01-2022,06:00,6.763,R,ugm-3 (Ref.eq),61.32175,R,ugm-3,62.69125,R,ugm-3,156.71661,R,ugm-3
10-01-2022,07:00,34.783,R,ugm-3 (Ref.eq),149.22119,R,ugm-3,87.20346,R,ugm-3,316.00610,R,ugm-3
10-01-2022,08:00,24.155,R,ugm-3 (Ref.eq),216.51921,R,ugm-3,84.24234,R,ugm-3,416.23383,R,ugm-3
10-01-2022,09:00,36.716,R,ugm-3 (Ref.eq),375.91120,R,ugm-3,120.63101,R,ugm-3,697.02015,R,ugm-3
10-01-2022,10:00,53.141,R,ugm-3 (Ref.eq),413.06802,R,ugm-3,114.71527,R,ugm-3,748.07740,R,ugm-3
10-01-2022,11:00,6.763,R,ugm-3 (Ref.eq),95.13779,R,ugm-3,71.67488,R,ugm-3,217.55079,R,ugm-3
10-01-2022,12:00,11.594,R,ugm-3 (Ref.eq),64.81100,R,ugm-3,60.08554,R,ugm-3,159.46101,R,ugm-3
10-01-2022,13:00,8.696,R,ugm-3 (Ref.eq),51.33655,R,ugm-3,53.53078,R,ugm-3,132.24572,R,ugm-3
10-01-2022,14:00,6.763,R,ugm-3 (Ref.eq),45.87995,R,ugm-3,50.91985,R,ugm-3,121.26813,R,ugm-3
10-01-2022,15:00,11.594,R,ugm-3 (Ref.eq),53.48949,R,ugm-3,39.42358,R,ugm-3,121.43965,R,ugm-3
10-01-2022,16:00,7.730,R,ugm-3 (Ref.eq),46.62234,R,ugm-3,46.57973,R,ugm-3,118.06633,R,ugm-3
10-01-2022,17:00,12.561,R,ugm-3 (Ref.eq),45.32315,R,ugm-3,38.85205,R,ugm-3,108.34658,R,ugm-3
10-01-2022,18:00,8.696,R,ugm-3 (Ref.eq),40.49759,R,ugm-3,32.92937,R,ugm-3,95.02481,R,ugm-3
10-01-2022,19:00,9.662,R,ugm-3 (Ref.eq),43.76413,R,ugm-3,47.41742,R,ugm-3,114.52148,R,ugm-3
10-01-2022,20:00,17.392,R,ugm-3 (Ref.eq),31.73734,R,ugm-3,42.01627,R,ugm-3,90.67951,R,ugm-3
10-01-2022,21:00,24.155,R,ugm-3 (Ref.eq),36.11747,R,ugm-3,38.44479,R,ugm-3,93.82414,R,ugm-3
10-01-2022,22:00,17.392,R,ugm-3 (Ref.eq),52.82133,R,ugm-3,50.73957,R,ugm-3,131.73115,R,ugm-3
10-01-2022,23:00,19.324,R,ugm-3 (Ref.eq),48.14425,R,ugm-3,37.72823,R,ugm-3,111.54838,R,ugm-3
10-01-2022,24:00,10.628,R,ugm-3 (Ref.eq),26.35499,R,ugm-3,25.45516,R,ugm-3,65.86557,R,ugm-3
11-01-2022,01:00,11.594,R,ugm-3 (Ref.eq),17.73760,R,ugm-3,22.46664,R,ugm-3,49.66392,R,ugm-3
11-01-2022,02:00,11.594,R,ugm-3 (Ref.eq),23.23725,R,ugm-3,16.93294,R,ugm-3,52.56289,R,ugm-3
11-01-2022,03:00,9.662,R,ugm-3 (Ref.eq),21.18107,R,ugm-3,22.90837,R,ugm-3,55.38557,R,ugm-3
11-01-2022,04:00,12.561,R,ugm-3 (Ref.eq),32.44049,R,ugm-3,17.54521,R,ugm-3,67.28660,R,ugm-3
11-01-2022,05:00,10.628,R,ugm-3 (Ref.eq),23.18770,R,ugm-3,14.05272,R,ugm-3,49.60670,R,ugm-3
11-01-2022,06:00,14.493,R,ugm-3 (Ref.eq),63.35742,R,ugm-3,36.28218,R,ugm-3,133.42887,R,ugm-3
11-01-2022,07:00,15.459,R,ugm-3 (Ref.eq),77.10654,R,ugm-3,45.29637,R,ugm-3,163.52474,R,ugm-3
11-01-2022,08:00,26.087,R,ugm-3 (Ref.eq),177.62373,R,ugm-3,94.69122,R,ugm-3,367.04382,R,ugm-3
11-01-2022,09:00,27.054,R,ugm-3 (Ref.eq),277.06329,R,ugm-3,94.87296,R,ugm-3,519.69742,R,ugm-3
11-01-2022,10:00,36.716,R,ugm-3 (Ref.eq),275.16815,R,ugm-3,88.22366,R,ugm-3,510.14227,R,ugm-3
11-01-2022,11:00,32.851,R,ugm-3 (Ref.eq),259.96980,R,ugm-3,87.83984,R,ugm-3,486.45464,R,ugm-3
11-01-2022,12:00,22.223,R,ugm-3 (Ref.eq),96.91270,R,ugm-3,52.51858,R,ugm-3,201.11598,R,ugm-3
11-01-2022,13:00,24.155,R,ugm-3 (Ref.eq),71.01233,R,ugm-3,57.10099,R,ugm-3,165.98505,R,ugm-3
11-01-2022,14:00,27.054,R,ugm-3 (Ref.eq),104.56761,R,ugm-3,82.49204,R,ugm-3,242.82681,R,ugm-3
11-01-2022,15:00,25.121,R,ugm-3 (Ref.eq),74.61683,R,ugm-3,59.87056,R,ugm-3,174.28144,R,ugm-3
11-01-2022,16:00,19.324,R,ugm-3 (Ref.eq),102.26371,R,ugm-3,62.39423,R,ugm-3,219.19639,R,ugm-3
11-01-2022,17:00,27.054,R,ugm-3 (Ref.eq),165.54681,R,ugm-3,91.63830,R,ugm-3,345.47320,R,ugm-3
11-01-2022,18:00,32.851,R,ugm-3 (Ref.eq),112.77992,R,ugm-3,79.39794,R,ugm-3,252.32474,R,ugm-3
11-01-2022,19:00,23.189,R,ugm-3 (Ref.eq),60.68192,R,ugm-3,62.01240,R,ugm-3,155.05670,R,ugm-3
11-01-2022,20:00,19.324,R,ugm-3 (Ref.eq),36.45374,R,ugm-3,47.55247,R,ugm-3,103.44742,R,ugm-3