Data supplied by UK-AIR on 22/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Haringey Priory Park South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2016,01:00,1.53958,R,ugm-3,24.43793,R,ugm-3,26.79859,R,ugm-3,34.72518,R,ugm-3
01-01-2016,02:00,1.46932,R,ugm-3,31.20961,R,ugm-3,33.46253,R,ugm-3,23.54926,R,ugm-3
01-01-2016,03:00,1.39947,R,ugm-3,26.14340,R,ugm-3,28.28922,R,ugm-3,23.39958,R,ugm-3
01-01-2016,04:00,10.81066,R,ugm-3,39.57154,R,ugm-3,56.14765,R,ugm-3,5.78753,R,ugm-3
01-01-2016,05:00,27.56938,R,ugm-3,38.82423,R,ugm-3,81.09669,R,ugm-3,0.54882,R,ugm-3
01-01-2016,06:00,39.18518,R,ugm-3,36.63968,R,ugm-3,96.72278,R,ugm-3,0.99785,R,ugm-3
01-01-2016,07:00,49.26149,R,ugm-3,39.56437,R,ugm-3,115.09760,R,ugm-3,0.79828,R,ugm-3
01-01-2016,08:00,74.31195,R,ugm-3,43.18425,R,ugm-3,157.12765,R,ugm-3,0.99785,R,ugm-3
01-01-2016,09:00,87.99140,R,ugm-3,43.44005,R,ugm-3,178.35832,R,ugm-3,0.89807,R,ugm-3
01-01-2016,10:00,77.25090,R,ugm-3,42.39630,R,ugm-3,160.84603,R,ugm-3,1.44688,R,ugm-3
01-01-2016,11:00,20.78220,R,ugm-3,44.65066,R,ugm-3,76.51626,R,ugm-3,4.93936,R,ugm-3
01-01-2016,12:00,13.12004,R,ugm-3,43.41327,R,ugm-3,63.53038,R,ugm-3,10.87657,R,ugm-3
01-01-2016,13:00,8.99147,R,ugm-3,38.48093,R,ugm-3,52.26767,R,ugm-3,18.16087,R,ugm-3
01-01-2016,14:00,4.51336,R,ugm-3,31.82304,R,ugm-3,38.74343,R,ugm-3,28.18926,R,ugm-3
01-01-2016,15:00,4.12825,R,ugm-3,36.61577,R,ugm-3,42.94567,R,ugm-3,22.20216,R,ugm-3
01-01-2016,16:00,2.02936,R,ugm-3,25.23161,R,ugm-3,28.34325,R,ugm-3,33.87701,R,ugm-3
01-01-2016,17:00,1.71473,R,ugm-3,20.81087,R,ugm-3,23.44008,R,ugm-3,35.02454,R,ugm-3
01-01-2016,18:00,1.81919,R,ugm-3,18.87207,R,ugm-3,21.66145,R,ugm-3,35.07443,R,ugm-3
01-01-2016,19:00,1.67949,R,ugm-3,18.92514,R,ugm-3,21.50033,R,ugm-3,38.71658,R,ugm-3
01-01-2016,20:00,1.36455,R,ugm-3,16.17449,R,ugm-3,18.26677,R,ugm-3,44.05508,R,ugm-3
01-01-2016,21:00,1.15438,R,ugm-3,13.74896,R,ugm-3,15.51898,R,ugm-3,47.19831,R,ugm-3
01-01-2016,22:00,1.04929,R,ugm-3,12.34758,R,ugm-3,13.95647,R,ugm-3,48.39573,R,ugm-3
01-01-2016,23:00,0.87436,R,ugm-3,11.48408,R,ugm-3,12.82475,R,ugm-3,46.89895,R,ugm-3
01-01-2016,24:00,0.90959,R,ugm-3,12.13003,R,ugm-3,13.52472,R,ugm-3,43.00734,R,ugm-3
02-01-2016,01:00,0.79411,R,ugm-3,9.91823,R,ugm-3,11.13585,R,ugm-3,41.97622,R,ugm-3
02-01-2016,02:00,0.59527,R,ugm-3,7.81639,R,ugm-3,8.72913,R,ugm-3,42.50841,R,ugm-3
02-01-2016,03:00,0.66544,R,ugm-3,6.90030,R,ugm-3,7.92062,R,ugm-3,43.65594,R,ugm-3
02-01-2016,04:00,0.70036,R,ugm-3,6.57804,R,ugm-3,7.65191,R,ugm-3,42.45852,R,ugm-3
02-01-2016,05:00,0.49050,R,ugm-3,7.06095,R,ugm-3,7.81304,R,ugm-3,40.61250,R,ugm-3
02-01-2016,06:00,0.87561,R,ugm-3,9.00309,R,ugm-3,10.34567,R,ugm-3,39.31529,R,ugm-3
02-01-2016,07:00,1.05054,R,ugm-3,9.54338,R,ugm-3,11.15418,R,ugm-3,41.41078,R,ugm-3
02-01-2016,08:00,1.01561,R,ugm-3,12.23713,R,ugm-3,13.79438,R,ugm-3,42.50841,R,ugm-3
02-01-2016,09:00,2.17093,R,ugm-3,15.10014,R,ugm-3,18.42885,R,ugm-3,43.05723,R,ugm-3
02-01-2016,10:00,1.64550,R,ugm-3,15.47499,R,ugm-3,17.99806,R,ugm-3,46.20046,R,ugm-3
02-01-2016,11:00,1.78613,R,ugm-3,16.65979,R,ugm-3,19.39849,R,ugm-3,47.84691,R,ugm-3
02-01-2016,12:00,1.92614,R,ugm-3,15.20581,R,ugm-3,18.15919,R,ugm-3,51.23960,R,ugm-3
02-01-2016,13:00,1.78582,R,ugm-3,14.39682,R,ugm-3,17.13504,R,ugm-3,52.08777,R,ugm-3
02-01-2016,14:00,1.43564,R,ugm-3,15.47260,R,ugm-3,17.67389,R,ugm-3,50.59100,R,ugm-3
02-01-2016,15:00,1.61089,R,ugm-3,19.46112,R,ugm-3,21.93112,R,ugm-3,45.85121,R,ugm-3
02-01-2016,16:00,2.06615,R,ugm-3,29.54000,R,ugm-3,32.70805,R,ugm-3,35.77292,R,ugm-3
02-01-2016,17:00,2.69604,R,ugm-3,40.80558,R,ugm-3,44.93945,R,ugm-3,22.70109,R,ugm-3
02-01-2016,18:00,1.71597,R,ugm-3,30.61530,R,ugm-3,33.24642,R,ugm-3,29.68604,R,ugm-3
02-01-2016,19:00,2.13631,R,ugm-3,26.25289,R,ugm-3,29.52852,R,ugm-3,29.23701,R,ugm-3
02-01-2016,20:00,1.64581,R,ugm-3,21.34733,R,ugm-3,23.87087,R,ugm-3,31.68174,R,ugm-3
02-01-2016,21:00,1.43564,R,ugm-3,15.95790,R,ugm-3,18.15919,R,ugm-3,37.51916,R,ugm-3
02-01-2016,22:00,1.15562,R,ugm-3,16.11759,R,ugm-3,17.88953,R,ugm-3,35.07443,R,ugm-3
02-01-2016,23:00,1.19024,R,ugm-3,17.73509,R,ugm-3,19.56009,R,ugm-3,29.73593,R,ugm-3
02-01-2016,24:00,1.08515,R,ugm-3,17.57253,R,ugm-3,19.23640,R,ugm-3,31.08303,R,ugm-3
03-01-2016,01:00,1.02736,R,ugm-3,14.74793,R,ugm-3,16.32319,R,ugm-3,31.53206,R,ugm-3
03-01-2016,02:00,0.60744,R,ugm-3,4.60594,R,ugm-3,5.53733,R,ugm-3,53.08562,R,ugm-3
03-01-2016,03:00,0.49050,R,ugm-3,3.02366,R,ugm-3,3.77575,R,ugm-3,60.71917,R,ugm-3
03-01-2016,04:00,0.49019,R,ugm-3,2.64642,R,ugm-3,3.39803,R,ugm-3,65.35918,R,ugm-3
03-01-2016,05:00,0.35049,R,ugm-3,4.47860,R,ugm-3,5.01601,R,ugm-3,67.15531,R,ugm-3
03-01-2016,06:00,0.52574,R,ugm-3,9.76475,R,ugm-3,10.57087,R,ugm-3,61.56735,R,ugm-3
03-01-2016,07:00,1.29595,R,ugm-3,26.05781,R,ugm-3,28.04490,R,ugm-3,51.53895,R,ugm-3
03-01-2016,08:00,1.26040,R,ugm-3,32.80033,R,ugm-3,34.73291,R,ugm-3,35.02454,R,ugm-3
03-01-2016,09:00,1.40072,R,ugm-3,26.59809,R,ugm-3,28.74583,R,ugm-3,42.60820,R,ugm-3
03-01-2016,10:00,1.54073,R,ugm-3,20.07312,R,ugm-3,22.43554,R,ugm-3,47.34798,R,ugm-3
03-01-2016,11:00,1.22578,R,ugm-3,16.45754,R,ugm-3,18.33705,R,ugm-3,53.13551,R,ugm-3
03-01-2016,12:00,1.47057,R,ugm-3,14.89551,R,ugm-3,17.15034,R,ugm-3,55.72992,R,ugm-3
03-01-2016,13:00,1.54073,R,ugm-3,16.99926,R,ugm-3,19.36167,R,ugm-3,51.48906,R,ugm-3
03-01-2016,14:00,1.75090,R,ugm-3,19.75134,R,ugm-3,22.43602,R,ugm-3,46.79917,R,ugm-3
03-01-2016,15:00,1.78551,R,ugm-3,21.69349,R,ugm-3,24.43123,R,ugm-3,45.10282,R,ugm-3
03-01-2016,16:00,1.57565,R,ugm-3,28.70280,R,ugm-3,31.11877,R,ugm-3,47.44777,R,ugm-3
03-01-2016,17:00,1.54073,R,ugm-3,32.80129,R,ugm-3,35.16370,R,ugm-3,51.18971,R,ugm-3
03-01-2016,18:00,1.57596,R,ugm-3,39.00400,R,ugm-3,41.42045,R,ugm-3,43.75572,R,ugm-3
03-01-2016,19:00,2.87160,R,ugm-3,48.82852,R,ugm-3,53.23157,R,ugm-3,31.43228,R,ugm-3
03-01-2016,20:00,3.32686,R,ugm-3,55.30328,R,ugm-3,60.40440,R,ugm-3,20.05679,R,ugm-3
03-01-2016,21:00,2.87129,R,ugm-3,52.06447,R,ugm-3,56.46704,R,ugm-3,18.31055,R,ugm-3
03-01-2016,22:00,3.50148,R,ugm-3,53.90286,R,ugm-3,59.27172,R,ugm-3,18.80947,R,ugm-3
03-01-2016,23:00,1.75090,R,ugm-3,41.64803,R,ugm-3,44.33271,R,ugm-3,22.80087,R,ugm-3
03-01-2016,24:00,1.12039,R,ugm-3,28.80751,R,ugm-3,30.52541,R,ugm-3,36.17206,R,ugm-3
04-01-2016,01:00,1.12132,R,ugm-3,37.83116,R,ugm-3,39.55050,R,ugm-3,28.67156,R,ugm-3
04-01-2016,02:00,0.73591,R,ugm-3,30.52972,R,ugm-3,31.65809,R,ugm-3,32.99557,R,ugm-3
04-01-2016,03:00,0.73591,R,ugm-3,28.69611,R,ugm-3,29.82448,R,ugm-3,34.87486,R,ugm-3
04-01-2016,04:00,0.59590,R,ugm-3,24.75779,R,ugm-3,25.67149,R,ugm-3,38.46712,R,ugm-3
04-01-2016,05:00,0.73591,R,ugm-3,22.33274,R,ugm-3,23.46112,R,ugm-3,43.60605,R,ugm-3
04-01-2016,06:00,1.47181,R,ugm-3,38.13908,R,ugm-3,40.39583,R,ugm-3,30.93335,R,ugm-3
04-01-2016,07:00,3.36459,R,ugm-3,48.01809,R,ugm-3,53.17706,R,ugm-3,22.80087,R,ugm-3
04-01-2016,08:00,7.25523,R,ugm-3,61.95400,R,ugm-3,73.07854,R,ugm-3,12.32345,R,ugm-3
04-01-2016,09:00,12.93325,R,ugm-3,65.81391,R,ugm-3,85.64462,R,ugm-3,8.28216,R,ugm-3
04-01-2016,10:00,12.26720,R,ugm-3,60.04007,R,ugm-3,78.84951,R,ugm-3,14.06969,R,ugm-3
04-01-2016,11:00,11.25065,R,ugm-3,50.00279,R,ugm-3,67.25354,R,ugm-3,23.10023,R,ugm-3
04-01-2016,12:00,4.20558,R,ugm-3,29.09295,R,ugm-3,35.54142,R,ugm-3,41.46067,R,ugm-3
04-01-2016,13:00,2.69885,R,ugm-3,23.74512,R,ugm-3,27.88329,R,ugm-3,50.39143,R,ugm-3
04-01-2016,14:00,3.53984,R,ugm-3,30.32986,R,ugm-3,35.75753,R,ugm-3,42.70798,R,ugm-3
04-01-2016,15:00,4.52115,R,ugm-3,32.65403,R,ugm-3,39.58636,R,ugm-3,39.86411,R,ugm-3
04-01-2016,16:00,4.80179,R,ugm-3,45.43718,R,ugm-3,52.79982,R,ugm-3,29.38668,R,ugm-3
04-01-2016,17:00,3.92557,R,ugm-3,50.93370,R,ugm-3,56.95282,R,ugm-3,21.45378,R,ugm-3
04-01-2016,18:00,7.07999,R,ugm-3,61.14406,R,ugm-3,71.99989,R,ugm-3,11.27571,R,ugm-3
04-01-2016,19:00,6.23868,R,ugm-3,56.55549,R,ugm-3,66.12134,R,ugm-3,14.31915,R,ugm-3
04-01-2016,20:00,2.80424,R,ugm-3,45.53376,R,ugm-3,49.83353,R,ugm-3,26.39313,R,ugm-3
04-01-2016,21:00,2.48868,R,ugm-3,46.23325,R,ugm-3,50.04917,R,ugm-3,27.34109,R,ugm-3
04-01-2016,22:00,1.68261,R,ugm-3,38.57034,R,ugm-3,41.15031,R,ugm-3,32.18066,R,ugm-3
04-01-2016,23:00,1.29688,R,ugm-3,32.52828,R,ugm-3,34.51680,R,ugm-3,40.06368,R,ugm-3
04-01-2016,24:00,0.98163,R,ugm-3,27.29472,R,ugm-3,28.79986,R,ugm-3,42.20906,R,ugm-3
05-01-2016,01:00,0.65483,R,ugm-3,23.15783,R,ugm-3,24.16189,R,ugm-3,46.10067,R,ugm-3
05-01-2016,02:00,0.45651,R,ugm-3,15.26414,R,ugm-3,15.96412,R,ugm-3,51.42254,R,ugm-3
05-01-2016,03:00,0.66637,R,ugm-3,11.97608,R,ugm-3,12.99783,R,ugm-3,53.93379,R,ugm-3
05-01-2016,04:00,0.45589,R,ugm-3,13.48504,R,ugm-3,14.18406,R,ugm-3,52.28734,R,ugm-3
05-01-2016,05:00,0.63145,R,ugm-3,21.03654,R,ugm-3,22.00475,R,ugm-3,41.46067,R,ugm-3
05-01-2016,06:00,1.15749,R,ugm-3,34.52206,R,ugm-3,36.29686,R,ugm-3,28.28905,R,ugm-3
05-01-2016,07:00,8.06878,R,ugm-3,57.41660,R,ugm-3,69.78856,R,ugm-3,10.72689,R,ugm-3
05-01-2016,08:00,49.60325,R,ugm-3,68.69748,R,ugm-3,144.75473,R,ugm-3,1.19742,R,ugm-3
05-01-2016,09:00,129.93779,R,ugm-3,59.53278,R,ugm-3,258.76794,R,ugm-3,1.19742,R,ugm-3
05-01-2016,10:00,244.33422,R,ugm-3,77.31377,R,ugm-3,451.95435,R,ugm-3,4.19097,R,ugm-3
05-01-2016,11:00,46.48157,R,ugm-3,64.69318,R,ugm-3,135.96393,R,ugm-3,3.49248,R,ugm-3
05-01-2016,12:00,23.22348,R,ugm-3,54.62052,R,ugm-3,90.22936,R,ugm-3,8.23226,R,ugm-3
05-01-2016,13:00,6.55986,R,ugm-3,33.30380,R,ugm-3,43.36211,R,ugm-3,28.98754,R,ugm-3
05-01-2016,14:00,7.85799,R,ugm-3,35.14219,R,ugm-3,47.19094,R,ugm-3,31.68174,R,ugm-3
05-01-2016,15:00,6.20937,R,ugm-3,42.79362,R,ugm-3,52.31453,R,ugm-3,28.63830,R,ugm-3
05-01-2016,16:00,8.55960,R,ugm-3,54.23707,R,ugm-3,67.36160,R,ugm-3,16.06539,R,ugm-3
05-01-2016,17:00,41.11413,R,ugm-3,64.56409,R,ugm-3,127.60487,R,ugm-3,1.69635,R,ugm-3
05-01-2016,18:00,43.74499,R,ugm-3,73.41992,R,ugm-3,140.49464,R,ugm-3,0.94796,R,ugm-3
05-01-2016,19:00,35.32603,R,ugm-3,77.26739,R,ugm-3,131.43322,R,ugm-3,1.59656,R,ugm-3
05-01-2016,20:00,24.41621,R,ugm-3,72.90833,R,ugm-3,110.34599,R,ugm-3,0.99785,R,ugm-3
05-01-2016,21:00,13.26067,R,ugm-3,63.53229,R,ugm-3,83.86504,R,ugm-3,1.79613,R,ugm-3
05-01-2016,22:00,18.41732,R,ugm-3,57.02788,R,ugm-3,85.26738,R,ugm-3,0.69850,R,ugm-3
05-01-2016,23:00,28.80140,R,ugm-3,50.97530,R,ugm-3,95.13683,R,ugm-3,0.79828,R,ugm-3
05-01-2016,24:00,36.81073,R,ugm-3,42.14576,R,ugm-3,98.58810,R,ugm-3,0.79828,R,ugm-3
06-01-2016,01:00,,,,,,,,,,1.72961,R,ugm-3
06-01-2016,02:00,47.91971,R,ugm-3,41.93969,R,ugm-3,115.41555,R,ugm-3,1.72961,R,ugm-3
06-01-2016,03:00,66.30179,R,ugm-3,43.79482,R,ugm-3,145.45614,R,ugm-3,1.64645,R,ugm-3
06-01-2016,04:00,74.79154,R,ugm-3,45.12305,R,ugm-3,159.80181,R,ugm-3,1.29721,R,ugm-3
06-01-2016,05:00,90.85801,R,ugm-3,44.38052,R,ugm-3,183.69419,R,ugm-3,1.39699,R,ugm-3
06-01-2016,06:00,83.21019,R,ugm-3,44.61958,R,ugm-3,172.20676,R,ugm-3,0.44903,R,ugm-3
06-01-2016,07:00,81.52633,R,ugm-3,49.73552,R,ugm-3,174.74082,R,ugm-3,1.24731,R,ugm-3
06-01-2016,08:00,95.90989,R,ugm-3,54.59375,R,ugm-3,201.65352,R,ugm-3,1.44688,R,ugm-3
06-01-2016,09:00,152.31872,R,ugm-3,60.81128,R,ugm-3,294.36339,R,ugm-3,1.74624,R,ugm-3
06-01-2016,10:00,122.42998,R,ugm-3,61.01305,R,ugm-3,248.73640,R,ugm-3,1.89592,R,ugm-3
06-01-2016,11:00,76.12428,R,ugm-3,53.32719,R,ugm-3,170.04946,R,ugm-3,2.14538,R,ugm-3
06-01-2016,12:00,52.30459,R,ugm-3,48.53686,R,ugm-3,128.73611,R,ugm-3,3.94151,R,ugm-3
06-01-2016,13:00,40.86872,R,ugm-3,46.65639,R,ugm-3,109.32089,R,ugm-3,4.49033,R,ugm-3
06-01-2016,14:00,36.51845,R,ugm-3,46.74772,R,ugm-3,102.74189,R,ugm-3,4.19097,R,ugm-3
06-01-2016,15:00,32.30881,R,ugm-3,49.85792,R,ugm-3,99.39741,R,ugm-3,4.04129,R,ugm-3
06-01-2016,16:00,29.25698,R,ugm-3,49.57583,R,ugm-3,94.43590,R,ugm-3,2.44473,R,ugm-3
06-01-2016,17:00,57.28662,R,ugm-3,56.59327,R,ugm-3,144.43152,R,ugm-3,1.49678,R,ugm-3
06-01-2016,18:00,100.50525,R,ugm-3,63.45723,R,ugm-3,217.56313,R,ugm-3,1.79613,R,ugm-3
06-01-2016,19:00,133.37535,R,ugm-3,76.85955,R,ugm-3,281.36557,R,ugm-3,1.94581,R,ugm-3
06-01-2016,20:00,114.39706,R,ugm-3,74.51674,R,ugm-3,249.92311,R,ugm-3,1.84602,R,ugm-3
06-01-2016,21:00,100.82082,R,ugm-3,68.58273,R,ugm-3,223.17249,R,ugm-3,1.74624,R,ugm-3
06-01-2016,22:00,74.15978,R,ugm-3,63.08094,R,ugm-3,176.79102,R,ugm-3,1.54667,R,ugm-3
06-01-2016,23:00,33.32599,R,ugm-3,52.88254,R,ugm-3,103.98167,R,ugm-3,1.09764,R,ugm-3
06-01-2016,24:00,37.53593,R,ugm-3,50.25620,R,ugm-3,107.81049,R,ugm-3,1.44688,R,ugm-3
07-01-2016,01:00,14.65328,R,ugm-3,46.34944,R,ugm-3,68.81749,R,ugm-3,0.99785,R,ugm-3
07-01-2016,02:00,1.19398,R,ugm-3,22.38533,R,ugm-3,24.21608,R,ugm-3,21.62008,R,ugm-3
07-01-2016,03:00,0.94826,R,ugm-3,16.34375,R,ugm-3,17.79773,R,ugm-3,27.93980,R,ugm-3
07-01-2016,04:00,0.45651,R,ugm-3,9.70881,R,ugm-3,10.40878,R,ugm-3,46.74927,R,ugm-3
07-01-2016,05:00,0.35112,R,ugm-3,6.58091,R,ugm-3,7.11928,R,ugm-3,65.15961,R,ugm-3
07-01-2016,06:00,0.56160,R,ugm-3,7.76810,R,ugm-3,8.62920,R,ugm-3,65.20950,R,ugm-3
07-01-2016,07:00,1.05335,R,ugm-3,18.23186,R,ugm-3,19.84697,R,ugm-3,51.18971,R,ugm-3
07-01-2016,08:00,2.52828,R,ugm-3,35.38651,R,ugm-3,39.26315,R,ugm-3,32.43013,R,ugm-3
07-01-2016,09:00,9.90138,R,ugm-3,54.93035,R,ugm-3,70.11225,R,ugm-3,14.11958,R,ugm-3
07-01-2016,10:00,30.37113,R,ugm-3,64.53253,R,ugm-3,111.10095,R,ugm-3,3.84172,R,ugm-3
07-01-2016,11:00,12.81570,R,ugm-3,49.76086,R,ugm-3,69.41132,R,ugm-3,14.26926,R,ugm-3
07-01-2016,12:00,3.58131,R,ugm-3,38.14003,R,ugm-3,43.63130,R,ugm-3,30.23486,R,ugm-3
07-01-2016,13:00,1.22890,R,ugm-3,11.54433,R,ugm-3,13.42862,R,ugm-3,59.92089,R,ugm-3
07-01-2016,14:00,1.61494,R,ugm-3,10.09035,R,ugm-3,12.56656,R,ugm-3,65.10971,R,ugm-3
07-01-2016,15:00,1.75558,R,ugm-3,10.41356,R,ugm-3,13.10541,R,ugm-3,64.66068,R,ugm-3
07-01-2016,16:00,1.26383,R,ugm-3,13.75613,R,ugm-3,15.69398,R,ugm-3,58.72347,R,ugm-3
07-01-2016,17:00,2.00161,R,ugm-3,27.51083,R,ugm-3,30.57992,R,ugm-3,42.85766,R,ugm-3
07-01-2016,18:00,1.96606,R,ugm-3,27.61889,R,ugm-3,30.63347,R,ugm-3,42.00949,R,ugm-3
07-01-2016,19:00,2.52828,R,ugm-3,32.09653,R,ugm-3,35.97317,R,ugm-3,37.66884,R,ugm-3
07-01-2016,20:00,2.49273,R,ugm-3,33.01310,R,ugm-3,36.83523,R,ugm-3,37.61895,R,ugm-3
07-01-2016,21:00,1.82574,R,ugm-3,30.69323,R,ugm-3,33.49266,R,ugm-3,38.16776,R,ugm-3
07-01-2016,22:00,1.15874,R,ugm-3,22.92418,R,ugm-3,24.70089,R,ugm-3,44.55400,R,ugm-3
07-01-2016,23:00,1.40446,R,ugm-3,29.39752,R,ugm-3,31.55099,R,ugm-3,39.56475,R,ugm-3
07-01-2016,24:00,1.79081,R,ugm-3,40.61576,R,ugm-3,43.36163,R,ugm-3,24.54711,R,ugm-3
08-01-2016,01:00,0.89057,R,ugm-3,20.99861,R,ugm-3,22.36414,R,ugm-3,37.12002,R,ugm-3
08-01-2016,02:00,0.84349,R,ugm-3,17.74465,R,ugm-3,19.03798,R,ugm-3,42.37536,R,ugm-3
08-01-2016,03:00,0.73809,R,ugm-3,18.87685,R,ugm-3,20.00858,R,ugm-3,40.01379,R,ugm-3
08-01-2016,04:00,0.56222,R,ugm-3,20.27967,R,ugm-3,21.14173,R,ugm-3,37.66884,R,ugm-3
08-01-2016,05:00,0.56222,R,ugm-3,15.26366,R,ugm-3,16.12572,R,ugm-3,44.70368,R,ugm-3
08-01-2016,06:00,1.79237,R,ugm-3,31.28276,R,ugm-3,34.03103,R,ugm-3,33.72733,R,ugm-3
08-01-2016,07:00,17.81737,R,ugm-3,58.21746,R,ugm-3,85.53704,R,ugm-3,5.93721,R,ugm-3
08-01-2016,08:00,24.70527,R,ugm-3,71.97933,R,ugm-3,109.86022,R,ugm-3,1.99570,R,ugm-3
08-01-2016,09:00,37.11061,R,ugm-3,74.47753,R,ugm-3,131.37967,R,ugm-3,2.24516,R,ugm-3
08-01-2016,10:00,31.66365,R,ugm-3,70.10125,R,ugm-3,118.65150,R,ugm-3,5.23871,R,ugm-3
08-01-2016,11:00,15.32215,R,ugm-3,51.95784,R,ugm-3,75.45147,R,ugm-3,17.61205,R,ugm-3
08-01-2016,12:00,10.19138,R,ugm-3,43.86080,R,ugm-3,59.48736,R,ugm-3,26.49292,R,ugm-3
08-01-2016,13:00,7.76663,R,ugm-3,44.66692,R,ugm-3,56.57558,R,ugm-3,25.59485,R,ugm-3
08-01-2016,14:00,4.84950,R,ugm-3,32.42022,R,ugm-3,39.85602,R,ugm-3,40.96174,R,ugm-3
08-01-2016,15:00,4.35744,R,ugm-3,31.61076,R,ugm-3,38.29208,R,ugm-3,43.95529,R,ugm-3
08-01-2016,16:00,6.95838,R,ugm-3,51.13738,R,ugm-3,61.80674,R,ugm-3,27.88991,R,ugm-3
08-01-2016,17:00,7.76663,R,ugm-3,62.51867,R,ugm-3,74.42733,R,ugm-3,14.91786,R,ugm-3
08-01-2016,18:00,9.34820,R,ugm-3,64.67693,R,ugm-3,79.01063,R,ugm-3,11.97420,R,ugm-3
08-01-2016,19:00,11.49200,R,ugm-3,67.43093,R,ugm-3,85.05174,R,ugm-3,8.88087,R,ugm-3
08-01-2016,20:00,11.35105,R,ugm-3,68.94132,R,ugm-3,86.34603,R,ugm-3,6.73549,R,ugm-3
08-01-2016,21:00,7.02854,R,ugm-3,62.24805,R,ugm-3,73.02499,R,ugm-3,10.77678,R,ugm-3
08-01-2016,22:00,2.53046,R,ugm-3,49.13547,R,ugm-3,53.01546,R,ugm-3,23.69894,R,ugm-3
08-01-2016,23:00,2.98697,R,ugm-3,54.26049,R,ugm-3,58.84045,R,ugm-3,16.96345,R,ugm-3
08-01-2016,24:00,1.96762,R,ugm-3,38.94233,R,ugm-3,41.95929,R,ugm-3,28.13937,R,ugm-3
09-01-2016,01:00,1.12548,R,ugm-3,32.79045,R,ugm-3,34.51616,R,ugm-3,39.78095,R,ugm-3
09-01-2016,02:00,0.70348,R,ugm-3,23.40661,R,ugm-3,24.48526,R,ugm-3,47.76375,R,ugm-3
09-01-2016,03:00,0.59777,R,ugm-3,18.44511,R,ugm-3,19.36167,R,ugm-3,53.48476,R,ugm-3
09-01-2016,04:00,0.49237,R,ugm-3,15.37076,R,ugm-3,16.12572,R,ugm-3,55.13121,R,ugm-3
09-01-2016,05:00,0.52761,R,ugm-3,16.12620,R,ugm-3,16.93519,R,ugm-3,57.12691,R,ugm-3
09-01-2016,06:00,0.70379,R,ugm-3,32.08936,R,ugm-3,33.16849,R,ugm-3,35.72303,R,ugm-3
09-01-2016,07:00,1.75869,R,ugm-3,39.31718,R,ugm-3,42.01380,R,ugm-3,28.28905,R,ugm-3
09-01-2016,08:00,2.11012,R,ugm-3,43.73983,R,ugm-3,46.97530,R,ugm-3,25.94410,R,ugm-3
09-01-2016,09:00,4.67800,R,ugm-3,49.67241,R,ugm-3,56.84524,R,ugm-3,21.80302,R,ugm-3
09-01-2016,10:00,7.21064,R,ugm-3,50.91218,R,ugm-3,61.96835,R,ugm-3,19.70754,R,ugm-3
09-01-2016,11:00,6.36622,R,ugm-3,39.31670,R,ugm-3,49.07810,R,ugm-3,31.63185,R,ugm-3
09-01-2016,12:00,3.34152,R,ugm-3,28.20651,R,ugm-3,33.33009,R,ugm-3,43.95529,R,ugm-3
09-01-2016,13:00,2.99009,R,ugm-3,25.77907,R,ugm-3,30.36381,R,ugm-3,47.74712,R,ugm-3
09-01-2016,14:00,3.37675,R,ugm-3,28.96194,R,ugm-3,34.13956,R,ugm-3,46.10067,R,ugm-3
09-01-2016,15:00,2.63804,R,ugm-3,27.45203,R,ugm-3,31.49696,R,ugm-3,47.34798,R,ugm-3
09-01-2016,16:00,2.07520,R,ugm-3,30.20220,R,ugm-3,33.38412,R,ugm-3,44.60390,R,ugm-3
09-01-2016,17:00,1.47743,R,ugm-3,24.86250,R,ugm-3,27.12786,R,ugm-3,48.64519,R,ugm-3
09-01-2016,18:00,1.44219,R,ugm-3,23.78433,R,ugm-3,25.99566,R,ugm-3,48.79487,R,ugm-3
09-01-2016,19:00,1.61806,R,ugm-3,24.80847,R,ugm-3,27.28946,R,ugm-3,48.34583,R,ugm-3
09-01-2016,20:00,1.68853,R,ugm-3,24.59236,R,ugm-3,27.18141,R,ugm-3,48.54540,R,ugm-3
09-01-2016,21:00,1.30156,R,ugm-3,15.10062,R,ugm-3,17.09632,R,ugm-3,61.06842,R,ugm-3
09-01-2016,22:00,0.73840,R,ugm-3,9.60027,R,ugm-3,10.73247,R,ugm-3,72.54370,R,ugm-3
09-01-2016,23:00,0.98474,R,ugm-3,21.51945,R,ugm-3,23.02937,R,ugm-3,61.31788,R,ugm-3
09-01-2016,24:00,0.73871,R,ugm-3,17.85128,R,ugm-3,18.98395,R,ugm-3,62.86455,R,ugm-3
10-01-2016,01:00,0.70348,R,ugm-3,8.26965,R,ugm-3,9.34830,R,ugm-3,71.44606,R,ugm-3
10-01-2016,02:00,0.32846,R,ugm-3,8.48513,R,ugm-3,8.98875,R,ugm-3,68.78513,R,ugm-3
10-01-2016,03:00,0.49237,R,ugm-3,8.41309,R,ugm-3,9.16805,R,ugm-3,67.80391,R,ugm-3
10-01-2016,04:00,0.56284,R,ugm-3,8.62872,R,ugm-3,9.49174,R,ugm-3,65.10971,R,ugm-3
10-01-2016,05:00,0.45745,R,ugm-3,6.63303,R,ugm-3,7.33444,R,ugm-3,66.60649,R,ugm-3
10-01-2016,06:00,0.70348,R,ugm-3,9.11450,R,ugm-3,10.19315,R,ugm-3,63.66283,R,ugm-3
10-01-2016,07:00,0.70348,R,ugm-3,10.73295,R,ugm-3,11.81160,R,ugm-3,61.21810,R,ugm-3
10-01-2016,08:00,1.05522,R,ugm-3,10.67892,R,ugm-3,12.29690,R,ugm-3,62.21595,R,ugm-3
10-01-2016,09:00,1.30125,R,ugm-3,18.44511,R,ugm-3,20.44032,R,ugm-3,54.18326,R,ugm-3
10-01-2016,10:00,1.72377,R,ugm-3,21.30286,R,ugm-3,23.94593,R,ugm-3,48.59530,R,ugm-3
10-01-2016,11:00,3.51739,R,ugm-3,25.88760,R,ugm-3,31.28085,R,ugm-3,44.60390,R,ugm-3
10-01-2016,12:00,3.79896,R,ugm-3,17.68967,R,ugm-3,23.51467,R,ugm-3,54.28304,R,ugm-3
10-01-2016,13:00,3.02501,R,ugm-3,15.69445,R,ugm-3,20.33274,R,ugm-3,59.12261,R,ugm-3
10-01-2016,14:00,2.42662,R,ugm-3,15.10158,R,ugm-3,18.82235,R,ugm-3,62.66498,R,ugm-3
10-01-2016,15:00,3.06025,R,ugm-3,24.53929,R,ugm-3,29.23161,R,ugm-3,55.58025,R,ugm-3
10-01-2016,16:00,2.77867,R,ugm-3,29.28516,R,ugm-3,33.54573,R,ugm-3,48.79487,R,ugm-3
10-01-2016,17:00,2.91962,R,ugm-3,36.45799,R,ugm-3,40.93467,R,ugm-3,43.35658,R,ugm-3
10-01-2016,18:00,2.42725,R,ugm-3,35.32531,R,ugm-3,39.04703,R,ugm-3,42.40863,R,ugm-3
10-01-2016,19:00,3.51739,R,ugm-3,45.68102,R,ugm-3,51.07427,R,ugm-3,34.02669,R,ugm-3
10-01-2016,20:00,3.02501,R,ugm-3,47.29852,R,ugm-3,51.93681,R,ugm-3,28.53851,R,ugm-3
10-01-2016,21:00,3.44691,R,ugm-3,49.07858,R,ugm-3,54.36377,R,ugm-3,27.19141,R,ugm-3
10-01-2016,22:00,4.99481,R,ugm-3,63.04748,R,ugm-3,70.70608,R,ugm-3,10.92646,R,ugm-3
10-01-2016,23:00,5.73321,R,ugm-3,56.95282,R,ugm-3,65.74362,R,ugm-3,15.41678,R,ugm-3
10-01-2016,24:00,1.16061,R,ugm-3,30.79508,R,ugm-3,32.57466,R,ugm-3,38.51701,R,ugm-3
11-01-2016,01:00,0.70348,R,ugm-3,24.37736,R,ugm-3,25.45601,R,ugm-3,41.51056,R,ugm-3
11-01-2016,02:00,0.42284,R,ugm-3,18.60576,R,ugm-3,19.25409,R,ugm-3,47.36461,R,ugm-3
11-01-2016,03:00,0.84505,R,ugm-3,14.77598,R,ugm-3,16.07169,R,ugm-3,51.93809,R,ugm-3
11-01-2016,04:00,1.12631,R,ugm-3,27.45011,R,ugm-3,29.17710,R,ugm-3,31.48217,R,ugm-3
11-01-2016,05:00,0.45807,R,ugm-3,15.74705,R,ugm-3,16.44941,R,ugm-3,46.20046,R,ugm-3
11-01-2016,06:00,0.59839,R,ugm-3,8.03537,R,ugm-3,8.95289,R,ugm-3,67.65423,R,ugm-3
11-01-2016,07:00,1.61900,R,ugm-3,36.99636,R,ugm-3,39.47878,R,ugm-3,36.92045,R,ugm-3
11-01-2016,08:00,6.90006,R,ugm-3,63.03791,R,ugm-3,73.61786,R,ugm-3,15.21721,R,ugm-3
11-01-2016,09:00,12.25129,R,ugm-3,68.96332,R,ugm-3,87.74837,R,ugm-3,10.37764,R,ugm-3
11-01-2016,10:00,7.92098,R,ugm-3,54.78500,R,ugm-3,66.93033,R,ugm-3,21.05464,R,ugm-3
11-01-2016,11:00,6.23120,R,ugm-3,45.45678,R,ugm-3,55.01115,R,ugm-3,27.49077,R,ugm-3
11-01-2016,12:00,4.89347,R,ugm-3,33.91723,R,ugm-3,41.42045,R,ugm-3,38.61680,R,ugm-3
11-01-2016,13:00,4.82331,R,ugm-3,31.75898,R,ugm-3,39.15461,R,ugm-3,40.56260,R,ugm-3
11-01-2016,14:00,4.15382,R,ugm-3,28.74105,R,ugm-3,35.11015,R,ugm-3,40.96174,R,ugm-3
11-01-2016,15:00,3.94303,R,ugm-3,28.74057,R,ugm-3,34.78646,R,ugm-3,40.96174,R,ugm-3
11-01-2016,16:00,5.42170,R,ugm-3,44.97244,R,ugm-3,53.28560,R,ugm-3,24.89636,R,ugm-3
11-01-2016,17:00,7.88605,R,ugm-3,56.78021,R,ugm-3,68.87199,R,ugm-3,10.77678,R,ugm-3
11-01-2016,18:00,12.63858,R,ugm-3,62.27435,R,ugm-3,81.65323,R,ugm-3,2.44473,R,ugm-3
11-01-2016,19:00,6.23151,R,ugm-3,51.06518,R,ugm-3,60.62003,R,ugm-3,9.77893,R,ugm-3
11-01-2016,20:00,4.36493,R,ugm-3,44.92032,R,ugm-3,51.61312,R,ugm-3,15.81592,R,ugm-3
11-01-2016,21:00,5.77344,R,ugm-3,51.28225,R,ugm-3,60.13474,R,ugm-3,9.08044,R,ugm-3
11-01-2016,22:00,8.41366,R,ugm-3,55.10773,R,ugm-3,68.00850,R,ugm-3,2.64430,R,ugm-3
11-01-2016,23:00,4.85855,R,ugm-3,49.77281,R,ugm-3,57.22248,R,ugm-3,5.23871,R,ugm-3
11-01-2016,24:00,2.78117,R,ugm-3,42.81848,R,ugm-3,47.08288,R,ugm-3,8.93076,R,ugm-3
12-01-2016,01:00,1.40945,R,ugm-3,35.30348,R,ugm-3,37.46460,R,ugm-3,13.77033,R,ugm-3
12-01-2016,02:00,1.08058,R,ugm-3,27.75420,R,ugm-3,29.41106,R,ugm-3,19.95700,R,ugm-3
12-01-2016,03:00,0.56378,R,ugm-3,19.57587,R,ugm-3,20.44032,R,ugm-3,27.29120,R,ugm-3
12-01-2016,04:00,0.66949,R,ugm-3,15.04516,R,ugm-3,16.07169,R,ugm-3,29.78582,R,ugm-3
12-01-2016,05:00,0.91614,R,ugm-3,13.04899,R,ugm-3,14.45372,R,ugm-3,32.23056,R,ugm-3
12-01-2016,06:00,1.02185,R,ugm-3,12.77933,R,ugm-3,14.34614,R,ugm-3,34.32604,R,ugm-3
12-01-2016,07:00,2.11417,R,ugm-3,21.02794,R,ugm-3,24.26963,R,ugm-3,31.33249,R,ugm-3
12-01-2016,08:00,4.15788,R,ugm-3,32.88783,R,ugm-3,39.26315,R,ugm-3,21.75313,R,ugm-3
12-01-2016,09:00,7.43484,R,ugm-3,36.97771,R,ugm-3,48.37764,R,ugm-3,19.85722,R,ugm-3
12-01-2016,10:00,8.59764,R,ugm-3,33.30714,R,ugm-3,46.49001,R,ugm-3,25.89421,R,ugm-3
12-01-2016,11:00,6.20158,R,ugm-3,25.33154,R,ugm-3,34.84049,R,ugm-3,36.62110,R,ugm-3
12-01-2016,12:00,4.36929,R,ugm-3,24.68942,R,ugm-3,31.38891,R,ugm-3,38.51701,R,ugm-3
12-01-2016,13:00,3.66457,R,ugm-3,24.09798,R,ugm-3,29.71690,R,ugm-3,39.91400,R,ugm-3
12-01-2016,14:00,3.24173,R,ugm-3,22.42693,R,ugm-3,27.39752,R,ugm-3,38.56690,R,ugm-3
12-01-2016,15:00,3.27697,R,ugm-3,21.02459,R,ugm-3,26.04921,R,ugm-3,38.91615,R,ugm-3
12-01-2016,16:00,4.61595,R,ugm-3,29.21918,R,ugm-3,36.29686,R,ugm-3,30.63400,R,ugm-3
12-01-2016,17:00,2.60748,R,ugm-3,28.19981,R,ugm-3,32.19789,R,ugm-3,30.88346,R,ugm-3
12-01-2016,18:00,2.39606,R,ugm-3,26.04251,R,ugm-3,29.71643,R,ugm-3,38.36733,R,ugm-3