Data supplied by UK-AIR on 15/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bristol St Paul's,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,35.100,R,ugm-3 (TEOM FDMS),48.74199,R,ugm-3,65.60640,R,ugm-3,140.34308,R,ugm-3,32.700,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),5.25534,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,32.600,R,ugm-3 (TEOM FDMS),24.32318,R,ugm-3,54.39214,R,ugm-3,91.68716,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),7.73334,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,18.400,R,ugm-3 (TEOM FDMS),17.08614,R,ugm-3,54.34751,R,ugm-3,80.54589,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),5.93721,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,19.900,R,ugm-3 (TEOM FDMS),96.40195,R,ugm-3,72.94705,R,ugm-3,220.76131,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,13.600,R,ugm-3 (TEOM FDMS),16.42071,R,ugm-3,51.25883,R,ugm-3,76.43689,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.89162,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,12.500,R,ugm-3 (TEOM FDMS),7.21127,R,ugm-3,43.29757,R,ugm-3,54.35468,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),12.97205,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,10.200,R,ugm-3 (TEOM FDMS),5.88040,R,ugm-3,36.29782,R,ugm-3,45.31430,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,9.400,R,ugm-3 (TEOM FDMS),7.77099,R,ugm-3,44.57655,R,ugm-3,56.49190,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),15.81592,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,9.900,R,ugm-3 (TEOM FDMS),3.18342,R,ugm-3,19.44678,R,ugm-3,24.32796,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),39.31529,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,12.900,R,ugm-3 (TEOM FDMS),3.49899,R,ugm-3,20.60719,R,ugm-3,25.97223,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,11.900,R,ugm-3 (TEOM FDMS),4.09395,R,ugm-3,21.44821,R,ugm-3,27.72551,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),36.27185,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,10.700,R,ugm-3 (TEOM FDMS),3.25389,R,ugm-3,13.85989,R,ugm-3,18.84912,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,10.900,R,ugm-3 (TEOM FDMS),2.97356,R,ugm-3,15.05616,R,ugm-3,19.61556,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,11.000,R,ugm-3 (TEOM FDMS),3.18405,R,ugm-3,16.81613,R,ugm-3,21.69827,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),43.75572,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,9.900,R,ugm-3 (TEOM FDMS),2.65862,R,ugm-3,13.56728,R,ugm-3,17.64377,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,7.000,R,ugm-3 (TEOM FDMS),2.13320,R,ugm-3,13.44105,R,ugm-3,16.71190,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),48.99444,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,6.600,R,ugm-3 (TEOM FDMS),2.06335,R,ugm-3,14.04110,R,ugm-3,17.20485,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,9.400,R,ugm-3 (TEOM FDMS),2.72847,R,ugm-3,12.96627,R,ugm-3,17.14987,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,11.200,R,ugm-3 (TEOM FDMS),1.39760,R,ugm-3,10.02102,R,ugm-3,12.16398,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,13.200,R,ugm-3 (TEOM FDMS),1.22267,R,ugm-3,9.24837,R,ugm-3,11.12310,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),57.97509,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,9.700,R,ugm-3 (TEOM FDMS),1.22235,R,ugm-3,8.59143,R,ugm-3,10.46568,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,7.300,R,ugm-3 (TEOM FDMS),1.36268,R,ugm-3,9.08868,R,ugm-3,11.17808,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),52.28734,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,6.700,R,ugm-3 (TEOM FDMS),1.29283,R,ugm-3,8.15442,R,ugm-3,10.13673,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,11.100,R,ugm-3 (TEOM FDMS),1.32775,R,ugm-3,6.89504,R,ugm-3,8.93090,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,9.800,R,ugm-3 (TEOM FDMS),1.16830,R,ugm-3,5.44106,R,ugm-3,7.23244,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,12.800,R,ugm-3 (TEOM FDMS),1.30883,R,ugm-3,9.09840,R,ugm-3,11.10525,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,13.700,R,ugm-3 (TEOM FDMS),1.29688,R,ugm-3,13.84698,R,ugm-3,15.83550,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,14.800,R,ugm-3 (TEOM FDMS),0.94608,R,ugm-3,6.76834,R,ugm-3,8.21897,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,10.700,R,ugm-3 (TEOM FDMS),1.50705,R,ugm-3,13.03130,R,ugm-3,15.34208,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),50.19186,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,4.600,R,ugm-3 (TEOM FDMS),1.08671,R,ugm-3,6.93616,R,ugm-3,8.60243,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,6.400,R,ugm-3 (TEOM FDMS),1.40197,R,ugm-3,10.45229,R,ugm-3,12.60194,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),55.18111,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,6.700,R,ugm-3 (TEOM FDMS),1.15625,R,ugm-3,14.39108,R,ugm-3,16.16397,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,4.700,R,ugm-3 (TEOM FDMS),1.43689,R,ugm-3,13.85128,R,ugm-3,16.05448,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,2.600,R,ugm-3 (TEOM FDMS),1.54229,R,ugm-3,11.00500,R,ugm-3,13.36981,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),57.17681,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,3.700,R,ugm-3 (TEOM FDMS),1.85785,R,ugm-3,14.57564,R,ugm-3,17.42431,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,3.100,R,ugm-3 (TEOM FDMS),3.57539,R,ugm-3,25.58590,R,ugm-3,31.06808,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),40.21336,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,7.200,R,ugm-3 (TEOM FDMS),5.99328,R,ugm-3,30.09749,R,ugm-3,39.28705,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),35.17421,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,6.500,R,ugm-3 (TEOM FDMS),5.11705,R,ugm-3,26.28970,R,ugm-3,34.13573,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,5.400,R,ugm-3 (TEOM FDMS),5.46785,R,ugm-3,27.83453,R,ugm-3,36.21845,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),33.22841,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,5.400,R,ugm-3 (TEOM FDMS),5.36246,R,ugm-3,28.98250,R,ugm-3,37.20482,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),31.43228,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,10.800,R,ugm-3 (TEOM FDMS),6.48378,R,ugm-3,33.83834,R,ugm-3,43.77999,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),28.18926,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,13.400,R,ugm-3 (TEOM FDMS),5.60786,R,ugm-3,30.24953,R,ugm-3,38.84813,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),31.63185,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,10.700,R,ugm-3 (TEOM FDMS),4.45130,R,ugm-3,20.89980,R,ugm-3,27.72503,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,8.600,R,ugm-3 (TEOM FDMS),2.52360,R,ugm-3,16.51348,R,ugm-3,20.38295,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,10.100,R,ugm-3 (TEOM FDMS),2.31343,R,ugm-3,14.64401,R,ugm-3,18.19122,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),38.46712,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,8.300,R,ugm-3 (TEOM FDMS),3.04934,R,ugm-3,11.59788,R,ugm-3,16.27346,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,4.500,R,ugm-3 (TEOM FDMS),1.99786,R,ugm-3,7.84029,R,ugm-3,10.90364,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),54.78197,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,8.900,R,ugm-3 (TEOM FDMS),1.15687,R,ugm-3,6.60960,R,ugm-3,8.38344,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),62.76477,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,9.000,R,ugm-3 (TEOM FDMS),1.40197,R,ugm-3,8.00573,R,ugm-3,10.15538,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,10.800,R,ugm-3 (TEOM FDMS),1.58906,R,ugm-3,12.17498,R,ugm-3,14.61150,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),61.21810,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,8.200,R,ugm-3 (TEOM FDMS),1.05147,R,ugm-3,12.96245,R,ugm-3,14.57468,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,6.700,R,ugm-3 (TEOM FDMS),1.22703,R,ugm-3,12.09130,R,ugm-3,13.97273,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,8.000,R,ugm-3 (TEOM FDMS),2.66361,R,ugm-3,34.49003,R,ugm-3,38.57417,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),33.87701,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,7.900,R,ugm-3 (TEOM FDMS),1.29657,R,ugm-3,11.27180,R,ugm-3,13.25984,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,7.700,R,ugm-3 (TEOM FDMS),1.26164,R,ugm-3,9.73702,R,ugm-3,11.67151,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),57.67573,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,7.200,R,ugm-3 (TEOM FDMS),1.82262,R,ugm-3,14.24621,R,ugm-3,17.04085,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,6.200,R,ugm-3 (TEOM FDMS),1.40197,R,ugm-3,16.20557,R,ugm-3,18.35522,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,3.700,R,ugm-3 (TEOM FDMS),1.50736,R,ugm-3,16.81135,R,ugm-3,19.12261,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),,,,56.77767,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),,,
03-01-2016,11:00,2.900,R,ugm-3 (TEOM FDMS),1.57721,R,ugm-3,14.18406,R,ugm-3,16.60241,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),,,,57.77552,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),,,
03-01-2016,12:00,5.900,R,ugm-3 (TEOM FDMS),2.17311,R,ugm-3,15.90005,R,ugm-3,19.23210,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,63.36348,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),,,
03-01-2016,13:00,5.300,R,ugm-3 (TEOM FDMS),3.36459,R,ugm-3,30.73053,R,ugm-3,35.88950,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),56.42842,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,7.000,R,ugm-3 (TEOM FDMS),3.89002,R,ugm-3,26.58232,R,ugm-3,32.54693,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),54.08347,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,6.400,R,ugm-3 (TEOM FDMS),4.27574,R,ugm-3,27.52518,R,ugm-3,34.08123,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),48.24605,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,11.600,R,ugm-3 (TEOM FDMS),4.27606,R,ugm-3,34.04489,R,ugm-3,40.60142,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),38.31744,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,16.200,R,ugm-3 (TEOM FDMS),5.71295,R,ugm-3,45.86892,R,ugm-3,54.62865,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),24.19786,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,9.200,R,ugm-3 (TEOM FDMS),4.73163,R,ugm-3,27.15463,R,ugm-3,34.40970,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),53.38498,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,15.000,R,ugm-3 (TEOM FDMS),5.74818,R,ugm-3,49.97888,R,ugm-3,58.79264,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),29.43658,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,11.700,R,ugm-3 (TEOM FDMS),5.11705,R,ugm-3,47.16608,R,ugm-3,55.01211,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,16.900,R,ugm-3 (TEOM FDMS),15.70195,R,ugm-3,71.75700,R,ugm-3,95.83298,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,18.200,R,ugm-3 (TEOM FDMS),7.50033,R,ugm-3,43.18329,R,ugm-3,54.68363,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),24.69679,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,15.200,R,ugm-3 (TEOM FDMS),1.89278,R,ugm-3,21.37123,R,ugm-3,24.27345,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,11.900,R,ugm-3 (TEOM FDMS),1.99786,R,ugm-3,22.79891,R,ugm-3,25.86226,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),43.00734,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,9.500,R,ugm-3 (TEOM FDMS),1.26227,R,ugm-3,11.58019,R,ugm-3,13.51564,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),53.81738,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,7.500,R,ugm-3 (TEOM FDMS),1.49551,R,ugm-3,12.75701,R,ugm-3,15.05010,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,6.200,R,ugm-3 (TEOM FDMS),1.22703,R,ugm-3,9.84412,R,ugm-3,11.72554,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,6.800,R,ugm-3 (TEOM FDMS),1.12164,R,ugm-3,8.08796,R,ugm-3,9.80778,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,9.600,R,ugm-3 (TEOM FDMS),1.19180,R,ugm-3,8.85727,R,ugm-3,10.68466,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),61.81681,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,8.700,R,ugm-3 (TEOM FDMS),1.22672,R,ugm-3,11.76283,R,ugm-3,13.64378,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),58.42412,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,8.400,R,ugm-3 (TEOM FDMS),6.23868,R,ugm-3,30.92608,R,ugm-3,40.49193,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,7.900,R,ugm-3 (TEOM FDMS),13.94949,R,ugm-3,65.29371,R,ugm-3,86.68263,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),14.21936,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,8.100,R,ugm-3 (TEOM FDMS),10.05916,R,ugm-3,59.04031,R,ugm-3,74.46414,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),22.25206,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,9.400,R,ugm-3 (TEOM FDMS),11.74146,R,ugm-3,50.70755,R,ugm-3,68.71087,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),30.58410,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,5.400,R,ugm-3 (TEOM FDMS),9.95408,R,ugm-3,43.14648,R,ugm-3,58.40918,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,4.500,R,ugm-3 (TEOM FDMS),7.85113,R,ugm-3,39.35782,R,ugm-3,51.39605,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,7.700,R,ugm-3 (TEOM FDMS),10.02424,R,ugm-3,44.90215,R,ugm-3,60.27244,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,5.500,R,ugm-3 (TEOM FDMS),18.82145,R,ugm-3,53.44003,R,ugm-3,82.29918,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),29.68604,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,10.600,R,ugm-3 (TEOM FDMS),8.09622,R,ugm-3,36.73530,R,ugm-3,49.14934,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,10.600,R,ugm-3 (TEOM FDMS),8.34163,R,ugm-3,40.85243,R,ugm-3,53.64276,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,32.48002,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),,,
04-01-2016,17:00,8.500,R,ugm-3 (TEOM FDMS),11.14556,R,ugm-3,49.26552,R,ugm-3,66.35514,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,27.04174,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),,,
04-01-2016,18:00,9.600,R,ugm-3 (TEOM FDMS),7.25492,R,ugm-3,40.71043,R,ugm-3,51.83449,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,32.23056,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,
04-01-2016,19:00,7.400,R,ugm-3 (TEOM FDMS),6.90474,R,ugm-3,46.56173,R,ugm-3,57.14885,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),,,,25.54496,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
04-01-2016,20:00,12.000,R,ugm-3 (TEOM FDMS),4.03096,R,ugm-3,35.46253,R,ugm-3,41.64325,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,34.27615,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),,,
04-01-2016,21:00,13.800,R,ugm-3 (TEOM FDMS),4.03034,R,ugm-3,32.55888,R,ugm-3,38.73864,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),,,,36.22196,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
04-01-2016,22:00,7.300,R,ugm-3 (TEOM FDMS),2.55884,R,ugm-3,23.08961,R,ugm-3,27.01311,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,45.25250,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),,,
04-01-2016,23:00,8.200,R,ugm-3 (TEOM FDMS),2.55884,R,ugm-3,15.47308,R,ugm-3,19.39658,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,50.24175,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),,,
04-01-2016,24:00,7.600,R,ugm-3 (TEOM FDMS),2.03279,R,ugm-3,16.49914,R,ugm-3,19.61603,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,47.79702,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,
05-01-2016,01:00,8.300,R,ugm-3 (TEOM FDMS),1.49551,R,ugm-3,12.02580,R,ugm-3,14.31889,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,49.89250,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,
05-01-2016,02:00,5.500,R,ugm-3 (TEOM FDMS),1.54166,R,ugm-3,11.15179,R,ugm-3,13.51564,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,51.28949,R,ugm-3,,,,1.600,R,ugm-3 (TEOM FDMS),,,
05-01-2016,03:00,5.800,R,ugm-3 (TEOM FDMS),1.57721,R,ugm-3,12.86921,R,ugm-3,15.28757,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,52.13766,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),,,
05-01-2016,04:00,6.600,R,ugm-3 (TEOM FDMS),1.75246,R,ugm-3,15.01121,R,ugm-3,17.69828,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),,,,48.54540,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),,,
05-01-2016,05:00,5.900,R,ugm-3 (TEOM FDMS),1.43689,R,ugm-3,13.35786,R,ugm-3,15.56106,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,48.64519,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),,,
05-01-2016,06:00,9.000,R,ugm-3 (TEOM FDMS),20.60883,R,ugm-3,53.65853,R,ugm-3,85.25829,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,7.08474,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS),,,