Data supplied by UK-AIR on 28/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,St Helens Linkway,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,,,,6.34408,R,ugm-3,14.51588,R,ugm-3,24.24333,R,ugm-3,,,,,,
01-01-2017,02:00,,,,7.53556,R,ugm-3,15.91057,R,ugm-3,27.46493,R,ugm-3,,,,,,
01-01-2017,03:00,,,,9.04261,R,ugm-3,21.46208,R,ugm-3,35.32722,R,ugm-3,,,,,,
01-01-2017,04:00,,,,2.10264,R,ugm-3,9.11593,R,ugm-3,12.33993,R,ugm-3,,,,,,
01-01-2017,05:00,,,,2.34835,R,ugm-3,6.06358,R,ugm-3,9.66434,R,ugm-3,,,,,,
01-01-2017,06:00,,,,0.70129,R,ugm-3,3.12933,R,ugm-3,4.20463,R,ugm-3,,,,,,
01-01-2017,07:00,,,,0.28033,R,ugm-3,3.99282,R,ugm-3,4.42266,R,ugm-3,,,,,,
01-01-2017,08:00,,,,0.42065,R,ugm-3,3.50466,R,ugm-3,4.14965,R,ugm-3,,,,,,
01-01-2017,09:00,,,,0.45589,R,ugm-3,3.72364,R,ugm-3,4.42266,R,ugm-3,,,,,,
01-01-2017,10:00,,,,0.94639,R,ugm-3,7.99521,R,ugm-3,9.44632,R,ugm-3,,,,,,
01-01-2017,11:00,,,,2.34835,R,ugm-3,15.50990,R,ugm-3,19.11066,R,ugm-3,,,,,,
01-01-2017,12:00,,,,1.15625,R,ugm-3,5.65287,R,ugm-3,7.42576,R,ugm-3,,,,,,
01-01-2017,13:00,,,,1.71753,R,ugm-3,7.19483,R,ugm-3,9.82834,R,ugm-3,,,,,,
01-01-2017,14:00,,,,6.30916,R,ugm-3,15.38798,R,ugm-3,25.06188,R,ugm-3,,,,,,
01-01-2017,15:00,,,,7.04506,R,ugm-3,21.46733,R,ugm-3,32.26961,R,ugm-3,,,,,,
01-01-2017,16:00,,,,19.41703,R,ugm-3,38.42595,R,ugm-3,68.19832,R,ugm-3,,,,,,
01-01-2017,17:00,,,,7.29016,R,ugm-3,26.66121,R,ugm-3,37.83929,R,ugm-3,,,,,,
01-01-2017,18:00,,,,13.00310,R,ugm-3,33.08099,R,ugm-3,53.01880,R,ugm-3,,,,,,
01-01-2017,19:00,,,,17.73474,R,ugm-3,43.08002,R,ugm-3,70.27290,R,ugm-3,,,,,,
01-01-2017,20:00,,,,18.15539,R,ugm-3,41.50603,R,ugm-3,69.34390,R,ugm-3,,,,,,
01-01-2017,21:00,,,,10.68999,R,ugm-3,36.08123,R,ugm-3,52.47231,R,ugm-3,,,,,,
01-01-2017,22:00,,,,29.23110,R,ugm-3,55.15554,R,ugm-3,99.97594,R,ugm-3,,,,,,
01-01-2017,23:00,,,,6.41393,R,ugm-3,24.78313,R,ugm-3,34.61768,R,ugm-3,,,,,,
01-01-2017,24:00,,,,8.58704,R,ugm-3,31.33392,R,ugm-3,44.50053,R,ugm-3,,,,,,
02-01-2017,01:00,,,,5.12204,R,ugm-3,27.36453,R,ugm-3,35.21821,R,ugm-3,,,,,,
02-01-2017,02:00,,,,3.40263,R,ugm-3,17.16947,R,ugm-3,22.38677,R,ugm-3,,,,,,
02-01-2017,03:00,,,,3.99884,R,ugm-3,19.25840,R,ugm-3,25.38987,R,ugm-3,,,,,,
02-01-2017,04:00,,,,5.40206,R,ugm-3,12.57517,R,ugm-3,20.85820,R,ugm-3,,,,,,
02-01-2017,05:00,,,,2.03435,R,ugm-3,11.07720,R,ugm-3,14.19649,R,ugm-3,,,,,,
02-01-2017,06:00,,,,5.19189,R,ugm-3,17.42861,R,ugm-3,25.38939,R,ugm-3,,,,,,
02-01-2017,07:00,,,,5.78810,R,ugm-3,20.17353,R,ugm-3,29.04848,R,ugm-3,,,,,,
02-01-2017,08:00,,,,8.06816,R,ugm-3,29.28994,R,ugm-3,41.66094,R,ugm-3,,,,,,
02-01-2017,09:00,,,,23.11777,R,ugm-3,38.32028,R,ugm-3,73.76704,R,ugm-3,,,,,,
02-01-2017,10:00,,,,17.39952,R,ugm-3,39.33487,R,ugm-3,66.01376,R,ugm-3,,,,,,
02-01-2017,11:00,,,,41.14936,R,ugm-3,55.50075,R,ugm-3,118.59556,R,ugm-3,,,,,,
02-01-2017,12:00,,,,47.88447,R,ugm-3,51.39796,R,ugm-3,124.81979,R,ugm-3,,,,,,
02-01-2017,13:00,,,,39.53567,R,ugm-3,46.50818,R,ugm-3,107.12869,R,ugm-3,,,,,,
02-01-2017,14:00,,,,35.25556,R,ugm-3,43.07858,R,ugm-3,97.13635,R,ugm-3,,,,,,
02-01-2017,15:00,,,,37.92166,R,ugm-3,49.96645,R,ugm-3,108.11219,R,ugm-3,,,,,,
02-01-2017,16:00,,,,91.17358,R,ugm-3,72.82274,R,ugm-3,212.62028,R,ugm-3,,,,,,
02-01-2017,17:00,,,,87.20997,R,ugm-3,79.39074,R,ugm-3,213.11083,R,ugm-3,,,,,,
02-01-2017,18:00,,,,43.81578,R,ugm-3,65.66282,R,ugm-3,132.84608,R,ugm-3,,,,,,
02-01-2017,19:00,,,,33.36153,R,ugm-3,61.76323,R,ugm-3,112.91687,R,ugm-3,,,,,,
02-01-2017,20:00,,,,72.58101,R,ugm-3,74.57603,R,ugm-3,185.86536,R,ugm-3,,,,,,
02-01-2017,21:00,,,,198.65965,R,ugm-3,99.66516,R,ugm-3,404.27238,R,ugm-3,,,,,,
02-01-2017,22:00,,,,78.29957,R,ugm-3,77.76464,R,ugm-3,197.82231,R,ugm-3,,,,,,
02-01-2017,23:00,,,,121.76361,R,ugm-3,86.08928,R,ugm-3,272.79087,R,ugm-3,,,,,,
02-01-2017,24:00,,,,80.22883,R,ugm-3,66.94419,R,ugm-3,189.96002,R,ugm-3,,,,,,
03-01-2017,01:00,,,,2.73658,R,ugm-3,25.83548,R,ugm-3,30.03151,R,ugm-3,,,,,,
03-01-2017,02:00,,,,1.33274,R,ugm-3,7.45684,R,ugm-3,9.50034,R,ugm-3,,,,,,
03-01-2017,03:00,,,,1.57908,R,ugm-3,6.26057,R,ugm-3,8.68179,R,ugm-3,,,,,,
03-01-2017,04:00,,,,1.61369,R,ugm-3,4.24193,R,ugm-3,6.71622,R,ugm-3,,,,,,
03-01-2017,05:00,,,,6.20968,R,ugm-3,8.66123,R,ugm-3,18.18262,R,ugm-3,,,,,,
03-01-2017,06:00,,,,6.38493,R,ugm-3,10.13960,R,ugm-3,19.92968,R,ugm-3,,,,,,
03-01-2017,07:00,,,,11.57650,R,ugm-3,18.77836,R,ugm-3,36.52875,R,ugm-3,,,,,,
03-01-2017,08:00,,,,24.97718,R,ugm-3,36.12426,R,ugm-3,74.42207,R,ugm-3,,,,,,
03-01-2017,09:00,,,,32.34405,R,ugm-3,50.49143,R,ugm-3,100.08495,R,ugm-3,,,,,,
03-01-2017,10:00,,,,22.94252,R,ugm-3,33.83882,R,ugm-3,69.01687,R,ugm-3,,,,,,
03-01-2017,11:00,,,,27.92393,R,ugm-3,34.11804,R,ugm-3,76.93414,R,ugm-3,,,,,,
03-01-2017,12:00,,,,29.08174,R,ugm-3,40.15103,R,ugm-3,84.74240,R,ugm-3,,,,,,
03-01-2017,13:00,,,,35.74699,R,ugm-3,38.28490,R,ugm-3,93.09620,R,ugm-3,,,,,,
03-01-2017,14:00,,,,33.81742,R,ugm-3,46.04822,R,ugm-3,97.90088,R,ugm-3,,,,,,
03-01-2017,15:00,,,,34.37871,R,ugm-3,41.74844,R,ugm-3,94.46172,R,ugm-3,,,,,,
03-01-2017,16:00,,,,32.87010,R,ugm-3,40.02050,R,ugm-3,90.42061,R,ugm-3,,,,,,
03-01-2017,17:00,,,,32.23896,R,ugm-3,41.86128,R,ugm-3,91.29367,R,ugm-3,,,,,,
03-01-2017,18:00,,,,28.34520,R,ugm-3,34.83714,R,ugm-3,78.29918,R,ugm-3,,,,,,
03-01-2017,19:00,,,,19.18909,R,ugm-3,25.61603,R,ugm-3,55.03888,R,ugm-3,,,,,,
03-01-2017,20:00,,,,14.45340,R,ugm-3,23.75851,R,ugm-3,45.92008,R,ugm-3,,,,,,
03-01-2017,21:00,,,,10.76950,R,ugm-3,19.08771,R,ugm-3,35.60071,R,ugm-3,,,,,,
03-01-2017,22:00,,,,7.92784,R,ugm-3,15.25410,R,ugm-3,27.40995,R,ugm-3,,,,,,
03-01-2017,23:00,,,,3.89407,R,ugm-3,7.51565,R,ugm-3,13.48647,R,ugm-3,,,,,,
03-01-2017,24:00,,,,3.40263,R,ugm-3,7.01362,R,ugm-3,12.23092,R,ugm-3,,,,,,
04-01-2017,01:00,,,,1.61525,R,ugm-3,5.71359,R,ugm-3,8.19028,R,ugm-3,,,,,,
04-01-2017,02:00,,,,0.63176,R,ugm-3,1.43390,R,ugm-3,2.40258,R,ugm-3,,,,,,
04-01-2017,03:00,,,,1.01811,R,ugm-3,1.93354,R,ugm-3,3.49462,R,ugm-3,,,,,,
04-01-2017,04:00,,,,1.36954,R,ugm-3,1.88573,R,ugm-3,3.98565,R,ugm-3,,,,,,
04-01-2017,05:00,,,,1.75526,R,ugm-3,3.69734,R,ugm-3,6.38871,R,ugm-3,,,,,,
04-01-2017,06:00,,,,7.40865,R,ugm-3,11.73701,R,ugm-3,23.09678,R,ugm-3,,,,,,
04-01-2017,07:00,,,,9.69090,R,ugm-3,12.60529,R,ugm-3,27.46446,R,ugm-3,,,,,,
04-01-2017,08:00,,,,15.65954,R,ugm-3,28.95286,R,ugm-3,52.96382,R,ugm-3,,,,,,
04-01-2017,09:00,,,,16.99384,R,ugm-3,37.99086,R,ugm-3,64.04771,R,ugm-3,,,,,,
04-01-2017,10:00,,,,10.21726,R,ugm-3,29.92632,R,ugm-3,45.59257,R,ugm-3,,,,,,
04-01-2017,11:00,,,,22.23728,R,ugm-3,42.05460,R,ugm-3,76.15129,R,ugm-3,,,,,,
04-01-2017,12:00,,,,21.55865,R,ugm-3,40.27390,R,ugm-3,73.33003,R,ugm-3,,,,,,
04-01-2017,13:00,,,,12.74554,R,ugm-3,33.74845,R,ugm-3,53.29133,R,ugm-3,,,,,,
04-01-2017,14:00,,,,8.67279,R,ugm-3,29.29137,R,ugm-3,42.58946,R,ugm-3,,,,,,
04-01-2017,15:00,,,,7.09246,R,ugm-3,31.05948,R,ugm-3,41.93443,R,ugm-3,,,,,,
04-01-2017,16:00,,,,7.09246,R,ugm-3,39.74079,R,ugm-3,50.61575,R,ugm-3,,,,,,
04-01-2017,17:00,,,,78.29863,R,ugm-3,90.70748,R,ugm-3,210.76372,R,ugm-3,,,,,,
04-01-2017,18:00,,,,189.77763,R,ugm-3,113.66657,R,ugm-3,404.65488,R,ugm-3,,,,,,
04-01-2017,19:00,,,,227.80344,R,ugm-3,126.45259,R,ugm-3,475.74633,R,ugm-3,,,,,,
04-01-2017,20:00,,,,178.57719,R,ugm-3,104.84947,R,ugm-3,378.66400,R,ugm-3,,,,,,
04-01-2017,21:00,,,,200.69743,R,ugm-3,107.24296,R,ugm-3,414.97473,R,ugm-3,,,,,,
04-01-2017,22:00,,,,139.04152,R,ugm-3,88.15382,R,ugm-3,301.34784,R,ugm-3,,,,,,
04-01-2017,23:00,,,,124.68104,R,ugm-3,83.19949,R,ugm-3,274.37442,R,ugm-3,,,,,,
04-01-2017,24:00,,,,89.42923,R,ugm-3,67.85263,R,ugm-3,204.97553,R,ugm-3,,,,,,
05-01-2017,01:00,,,,55.45527,R,ugm-3,58.16821,R,ugm-3,143.19844,R,ugm-3,,,,,,
05-01-2017,02:00,,,,29.62525,R,ugm-3,48.10798,R,ugm-3,93.53273,R,ugm-3,,,,,,
05-01-2017,03:00,,,,43.43660,R,ugm-3,47.82541,R,ugm-3,114.42727,R,ugm-3,,,,,,
05-01-2017,04:00,,,,48.04038,R,ugm-3,46.61910,R,ugm-3,120.27999,R,ugm-3,,,,,,
05-01-2017,05:00,,,,76.22469,R,ugm-3,56.13188,R,ugm-3,173.00810,R,ugm-3,,,,,,
05-01-2017,06:00,,,,219.53634,R,ugm-3,82.03669,R,ugm-3,418.65438,R,ugm-3,,,,,,
05-01-2017,07:00,,,,210.92623,R,ugm-3,79.64989,R,ugm-3,403.06559,R,ugm-3,,,,,,
05-01-2017,08:00,,,,345.20618,R,ugm-3,106.65917,R,ugm-3,635.96793,R,ugm-3,,,,,,
05-01-2017,09:00,,,,387.69421,R,ugm-3,125.36294,R,ugm-3,719.81910,R,ugm-3,,,,,,
05-01-2017,10:00,,,,353.07851,R,ugm-3,118.65533,R,ugm-3,660.03483,R,ugm-3,,,,,,
05-01-2017,11:00,,,,238.51338,R,ugm-3,106.48848,R,ugm-3,472.20390,R,ugm-3,,,,,,
05-01-2017,12:00,,,,190.40284,R,ugm-3,101.21906,R,ugm-3,393.16601,R,ugm-3,,,,,,
05-01-2017,13:00,,,,156.38492,R,ugm-3,98.79067,R,ugm-3,338.57753,R,ugm-3,,,,,,
05-01-2017,14:00,,,,117.27115,R,ugm-3,81.47633,R,ugm-3,261.28958,R,ugm-3,,,,,,
05-01-2017,15:00,,,,67.61426,R,ugm-3,72.39721,R,ugm-3,176.07097,R,ugm-3,,,,,,
05-01-2017,16:00,,,,46.70453,R,ugm-3,70.87486,R,ugm-3,142.48747,R,ugm-3,,,,,,
05-01-2017,17:00,,,,58.72320,R,ugm-3,77.22388,R,ugm-3,167.26486,R,ugm-3,,,,,,
05-01-2017,18:00,,,,65.85744,R,ugm-3,79.08427,R,ugm-3,180.06427,R,ugm-3,,,,,,
05-01-2017,19:00,,,,58.79367,R,ugm-3,77.44382,R,ugm-3,167.59285,R,ugm-3,,,,,,
05-01-2017,20:00,,,,44.42041,R,ugm-3,72.62671,R,ugm-3,140.73705,R,ugm-3,,,,,,
05-01-2017,21:00,,,,25.72432,R,ugm-3,66.45077,R,ugm-3,105.89417,R,ugm-3,,,,,,
05-01-2017,22:00,,,,10.89423,R,ugm-3,56.37189,R,ugm-3,73.07615,R,ugm-3,,,,,,
05-01-2017,23:00,,,,6.36061,R,ugm-3,46.09316,R,ugm-3,55.84596,R,ugm-3,,,,,,
05-01-2017,24:00,,,,4.74411,R,ugm-3,39.49265,R,ugm-3,46.76684,R,ugm-3,,,,,,
06-01-2017,01:00,,,,1.89746,R,ugm-3,37.56341,R,ugm-3,40.47280,R,ugm-3,,,,,,
06-01-2017,02:00,,,,1.47556,R,ugm-3,36.01620,R,ugm-3,38.27869,R,ugm-3,,,,,,
06-01-2017,03:00,,,,1.12475,R,ugm-3,27.99900,R,ugm-3,29.72360,R,ugm-3,,,,,,
06-01-2017,04:00,,,,1.15968,R,ugm-3,27.45203,R,ugm-3,29.23017,R,ugm-3,,,,,,
06-01-2017,05:00,,,,1.15968,R,ugm-3,25.47785,R,ugm-3,27.25599,R,ugm-3,,,,,,
06-01-2017,06:00,,,,3.58443,R,ugm-3,32.28922,R,ugm-3,37.78526,R,ugm-3,,,,,,
06-01-2017,07:00,,,,8.04758,R,ugm-3,41.34968,R,ugm-3,53.68913,R,ugm-3,,,,,,
06-01-2017,08:00,,,,17.88753,R,ugm-3,49.89856,R,ugm-3,77.32572,R,ugm-3,,,,,,
06-01-2017,09:00,,,,36.44299,R,ugm-3,56.70993,R,ugm-3,112.58840,R,ugm-3,,,,,,
06-01-2017,10:00,,,,99.10235,R,ugm-3,76.01901,R,ugm-3,227.97383,R,ugm-3,,,,,,
06-01-2017,11:00,,,,93.55000,R,ugm-3,68.18971,R,ugm-3,211.63103,R,ugm-3,,,,,,
06-01-2017,12:00,,,,38.02425,R,ugm-3,57.68483,R,ugm-3,115.98787,R,ugm-3,,,,,,
06-01-2017,13:00,,,,64.90825,R,ugm-3,62.31068,R,ugm-3,161.83527,R,ugm-3,,,,,,
06-01-2017,14:00,,,,29.51985,R,ugm-3,51.53088,R,ugm-3,96.79402,R,ugm-3,,,,,,
06-01-2017,15:00,,,,28.60651,R,ugm-3,52.27341,R,ugm-3,96.13612,R,ugm-3,,,,,,
06-01-2017,16:00,,,,29.41445,R,ugm-3,52.24089,R,ugm-3,97.34243,R,ugm-3,,,,,,
06-01-2017,17:00,,,,39.60583,R,ugm-3,53.61550,R,ugm-3,114.34359,R,ugm-3,,,,,,
06-01-2017,18:00,,,,45.54485,R,ugm-3,52.46083,R,ugm-3,122.29529,R,ugm-3,,,,,,
06-01-2017,19:00,,,,68.80949,R,ugm-3,63.67764,R,ugm-3,169.18405,R,ugm-3,,,,,,
06-01-2017,20:00,,,,77.80595,R,ugm-3,66.93893,R,ugm-3,186.23973,R,ugm-3,,,,,,
06-01-2017,21:00,,,,96.36110,R,ugm-3,63.93440,R,ugm-3,211.68602,R,ugm-3,,,,,,
06-01-2017,22:00,,,,79.07102,R,ugm-3,58.08932,R,ugm-3,179.32987,R,ugm-3,,,,,,
06-01-2017,23:00,,,,87.99733,R,ugm-3,58.60617,R,ugm-3,193.53353,R,ugm-3,,,,,,
06-01-2017,24:00,,,,116.11116,R,ugm-3,61.62027,R,ugm-3,239.65490,R,ugm-3,,,,,,
07-01-2017,01:00,,,,68.62426,R,ugm-3,51.56626,R,ugm-3,156.78866,R,ugm-3,,,,,,
07-01-2017,02:00,,,,57.96640,R,ugm-3,47.91147,R,ugm-3,136.79204,R,ugm-3,,,,,,
07-01-2017,03:00,,,,94.51229,R,ugm-3,49.00925,R,ugm-3,193.92607,R,ugm-3,,,,,,
07-01-2017,04:00,,,,135.84126,R,ugm-3,59.08908,R,ugm-3,267.37611,R,ugm-3,,,,,,
07-01-2017,05:00,,,,36.33447,R,ugm-3,40.37144,R,ugm-3,96.08352,R,ugm-3,,,,,,
07-01-2017,06:00,,,,26.87308,R,ugm-3,34.55314,R,ugm-3,75.75795,R,ugm-3,,,,,,
07-01-2017,07:00,,,,11.22071,R,ugm-3,35.91914,R,ugm-3,53.12399,R,ugm-3,,,,,,
07-01-2017,08:00,,,,25.39565,R,ugm-3,38.74103,R,ugm-3,77.68049,R,ugm-3,,,,,,
07-01-2017,09:00,,,,48.96183,R,ugm-3,47.32481,R,ugm-3,122.39857,R,ugm-3,,,,,,
07-01-2017,10:00,,,,78.40247,R,ugm-3,59.37213,R,ugm-3,179.58758,R,ugm-3,,,,,,
07-01-2017,11:00,,,,70.87533,R,ugm-3,58.00373,R,ugm-3,166.67772,R,ugm-3,,,,,,
07-01-2017,12:00,,,,78.40247,R,ugm-3,69.37068,R,ugm-3,189.58613,R,ugm-3,,,,,,
07-01-2017,13:00,,,,65.42338,R,ugm-3,66.30829,R,ugm-3,166.62274,R,ugm-3,,,,,,
07-01-2017,14:00,,,,64.71990,R,ugm-3,66.12373,R,ugm-3,165.35953,R,ugm-3,,,,,,
07-01-2017,15:00,,,,48.85643,R,ugm-3,59.02310,R,ugm-3,133.93524,R,ugm-3,,,,,,
07-01-2017,16:00,,,,59.09177,R,ugm-3,69.20429,R,ugm-3,159.81041,R,ugm-3,,,,,,
07-01-2017,17:00,,,,83.29189,R,ugm-3,74.61906,R,ugm-3,202.33150,R,ugm-3,,,,,,
07-01-2017,18:00,,,,64.50880,R,ugm-3,73.86362,R,ugm-3,172.77573,R,ugm-3,,,,,,
07-01-2017,19:00,,,,61.97615,R,ugm-3,87.08617,R,ugm-3,182.11494,R,ugm-3,,,,,,
07-01-2017,20:00,,,,39.81662,R,ugm-3,73.54328,R,ugm-3,134.59458,R,ugm-3,,,,,,
07-01-2017,21:00,,,,43.75591,R,ugm-3,73.54662,R,ugm-3,140.63808,R,ugm-3,,,,,,
07-01-2017,22:00,,,,31.30474,R,ugm-3,71.26740,R,ugm-3,119.26733,R,ugm-3,,,,,,
07-01-2017,23:00,,,,80.33703,R,ugm-3,80.96234,R,ugm-3,204.14408,R,ugm-3,,,,,,
07-01-2017,24:00,,,,30.67142,R,ugm-3,69.93152,R,ugm-3,116.96037,R,ugm-3,,,,,,
08-01-2017,01:00,,,,17.49681,R,ugm-3,46.91506,R,ugm-3,73.74313,R,ugm-3,,,,,,
08-01-2017,02:00,,,,15.34959,R,ugm-3,53.78476,R,ugm-3,77.32046,R,ugm-3,,,,,,
08-01-2017,03:00,,,,51.92759,R,ugm-3,63.13210,R,ugm-3,142.75330,R,ugm-3,,,,,,
08-01-2017,04:00,,,,70.55072,R,ugm-3,69.41275,R,ugm-3,177.58901,R,ugm-3,,,,,,
08-01-2017,05:00,,,,30.83980,R,ugm-3,53.14646,R,ugm-3,100.43350,R,ugm-3,,,,,,
08-01-2017,06:00,,,,23.09470,R,ugm-3,45.98128,R,ugm-3,81.39265,R,ugm-3,,,,,,
08-01-2017,07:00,,,,52.84249,R,ugm-3,53.85983,R,ugm-3,134.88384,R,ugm-3,,,,,,
08-01-2017,08:00,,,,104.77008,R,ugm-3,59.20813,R,ugm-3,219.85335,R,ugm-3,,,,,,
08-01-2017,09:00,,,,108.99500,R,ugm-3,63.79192,R,ugm-3,230.91525,R,ugm-3,,,,,,
08-01-2017,10:00,,,,105.33324,R,ugm-3,64.67358,R,ugm-3,226.18229,R,ugm-3,,,,,,
08-01-2017,11:00,,,,61.01043,R,ugm-3,65.77040,R,ugm-3,159.31842,R,ugm-3,,,,,,
08-01-2017,12:00,,,,74.70516,R,ugm-3,71.90235,R,ugm-3,186.44867,R,ugm-3,,,,,,
08-01-2017,13:00,,,,56.04649,R,ugm-3,56.54163,R,ugm-3,142.47838,R,ugm-3,,,,,,
08-01-2017,14:00,,,,41.68321,R,ugm-3,64.91694,R,ugm-3,128.83030,R,ugm-3,,,,,,
08-01-2017,15:00,,,,33.62097,R,ugm-3,53.50506,R,ugm-3,105.05649,R,ugm-3,,,,,,
08-01-2017,16:00,,,,23.86865,R,ugm-3,51.50793,R,ugm-3,88.10601,R,ugm-3,,,,,,
08-01-2017,17:00,,,,46.40018,R,ugm-3,68.52535,R,ugm-3,139.67131,R,ugm-3,,,,,,
08-01-2017,18:00,,,,50.55432,R,ugm-3,72.33744,R,ugm-3,149.85298,R,ugm-3,,,,,,
08-01-2017,19:00,,,,61.92564,R,ugm-3,70.86052,R,ugm-3,165.81184,R,ugm-3,,,,,,
08-01-2017,20:00,,,,44.71040,R,ugm-3,58.01951,R,ugm-3,126.57451,R,ugm-3,,,,,,
08-01-2017,21:00,,,,29.60716,R,ugm-3,47.88231,R,ugm-3,93.27932,R,ugm-3,,,,,,
08-01-2017,22:00,,,,36.08532,R,ugm-3,45.37837,R,ugm-3,100.70843,R,ugm-3,,,,,,
08-01-2017,23:00,,,,21.29890,R,ugm-3,41.47017,R,ugm-3,74.12802,R,ugm-3,,,,,,
08-01-2017,24:00,,,,7.81558,R,ugm-3,30.11614,R,ugm-3,42.09986,R,ugm-3,,,,,,
09-01-2017,01:00,,,,5.74351,R,ugm-3,19.36358,R,ugm-3,28.17017,R,ugm-3,,,,,,
09-01-2017,02:00,,,,1.55039,R,ugm-3,17.96507,R,ugm-3,20.34231,R,ugm-3,,,,,,
09-01-2017,03:00,,,,2.92461,R,ugm-3,17.89813,R,ugm-3,22.38247,R,ugm-3,,,,,,
09-01-2017,04:00,,,,3.10079,R,ugm-3,14.92658,R,ugm-3,19.68106,R,ugm-3,,,,,,
09-01-2017,05:00,,,,4.33406,R,ugm-3,12.59429,R,ugm-3,19.23975,R,ugm-3,,,,,,
09-01-2017,06:00,,,,4.96831,R,ugm-3,9.85750,R,ugm-3,17.47547,R,ugm-3,,,,,,
09-01-2017,07:00,,,,10.57087,R,ugm-3,13.34017,R,ugm-3,29.54860,R,ugm-3,,,,,,
09-01-2017,08:00,,,,25.75768,R,ugm-3,29.96648,R,ugm-3,69.46104,R,ugm-3,,,,,,
09-01-2017,09:00,,,,31.32500,R,ugm-3,39.95260,R,ugm-3,87.98361,R,ugm-3,,,,,,
09-01-2017,10:00,,,,56.02560,R,ugm-3,59.74363,R,ugm-3,145.64835,R,ugm-3,,,,,,
09-01-2017,11:00,,,,32.98111,R,ugm-3,44.30498,R,ugm-3,94.87530,R,ugm-3,,,,,,
09-01-2017,12:00,,,,42.10729,R,ugm-3,56.55263,R,ugm-3,121.11623,R,ugm-3,,,,,,
09-01-2017,13:00,,,,60.78249,R,ugm-3,75.60256,R,ugm-3,168.80108,R,ugm-3,,,,,,
09-01-2017,14:00,,,,61.80434,R,ugm-3,66.81414,R,ugm-3,161.57948,R,ugm-3,,,,,,
09-01-2017,15:00,,,,58.98544,R,ugm-3,72.45984,R,ugm-3,162.90293,R,ugm-3,,,,,,
09-01-2017,16:00,,,,57.61123,R,ugm-3,70.21122,R,ugm-3,158.54721,R,ugm-3,,,,,,
09-01-2017,17:00,,,,50.59922,R,ugm-3,58.19546,R,ugm-3,135.77985,R,ugm-3,,,,,,
09-01-2017,18:00,,,,41.71969,R,ugm-3,47.38888,R,ugm-3,111.35818,R,ugm-3,,,,,,
09-01-2017,19:00,,,,28.15374,R,ugm-3,32.02577,R,ugm-3,75.19424,R,ugm-3,,,,,,
09-01-2017,20:00,,,,16.17343,R,ugm-3,28.34421,R,ugm-3,53.14312,R,ugm-3,,,,,,
09-01-2017,21:00,,,,12.61457,R,ugm-3,18.14437,R,ugm-3,37.48643,R,ugm-3,,,,,,
09-01-2017,22:00,,,,9.76043,R,ugm-3,16.23665,R,ugm-3,31.20244,R,ugm-3,,,,,,
09-01-2017,23:00,,,,4.82736,R,ugm-3,7.42767,R,ugm-3,14.82953,R,ugm-3,,,,,,
09-01-2017,24:00,,,,2.78366,R,ugm-3,7.52951,R,ugm-3,11.79773,R,ugm-3,,,,,,
10-01-2017,01:00,,,,1.30374,R,ugm-3,4.30217,R,ugm-3,6.30121,R,ugm-3,,,,,,
10-01-2017,02:00,,,,0.59902,R,ugm-3,4.99593,R,ugm-3,5.91441,R,ugm-3,,,,,,
10-01-2017,03:00,,,,0.63425,R,ugm-3,4.72053,R,ugm-3,5.69303,R,ugm-3,,,,,,
10-01-2017,04:00,,,,0.56378,R,ugm-3,3.11546,R,ugm-3,3.97991,R,ugm-3,,,,,,
10-01-2017,05:00,,,,2.00847,R,ugm-3,5.04518,R,ugm-3,8.12478,R,ugm-3,,,,,,
10-01-2017,06:00,,,,6.37776,R,ugm-3,8.73678,R,ugm-3,18.51587,R,ugm-3,,,,,,
10-01-2017,07:00,,,,11.52225,R,ugm-3,16.71143,R,ugm-3,34.37862,R,ugm-3,,,,,,
10-01-2017,08:00,,,,23.00926,R,ugm-3,30.49242,R,ugm-3,65.77279,R,ugm-3,,,,,,
10-01-2017,09:00,,,,29.35178,R,ugm-3,34.80654,R,ugm-3,79.81197,R,ugm-3,,,,,,
10-01-2017,10:00,,,,23.92540,R,ugm-3,29.86130,R,ugm-3,66.54639,R,ugm-3,,,,,,
10-01-2017,11:00,,,,32.62874,R,ugm-3,39.23350,R,ugm-3,89.26355,R,ugm-3,,,,,,
10-01-2017,12:00,,,,39.42934,R,ugm-3,36.04632,R,ugm-3,96.50379,R,ugm-3,,,,,,
10-01-2017,13:00,,,,35.06004,R,ugm-3,42.80079,R,ugm-3,96.55878,R,ugm-3,,,,,,
10-01-2017,14:00,,,,31.60689,R,ugm-3,40.41304,R,ugm-3,88.87627,R,ugm-3,,,,,,
10-01-2017,15:00,,,,36.29331,R,ugm-3,56.33078,R,ugm-3,111.97974,R,ugm-3,,,,,,
10-01-2017,16:00,,,,33.79154,R,ugm-3,38.94233,R,ugm-3,90.75530,R,ugm-3,,,,,,
10-01-2017,17:00,,,,36.75138,R,ugm-3,43.63417,R,ugm-3,99.98550,R,ugm-3,,,,,,
10-01-2017,18:00,,,,42.31871,R,ugm-3,49.74508,R,ugm-3,114.63286,R,ugm-3,,,,,,
10-01-2017,19:00,,,,19.13327,R,ugm-3,28.31074,R,ugm-3,57.64801,R,ugm-3,,,,,,
10-01-2017,20:00,,,,21.03603,R,ugm-3,29.59403,R,ugm-3,61.84882,R,ugm-3,,,,,,
10-01-2017,21:00,,,,15.92677,R,ugm-3,24.71524,R,ugm-3,49.13595,R,ugm-3,,,,,,
10-01-2017,22:00,,,,10.64134,R,ugm-3,18.72577,R,ugm-3,35.04226,R,ugm-3,,,,,,
10-01-2017,23:00,,,,5.53209,R,ugm-3,12.02341,R,ugm-3,20.50583,R,ugm-3,,,,,,
10-01-2017,24:00,,,,2.50177,R,ugm-3,8.10278,R,ugm-3,11.93878,R,ugm-3,,,,,,
11-01-2017,01:00,,,,3.13852,R,ugm-3,10.24765,R,ugm-3,15.05998,R,ugm-3,,,,,,
11-01-2017,02:00,,,,1.12850,R,ugm-3,2.64403,R,ugm-3,4.37437,R,ugm-3,,,,,,
11-01-2017,03:00,,,,0.59964,R,ugm-3,1.18479,R,ugm-3,2.10423,R,ugm-3,,,,,,
11-01-2017,04:00,,,,0.38760,R,ugm-3,0.12527,R,ugm-3,0.71958,R,ugm-3,,,,,,
11-01-2017,05:00,,,,2.04557,R,ugm-3,5.33444,R,ugm-3,8.47094,R,ugm-3,,,,,,
11-01-2017,06:00,,,,4.79618,R,ugm-3,6.54266,R,ugm-3,13.89670,R,ugm-3,,,,,,
11-01-2017,07:00,,,,11.70872,R,ugm-3,11.83455,R,ugm-3,29.78767,R,ugm-3,,,,,,
11-01-2017,08:00,,,,20.59635,R,ugm-3,22.56798,R,ugm-3,54.14861,R,ugm-3,,,,,,
11-01-2017,09:00,,,,21.54836,R,ugm-3,26.36812,R,ugm-3,59.40847,R,ugm-3,,,,,,
11-01-2017,10:00,,,,21.76008,R,ugm-3,29.42142,R,ugm-3,62.78642,R,ugm-3,,,,,,
11-01-2017,11:00,,,,18.58602,R,ugm-3,30.46756,R,ugm-3,58.96572,R,ugm-3,,,,,,
11-01-2017,12:00,,,,22.50036,R,ugm-3,27.73221,R,ugm-3,62.23227,R,ugm-3,,,,,,
11-01-2017,13:00,,,,19.78530,R,ugm-3,23.09248,R,ugm-3,53.42951,R,ugm-3,,,,,,
11-01-2017,14:00,,,,18.51523,R,ugm-3,19.50272,R,ugm-3,47.89235,R,ugm-3,,,,,,
11-01-2017,15:00,,,,21.90103,R,ugm-3,21.84075,R,ugm-3,55.42186,R,ugm-3,,,,,,
11-01-2017,16:00,,,,24.89891,R,ugm-3,25.54957,R,ugm-3,63.72737,R,ugm-3,,,,,,
11-01-2017,17:00,,,,26.23883,R,ugm-3,34.73435,R,ugm-3,74.96665,R,ugm-3,,,,,,
11-01-2017,18:00,,,,27.64984,R,ugm-3,30.79890,R,ugm-3,73.19472,R,ugm-3,,,,,,
11-01-2017,19:00,,,,21.61883,R,ugm-3,26.97964,R,ugm-3,60.12804,R,ugm-3,,,,,,
11-01-2017,20:00,,,,12.66103,R,ugm-3,18.51300,R,ugm-3,37.92631,R,ugm-3,,,,,,
11-01-2017,21:00,,,,12.97878,R,ugm-3,17.58257,R,ugm-3,37.48309,R,ugm-3,,,,,,
11-01-2017,22:00,,,,7.01825,R,ugm-3,11.16470,R,ugm-3,21.92586,R,ugm-3,,,,,,
11-01-2017,23:00,,,,4.76126,R,ugm-3,6.65215,R,ugm-3,13.95264,R,ugm-3,,,,,,
11-01-2017,24:00,,,,2.50427,R,ugm-3,4.13291,R,ugm-3,7.97273,R,ugm-3,,,,,,
12-01-2017,01:00,,,,1.80017,R,ugm-3,3.83982,R,ugm-3,6.60004,R,ugm-3,,,,,,
12-01-2017,02:00,,,,1.02341,R,ugm-3,4.30982,R,ugm-3,5.87903,R,ugm-3,,,,,,
12-01-2017,03:00,,,,0.59995,R,ugm-3,2.68515,R,ugm-3,3.60506,R,ugm-3,,,,,,
12-01-2017,04:00,,,,0.88247,R,ugm-3,1.36457,R,ugm-3,2.71766,R,ugm-3,,,,,,
12-01-2017,05:00,,,,2.89467,R,ugm-3,5.43389,R,ugm-3,9.87233,R,ugm-3,,,,,,
12-01-2017,06:00,,,,8.04789,R,ugm-3,11.50895,R,ugm-3,23.84888,R,ugm-3,,,,,,
12-01-2017,07:00,,,,22.23811,R,ugm-3,28.24189,R,ugm-3,62.33985,R,ugm-3,,,,,,
12-01-2017,08:00,,,,65.19637,R,ugm-3,74.18588,R,ugm-3,174.15225,R,ugm-3,,,,,,
12-01-2017,09:00,,,,64.94909,R,ugm-3,92.03572,R,ugm-3,191.62294,R,ugm-3,,,,,,
12-01-2017,10:00,,,,42.32276,R,ugm-3,54.73862,R,ugm-3,119.63261,R,ugm-3,,,,,,
12-01-2017,11:00,,,,47.47660,R,ugm-3,56.93034,R,ugm-3,129.72679,R,ugm-3,,,,,,
12-01-2017,12:00,,,,41.47584,R,ugm-3,59.03218,R,ugm-3,122.62759,R,ugm-3,,,,,,
12-01-2017,13:00,,,,,,,,,,,,,,,,,,
12-01-2017,14:00,,,,,,,,,,,,,,,,,,
12-01-2017,15:00,,,,41.72281,R,ugm-3,50.83329,R,ugm-3,114.80738,R,ugm-3,,,,,,
12-01-2017,16:00,,,,41.61679,R,ugm-3,60.14717,R,ugm-3,123.95869,R,ugm-3,,,,,,
12-01-2017,17:00,,,,42.07611,R,ugm-3,63.76897,R,ugm-3,128.28476,R,ugm-3,,,,,,
12-01-2017,18:00,,,,22.73204,R,ugm-3,40.57369,R,ugm-3,75.42900,R,ugm-3,,,,,,
12-01-2017,19:00,,,,23.36785,R,ugm-3,43.59209,R,ugm-3,79.42230,R,ugm-3,,,,,,
12-01-2017,20:00,,,,20.50873,R,ugm-3,36.99444,R,ugm-3,68.44073,R,ugm-3,,,,,,
12-01-2017,21:00,,,,11.11906,R,ugm-3,24.32604,R,ugm-3,41.37503,R,ugm-3,,,,,,
12-01-2017,22:00,,,,11.29555,R,ugm-3,22.50248,R,ugm-3,39.82208,R,ugm-3,,,,,,
12-01-2017,23:00,,,,6.56579,R,ugm-3,13.11593,R,ugm-3,23.18333,R,ugm-3,,,,,,
12-01-2017,24:00,,,,2.47090,R,ugm-3,8.19124,R,ugm-3,11.97990,R,ugm-3,,,,,,
13-01-2017,01:00,,,,1.51921,R,ugm-3,7.72602,R,ugm-3,10.05545,R,ugm-3,,,,,,
13-01-2017,02:00,,,,1.73125,R,ugm-3,4.67893,R,ugm-3,7.33348,R,ugm-3,,,,,,
13-01-2017,03:00,,,,1.44874,R,ugm-3,6.05689,R,ugm-3,8.27826,R,ugm-3,,,,,,
13-01-2017,04:00,,,,0.91833,R,ugm-3,1.48123,R,ugm-3,2.88931,R,ugm-3,,,,,,
13-01-2017,05:00,,,,2.29659,R,ugm-3,2.75687,R,ugm-3,6.27826,R,ugm-3,,,,,,
13-01-2017,06:00,,,,4.87570,R,ugm-3,6.41309,R,ugm-3,13.88905,R,ugm-3,,,,,,
13-01-2017,07:00,,,,7.38402,R,ugm-3,10.01242,R,ugm-3,21.33442,R,ugm-3,,,,,,
13-01-2017,08:00,,,,10.52815,R,ugm-3,14.35809,R,ugm-3,30.50103,R,ugm-3,,,,,,
13-01-2017,09:00,,,,12.71872,R,ugm-3,21.38892,R,ugm-3,40.89068,R,ugm-3,,,,,,
13-01-2017,10:00,,,,13.70814,R,ugm-3,18.87159,R,ugm-3,39.89045,R,ugm-3,,,,,,
13-01-2017,11:00,,,,16.42850,R,ugm-3,18.75637,R,ugm-3,43.94638,R,ugm-3,,,,,,
13-01-2017,12:00,,,,14.52044,R,ugm-3,21.84840,R,ugm-3,44.11277,R,ugm-3,,,,,,
13-01-2017,13:00,,,,15.05055,R,ugm-3,21.03607,R,ugm-3,44.11325,R,ugm-3,,,,,,
13-01-2017,14:00,,,,17.91216,R,ugm-3,25.53761,R,ugm-3,53.00255,R,ugm-3,,,,,,
13-01-2017,15:00,,,,17.77091,R,ugm-3,25.69826,R,ugm-3,52.94661,R,ugm-3,,,,,,
13-01-2017,16:00,,,,18.23023,R,ugm-3,32.27200,R,ugm-3,60.22463,R,ugm-3,,,,,,
13-01-2017,17:00,,,,18.47750,R,ugm-3,33.44867,R,ugm-3,61.78044,R,ugm-3,,,,,,
13-01-2017,18:00,,,,20.98613,R,ugm-3,47.43669,R,ugm-3,79.61498,R,ugm-3,,,,,,
13-01-2017,19:00,,,,14.76772,R,ugm-3,38.24857,R,ugm-3,60.89209,R,ugm-3,,,,,,