Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aston Hill,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1992,01:00,,,
01-01-1992,02:00,66,R,ugm-3
01-01-1992,03:00,66,R,ugm-3
01-01-1992,04:00,66,R,ugm-3
01-01-1992,05:00,68,R,ugm-3
01-01-1992,06:00,68,R,ugm-3
01-01-1992,07:00,68,R,ugm-3
01-01-1992,08:00,66,R,ugm-3
01-01-1992,09:00,66,R,ugm-3
01-01-1992,10:00,64,R,ugm-3
01-01-1992,11:00,62,R,ugm-3
01-01-1992,12:00,64,R,ugm-3
01-01-1992,13:00,64,R,ugm-3
01-01-1992,14:00,64,R,ugm-3
01-01-1992,15:00,68,R,ugm-3
01-01-1992,16:00,68,R,ugm-3
01-01-1992,17:00,68,R,ugm-3
01-01-1992,18:00,70,R,ugm-3
01-01-1992,19:00,68,R,ugm-3
01-01-1992,20:00,68,R,ugm-3
01-01-1992,21:00,70,R,ugm-3
01-01-1992,22:00,68,R,ugm-3
01-01-1992,23:00,66,R,ugm-3
01-01-1992,24:00,68,R,ugm-3
02-01-1992,01:00,68,R,ugm-3
02-01-1992,02:00,70,R,ugm-3
02-01-1992,03:00,70,R,ugm-3
02-01-1992,04:00,70,R,ugm-3
02-01-1992,05:00,70,R,ugm-3
02-01-1992,06:00,74,R,ugm-3
02-01-1992,07:00,72,R,ugm-3
02-01-1992,08:00,72,R,ugm-3
02-01-1992,09:00,72,R,ugm-3
02-01-1992,10:00,70,R,ugm-3
02-01-1992,11:00,70,R,ugm-3
02-01-1992,12:00,70,R,ugm-3
02-01-1992,13:00,70,R,ugm-3
02-01-1992,14:00,68,R,ugm-3
02-01-1992,15:00,68,R,ugm-3
02-01-1992,16:00,64,R,ugm-3
02-01-1992,17:00,64,R,ugm-3
02-01-1992,18:00,66,R,ugm-3
02-01-1992,19:00,68,R,ugm-3
02-01-1992,20:00,68,R,ugm-3
02-01-1992,21:00,70,R,ugm-3
02-01-1992,22:00,70,R,ugm-3
02-01-1992,23:00,70,R,ugm-3
02-01-1992,24:00,70,R,ugm-3
03-01-1992,01:00,70,R,ugm-3
03-01-1992,02:00,70,R,ugm-3
03-01-1992,03:00,70,R,ugm-3
03-01-1992,04:00,70,R,ugm-3
03-01-1992,05:00,72,R,ugm-3
03-01-1992,06:00,72,R,ugm-3
03-01-1992,07:00,72,R,ugm-3
03-01-1992,08:00,72,R,ugm-3
03-01-1992,09:00,72,R,ugm-3
03-01-1992,10:00,72,R,ugm-3
03-01-1992,11:00,70,R,ugm-3
03-01-1992,12:00,70,R,ugm-3
03-01-1992,13:00,70,R,ugm-3
03-01-1992,14:00,68,R,ugm-3
03-01-1992,15:00,70,R,ugm-3
03-01-1992,16:00,70,R,ugm-3
03-01-1992,17:00,70,R,ugm-3
03-01-1992,18:00,70,R,ugm-3
03-01-1992,19:00,70,R,ugm-3
03-01-1992,20:00,68,R,ugm-3
03-01-1992,21:00,70,R,ugm-3
03-01-1992,22:00,66,R,ugm-3
03-01-1992,23:00,72,R,ugm-3
03-01-1992,24:00,74,R,ugm-3
04-01-1992,01:00,74,R,ugm-3
04-01-1992,02:00,66,R,ugm-3
04-01-1992,03:00,66,R,ugm-3
04-01-1992,04:00,66,R,ugm-3
04-01-1992,05:00,64,R,ugm-3
04-01-1992,06:00,64,R,ugm-3
04-01-1992,07:00,64,R,ugm-3
04-01-1992,08:00,64,R,ugm-3
04-01-1992,09:00,64,R,ugm-3
04-01-1992,10:00,64,R,ugm-3
04-01-1992,11:00,64,R,ugm-3
04-01-1992,12:00,64,R,ugm-3
04-01-1992,13:00,66,R,ugm-3
04-01-1992,14:00,64,R,ugm-3
04-01-1992,15:00,64,R,ugm-3
04-01-1992,16:00,64,R,ugm-3
04-01-1992,17:00,64,R,ugm-3
04-01-1992,18:00,62,R,ugm-3
04-01-1992,19:00,60,R,ugm-3
04-01-1992,20:00,62,R,ugm-3
04-01-1992,21:00,60,R,ugm-3
04-01-1992,22:00,54,R,ugm-3
04-01-1992,23:00,46,R,ugm-3
04-01-1992,24:00,48,R,ugm-3
05-01-1992,01:00,44,R,ugm-3
05-01-1992,02:00,38,R,ugm-3
05-01-1992,03:00,54,R,ugm-3
05-01-1992,04:00,70,R,ugm-3
05-01-1992,05:00,70,R,ugm-3
05-01-1992,06:00,72,R,ugm-3
05-01-1992,07:00,70,R,ugm-3
05-01-1992,08:00,72,R,ugm-3
05-01-1992,09:00,72,R,ugm-3
05-01-1992,10:00,72,R,ugm-3
05-01-1992,11:00,70,R,ugm-3
05-01-1992,12:00,68,R,ugm-3
05-01-1992,13:00,70,R,ugm-3
05-01-1992,14:00,68,R,ugm-3
05-01-1992,15:00,68,R,ugm-3
05-01-1992,16:00,66,R,ugm-3
05-01-1992,17:00,66,R,ugm-3
05-01-1992,18:00,68,R,ugm-3
05-01-1992,19:00,68,R,ugm-3
05-01-1992,20:00,68,R,ugm-3
05-01-1992,21:00,70,R,ugm-3
05-01-1992,22:00,70,R,ugm-3
05-01-1992,23:00,70,R,ugm-3
05-01-1992,24:00,70,R,ugm-3
06-01-1992,01:00,70,R,ugm-3
06-01-1992,02:00,70,R,ugm-3
06-01-1992,03:00,72,R,ugm-3
06-01-1992,04:00,70,R,ugm-3
06-01-1992,05:00,68,R,ugm-3
06-01-1992,06:00,66,R,ugm-3
06-01-1992,07:00,70,R,ugm-3
06-01-1992,08:00,70,R,ugm-3
06-01-1992,09:00,72,R,ugm-3
06-01-1992,10:00,72,R,ugm-3
06-01-1992,11:00,74,R,ugm-3
06-01-1992,12:00,72,R,ugm-3
06-01-1992,13:00,70,R,ugm-3
06-01-1992,14:00,68,R,ugm-3
06-01-1992,15:00,68,R,ugm-3
06-01-1992,16:00,72,R,ugm-3
06-01-1992,17:00,76,R,ugm-3
06-01-1992,18:00,74,R,ugm-3
06-01-1992,19:00,72,R,ugm-3
06-01-1992,20:00,70,R,ugm-3
06-01-1992,21:00,68,R,ugm-3
06-01-1992,22:00,68,R,ugm-3
06-01-1992,23:00,68,R,ugm-3
06-01-1992,24:00,68,R,ugm-3
07-01-1992,01:00,68,R,ugm-3
07-01-1992,02:00,70,R,ugm-3
07-01-1992,03:00,72,R,ugm-3
07-01-1992,04:00,72,R,ugm-3
07-01-1992,05:00,70,R,ugm-3
07-01-1992,06:00,66,R,ugm-3
07-01-1992,07:00,64,R,ugm-3
07-01-1992,08:00,66,R,ugm-3
07-01-1992,09:00,66,R,ugm-3
07-01-1992,10:00,66,R,ugm-3
07-01-1992,11:00,66,R,ugm-3
07-01-1992,12:00,64,R,ugm-3
07-01-1992,13:00,64,R,ugm-3
07-01-1992,14:00,64,R,ugm-3
07-01-1992,15:00,66,R,ugm-3
07-01-1992,16:00,66,R,ugm-3
07-01-1992,17:00,58,R,ugm-3
07-01-1992,18:00,56,R,ugm-3
07-01-1992,19:00,54,R,ugm-3
07-01-1992,20:00,48,R,ugm-3
07-01-1992,21:00,40,R,ugm-3
07-01-1992,22:00,40,R,ugm-3
07-01-1992,23:00,42,R,ugm-3
07-01-1992,24:00,42,R,ugm-3
08-01-1992,01:00,38,R,ugm-3
08-01-1992,02:00,38,R,ugm-3
08-01-1992,03:00,42,R,ugm-3
08-01-1992,04:00,46,R,ugm-3
08-01-1992,05:00,60,R,ugm-3
08-01-1992,06:00,74,R,ugm-3
08-01-1992,07:00,74,R,ugm-3
08-01-1992,08:00,76,R,ugm-3
08-01-1992,09:00,72,R,ugm-3
08-01-1992,10:00,72,R,ugm-3
08-01-1992,11:00,70,R,ugm-3
08-01-1992,12:00,68,R,ugm-3
08-01-1992,13:00,66,R,ugm-3
08-01-1992,14:00,64,R,ugm-3
08-01-1992,15:00,66,R,ugm-3
08-01-1992,16:00,64,R,ugm-3
08-01-1992,17:00,64,R,ugm-3
08-01-1992,18:00,64,R,ugm-3
08-01-1992,19:00,64,R,ugm-3
08-01-1992,20:00,68,R,ugm-3
08-01-1992,21:00,64,R,ugm-3
08-01-1992,22:00,68,R,ugm-3
08-01-1992,23:00,64,R,ugm-3
08-01-1992,24:00,64,R,ugm-3
09-01-1992,01:00,48,R,ugm-3
09-01-1992,02:00,34,R,ugm-3
09-01-1992,03:00,48,R,ugm-3
09-01-1992,04:00,48,R,ugm-3
09-01-1992,05:00,54,R,ugm-3
09-01-1992,06:00,64,R,ugm-3
09-01-1992,07:00,64,R,ugm-3
09-01-1992,08:00,56,R,ugm-3
09-01-1992,09:00,56,R,ugm-3
09-01-1992,10:00,60,R,ugm-3
09-01-1992,11:00,54,R,ugm-3
09-01-1992,12:00,62,R,ugm-3
09-01-1992,13:00,46,R,ugm-3
09-01-1992,14:00,40,R,ugm-3
09-01-1992,15:00,36,R,ugm-3
09-01-1992,16:00,36,R,ugm-3
09-01-1992,17:00,36,R,ugm-3
09-01-1992,18:00,18,R,ugm-3
09-01-1992,19:00,18,R,ugm-3
09-01-1992,20:00,28,R,ugm-3
09-01-1992,21:00,6,R,ugm-3
09-01-1992,22:00,2,R,ugm-3
09-01-1992,23:00,6,R,ugm-3
09-01-1992,24:00,14,R,ugm-3
10-01-1992,01:00,22,R,ugm-3
10-01-1992,02:00,22,R,ugm-3
10-01-1992,03:00,20,R,ugm-3
10-01-1992,04:00,22,R,ugm-3
10-01-1992,05:00,28,R,ugm-3
10-01-1992,06:00,36,R,ugm-3
10-01-1992,07:00,40,R,ugm-3
10-01-1992,08:00,40,R,ugm-3
10-01-1992,09:00,40,R,ugm-3
10-01-1992,10:00,42,R,ugm-3
10-01-1992,11:00,44,R,ugm-3
10-01-1992,12:00,44,R,ugm-3
10-01-1992,13:00,42,R,ugm-3
10-01-1992,14:00,36,R,ugm-3
10-01-1992,15:00,34,R,ugm-3
10-01-1992,16:00,26,R,ugm-3
10-01-1992,17:00,22,R,ugm-3
10-01-1992,18:00,20,R,ugm-3
10-01-1992,19:00,16,R,ugm-3
10-01-1992,20:00,22,R,ugm-3
10-01-1992,21:00,26,R,ugm-3
10-01-1992,22:00,26,R,ugm-3
10-01-1992,23:00,30,R,ugm-3
10-01-1992,24:00,28,R,ugm-3
11-01-1992,01:00,40,R,ugm-3
11-01-1992,02:00,42,R,ugm-3
11-01-1992,03:00,42,R,ugm-3
11-01-1992,04:00,40,R,ugm-3
11-01-1992,05:00,46,R,ugm-3
11-01-1992,06:00,50,R,ugm-3
11-01-1992,07:00,48,R,ugm-3
11-01-1992,08:00,48,R,ugm-3
11-01-1992,09:00,50,R,ugm-3
11-01-1992,10:00,54,R,ugm-3
11-01-1992,11:00,58,R,ugm-3
11-01-1992,12:00,62,R,ugm-3
11-01-1992,13:00,64,R,ugm-3
11-01-1992,14:00,64,R,ugm-3
11-01-1992,15:00,60,R,ugm-3
11-01-1992,16:00,60,R,ugm-3
11-01-1992,17:00,62,R,ugm-3
11-01-1992,18:00,64,R,ugm-3
11-01-1992,19:00,62,R,ugm-3
11-01-1992,20:00,60,R,ugm-3
11-01-1992,21:00,60,R,ugm-3
11-01-1992,22:00,60,R,ugm-3
11-01-1992,23:00,58,R,ugm-3
11-01-1992,24:00,58,R,ugm-3
12-01-1992,01:00,56,R,ugm-3
12-01-1992,02:00,52,R,ugm-3
12-01-1992,03:00,50,R,ugm-3
12-01-1992,04:00,42,R,ugm-3
12-01-1992,05:00,32,R,ugm-3
12-01-1992,06:00,20,R,ugm-3
12-01-1992,07:00,18,R,ugm-3
12-01-1992,08:00,4,R,ugm-3
12-01-1992,09:00,2,R,ugm-3
12-01-1992,10:00,8,R,ugm-3
12-01-1992,11:00,10,R,ugm-3
12-01-1992,12:00,16,R,ugm-3
12-01-1992,13:00,20,R,ugm-3
12-01-1992,14:00,24,R,ugm-3
12-01-1992,15:00,20,R,ugm-3
12-01-1992,16:00,24,R,ugm-3
12-01-1992,17:00,24,R,ugm-3
12-01-1992,18:00,26,R,ugm-3
12-01-1992,19:00,28,R,ugm-3
12-01-1992,20:00,26,R,ugm-3
12-01-1992,21:00,14,R,ugm-3
12-01-1992,22:00,10,R,ugm-3
12-01-1992,23:00,2,R,ugm-3
12-01-1992,24:00,2,R,ugm-3
13-01-1992,01:00,4,R,ugm-3
13-01-1992,02:00,6,R,ugm-3
13-01-1992,03:00,8,R,ugm-3
13-01-1992,04:00,6,R,ugm-3
13-01-1992,05:00,4,R,ugm-3
13-01-1992,06:00,8,R,ugm-3
13-01-1992,07:00,8,R,ugm-3
13-01-1992,08:00,4,R,ugm-3
13-01-1992,09:00,6,R,ugm-3
13-01-1992,10:00,8,R,ugm-3
13-01-1992,11:00,8,R,ugm-3
13-01-1992,12:00,10,R,ugm-3
13-01-1992,13:00,10,R,ugm-3
13-01-1992,14:00,12,R,ugm-3
13-01-1992,15:00,10,R,ugm-3
13-01-1992,16:00,12,R,ugm-3
13-01-1992,17:00,14,R,ugm-3
13-01-1992,18:00,22,R,ugm-3
13-01-1992,19:00,28,R,ugm-3
13-01-1992,20:00,34,R,ugm-3
13-01-1992,21:00,18,R,ugm-3
13-01-1992,22:00,6,R,ugm-3
13-01-1992,23:00,16,R,ugm-3
13-01-1992,24:00,30,R,ugm-3
14-01-1992,01:00,40,R,ugm-3
14-01-1992,02:00,44,R,ugm-3
14-01-1992,03:00,42,R,ugm-3
14-01-1992,04:00,42,R,ugm-3
14-01-1992,05:00,46,R,ugm-3
14-01-1992,06:00,46,R,ugm-3
14-01-1992,07:00,50,R,ugm-3
14-01-1992,08:00,50,R,ugm-3
14-01-1992,09:00,48,R,ugm-3
14-01-1992,10:00,44,R,ugm-3
14-01-1992,11:00,38,R,ugm-3
14-01-1992,12:00,34,R,ugm-3
14-01-1992,13:00,42,R,ugm-3
14-01-1992,14:00,44,R,ugm-3
14-01-1992,15:00,42,R,ugm-3
14-01-1992,16:00,42,R,ugm-3
14-01-1992,17:00,44,R,ugm-3
14-01-1992,18:00,40,R,ugm-3
14-01-1992,19:00,40,R,ugm-3
14-01-1992,20:00,44,R,ugm-3
14-01-1992,21:00,40,R,ugm-3
14-01-1992,22:00,38,R,ugm-3
14-01-1992,23:00,32,R,ugm-3
14-01-1992,24:00,16,R,ugm-3
15-01-1992,01:00,4,R,ugm-3
15-01-1992,02:00,2,R,ugm-3
15-01-1992,03:00,2,R,ugm-3
15-01-1992,04:00,2,R,ugm-3
15-01-1992,05:00,2,R,ugm-3
15-01-1992,06:00,2,R,ugm-3
15-01-1992,07:00,2,R,ugm-3
15-01-1992,08:00,2,R,ugm-3
15-01-1992,09:00,6,R,ugm-3
15-01-1992,10:00,8,R,ugm-3
15-01-1992,11:00,8,R,ugm-3
15-01-1992,12:00,8,R,ugm-3
15-01-1992,13:00,8,R,ugm-3
15-01-1992,14:00,8,R,ugm-3
15-01-1992,15:00,8,R,ugm-3
15-01-1992,16:00,4,R,ugm-3
15-01-1992,17:00,2,R,ugm-3
15-01-1992,18:00,0,R,ugm-3
15-01-1992,19:00,0,R,ugm-3
15-01-1992,20:00,0,R,ugm-3
15-01-1992,21:00,2,R,ugm-3
15-01-1992,22:00,2,R,ugm-3
15-01-1992,23:00,4,R,ugm-3
15-01-1992,24:00,4,R,ugm-3
16-01-1992,01:00,2,R,ugm-3
16-01-1992,02:00,4,R,ugm-3
16-01-1992,03:00,2,R,ugm-3
16-01-1992,04:00,6,R,ugm-3
16-01-1992,05:00,10,R,ugm-3
16-01-1992,06:00,22,R,ugm-3
16-01-1992,07:00,26,R,ugm-3
16-01-1992,08:00,28,R,ugm-3
16-01-1992,09:00,42,R,ugm-3
16-01-1992,10:00,44,R,ugm-3
16-01-1992,11:00,46,R,ugm-3
16-01-1992,12:00,46,R,ugm-3
16-01-1992,13:00,46,R,ugm-3
16-01-1992,14:00,46,R,ugm-3
16-01-1992,15:00,46,R,ugm-3
16-01-1992,16:00,44,R,ugm-3
16-01-1992,17:00,42,R,ugm-3
16-01-1992,18:00,40,R,ugm-3
16-01-1992,19:00,42,R,ugm-3
16-01-1992,20:00,46,R,ugm-3
16-01-1992,21:00,44,R,ugm-3
16-01-1992,22:00,46,R,ugm-3
16-01-1992,23:00,44,R,ugm-3
16-01-1992,24:00,44,R,ugm-3
17-01-1992,01:00,44,R,ugm-3
17-01-1992,02:00,54,R,ugm-3
17-01-1992,03:00,54,R,ugm-3
17-01-1992,04:00,56,R,ugm-3
17-01-1992,05:00,54,R,ugm-3
17-01-1992,06:00,54,R,ugm-3
17-01-1992,07:00,56,R,ugm-3
17-01-1992,08:00,58,R,ugm-3
17-01-1992,09:00,56,R,ugm-3
17-01-1992,10:00,52,R,ugm-3
17-01-1992,11:00,48,R,ugm-3
17-01-1992,12:00,50,R,ugm-3
17-01-1992,13:00,52,R,ugm-3
17-01-1992,14:00,52,R,ugm-3
17-01-1992,15:00,46,R,ugm-3
17-01-1992,16:00,48,R,ugm-3
17-01-1992,17:00,52,R,ugm-3
17-01-1992,18:00,58,R,ugm-3
17-01-1992,19:00,44,R,ugm-3
17-01-1992,20:00,44,R,ugm-3
17-01-1992,21:00,46,R,ugm-3
17-01-1992,22:00,44,R,ugm-3
17-01-1992,23:00,48,R,ugm-3
17-01-1992,24:00,48,R,ugm-3
18-01-1992,01:00,48,R,ugm-3
18-01-1992,02:00,52,R,ugm-3
18-01-1992,03:00,54,R,ugm-3
18-01-1992,04:00,60,R,ugm-3
18-01-1992,05:00,58,R,ugm-3
18-01-1992,06:00,58,R,ugm-3
18-01-1992,07:00,48,R,ugm-3
18-01-1992,08:00,54,R,ugm-3
18-01-1992,09:00,52,R,ugm-3
18-01-1992,10:00,52,R,ugm-3
18-01-1992,11:00,56,R,ugm-3
18-01-1992,12:00,54,R,ugm-3
18-01-1992,13:00,56,R,ugm-3
18-01-1992,14:00,50,R,ugm-3
18-01-1992,15:00,48,R,ugm-3
18-01-1992,16:00,42,R,ugm-3
18-01-1992,17:00,40,R,ugm-3
18-01-1992,18:00,42,R,ugm-3
18-01-1992,19:00,54,R,ugm-3
18-01-1992,20:00,52,R,ugm-3
18-01-1992,21:00,56,R,ugm-3
18-01-1992,22:00,58,R,ugm-3
18-01-1992,23:00,58,R,ugm-3
18-01-1992,24:00,56,R,ugm-3
19-01-1992,01:00,56,R,ugm-3
19-01-1992,02:00,54,R,ugm-3
19-01-1992,03:00,52,R,ugm-3
19-01-1992,04:00,56,R,ugm-3
19-01-1992,05:00,54,R,ugm-3
19-01-1992,06:00,56,R,ugm-3
19-01-1992,07:00,54,R,ugm-3
19-01-1992,08:00,44,R,ugm-3
19-01-1992,09:00,46,R,ugm-3
19-01-1992,10:00,46,R,ugm-3
19-01-1992,11:00,46,R,ugm-3
19-01-1992,12:00,46,R,ugm-3
19-01-1992,13:00,46,R,ugm-3
19-01-1992,14:00,46,R,ugm-3
19-01-1992,15:00,46,R,ugm-3
19-01-1992,16:00,46,R,ugm-3
19-01-1992,17:00,46,R,ugm-3
19-01-1992,18:00,46,R,ugm-3
19-01-1992,19:00,46,R,ugm-3
19-01-1992,20:00,48,R,ugm-3
19-01-1992,21:00,48,R,ugm-3
19-01-1992,22:00,46,R,ugm-3
19-01-1992,23:00,46,R,ugm-3
19-01-1992,24:00,44,R,ugm-3
20-01-1992,01:00,44,R,ugm-3
20-01-1992,02:00,44,R,ugm-3
20-01-1992,03:00,44,R,ugm-3
20-01-1992,04:00,42,R,ugm-3
20-01-1992,05:00,46,R,ugm-3
20-01-1992,06:00,42,R,ugm-3
20-01-1992,07:00,44,R,ugm-3
20-01-1992,08:00,38,R,ugm-3
20-01-1992,09:00,32,R,ugm-3
20-01-1992,10:00,38,R,ugm-3
20-01-1992,11:00,26,R,ugm-3
20-01-1992,12:00,26,R,ugm-3
20-01-1992,13:00,24,R,ugm-3
20-01-1992,14:00,16,R,ugm-3
20-01-1992,15:00,20,R,ugm-3
20-01-1992,16:00,14,R,ugm-3
20-01-1992,17:00,14,R,ugm-3
20-01-1992,18:00,20,R,ugm-3
20-01-1992,19:00,32,R,ugm-3
20-01-1992,20:00,44,R,ugm-3
20-01-1992,21:00,42,R,ugm-3
20-01-1992,22:00,42,R,ugm-3
20-01-1992,23:00,44,R,ugm-3
20-01-1992,24:00,38,R,ugm-3
21-01-1992,01:00,40,R,ugm-3
21-01-1992,02:00,44,R,ugm-3
21-01-1992,03:00,46,R,ugm-3
21-01-1992,04:00,44,R,ugm-3
21-01-1992,05:00,46,R,ugm-3
21-01-1992,06:00,50,R,ugm-3
21-01-1992,07:00,56,R,ugm-3
21-01-1992,08:00,54,R,ugm-3
21-01-1992,09:00,50,R,ugm-3
21-01-1992,10:00,34,R,ugm-3
21-01-1992,11:00,24,R,ugm-3
21-01-1992,12:00,22,R,ugm-3
21-01-1992,13:00,14,R,ugm-3
21-01-1992,14:00,10,R,ugm-3
21-01-1992,15:00,10,R,ugm-3
21-01-1992,16:00,10,R,ugm-3
21-01-1992,17:00,10,R,ugm-3
21-01-1992,18:00,8,R,ugm-3
21-01-1992,19:00,10,R,ugm-3
21-01-1992,20:00,8,R,ugm-3
21-01-1992,21:00,4,R,ugm-3
21-01-1992,22:00,2,R,ugm-3
21-01-1992,23:00,2,R,ugm-3
21-01-1992,24:00,2,R,ugm-3
22-01-1992,01:00,2,R,ugm-3
22-01-1992,02:00,2,R,ugm-3
22-01-1992,03:00,2,R,ugm-3
22-01-1992,04:00,2,R,ugm-3
22-01-1992,05:00,2,R,ugm-3
22-01-1992,06:00,2,R,ugm-3
22-01-1992,07:00,2,R,ugm-3
22-01-1992,08:00,2,R,ugm-3
22-01-1992,09:00,4,R,ugm-3
22-01-1992,10:00,10,R,ugm-3
22-01-1992,11:00,16,R,ugm-3
22-01-1992,12:00,22,R,ugm-3
22-01-1992,13:00,24,R,ugm-3
22-01-1992,14:00,28,R,ugm-3
22-01-1992,15:00,28,R,ugm-3
22-01-1992,16:00,28,R,ugm-3
22-01-1992,17:00,20,R,ugm-3
22-01-1992,18:00,14,R,ugm-3
22-01-1992,19:00,6,R,ugm-3
22-01-1992,20:00,4,R,ugm-3
22-01-1992,21:00,2,R,ugm-3
22-01-1992,22:00,2,R,ugm-3
22-01-1992,23:00,2,R,ugm-3
22-01-1992,24:00,2,R,ugm-3
23-01-1992,01:00,2,R,ugm-3
23-01-1992,02:00,2,R,ugm-3
23-01-1992,03:00,2,R,ugm-3
23-01-1992,04:00,2,R,ugm-3
23-01-1992,05:00,2,R,ugm-3
23-01-1992,06:00,2,R,ugm-3
23-01-1992,07:00,2,R,ugm-3
23-01-1992,08:00,2,R,ugm-3
23-01-1992,09:00,4,R,ugm-3
23-01-1992,10:00,6,R,ugm-3
23-01-1992,11:00,6,R,ugm-3
23-01-1992,12:00,8,R,ugm-3
23-01-1992,13:00,10,R,ugm-3
23-01-1992,14:00,10,R,ugm-3
23-01-1992,15:00,10,R,ugm-3
23-01-1992,16:00,12,R,ugm-3
23-01-1992,17:00,6,R,ugm-3
23-01-1992,18:00,2,R,ugm-3
23-01-1992,19:00,2,R,ugm-3
23-01-1992,20:00,4,R,ugm-3
23-01-1992,21:00,2,R,ugm-3
23-01-1992,22:00,2,R,ugm-3
23-01-1992,23:00,2,R,ugm-3
23-01-1992,24:00,2,R,ugm-3
24-01-1992,01:00,2,R,ugm-3
24-01-1992,02:00,4,R,ugm-3
24-01-1992,03:00,4,R,ugm-3
24-01-1992,04:00,6,R,ugm-3
24-01-1992,05:00,8,R,ugm-3
24-01-1992,06:00,10,R,ugm-3
24-01-1992,07:00,12,R,ugm-3
24-01-1992,08:00,12,R,ugm-3
24-01-1992,09:00,16,R,ugm-3
24-01-1992,10:00,20,R,ugm-3
24-01-1992,11:00,24,R,ugm-3
24-01-1992,12:00,26,R,ugm-3
24-01-1992,13:00,24,R,ugm-3
24-01-1992,14:00,20,R,ugm-3
24-01-1992,15:00,20,R,ugm-3
24-01-1992,16:00,12,R,ugm-3
24-01-1992,17:00,6,R,ugm-3
24-01-1992,18:00,2,R,ugm-3
24-01-1992,19:00,4,R,ugm-3
24-01-1992,20:00,4,R,ugm-3
24-01-1992,21:00,6,R,ugm-3
24-01-1992,22:00,6,R,ugm-3
24-01-1992,23:00,4,R,ugm-3
24-01-1992,24:00,2,R,ugm-3
25-01-1992,01:00,4,R,ugm-3
25-01-1992,02:00,2,R,ugm-3
25-01-1992,03:00,2,R,ugm-3
25-01-1992,04:00,12,R,ugm-3
25-01-1992,05:00,28,R,ugm-3
25-01-1992,06:00,32,R,ugm-3
25-01-1992,07:00,30,R,ugm-3
25-01-1992,08:00,28,R,ugm-3
25-01-1992,09:00,26,R,ugm-3
25-01-1992,10:00,30,R,ugm-3
25-01-1992,11:00,34,R,ugm-3
25-01-1992,12:00,40,R,ugm-3
25-01-1992,13:00,40,R,ugm-3
25-01-1992,14:00,42,R,ugm-3
25-01-1992,15:00,42,R,ugm-3
25-01-1992,16:00,38,R,ugm-3
25-01-1992,17:00,42,R,ugm-3
25-01-1992,18:00,44,R,ugm-3
25-01-1992,19:00,46,R,ugm-3
25-01-1992,20:00,38,R,ugm-3
25-01-1992,21:00,22,R,ugm-3
25-01-1992,22:00,2,R,ugm-3
25-01-1992,23:00,0,R,ugm-3
25-01-1992,24:00,2,R,ugm-3
26-01-1992,01:00,2,R,ugm-3
26-01-1992,02:00,4,R,ugm-3
26-01-1992,03:00,6,R,ugm-3
26-01-1992,04:00,4,R,ugm-3
26-01-1992,05:00,2,R,ugm-3
26-01-1992,06:00,10,R,ugm-3
26-01-1992,07:00,6,R,ugm-3
26-01-1992,08:00,6,R,ugm-3
26-01-1992,09:00,12,R,ugm-3
26-01-1992,10:00,20,R,ugm-3
26-01-1992,11:00,26,R,ugm-3
26-01-1992,12:00,34,R,ugm-3
26-01-1992,13:00,42,R,ugm-3
26-01-1992,14:00,38,R,ugm-3
26-01-1992,15:00,30,R,ugm-3
26-01-1992,16:00,28,R,ugm-3
26-01-1992,17:00,38,R,ugm-3
26-01-1992,18:00,34,R,ugm-3
26-01-1992,19:00,30,R,ugm-3
26-01-1992,20:00,36,R,ugm-3
26-01-1992,21:00,46,R,ugm-3
26-01-1992,22:00,52,R,ugm-3
26-01-1992,23:00,66,R,ugm-3
26-01-1992,24:00,62,R,ugm-3
27-01-1992,01:00,64,R,ugm-3
27-01-1992,02:00,48,R,ugm-3
27-01-1992,03:00,66,R,ugm-3
27-01-1992,04:00,60,R,ugm-3
27-01-1992,05:00,40,R,ugm-3
27-01-1992,06:00,36,R,ugm-3
27-01-1992,07:00,44,R,ugm-3
27-01-1992,08:00,42,R,ugm-3
27-01-1992,09:00,38,R,ugm-3
27-01-1992,10:00,24,R,ugm-3
27-01-1992,11:00,40,R,ugm-3
27-01-1992,12:00,40,R,ugm-3
27-01-1992,13:00,46,R,ugm-3
27-01-1992,14:00,52,R,ugm-3
27-01-1992,15:00,56,R,ugm-3
27-01-1992,16:00,52,R,ugm-3
27-01-1992,17:00,46,R,ugm-3
27-01-1992,18:00,42,R,ugm-3
27-01-1992,19:00,42,R,ugm-3
27-01-1992,20:00,44,R,ugm-3
27-01-1992,21:00,44,R,ugm-3
27-01-1992,22:00,36,R,ugm-3
27-01-1992,23:00,26,R,ugm-3
27-01-1992,24:00,18,R,ugm-3
28-01-1992,01:00,16,R,ugm-3
28-01-1992,02:00,30,R,ugm-3
28-01-1992,03:00,36,R,ugm-3
28-01-1992,04:00,44,R,ugm-3
28-01-1992,05:00,44,R,ugm-3
28-01-1992,06:00,42,R,ugm-3
28-01-1992,07:00,36,R,ugm-3
28-01-1992,08:00,32,R,ugm-3
28-01-1992,09:00,30,R,ugm-3
28-01-1992,10:00,24,R,ugm-3
28-01-1992,11:00,22,R,ugm-3
28-01-1992,12:00,22,R,ugm-3
28-01-1992,13:00,26,R,ugm-3
28-01-1992,14:00,28,R,ugm-3
28-01-1992,15:00,22,R,ugm-3
28-01-1992,16:00,22,R,ugm-3
28-01-1992,17:00,34,R,ugm-3
28-01-1992,18:00,30,R,ugm-3
28-01-1992,19:00,28,R,ugm-3
28-01-1992,20:00,12,R,ugm-3
28-01-1992,21:00,20,R,ugm-3
28-01-1992,22:00,28,R,ugm-3
28-01-1992,23:00,32,R,ugm-3
28-01-1992,24:00,26,R,ugm-3
29-01-1992,01:00,26,R,ugm-3
29-01-1992,02:00,28,R,ugm-3
29-01-1992,03:00,22,R,ugm-3
29-01-1992,04:00,22,R,ugm-3
29-01-1992,05:00,20,R,ugm-3
29-01-1992,06:00,16,R,ugm-3
29-01-1992,07:00,14,R,ugm-3
29-01-1992,08:00,26,R,ugm-3
29-01-1992,09:00,36,R,ugm-3
29-01-1992,10:00,36,R,ugm-3
29-01-1992,11:00,28,R,ugm-3
29-01-1992,12:00,28,R,ugm-3
29-01-1992,13:00,22,R,ugm-3
29-01-1992,14:00,18,R,ugm-3
29-01-1992,15:00,18,R,ugm-3
29-01-1992,16:00,10,R,ugm-3
29-01-1992,17:00,4,R,ugm-3
29-01-1992,18:00,2,R,ugm-3
29-01-1992,19:00,4,R,ugm-3
29-01-1992,20:00,2,R,ugm-3
29-01-1992,21:00,2,R,ugm-3
29-01-1992,22:00,12,R,ugm-3
29-01-1992,23:00,26,R,ugm-3
29-01-1992,24:00,26,R,ugm-3
30-01-1992,01:00,22,R,ugm-3
30-01-1992,02:00,10,R,ugm-3
30-01-1992,03:00,8,R,ugm-3
30-01-1992,04:00,4,R,ugm-3
30-01-1992,05:00,2,R,ugm-3
30-01-1992,06:00,2,R,ugm-3
30-01-1992,07:00,4,R,ugm-3
30-01-1992,08:00,6,R,ugm-3
30-01-1992,09:00,8,R,ugm-3
30-01-1992,10:00,14,R,ugm-3
30-01-1992,11:00,20,R,ugm-3
30-01-1992,12:00,24,R,ugm-3
30-01-1992,13:00,26,R,ugm-3
30-01-1992,14:00,24,R,ugm-3
30-01-1992,15:00,22,R,ugm-3
30-01-1992,16:00,14,R,ugm-3
30-01-1992,17:00,6,R,ugm-3
30-01-1992,18:00,2,R,ugm-3
30-01-1992,19:00,4,R,ugm-3
30-01-1992,20:00,6,R,ugm-3
30-01-1992,21:00,34,R,ugm-3
30-01-1992,22:00,60,R,ugm-3
30-01-1992,23:00,46,R,ugm-3
30-01-1992,24:00,36,R,ugm-3
31-01-1992,01:00,40,R,ugm-3
31-01-1992,02:00,20,R,ugm-3
31-01-1992,03:00,28,R,ugm-3
31-01-1992,04:00,40,R,ugm-3
31-01-1992,05:00,14,R,ugm-3
31-01-1992,06:00,20,R,ugm-3
31-01-1992,07:00,26,R,ugm-3
31-01-1992,08:00,42,R,ugm-3
31-01-1992,09:00,58,R,ugm-3
31-01-1992,10:00,60,R,ugm-3
31-01-1992,11:00,52,R,ugm-3
31-01-1992,12:00,42,R,ugm-3
31-01-1992,13:00,36,R,ugm-3
31-01-1992,14:00,38,R,ugm-3
31-01-1992,15:00,42,R,ugm-3
31-01-1992,16:00,52,R,ugm-3
31-01-1992,17:00,54,R,ugm-3
31-01-1992,18:00,62,R,ugm-3
31-01-1992,19:00,62,R,ugm-3
31-01-1992,20:00,50,R,ugm-3
31-01-1992,21:00,30,R,ugm-3
31-01-1992,22:00,42,R,ugm-3
31-01-1992,23:00,50,R,ugm-3
31-01-1992,24:00,38,R,ugm-3
01-02-1992,01:00,30,R,ugm-3
01-02-1992,02:00,44,R,ugm-3
01-02-1992,03:00,46,R,ugm-3
01-02-1992,04:00,26,R,ugm-3
01-02-1992,05:00,16,R,ugm-3
01-02-1992,06:00,20,R,ugm-3
01-02-1992,07:00,20,R,ugm-3
01-02-1992,08:00,18,R,ugm-3
01-02-1992,09:00,18,R,ugm-3
01-02-1992,10:00,26,R,ugm-3
01-02-1992,11:00,30,R,ugm-3
01-02-1992,12:00,28,R,ugm-3
01-02-1992,13:00,28,R,ugm-3
01-02-1992,14:00,24,R,ugm-3
01-02-1992,15:00,24,R,ugm-3
01-02-1992,16:00,26,R,ugm-3
01-02-1992,17:00,22,R,ugm-3
01-02-1992,18:00,44,R,ugm-3
01-02-1992,19:00,42,R,ugm-3
01-02-1992,20:00,34,R,ugm-3
01-02-1992,21:00,28,R,ugm-3
01-02-1992,22:00,32,R,ugm-3
01-02-1992,23:00,50,R,ugm-3
01-02-1992,24:00,50,R,ugm-3
02-02-1992,01:00,42,R,ugm-3
02-02-1992,02:00,56,R,ugm-3
02-02-1992,03:00,46,R,ugm-3
02-02-1992,04:00,46,R,ugm-3
02-02-1992,05:00,62,R,ugm-3
02-02-1992,06:00,70,R,ugm-3
02-02-1992,07:00,74,R,ugm-3
02-02-1992,08:00,72,R,ugm-3
02-02-1992,09:00,68,R,ugm-3
02-02-1992,10:00,66,R,ugm-3
02-02-1992,11:00,66,R,ugm-3
02-02-1992,12:00,62,R,ugm-3
02-02-1992,13:00,58,R,ugm-3
02-02-1992,14:00,62,R,ugm-3
02-02-1992,15:00,62,R,ugm-3
02-02-1992,16:00,62,R,ugm-3
02-02-1992,17:00,68,R,ugm-3
02-02-1992,18:00,66,R,ugm-3
02-02-1992,19:00,64,R,ugm-3
02-02-1992,20:00,64,R,ugm-3
02-02-1992,21:00,68,R,ugm-3
02-02-1992,22:00,68,R,ugm-3
02-02-1992,23:00,70,R,ugm-3
02-02-1992,24:00,72,R,ugm-3
03-02-1992,01:00,72,R,ugm-3
03-02-1992,02:00,70,R,ugm-3
03-02-1992,03:00,70,R,ugm-3
03-02-1992,04:00,78,R,ugm-3
03-02-1992,05:00,74,R,ugm-3
03-02-1992,06:00,72,R,ugm-3
03-02-1992,07:00,70,R,ugm-3
03-02-1992,08:00,72,R,ugm-3
03-02-1992,09:00,70,R,ugm-3
03-02-1992,10:00,68,R,ugm-3
03-02-1992,11:00,68,R,ugm-3
03-02-1992,12:00,72,R,ugm-3
03-02-1992,13:00,74,R,ugm-3
03-02-1992,14:00,70,R,ugm-3
03-02-1992,15:00,72,R,ugm-3
03-02-1992,16:00,70,R,ugm-3
03-02-1992,17:00,66,R,ugm-3
03-02-1992,18:00,68,R,ugm-3
03-02-1992,19:00,68,R,ugm-3
03-02-1992,20:00,64,R,ugm-3
03-02-1992,21:00,64,R,ugm-3
03-02-1992,22:00,60,R,ugm-3
03-02-1992,23:00,62,R,ugm-3
03-02-1992,24:00,64,R,ugm-3
04-02-1992,01:00,68,R,ugm-3
04-02-1992,02:00,70,R,ugm-3
04-02-1992,03:00,70,R,ugm-3
04-02-1992,04:00,72,R,ugm-3
04-02-1992,05:00,74,R,ugm-3
04-02-1992,06:00,74,R,ugm-3
04-02-1992,07:00,72,R,ugm-3
04-02-1992,08:00,72,R,ugm-3
04-02-1992,09:00,70,R,ugm-3
04-02-1992,10:00,72,R,ugm-3
04-02-1992,11:00,72,R,ugm-3
04-02-1992,12:00,70,R,ugm-3
04-02-1992,13:00,70,R,ugm-3
04-02-1992,14:00,70,R,ugm-3
04-02-1992,15:00,68,R,ugm-3
04-02-1992,16:00,68,R,ugm-3
04-02-1992,17:00,66,R,ugm-3
04-02-1992,18:00,66,R,ugm-3
04-02-1992,19:00,64,R,ugm-3
04-02-1992,20:00,66,R,ugm-3
04-02-1992,21:00,66,R,ugm-3
04-02-1992,22:00,66,R,ugm-3
04-02-1992,23:00,68,R,ugm-3
04-02-1992,24:00,70,R,ugm-3
05-02-1992,01:00,68,R,ugm-3
05-02-1992,02:00,70,R,ugm-3
05-02-1992,03:00,70,R,ugm-3
05-02-1992,04:00,68,R,ugm-3
05-02-1992,05:00,66,R,ugm-3
05-02-1992,06:00,66,R,ugm-3
05-02-1992,07:00,68,R,ugm-3
05-02-1992,08:00,68,R,ugm-3
05-02-1992,09:00,66,R,ugm-3
05-02-1992,10:00,68,R,ugm-3
05-02-1992,11:00,70,R,ugm-3
05-02-1992,12:00,68,R,ugm-3
05-02-1992,13:00,68,R,ugm-3
05-02-1992,14:00,68,R,ugm-3
05-02-1992,15:00,66,R,ugm-3