Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Strath Vaich,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1989,01:00,,,
01-01-1989,02:00,60,R,ugm-3
01-01-1989,03:00,58,R,ugm-3
01-01-1989,04:00,58,R,ugm-3
01-01-1989,05:00,56,R,ugm-3
01-01-1989,06:00,58,R,ugm-3
01-01-1989,07:00,58,R,ugm-3
01-01-1989,08:00,60,R,ugm-3
01-01-1989,09:00,62,R,ugm-3
01-01-1989,10:00,64,R,ugm-3
01-01-1989,11:00,64,R,ugm-3
01-01-1989,12:00,64,R,ugm-3
01-01-1989,13:00,66,R,ugm-3
01-01-1989,14:00,66,R,ugm-3
01-01-1989,15:00,70,R,ugm-3
01-01-1989,16:00,72,R,ugm-3
01-01-1989,17:00,74,R,ugm-3
01-01-1989,18:00,74,R,ugm-3
01-01-1989,19:00,74,R,ugm-3
01-01-1989,20:00,72,R,ugm-3
01-01-1989,21:00,72,R,ugm-3
01-01-1989,22:00,72,R,ugm-3
01-01-1989,23:00,68,R,ugm-3
01-01-1989,24:00,68,R,ugm-3
02-01-1989,01:00,70,R,ugm-3
02-01-1989,02:00,68,R,ugm-3
02-01-1989,03:00,68,R,ugm-3
02-01-1989,04:00,64,R,ugm-3
02-01-1989,05:00,60,R,ugm-3
02-01-1989,06:00,58,R,ugm-3
02-01-1989,07:00,56,R,ugm-3
02-01-1989,08:00,58,R,ugm-3
02-01-1989,09:00,60,R,ugm-3
02-01-1989,10:00,60,R,ugm-3
02-01-1989,11:00,54,R,ugm-3
02-01-1989,12:00,54,R,ugm-3
02-01-1989,13:00,58,R,ugm-3
02-01-1989,14:00,56,R,ugm-3
02-01-1989,15:00,66,R,ugm-3
02-01-1989,16:00,68,R,ugm-3
02-01-1989,17:00,68,R,ugm-3
02-01-1989,18:00,60,R,ugm-3
02-01-1989,19:00,50,R,ugm-3
02-01-1989,20:00,50,R,ugm-3
02-01-1989,21:00,46,R,ugm-3
02-01-1989,22:00,48,R,ugm-3
02-01-1989,23:00,50,R,ugm-3
02-01-1989,24:00,52,R,ugm-3
03-01-1989,01:00,46,R,ugm-3
03-01-1989,02:00,48,R,ugm-3
03-01-1989,03:00,52,R,ugm-3
03-01-1989,04:00,52,R,ugm-3
03-01-1989,05:00,54,R,ugm-3
03-01-1989,06:00,54,R,ugm-3
03-01-1989,07:00,52,R,ugm-3
03-01-1989,08:00,48,R,ugm-3
03-01-1989,09:00,40,R,ugm-3
03-01-1989,10:00,44,R,ugm-3
03-01-1989,11:00,48,R,ugm-3
03-01-1989,12:00,50,R,ugm-3
03-01-1989,13:00,58,R,ugm-3
03-01-1989,14:00,58,R,ugm-3
03-01-1989,15:00,60,R,ugm-3
03-01-1989,16:00,60,R,ugm-3
03-01-1989,17:00,60,R,ugm-3
03-01-1989,18:00,58,R,ugm-3
03-01-1989,19:00,54,R,ugm-3
03-01-1989,20:00,52,R,ugm-3
03-01-1989,21:00,50,R,ugm-3
03-01-1989,22:00,56,R,ugm-3
03-01-1989,23:00,58,R,ugm-3
03-01-1989,24:00,56,R,ugm-3
04-01-1989,01:00,52,R,ugm-3
04-01-1989,02:00,56,R,ugm-3
04-01-1989,03:00,66,R,ugm-3
04-01-1989,04:00,76,R,ugm-3
04-01-1989,05:00,70,R,ugm-3
04-01-1989,06:00,82,R,ugm-3
04-01-1989,07:00,84,R,ugm-3
04-01-1989,08:00,82,R,ugm-3
04-01-1989,09:00,74,R,ugm-3
04-01-1989,10:00,76,R,ugm-3
04-01-1989,11:00,68,R,ugm-3
04-01-1989,12:00,64,R,ugm-3
04-01-1989,13:00,68,R,ugm-3
04-01-1989,14:00,76,R,ugm-3
04-01-1989,15:00,76,R,ugm-3
04-01-1989,16:00,78,R,ugm-3
04-01-1989,17:00,78,R,ugm-3
04-01-1989,18:00,80,R,ugm-3
04-01-1989,19:00,80,R,ugm-3
04-01-1989,20:00,76,R,ugm-3
04-01-1989,21:00,78,R,ugm-3
04-01-1989,22:00,78,R,ugm-3
04-01-1989,23:00,80,R,ugm-3
04-01-1989,24:00,80,R,ugm-3
05-01-1989,01:00,80,R,ugm-3
05-01-1989,02:00,78,R,ugm-3
05-01-1989,03:00,76,R,ugm-3
05-01-1989,04:00,76,R,ugm-3
05-01-1989,05:00,74,R,ugm-3
05-01-1989,06:00,74,R,ugm-3
05-01-1989,07:00,74,R,ugm-3
05-01-1989,08:00,74,R,ugm-3
05-01-1989,09:00,70,R,ugm-3
05-01-1989,10:00,64,R,ugm-3
05-01-1989,11:00,64,R,ugm-3
05-01-1989,12:00,60,R,ugm-3
05-01-1989,13:00,60,R,ugm-3
05-01-1989,14:00,62,R,ugm-3
05-01-1989,15:00,60,R,ugm-3
05-01-1989,16:00,62,R,ugm-3
05-01-1989,17:00,62,R,ugm-3
05-01-1989,18:00,62,R,ugm-3
05-01-1989,19:00,62,R,ugm-3
05-01-1989,20:00,60,R,ugm-3
05-01-1989,21:00,60,R,ugm-3
05-01-1989,22:00,58,R,ugm-3
05-01-1989,23:00,58,R,ugm-3
05-01-1989,24:00,56,R,ugm-3
06-01-1989,01:00,52,R,ugm-3
06-01-1989,02:00,54,R,ugm-3
06-01-1989,03:00,58,R,ugm-3
06-01-1989,04:00,52,R,ugm-3
06-01-1989,05:00,48,R,ugm-3
06-01-1989,06:00,46,R,ugm-3
06-01-1989,07:00,46,R,ugm-3
06-01-1989,08:00,46,R,ugm-3
06-01-1989,09:00,54,R,ugm-3
06-01-1989,10:00,56,R,ugm-3
06-01-1989,11:00,58,R,ugm-3
06-01-1989,12:00,60,R,ugm-3
06-01-1989,13:00,60,R,ugm-3
06-01-1989,14:00,58,R,ugm-3
06-01-1989,15:00,52,R,ugm-3
06-01-1989,16:00,44,R,ugm-3
06-01-1989,17:00,42,R,ugm-3
06-01-1989,18:00,38,R,ugm-3
06-01-1989,19:00,40,R,ugm-3
06-01-1989,20:00,38,R,ugm-3
06-01-1989,21:00,32,R,ugm-3
06-01-1989,22:00,48,R,ugm-3
06-01-1989,23:00,48,R,ugm-3
06-01-1989,24:00,50,R,ugm-3
07-01-1989,01:00,62,R,ugm-3
07-01-1989,02:00,66,R,ugm-3
07-01-1989,03:00,66,R,ugm-3
07-01-1989,04:00,64,R,ugm-3
07-01-1989,05:00,62,R,ugm-3
07-01-1989,06:00,64,R,ugm-3
07-01-1989,07:00,62,R,ugm-3
07-01-1989,08:00,60,R,ugm-3
07-01-1989,09:00,60,R,ugm-3
07-01-1989,10:00,62,R,ugm-3
07-01-1989,11:00,62,R,ugm-3
07-01-1989,12:00,62,R,ugm-3
07-01-1989,13:00,62,R,ugm-3
07-01-1989,14:00,60,R,ugm-3
07-01-1989,15:00,62,R,ugm-3
07-01-1989,16:00,60,R,ugm-3
07-01-1989,17:00,60,R,ugm-3
07-01-1989,18:00,60,R,ugm-3
07-01-1989,19:00,62,R,ugm-3
07-01-1989,20:00,62,R,ugm-3
07-01-1989,21:00,62,R,ugm-3
07-01-1989,22:00,64,R,ugm-3
07-01-1989,23:00,66,R,ugm-3
07-01-1989,24:00,68,R,ugm-3
08-01-1989,01:00,68,R,ugm-3
08-01-1989,02:00,68,R,ugm-3
08-01-1989,03:00,72,R,ugm-3
08-01-1989,04:00,70,R,ugm-3
08-01-1989,05:00,68,R,ugm-3
08-01-1989,06:00,72,R,ugm-3
08-01-1989,07:00,76,R,ugm-3
08-01-1989,08:00,76,R,ugm-3
08-01-1989,09:00,78,R,ugm-3
08-01-1989,10:00,80,R,ugm-3
08-01-1989,11:00,80,R,ugm-3
08-01-1989,12:00,78,R,ugm-3
08-01-1989,13:00,78,R,ugm-3
08-01-1989,14:00,78,R,ugm-3
08-01-1989,15:00,76,R,ugm-3
08-01-1989,16:00,76,R,ugm-3
08-01-1989,17:00,72,R,ugm-3
08-01-1989,18:00,74,R,ugm-3
08-01-1989,19:00,70,R,ugm-3
08-01-1989,20:00,76,R,ugm-3
08-01-1989,21:00,68,R,ugm-3
08-01-1989,22:00,64,R,ugm-3
08-01-1989,23:00,80,R,ugm-3
08-01-1989,24:00,76,R,ugm-3
09-01-1989,01:00,84,R,ugm-3
09-01-1989,02:00,84,R,ugm-3
09-01-1989,03:00,86,R,ugm-3
09-01-1989,04:00,84,R,ugm-3
09-01-1989,05:00,84,R,ugm-3
09-01-1989,06:00,78,R,ugm-3
09-01-1989,07:00,78,R,ugm-3
09-01-1989,08:00,76,R,ugm-3
09-01-1989,09:00,76,R,ugm-3
09-01-1989,10:00,78,R,ugm-3
09-01-1989,11:00,78,R,ugm-3
09-01-1989,12:00,80,R,ugm-3
09-01-1989,13:00,82,R,ugm-3
09-01-1989,14:00,82,R,ugm-3
09-01-1989,15:00,82,R,ugm-3
09-01-1989,16:00,82,R,ugm-3
09-01-1989,17:00,82,R,ugm-3
09-01-1989,18:00,82,R,ugm-3
09-01-1989,19:00,82,R,ugm-3
09-01-1989,20:00,80,R,ugm-3
09-01-1989,21:00,80,R,ugm-3
09-01-1989,22:00,80,R,ugm-3
09-01-1989,23:00,80,R,ugm-3
09-01-1989,24:00,82,R,ugm-3
10-01-1989,01:00,82,R,ugm-3
10-01-1989,02:00,80,R,ugm-3
10-01-1989,03:00,80,R,ugm-3
10-01-1989,04:00,80,R,ugm-3
10-01-1989,05:00,78,R,ugm-3
10-01-1989,06:00,78,R,ugm-3
10-01-1989,07:00,74,R,ugm-3
10-01-1989,08:00,76,R,ugm-3
10-01-1989,09:00,76,R,ugm-3
10-01-1989,10:00,76,R,ugm-3
10-01-1989,11:00,76,R,ugm-3
10-01-1989,12:00,76,R,ugm-3
10-01-1989,13:00,78,R,ugm-3
10-01-1989,14:00,78,R,ugm-3
10-01-1989,15:00,78,R,ugm-3
10-01-1989,16:00,80,R,ugm-3
10-01-1989,17:00,78,R,ugm-3
10-01-1989,18:00,74,R,ugm-3
10-01-1989,19:00,76,R,ugm-3
10-01-1989,20:00,70,R,ugm-3
10-01-1989,21:00,72,R,ugm-3
10-01-1989,22:00,70,R,ugm-3
10-01-1989,23:00,68,R,ugm-3
10-01-1989,24:00,74,R,ugm-3
11-01-1989,01:00,74,R,ugm-3
11-01-1989,02:00,76,R,ugm-3
11-01-1989,03:00,72,R,ugm-3
11-01-1989,04:00,76,R,ugm-3
11-01-1989,05:00,76,R,ugm-3
11-01-1989,06:00,76,R,ugm-3
11-01-1989,07:00,76,R,ugm-3
11-01-1989,08:00,72,R,ugm-3
11-01-1989,09:00,70,R,ugm-3
11-01-1989,10:00,70,R,ugm-3
11-01-1989,11:00,70,R,ugm-3
11-01-1989,12:00,76,R,ugm-3
11-01-1989,13:00,82,R,ugm-3
11-01-1989,14:00,84,R,ugm-3
11-01-1989,15:00,84,R,ugm-3
11-01-1989,16:00,78,R,ugm-3
11-01-1989,17:00,72,R,ugm-3
11-01-1989,18:00,66,R,ugm-3
11-01-1989,19:00,68,R,ugm-3
11-01-1989,20:00,64,R,ugm-3
11-01-1989,21:00,62,R,ugm-3
11-01-1989,22:00,62,R,ugm-3
11-01-1989,23:00,62,R,ugm-3
11-01-1989,24:00,62,R,ugm-3
12-01-1989,01:00,62,R,ugm-3
12-01-1989,02:00,60,R,ugm-3
12-01-1989,03:00,58,R,ugm-3
12-01-1989,04:00,58,R,ugm-3
12-01-1989,05:00,60,R,ugm-3
12-01-1989,06:00,60,R,ugm-3
12-01-1989,07:00,60,R,ugm-3
12-01-1989,08:00,64,R,ugm-3
12-01-1989,09:00,62,R,ugm-3
12-01-1989,10:00,70,R,ugm-3
12-01-1989,11:00,68,R,ugm-3
12-01-1989,12:00,72,R,ugm-3
12-01-1989,13:00,76,R,ugm-3
12-01-1989,14:00,76,R,ugm-3
12-01-1989,15:00,80,R,ugm-3
12-01-1989,16:00,80,R,ugm-3
12-01-1989,17:00,78,R,ugm-3
12-01-1989,18:00,80,R,ugm-3
12-01-1989,19:00,78,R,ugm-3
12-01-1989,20:00,78,R,ugm-3
12-01-1989,21:00,78,R,ugm-3
12-01-1989,22:00,76,R,ugm-3
12-01-1989,23:00,78,R,ugm-3
12-01-1989,24:00,76,R,ugm-3
13-01-1989,01:00,76,R,ugm-3
13-01-1989,02:00,78,R,ugm-3
13-01-1989,03:00,72,R,ugm-3
13-01-1989,04:00,70,R,ugm-3
13-01-1989,05:00,70,R,ugm-3
13-01-1989,06:00,68,R,ugm-3
13-01-1989,07:00,68,R,ugm-3
13-01-1989,08:00,70,R,ugm-3
13-01-1989,09:00,70,R,ugm-3
13-01-1989,10:00,70,R,ugm-3
13-01-1989,11:00,66,R,ugm-3
13-01-1989,12:00,62,R,ugm-3
13-01-1989,13:00,60,R,ugm-3
13-01-1989,14:00,60,R,ugm-3
13-01-1989,15:00,62,R,ugm-3
13-01-1989,16:00,64,R,ugm-3
13-01-1989,17:00,70,R,ugm-3
13-01-1989,18:00,82,R,ugm-3
13-01-1989,19:00,80,R,ugm-3
13-01-1989,20:00,78,R,ugm-3
13-01-1989,21:00,82,R,ugm-3
13-01-1989,22:00,84,R,ugm-3
13-01-1989,23:00,78,R,ugm-3
13-01-1989,24:00,76,R,ugm-3
14-01-1989,01:00,78,R,ugm-3
14-01-1989,02:00,78,R,ugm-3
14-01-1989,03:00,82,R,ugm-3
14-01-1989,04:00,80,R,ugm-3
14-01-1989,05:00,78,R,ugm-3
14-01-1989,06:00,76,R,ugm-3
14-01-1989,07:00,76,R,ugm-3
14-01-1989,08:00,78,R,ugm-3
14-01-1989,09:00,80,R,ugm-3
14-01-1989,10:00,80,R,ugm-3
14-01-1989,11:00,80,R,ugm-3
14-01-1989,12:00,80,R,ugm-3
14-01-1989,13:00,78,R,ugm-3
14-01-1989,14:00,80,R,ugm-3
14-01-1989,15:00,78,R,ugm-3
14-01-1989,16:00,80,R,ugm-3
14-01-1989,17:00,80,R,ugm-3
14-01-1989,18:00,82,R,ugm-3
14-01-1989,19:00,82,R,ugm-3
14-01-1989,20:00,84,R,ugm-3
14-01-1989,21:00,84,R,ugm-3
14-01-1989,22:00,84,R,ugm-3
14-01-1989,23:00,84,R,ugm-3
14-01-1989,24:00,84,R,ugm-3
15-01-1989,01:00,84,R,ugm-3
15-01-1989,02:00,84,R,ugm-3
15-01-1989,03:00,82,R,ugm-3
15-01-1989,04:00,82,R,ugm-3
15-01-1989,05:00,82,R,ugm-3
15-01-1989,06:00,82,R,ugm-3
15-01-1989,07:00,80,R,ugm-3
15-01-1989,08:00,82,R,ugm-3
15-01-1989,09:00,82,R,ugm-3
15-01-1989,10:00,82,R,ugm-3
15-01-1989,11:00,82,R,ugm-3
15-01-1989,12:00,82,R,ugm-3
15-01-1989,13:00,82,R,ugm-3
15-01-1989,14:00,82,R,ugm-3
15-01-1989,15:00,82,R,ugm-3
15-01-1989,16:00,82,R,ugm-3
15-01-1989,17:00,82,R,ugm-3
15-01-1989,18:00,82,R,ugm-3
15-01-1989,19:00,84,R,ugm-3
15-01-1989,20:00,82,R,ugm-3
15-01-1989,21:00,82,R,ugm-3
15-01-1989,22:00,82,R,ugm-3
15-01-1989,23:00,82,R,ugm-3
15-01-1989,24:00,82,R,ugm-3
16-01-1989,01:00,84,R,ugm-3
16-01-1989,02:00,84,R,ugm-3
16-01-1989,03:00,84,R,ugm-3
16-01-1989,04:00,84,R,ugm-3
16-01-1989,05:00,84,R,ugm-3
16-01-1989,06:00,82,R,ugm-3
16-01-1989,07:00,82,R,ugm-3
16-01-1989,08:00,82,R,ugm-3
16-01-1989,09:00,82,R,ugm-3
16-01-1989,10:00,84,R,ugm-3
16-01-1989,11:00,84,R,ugm-3
16-01-1989,12:00,84,R,ugm-3
16-01-1989,13:00,82,R,ugm-3
16-01-1989,14:00,82,R,ugm-3
16-01-1989,15:00,76,R,ugm-3
16-01-1989,16:00,70,R,ugm-3
16-01-1989,17:00,76,R,ugm-3
16-01-1989,18:00,76,R,ugm-3
16-01-1989,19:00,78,R,ugm-3
16-01-1989,20:00,80,R,ugm-3
16-01-1989,21:00,78,R,ugm-3
16-01-1989,22:00,78,R,ugm-3
16-01-1989,23:00,78,R,ugm-3
16-01-1989,24:00,80,R,ugm-3
17-01-1989,01:00,80,R,ugm-3
17-01-1989,02:00,80,R,ugm-3
17-01-1989,03:00,78,R,ugm-3
17-01-1989,04:00,78,R,ugm-3
17-01-1989,05:00,78,R,ugm-3
17-01-1989,06:00,78,R,ugm-3
17-01-1989,07:00,76,R,ugm-3
17-01-1989,08:00,78,R,ugm-3
17-01-1989,09:00,78,R,ugm-3
17-01-1989,10:00,76,R,ugm-3
17-01-1989,11:00,78,R,ugm-3
17-01-1989,12:00,78,R,ugm-3
17-01-1989,13:00,80,R,ugm-3
17-01-1989,14:00,78,R,ugm-3
17-01-1989,15:00,78,R,ugm-3
17-01-1989,16:00,76,R,ugm-3
17-01-1989,17:00,76,R,ugm-3
17-01-1989,18:00,76,R,ugm-3
17-01-1989,19:00,76,R,ugm-3
17-01-1989,20:00,76,R,ugm-3
17-01-1989,21:00,76,R,ugm-3
17-01-1989,22:00,76,R,ugm-3
17-01-1989,23:00,78,R,ugm-3
17-01-1989,24:00,76,R,ugm-3
18-01-1989,01:00,76,R,ugm-3
18-01-1989,02:00,76,R,ugm-3
18-01-1989,03:00,76,R,ugm-3
18-01-1989,04:00,78,R,ugm-3
18-01-1989,05:00,78,R,ugm-3
18-01-1989,06:00,78,R,ugm-3
18-01-1989,07:00,76,R,ugm-3
18-01-1989,08:00,78,R,ugm-3
18-01-1989,09:00,76,R,ugm-3
18-01-1989,10:00,76,R,ugm-3
18-01-1989,11:00,76,R,ugm-3
18-01-1989,12:00,74,R,ugm-3
18-01-1989,13:00,74,R,ugm-3
18-01-1989,14:00,76,R,ugm-3
18-01-1989,15:00,78,R,ugm-3
18-01-1989,16:00,78,R,ugm-3
18-01-1989,17:00,80,R,ugm-3
18-01-1989,18:00,80,R,ugm-3
18-01-1989,19:00,80,R,ugm-3
18-01-1989,20:00,80,R,ugm-3
18-01-1989,21:00,80,R,ugm-3
18-01-1989,22:00,80,R,ugm-3
18-01-1989,23:00,82,R,ugm-3
18-01-1989,24:00,82,R,ugm-3
19-01-1989,01:00,82,R,ugm-3
19-01-1989,02:00,82,R,ugm-3
19-01-1989,03:00,84,R,ugm-3
19-01-1989,04:00,84,R,ugm-3
19-01-1989,05:00,82,R,ugm-3
19-01-1989,06:00,80,R,ugm-3
19-01-1989,07:00,80,R,ugm-3
19-01-1989,08:00,80,R,ugm-3
19-01-1989,09:00,78,R,ugm-3
19-01-1989,10:00,78,R,ugm-3
19-01-1989,11:00,76,R,ugm-3
19-01-1989,12:00,80,R,ugm-3
19-01-1989,13:00,80,R,ugm-3
19-01-1989,14:00,78,R,ugm-3
19-01-1989,15:00,78,R,ugm-3
19-01-1989,16:00,76,R,ugm-3
19-01-1989,17:00,76,R,ugm-3
19-01-1989,18:00,78,R,ugm-3
19-01-1989,19:00,80,R,ugm-3
19-01-1989,20:00,78,R,ugm-3
19-01-1989,21:00,76,R,ugm-3
19-01-1989,22:00,78,R,ugm-3
19-01-1989,23:00,78,R,ugm-3
19-01-1989,24:00,78,R,ugm-3
20-01-1989,01:00,78,R,ugm-3
20-01-1989,02:00,78,R,ugm-3
20-01-1989,03:00,80,R,ugm-3
20-01-1989,04:00,82,R,ugm-3
20-01-1989,05:00,82,R,ugm-3
20-01-1989,06:00,80,R,ugm-3
20-01-1989,07:00,78,R,ugm-3
20-01-1989,08:00,82,R,ugm-3
20-01-1989,09:00,82,R,ugm-3
20-01-1989,10:00,80,R,ugm-3
20-01-1989,11:00,82,R,ugm-3
20-01-1989,12:00,82,R,ugm-3
20-01-1989,13:00,82,R,ugm-3
20-01-1989,14:00,78,R,ugm-3
20-01-1989,15:00,78,R,ugm-3
20-01-1989,16:00,74,R,ugm-3
20-01-1989,17:00,70,R,ugm-3
20-01-1989,18:00,66,R,ugm-3
20-01-1989,19:00,70,R,ugm-3
20-01-1989,20:00,66,R,ugm-3
20-01-1989,21:00,64,R,ugm-3
20-01-1989,22:00,64,R,ugm-3
20-01-1989,23:00,62,R,ugm-3
20-01-1989,24:00,72,R,ugm-3
21-01-1989,01:00,78,R,ugm-3
21-01-1989,02:00,76,R,ugm-3
21-01-1989,03:00,78,R,ugm-3
21-01-1989,04:00,78,R,ugm-3
21-01-1989,05:00,78,R,ugm-3
21-01-1989,06:00,76,R,ugm-3
21-01-1989,07:00,78,R,ugm-3
21-01-1989,08:00,76,R,ugm-3
21-01-1989,09:00,76,R,ugm-3
21-01-1989,10:00,72,R,ugm-3
21-01-1989,11:00,64,R,ugm-3
21-01-1989,12:00,68,R,ugm-3
21-01-1989,13:00,72,R,ugm-3
21-01-1989,14:00,68,R,ugm-3
21-01-1989,15:00,66,R,ugm-3
21-01-1989,16:00,56,R,ugm-3
21-01-1989,17:00,60,R,ugm-3
21-01-1989,18:00,58,R,ugm-3
21-01-1989,19:00,56,R,ugm-3
21-01-1989,20:00,56,R,ugm-3
21-01-1989,21:00,58,R,ugm-3
21-01-1989,22:00,56,R,ugm-3
21-01-1989,23:00,76,R,ugm-3
21-01-1989,24:00,72,R,ugm-3
22-01-1989,01:00,72,R,ugm-3
22-01-1989,02:00,68,R,ugm-3
22-01-1989,03:00,62,R,ugm-3
22-01-1989,04:00,60,R,ugm-3
22-01-1989,05:00,56,R,ugm-3
22-01-1989,06:00,56,R,ugm-3
22-01-1989,07:00,56,R,ugm-3
22-01-1989,08:00,56,R,ugm-3
22-01-1989,09:00,54,R,ugm-3
22-01-1989,10:00,50,R,ugm-3
22-01-1989,11:00,52,R,ugm-3
22-01-1989,12:00,58,R,ugm-3
22-01-1989,13:00,62,R,ugm-3
22-01-1989,14:00,60,R,ugm-3
22-01-1989,15:00,60,R,ugm-3
22-01-1989,16:00,60,R,ugm-3
22-01-1989,17:00,66,R,ugm-3
22-01-1989,18:00,66,R,ugm-3
22-01-1989,19:00,64,R,ugm-3
22-01-1989,20:00,64,R,ugm-3
22-01-1989,21:00,66,R,ugm-3
22-01-1989,22:00,72,R,ugm-3
22-01-1989,23:00,74,R,ugm-3
22-01-1989,24:00,76,R,ugm-3
23-01-1989,01:00,74,R,ugm-3
23-01-1989,02:00,74,R,ugm-3
23-01-1989,03:00,74,R,ugm-3
23-01-1989,04:00,74,R,ugm-3
23-01-1989,05:00,76,R,ugm-3
23-01-1989,06:00,76,R,ugm-3
23-01-1989,07:00,76,R,ugm-3
23-01-1989,08:00,76,R,ugm-3
23-01-1989,09:00,76,R,ugm-3
23-01-1989,10:00,78,R,ugm-3
23-01-1989,11:00,78,R,ugm-3
23-01-1989,12:00,76,R,ugm-3
23-01-1989,13:00,78,R,ugm-3
23-01-1989,14:00,76,R,ugm-3
23-01-1989,15:00,76,R,ugm-3
23-01-1989,16:00,78,R,ugm-3
23-01-1989,17:00,78,R,ugm-3
23-01-1989,18:00,76,R,ugm-3
23-01-1989,19:00,76,R,ugm-3
23-01-1989,20:00,76,R,ugm-3
23-01-1989,21:00,78,R,ugm-3
23-01-1989,22:00,80,R,ugm-3
23-01-1989,23:00,80,R,ugm-3
23-01-1989,24:00,80,R,ugm-3
24-01-1989,01:00,80,R,ugm-3
24-01-1989,02:00,80,R,ugm-3
24-01-1989,03:00,78,R,ugm-3
24-01-1989,04:00,80,R,ugm-3
24-01-1989,05:00,78,R,ugm-3
24-01-1989,06:00,78,R,ugm-3
24-01-1989,07:00,78,R,ugm-3
24-01-1989,08:00,78,R,ugm-3
24-01-1989,09:00,78,R,ugm-3
24-01-1989,10:00,76,R,ugm-3
24-01-1989,11:00,78,R,ugm-3
24-01-1989,12:00,78,R,ugm-3
24-01-1989,13:00,78,R,ugm-3
24-01-1989,14:00,76,R,ugm-3
24-01-1989,15:00,72,R,ugm-3
24-01-1989,16:00,74,R,ugm-3
24-01-1989,17:00,70,R,ugm-3
24-01-1989,18:00,62,R,ugm-3
24-01-1989,19:00,60,R,ugm-3
24-01-1989,20:00,62,R,ugm-3
24-01-1989,21:00,72,R,ugm-3
24-01-1989,22:00,76,R,ugm-3
24-01-1989,23:00,76,R,ugm-3
24-01-1989,24:00,76,R,ugm-3
25-01-1989,01:00,72,R,ugm-3
25-01-1989,02:00,58,R,ugm-3
25-01-1989,03:00,50,R,ugm-3
25-01-1989,04:00,58,R,ugm-3
25-01-1989,05:00,58,R,ugm-3
25-01-1989,06:00,66,R,ugm-3
25-01-1989,07:00,74,R,ugm-3
25-01-1989,08:00,72,R,ugm-3
25-01-1989,09:00,70,R,ugm-3
25-01-1989,10:00,72,R,ugm-3
25-01-1989,11:00,70,R,ugm-3
25-01-1989,12:00,70,R,ugm-3
25-01-1989,13:00,66,R,ugm-3
25-01-1989,14:00,74,R,ugm-3
25-01-1989,15:00,74,R,ugm-3
25-01-1989,16:00,70,R,ugm-3
25-01-1989,17:00,68,R,ugm-3
25-01-1989,18:00,66,R,ugm-3
25-01-1989,19:00,68,R,ugm-3
25-01-1989,20:00,66,R,ugm-3
25-01-1989,21:00,68,R,ugm-3
25-01-1989,22:00,62,R,ugm-3
25-01-1989,23:00,60,R,ugm-3
25-01-1989,24:00,60,R,ugm-3
26-01-1989,01:00,60,R,ugm-3
26-01-1989,02:00,62,R,ugm-3
26-01-1989,03:00,66,R,ugm-3
26-01-1989,04:00,72,R,ugm-3
26-01-1989,05:00,76,R,ugm-3
26-01-1989,06:00,78,R,ugm-3
26-01-1989,07:00,78,R,ugm-3
26-01-1989,08:00,76,R,ugm-3
26-01-1989,09:00,78,R,ugm-3
26-01-1989,10:00,78,R,ugm-3
26-01-1989,11:00,78,R,ugm-3
26-01-1989,12:00,78,R,ugm-3
26-01-1989,13:00,78,R,ugm-3
26-01-1989,14:00,78,R,ugm-3
26-01-1989,15:00,76,R,ugm-3
26-01-1989,16:00,74,R,ugm-3
26-01-1989,17:00,64,R,ugm-3
26-01-1989,18:00,60,R,ugm-3
26-01-1989,19:00,62,R,ugm-3
26-01-1989,20:00,66,R,ugm-3
26-01-1989,21:00,62,R,ugm-3
26-01-1989,22:00,62,R,ugm-3
26-01-1989,23:00,60,R,ugm-3
26-01-1989,24:00,64,R,ugm-3
27-01-1989,01:00,64,R,ugm-3
27-01-1989,02:00,74,R,ugm-3
27-01-1989,03:00,72,R,ugm-3
27-01-1989,04:00,72,R,ugm-3
27-01-1989,05:00,72,R,ugm-3
27-01-1989,06:00,72,R,ugm-3
27-01-1989,07:00,72,R,ugm-3
27-01-1989,08:00,74,R,ugm-3
27-01-1989,09:00,76,R,ugm-3
27-01-1989,10:00,76,R,ugm-3
27-01-1989,11:00,76,R,ugm-3
27-01-1989,12:00,76,R,ugm-3
27-01-1989,13:00,76,R,ugm-3
27-01-1989,14:00,74,R,ugm-3
27-01-1989,15:00,72,R,ugm-3
27-01-1989,16:00,72,R,ugm-3
27-01-1989,17:00,74,R,ugm-3
27-01-1989,18:00,76,R,ugm-3
27-01-1989,19:00,82,R,ugm-3
27-01-1989,20:00,84,R,ugm-3
27-01-1989,21:00,86,R,ugm-3
27-01-1989,22:00,84,R,ugm-3
27-01-1989,23:00,82,R,ugm-3
27-01-1989,24:00,82,R,ugm-3
28-01-1989,01:00,80,R,ugm-3
28-01-1989,02:00,80,R,ugm-3
28-01-1989,03:00,78,R,ugm-3
28-01-1989,04:00,76,R,ugm-3
28-01-1989,05:00,76,R,ugm-3
28-01-1989,06:00,78,R,ugm-3
28-01-1989,07:00,76,R,ugm-3
28-01-1989,08:00,72,R,ugm-3
28-01-1989,09:00,74,R,ugm-3
28-01-1989,10:00,74,R,ugm-3
28-01-1989,11:00,74,R,ugm-3
28-01-1989,12:00,76,R,ugm-3
28-01-1989,13:00,76,R,ugm-3
28-01-1989,14:00,76,R,ugm-3
28-01-1989,15:00,76,R,ugm-3
28-01-1989,16:00,76,R,ugm-3
28-01-1989,17:00,76,R,ugm-3
28-01-1989,18:00,78,R,ugm-3
28-01-1989,19:00,78,R,ugm-3
28-01-1989,20:00,78,R,ugm-3
28-01-1989,21:00,78,R,ugm-3
28-01-1989,22:00,78,R,ugm-3
28-01-1989,23:00,78,R,ugm-3
28-01-1989,24:00,78,R,ugm-3
29-01-1989,01:00,78,R,ugm-3
29-01-1989,02:00,78,R,ugm-3
29-01-1989,03:00,78,R,ugm-3
29-01-1989,04:00,78,R,ugm-3
29-01-1989,05:00,78,R,ugm-3
29-01-1989,06:00,78,R,ugm-3
29-01-1989,07:00,78,R,ugm-3
29-01-1989,08:00,78,R,ugm-3
29-01-1989,09:00,80,R,ugm-3
29-01-1989,10:00,80,R,ugm-3
29-01-1989,11:00,82,R,ugm-3
29-01-1989,12:00,84,R,ugm-3
29-01-1989,13:00,84,R,ugm-3
29-01-1989,14:00,84,R,ugm-3
29-01-1989,15:00,84,R,ugm-3
29-01-1989,16:00,84,R,ugm-3
29-01-1989,17:00,84,R,ugm-3
29-01-1989,18:00,84,R,ugm-3
29-01-1989,19:00,84,R,ugm-3
29-01-1989,20:00,86,R,ugm-3
29-01-1989,21:00,84,R,ugm-3
29-01-1989,22:00,84,R,ugm-3
29-01-1989,23:00,84,R,ugm-3
29-01-1989,24:00,82,R,ugm-3
30-01-1989,01:00,84,R,ugm-3
30-01-1989,02:00,84,R,ugm-3
30-01-1989,03:00,84,R,ugm-3
30-01-1989,04:00,84,R,ugm-3
30-01-1989,05:00,82,R,ugm-3
30-01-1989,06:00,82,R,ugm-3
30-01-1989,07:00,84,R,ugm-3
30-01-1989,08:00,84,R,ugm-3
30-01-1989,09:00,84,R,ugm-3
30-01-1989,10:00,84,R,ugm-3
30-01-1989,11:00,84,R,ugm-3
30-01-1989,12:00,82,R,ugm-3
30-01-1989,13:00,82,R,ugm-3
30-01-1989,14:00,80,R,ugm-3
30-01-1989,15:00,80,R,ugm-3
30-01-1989,16:00,80,R,ugm-3
30-01-1989,17:00,80,R,ugm-3
30-01-1989,18:00,82,R,ugm-3
30-01-1989,19:00,84,R,ugm-3
30-01-1989,20:00,82,R,ugm-3
30-01-1989,21:00,82,R,ugm-3
30-01-1989,22:00,82,R,ugm-3
30-01-1989,23:00,82,R,ugm-3
30-01-1989,24:00,80,R,ugm-3
31-01-1989,01:00,82,R,ugm-3
31-01-1989,02:00,82,R,ugm-3
31-01-1989,03:00,82,R,ugm-3
31-01-1989,04:00,82,R,ugm-3
31-01-1989,05:00,82,R,ugm-3
31-01-1989,06:00,82,R,ugm-3
31-01-1989,07:00,78,R,ugm-3
31-01-1989,08:00,80,R,ugm-3
31-01-1989,09:00,80,R,ugm-3
31-01-1989,10:00,80,R,ugm-3
31-01-1989,11:00,80,R,ugm-3
31-01-1989,12:00,80,R,ugm-3
31-01-1989,13:00,82,R,ugm-3
31-01-1989,14:00,86,R,ugm-3
31-01-1989,15:00,84,R,ugm-3
31-01-1989,16:00,86,R,ugm-3
31-01-1989,17:00,86,R,ugm-3
31-01-1989,18:00,84,R,ugm-3
31-01-1989,19:00,86,R,ugm-3
31-01-1989,20:00,86,R,ugm-3
31-01-1989,21:00,86,R,ugm-3
31-01-1989,22:00,86,R,ugm-3
31-01-1989,23:00,84,R,ugm-3
31-01-1989,24:00,80,R,ugm-3
01-02-1989,01:00,76,R,ugm-3
01-02-1989,02:00,78,R,ugm-3
01-02-1989,03:00,78,R,ugm-3
01-02-1989,04:00,76,R,ugm-3
01-02-1989,05:00,72,R,ugm-3
01-02-1989,06:00,74,R,ugm-3
01-02-1989,07:00,78,R,ugm-3
01-02-1989,08:00,78,R,ugm-3
01-02-1989,09:00,80,R,ugm-3
01-02-1989,10:00,80,R,ugm-3
01-02-1989,11:00,82,R,ugm-3
01-02-1989,12:00,80,R,ugm-3
01-02-1989,13:00,80,R,ugm-3
01-02-1989,14:00,80,R,ugm-3
01-02-1989,15:00,80,R,ugm-3
01-02-1989,16:00,70,R,ugm-3
01-02-1989,17:00,78,R,ugm-3
01-02-1989,18:00,78,R,ugm-3
01-02-1989,19:00,78,R,ugm-3
01-02-1989,20:00,68,R,ugm-3
01-02-1989,21:00,76,R,ugm-3
01-02-1989,22:00,78,R,ugm-3
01-02-1989,23:00,76,R,ugm-3
01-02-1989,24:00,80,R,ugm-3
02-02-1989,01:00,82,R,ugm-3
02-02-1989,02:00,82,R,ugm-3
02-02-1989,03:00,84,R,ugm-3
02-02-1989,04:00,84,R,ugm-3
02-02-1989,05:00,84,R,ugm-3
02-02-1989,06:00,84,R,ugm-3
02-02-1989,07:00,84,R,ugm-3
02-02-1989,08:00,84,R,ugm-3
02-02-1989,09:00,86,R,ugm-3
02-02-1989,10:00,86,R,ugm-3
02-02-1989,11:00,84,R,ugm-3
02-02-1989,12:00,84,R,ugm-3
02-02-1989,13:00,84,R,ugm-3
02-02-1989,14:00,82,R,ugm-3
02-02-1989,15:00,82,R,ugm-3
02-02-1989,16:00,82,R,ugm-3
02-02-1989,17:00,82,R,ugm-3
02-02-1989,18:00,90,R,ugm-3
02-02-1989,19:00,92,R,ugm-3
02-02-1989,20:00,90,R,ugm-3
02-02-1989,21:00,88,R,ugm-3
02-02-1989,22:00,84,R,ugm-3
02-02-1989,23:00,82,R,ugm-3
02-02-1989,24:00,92,R,ugm-3
03-02-1989,01:00,94,R,ugm-3
03-02-1989,02:00,86,R,ugm-3
03-02-1989,03:00,74,R,ugm-3
03-02-1989,04:00,76,R,ugm-3
03-02-1989,05:00,76,R,ugm-3
03-02-1989,06:00,78,R,ugm-3
03-02-1989,07:00,78,R,ugm-3
03-02-1989,08:00,80,R,ugm-3
03-02-1989,09:00,82,R,ugm-3
03-02-1989,10:00,82,R,ugm-3
03-02-1989,11:00,86,R,ugm-3
03-02-1989,12:00,86,R,ugm-3
03-02-1989,13:00,88,R,ugm-3
03-02-1989,14:00,88,R,ugm-3
03-02-1989,15:00,88,R,ugm-3
03-02-1989,16:00,94,R,ugm-3
03-02-1989,17:00,90,R,ugm-3
03-02-1989,18:00,88,R,ugm-3
03-02-1989,19:00,88,R,ugm-3
03-02-1989,20:00,86,R,ugm-3
03-02-1989,21:00,88,R,ugm-3
03-02-1989,22:00,88,R,ugm-3
03-02-1989,23:00,86,R,ugm-3
03-02-1989,24:00,88,R,ugm-3
04-02-1989,01:00,90,R,ugm-3
04-02-1989,02:00,92,R,ugm-3
04-02-1989,03:00,88,R,ugm-3
04-02-1989,04:00,84,R,ugm-3
04-02-1989,05:00,82,R,ugm-3
04-02-1989,06:00,80,R,ugm-3
04-02-1989,07:00,80,R,ugm-3
04-02-1989,08:00,80,R,ugm-3
04-02-1989,09:00,80,R,ugm-3
04-02-1989,10:00,82,R,ugm-3
04-02-1989,11:00,82,R,ugm-3
04-02-1989,12:00,82,R,ugm-3
04-02-1989,13:00,80,R,ugm-3
04-02-1989,14:00,82,R,ugm-3
04-02-1989,15:00,80,R,ugm-3
04-02-1989,16:00,78,R,ugm-3
04-02-1989,17:00,80,R,ugm-3
04-02-1989,18:00,80,R,ugm-3
04-02-1989,19:00,78,R,ugm-3
04-02-1989,20:00,80,R,ugm-3
04-02-1989,21:00,78,R,ugm-3
04-02-1989,22:00,76,R,ugm-3
04-02-1989,23:00,78,R,ugm-3
04-02-1989,24:00,76,R,ugm-3
05-02-1989,01:00,80,R,ugm-3
05-02-1989,02:00,78,R,ugm-3
05-02-1989,03:00,78,R,ugm-3
05-02-1989,04:00,76,R,ugm-3
05-02-1989,05:00,76,R,ugm-3
05-02-1989,06:00,76,R,ugm-3
05-02-1989,07:00,76,R,ugm-3
05-02-1989,08:00,74,R,ugm-3
05-02-1989,09:00,74,R,ugm-3
05-02-1989,10:00,74,R,ugm-3