Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wrexham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit,"Daily measured PM<sub>10</sub> (uncorrected)",status,unit,"Daily measured PM<sub>2.5</sub> (uncorrected)",status,unit
 
01-01-2013,01:00,1.95494,R,ugm-3,11.42273,R,ugm-3,14.42012,R,ugm-3,5.70231,R,ugm-3,,,,,,
01-01-2013,02:00,2.76994,R,ugm-3,13.69398,R,ugm-3,17.94092,R,ugm-3,6.09080,R,ugm-3,,,,,,
01-01-2013,03:00,6.38649,R,ugm-3,17.49794,R,ugm-3,27.29042,R,ugm-3,5.37834,R,ugm-3,,,,,,
01-01-2013,04:00,4.75720,R,ugm-3,28.94138,R,ugm-3,36.23561,R,ugm-3,5.44287,R,ugm-3,,,,,,
01-01-2013,05:00,1.27069,R,ugm-3,2.80181,R,ugm-3,4.75055,R,ugm-3,4.73042,R,ugm-3,,,,,,
01-01-2013,06:00,1.17309,R,ugm-3,3.35644,R,ugm-3,5.15486,R,ugm-3,4.34126,R,ugm-3,,,,,,
01-01-2013,07:00,3.32374,R,ugm-3,9.00309,R,ugm-3,14.10005,R,ugm-3,4.40579,R,ugm-3,,,,,,
01-01-2013,08:00,1.17277,R,ugm-3,3.81209,R,ugm-3,5.60970,R,ugm-3,3.62814,R,ugm-3,,,,,,
01-01-2013,09:00,2.05306,R,ugm-3,4.18025,R,ugm-3,7.32798,R,ugm-3,3.23965,R,ugm-3,,,,,,
01-01-2013,10:00,2.41134,R,ugm-3,7.26941,R,ugm-3,10.96671,R,ugm-3,3.56361,R,ugm-3,,,,,,
01-01-2013,11:00,1.85754,R,ugm-3,3.41859,R,ugm-3,6.26669,R,ugm-3,3.49908,R,ugm-3,,,,,,
01-01-2013,12:00,1.01031,R,ugm-3,3.20105,R,ugm-3,4.75055,R,ugm-3,3.56361,R,ugm-3,,,,,,
01-01-2013,13:00,1.30312,R,ugm-3,3.51039,R,ugm-3,5.50862,R,ugm-3,3.43389,R,ugm-3,,,,,,
01-01-2013,14:00,1.46651,R,ugm-3,3.86660,R,ugm-3,6.11508,R,ugm-3,3.62880,R,ugm-3,,,,,,
01-01-2013,15:00,1.79206,R,ugm-3,4.52976,R,ugm-3,7.27745,R,ugm-3,3.56428,R,ugm-3,,,,,,
01-01-2013,16:00,3.38891,R,ugm-3,8.24670,R,ugm-3,13.44306,R,ugm-3,3.23965,R,ugm-3,,,,,,
01-01-2013,17:00,2.15066,R,ugm-3,5.69829,R,ugm-3,8.99573,R,ugm-3,2.98021,R,ugm-3,,,,,,
01-01-2013,18:00,1.01000,R,ugm-3,3.75758,R,ugm-3,5.30647,R,ugm-3,3.04540,R,ugm-3,,,,,,
01-01-2013,19:00,1.17309,R,ugm-3,4.67033,R,ugm-3,6.46884,R,ugm-3,2.39814,R,ugm-3,,,,,,
01-01-2013,20:00,1.49926,R,ugm-3,3.10877,R,ugm-3,5.40755,R,ugm-3,2.20323,R,ugm-3,,,,,,
01-01-2013,21:00,0.87997,R,ugm-3,2.74396,R,ugm-3,4.09356,R,ugm-3,2.33228,R,ugm-3,,,,,,
01-01-2013,22:00,1.20583,R,ugm-3,2.95242,R,ugm-3,4.80109,R,ugm-3,2.13803,R,ugm-3,,,,,,
01-01-2013,23:00,1.04274,R,ugm-3,2.14104,R,ugm-3,3.73980,R,ugm-3,1.49077,R,ugm-3,,,,,,
01-01-2013,24:00,1.10760,R,ugm-3,0.87927,R,ugm-3,2.57743,R,ugm-3,1.68435,R,ugm-3,,,,,,
02-01-2013,01:00,0.91552,R,ugm-3,1.36425,R,ugm-3,2.76796,R,ugm-3,1.55397,R,ugm-3,,,,,,
02-01-2013,02:00,1.70069,R,ugm-3,2.25340,R,ugm-3,4.86081,R,ugm-3,2.00831,R,ugm-3,,,,,,
02-01-2013,03:00,1.66826,R,ugm-3,4.63208,R,ugm-3,7.18995,R,ugm-3,1.55530,R,ugm-3,,,,,,
02-01-2013,04:00,1.40664,R,ugm-3,6.04637,R,ugm-3,8.20262,R,ugm-3,1.74954,R,ugm-3,,,,,,
02-01-2013,05:00,0.75212,R,ugm-3,3.50513,R,ugm-3,4.65828,R,ugm-3,1.61916,R,ugm-3,,,,,,
02-01-2013,06:00,1.63552,R,ugm-3,5.69543,R,ugm-3,8.20262,R,ugm-3,1.49010,R,ugm-3,,,,,,
02-01-2013,07:00,15.11229,R,ugm-3,28.98059,R,ugm-3,52.15244,R,ugm-3,1.94379,R,ugm-3,,,,,,
02-01-2013,08:00,28.00064,R,ugm-3,37.92774,R,ugm-3,80.86160,R,ugm-3,2.39681,R,ugm-3,,,,,,
02-01-2013,09:00,32.97238,R,ugm-3,33.29232,R,ugm-3,83.84897,R,ugm-3,2.72144,R,ugm-3,,,,,,
02-01-2013,10:00,29.30874,R,ugm-3,38.20075,R,ugm-3,83.14010,R,ugm-3,2.33228,R,ugm-3,,,,,,
02-01-2013,11:00,12.26657,R,ugm-3,26.10323,R,ugm-3,44.91186,R,ugm-3,2.00898,R,ugm-3,,,,,,
02-01-2013,12:00,1.63552,R,ugm-3,3.61845,R,ugm-3,6.12665,R,ugm-3,1.81473,R,ugm-3,,,,,,
02-01-2013,13:00,1.83166,R,ugm-3,2.10279,R,ugm-3,4.91144,R,ugm-3,2.00831,R,ugm-3,,,,,,
02-01-2013,14:00,3.17282,R,ugm-3,7.48983,R,ugm-3,12.35456,R,ugm-3,2.13870,R,ugm-3,,,,,,
02-01-2013,15:00,19.75692,R,ugm-3,32.89643,R,ugm-3,63.19053,R,ugm-3,3.04540,R,ugm-3,,,,,,
02-01-2013,16:00,6.89133,R,ugm-3,12.52241,R,ugm-3,23.08885,R,ugm-3,2.24580,R,ugm-3,,,,,,
02-01-2013,17:00,10.53251,R,ugm-3,19.44534,R,ugm-3,35.59531,R,ugm-3,2.52719,R,ugm-3,,,,,,
02-01-2013,18:00,28.00001,R,ugm-3,37.57489,R,ugm-3,80.50717,R,ugm-3,3.23898,R,ugm-3,,,,,,
02-01-2013,19:00,10.50008,R,ugm-3,20.55890,R,ugm-3,36.65861,R,ugm-3,2.46200,R,ugm-3,,,,,,
02-01-2013,20:00,1.37359,R,ugm-3,1.63997,R,ugm-3,3.74687,R,ugm-3,1.68502,R,ugm-3,,,,,,
02-01-2013,21:00,1.53730,R,ugm-3,1.74420,R,ugm-3,4.10131,R,ugm-3,1.29586,R,ugm-3,,,,,,
02-01-2013,22:00,1.63521,R,ugm-3,2.65742,R,ugm-3,5.16461,R,ugm-3,0.84284,R,ugm-3,,,,,,
02-01-2013,23:00,1.17776,R,ugm-3,1.08008,R,ugm-3,2.88611,R,ugm-3,1.29519,R,ugm-3,,,,,,
02-01-2013,24:00,0.91583,R,ugm-3,0.77313,R,ugm-3,2.17724,R,ugm-3,1.03642,R,ugm-3,,,,,,
03-01-2013,01:00,0.91302,R,ugm-3,0.42075,R,ugm-3,1.82108,R,ugm-3,3.71550,R,ugm-3,,,,,,
03-01-2013,02:00,1.53324,R,ugm-3,0.43175,R,ugm-3,2.78221,R,ugm-3,3.75852,R,ugm-3,,,,,,
03-01-2013,03:00,0.78268,R,ugm-3,0.21611,R,ugm-3,1.41640,R,ugm-3,3.49842,R,ugm-3,,,,,,
03-01-2013,04:00,0.84754,R,ugm-3,0.57232,R,ugm-3,1.87167,R,ugm-3,3.62880,R,ugm-3,,,,,,
03-01-2013,05:00,0.48925,R,ugm-3,1.02032,R,ugm-3,1.77050,R,ugm-3,2.98021,R,ugm-3,,,,,,
03-01-2013,06:00,1.92458,R,ugm-3,2.76548,R,ugm-3,5.71618,R,ugm-3,3.17445,R,ugm-3,,,,,,
03-01-2013,07:00,2.41353,R,ugm-3,5.60745,R,ugm-3,9.30776,R,ugm-3,2.78663,R,ugm-3,,,,,,
03-01-2013,08:00,2.15284,R,ugm-3,9.44679,R,ugm-3,12.74758,R,ugm-3,2.59238,R,ugm-3,,,,,,
03-01-2013,09:00,4.76188,R,ugm-3,11.76953,R,ugm-3,19.07078,R,ugm-3,2.13870,R,ugm-3,,,,,,
03-01-2013,10:00,1.69633,R,ugm-3,5.03753,R,ugm-3,7.63843,R,ugm-3,2.33228,R,ugm-3,,,,,,
03-01-2013,11:00,1.79393,R,ugm-3,5.49461,R,ugm-3,8.24546,R,ugm-3,2.13803,R,ugm-3,,,,,,
03-01-2013,12:00,1.63085,R,ugm-3,2.65885,R,ugm-3,5.15973,R,ugm-3,2.13870,R,ugm-3,,,,,,
03-01-2013,13:00,1.79393,R,ugm-3,4.12909,R,ugm-3,6.87965,R,ugm-3,2.20323,R,ugm-3,,,,,,
03-01-2013,14:00,1.53293,R,ugm-3,2.45469,R,ugm-3,4.80563,R,ugm-3,2.52653,R,ugm-3,,,,,,
03-01-2013,15:00,6.22995,R,ugm-3,6.68562,R,ugm-3,16.23799,R,ugm-3,2.26775,R,ugm-3,,,,,,
03-01-2013,16:00,1.53324,R,ugm-3,3.66913,R,ugm-3,6.01969,R,ugm-3,2.52719,R,ugm-3,,,,,,
03-01-2013,17:00,1.53293,R,ugm-3,2.20224,R,ugm-3,4.55271,R,ugm-3,2.20323,R,ugm-3,,,,,,
03-01-2013,18:00,2.02219,R,ugm-3,2.16017,R,ugm-3,5.26091,R,ugm-3,2.26842,R,ugm-3,,,,,,
03-01-2013,19:00,2.12010,R,ugm-3,2.81950,R,ugm-3,6.07028,R,ugm-3,1.87926,R,ugm-3,,,,,,
03-01-2013,20:00,0.97882,R,ugm-3,2.29309,R,ugm-3,3.79392,R,ugm-3,1.87926,R,ugm-3,,,,,,
03-01-2013,21:00,3.09861,R,ugm-3,7.94644,R,ugm-3,12.69699,R,ugm-3,2.26842,R,ugm-3,,,,,,
03-01-2013,22:00,5.02257,R,ugm-3,11.11688,R,ugm-3,18.81785,R,ugm-3,2.20323,R,ugm-3,,,,,,
03-01-2013,23:00,2.15253,R,ugm-3,4.08510,R,ugm-3,7.38550,R,ugm-3,2.33294,R,ugm-3,,,,,,
03-01-2013,24:00,0.97851,R,ugm-3,1.13029,R,ugm-3,2.63045,R,ugm-3,2.07351,R,ugm-3,,,,,,
04-01-2013,01:00,1.08390,R,ugm-3,1.56889,R,ugm-3,3.23136,R,ugm-3,2.58817,R,ugm-3,,,,,,
04-01-2013,02:00,1.56100,R,ugm-3,-0.42505,R,ugm-3,1.96911,R,ugm-3,2.24403,R,ugm-3,,,,,,
04-01-2013,03:00,0.97570,R,ugm-3,-0.08224,R,ugm-3,1.41372,R,ugm-3,2.13604,R,ugm-3,,,,,,
04-01-2013,04:00,0.55318,R,ugm-3,0.06072,R,ugm-3,0.90882,R,ugm-3,1.94179,R,ugm-3,,,,,,
04-01-2013,05:00,0.61804,R,ugm-3,0.11236,R,ugm-3,1.06029,R,ugm-3,1.87660,R,ugm-3,,,,,,
04-01-2013,06:00,0.84567,R,ugm-3,0.31891,R,ugm-3,1.61568,R,ugm-3,1.22934,R,ugm-3,,,,,,
04-01-2013,07:00,1.73458,R,ugm-3,3.87090,R,ugm-3,6.53004,R,ugm-3,1.29453,R,ugm-3,,,,,,
04-01-2013,08:00,2.73190,R,ugm-3,9.29188,R,ugm-3,13.48083,R,ugm-3,1.09962,R,ugm-3,,,,,,
04-01-2013,09:00,8.61884,R,ugm-3,18.44176,R,ugm-3,31.65723,R,ugm-3,0.84084,R,ugm-3,,,,,,
04-01-2013,10:00,6.37464,R,ugm-3,18.29832,R,ugm-3,28.07244,R,ugm-3,1.22867,R,ugm-3,,,,,,
04-01-2013,11:00,1.33336,R,ugm-3,4.26679,R,ugm-3,6.31125,R,ugm-3,0.90604,R,ugm-3,,,,,,
04-01-2013,12:00,5.33377,R,ugm-3,9.19004,R,ugm-3,17.36856,R,ugm-3,1.16481,R,ugm-3,,,,,,
04-01-2013,13:00,8.42364,R,ugm-3,12.48050,R,ugm-3,25.39647,R,ugm-3,1.16481,R,ugm-3,,,,,,
04-01-2013,14:00,2.66704,R,ugm-3,3.02988,R,ugm-3,7.11909,R,ugm-3,1.61783,R,ugm-3,,,,,,
04-01-2013,15:00,7.15514,R,ugm-3,9.42671,R,ugm-3,20.39796,R,ugm-3,1.42358,R,ugm-3,,,,,,
04-01-2013,16:00,5.69143,R,ugm-3,12.98396,R,ugm-3,21.71070,R,ugm-3,1.35839,R,ugm-3,,,,,,
04-01-2013,17:00,7.41520,R,ugm-3,18.87398,R,ugm-3,30.24351,R,ugm-3,1.35906,R,ugm-3,,,,,,
04-01-2013,18:00,28.65329,R,ugm-3,49.52228,R,ugm-3,93.45699,R,ugm-3,3.23632,R,ugm-3,,,,,,
04-01-2013,19:00,54.96446,R,ugm-3,67.29275,R,ugm-3,151.57098,R,ugm-3,6.60236,R,ugm-3,,,,,,
04-01-2013,20:00,47.74415,R,ugm-3,62.45986,R,ugm-3,135.66663,R,ugm-3,5.82538,R,ugm-3,,,,,,
04-01-2013,21:00,64.13585,R,ugm-3,53.33150,R,ugm-3,151.67196,R,ugm-3,5.17811,R,ugm-3,,,,,,
04-01-2013,22:00,48.98054,R,ugm-3,52.03148,R,ugm-3,127.13382,R,ugm-3,4.98387,R,ugm-3,,,,,,
04-01-2013,23:00,27.90522,R,ugm-3,43.39893,R,ugm-3,86.18643,R,ugm-3,3.43123,R,ugm-3,,,,,,
04-01-2013,24:00,30.83201,R,ugm-3,37.19478,R,ugm-3,84.46977,R,ugm-3,3.23699,R,ugm-3,,,,,,
05-01-2013,01:00,41.72634,R,ugm-3,41.91563,R,ugm-3,105.89538,R,ugm-3,3.88314,R,ugm-3,,,,,,
05-01-2013,02:00,26.26814,R,ugm-3,37.68342,R,ugm-3,77.96010,R,ugm-3,3.19397,R,ugm-3,,,,,,
05-01-2013,03:00,7.78315,R,ugm-3,33.37026,R,ugm-3,45.30454,R,ugm-3,3.17246,R,ugm-3,,,,,,
05-01-2013,04:00,3.85915,R,ugm-3,26.13336,R,ugm-3,32.05082,R,ugm-3,2.78264,R,ugm-3,,,,,,
05-01-2013,05:00,1.71878,R,ugm-3,13.38989,R,ugm-3,16.02541,R,ugm-3,3.10727,R,ugm-3,,,,,,
05-01-2013,06:00,2.52952,R,ugm-3,10.33228,R,ugm-3,14.21121,R,ugm-3,2.97821,R,ugm-3,,,,,,
05-01-2013,07:00,14.26911,R,ugm-3,19.99901,R,ugm-3,41.87773,R,ugm-3,2.97755,R,ugm-3,,,,,,
05-01-2013,08:00,2.88625,R,ugm-3,12.70856,R,ugm-3,17.13409,R,ugm-3,2.91236,R,ugm-3,,,,,,
05-01-2013,09:00,8.46418,R,ugm-3,23.75899,R,ugm-3,36.73750,R,ugm-3,2.78397,R,ugm-3,,,,,,
05-01-2013,10:00,21.79283,R,ugm-3,42.32793,R,ugm-3,75.74275,R,ugm-3,3.10660,R,ugm-3,,,,,,
05-01-2013,11:00,41.83444,R,ugm-3,50.95569,R,ugm-3,115.10075,R,ugm-3,5.76018,R,ugm-3,,,,,,
05-01-2013,12:00,20.26863,R,ugm-3,29.74846,R,ugm-3,60.82601,R,ugm-3,4.20755,R,ugm-3,,,,,,
05-01-2013,13:00,33.37026,R,ugm-3,44.98535,R,ugm-3,96.15247,R,ugm-3,4.53151,R,ugm-3,,,,,,
05-01-2013,14:00,27.11131,R,ugm-3,38.20410,R,ugm-3,79.77430,R,ugm-3,4.66057,R,ugm-3,,,,,,
05-01-2013,15:00,23.57647,R,ugm-3,34.70470,R,ugm-3,70.85449,R,ugm-3,4.07849,R,ugm-3,,,,,,
05-01-2013,16:00,29.02467,R,ugm-3,49.12926,R,ugm-3,93.63275,R,ugm-3,4.40179,R,ugm-3,,,,,,
05-01-2013,17:00,18.29041,R,ugm-3,30.71523,R,ugm-3,58.75984,R,ugm-3,3.23699,R,ugm-3,,,,,,
05-01-2013,18:00,17.70667,R,ugm-3,31.35783,R,ugm-3,58.50787,R,ugm-3,3.49576,R,ugm-3,,,,,,
05-01-2013,19:00,12.42061,R,ugm-3,26.76400,R,ugm-3,45.80849,R,ugm-3,3.43057,R,ugm-3,,,,,,
05-01-2013,20:00,10.15053,R,ugm-3,25.55817,R,ugm-3,41.12181,R,ugm-3,3.04207,R,ugm-3,,,,,,
05-01-2013,21:00,3.72943,R,ugm-3,11.36503,R,ugm-3,17.08369,R,ugm-3,3.23632,R,ugm-3,,,,,,
05-01-2013,22:00,3.30784,R,ugm-3,12.36431,R,ugm-3,17.43645,R,ugm-3,3.17179,R,ugm-3,,,,,,
05-01-2013,23:00,2.65924,R,ugm-3,9.62992,R,ugm-3,13.70727,R,ugm-3,2.91302,R,ugm-3,,,,,,
05-01-2013,24:00,2.62681,R,ugm-3,8.21753,R,ugm-3,12.24583,R,ugm-3,3.17113,R,ugm-3,,,,,,
06-01-2013,01:00,3.10411,R,ugm-3,11.67135,R,ugm-3,16.43093,R,ugm-3,3.87959,R,ugm-3,,,,,,
06-01-2013,02:00,1.87563,R,ugm-3,3.76332,R,ugm-3,6.63944,R,ugm-3,3.55696,R,ugm-3,,,,,,
06-01-2013,03:00,1.51984,R,ugm-3,1.54243,R,ugm-3,3.87300,R,ugm-3,3.42724,R,ugm-3,,,,,,
06-01-2013,04:00,2.87783,R,ugm-3,15.95838,R,ugm-3,20.37099,R,ugm-3,3.29819,R,ugm-3,,,,,,
06-01-2013,05:00,1.97261,R,ugm-3,7.23642,R,ugm-3,10.26095,R,ugm-3,2.84517,R,ugm-3,,,,,,
06-01-2013,06:00,2.58690,R,ugm-3,17.41044,R,ugm-3,21.37697,R,ugm-3,3.10328,R,ugm-3,,,,,,
06-01-2013,07:00,5.30321,R,ugm-3,23.05375,R,ugm-3,31.18523,R,ugm-3,3.10394,R,ugm-3,,,,,,
06-01-2013,08:00,11.83501,R,ugm-3,29.68726,R,ugm-3,47.83411,R,ugm-3,3.10328,R,ugm-3,,,,,,
06-01-2013,09:00,24.05823,R,ugm-3,30.41066,R,ugm-3,67.29973,R,ugm-3,3.36205,R,ugm-3,,,,,,
06-01-2013,10:00,7.37248,R,ugm-3,26.97342,R,ugm-3,38.27735,R,ugm-3,2.52253,R,ugm-3,,,,,,
06-01-2013,11:00,14.90711,R,ugm-3,21.00308,R,ugm-3,43.86051,R,ugm-3,2.71545,R,ugm-3,,,,,,
06-01-2013,12:00,18.20528,R,ugm-3,24.14483,R,ugm-3,52.05921,R,ugm-3,3.36205,R,ugm-3,,,,,,
06-01-2013,13:00,15.45654,R,ugm-3,24.23472,R,ugm-3,47.93471,R,ugm-3,4.46100,R,ugm-3,,,,,,
06-01-2013,14:00,7.69615,R,ugm-3,14.70713,R,ugm-3,26.50744,R,ugm-3,4.39647,R,ugm-3,,,,,,
06-01-2013,15:00,17.62341,R,ugm-3,29.56390,R,ugm-3,56.58609,R,ugm-3,4.46100,R,ugm-3,,,,,,
06-01-2013,16:00,24.64010,R,ugm-3,36.45990,R,ugm-3,74.24096,R,ugm-3,5.23732,R,ugm-3,,,,,,
06-01-2013,17:00,16.36208,R,ugm-3,27.27273,R,ugm-3,52.36100,R,ugm-3,4.46100,R,ugm-3,,,,,,
06-01-2013,18:00,12.15868,R,ugm-3,24.51299,R,ugm-3,43.15633,R,ugm-3,4.59072,R,ugm-3,,,,,,
06-01-2013,19:00,11.02707,R,ugm-3,19.91056,R,ugm-3,36.81869,R,ugm-3,4.78496,R,ugm-3,,,,,,
06-01-2013,20:00,12.15837,R,ugm-3,22.65261,R,ugm-3,41.29527,R,ugm-3,4.72044,R,ugm-3,,,,,,
06-01-2013,21:00,12.25566,R,ugm-3,27.83500,R,ugm-3,46.62694,R,ugm-3,4.91468,R,ugm-3,,,,,,
06-01-2013,22:00,10.44489,R,ugm-3,24.32461,R,ugm-3,40.33960,R,ugm-3,4.65591,R,ugm-3,,,,,,
06-01-2013,23:00,7.30824,R,ugm-3,15.10062,R,ugm-3,26.30625,R,ugm-3,4.26742,R,ugm-3,,,,,,
06-01-2013,24:00,3.52456,R,ugm-3,9.58449,R,ugm-3,14.98903,R,ugm-3,4.13770,R,ugm-3,,,,,,
07-01-2013,01:00,3.18145,R,ugm-3,10.26439,R,ugm-3,15.14228,R,ugm-3,1.55131,R,ugm-3,,,,,,
07-01-2013,02:00,2.19244,R,ugm-3,7.89432,R,ugm-3,11.25621,R,ugm-3,2.00432,R,ugm-3,,,,,,
07-01-2013,03:00,2.64365,R,ugm-3,6.49915,R,ugm-3,10.55270,R,ugm-3,1.68102,R,ugm-3,,,,,,
07-01-2013,04:00,3.90155,R,ugm-3,9.54481,R,ugm-3,15.52754,R,ugm-3,1.81008,R,ugm-3,,,,,,
07-01-2013,05:00,3.38580,R,ugm-3,4.05450,R,ugm-3,9.24617,R,ugm-3,1.74555,R,ugm-3,,,,,,
07-01-2013,06:00,6.19066,R,ugm-3,6.08558,R,ugm-3,15.57779,R,ugm-3,1.81008,R,ugm-3,,,,,,
07-01-2013,07:00,16.21771,R,ugm-3,18.70090,R,ugm-3,43.56756,R,ugm-3,2.32762,R,ugm-3,,,,,,
07-01-2013,08:00,28.59965,R,ugm-3,34.28778,R,ugm-3,78.14021,R,ugm-3,2.84517,R,ugm-3,,,,,,
07-01-2013,09:00,30.01815,R,ugm-3,30.70614,R,ugm-3,76.73318,R,ugm-3,2.39281,R,ugm-3,,,,,,
07-01-2013,10:00,113.97796,R,ugm-3,64.43069,R,ugm-3,239.19446,R,ugm-3,7.69466,R,ugm-3,,,,,,
07-01-2013,11:00,27.95418,R,ugm-3,27.53904,R,ugm-3,70.40156,R,ugm-3,2.71545,R,ugm-3,,,,,,
07-01-2013,12:00,23.05353,R,ugm-3,28.92274,R,ugm-3,64.27095,R,ugm-3,2.52253,R,ugm-3,,,,,,
07-01-2013,13:00,23.08565,R,ugm-3,25.55674,R,ugm-3,60.95439,R,ugm-3,2.39215,R,ugm-3,,,,,,
07-01-2013,14:00,24.40748,R,ugm-3,32.87683,R,ugm-3,70.30106,R,ugm-3,2.97422,R,ugm-3,,,,,,
07-01-2013,15:00,25.37507,R,ugm-3,28.07646,R,ugm-3,66.98450,R,ugm-3,3.62015,R,ugm-3,,,,,,
07-01-2013,16:00,24.79477,R,ugm-3,33.58876,R,ugm-3,71.60759,R,ugm-3,3.81507,R,ugm-3,,,,,,
07-01-2013,17:00,23.56960,R,ugm-3,32.25240,R,ugm-3,68.39153,R,ugm-3,3.36205,R,ugm-3,,,,,,
07-01-2013,18:00,30.92057,R,ugm-3,41.08098,R,ugm-3,88.49190,R,ugm-3,3.94478,R,ugm-3,,,,,,
07-01-2013,19:00,13.60617,R,ugm-3,22.80608,R,ugm-3,43.66807,R,ugm-3,3.42724,R,ugm-3,,,,,,
07-01-2013,20:00,5.44883,R,ugm-3,11.44392,R,ugm-3,19.79887,R,ugm-3,3.23233,R,ugm-3,,,,,,
07-01-2013,21:00,5.09429,R,ugm-3,10.58138,R,ugm-3,18.39184,R,ugm-3,3.16847,R,ugm-3,,,,,,
07-01-2013,22:00,4.38520,R,ugm-3,9.50704,R,ugm-3,16.23105,R,ugm-3,2.97422,R,ugm-3,,,,,,
07-01-2013,23:00,2.38577,R,ugm-3,6.44226,R,ugm-3,10.10044,R,ugm-3,2.97422,R,ugm-3,,,,,,
07-01-2013,24:00,1.41880,R,ugm-3,0.83911,R,ugm-3,3.01506,R,ugm-3,2.84517,R,ugm-3,,,,,,
08-01-2013,01:00,1.41444,R,ugm-3,2.57933,R,ugm-3,4.74804,R,ugm-3,2.92788,R,ugm-3,,,,,,
08-01-2013,02:00,1.47867,R,ugm-3,1.14272,R,ugm-3,3.41056,R,ugm-3,2.92788,R,ugm-3,,,,,,
08-01-2013,03:00,1.47899,R,ugm-3,0.89170,R,ugm-3,3.15979,R,ugm-3,2.71279,R,ugm-3,,,,,,
08-01-2013,04:00,1.09326,R,ugm-3,0.88118,R,ugm-3,2.55792,R,ugm-3,2.39015,R,ugm-3,,,,,,
08-01-2013,05:00,1.12538,R,ugm-3,1.43438,R,ugm-3,3.15979,R,ugm-3,2.84184,R,ugm-3,,,,,,
08-01-2013,06:00,3.08644,R,ugm-3,9.21108,R,ugm-3,13.94318,R,ugm-3,2.45468,R,ugm-3,,,,,,
08-01-2013,07:00,9.86957,R,ugm-3,18.97200,R,ugm-3,34.10561,R,ugm-3,3.03542,R,ugm-3,,,,,,
08-01-2013,08:00,23.30830,R,ugm-3,32.57227,R,ugm-3,68.31154,R,ugm-3,3.55230,R,ugm-3,,,,,,
08-01-2013,09:00,39.12531,R,ugm-3,38.91507,R,ugm-3,98.90628,R,ugm-3,3.87560,R,ugm-3,,,,,,
08-01-2013,10:00,28.38761,R,ugm-3,30.00091,R,ugm-3,73.52769,R,ugm-3,3.42325,R,ugm-3,,,,,,
08-01-2013,11:00,16.29941,R,ugm-3,22.80608,R,ugm-3,47.79801,R,ugm-3,3.16448,R,ugm-3,,,,,,
08-01-2013,12:00,33.14606,R,ugm-3,43.66955,R,ugm-3,94.49261,R,ugm-3,4.06852,R,ugm-3,,,,,,
08-01-2013,13:00,44.14039,R,ugm-3,38.94902,R,ugm-3,106.63019,R,ugm-3,3.94013,R,ugm-3,,,,,,
08-01-2013,14:00,60.02257,R,ugm-3,49.80580,R,ugm-3,141.83922,R,ugm-3,5.16747,R,ugm-3,,,,,,
08-01-2013,15:00,62.14423,R,ugm-3,55.33006,R,ugm-3,150.61640,R,ugm-3,5.23133,R,ugm-3,,,,,,
08-01-2013,16:00,14.82073,R,ugm-3,29.58781,R,ugm-3,52.31199,R,ugm-3,3.10061,R,ugm-3,,,,,,
08-01-2013,17:00,8.23031,R,ugm-3,28.15630,R,ugm-3,40.77627,R,ugm-3,2.45468,R,ugm-3,,,,,,
08-01-2013,18:00,12.37727,R,ugm-3,32.73148,R,ugm-3,51.71013,R,ugm-3,2.00299,R,ugm-3,,,,,,
08-01-2013,19:00,7.00827,R,ugm-3,26.77022,R,ugm-3,37.51617,R,ugm-3,1.42159,R,ugm-3,,,,,,
08-01-2013,20:00,4.95085,R,ugm-3,21.14747,R,ugm-3,28.73899,R,ugm-3,1.48678,R,ugm-3,,,,,,
08-01-2013,21:00,5.43324,R,ugm-3,21.71213,R,ugm-3,30.04303,R,ugm-3,1.48611,R,ugm-3,,,,,,
08-01-2013,22:00,3.18249,R,ugm-3,12.27299,R,ugm-3,17.15312,R,ugm-3,1.16348,R,ugm-3,,,,,,
08-01-2013,23:00,1.47899,R,ugm-3,6.96054,R,ugm-3,9.22858,R,ugm-3,0.96857,R,ugm-3,,,,,,
08-01-2013,24:00,2.05773,R,ugm-3,8.33037,R,ugm-3,11.48557,R,ugm-3,1.16215,R,ugm-3,,,,,,
09-01-2013,01:00,0.98287,R,ugm-3,5.23451,R,ugm-3,6.74137,R,ugm-3,0.77432,R,ugm-3,,,,,,
09-01-2013,02:00,1.50674,R,ugm-3,2.79608,R,ugm-3,5.10609,R,ugm-3,0.90404,R,ugm-3,,,,,,
09-01-2013,03:00,1.15406,R,ugm-3,8.59286,R,ugm-3,10.36236,R,ugm-3,1.16281,R,ugm-3,,,,,,
09-01-2013,04:00,1.25011,R,ugm-3,3.89003,R,ugm-3,5.80692,R,ugm-3,0.90338,R,ugm-3,,,,,,
09-01-2013,05:00,1.44250,R,ugm-3,6.29834,R,ugm-3,8.51015,R,ugm-3,0.83885,R,ugm-3,,,,,,
09-01-2013,06:00,7.37279,R,ugm-3,18.83095,R,ugm-3,30.13593,R,ugm-3,0.84018,R,ugm-3,,,,,,
09-01-2013,07:00,11.21946,R,ugm-3,19.74083,R,ugm-3,36.94405,R,ugm-3,0.58074,R,ugm-3,,,,,,
09-01-2013,08:00,40.29372,R,ugm-3,66.87056,R,ugm-3,128.65340,R,ugm-3,2.13072,R,ugm-3,,,,,,
09-01-2013,09:00,42.63396,R,ugm-3,64.88395,R,ugm-3,130.25531,R,ugm-3,1.67969,R,ugm-3,,,,,,
09-01-2013,10:00,42.79424,R,ugm-3,63.78761,R,ugm-3,129.40429,R,ugm-3,2.39015,R,ugm-3,,,,,,
09-01-2013,11:00,50.84057,R,ugm-3,57.90763,R,ugm-3,135.86199,R,ugm-3,2.77665,R,ugm-3,,,,,,
09-01-2013,12:00,30.86943,R,ugm-3,47.33055,R,ugm-3,94.66287,R,ugm-3,2.19591,R,ugm-3,,,,,,
09-01-2013,13:00,63.11775,R,ugm-3,56.05298,R,ugm-3,152.83223,R,ugm-3,4.26343,R,ugm-3,,,,,,
09-01-2013,14:00,41.57625,R,ugm-3,50.58658,R,ugm-3,114.33633,R,ugm-3,3.68202,R,ugm-3,,,,,,
09-01-2013,15:00,30.64523,R,ugm-3,33.30762,R,ugm-3,80.29574,R,ugm-3,2.64826,R,ugm-3,,,,,,
09-01-2013,16:00,68.43873,R,ugm-3,87.54182,R,ugm-3,192.47950,R,ugm-3,5.03841,R,ugm-3,,,,,,
09-01-2013,17:00,82.06205,R,ugm-3,59.29419,R,ugm-3,185.12072,R,ugm-3,5.49077,R,ugm-3,,,,,,
09-01-2013,18:00,81.38944,R,ugm-3,56.47087,R,ugm-3,181.26613,R,ugm-3,6.20123,R,ugm-3,,,,,,
09-01-2013,19:00,27.59994,R,ugm-3,40.37957,R,ugm-3,82.69860,R,ugm-3,2.58373,R,ugm-3,,,,,,
09-01-2013,20:00,13.14311,R,ugm-3,37.66669,R,ugm-3,57.81894,R,ugm-3,2.51921,R,ugm-3,,,,,,
09-01-2013,21:00,24.04202,R,ugm-3,44.93371,R,ugm-3,81.79753,R,ugm-3,3.03542,R,ugm-3,,,,,,
09-01-2013,22:00,23.68903,R,ugm-3,42.22131,R,ugm-3,78.54365,R,ugm-3,2.77731,R,ugm-3,,,,,,
09-01-2013,23:00,9.07193,R,ugm-3,30.59283,R,ugm-3,44.50306,R,ugm-3,1.74489,R,ugm-3,,,,,,
09-01-2013,24:00,6.12268,R,ugm-3,26.65499,R,ugm-3,36.04298,R,ugm-3,1.61583,R,ugm-3,,,,,,
10-01-2013,01:00,2.59937,R,ugm-3,17.21888,R,ugm-3,21.20504,R,ugm-3,1.54864,R,ugm-3,,,,,,
10-01-2013,02:00,3.25982,R,ugm-3,14.35618,R,ugm-3,19.35460,R,ugm-3,1.54864,R,ugm-3,,,,,,
10-01-2013,03:00,2.97263,R,ugm-3,15.09680,R,ugm-3,19.65467,R,ugm-3,1.09696,R,ugm-3,,,,,,
10-01-2013,04:00,3.41947,R,ugm-3,17.96268,R,ugm-3,23.20551,R,ugm-3,1.41959,R,ugm-3,,,,,,
10-01-2013,05:00,7.47881,R,ugm-3,22.64113,R,ugm-3,34.10810,R,ugm-3,2.00033,R,ugm-3,,,,,,
10-01-2013,06:00,23.36474,R,ugm-3,27.83931,R,ugm-3,63.66512,R,ugm-3,2.58107,R,ugm-3,,,,,,
10-01-2013,07:00,35.57393,R,ugm-3,34.97532,R,ugm-3,89.52126,R,ugm-3,3.41992,R,ugm-3,,,,,,
10-01-2013,08:00,39.40938,R,ugm-3,34.59617,R,ugm-3,95.02256,R,ugm-3,3.09729,R,ugm-3,,,,,,
10-01-2013,09:00,84.41165,R,ugm-3,56.61526,R,ugm-3,186.04418,R,ugm-3,5.22667,R,ugm-3,,,,,,
10-01-2013,10:00,50.21256,R,ugm-3,40.58612,R,ugm-3,117.57792,R,ugm-3,4.00066,R,ugm-3,,,,,,
10-01-2013,11:00,42.22173,R,ugm-3,41.68628,R,ugm-3,106.42527,R,ugm-3,2.77465,R,ugm-3,,,,,,
10-01-2013,12:00,55.45433,R,ugm-3,44.50196,R,ugm-3,129.53076,R,ugm-3,4.06519,R,ugm-3,,,,,,
10-01-2013,13:00,68.84628,R,ugm-3,47.67337,R,ugm-3,153.23639,R,ugm-3,4.83951,R,ugm-3,,,,,,
10-01-2013,14:00,65.23473,R,ugm-3,48.61049,R,ugm-3,148.63529,R,ugm-3,5.16215,R,ugm-3,,,,,,
10-01-2013,15:00,49.47696,R,ugm-3,45.06519,R,ugm-3,120.92871,R,ugm-3,4.12972,R,ugm-3,,,,,,
10-01-2013,16:00,98.82670,R,ugm-3,64.26908,R,ugm-3,215.80124,R,ugm-3,6.90437,R,ugm-3,,,,,,
10-01-2013,17:00,43.94768,R,ugm-3,48.89211,R,ugm-3,116.27761,R,ugm-3,4.45235,R,ugm-3,,,,,,
10-01-2013,18:00,47.30385,R,ugm-3,46.14623,R,ugm-3,118.67818,R,ugm-3,4.06519,R,ugm-3,,,,,,
10-01-2013,19:00,20.20002,R,ugm-3,31.09199,R,ugm-3,62.06474,R,ugm-3,3.03276,R,ugm-3,,,,,,
10-01-2013,20:00,29.56538,R,ugm-3,41.48738,R,ugm-3,86.82062,R,ugm-3,3.48445,R,ugm-3,,,,,,
10-01-2013,21:00,26.68785,R,ugm-3,35.64709,R,ugm-3,76.56818,R,ugm-3,3.48445,R,ugm-3,,,,,,
10-01-2013,22:00,13.48830,R,ugm-3,28.52972,R,ugm-3,49.21169,R,ugm-3,2.64560,R,ugm-3,,,,,,
10-01-2013,23:00,12.27374,R,ugm-3,25.04132,R,ugm-3,43.86041,R,ugm-3,2.45202,R,ugm-3,,,,,,
10-01-2013,24:00,10.73925,R,ugm-3,23.19289,R,ugm-3,39.65942,R,ugm-3,2.06486,R,ugm-3,,,,,,
11-01-2013,01:00,16.01907,R,ugm-3,26.28540,R,ugm-3,50.84802,R,ugm-3,2.66711,R,ugm-3,,,,,,
11-01-2013,02:00,6.97927,R,ugm-3,18.54982,R,ugm-3,29.25092,R,ugm-3,2.38749,R,ugm-3,,,,,,
11-01-2013,03:00,5.32192,R,ugm-3,17.79629,R,ugm-3,25.95645,R,ugm-3,2.19391,R,ugm-3,,,,,,
11-01-2013,04:00,4.17503,R,ugm-3,17.15895,R,ugm-3,23.56047,R,ugm-3,1.93581,R,ugm-3,,,,,,
11-01-2013,05:00,7.99894,R,ugm-3,24.77309,R,ugm-3,37.03786,R,ugm-3,2.25844,R,ugm-3,,,,,,
11-01-2013,06:00,15.67950,R,ugm-3,31.16610,R,ugm-3,55.20737,R,ugm-3,3.22634,R,ugm-3,,,,,,
11-01-2013,07:00,46.78279,R,ugm-3,32.44317,R,ugm-3,104.17521,R,ugm-3,4.06519,R,ugm-3,,,,,,
11-01-2013,08:00,77.40837,R,ugm-3,33.75323,R,ugm-3,152.44423,R,ugm-3,5.29120,R,ugm-3,,,,,,
11-01-2013,09:00,187.70555,R,ugm-3,64.84714,R,ugm-3,352.65831,R,ugm-3,9.93713,R,ugm-3,,,,,,
11-01-2013,10:00,129.03568,R,ugm-3,44.84095,R,ugm-3,242.69281,R,ugm-3,7.74322,R,ugm-3,,,,,,
11-01-2013,11:00,114.75877,R,ugm-3,47.76373,R,ugm-3,223.72463,R,ugm-3,7.03342,R,ugm-3,,,,,,
11-01-2013,12:00,66.31832,R,ugm-3,43.96885,R,ugm-3,145.65562,R,ugm-3,5.35573,R,ugm-3,,,,,,
11-01-2013,13:00,52.99747,R,ugm-3,46.72381,R,ugm-3,127.98527,R,ugm-3,4.83951,R,ugm-3,,,,,,
11-01-2013,14:00,53.50699,R,ugm-3,56.62434,R,ugm-3,138.66734,R,ugm-3,5.61383,R,ugm-3,,,,,,
11-01-2013,15:00,41.33334,R,ugm-3,45.69010,R,ugm-3,109.06701,R,ugm-3,4.71046,R,ugm-3,,,,,,
11-01-2013,16:00,75.81526,R,ugm-3,57.60976,R,ugm-3,173.85830,R,ugm-3,6.45268,R,ugm-3,,,,,,
11-01-2013,17:00,76.83524,R,ugm-3,65.28080,R,ugm-3,183.09281,R,ugm-3,7.09795,R,ugm-3,,,,,,
11-01-2013,18:00,103.76382,R,ugm-3,58.13283,R,ugm-3,217.23552,R,ugm-3,7.87227,R,ugm-3,,,,,,
11-01-2013,19:00,56.82138,R,ugm-3,56.13474,R,ugm-3,143.25964,R,ugm-3,5.54931,R,ugm-3,,,,,,
11-01-2013,20:00,29.47807,R,ugm-3,40.30737,R,ugm-3,85.50654,R,ugm-3,4.06519,R,ugm-3,,,,,,
11-01-2013,21:00,23.96531,R,ugm-3,37.17948,R,ugm-3,73.92597,R,ugm-3,3.67803,R,ugm-3,,,,,,
11-01-2013,22:00,28.71347,R,ugm-3,37.08720,R,ugm-3,81.11391,R,ugm-3,3.80708,R,ugm-3,,,,,,
11-01-2013,23:00,12.17396,R,ugm-3,44.07787,R,ugm-3,62.74473,R,ugm-3,3.09729,R,ugm-3,,,,,,
11-01-2013,24:00,14.24510,R,ugm-3,51.78476,R,ugm-3,73.62647,R,ugm-3,3.61350,R,ugm-3,,,,,,