Data supplied by UK-AIR on 19/5/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ballymena Ballykeel,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit,"Black Carbon (880nm)",status,unit,"Blue Particulate matter (470nm)",status,unit,"Infra Red Particulate matter (950nm)",status,unit,"Red Particulate matter (660nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit,"UV Particulate Matter (370nm)",status,unit,"Yellow Particulate matter (590nm)",status,unit
 
01-01-2020,01:00,2.86249,R,ugm-3,32.64738,R,ugm-3,37.03646,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,02:00,1.93188,R,ugm-3,31.33289,R,ugm-3,34.29507,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,03:00,1.69629,R,ugm-3,25.05222,R,ugm-3,27.65316,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,04:00,0.60077,R,ugm-3,10.33880,R,ugm-3,11.25997,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,05:00,0.49475,R,ugm-3,5.31294,R,ugm-3,6.07155,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,06:00,0.77747,R,ugm-3,7.19768,R,ugm-3,8.38978,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,07:00,3.32190,R,ugm-3,12.51399,R,ugm-3,17.60750,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,08:00,1.69629,R,ugm-3,9.87334,R,ugm-3,12.47428,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,09:00,0.88348,R,ugm-3,8.58061,R,ugm-3,9.93527,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,10:00,1.13086,R,ugm-3,8.31170,R,ugm-3,10.04566,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,11:00,1.23688,R,ugm-3,7.04522,R,ugm-3,8.94174,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,12:00,1.87298,R,ugm-3,6.73222,R,ugm-3,9.60409,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,13:00,1.44891,R,ugm-3,6.60971,R,ugm-3,8.83135,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,14:00,1.94366,R,ugm-3,10.92913,R,ugm-3,13.90937,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,15:00,2.15570,R,ugm-3,13.47420,R,ugm-3,16.77956,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,16:00,2.47375,R,ugm-3,15.30475,R,ugm-3,19.09779,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,17:00,1.34289,R,ugm-3,13.06461,R,ugm-3,15.12368,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,18:00,2.29706,R,ugm-3,13.75422,R,ugm-3,17.27632,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,19:00,1.66095,R,ugm-3,10.53468,R,ugm-3,13.08143,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,20:00,1.27222,R,ugm-3,9.41966,R,ugm-3,11.37036,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,21:00,1.30756,R,ugm-3,10.41419,R,ugm-3,12.41908,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,22:00,0.81280,R,ugm-3,8.46820,R,ugm-3,9.71448,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,23:00,0.81280,R,ugm-3,8.02663,R,ugm-3,9.27292,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
01-01-2020,24:00,0.74213,R,ugm-3,5.48560,R,ugm-3,6.62351,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,01:00,0.37716,R,ugm-3,4.13601,R,ugm-3,4.71431,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,02:00,0.47145,R,ugm-3,2.96017,R,ugm-3,3.68305,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,03:00,0.49502,R,ugm-3,2.77671,R,ugm-3,3.53573,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,04:00,0.35359,R,ugm-3,2.05439,R,ugm-3,2.59655,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,05:00,0.45966,R,ugm-3,1.78125,R,ugm-3,2.48606,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,06:00,0.81325,R,ugm-3,2.28876,R,ugm-3,3.53573,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,07:00,0.84861,R,ugm-3,3.00799,R,ugm-3,4.30917,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,08:00,0.99005,R,ugm-3,6.54784,R,ugm-3,8.06589,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,09:00,1.13148,R,ugm-3,6.66245,R,ugm-3,8.39736,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,10:00,1.06076,R,ugm-3,5.72121,R,ugm-3,7.34769,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,11:00,0.95469,R,ugm-3,6.04960,R,ugm-3,7.51343,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,12:00,1.13148,R,ugm-3,6.99393,R,ugm-3,8.72884,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,13:00,1.27292,R,ugm-3,7.82673,R,ugm-3,9.77851,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,14:00,1.69722,R,ugm-3,8.33630,R,ugm-3,10.93867,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,15:00,1.73258,R,ugm-3,9.44225,R,ugm-3,12.09883,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,16:00,1.30828,R,ugm-3,8.93268,R,ugm-3,10.93867,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,17:00,1.37899,R,ugm-3,9.37670,R,ugm-3,11.49113,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,18:00,1.98009,R,ugm-3,11.49355,R,ugm-3,14.52965,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,19:00,1.90937,R,ugm-3,13.97755,R,ugm-3,16.90522,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,20:00,2.15689,R,ugm-3,12.32739,R,ugm-3,15.63457,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,21:00,2.19225,R,ugm-3,15.25645,R,ugm-3,18.61784,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,22:00,0.56574,R,ugm-3,2.22631,R,ugm-3,3.09377,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,23:00,0.60110,R,ugm-3,2.22734,R,ugm-3,3.14901,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2020,24:00,0.53038,R,ugm-3,1.50708,R,ugm-3,2.32032,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,01:00,0.56605,R,ugm-3,1.45449,R,ugm-3,2.32242,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,02:00,0.37737,R,ugm-3,1.33830,R,ugm-3,1.91692,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,03:00,0.35378,R,ugm-3,1.50348,R,ugm-3,2.04594,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,04:00,0.42454,R,ugm-3,0.73144,R,ugm-3,1.38239,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,05:00,0.56605,R,ugm-3,1.34390,R,ugm-3,2.21183,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,06:00,0.35378,R,ugm-3,1.06112,R,ugm-3,1.60358,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,07:00,0.56605,R,ugm-3,3.00277,R,ugm-3,3.87070,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,08:00,0.77832,R,ugm-3,9.36807,R,ugm-3,10.56148,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,09:00,0.70757,R,ugm-3,15.39320,R,ugm-3,16.47812,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,10:00,1.37975,R,ugm-3,17.51439,R,ugm-3,19.62998,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,11:00,1.48589,R,ugm-3,12.59622,R,ugm-3,14.87455,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,12:00,3.21942,R,ugm-3,14.30653,R,ugm-3,19.24291,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,13:00,2.37034,R,ugm-3,10.46593,R,ugm-3,14.10041,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,14:00,1.83967,R,ugm-3,9.39957,R,ugm-3,12.22035,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,15:00,1.37975,R,ugm-3,8.50119,R,ugm-3,10.61678,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,16:00,1.45051,R,ugm-3,16.52116,R,ugm-3,18.74524,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,17:00,1.83967,R,ugm-3,16.91978,R,ugm-3,19.74057,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,18:00,1.69816,R,ugm-3,15.20142,R,ugm-3,17.80522,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,19:00,1.87505,R,ugm-3,12.82895,R,ugm-3,15.70398,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,20:00,1.80429,R,ugm-3,12.05271,R,ugm-3,14.81925,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,21:00,2.26421,R,ugm-3,12.61932,R,ugm-3,16.09105,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,22:00,2.44110,R,ugm-3,14.83639,R,ugm-3,18.57936,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,23:00,1.94580,R,ugm-3,11.72514,R,ugm-3,14.70866,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2020,24:00,1.30900,R,ugm-3,7.55906,R,ugm-3,9.56616,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,01:00,0.42477,R,ugm-3,2.30046,R,ugm-3,2.95177,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,02:00,0.56636,R,ugm-3,1.56680,R,ugm-3,2.43521,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,03:00,0.46017,R,ugm-3,1.61893,R,ugm-3,2.32452,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,04:00,0.35398,R,ugm-3,1.50503,R,ugm-3,2.04779,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,05:00,0.28318,R,ugm-3,1.33685,R,ugm-3,1.77106,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,06:00,0.74335,R,ugm-3,7.10671,R,ugm-3,8.24649,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,07:00,1.69909,R,ugm-3,13.22361,R,ugm-3,15.82884,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,08:00,0.99114,R,ugm-3,7.44627,R,ugm-3,8.96599,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,09:00,1.55750,R,ugm-3,9.67721,R,ugm-3,12.06534,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,10:00,3.36278,R,ugm-3,18.03362,R,ugm-3,23.18981,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,11:00,2.08846,R,ugm-3,12.29450,R,ugm-3,15.49677,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,12:00,2.05307,R,ugm-3,12.01670,R,ugm-3,15.16469,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,13:00,2.37165,R,ugm-3,11.63891,R,ugm-3,15.27539,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,14:00,1.91148,R,ugm-3,9.63256,R,ugm-3,12.56345,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,15:00,1.41591,R,ugm-3,9.23017,R,ugm-3,11.40119,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,16:00,1.80528,R,ugm-3,8.79917,R,ugm-3,11.56723,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,17:00,1.27432,R,ugm-3,13.87492,R,ugm-3,15.82884,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,18:00,1.91148,R,ugm-3,18.26648,R,ugm-3,21.19736,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,19:00,1.94687,R,ugm-3,13.50783,R,ugm-3,16.49299,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,20:00,1.09733,R,ugm-3,11.26832,R,ugm-3,12.95087,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,21:00,1.02653,R,ugm-3,7.89010,R,ugm-3,9.46410,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,22:00,0.95574,R,ugm-3,4.84396,R,ugm-3,6.30940,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,23:00,0.88494,R,ugm-3,3.79025,R,ugm-3,5.14714,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2020,24:00,0.67256,R,ugm-3,3.67314,R,ugm-3,4.70438,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,01:00,0.42501,R,ugm-3,2.06271,R,ugm-3,2.71438,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,02:00,0.66112,R,ugm-3,1.71914,R,ugm-3,2.73284,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,03:00,0.63751,R,ugm-3,1.57069,R,ugm-3,2.54819,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,04:00,0.46042,R,ugm-3,2.06380,R,ugm-3,2.76977,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,05:00,0.56668,R,ugm-3,2.56563,R,ugm-3,3.43452,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,06:00,0.53126,R,ugm-3,3.61706,R,ugm-3,4.43164,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,07:00,0.46042,R,ugm-3,2.50697,R,ugm-3,3.21294,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,08:00,0.74376,R,ugm-3,2.51569,R,ugm-3,3.65610,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,09:00,0.42501,R,ugm-3,1.84113,R,ugm-3,2.49280,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,10:00,0.85001,R,ugm-3,3.40529,R,ugm-3,4.70862,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,11:00,0.92085,R,ugm-3,4.07221,R,ugm-3,5.48415,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,12:00,1.27502,R,ugm-3,5.19102,R,ugm-3,7.14602,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,13:00,1.31044,R,ugm-3,6.18923,R,ugm-3,8.19853,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,14:00,1.27502,R,ugm-3,7.46224,R,ugm-3,9.41723,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,15:00,1.38127,R,ugm-3,5.85904,R,ugm-3,7.97695,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,16:00,1.23960,R,ugm-3,4.52518,R,ugm-3,6.42588,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,17:00,0.95626,R,ugm-3,4.46107,R,ugm-3,5.92732,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,18:00,1.23960,R,ugm-3,5.13454,R,ugm-3,7.03523,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,19:00,0.99168,R,ugm-3,5.23770,R,ugm-3,6.75825,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,20:00,0.88543,R,ugm-3,5.45601,R,ugm-3,6.81365,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,21:00,0.88543,R,ugm-3,4.29270,R,ugm-3,5.65034,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,22:00,0.70834,R,ugm-3,3.12395,R,ugm-3,4.21006,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,23:00,0.77918,R,ugm-3,2.18440,R,ugm-3,3.37913,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2020,24:00,0.42501,R,ugm-3,1.89653,R,ugm-3,2.54819,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,01:00,0.56699,R,ugm-3,1.27452,R,ugm-3,2.14389,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,02:00,0.37799,R,ugm-3,1.04682,R,ugm-3,1.62640,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,03:00,0.24806,R,ugm-3,1.00579,R,ugm-3,1.38613,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,04:00,0.28349,R,ugm-3,1.00690,R,ugm-3,1.44158,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,05:00,0.53155,R,ugm-3,0.90378,R,ugm-3,1.71881,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,06:00,0.81504,R,ugm-3,2.46513,R,ugm-3,3.71484,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,07:00,0.92135,R,ugm-3,4.57538,R,ugm-3,5.98810,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,08:00,0.92135,R,ugm-3,6.18330,R,ugm-3,7.59602,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,09:00,1.13397,R,ugm-3,8.46322,R,ugm-3,10.20195,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,10:00,2.19707,R,ugm-3,10.04899,R,ugm-3,13.41778,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,11:00,1.41746,R,ugm-3,8.47210,R,ugm-3,10.64551,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,12:00,0.99223,R,ugm-3,8.51422,R,ugm-3,10.03561,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,13:00,1.41746,R,ugm-3,8.80477,R,ugm-3,10.97819,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,14:00,1.24028,R,ugm-3,5.74973,R,ugm-3,7.65146,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,15:00,1.16941,R,ugm-3,6.02473,R,ugm-3,7.81780,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,16:00,1.66552,R,ugm-3,9.75511,R,ugm-3,12.30888,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,17:00,0.92135,R,ugm-3,10.28626,R,ugm-3,11.69898,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,18:00,2.23251,R,ugm-3,21.19462,R,ugm-3,24.61775,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,19:00,3.68541,R,ugm-3,31.94109,R,ugm-3,37.59197,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,20:00,2.94124,R,ugm-3,20.77326,R,ugm-3,25.28310,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,21:00,1.45290,R,ugm-3,16.01378,R,ugm-3,18.24153,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,22:00,2.01989,R,ugm-3,14.31274,R,ugm-3,17.40985,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,23:00,0.81504,R,ugm-3,7.06710,R,ugm-3,8.31681,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2020,24:00,0.74417,R,ugm-3,4.68072,R,ugm-3,5.82177,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,01:00,0.33092,R,ugm-3,3.26627,R,ugm-3,3.77368,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,02:00,0.66185,R,ugm-3,2.53688,R,ugm-3,3.55170,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,03:00,0.42547,R,ugm-3,2.01139,R,ugm-3,2.66377,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,04:00,0.49638,R,ugm-3,1.34771,R,ugm-3,2.10882,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,05:00,0.21274,R,ugm-3,1.39416,R,ugm-3,1.72035,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,06:00,0.88640,R,ugm-3,2.08158,R,ugm-3,3.44071,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,07:00,0.88640,R,ugm-3,3.96842,R,ugm-3,5.32755,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,08:00,1.06368,R,ugm-3,7.63676,R,ugm-3,9.26771,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,09:00,2.19828,R,ugm-3,15.55325,R,ugm-3,18.92389,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,10:00,0.95731,R,ugm-3,8.52129,R,ugm-3,9.98915,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,11:00,1.06368,R,ugm-3,7.35928,R,ugm-3,8.99023,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,12:00,1.13459,R,ugm-3,6.02965,R,ugm-3,7.76934,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,13:00,0.95731,R,ugm-3,6.24598,R,ugm-3,7.71384,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,14:00,1.06368,R,ugm-3,6.08289,R,ugm-3,7.71384,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,15:00,2.30464,R,ugm-3,8.17577,R,ugm-3,11.70950,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,16:00,2.55284,R,ugm-3,9.07160,R,ugm-3,12.98589,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,17:00,1.87917,R,ugm-3,7.77374,R,ugm-3,10.65509,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,18:00,1.34733,R,ugm-3,5.31499,R,ugm-3,7.38087,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,19:00,0.92186,R,ugm-3,3.41460,R,ugm-3,4.82809,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,20:00,1.38279,R,ugm-3,3.48478,R,ugm-3,5.60502,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,21:00,1.02823,R,ugm-3,3.52898,R,ugm-3,5.10557,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,22:00,1.02823,R,ugm-3,2.86303,R,ugm-3,4.43962,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,23:00,0.49638,R,ugm-3,1.79167,R,ugm-3,2.55278,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
07-01-2020,24:00,0.42547,R,ugm-3,1.17896,R,ugm-3,1.83135,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,01:00,0.42571,R,ugm-3,0.84698,R,ugm-3,1.49972,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,02:00,0.37841,R,ugm-3,0.97505,R,ugm-3,1.55526,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,03:00,0.49666,R,ugm-3,1.07146,R,ugm-3,1.83299,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,04:00,0.42571,R,ugm-3,1.18025,R,ugm-3,1.83299,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,05:00,0.39023,R,ugm-3,3.62309,R,ugm-3,4.22143,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,06:00,0.74499,R,ugm-3,6.85621,R,ugm-3,7.99850,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,07:00,1.27712,R,ugm-3,13.15007,R,ugm-3,15.10829,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,08:00,2.30591,R,ugm-3,22.29283,R,ugm-3,25.82850,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,09:00,2.97994,R,ugm-3,25.70294,R,ugm-3,30.27212,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,10:00,2.73161,R,ugm-3,23.13981,R,ugm-3,27.32822,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,11:00,3.08637,R,ugm-3,21.42941,R,ugm-3,26.16177,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,12:00,3.01542,R,ugm-3,15.59487,R,ugm-3,20.21844,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,13:00,4.00873,R,ugm-3,19.45969,R,ugm-3,25.60632,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,14:00,9.68481,R,ugm-3,29.97511,R,ugm-3,44.82495,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,15:00,3.12184,R,ugm-3,17.43131,R,ugm-3,22.21807,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,16:00,3.90231,R,ugm-3,22.06686,R,ugm-3,28.05031,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,17:00,4.57634,R,ugm-3,32.08684,R,ugm-3,39.10380,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,18:00,38.98757,R,ugm-3,65.64088,R,ugm-3,125.42099,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,19:00,22.45599,R,ugm-3,55.71777,R,ugm-3,90.14981,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,20:00,29.01896,R,ugm-3,52.87556,R,ugm-3,97.37068,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,21:00,5.71156,R,ugm-3,35.01200,R,ugm-3,43.76959,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,22:00,17.24109,R,ugm-3,49.32763,R,ugm-3,75.76361,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,23:00,11.24573,R,ugm-3,38.35750,R,ugm-3,55.60071,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
08-01-2020,24:00,2.37686,R,ugm-3,16.85170,R,ugm-3,20.49617,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,01:00,1.45529,R,ugm-3,10.22188,R,ugm-3,12.45329,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,02:00,0.85188,R,ugm-3,4.17918,R,ugm-3,5.48538,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,03:00,0.81638,R,ugm-3,2.13953,R,ugm-3,3.39130,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,04:00,1.06485,R,ugm-3,4.31593,R,ugm-3,5.94867,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,05:00,0.56792,R,ugm-3,6.96811,R,ugm-3,7.83890,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,06:00,0.67440,R,ugm-3,6.13769,R,ugm-3,7.17176,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,07:00,4.89830,R,ugm-3,16.22846,R,ugm-3,23.73909,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,08:00,1.02935,R,ugm-3,14.37746,R,ugm-3,15.95578,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,09:00,10.11606,R,ugm-3,31.96710,R,ugm-3,47.47818,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,10:00,36.16936,R,ugm-3,63.45893,R,ugm-3,118.91783,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,11:00,52.78099,R,ugm-3,57.16840,R,ugm-3,138.09813,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,12:00,28.14750,R,ugm-3,49.01772,R,ugm-3,92.17661,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,13:00,14.62392,R,ugm-3,45.79211,R,ugm-3,68.21514,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,14:00,4.61434,R,ugm-3,24.44717,R,ugm-3,31.52240,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,15:00,2.48465,R,ugm-3,19.54019,R,ugm-3,23.34993,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,16:00,2.41366,R,ugm-3,18.75952,R,ugm-3,22.46040,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,17:00,50.79328,R,ugm-3,55.32383,R,ugm-3,133.20576,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,18:00,83.20017,R,ugm-3,85.96881,R,ugm-3,213.54062,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,19:00,117.66576,R,ugm-3,80.48929,R,ugm-3,260.90761,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,20:00,87.81451,R,ugm-3,71.44385,R,ugm-3,206.09088,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,21:00,72.01926,R,ugm-3,47.96234,R,ugm-3,158.39032,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,22:00,76.52711,R,ugm-3,50.33476,R,ugm-3,167.67470,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,23:00,44.12022,R,ugm-3,40.25994,R,ugm-3,107.91001,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2020,24:00,25.84032,R,ugm-3,28.26029,R,ugm-3,67.88157,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,01:00,19.74601,R,ugm-3,27.42702,R,ugm-3,57.70381,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,02:00,1.23117,R,ugm-3,9.38962,R,ugm-3,11.27738,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,03:00,2.16638,R,ugm-3,12.98224,R,ugm-3,16.30397,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,04:00,1.95329,R,ugm-3,12.58558,R,ugm-3,15.58059,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,05:00,4.86547,R,ugm-3,16.07753,R,ugm-3,23.53782,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,06:00,25.60589,R,ugm-3,30.85083,R,ugm-3,70.11264,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,07:00,91.69819,R,ugm-3,55.65781,R,ugm-3,196.25974,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,08:00,19.24881,R,ugm-3,41.21031,R,ugm-3,70.72473,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,09:00,14.95156,R,ugm-3,43.34773,R,ugm-3,66.27314,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,10:00,18.57403,R,ugm-3,43.69172,R,ugm-3,72.17150,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,11:00,12.35901,R,ugm-3,35.86006,R,ugm-3,54.81028,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,12:00,7.56457,R,ugm-3,29.35584,R,ugm-3,40.95468,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,13:00,3.72901,R,ugm-3,15.53863,R,ugm-3,21.25637,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,14:00,2.34395,R,ugm-3,10.81804,R,ugm-3,14.41204,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,15:00,2.45049,R,ugm-3,15.21756,R,ugm-3,18.97493,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,16:00,2.62807,R,ugm-3,14.88964,R,ugm-3,18.91928,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,17:00,2.94770,R,ugm-3,17.01486,R,ugm-3,21.53460,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,18:00,2.02432,R,ugm-3,13.47828,R,ugm-3,16.58220,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,19:00,2.45049,R,ugm-3,10.32080,R,ugm-3,14.07817,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,20:00,1.74021,R,ugm-3,7.90426,R,ugm-3,10.57254,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,21:00,1.02992,R,ugm-3,4.65305,R,ugm-3,6.23224,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,22:00,0.81683,R,ugm-3,3.86688,R,ugm-3,5.11934,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,23:00,0.92338,R,ugm-3,3.87045,R,ugm-3,5.28627,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
10-01-2020,24:00,0.67477,R,ugm-3,1.97019,R,ugm-3,3.00483,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,01:00,0.33165,R,ugm-3,1.34797,R,ugm-3,1.85649,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,02:00,0.47378,R,ugm-3,1.27855,R,ugm-3,2.00502,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,03:00,0.60408,R,ugm-3,0.96739,R,ugm-3,1.89363,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,04:00,0.53301,R,ugm-3,0.96497,R,ugm-3,1.78224,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,05:00,0.53301,R,ugm-3,0.90927,R,ugm-3,1.72654,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,06:00,0.71068,R,ugm-3,1.13810,R,ugm-3,2.22780,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,07:00,0.85281,R,ugm-3,1.53281,R,ugm-3,2.84044,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,08:00,0.74621,R,ugm-3,1.80765,R,ugm-3,2.95183,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,09:00,0.78175,R,ugm-3,2.47720,R,ugm-3,3.67586,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,10:00,1.10155,R,ugm-3,4.82728,R,ugm-3,6.51630,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,11:00,0.99495,R,ugm-3,8.83368,R,ugm-3,10.35924,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,12:00,1.42135,R,ugm-3,9.79501,R,ugm-3,11.97439,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,13:00,1.52796,R,ugm-3,9.74295,R,ugm-3,12.08578,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,14:00,1.17262,R,ugm-3,10.00932,R,ugm-3,11.80731,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,15:00,1.42135,R,ugm-3,7.40013,R,ugm-3,9.57951,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,16:00,1.56349,R,ugm-3,12.36182,R,ugm-3,14.75913,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,17:00,1.31475,R,ugm-3,10.68250,R,ugm-3,12.69842,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,18:00,1.59902,R,ugm-3,15.42624,R,ugm-3,17.87804,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,
11-01-2020,19:00,1.52796,R,ugm-3,12.24922,R,ugm-3,14.59205,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,