Data supplied by UK-AIR on 9/6/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2015,01:00,0.32471,R,ugm-3,0.78540,R,ugm-3,1.28329,R,ugm-3,68.65208,R,ugm-3
01-01-2015,02:00,0.60286,R,ugm-3,1.71233,R,ugm-3,2.63670,R,ugm-3,66.58986,R,ugm-3
01-01-2015,03:00,0.31276,R,ugm-3,1.33732,R,ugm-3,1.81688,R,ugm-3,70.94714,R,ugm-3
01-01-2015,04:00,0.41722,R,ugm-3,1.39182,R,ugm-3,2.03155,R,ugm-3,73.09251,R,ugm-3
01-01-2015,05:00,0.59122,R,ugm-3,0.80373,R,ugm-3,1.71025,R,ugm-3,74.33983,R,ugm-3
01-01-2015,06:00,0.27815,R,ugm-3,1.07004,R,ugm-3,1.49653,R,ugm-3,73.34198,R,ugm-3
01-01-2015,07:00,0.62583,R,ugm-3,0.91083,R,ugm-3,1.87043,R,ugm-3,72.94284,R,ugm-3
01-01-2015,08:00,0.41753,R,ugm-3,0.90987,R,ugm-3,1.55008,R,ugm-3,72.19445,R,ugm-3
01-01-2015,09:00,0.20892,R,ugm-3,0.90939,R,ugm-3,1.22974,R,ugm-3,73.14241,R,ugm-3
01-01-2015,10:00,0.41691,R,ugm-3,1.01745,R,ugm-3,1.65670,R,ugm-3,76.08606,R,ugm-3
01-01-2015,11:00,0.41660,R,ugm-3,0.80468,R,ugm-3,1.44346,R,ugm-3,78.23144,R,ugm-3
01-01-2015,12:00,0.34769,R,ugm-3,0.58953,R,ugm-3,1.12264,R,ugm-3,82.17295,R,ugm-3
01-01-2015,13:00,0.41722,R,ugm-3,0.80373,R,ugm-3,1.44346,R,ugm-3,79.27918,R,ugm-3
01-01-2015,14:00,0.38199,R,ugm-3,0.80468,R,ugm-3,1.39039,R,ugm-3,76.18585,R,ugm-3
01-01-2015,15:00,0.41660,R,ugm-3,0.80516,R,ugm-3,1.44394,R,ugm-3,74.19015,R,ugm-3
01-01-2015,16:00,0.48645,R,ugm-3,0.64451,R,ugm-3,1.39039,R,ugm-3,72.04477,R,ugm-3
01-01-2015,17:00,0.20892,R,ugm-3,0.96294,R,ugm-3,1.28329,R,ugm-3,71.04692,R,ugm-3
01-01-2015,18:00,0.34769,R,ugm-3,0.85680,R,ugm-3,1.38991,R,ugm-3,69.69982,R,ugm-3
01-01-2015,19:00,0.34737,R,ugm-3,0.75018,R,ugm-3,1.28281,R,ugm-3,67.80391,R,ugm-3
01-01-2015,20:00,0.41691,R,ugm-3,0.75066,R,ugm-3,1.38991,R,ugm-3,64.86025,R,ugm-3
01-01-2015,21:00,0.34737,R,ugm-3,0.75066,R,ugm-3,1.28329,R,ugm-3,69.69982,R,ugm-3
01-01-2015,22:00,0.34769,R,ugm-3,0.16161,R,ugm-3,0.69472,R,ugm-3,79.02972,R,ugm-3
01-01-2015,23:00,0.27815,R,ugm-3,0.26823,R,ugm-3,0.69472,R,ugm-3,79.37897,R,ugm-3
01-01-2015,24:00,0.38199,R,ugm-3,0.16208,R,ugm-3,0.74779,R,ugm-3,81.52435,R,ugm-3
02-01-2015,01:00,0.32471,R,ugm-3,0.28624,R,ugm-3,0.78413,R,ugm-3,81.02542,R,ugm-3
02-01-2015,02:00,0.46400,R,ugm-3,0.14408,R,ugm-3,0.85553,R,ugm-3,80.69280,R,ugm-3
02-01-2015,03:00,0.38292,R,ugm-3,0.16113,R,ugm-3,0.74827,R,ugm-3,80.47660,R,ugm-3
02-01-2015,04:00,0.38292,R,ugm-3,0.05355,R,ugm-3,0.64069,R,ugm-3,77.98198,R,ugm-3
02-01-2015,05:00,0.38292,R,ugm-3,0.37485,R,ugm-3,0.96199,R,ugm-3,75.53725,R,ugm-3
02-01-2015,06:00,0.31307,R,ugm-3,0.48195,R,ugm-3,0.96199,R,ugm-3,75.88649,R,ugm-3
02-01-2015,07:00,0.41753,R,ugm-3,0.21516,R,ugm-3,0.85537,R,ugm-3,76.48520,R,ugm-3
02-01-2015,08:00,0.34831,R,ugm-3,0.48147,R,ugm-3,1.01554,R,ugm-3,75.23789,R,ugm-3
02-01-2015,09:00,0.45215,R,ugm-3,0.58953,R,ugm-3,1.28281,R,ugm-3,74.48950,R,ugm-3
02-01-2015,10:00,0.45246,R,ugm-3,0.53598,R,ugm-3,1.22974,R,ugm-3,73.69122,R,ugm-3
02-01-2015,11:00,0.52168,R,ugm-3,0.64356,R,ugm-3,1.44346,R,ugm-3,72.99273,R,ugm-3
02-01-2015,12:00,0.48707,R,ugm-3,1.55152,R,ugm-3,2.29835,R,ugm-3,77.53295,R,ugm-3
02-01-2015,13:00,0.59122,R,ugm-3,2.72818,R,ugm-3,3.63471,R,ugm-3,77.43316,R,ugm-3
02-01-2015,14:00,0.69599,R,ugm-3,2.35381,R,ugm-3,3.42098,R,ugm-3,79.47875,R,ugm-3
02-01-2015,15:00,0.73092,R,ugm-3,4.33181,R,ugm-3,5.45254,R,ugm-3,75.73682,R,ugm-3
02-01-2015,16:00,0.45246,R,ugm-3,3.63614,R,ugm-3,4.32990,R,ugm-3,75.88649,R,ugm-3
02-01-2015,17:00,0.41722,R,ugm-3,1.17762,R,ugm-3,1.81735,R,ugm-3,77.18370,R,ugm-3
02-01-2015,18:00,0.48707,R,ugm-3,1.12407,R,ugm-3,1.87090,R,ugm-3,77.58284,R,ugm-3
02-01-2015,19:00,0.41753,R,ugm-3,1.76524,R,ugm-3,2.40545,R,ugm-3,71.49595,R,ugm-3
02-01-2015,20:00,0.41785,R,ugm-3,2.03203,R,ugm-3,2.67272,R,ugm-3,67.30498,R,ugm-3
02-01-2015,21:00,0.48738,R,ugm-3,1.92541,R,ugm-3,2.67272,R,ugm-3,68.15316,R,ugm-3
02-01-2015,22:00,0.38261,R,ugm-3,1.60507,R,ugm-3,2.19173,R,ugm-3,68.95144,R,ugm-3
02-01-2015,23:00,0.34800,R,ugm-3,1.60411,R,ugm-3,2.13770,R,ugm-3,70.44821,R,ugm-3
02-01-2015,24:00,0.41753,R,ugm-3,1.39087,R,ugm-3,2.03108,R,ugm-3,70.84735,R,ugm-3
03-01-2015,01:00,0.32471,R,ugm-3,0.49980,R,ugm-3,0.99769,R,ugm-3,71.84520,R,ugm-3
03-01-2015,02:00,0.45215,R,ugm-3,0.32273,R,ugm-3,1.01602,R,ugm-3,74.43961,R,ugm-3
03-01-2015,03:00,0.48707,R,ugm-3,0.16161,R,ugm-3,0.90844,R,ugm-3,78.38112,R,ugm-3
03-01-2015,04:00,0.45246,R,ugm-3,0.05403,R,ugm-3,0.74779,R,ugm-3,78.58069,R,ugm-3
03-01-2015,05:00,0.38292,R,ugm-3,0.37485,R,ugm-3,0.96199,R,ugm-3,76.18585,R,ugm-3
03-01-2015,06:00,0.31307,R,ugm-3,0.58905,R,ugm-3,1.06909,R,ugm-3,76.78456,R,ugm-3
03-01-2015,07:00,0.55692,R,ugm-3,1.81879,R,ugm-3,2.67272,R,ugm-3,73.64133,R,ugm-3
03-01-2015,08:00,0.52168,R,ugm-3,3.15563,R,ugm-3,3.95553,R,ugm-3,71.64563,R,ugm-3
03-01-2015,09:00,0.55661,R,ugm-3,5.24025,R,ugm-3,6.09370,R,ugm-3,65.10971,R,ugm-3
03-01-2015,10:00,0.52200,R,ugm-3,5.40042,R,ugm-3,6.20080,R,ugm-3,64.16176,R,ugm-3
03-01-2015,11:00,0.73092,R,ugm-3,5.13363,R,ugm-3,6.25435,R,ugm-3,66.70627,R,ugm-3
03-01-2015,12:00,1.00907,R,ugm-3,4.81376,R,ugm-3,6.36098,R,ugm-3,68.75187,R,ugm-3
03-01-2015,13:00,0.90492,R,ugm-3,4.65311,R,ugm-3,6.04063,R,ugm-3,66.10756,R,ugm-3
03-01-2015,14:00,1.32245,R,ugm-3,9.51803,R,ugm-3,11.54576,R,ugm-3,61.56735,R,ugm-3
03-01-2015,15:00,1.25291,R,ugm-3,12.35093,R,ugm-3,14.27203,R,ugm-3,61.66713,R,ugm-3
03-01-2015,16:00,0.87030,R,ugm-3,19.40566,R,ugm-3,20.74011,R,ugm-3,52.63659,R,ugm-3
03-01-2015,17:00,0.62646,R,ugm-3,15.18238,R,ugm-3,16.14293,R,ugm-3,54.83186,R,ugm-3
03-01-2015,18:00,0.52200,R,ugm-3,12.50966,R,ugm-3,13.31004,R,ugm-3,58.37423,R,ugm-3
03-01-2015,19:00,0.52168,R,ugm-3,10.90651,R,ugm-3,11.70641,R,ugm-3,59.72132,R,ugm-3
03-01-2015,20:00,0.48738,R,ugm-3,8.07266,R,ugm-3,8.81997,R,ugm-3,62.26584,R,ugm-3
03-01-2015,21:00,0.38261,R,ugm-3,5.23977,R,ugm-3,5.82643,R,ugm-3,65.20950,R,ugm-3
03-01-2015,22:00,0.20892,R,ugm-3,3.58163,R,ugm-3,3.90198,R,ugm-3,68.55230,R,ugm-3
03-01-2015,23:00,0.45246,R,ugm-3,2.29930,R,ugm-3,2.99306,R,ugm-3,70.29853,R,ugm-3
03-01-2015,24:00,0.62646,R,ugm-3,2.24671,R,ugm-3,3.20726,R,ugm-3,69.05122,R,ugm-3
04-01-2015,01:00,1.02071,R,ugm-3,5.20583,R,ugm-3,6.77089,R,ugm-3,59.47186,R,ugm-3
04-01-2015,02:00,0.92799,R,ugm-3,3.70898,R,ugm-3,5.13188,R,ugm-3,58.27444,R,ugm-3
04-01-2015,03:00,0.48707,R,ugm-3,3.85082,R,ugm-3,4.59765,R,ugm-3,56.67788,R,ugm-3
04-01-2015,04:00,0.52200,R,ugm-3,1.71169,R,ugm-3,2.51207,R,ugm-3,70.54800,R,ugm-3
04-01-2015,05:00,0.38292,R,ugm-3,0.90987,R,ugm-3,1.49701,R,ugm-3,74.48950,R,ugm-3
04-01-2015,06:00,0.52168,R,ugm-3,0.53693,R,ugm-3,1.33684,R,ugm-3,80.02757,R,ugm-3
04-01-2015,07:00,0.62615,R,ugm-3,1.71264,R,ugm-3,2.67272,R,ugm-3,64.86025,R,ugm-3
04-01-2015,08:00,0.62646,R,ugm-3,2.51446,R,ugm-3,3.47501,R,ugm-3,60.71917,R,ugm-3
04-01-2015,09:00,0.31307,R,ugm-3,1.49797,R,ugm-3,1.97800,R,ugm-3,62.81466,R,ugm-3
04-01-2015,10:00,0.34769,R,ugm-3,2.03299,R,ugm-3,2.56610,R,ugm-3,65.75832,R,ugm-3
04-01-2015,11:00,0.66107,R,ugm-3,2.46043,R,ugm-3,3.47406,R,ugm-3,66.75617,R,ugm-3
04-01-2015,12:00,0.90460,R,ugm-3,3.79823,R,ugm-3,5.18527,R,ugm-3,66.60649,R,ugm-3
04-01-2015,13:00,0.97445,R,ugm-3,2.99641,R,ugm-3,4.49055,R,ugm-3,66.85595,R,ugm-3
04-01-2015,14:00,0.73092,R,ugm-3,2.08654,R,ugm-3,3.20726,R,ugm-3,69.20090,R,ugm-3
04-01-2015,15:00,0.31338,R,ugm-3,2.13913,R,ugm-3,2.61965,R,ugm-3,70.44821,R,ugm-3
04-01-2015,16:00,0.45215,R,ugm-3,1.71217,R,ugm-3,2.40545,R,ugm-3,70.84735,R,ugm-3
04-01-2015,17:00,0.38292,R,ugm-3,2.77982,R,ugm-3,3.36696,R,ugm-3,68.65208,R,ugm-3
04-01-2015,18:00,0.34769,R,ugm-3,1.76524,R,ugm-3,2.29835,R,ugm-3,65.50885,R,ugm-3
04-01-2015,19:00,0.59153,R,ugm-3,2.88835,R,ugm-3,3.79536,R,ugm-3,61.76692,R,ugm-3
04-01-2015,20:00,0.59153,R,ugm-3,4.65216,R,ugm-3,5.55916,R,ugm-3,56.47831,R,ugm-3
04-01-2015,21:00,0.31338,R,ugm-3,4.65072,R,ugm-3,5.13124,R,ugm-3,58.72347,R,ugm-3
04-01-2015,22:00,0.34800,R,ugm-3,3.31484,R,ugm-3,3.84843,R,ugm-3,62.21595,R,ugm-3
04-01-2015,23:00,0.62646,R,ugm-3,2.62108,R,ugm-3,3.58163,R,ugm-3,63.21380,R,ugm-3
04-01-2015,24:00,0.38292,R,ugm-3,1.97896,R,ugm-3,2.56610,R,ugm-3,61.66713,R,ugm-3
05-01-2015,01:00,0.46400,R,ugm-3,1.99410,R,ugm-3,2.70555,R,ugm-3,59.47186,R,ugm-3
05-01-2015,02:00,0.74256,R,ugm-3,2.20830,R,ugm-3,3.34688,R,ugm-3,57.14354,R,ugm-3
05-01-2015,03:00,0.52168,R,ugm-3,2.67176,R,ugm-3,3.47167,R,ugm-3,55.72992,R,ugm-3
05-01-2015,04:00,0.62646,R,ugm-3,3.57877,R,ugm-3,4.53932,R,ugm-3,55.18111,R,ugm-3
05-01-2015,05:00,0.62646,R,ugm-3,3.68587,R,ugm-3,4.64642,R,ugm-3,52.03788,R,ugm-3
05-01-2015,06:00,0.73092,R,ugm-3,4.70093,R,ugm-3,5.82165,R,ugm-3,50.39143,R,ugm-3
05-01-2015,07:00,0.73092,R,ugm-3,5.23499,R,ugm-3,6.35572,R,ugm-3,50.54110,R,ugm-3
05-01-2015,08:00,0.73092,R,ugm-3,5.12741,R,ugm-3,6.24814,R,ugm-3,50.09207,R,ugm-3
05-01-2015,09:00,0.90460,R,ugm-3,5.07482,R,ugm-3,6.46186,R,ugm-3,53.08562,R,ugm-3
05-01-2015,10:00,1.00938,R,ugm-3,4.00669,R,ugm-3,5.55438,R,ugm-3,55.72992,R,ugm-3
05-01-2015,11:00,0.73092,R,ugm-3,3.79249,R,ugm-3,4.91321,R,ugm-3,58.17466,R,ugm-3
05-01-2015,12:00,0.76584,R,ugm-3,3.73846,R,ugm-3,4.91273,R,ugm-3,58.02498,R,ugm-3
05-01-2015,13:00,0.80046,R,ugm-3,3.57877,R,ugm-3,4.80611,R,ugm-3,60.86885,R,ugm-3
05-01-2015,14:00,0.83538,R,ugm-3,4.43413,R,ugm-3,5.71503,R,ugm-3,60.76907,R,ugm-3
05-01-2015,15:00,0.59153,R,ugm-3,4.54075,R,ugm-3,5.44776,R,ugm-3,60.86885,R,ugm-3
05-01-2015,16:00,0.59153,R,ugm-3,3.79249,R,ugm-3,4.69949,R,ugm-3,61.36778,R,ugm-3
05-01-2015,17:00,0.62646,R,ugm-3,5.60841,R,ugm-3,6.56896,R,ugm-3,59.42197,R,ugm-3
05-01-2015,18:00,0.59122,R,ugm-3,8.17259,R,ugm-3,9.07912,R,ugm-3,57.37638,R,ugm-3
05-01-2015,19:00,0.34769,R,ugm-3,4.96772,R,ugm-3,5.50083,R,ugm-3,62.56520,R,ugm-3
05-01-2015,20:00,0.48676,R,ugm-3,3.20583,R,ugm-3,3.95218,R,ugm-3,65.75832,R,ugm-3
05-01-2015,21:00,0.55630,R,ugm-3,2.61869,R,ugm-3,3.47167,R,ugm-3,66.50670,R,ugm-3
05-01-2015,22:00,0.45246,R,ugm-3,1.54913,R,ugm-3,2.24288,R,ugm-3,68.65208,R,ugm-3
05-01-2015,23:00,0.59122,R,ugm-3,1.60315,R,ugm-3,2.50968,R,ugm-3,67.70412,R,ugm-3
05-01-2015,24:00,0.31307,R,ugm-3,1.70978,R,ugm-3,2.18981,R,ugm-3,66.95574,R,ugm-3
06-01-2015,01:00,0.32471,R,ugm-3,2.20830,R,ugm-3,2.70619,R,ugm-3,67.92032,R,ugm-3
06-01-2015,02:00,0.60328,R,ugm-3,1.42481,R,ugm-3,2.34983,R,ugm-3,70.31516,R,ugm-3
06-01-2015,03:00,0.73092,R,ugm-3,1.86995,R,ugm-3,2.99067,R,ugm-3,70.24864,R,ugm-3
06-01-2015,04:00,0.52168,R,ugm-3,1.92398,R,ugm-3,2.72388,R,ugm-3,69.84950,R,ugm-3
06-01-2015,05:00,0.59122,R,ugm-3,1.76333,R,ugm-3,2.66985,R,ugm-3,68.85165,R,ugm-3
06-01-2015,06:00,0.48707,R,ugm-3,1.81640,R,ugm-3,2.56323,R,ugm-3,69.20090,R,ugm-3
06-01-2015,07:00,0.48707,R,ugm-3,1.97705,R,ugm-3,2.72388,R,ugm-3,68.55230,R,ugm-3
06-01-2015,08:00,0.62615,R,ugm-3,3.09873,R,ugm-3,4.05880,R,ugm-3,73.29208,R,ugm-3
06-01-2015,09:00,0.38261,R,ugm-3,5.12789,R,ugm-3,5.71455,R,ugm-3,75.68692,R,ugm-3
06-01-2015,10:00,0.41753,R,ugm-3,5.34113,R,ugm-3,5.98134,R,ugm-3,71.29638,R,ugm-3
06-01-2015,11:00,0.73092,R,ugm-3,5.60841,R,ugm-3,6.72913,R,ugm-3,69.50025,R,ugm-3
06-01-2015,12:00,1.25291,R,ugm-3,7.95887,R,ugm-3,9.87998,R,ugm-3,66.30713,R,ugm-3
06-01-2015,13:00,1.25260,R,ugm-3,6.51732,R,ugm-3,8.43795,R,ugm-3,68.65208,R,ugm-3
06-01-2015,14:00,1.04399,R,ugm-3,5.71598,R,ugm-3,7.31675,R,ugm-3,68.00348,R,ugm-3
06-01-2015,15:00,0.80014,R,ugm-3,4.96820,R,ugm-3,6.19507,R,ugm-3,69.89939,R,ugm-3
06-01-2015,16:00,0.55661,R,ugm-3,3.25890,R,ugm-3,4.11235,R,ugm-3,71.29638,R,ugm-3
06-01-2015,17:00,0.31338,R,ugm-3,2.51063,R,ugm-3,2.99115,R,ugm-3,72.94284,R,ugm-3
06-01-2015,18:00,0.45215,R,ugm-3,3.73942,R,ugm-3,4.43270,R,ugm-3,67.80391,R,ugm-3
06-01-2015,19:00,0.45246,R,ugm-3,3.47214,R,ugm-3,4.16590,R,ugm-3,67.40477,R,ugm-3
06-01-2015,20:00,0.31307,R,ugm-3,2.77791,R,ugm-3,3.25794,R,ugm-3,65.80821,R,ugm-3
06-01-2015,21:00,0.41753,R,ugm-3,3.20535,R,ugm-3,3.84556,R,ugm-3,62.01638,R,ugm-3
06-01-2015,22:00,0.48738,R,ugm-3,3.04470,R,ugm-3,3.79201,R,ugm-3,55.82971,R,ugm-3
06-01-2015,23:00,0.41753,R,ugm-3,3.20535,R,ugm-3,3.84556,R,ugm-3,55.53035,R,ugm-3
06-01-2015,24:00,0.31307,R,ugm-3,2.88453,R,ugm-3,3.36457,R,ugm-3,54.93164,R,ugm-3
07-01-2015,01:00,0.51015,R,ugm-3,1.92398,R,ugm-3,2.70619,R,ugm-3,59.20577,R,ugm-3
07-01-2015,02:00,0.55671,R,ugm-3,0.71273,R,ugm-3,1.56634,R,ugm-3,66.78943,R,ugm-3
07-01-2015,03:00,0.83507,R,ugm-3,1.76380,R,ugm-3,3.04422,R,ugm-3,64.56090,R,ugm-3
07-01-2015,04:00,0.73092,R,ugm-3,1.70978,R,ugm-3,2.83050,R,ugm-3,63.61294,R,ugm-3
07-01-2015,05:00,0.52168,R,ugm-3,1.55008,R,ugm-3,2.34998,R,ugm-3,64.96004,R,ugm-3
07-01-2015,06:00,0.62615,R,ugm-3,1.12264,R,ugm-3,2.08271,R,ugm-3,67.20520,R,ugm-3
07-01-2015,07:00,0.52200,R,ugm-3,1.01554,R,ugm-3,1.81592,R,ugm-3,70.19875,R,ugm-3
07-01-2015,08:00,0.69631,R,ugm-3,1.44203,R,ugm-3,2.50968,R,ugm-3,70.84735,R,ugm-3
07-01-2015,09:00,0.66107,R,ugm-3,1.44298,R,ugm-3,2.45661,R,ugm-3,71.39617,R,ugm-3
07-01-2015,10:00,0.73092,R,ugm-3,1.38943,R,ugm-3,2.51016,R,ugm-3,70.79746,R,ugm-3
07-01-2015,11:00,0.80046,R,ugm-3,1.17571,R,ugm-3,2.40306,R,ugm-3,70.79746,R,ugm-3
07-01-2015,12:00,0.48707,R,ugm-3,1.38943,R,ugm-3,2.13626,R,ugm-3,71.49595,R,ugm-3
07-01-2015,13:00,0.66138,R,ugm-3,1.49605,R,ugm-3,2.51016,R,ugm-3,72.94284,R,ugm-3
07-01-2015,14:00,0.59153,R,ugm-3,1.76380,R,ugm-3,2.67081,R,ugm-3,73.04262,R,ugm-3
07-01-2015,15:00,0.45215,R,ugm-3,2.03012,R,ugm-3,2.72340,R,ugm-3,71.79531,R,ugm-3
07-01-2015,16:00,0.48707,R,ugm-3,1.92350,R,ugm-3,2.67033,R,ugm-3,71.14671,R,ugm-3
07-01-2015,17:00,0.59153,R,ugm-3,1.81640,R,ugm-3,2.72340,R,ugm-3,70.19875,R,ugm-3
07-01-2015,18:00,0.76553,R,ugm-3,1.87043,R,ugm-3,3.04422,R,ugm-3,69.25079,R,ugm-3
07-01-2015,19:00,0.34800,R,ugm-3,1.97657,R,ugm-3,2.51016,R,ugm-3,73.14241,R,ugm-3
07-01-2015,20:00,0.41785,R,ugm-3,1.22878,R,ugm-3,1.86947,R,ugm-3,80.52650,R,ugm-3
07-01-2015,21:00,0.52200,R,ugm-3,0.80134,R,ugm-3,1.60172,R,ugm-3,79.42886,R,ugm-3
07-01-2015,22:00,0.34831,R,ugm-3,0.90796,R,ugm-3,1.44203,R,ugm-3,82.22284,R,ugm-3
07-01-2015,23:00,0.27846,R,ugm-3,0.53407,R,ugm-3,0.96103,R,ugm-3,83.17080,R,ugm-3
07-01-2015,24:00,0.38292,R,ugm-3,0.10710,R,ugm-3,0.69424,R,ugm-3,80.67617,R,ugm-3
08-01-2015,01:00,0.37128,R,ugm-3,0.71209,R,ugm-3,1.28138,R,ugm-3,77.43316,R,ugm-3
08-01-2015,02:00,0.37128,R,ugm-3,0.56993,R,ugm-3,1.13921,R,ugm-3,74.24004,R,ugm-3
08-01-2015,03:00,0.80014,R,ugm-3,1.28329,R,ugm-3,2.51016,R,ugm-3,69.00133,R,ugm-3
08-01-2015,04:00,0.76584,R,ugm-3,1.06861,R,ugm-3,2.24288,R,ugm-3,67.50455,R,ugm-3
08-01-2015,05:00,0.48707,R,ugm-3,0.42792,R,ugm-3,1.17475,R,ugm-3,75.58714,R,ugm-3
08-01-2015,06:00,0.45246,R,ugm-3,0.74779,R,ugm-3,1.44155,R,ugm-3,75.78671,R,ugm-3
08-01-2015,07:00,0.45246,R,ugm-3,0.74827,R,ugm-3,1.44203,R,ugm-3,74.48950,R,ugm-3
08-01-2015,08:00,0.45246,R,ugm-3,1.01554,R,ugm-3,1.70930,R,ugm-3,79.37897,R,ugm-3
08-01-2015,09:00,0.45215,R,ugm-3,2.08367,R,ugm-3,2.77695,R,ugm-3,73.89079,R,ugm-3
08-01-2015,10:00,0.73092,R,ugm-3,1.92350,R,ugm-3,3.04422,R,ugm-3,74.53940,R,ugm-3
08-01-2015,11:00,0.73123,R,ugm-3,2.88405,R,ugm-3,4.00525,R,ugm-3,73.49165,R,ugm-3
08-01-2015,12:00,0.93953,R,ugm-3,3.41955,R,ugm-3,4.86014,R,ugm-3,70.24864,R,ugm-3
08-01-2015,13:00,0.73092,R,ugm-3,1.65670,R,ugm-3,2.77743,R,ugm-3,73.59144,R,ugm-3
08-01-2015,14:00,0.83538,R,ugm-3,2.13770,R,ugm-3,3.41859,R,ugm-3,71.89509,R,ugm-3
08-01-2015,15:00,0.48707,R,ugm-3,2.99163,R,ugm-3,3.73846,R,ugm-3,70.24864,R,ugm-3
08-01-2015,16:00,0.59153,R,ugm-3,2.51159,R,ugm-3,3.41859,R,ugm-3,70.49810,R,ugm-3
08-01-2015,17:00,0.27846,R,ugm-3,3.31102,R,ugm-3,3.73798,R,ugm-3,69.40047,R,ugm-3
08-01-2015,18:00,0.52200,R,ugm-3,3.73942,R,ugm-3,4.53980,R,ugm-3,65.75832,R,ugm-3
08-01-2015,19:00,0.59122,R,ugm-3,3.95314,R,ugm-3,4.85966,R,ugm-3,59.82111,R,ugm-3
08-01-2015,20:00,0.45246,R,ugm-3,2.29739,R,ugm-3,2.99115,R,ugm-3,63.76262,R,ugm-3
08-01-2015,21:00,0.34800,R,ugm-3,1.76285,R,ugm-3,2.29643,R,ugm-3,67.40477,R,ugm-3
08-01-2015,22:00,0.52168,R,ugm-3,1.44346,R,ugm-3,2.24336,R,ugm-3,68.65208,R,ugm-3
08-01-2015,23:00,0.27846,R,ugm-3,1.28185,R,ugm-3,1.70882,R,ugm-3,71.09681,R,ugm-3
08-01-2015,24:00,0.27846,R,ugm-3,0.74779,R,ugm-3,1.17475,R,ugm-3,76.33553,R,ugm-3
09-01-2015,01:00,0.32513,R,ugm-3,0.42649,R,ugm-3,0.92501,R,ugm-3,80.62628,R,ugm-3
09-01-2015,02:00,0.59153,R,ugm-3,0.16065,R,ugm-3,1.06765,R,ugm-3,86.01467,R,ugm-3
09-01-2015,03:00,0.45215,R,ugm-3,-0.15969,R,ugm-3,0.53359,R,ugm-3,84.96693,R,ugm-3
09-01-2015,04:00,0.48707,R,ugm-3,-0.10662,R,ugm-3,0.64021,R,ugm-3,85.21639,R,ugm-3
09-01-2015,05:00,0.20892,R,ugm-3,0.05307,R,ugm-3,0.37342,R,ugm-3,84.51790,R,ugm-3
09-01-2015,06:00,0.41722,R,ugm-3,0.53454,R,ugm-3,1.17428,R,ugm-3,84.76736,R,ugm-3
09-01-2015,07:00,0.41753,R,ugm-3,0.85393,R,ugm-3,1.49414,R,ugm-3,84.96693,R,ugm-3
09-01-2015,08:00,0.45215,R,ugm-3,2.24145,R,ugm-3,2.93473,R,ugm-3,82.72177,R,ugm-3
09-01-2015,09:00,0.52168,R,ugm-3,3.14845,R,ugm-3,3.94836,R,ugm-3,81.52435,R,ugm-3
09-01-2015,10:00,0.55692,R,ugm-3,2.93473,R,ugm-3,3.78866,R,ugm-3,80.52650,R,ugm-3
09-01-2015,11:00,0.48707,R,ugm-3,3.04183,R,ugm-3,3.78866,R,ugm-3,78.88004,R,ugm-3
09-01-2015,12:00,0.55630,R,ugm-3,1.76141,R,ugm-3,2.61439,R,ugm-3,78.28133,R,ugm-3
09-01-2015,13:00,0.41753,R,ugm-3,1.60076,R,ugm-3,2.24097,R,ugm-3,76.28563,R,ugm-3
09-01-2015,14:00,0.73092,R,ugm-3,3.04135,R,ugm-3,4.16208,R,ugm-3,72.39402,R,ugm-3
09-01-2015,15:00,0.80046,R,ugm-3,3.25460,R,ugm-3,4.48194,R,ugm-3,73.34198,R,ugm-3
09-01-2015,16:00,0.73092,R,ugm-3,4.37532,R,ugm-3,5.49605,R,ugm-3,69.35058,R,ugm-3
09-01-2015,17:00,0.52200,R,ugm-3,2.82811,R,ugm-3,3.62849,R,ugm-3,65.60864,R,ugm-3
09-01-2015,18:00,0.48707,R,ugm-3,2.24097,R,ugm-3,2.98780,R,ugm-3,58.62369,R,ugm-3
09-01-2015,19:00,0.38261,R,ugm-3,1.17428,R,ugm-3,1.76093,R,ugm-3,59.97079,R,ugm-3
09-01-2015,20:00,0.38261,R,ugm-3,0.69424,R,ugm-3,1.28090,R,ugm-3,62.06627,R,ugm-3
09-01-2015,21:00,0.38292,R,ugm-3,0.42649,R,ugm-3,1.01363,R,ugm-3,64.31143,R,ugm-3
09-01-2015,22:00,0.38292,R,ugm-3,0.42649,R,ugm-3,1.01363,R,ugm-3,63.96219,R,ugm-3
09-01-2015,23:00,0.31307,R,ugm-3,0.21324,R,ugm-3,0.69328,R,ugm-3,63.71272,R,ugm-3
09-01-2015,24:00,0.38292,R,ugm-3,0.05307,R,ugm-3,0.64021,R,ugm-3,63.01423,R,ugm-3
10-01-2015,01:00,0.32513,R,ugm-3,0.56929,R,ugm-3,1.06781,R,ugm-3,60.13709,R,ugm-3
10-01-2015,02:00,0.59153,R,ugm-3,0.32082,R,ugm-3,1.22783,R,ugm-3,59.87100,R,ugm-3
10-01-2015,03:00,0.34800,R,ugm-3,0.31987,R,ugm-3,0.85345,R,ugm-3,61.41767,R,ugm-3
10-01-2015,04:00,0.41753,R,ugm-3,0.05355,R,ugm-3,0.69376,R,ugm-3,66.40692,R,ugm-3
10-01-2015,05:00,0.31338,R,ugm-3,0.26632,R,ugm-3,0.74683,R,ugm-3,83.07101,R,ugm-3
10-01-2015,06:00,0.31338,R,ugm-3,-0.00048,R,ugm-3,0.48004,R,ugm-3,85.41596,R,ugm-3
10-01-2015,07:00,0.45215,R,ugm-3,0.48052,R,ugm-3,1.17380,R,ugm-3,81.17510,R,ugm-3
10-01-2015,08:00,0.27877,R,ugm-3,0.79990,R,ugm-3,1.22735,R,ugm-3,80.22714,R,ugm-3
10-01-2015,09:00,0.20892,R,ugm-3,1.54721,R,ugm-3,1.86756,R,ugm-3,79.47875,R,ugm-3
10-01-2015,10:00,0.41785,R,ugm-3,2.02725,R,ugm-3,2.66794,R,ugm-3,79.52865,R,ugm-3
10-01-2015,11:00,0.45246,R,ugm-3,2.08080,R,ugm-3,2.77456,R,ugm-3,77.53295,R,ugm-3
10-01-2015,12:00,0.52200,R,ugm-3,2.08080,R,ugm-3,2.88118,R,ugm-3,73.14241,R,ugm-3
10-01-2015,13:00,0.55661,R,ugm-3,2.40114,R,ugm-3,3.25460,R,ugm-3,72.94284,R,ugm-3
10-01-2015,14:00,0.59122,R,ugm-3,2.88214,R,ugm-3,3.78866,R,ugm-3,74.09036,R,ugm-3
10-01-2015,15:00,0.66138,R,ugm-3,3.78818,R,ugm-3,4.80229,R,ugm-3,75.93639,R,ugm-3
10-01-2015,16:00,0.62615,R,ugm-3,4.85632,R,ugm-3,5.81639,R,ugm-3,72.94284,R,ugm-3
10-01-2015,17:00,0.45215,R,ugm-3,2.45469,R,ugm-3,3.14798,R,ugm-3,76.63488,R,ugm-3
10-01-2015,18:00,0.31338,R,ugm-3,1.81353,R,ugm-3,2.29404,R,ugm-3,78.53080,R,ugm-3
10-01-2015,19:00,0.34800,R,ugm-3,1.49414,R,ugm-3,2.02773,R,ugm-3,78.48090,R,ugm-3
10-01-2015,20:00,0.48707,R,ugm-3,1.44107,R,ugm-3,2.18790,R,ugm-3,78.38112,R,ugm-3
10-01-2015,21:00,0.48707,R,ugm-3,0.80086,R,ugm-3,1.54769,R,ugm-3,78.92994,R,ugm-3
10-01-2015,22:00,0.38292,R,ugm-3,0.53359,R,ugm-3,1.12073,R,ugm-3,78.68047,R,ugm-3
10-01-2015,23:00,0.27846,R,ugm-3,0.31939,R,ugm-3,0.74635,R,ugm-3,79.52865,R,ugm-3
10-01-2015,24:00,0.38292,R,ugm-3,0.31987,R,ugm-3,0.90700,R,ugm-3,78.18155,R,ugm-3
11-01-2015,01:00,0.37128,R,ugm-3,0.56929,R,ugm-3,1.13858,R,ugm-3,76.43531,R,ugm-3
11-01-2015,02:00,0.64984,R,ugm-3,0.35573,R,ugm-3,1.35214,R,ugm-3,77.63273,R,ugm-3
11-01-2015,03:00,0.34800,R,ugm-3,1.01363,R,ugm-3,1.54721,R,ugm-3,75.58714,R,ugm-3
11-01-2015,04:00,0.41785,R,ugm-3,0.95960,R,ugm-3,1.60028,R,ugm-3,74.73897,R,ugm-3
11-01-2015,05:00,0.24385,R,ugm-3,0.69376,R,ugm-3,1.06765,R,ugm-3,75.93639,R,ugm-3
11-01-2015,06:00,0.41785,R,ugm-3,0.79990,R,ugm-3,1.44059,R,ugm-3,78.48090,R,ugm-3
11-01-2015,07:00,0.31338,R,ugm-3,0.53359,R,ugm-3,1.01410,R,ugm-3,79.27918,R,ugm-3
11-01-2015,08:00,0.34800,R,ugm-3,0.42697,R,ugm-3,0.96055,R,ugm-3,79.17940,R,ugm-3
11-01-2015,09:00,0.48769,R,ugm-3,0.79990,R,ugm-3,1.54769,R,ugm-3,78.63058,R,ugm-3
11-01-2015,10:00,0.45277,R,ugm-3,0.79943,R,ugm-3,1.49366,R,ugm-3,84.41811,R,ugm-3
11-01-2015,11:00,0.38292,R,ugm-3,0.96008,R,ugm-3,1.54721,R,ugm-3,84.01897,R,ugm-3
11-01-2015,12:00,0.41785,R,ugm-3,1.54721,R,ugm-3,2.18790,R,ugm-3,80.72607,R,ugm-3
11-01-2015,13:00,0.31338,R,ugm-3,1.01363,R,ugm-3,1.49414,R,ugm-3,79.17940,R,ugm-3
11-01-2015,14:00,0.59184,R,ugm-3,1.17380,R,ugm-3,2.08128,R,ugm-3,77.23359,R,ugm-3
11-01-2015,15:00,0.48769,R,ugm-3,0.85298,R,ugm-3,1.60076,R,ugm-3,79.32908,R,ugm-3
11-01-2015,16:00,0.38292,R,ugm-3,0.74683,R,ugm-3,1.33397,R,ugm-3,80.47660,R,ugm-3
11-01-2015,17:00,0.34800,R,ugm-3,0.69376,R,ugm-3,1.22735,R,ugm-3,81.57424,R,ugm-3
11-01-2015,18:00,0.41785,R,ugm-3,0.58714,R,ugm-3,1.22783,R,ugm-3,81.22499,R,ugm-3
11-01-2015,19:00,0.34800,R,ugm-3,0.53359,R,ugm-3,1.06718,R,ugm-3,82.02327,R,ugm-3
11-01-2015,20:00,0.48769,R,ugm-3,0.63973,R,ugm-3,1.38752,R,ugm-3,80.17725,R,ugm-3
11-01-2015,21:00,0.45277,R,ugm-3,0.90700,R,ugm-3,1.60124,R,ugm-3,78.58069,R,ugm-3
11-01-2015,22:00,0.38292,R,ugm-3,0.85393,R,ugm-3,1.44107,R,ugm-3,78.73037,R,ugm-3
11-01-2015,23:00,0.45277,R,ugm-3,0.53311,R,ugm-3,1.22735,R,ugm-3,78.33123,R,ugm-3
11-01-2015,24:00,0.27846,R,ugm-3,0.31987,R,ugm-3,0.74683,R,ugm-3,76.43531,R,ugm-3
12-01-2015,01:00,0.18585,R,ugm-3,0.42649,R,ugm-3,0.71145,R,ugm-3,76.16922,R,ugm-3
12-01-2015,02:00,0.69631,R,ugm-3,0.26632,R,ugm-3,1.33397,R,ugm-3,75.57051,R,ugm-3
12-01-2015,03:00,0.59216,R,ugm-3,0.37342,R,ugm-3,1.28138,R,ugm-3,75.83660,R,ugm-3
12-01-2015,04:00,0.52262,R,ugm-3,0.53311,R,ugm-3,1.33445,R,ugm-3,75.48735,R,ugm-3
12-01-2015,05:00,0.48769,R,ugm-3,0.58666,R,ugm-3,1.33445,R,ugm-3,75.63703,R,ugm-3
12-01-2015,06:00,0.55723,R,ugm-3,0.47956,R,ugm-3,1.33397,R,ugm-3,78.33123,R,ugm-3
12-01-2015,07:00,0.52231,R,ugm-3,0.85345,R,ugm-3,1.65431,R,ugm-3,78.23144,R,ugm-3
12-01-2015,08:00,0.48769,R,ugm-3,1.01315,R,ugm-3,1.76093,R,ugm-3,85.91489,R,ugm-3
12-01-2015,09:00,0.34800,R,ugm-3,1.17380,R,ugm-3,1.70738,R,ugm-3,86.06456,R,ugm-3
12-01-2015,10:00,0.48769,R,ugm-3,1.70643,R,ugm-3,2.45422,R,ugm-3,82.67187,R,ugm-3
12-01-2015,11:00,0.59216,R,ugm-3,1.49318,R,ugm-3,2.40114,R,ugm-3,81.52435,R,ugm-3
12-01-2015,12:00,0.62677,R,ugm-3,1.49366,R,ugm-3,2.45469,R,ugm-3,82.52220,R,ugm-3
12-01-2015,13:00,0.48769,R,ugm-3,1.12025,R,ugm-3,1.86803,R,ugm-3,82.42241,R,ugm-3
12-01-2015,14:00,0.76647,R,ugm-3,1.17236,R,ugm-3,2.34759,R,ugm-3,82.42241,R,ugm-3
12-01-2015,15:00,0.52231,R,ugm-3,1.70738,R,ugm-3,2.50824,R,ugm-3,81.42456,R,ugm-3
12-01-2015,16:00,0.41785,R,ugm-3,2.08128,R,ugm-3,2.72197,R,ugm-3,79.62843,R,ugm-3
12-01-2015,17:00,0.52262,R,ugm-3,3.84078,R,ugm-3,4.64212,R,ugm-3,73.64133,R,ugm-3
12-01-2015,18:00,0.80108,R,ugm-3,4.58761,R,ugm-3,5.81591,R,ugm-3,68.35273,R,ugm-3
12-01-2015,19:00,0.59184,R,ugm-3,4.26870,R,ugm-3,5.17618,R,ugm-3,65.10971,R,ugm-3
12-01-2015,20:00,0.52231,R,ugm-3,3.14750,R,ugm-3,3.94836,R,ugm-3,66.75617,R,ugm-3
12-01-2015,21:00,0.41785,R,ugm-3,1.44011,R,ugm-3,2.08080,R,ugm-3,74.53940,R,ugm-3
12-01-2015,22:00,0.41785,R,ugm-3,1.27994,R,ugm-3,1.92063,R,ugm-3,76.93424,R,ugm-3
12-01-2015,23:00,0.13939,R,ugm-3,1.49366,R,ugm-3,1.70738,R,ugm-3,76.98413,R,ugm-3
12-01-2015,24:00,0.41785,R,ugm-3,1.44011,R,ugm-3,2.08080,R,ugm-3,76.18585,R,ugm-3
13-01-2015,01:00,0.46441,R,ugm-3,1.27819,R,ugm-3,1.99028,R,ugm-3,74.57266,R,ugm-3