Data supplied by UK-AIR on 1/4/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Storrington Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2010,01:00,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,02:00,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,03:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,04:00,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,05:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,06:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,07:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,08:00,13,R,ugm-3 (TEOM FDMS),13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,09:00,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,10:00,10,R,ugm-3 (TEOM FDMS),11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
01-01-2010,11:00,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3,27,R,ugm-3,53,R,ugm-3,12,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
01-01-2010,12:00,23,R,ugm-3 (TEOM FDMS),18,R,ugm-3,25,R,ugm-3,52,R,ugm-3,23,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
01-01-2010,13:00,18,R,ugm-3 (TEOM FDMS),20,R,ugm-3,32,R,ugm-3,63,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
01-01-2010,14:00,15,R,ugm-3 (TEOM FDMS),18,R,ugm-3,29,R,ugm-3,55,R,ugm-3,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,15:00,20,R,ugm-3 (TEOM FDMS),23,R,ugm-3,34,R,ugm-3,69,R,ugm-3,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,16:00,,,,53,R,ugm-3,63,R,ugm-3,143,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
01-01-2010,17:00,37,R,ugm-3 (TEOM FDMS),78,R,ugm-3,78,R,ugm-3,197,R,ugm-3,33,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2010,18:00,35,R,ugm-3 (TEOM FDMS),45,R,ugm-3,59,R,ugm-3,128,R,ugm-3,32,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2010,19:00,31,R,ugm-3 (TEOM FDMS),44,R,ugm-3,52,R,ugm-3,118,R,ugm-3,27,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,20:00,32,R,ugm-3 (TEOM FDMS),45,R,ugm-3,53,R,ugm-3,122,R,ugm-3,28,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,21:00,34,R,ugm-3 (TEOM FDMS),59,R,ugm-3,50,R,ugm-3,139,R,ugm-3,30,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,22:00,52,R,ugm-3 (TEOM FDMS),31,R,ugm-3,48,R,ugm-3,96,R,ugm-3,47,R,ugm-3 (TEOM FDMS),40,R,ugm-3 (TEOM FDMS),45,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,23:00,35,R,ugm-3 (TEOM FDMS),21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,30,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2010,24:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,01:00,16,R,ugm-3 (TEOM FDMS),20,R,ugm-3,23,R,ugm-3,53,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,02:00,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,03:00,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,15,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,04:00,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,14,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,05:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,06:00,16,R,ugm-3 (TEOM FDMS),38,R,ugm-3,25,R,ugm-3,82,R,ugm-3,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,07:00,15,R,ugm-3 (TEOM FDMS),33,R,ugm-3,36,R,ugm-3,86,R,ugm-3,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,08:00,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,09:00,22,R,ugm-3 (TEOM FDMS),85,R,ugm-3,46,R,ugm-3,176,R,ugm-3,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,10:00,24,R,ugm-3 (TEOM FDMS),69,R,ugm-3,50,R,ugm-3,155,R,ugm-3,21,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,11:00,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3,19,R,ugm-3,40,R,ugm-3,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,12:00,14,R,ugm-3 (TEOM FDMS),16,R,ugm-3,21,R,ugm-3,46,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,13:00,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3,15,R,ugm-3,31,R,ugm-3,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,14:00,13,R,ugm-3 (TEOM FDMS),15,R,ugm-3,17,R,ugm-3,40,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,15:00,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,16:00,16,R,ugm-3 (TEOM FDMS),9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,17:00,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,18:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,12,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2010,19:00,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,20:00,21,R,ugm-3 (TEOM FDMS),18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,21:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,22:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,23:00,19,R,ugm-3 (TEOM FDMS),10,R,ugm-3,23,R,ugm-3,38,R,ugm-3,17,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,24:00,25,R,ugm-3 (TEOM FDMS),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,20,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,01:00,24,R,ugm-3 (TEOM FDMS),13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,02:00,23,R,ugm-3 (TEOM FDMS),24,R,ugm-3,31,R,ugm-3,67,R,ugm-3,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,03:00,22,R,ugm-3 (TEOM FDMS),10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,04:00,19,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,05:00,24,R,ugm-3 (TEOM FDMS),14,R,ugm-3,25,R,ugm-3,46,R,ugm-3,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,06:00,24,R,ugm-3 (TEOM FDMS),19,R,ugm-3,31,R,ugm-3,59,R,ugm-3,19,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,07:00,25,R,ugm-3 (TEOM FDMS),34,R,ugm-3,36,R,ugm-3,88,R,ugm-3,17,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,08:00,27,R,ugm-3 (TEOM FDMS),66,R,ugm-3,40,R,ugm-3,141,R,ugm-3,20,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,09:00,17,R,ugm-3 (TEOM FDMS),26,R,ugm-3,32,R,ugm-3,73,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,10:00,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3,34,R,ugm-3,71,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,11:00,20,R,ugm-3 (TEOM FDMS),34,R,ugm-3,36,R,ugm-3,88,R,ugm-3,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,12:00,15,R,ugm-3 (TEOM FDMS),33,R,ugm-3,32,R,ugm-3,82,R,ugm-3,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,13:00,15,R,ugm-3 (TEOM FDMS),23,R,ugm-3,25,R,ugm-3,59,R,ugm-3,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,14:00,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3,25,R,ugm-3,57,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,15:00,12,R,ugm-3 (TEOM FDMS),25,R,ugm-3,25,R,ugm-3,63,R,ugm-3,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,16:00,24,R,ugm-3 (TEOM FDMS),21,R,ugm-3,27,R,ugm-3,59,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,17:00,26,R,ugm-3 (TEOM FDMS),45,R,ugm-3,42,R,ugm-3,111,R,ugm-3,23,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,18:00,32,R,ugm-3 (TEOM FDMS),54,R,ugm-3,52,R,ugm-3,134,R,ugm-3,28,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,19:00,40,R,ugm-3 (TEOM FDMS),46,R,ugm-3,44,R,ugm-3,115,R,ugm-3,33,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,20:00,44,R,ugm-3 (TEOM FDMS),51,R,ugm-3,46,R,ugm-3,124,R,ugm-3,37,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,21:00,41,R,ugm-3 (TEOM FDMS),26,R,ugm-3,36,R,ugm-3,76,R,ugm-3,37,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2010,22:00,33,R,ugm-3 (TEOM FDMS),19,R,ugm-3,31,R,ugm-3,59,R,ugm-3,28,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2010,23:00,29,R,ugm-3 (TEOM FDMS),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,25,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,24:00,31,R,ugm-3 (TEOM FDMS),21,R,ugm-3,34,R,ugm-3,67,R,ugm-3,26,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,01:00,32,R,ugm-3 (TEOM FDMS),15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,26,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,02:00,29,R,ugm-3 (TEOM FDMS),14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,24,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,03:00,27,R,ugm-3 (TEOM FDMS),14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,23,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,04:00,24,R,ugm-3 (TEOM FDMS),25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,18,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,05:00,25,R,ugm-3 (TEOM FDMS),33,R,ugm-3,40,R,ugm-3,90,R,ugm-3,19,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,06:00,26,R,ugm-3 (TEOM FDMS),64,R,ugm-3,42,R,ugm-3,139,R,ugm-3,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,07:00,30,R,ugm-3 (TEOM FDMS),134,R,ugm-3,61,R,ugm-3,265,R,ugm-3,24,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,08:00,29,R,ugm-3 (TEOM FDMS),114,R,ugm-3,44,R,ugm-3,218,R,ugm-3,23,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,09:00,34,R,ugm-3 (TEOM FDMS),148,R,ugm-3,53,R,ugm-3,279,R,ugm-3,30,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,10:00,33,R,ugm-3 (TEOM FDMS),58,R,ugm-3,42,R,ugm-3,130,R,ugm-3,28,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2010,11:00,30,R,ugm-3 (TEOM FDMS),39,R,ugm-3,34,R,ugm-3,94,R,ugm-3,25,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2010,12:00,26,R,ugm-3 (TEOM FDMS),38,R,ugm-3,32,R,ugm-3,90,R,ugm-3,21,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,13:00,29,R,ugm-3 (TEOM FDMS),33,R,ugm-3,29,R,ugm-3,78,R,ugm-3,21,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,14:00,27,R,ugm-3 (TEOM FDMS),38,R,ugm-3,32,R,ugm-3,90,R,ugm-3,20,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,15:00,26,R,ugm-3 (TEOM FDMS),21,R,ugm-3,31,R,ugm-3,63,R,ugm-3,22,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2010,16:00,32,R,ugm-3 (TEOM FDMS),53,R,ugm-3,48,R,ugm-3,128,R,ugm-3,27,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,17:00,45,R,ugm-3 (TEOM FDMS),126,R,ugm-3,71,R,ugm-3,264,R,ugm-3,39,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2010,18:00,43,R,ugm-3 (TEOM FDMS),73,R,ugm-3,52,R,ugm-3,162,R,ugm-3,36,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,19:00,75,R,ugm-3 (TEOM FDMS),116,R,ugm-3,69,R,ugm-3,246,R,ugm-3,67,R,ugm-3 (TEOM FDMS),65,R,ugm-3 (TEOM FDMS),72,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,20:00,62,R,ugm-3 (TEOM FDMS),91,R,ugm-3,63,R,ugm-3,202,R,ugm-3,54,R,ugm-3 (TEOM FDMS),60,R,ugm-3 (TEOM FDMS),69,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,21:00,52,R,ugm-3 (TEOM FDMS),89,R,ugm-3,55,R,ugm-3,191,R,ugm-3,41,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),46,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,22:00,45,R,ugm-3 (TEOM FDMS),70,R,ugm-3,42,R,ugm-3,149,R,ugm-3,34,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,23:00,38,R,ugm-3 (TEOM FDMS),55,R,ugm-3,40,R,ugm-3,124,R,ugm-3,30,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,24:00,41,R,ugm-3 (TEOM FDMS),38,R,ugm-3,32,R,ugm-3,90,R,ugm-3,33,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2010,01:00,,,,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
05-01-2010,02:00,32,R,ugm-3 (TEOM FDMS),18,R,ugm-3,29,R,ugm-3,55,R,ugm-3,22,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,03:00,29,R,ugm-3 (TEOM FDMS),11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,21,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
05-01-2010,04:00,27,R,ugm-3 (TEOM FDMS),15,R,ugm-3,25,R,ugm-3,48,R,ugm-3,19,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,05:00,25,R,ugm-3 (TEOM FDMS),26,R,ugm-3,31,R,ugm-3,71,R,ugm-3,17,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,06:00,22,R,ugm-3 (TEOM FDMS),63,R,ugm-3,34,R,ugm-3,130,R,ugm-3,16,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,07:00,30,R,ugm-3 (TEOM FDMS),210,R,ugm-3,78,R,ugm-3,399,R,ugm-3,24,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,08:00,35,R,ugm-3 (TEOM FDMS),143,R,ugm-3,92,R,ugm-3,309,R,ugm-3,28,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2010,09:00,46,R,ugm-3 (TEOM FDMS),343,R,ugm-3,130,R,ugm-3,653,R,ugm-3,40,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,10:00,40,R,ugm-3 (TEOM FDMS),254,R,ugm-3,101,R,ugm-3,489,R,ugm-3,35,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,11:00,33,R,ugm-3 (TEOM FDMS),104,R,ugm-3,63,R,ugm-3,222,R,ugm-3,28,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,12:00,15,R,ugm-3 (TEOM FDMS),45,R,ugm-3,34,R,ugm-3,103,R,ugm-3,11,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,13:00,23,R,ugm-3 (TEOM FDMS),70,R,ugm-3,48,R,ugm-3,155,R,ugm-3,18,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,14:00,17,R,ugm-3 (TEOM FDMS),43,R,ugm-3,42,R,ugm-3,107,R,ugm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2010,15:00,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3,32,R,ugm-3,63,R,ugm-3,11,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,16:00,27,R,ugm-3 (TEOM FDMS),126,R,ugm-3,86,R,ugm-3,279,R,ugm-3,22,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,17:00,42,R,ugm-3 (TEOM FDMS),190,R,ugm-3,101,R,ugm-3,392,R,ugm-3,36,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,18:00,35,R,ugm-3 (TEOM FDMS),76,R,ugm-3,76,R,ugm-3,193,R,ugm-3,29,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,19:00,44,R,ugm-3 (TEOM FDMS),64,R,ugm-3,67,R,ugm-3,164,R,ugm-3,38,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,20:00,25,R,ugm-3 (TEOM FDMS),21,R,ugm-3,34,R,ugm-3,67,R,ugm-3,18,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,21:00,10,R,ugm-3 (TEOM FDMS),13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,22:00,8,R,ugm-3 (TEOM FDMS),21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,23:00,6,R,ugm-3 (TEOM FDMS),18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,24:00,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,01:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,02:00,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,03:00,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,04:00,6,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,05:00,4,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,06:00,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)