Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Mace Head,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1992,01:00,72,R,ugm-3
01-01-1992,02:00,72,R,ugm-3
01-01-1992,03:00,72,R,ugm-3
01-01-1992,04:00,72,R,ugm-3
01-01-1992,05:00,74,R,ugm-3
01-01-1992,06:00,74,R,ugm-3
01-01-1992,07:00,72,R,ugm-3
01-01-1992,08:00,72,R,ugm-3
01-01-1992,09:00,76,R,ugm-3
01-01-1992,10:00,68,R,ugm-3
01-01-1992,11:00,74,R,ugm-3
01-01-1992,12:00,74,R,ugm-3
01-01-1992,13:00,76,R,ugm-3
01-01-1992,14:00,76,R,ugm-3
01-01-1992,15:00,76,R,ugm-3
01-01-1992,16:00,76,R,ugm-3
01-01-1992,17:00,76,R,ugm-3
01-01-1992,18:00,76,R,ugm-3
01-01-1992,19:00,74,R,ugm-3
01-01-1992,20:00,74,R,ugm-3
01-01-1992,21:00,74,R,ugm-3
01-01-1992,22:00,74,R,ugm-3
01-01-1992,23:00,74,R,ugm-3
01-01-1992,24:00,74,R,ugm-3
02-01-1992,01:00,74,R,ugm-3
02-01-1992,02:00,74,R,ugm-3
02-01-1992,03:00,74,R,ugm-3
02-01-1992,04:00,74,R,ugm-3
02-01-1992,05:00,72,R,ugm-3
02-01-1992,06:00,72,R,ugm-3
02-01-1992,07:00,72,R,ugm-3
02-01-1992,08:00,72,R,ugm-3
02-01-1992,09:00,72,R,ugm-3
02-01-1992,10:00,66,R,ugm-3
02-01-1992,11:00,68,R,ugm-3
02-01-1992,12:00,72,R,ugm-3
02-01-1992,13:00,72,R,ugm-3
02-01-1992,14:00,72,R,ugm-3
02-01-1992,15:00,72,R,ugm-3
02-01-1992,16:00,72,R,ugm-3
02-01-1992,17:00,70,R,ugm-3
02-01-1992,18:00,70,R,ugm-3
02-01-1992,19:00,70,R,ugm-3
02-01-1992,20:00,70,R,ugm-3
02-01-1992,21:00,70,R,ugm-3
02-01-1992,22:00,70,R,ugm-3
02-01-1992,23:00,72,R,ugm-3
02-01-1992,24:00,72,R,ugm-3
03-01-1992,01:00,70,R,ugm-3
03-01-1992,02:00,72,R,ugm-3
03-01-1992,03:00,72,R,ugm-3
03-01-1992,04:00,72,R,ugm-3
03-01-1992,05:00,72,R,ugm-3
03-01-1992,06:00,74,R,ugm-3
03-01-1992,07:00,74,R,ugm-3
03-01-1992,08:00,76,R,ugm-3
03-01-1992,09:00,74,R,ugm-3
03-01-1992,10:00,74,R,ugm-3
03-01-1992,11:00,68,R,ugm-3
03-01-1992,12:00,70,R,ugm-3
03-01-1992,13:00,70,R,ugm-3
03-01-1992,14:00,70,R,ugm-3
03-01-1992,15:00,72,R,ugm-3
03-01-1992,16:00,74,R,ugm-3
03-01-1992,17:00,74,R,ugm-3
03-01-1992,18:00,74,R,ugm-3
03-01-1992,19:00,72,R,ugm-3
03-01-1992,20:00,72,R,ugm-3
03-01-1992,21:00,72,R,ugm-3
03-01-1992,22:00,72,R,ugm-3
03-01-1992,23:00,72,R,ugm-3
03-01-1992,24:00,70,R,ugm-3
04-01-1992,01:00,70,R,ugm-3
04-01-1992,02:00,72,R,ugm-3
04-01-1992,03:00,72,R,ugm-3
04-01-1992,04:00,72,R,ugm-3
04-01-1992,05:00,72,R,ugm-3
04-01-1992,06:00,72,R,ugm-3
04-01-1992,07:00,74,R,ugm-3
04-01-1992,08:00,76,R,ugm-3
04-01-1992,09:00,76,R,ugm-3
04-01-1992,10:00,78,R,ugm-3
04-01-1992,11:00,76,R,ugm-3
04-01-1992,12:00,72,R,ugm-3
04-01-1992,13:00,74,R,ugm-3
04-01-1992,14:00,74,R,ugm-3
04-01-1992,15:00,74,R,ugm-3
04-01-1992,16:00,74,R,ugm-3
04-01-1992,17:00,70,R,ugm-3
04-01-1992,18:00,70,R,ugm-3
04-01-1992,19:00,70,R,ugm-3
04-01-1992,20:00,70,R,ugm-3
04-01-1992,21:00,68,R,ugm-3
04-01-1992,22:00,62,R,ugm-3
04-01-1992,23:00,64,R,ugm-3
04-01-1992,24:00,64,R,ugm-3
05-01-1992,01:00,68,R,ugm-3
05-01-1992,02:00,66,R,ugm-3
05-01-1992,03:00,68,R,ugm-3
05-01-1992,04:00,66,R,ugm-3
05-01-1992,05:00,66,R,ugm-3
05-01-1992,06:00,62,R,ugm-3
05-01-1992,07:00,60,R,ugm-3
05-01-1992,08:00,60,R,ugm-3
05-01-1992,09:00,58,R,ugm-3
05-01-1992,10:00,54,R,ugm-3
05-01-1992,11:00,52,R,ugm-3
05-01-1992,12:00,48,R,ugm-3
05-01-1992,13:00,48,R,ugm-3
05-01-1992,14:00,52,R,ugm-3
05-01-1992,15:00,62,R,ugm-3
05-01-1992,16:00,70,R,ugm-3
05-01-1992,17:00,72,R,ugm-3
05-01-1992,18:00,70,R,ugm-3
05-01-1992,19:00,72,R,ugm-3
05-01-1992,20:00,74,R,ugm-3
05-01-1992,21:00,74,R,ugm-3
05-01-1992,22:00,74,R,ugm-3
05-01-1992,23:00,74,R,ugm-3
05-01-1992,24:00,74,R,ugm-3
06-01-1992,01:00,74,R,ugm-3
06-01-1992,02:00,76,R,ugm-3
06-01-1992,03:00,76,R,ugm-3
06-01-1992,04:00,76,R,ugm-3
06-01-1992,05:00,78,R,ugm-3
06-01-1992,06:00,80,R,ugm-3
06-01-1992,07:00,80,R,ugm-3
06-01-1992,08:00,80,R,ugm-3
06-01-1992,09:00,78,R,ugm-3
06-01-1992,10:00,78,R,ugm-3
06-01-1992,11:00,76,R,ugm-3
06-01-1992,12:00,76,R,ugm-3
06-01-1992,13:00,78,R,ugm-3
06-01-1992,14:00,78,R,ugm-3
06-01-1992,15:00,80,R,ugm-3
06-01-1992,16:00,84,R,ugm-3
06-01-1992,17:00,84,R,ugm-3
06-01-1992,18:00,84,R,ugm-3
06-01-1992,19:00,84,R,ugm-3
06-01-1992,20:00,84,R,ugm-3
06-01-1992,21:00,84,R,ugm-3
06-01-1992,22:00,80,R,ugm-3
06-01-1992,23:00,76,R,ugm-3
06-01-1992,24:00,74,R,ugm-3
07-01-1992,01:00,74,R,ugm-3
07-01-1992,02:00,74,R,ugm-3
07-01-1992,03:00,74,R,ugm-3
07-01-1992,04:00,72,R,ugm-3
07-01-1992,05:00,72,R,ugm-3
07-01-1992,06:00,72,R,ugm-3
07-01-1992,07:00,72,R,ugm-3
07-01-1992,08:00,74,R,ugm-3
07-01-1992,09:00,78,R,ugm-3
07-01-1992,10:00,80,R,ugm-3
07-01-1992,11:00,78,R,ugm-3
07-01-1992,12:00,74,R,ugm-3
07-01-1992,13:00,76,R,ugm-3
07-01-1992,14:00,76,R,ugm-3
07-01-1992,15:00,72,R,ugm-3
07-01-1992,16:00,70,R,ugm-3
07-01-1992,17:00,62,R,ugm-3
07-01-1992,18:00,62,R,ugm-3
07-01-1992,19:00,64,R,ugm-3
07-01-1992,20:00,62,R,ugm-3
07-01-1992,21:00,58,R,ugm-3
07-01-1992,22:00,46,R,ugm-3
07-01-1992,23:00,42,R,ugm-3
07-01-1992,24:00,38,R,ugm-3
08-01-1992,01:00,46,R,ugm-3
08-01-1992,02:00,62,R,ugm-3
08-01-1992,03:00,64,R,ugm-3
08-01-1992,04:00,64,R,ugm-3
08-01-1992,05:00,68,R,ugm-3
08-01-1992,06:00,74,R,ugm-3
08-01-1992,07:00,74,R,ugm-3
08-01-1992,08:00,74,R,ugm-3
08-01-1992,09:00,74,R,ugm-3
08-01-1992,10:00,72,R,ugm-3
08-01-1992,11:00,70,R,ugm-3
08-01-1992,12:00,72,R,ugm-3
08-01-1992,13:00,72,R,ugm-3
08-01-1992,14:00,70,R,ugm-3
08-01-1992,15:00,70,R,ugm-3
08-01-1992,16:00,68,R,ugm-3
08-01-1992,17:00,70,R,ugm-3
08-01-1992,18:00,68,R,ugm-3
08-01-1992,19:00,68,R,ugm-3
08-01-1992,20:00,70,R,ugm-3
08-01-1992,21:00,70,R,ugm-3
08-01-1992,22:00,68,R,ugm-3
08-01-1992,23:00,68,R,ugm-3
08-01-1992,24:00,68,R,ugm-3
09-01-1992,01:00,72,R,ugm-3
09-01-1992,02:00,70,R,ugm-3
09-01-1992,03:00,68,R,ugm-3
09-01-1992,04:00,66,R,ugm-3
09-01-1992,05:00,66,R,ugm-3
09-01-1992,06:00,66,R,ugm-3
09-01-1992,07:00,68,R,ugm-3
09-01-1992,08:00,66,R,ugm-3
09-01-1992,09:00,66,R,ugm-3
09-01-1992,10:00,62,R,ugm-3
09-01-1992,11:00,66,R,ugm-3
09-01-1992,12:00,64,R,ugm-3
09-01-1992,13:00,66,R,ugm-3
09-01-1992,14:00,62,R,ugm-3
09-01-1992,15:00,62,R,ugm-3
09-01-1992,16:00,60,R,ugm-3
09-01-1992,17:00,54,R,ugm-3
09-01-1992,18:00,56,R,ugm-3
09-01-1992,19:00,54,R,ugm-3
09-01-1992,20:00,46,R,ugm-3
09-01-1992,21:00,46,R,ugm-3
09-01-1992,22:00,46,R,ugm-3
09-01-1992,23:00,48,R,ugm-3
09-01-1992,24:00,48,R,ugm-3
10-01-1992,01:00,44,R,ugm-3
10-01-1992,02:00,48,R,ugm-3
10-01-1992,03:00,46,R,ugm-3
10-01-1992,04:00,44,R,ugm-3
10-01-1992,05:00,46,R,ugm-3
10-01-1992,06:00,46,R,ugm-3
10-01-1992,07:00,48,R,ugm-3
10-01-1992,08:00,48,R,ugm-3
10-01-1992,09:00,56,R,ugm-3
10-01-1992,10:00,52,R,ugm-3
10-01-1992,11:00,54,R,ugm-3
10-01-1992,12:00,52,R,ugm-3
10-01-1992,13:00,60,R,ugm-3
10-01-1992,14:00,60,R,ugm-3
10-01-1992,15:00,62,R,ugm-3
10-01-1992,16:00,66,R,ugm-3
10-01-1992,17:00,62,R,ugm-3
10-01-1992,18:00,66,R,ugm-3
10-01-1992,19:00,68,R,ugm-3
10-01-1992,20:00,64,R,ugm-3
10-01-1992,21:00,68,R,ugm-3
10-01-1992,22:00,70,R,ugm-3
10-01-1992,23:00,74,R,ugm-3
10-01-1992,24:00,74,R,ugm-3
11-01-1992,01:00,68,R,ugm-3
11-01-1992,02:00,70,R,ugm-3
11-01-1992,03:00,70,R,ugm-3
11-01-1992,04:00,70,R,ugm-3
11-01-1992,05:00,68,R,ugm-3
11-01-1992,06:00,72,R,ugm-3
11-01-1992,07:00,68,R,ugm-3
11-01-1992,08:00,70,R,ugm-3
11-01-1992,09:00,74,R,ugm-3
11-01-1992,10:00,70,R,ugm-3
11-01-1992,11:00,70,R,ugm-3
11-01-1992,12:00,70,R,ugm-3
11-01-1992,13:00,62,R,ugm-3
11-01-1992,14:00,64,R,ugm-3
11-01-1992,15:00,64,R,ugm-3
11-01-1992,16:00,60,R,ugm-3
11-01-1992,17:00,60,R,ugm-3
11-01-1992,18:00,56,R,ugm-3
11-01-1992,19:00,48,R,ugm-3
11-01-1992,20:00,52,R,ugm-3
11-01-1992,21:00,46,R,ugm-3
11-01-1992,22:00,74,R,ugm-3
11-01-1992,23:00,46,R,ugm-3
11-01-1992,24:00,52,R,ugm-3
12-01-1992,01:00,56,R,ugm-3
12-01-1992,02:00,60,R,ugm-3
12-01-1992,03:00,54,R,ugm-3
12-01-1992,04:00,60,R,ugm-3
12-01-1992,05:00,60,R,ugm-3
12-01-1992,06:00,60,R,ugm-3
12-01-1992,07:00,54,R,ugm-3
12-01-1992,08:00,58,R,ugm-3
12-01-1992,09:00,60,R,ugm-3
12-01-1992,10:00,56,R,ugm-3
12-01-1992,11:00,52,R,ugm-3
12-01-1992,12:00,60,R,ugm-3
12-01-1992,13:00,66,R,ugm-3
12-01-1992,14:00,64,R,ugm-3
12-01-1992,15:00,64,R,ugm-3
12-01-1992,16:00,60,R,ugm-3
12-01-1992,17:00,56,R,ugm-3
12-01-1992,18:00,60,R,ugm-3
12-01-1992,19:00,56,R,ugm-3
12-01-1992,20:00,54,R,ugm-3
12-01-1992,21:00,48,R,ugm-3
12-01-1992,22:00,48,R,ugm-3
12-01-1992,23:00,44,R,ugm-3
12-01-1992,24:00,44,R,ugm-3
13-01-1992,01:00,44,R,ugm-3
13-01-1992,02:00,52,R,ugm-3
13-01-1992,03:00,48,R,ugm-3
13-01-1992,04:00,52,R,ugm-3
13-01-1992,05:00,52,R,ugm-3
13-01-1992,06:00,52,R,ugm-3
13-01-1992,07:00,48,R,ugm-3
13-01-1992,08:00,44,R,ugm-3
13-01-1992,09:00,42,R,ugm-3
13-01-1992,10:00,40,R,ugm-3
13-01-1992,11:00,34,R,ugm-3
13-01-1992,12:00,44,R,ugm-3
13-01-1992,13:00,44,R,ugm-3
13-01-1992,14:00,46,R,ugm-3
13-01-1992,15:00,44,R,ugm-3
13-01-1992,16:00,42,R,ugm-3
13-01-1992,17:00,42,R,ugm-3
13-01-1992,18:00,38,R,ugm-3
13-01-1992,19:00,40,R,ugm-3
13-01-1992,20:00,40,R,ugm-3
13-01-1992,21:00,44,R,ugm-3
13-01-1992,22:00,54,R,ugm-3
13-01-1992,23:00,46,R,ugm-3
13-01-1992,24:00,42,R,ugm-3
14-01-1992,01:00,42,R,ugm-3
14-01-1992,02:00,48,R,ugm-3
14-01-1992,03:00,54,R,ugm-3
14-01-1992,04:00,54,R,ugm-3
14-01-1992,05:00,48,R,ugm-3
14-01-1992,06:00,52,R,ugm-3
14-01-1992,07:00,48,R,ugm-3
14-01-1992,08:00,52,R,ugm-3
14-01-1992,09:00,52,R,ugm-3
14-01-1992,10:00,48,R,ugm-3
14-01-1992,11:00,46,R,ugm-3
14-01-1992,12:00,46,R,ugm-3
14-01-1992,13:00,40,R,ugm-3
14-01-1992,14:00,42,R,ugm-3
14-01-1992,15:00,40,R,ugm-3
14-01-1992,16:00,42,R,ugm-3
14-01-1992,17:00,42,R,ugm-3
14-01-1992,18:00,40,R,ugm-3
14-01-1992,19:00,40,R,ugm-3
14-01-1992,20:00,40,R,ugm-3
14-01-1992,21:00,40,R,ugm-3
14-01-1992,22:00,40,R,ugm-3
14-01-1992,23:00,38,R,ugm-3
14-01-1992,24:00,38,R,ugm-3
15-01-1992,01:00,40,R,ugm-3
15-01-1992,02:00,40,R,ugm-3
15-01-1992,03:00,38,R,ugm-3
15-01-1992,04:00,38,R,ugm-3
15-01-1992,05:00,38,R,ugm-3
15-01-1992,06:00,38,R,ugm-3
15-01-1992,07:00,38,R,ugm-3
15-01-1992,08:00,38,R,ugm-3
15-01-1992,09:00,38,R,ugm-3
15-01-1992,10:00,40,R,ugm-3
15-01-1992,11:00,38,R,ugm-3
15-01-1992,12:00,40,R,ugm-3
15-01-1992,13:00,38,R,ugm-3
15-01-1992,14:00,38,R,ugm-3
15-01-1992,15:00,38,R,ugm-3
15-01-1992,16:00,34,R,ugm-3
15-01-1992,17:00,32,R,ugm-3
15-01-1992,18:00,30,R,ugm-3
15-01-1992,19:00,26,R,ugm-3
15-01-1992,20:00,28,R,ugm-3
15-01-1992,21:00,26,R,ugm-3
15-01-1992,22:00,30,R,ugm-3
15-01-1992,23:00,28,R,ugm-3
15-01-1992,24:00,20,R,ugm-3
16-01-1992,01:00,24,R,ugm-3
16-01-1992,02:00,22,R,ugm-3
16-01-1992,03:00,24,R,ugm-3
16-01-1992,04:00,24,R,ugm-3
16-01-1992,05:00,24,R,ugm-3
16-01-1992,06:00,26,R,ugm-3
16-01-1992,07:00,26,R,ugm-3
16-01-1992,08:00,26,R,ugm-3
16-01-1992,09:00,28,R,ugm-3
16-01-1992,10:00,24,R,ugm-3
16-01-1992,11:00,24,R,ugm-3
16-01-1992,12:00,32,R,ugm-3
16-01-1992,13:00,24,R,ugm-3
16-01-1992,14:00,28,R,ugm-3
16-01-1992,15:00,28,R,ugm-3
16-01-1992,16:00,30,R,ugm-3
16-01-1992,17:00,28,R,ugm-3
16-01-1992,18:00,36,R,ugm-3
16-01-1992,19:00,32,R,ugm-3
16-01-1992,20:00,36,R,ugm-3
16-01-1992,21:00,42,R,ugm-3
16-01-1992,22:00,32,R,ugm-3
16-01-1992,23:00,30,R,ugm-3
16-01-1992,24:00,38,R,ugm-3
17-01-1992,01:00,32,R,ugm-3
17-01-1992,02:00,30,R,ugm-3
17-01-1992,03:00,32,R,ugm-3
17-01-1992,04:00,34,R,ugm-3
17-01-1992,05:00,30,R,ugm-3
17-01-1992,06:00,34,R,ugm-3
17-01-1992,07:00,38,R,ugm-3
17-01-1992,08:00,38,R,ugm-3
17-01-1992,09:00,36,R,ugm-3
17-01-1992,10:00,38,R,ugm-3
17-01-1992,11:00,38,R,ugm-3
17-01-1992,12:00,38,R,ugm-3
17-01-1992,13:00,34,R,ugm-3
17-01-1992,14:00,34,R,ugm-3
17-01-1992,15:00,36,R,ugm-3
17-01-1992,16:00,36,R,ugm-3
17-01-1992,17:00,34,R,ugm-3
17-01-1992,18:00,32,R,ugm-3
17-01-1992,19:00,30,R,ugm-3
17-01-1992,20:00,28,R,ugm-3
17-01-1992,21:00,26,R,ugm-3
17-01-1992,22:00,24,R,ugm-3
17-01-1992,23:00,22,R,ugm-3
17-01-1992,24:00,24,R,ugm-3
18-01-1992,01:00,26,R,ugm-3
18-01-1992,02:00,30,R,ugm-3
18-01-1992,03:00,46,R,ugm-3
18-01-1992,04:00,48,R,ugm-3
18-01-1992,05:00,48,R,ugm-3
18-01-1992,06:00,48,R,ugm-3
18-01-1992,07:00,46,R,ugm-3
18-01-1992,08:00,44,R,ugm-3
18-01-1992,09:00,46,R,ugm-3
18-01-1992,10:00,54,R,ugm-3
18-01-1992,11:00,56,R,ugm-3
18-01-1992,12:00,52,R,ugm-3
18-01-1992,13:00,58,R,ugm-3
18-01-1992,14:00,58,R,ugm-3
18-01-1992,15:00,62,R,ugm-3
18-01-1992,16:00,60,R,ugm-3
18-01-1992,17:00,58,R,ugm-3
18-01-1992,18:00,58,R,ugm-3
18-01-1992,19:00,62,R,ugm-3
18-01-1992,20:00,62,R,ugm-3
18-01-1992,21:00,62,R,ugm-3
18-01-1992,22:00,62,R,ugm-3
18-01-1992,23:00,58,R,ugm-3
18-01-1992,24:00,56,R,ugm-3
19-01-1992,01:00,52,R,ugm-3
19-01-1992,02:00,54,R,ugm-3
19-01-1992,03:00,54,R,ugm-3
19-01-1992,04:00,54,R,ugm-3
19-01-1992,05:00,52,R,ugm-3
19-01-1992,06:00,52,R,ugm-3
19-01-1992,07:00,52,R,ugm-3
19-01-1992,08:00,54,R,ugm-3
19-01-1992,09:00,54,R,ugm-3
19-01-1992,10:00,56,R,ugm-3
19-01-1992,11:00,52,R,ugm-3
19-01-1992,12:00,52,R,ugm-3
19-01-1992,13:00,58,R,ugm-3
19-01-1992,14:00,58,R,ugm-3
19-01-1992,15:00,56,R,ugm-3
19-01-1992,16:00,56,R,ugm-3
19-01-1992,17:00,56,R,ugm-3
19-01-1992,18:00,56,R,ugm-3
19-01-1992,19:00,52,R,ugm-3
19-01-1992,20:00,44,R,ugm-3
19-01-1992,21:00,36,R,ugm-3
19-01-1992,22:00,38,R,ugm-3
19-01-1992,23:00,36,R,ugm-3
19-01-1992,24:00,36,R,ugm-3
20-01-1992,01:00,38,R,ugm-3
20-01-1992,02:00,38,R,ugm-3
20-01-1992,03:00,36,R,ugm-3
20-01-1992,04:00,36,R,ugm-3
20-01-1992,05:00,36,R,ugm-3
20-01-1992,06:00,32,R,ugm-3
20-01-1992,07:00,30,R,ugm-3
20-01-1992,08:00,32,R,ugm-3
20-01-1992,09:00,32,R,ugm-3
20-01-1992,10:00,32,R,ugm-3
20-01-1992,11:00,34,R,ugm-3
20-01-1992,12:00,42,R,ugm-3
20-01-1992,13:00,38,R,ugm-3
20-01-1992,14:00,38,R,ugm-3
20-01-1992,15:00,38,R,ugm-3
20-01-1992,16:00,36,R,ugm-3
20-01-1992,17:00,38,R,ugm-3
20-01-1992,18:00,26,R,ugm-3
20-01-1992,19:00,26,R,ugm-3
20-01-1992,20:00,36,R,ugm-3
20-01-1992,21:00,38,R,ugm-3
20-01-1992,22:00,36,R,ugm-3
20-01-1992,23:00,32,R,ugm-3
20-01-1992,24:00,26,R,ugm-3
21-01-1992,01:00,20,R,ugm-3
21-01-1992,02:00,30,R,ugm-3
21-01-1992,03:00,30,R,ugm-3
21-01-1992,04:00,24,R,ugm-3
21-01-1992,05:00,20,R,ugm-3
21-01-1992,06:00,36,R,ugm-3
21-01-1992,07:00,36,R,ugm-3
21-01-1992,08:00,38,R,ugm-3
21-01-1992,09:00,42,R,ugm-3
21-01-1992,10:00,40,R,ugm-3
21-01-1992,11:00,38,R,ugm-3
21-01-1992,12:00,42,R,ugm-3
21-01-1992,13:00,38,R,ugm-3
21-01-1992,14:00,40,R,ugm-3
21-01-1992,15:00,36,R,ugm-3
21-01-1992,16:00,38,R,ugm-3
21-01-1992,17:00,40,R,ugm-3
21-01-1992,18:00,44,R,ugm-3
21-01-1992,19:00,40,R,ugm-3
21-01-1992,20:00,34,R,ugm-3
21-01-1992,21:00,40,R,ugm-3
21-01-1992,22:00,48,R,ugm-3
21-01-1992,23:00,54,R,ugm-3
21-01-1992,24:00,52,R,ugm-3
22-01-1992,01:00,40,R,ugm-3
22-01-1992,02:00,38,R,ugm-3
22-01-1992,03:00,42,R,ugm-3
22-01-1992,04:00,42,R,ugm-3
22-01-1992,05:00,42,R,ugm-3
22-01-1992,06:00,42,R,ugm-3
22-01-1992,07:00,44,R,ugm-3
22-01-1992,08:00,42,R,ugm-3
22-01-1992,09:00,42,R,ugm-3
22-01-1992,10:00,42,R,ugm-3
22-01-1992,11:00,42,R,ugm-3
22-01-1992,12:00,44,R,ugm-3
22-01-1992,13:00,44,R,ugm-3
22-01-1992,14:00,52,R,ugm-3
22-01-1992,15:00,54,R,ugm-3
22-01-1992,16:00,54,R,ugm-3
22-01-1992,17:00,48,R,ugm-3
22-01-1992,18:00,54,R,ugm-3
22-01-1992,19:00,46,R,ugm-3
22-01-1992,20:00,40,R,ugm-3
22-01-1992,21:00,38,R,ugm-3
22-01-1992,22:00,38,R,ugm-3
22-01-1992,23:00,42,R,ugm-3
22-01-1992,24:00,40,R,ugm-3
23-01-1992,01:00,46,R,ugm-3
23-01-1992,02:00,52,R,ugm-3
23-01-1992,03:00,60,R,ugm-3
23-01-1992,04:00,58,R,ugm-3
23-01-1992,05:00,58,R,ugm-3
23-01-1992,06:00,60,R,ugm-3
23-01-1992,07:00,60,R,ugm-3
23-01-1992,08:00,60,R,ugm-3
23-01-1992,09:00,58,R,ugm-3
23-01-1992,10:00,56,R,ugm-3
23-01-1992,11:00,56,R,ugm-3
23-01-1992,12:00,52,R,ugm-3
23-01-1992,13:00,58,R,ugm-3
23-01-1992,14:00,62,R,ugm-3
23-01-1992,15:00,64,R,ugm-3
23-01-1992,16:00,60,R,ugm-3
23-01-1992,17:00,60,R,ugm-3
23-01-1992,18:00,58,R,ugm-3
23-01-1992,19:00,58,R,ugm-3
23-01-1992,20:00,58,R,ugm-3
23-01-1992,21:00,58,R,ugm-3
23-01-1992,22:00,58,R,ugm-3
23-01-1992,23:00,56,R,ugm-3
23-01-1992,24:00,58,R,ugm-3
24-01-1992,01:00,58,R,ugm-3
24-01-1992,02:00,60,R,ugm-3
24-01-1992,03:00,58,R,ugm-3
24-01-1992,04:00,62,R,ugm-3
24-01-1992,05:00,62,R,ugm-3
24-01-1992,06:00,64,R,ugm-3
24-01-1992,07:00,66,R,ugm-3
24-01-1992,08:00,66,R,ugm-3
24-01-1992,09:00,70,R,ugm-3
24-01-1992,10:00,74,R,ugm-3
24-01-1992,11:00,76,R,ugm-3
24-01-1992,12:00,76,R,ugm-3
24-01-1992,13:00,76,R,ugm-3
24-01-1992,14:00,78,R,ugm-3
24-01-1992,15:00,76,R,ugm-3
24-01-1992,16:00,74,R,ugm-3
24-01-1992,17:00,74,R,ugm-3
24-01-1992,18:00,74,R,ugm-3
24-01-1992,19:00,72,R,ugm-3
24-01-1992,20:00,70,R,ugm-3
24-01-1992,21:00,72,R,ugm-3
24-01-1992,22:00,72,R,ugm-3
24-01-1992,23:00,74,R,ugm-3
24-01-1992,24:00,74,R,ugm-3
25-01-1992,01:00,74,R,ugm-3
25-01-1992,02:00,74,R,ugm-3
25-01-1992,03:00,78,R,ugm-3
25-01-1992,04:00,80,R,ugm-3
25-01-1992,05:00,80,R,ugm-3
25-01-1992,06:00,84,R,ugm-3
25-01-1992,07:00,80,R,ugm-3
25-01-1992,08:00,74,R,ugm-3
25-01-1992,09:00,66,R,ugm-3
25-01-1992,10:00,64,R,ugm-3
25-01-1992,11:00,66,R,ugm-3
25-01-1992,12:00,62,R,ugm-3
25-01-1992,13:00,64,R,ugm-3
25-01-1992,14:00,68,R,ugm-3
25-01-1992,15:00,68,R,ugm-3
25-01-1992,16:00,64,R,ugm-3
25-01-1992,17:00,64,R,ugm-3
25-01-1992,18:00,62,R,ugm-3
25-01-1992,19:00,62,R,ugm-3
25-01-1992,20:00,60,R,ugm-3
25-01-1992,21:00,60,R,ugm-3
25-01-1992,22:00,58,R,ugm-3
25-01-1992,23:00,56,R,ugm-3
25-01-1992,24:00,54,R,ugm-3
26-01-1992,01:00,42,R,ugm-3
26-01-1992,02:00,44,R,ugm-3
26-01-1992,03:00,44,R,ugm-3
26-01-1992,04:00,46,R,ugm-3
26-01-1992,05:00,48,R,ugm-3
26-01-1992,06:00,48,R,ugm-3
26-01-1992,07:00,44,R,ugm-3
26-01-1992,08:00,42,R,ugm-3
26-01-1992,09:00,44,R,ugm-3
26-01-1992,10:00,40,R,ugm-3
26-01-1992,11:00,44,R,ugm-3
26-01-1992,12:00,52,R,ugm-3
26-01-1992,13:00,52,R,ugm-3
26-01-1992,14:00,52,R,ugm-3
26-01-1992,15:00,48,R,ugm-3
26-01-1992,16:00,46,R,ugm-3
26-01-1992,17:00,,,
26-01-1992,18:00,,,
26-01-1992,19:00,,,
26-01-1992,20:00,,,
26-01-1992,21:00,,,
26-01-1992,22:00,,,
26-01-1992,23:00,30,R,ugm-3
26-01-1992,24:00,36,R,ugm-3
27-01-1992,01:00,34,R,ugm-3
27-01-1992,02:00,32,R,ugm-3
27-01-1992,03:00,36,R,ugm-3
27-01-1992,04:00,40,R,ugm-3
27-01-1992,05:00,40,R,ugm-3
27-01-1992,06:00,42,R,ugm-3
27-01-1992,07:00,40,R,ugm-3
27-01-1992,08:00,36,R,ugm-3
27-01-1992,09:00,34,R,ugm-3
27-01-1992,10:00,34,R,ugm-3
27-01-1992,11:00,52,R,ugm-3
27-01-1992,12:00,48,R,ugm-3
27-01-1992,13:00,48,R,ugm-3
27-01-1992,14:00,56,R,ugm-3
27-01-1992,15:00,58,R,ugm-3
27-01-1992,16:00,56,R,ugm-3
27-01-1992,17:00,60,R,ugm-3
27-01-1992,18:00,62,R,ugm-3
27-01-1992,19:00,62,R,ugm-3
27-01-1992,20:00,62,R,ugm-3
27-01-1992,21:00,60,R,ugm-3
27-01-1992,22:00,54,R,ugm-3
27-01-1992,23:00,46,R,ugm-3
27-01-1992,24:00,48,R,ugm-3
28-01-1992,01:00,44,R,ugm-3
28-01-1992,02:00,40,R,ugm-3
28-01-1992,03:00,36,R,ugm-3
28-01-1992,04:00,38,R,ugm-3
28-01-1992,05:00,38,R,ugm-3
28-01-1992,06:00,36,R,ugm-3
28-01-1992,07:00,36,R,ugm-3
28-01-1992,08:00,42,R,ugm-3
28-01-1992,09:00,46,R,ugm-3
28-01-1992,10:00,52,R,ugm-3
28-01-1992,11:00,54,R,ugm-3
28-01-1992,12:00,60,R,ugm-3
28-01-1992,13:00,60,R,ugm-3
28-01-1992,14:00,48,R,ugm-3
28-01-1992,15:00,48,R,ugm-3
28-01-1992,16:00,54,R,ugm-3
28-01-1992,17:00,56,R,ugm-3
28-01-1992,18:00,48,R,ugm-3
28-01-1992,19:00,52,R,ugm-3
28-01-1992,20:00,46,R,ugm-3
28-01-1992,21:00,46,R,ugm-3
28-01-1992,22:00,52,R,ugm-3
28-01-1992,23:00,52,R,ugm-3
28-01-1992,24:00,44,R,ugm-3
29-01-1992,01:00,42,R,ugm-3
29-01-1992,02:00,40,R,ugm-3
29-01-1992,03:00,42,R,ugm-3
29-01-1992,04:00,46,R,ugm-3
29-01-1992,05:00,46,R,ugm-3
29-01-1992,06:00,46,R,ugm-3
29-01-1992,07:00,46,R,ugm-3
29-01-1992,08:00,46,R,ugm-3
29-01-1992,09:00,46,R,ugm-3
29-01-1992,10:00,46,R,ugm-3
29-01-1992,11:00,46,R,ugm-3
29-01-1992,12:00,46,R,ugm-3
29-01-1992,13:00,48,R,ugm-3
29-01-1992,14:00,46,R,ugm-3
29-01-1992,15:00,48,R,ugm-3
29-01-1992,16:00,46,R,ugm-3
29-01-1992,17:00,42,R,ugm-3
29-01-1992,18:00,36,R,ugm-3
29-01-1992,19:00,38,R,ugm-3
29-01-1992,20:00,38,R,ugm-3
29-01-1992,21:00,38,R,ugm-3
29-01-1992,22:00,38,R,ugm-3
29-01-1992,23:00,38,R,ugm-3
29-01-1992,24:00,36,R,ugm-3
30-01-1992,01:00,34,R,ugm-3
30-01-1992,02:00,32,R,ugm-3
30-01-1992,03:00,30,R,ugm-3
30-01-1992,04:00,34,R,ugm-3
30-01-1992,05:00,34,R,ugm-3
30-01-1992,06:00,30,R,ugm-3
30-01-1992,07:00,22,R,ugm-3
30-01-1992,08:00,18,R,ugm-3
30-01-1992,09:00,12,R,ugm-3
30-01-1992,10:00,12,R,ugm-3
30-01-1992,11:00,14,R,ugm-3
30-01-1992,12:00,18,R,ugm-3
30-01-1992,13:00,20,R,ugm-3
30-01-1992,14:00,24,R,ugm-3
30-01-1992,15:00,24,R,ugm-3
30-01-1992,16:00,34,R,ugm-3
30-01-1992,17:00,32,R,ugm-3
30-01-1992,18:00,34,R,ugm-3
30-01-1992,19:00,34,R,ugm-3
30-01-1992,20:00,34,R,ugm-3
30-01-1992,21:00,34,R,ugm-3
30-01-1992,22:00,44,R,ugm-3
30-01-1992,23:00,52,R,ugm-3
30-01-1992,24:00,42,R,ugm-3
31-01-1992,01:00,42,R,ugm-3
31-01-1992,02:00,44,R,ugm-3
31-01-1992,03:00,48,R,ugm-3
31-01-1992,04:00,56,R,ugm-3
31-01-1992,05:00,56,R,ugm-3
31-01-1992,06:00,56,R,ugm-3
31-01-1992,07:00,52,R,ugm-3
31-01-1992,08:00,48,R,ugm-3
31-01-1992,09:00,60,R,ugm-3
31-01-1992,10:00,62,R,ugm-3
31-01-1992,11:00,60,R,ugm-3
31-01-1992,12:00,62,R,ugm-3
31-01-1992,13:00,64,R,ugm-3
31-01-1992,14:00,64,R,ugm-3
31-01-1992,15:00,70,R,ugm-3
31-01-1992,16:00,66,R,ugm-3
31-01-1992,17:00,80,R,ugm-3
31-01-1992,18:00,80,R,ugm-3
31-01-1992,19:00,80,R,ugm-3
31-01-1992,20:00,80,R,ugm-3
31-01-1992,21:00,80,R,ugm-3
31-01-1992,22:00,84,R,ugm-3
31-01-1992,23:00,78,R,ugm-3
31-01-1992,24:00,84,R,ugm-3
01-02-1992,01:00,72,R,ugm-3
01-02-1992,02:00,78,R,ugm-3
01-02-1992,03:00,80,R,ugm-3
01-02-1992,04:00,80,R,ugm-3
01-02-1992,05:00,80,R,ugm-3
01-02-1992,06:00,80,R,ugm-3
01-02-1992,07:00,84,R,ugm-3
01-02-1992,08:00,86,R,ugm-3
01-02-1992,09:00,86,R,ugm-3
01-02-1992,10:00,84,R,ugm-3
01-02-1992,11:00,84,R,ugm-3
01-02-1992,12:00,86,R,ugm-3
01-02-1992,13:00,86,R,ugm-3
01-02-1992,14:00,86,R,ugm-3
01-02-1992,15:00,84,R,ugm-3
01-02-1992,16:00,76,R,ugm-3
01-02-1992,17:00,76,R,ugm-3
01-02-1992,18:00,74,R,ugm-3
01-02-1992,19:00,72,R,ugm-3
01-02-1992,20:00,74,R,ugm-3
01-02-1992,21:00,74,R,ugm-3
01-02-1992,22:00,74,R,ugm-3
01-02-1992,23:00,72,R,ugm-3
01-02-1992,24:00,74,R,ugm-3
02-02-1992,01:00,80,R,ugm-3
02-02-1992,02:00,78,R,ugm-3
02-02-1992,03:00,84,R,ugm-3
02-02-1992,04:00,86,R,ugm-3
02-02-1992,05:00,88,R,ugm-3
02-02-1992,06:00,88,R,ugm-3
02-02-1992,07:00,88,R,ugm-3
02-02-1992,08:00,90,R,ugm-3
02-02-1992,09:00,90,R,ugm-3
02-02-1992,10:00,88,R,ugm-3
02-02-1992,11:00,86,R,ugm-3
02-02-1992,12:00,80,R,ugm-3
02-02-1992,13:00,78,R,ugm-3
02-02-1992,14:00,78,R,ugm-3
02-02-1992,15:00,78,R,ugm-3
02-02-1992,16:00,76,R,ugm-3
02-02-1992,17:00,80,R,ugm-3
02-02-1992,18:00,80,R,ugm-3
02-02-1992,19:00,80,R,ugm-3
02-02-1992,20:00,78,R,ugm-3
02-02-1992,21:00,78,R,ugm-3
02-02-1992,22:00,78,R,ugm-3
02-02-1992,23:00,80,R,ugm-3
02-02-1992,24:00,90,R,ugm-3
03-02-1992,01:00,80,R,ugm-3
03-02-1992,02:00,76,R,ugm-3
03-02-1992,03:00,72,R,ugm-3
03-02-1992,04:00,72,R,ugm-3
03-02-1992,05:00,72,R,ugm-3
03-02-1992,06:00,72,R,ugm-3
03-02-1992,07:00,72,R,ugm-3
03-02-1992,08:00,74,R,ugm-3
03-02-1992,09:00,76,R,ugm-3
03-02-1992,10:00,74,R,ugm-3
03-02-1992,11:00,74,R,ugm-3
03-02-1992,12:00,72,R,ugm-3
03-02-1992,13:00,74,R,ugm-3
03-02-1992,14:00,74,R,ugm-3
03-02-1992,15:00,74,R,ugm-3
03-02-1992,16:00,74,R,ugm-3
03-02-1992,17:00,76,R,ugm-3
03-02-1992,18:00,80,R,ugm-3
03-02-1992,19:00,80,R,ugm-3
03-02-1992,20:00,80,R,ugm-3
03-02-1992,21:00,84,R,ugm-3
03-02-1992,22:00,84,R,ugm-3
03-02-1992,23:00,86,R,ugm-3
03-02-1992,24:00,86,R,ugm-3
04-02-1992,01:00,84,R,ugm-3
04-02-1992,02:00,84,R,ugm-3
04-02-1992,03:00,84,R,ugm-3
04-02-1992,04:00,84,R,ugm-3
04-02-1992,05:00,84,R,ugm-3
04-02-1992,06:00,84,R,ugm-3
04-02-1992,07:00,84,R,ugm-3
04-02-1992,08:00,86,R,ugm-3
04-02-1992,09:00,84,R,ugm-3
04-02-1992,10:00,86,R,ugm-3
04-02-1992,11:00,86,R,ugm-3
04-02-1992,12:00,86,R,ugm-3
04-02-1992,13:00,86,R,ugm-3
04-02-1992,14:00,88,R,ugm-3
04-02-1992,15:00,88,R,ugm-3
04-02-1992,16:00,78,R,ugm-3
04-02-1992,17:00,84,R,ugm-3
04-02-1992,18:00,80,R,ugm-3
04-02-1992,19:00,78,R,ugm-3
04-02-1992,20:00,80,R,ugm-3
04-02-1992,21:00,84,R,ugm-3
04-02-1992,22:00,84,R,ugm-3
04-02-1992,23:00,86,R,ugm-3
04-02-1992,24:00,86,R,ugm-3
05-02-1992,01:00,84,R,ugm-3
05-02-1992,02:00,80,R,ugm-3
05-02-1992,03:00,80,R,ugm-3
05-02-1992,04:00,78,R,ugm-3
05-02-1992,05:00,80,R,ugm-3
05-02-1992,06:00,84,R,ugm-3
05-02-1992,07:00,86,R,ugm-3
05-02-1992,08:00,86,R,ugm-3
05-02-1992,09:00,,,
05-02-1992,10:00,,,
05-02-1992,11:00,,,
05-02-1992,12:00,,,
05-02-1992,13:00,,,
05-02-1992,14:00,,,