Data supplied by UK-AIR on 14/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,0.42084,R,ugm-3,5.39217,R,ugm-3,6.03744,R,ugm-3
01-01-2018,02:00,0.58617,R,ugm-3,5.92436,R,ugm-3,6.82314,R,ugm-3
01-01-2018,03:00,0.58617,R,ugm-3,2.57482,R,ugm-3,3.47360,R,ugm-3
01-01-2018,04:00,0.63126,R,ugm-3,2.50568,R,ugm-3,3.47360,R,ugm-3
01-01-2018,05:00,0.40581,R,ugm-3,2.10702,R,ugm-3,2.72926,R,ugm-3
01-01-2018,06:00,0.22545,R,ugm-3,2.32154,R,ugm-3,2.66723,R,ugm-3
01-01-2018,07:00,0.36072,R,ugm-3,4.03702,R,ugm-3,4.59011,R,ugm-3
01-01-2018,08:00,0.45090,R,ugm-3,4.58106,R,ugm-3,5.27243,R,ugm-3
01-01-2018,09:00,0.49599,R,ugm-3,4.88409,R,ugm-3,5.64460,R,ugm-3
01-01-2018,10:00,0.63126,R,ugm-3,7.59202,R,ugm-3,8.55994,R,ugm-3
01-01-2018,11:00,1.17234,R,ugm-3,6.82440,R,ugm-3,8.62197,R,ugm-3
01-01-2018,12:00,0.85671,R,ugm-3,5.88171,R,ugm-3,7.19531,R,ugm-3
01-01-2018,13:00,1.12725,R,ugm-3,6.89354,R,ugm-3,8.62197,R,ugm-3
01-01-2018,14:00,0.85671,R,ugm-3,8.05270,R,ugm-3,9.36631,R,ugm-3
01-01-2018,15:00,3.11121,R,ugm-3,24.56904,R,ugm-3,29.33950,R,ugm-3
01-01-2018,16:00,2.75049,R,ugm-3,28.47168,R,ugm-3,32.68904,R,ugm-3
01-01-2018,17:00,0.81162,R,ugm-3,17.05395,R,ugm-3,18.29842,R,ugm-3
01-01-2018,18:00,11.04705,R,ugm-3,49.99021,R,ugm-3,66.92879,R,ugm-3
01-01-2018,19:00,7.89075,R,ugm-3,35.60096,R,ugm-3,47.69994,R,ugm-3
01-01-2018,20:00,2.97594,R,ugm-3,26.14108,R,ugm-3,30.70412,R,ugm-3
01-01-2018,21:00,1.35270,R,ugm-3,16.90662,R,ugm-3,18.98073,R,ugm-3
01-01-2018,22:00,0.94689,R,ugm-3,7.79037,R,ugm-3,9.24225,R,ugm-3
01-01-2018,23:00,1.21743,R,ugm-3,8.43004,R,ugm-3,10.29674,R,ugm-3
01-01-2018,24:00,0.54108,R,ugm-3,10.39752,R,ugm-3,11.22717,R,ugm-3
02-01-2018,01:00,0.42068,R,ugm-3,8.19754,R,ugm-3,8.84258,R,ugm-3
02-01-2018,02:00,0.58595,R,ugm-3,3.68813,R,ugm-3,4.58657,R,ugm-3
02-01-2018,03:00,0.76624,R,ugm-3,4.21744,R,ugm-3,5.39232,R,ugm-3
02-01-2018,04:00,0.58595,R,ugm-3,10.69195,R,ugm-3,11.59039,R,ugm-3
02-01-2018,05:00,1.08175,R,ugm-3,8.63013,R,ugm-3,10.28879,R,ugm-3
02-01-2018,06:00,0.85639,R,ugm-3,13.25236,R,ugm-3,14.56546,R,ugm-3
02-01-2018,07:00,138.10331,R,ugm-3,45.40238,R,ugm-3,257.15783,R,ugm-3
02-01-2018,08:00,11.04286,R,ugm-3,56.88684,R,ugm-3,73.81899,R,ugm-3
02-01-2018,09:00,24.92530,R,ugm-3,58.65753,R,ugm-3,96.87580,R,ugm-3
02-01-2018,10:00,8.69907,R,ugm-3,53.04292,R,ugm-3,66.38131,R,ugm-3
02-01-2018,11:00,5.13831,R,ugm-3,37.98707,R,ugm-3,45.86570,R,ugm-3
02-01-2018,12:00,4.95802,R,ugm-3,39.93699,R,ugm-3,47.53918,R,ugm-3
02-01-2018,13:00,15.09942,R,ugm-3,59.71605,R,ugm-3,82.86817,R,ugm-3
02-01-2018,14:00,10.05125,R,ugm-3,47.62264,R,ugm-3,63.03435,R,ugm-3
02-01-2018,15:00,5.13831,R,ugm-3,33.27654,R,ugm-3,41.15517,R,ugm-3
02-01-2018,16:00,5.90455,R,ugm-3,30.73808,R,ugm-3,39.79160,R,ugm-3
02-01-2018,17:00,2.74945,R,ugm-3,35.51386,R,ugm-3,39.72961,R,ugm-3
02-01-2018,18:00,3.74105,R,ugm-3,56.36844,R,ugm-3,62.10464,R,ugm-3
02-01-2018,19:00,1.08175,R,ugm-3,20.71637,R,ugm-3,22.37502,R,ugm-3
02-01-2018,20:00,1.17189,R,ugm-3,17.04525,R,ugm-3,18.84213,R,ugm-3
02-01-2018,21:00,3.51569,R,ugm-3,34.95878,R,ugm-3,40.34942,R,ugm-3
02-01-2018,22:00,0.81131,R,ugm-3,14.31316,R,ugm-3,15.55715,R,ugm-3
02-01-2018,23:00,1.57755,R,ugm-3,18.53059,R,ugm-3,20.94947,R,ugm-3
02-01-2018,24:00,0.40566,R,ugm-3,2.78694,R,ugm-3,3.40894,R,ugm-3
03-01-2018,01:00,0.18022,R,ugm-3,0.96232,R,ugm-3,1.23866,R,ugm-3
03-01-2018,02:00,0.58573,R,ugm-3,0.34056,R,ugm-3,1.23866,R,ugm-3
03-01-2018,03:00,0.63078,R,ugm-3,0.20954,R,ugm-3,1.17672,R,ugm-3
03-01-2018,04:00,0.54067,R,ugm-3,-0.02389,R,ugm-3,0.80513,R,ugm-3
03-01-2018,05:00,0.45056,R,ugm-3,0.85748,R,ugm-3,1.54832,R,ugm-3
03-01-2018,06:00,0.63078,R,ugm-3,2.00559,R,ugm-3,2.97278,R,ugm-3
03-01-2018,07:00,18.20252,R,ugm-3,27.45780,R,ugm-3,55.36794,R,ugm-3
03-01-2018,08:00,7.29903,R,ugm-3,15.00589,R,ugm-3,26.19758,R,ugm-3
03-01-2018,09:00,6.93859,R,ugm-3,16.05403,R,ugm-3,26.69305,R,ugm-3
03-01-2018,10:00,3.06379,R,ugm-3,12.82924,R,ugm-3,17.52699,R,ugm-3
03-01-2018,11:00,3.46929,R,ugm-3,10.34950,R,ugm-3,15.66900,R,ugm-3
03-01-2018,12:00,2.74840,R,ugm-3,9.84460,R,ugm-3,14.05875,R,ugm-3
03-01-2018,13:00,3.55941,R,ugm-3,10.02553,R,ugm-3,15.48321,R,ugm-3
03-01-2018,14:00,3.19896,R,ugm-3,10.45434,R,ugm-3,15.35934,R,ugm-3
03-01-2018,15:00,3.69457,R,ugm-3,12.29559,R,ugm-3,17.96052,R,ugm-3
03-01-2018,16:00,3.91985,R,ugm-3,16.71899,R,ugm-3,22.72935,R,ugm-3
03-01-2018,17:00,2.52312,R,ugm-3,23.50557,R,ugm-3,27.37431,R,ugm-3
03-01-2018,18:00,2.25279,R,ugm-3,21.81437,R,ugm-3,25.26859,R,ugm-3
03-01-2018,19:00,1.44178,R,ugm-3,15.50208,R,ugm-3,17.71279,R,ugm-3
03-01-2018,20:00,0.85606,R,ugm-3,11.32169,R,ugm-3,12.63430,R,ugm-3
03-01-2018,21:00,0.85606,R,ugm-3,9.52564,R,ugm-3,10.83825,R,ugm-3
03-01-2018,22:00,0.99123,R,ugm-3,8.07973,R,ugm-3,9.59959,R,ugm-3
03-01-2018,23:00,0.72089,R,ugm-3,6.14079,R,ugm-3,7.24614,R,ugm-3
03-01-2018,24:00,0.54067,R,ugm-3,7.22225,R,ugm-3,8.05127,R,ugm-3
04-01-2018,01:00,0.36031,R,ugm-3,7.78138,R,ugm-3,8.33384,R,ugm-3
04-01-2018,02:00,0.67558,R,ugm-3,2.30592,R,ugm-3,3.34179,R,ugm-3
04-01-2018,03:00,1.03589,R,ugm-3,36.40903,R,ugm-3,37.99737,R,ugm-3
04-01-2018,04:00,0.27023,R,ugm-3,7.01185,R,ugm-3,7.42620,R,ugm-3
04-01-2018,05:00,2.02674,R,ugm-3,14.22017,R,ugm-3,17.32779,R,ugm-3
04-01-2018,06:00,1.35116,R,ugm-3,28.74697,R,ugm-3,30.81871,R,ugm-3
04-01-2018,07:00,14.36732,R,ugm-3,47.59100,R,ugm-3,69.62059,R,ugm-3
04-01-2018,08:00,20.40250,R,ugm-3,71.01246,R,ugm-3,102.29585,R,ugm-3
04-01-2018,09:00,48.46156,R,ugm-3,85.91349,R,ugm-3,160.22018,R,ugm-3
04-01-2018,10:00,22.60939,R,ugm-3,67.75237,R,ugm-3,102.41962,R,ugm-3
04-01-2018,11:00,7.02603,R,ugm-3,28.02879,R,ugm-3,38.80188,R,ugm-3
04-01-2018,12:00,5.90006,R,ugm-3,37.05767,R,ugm-3,46.10430,R,ugm-3
04-01-2018,13:00,4.63898,R,ugm-3,24.07702,R,ugm-3,31.19002,R,ugm-3
04-01-2018,14:00,6.75579,R,ugm-3,32.58943,R,ugm-3,42.94817,R,ugm-3
04-01-2018,15:00,5.62983,R,ugm-3,30.85033,R,ugm-3,39.48261,R,ugm-3
04-01-2018,16:00,21.12312,R,ugm-3,53.50801,R,ugm-3,85.89633,R,ugm-3
04-01-2018,17:00,14.27724,R,ugm-3,53.17500,R,ugm-3,75.06647,R,ugm-3
04-01-2018,18:00,4.00844,R,ugm-3,30.18029,R,ugm-3,36.32648,R,ugm-3
04-01-2018,19:00,2.92751,R,ugm-3,23.73076,R,ugm-3,28.21955,R,ugm-3
04-01-2018,20:00,2.07178,R,ugm-3,17.49290,R,ugm-3,20.66958,R,ugm-3
04-01-2018,21:00,2.38705,R,ugm-3,16.70007,R,ugm-3,20.36015,R,ugm-3
04-01-2018,22:00,3.96340,R,ugm-3,22.88504,R,ugm-3,28.96217,R,ugm-3
04-01-2018,23:00,1.17100,R,ugm-3,14.97531,R,ugm-3,16.77083,R,ugm-3
04-01-2018,24:00,0.94581,R,ugm-3,23.11811,R,ugm-3,24.56833,R,ugm-3
05-01-2018,01:00,1.92092,R,ugm-3,35.88834,R,ugm-3,38.83371,R,ugm-3
05-01-2018,02:00,1.03550,R,ugm-3,6.57476,R,ugm-3,8.16250,R,ugm-3
05-01-2018,03:00,0.45022,R,ugm-3,5.74074,R,ugm-3,6.43106,R,ugm-3
05-01-2018,04:00,0.49524,R,ugm-3,5.23885,R,ugm-3,5.99820,R,ugm-3
05-01-2018,05:00,1.30562,R,ugm-3,18.46616,R,ugm-3,20.46808,R,ugm-3
05-01-2018,06:00,1.03550,R,ugm-3,14.92277,R,ugm-3,16.51051,R,ugm-3
05-01-2018,07:00,4.41211,R,ugm-3,31.01734,R,ugm-3,37.78248,R,ugm-3
05-01-2018,08:00,8.82421,R,ugm-3,40.76271,R,ugm-3,54.29299,R,ugm-3
05-01-2018,09:00,45.60678,R,ugm-3,61.53629,R,ugm-3,131.46570,R,ugm-3
05-01-2018,10:00,49.20850,R,ugm-3,59.97130,R,ugm-3,135.42328,R,ugm-3
05-01-2018,11:00,25.61723,R,ugm-3,53.22911,R,ugm-3,92.50832,R,ugm-3
05-01-2018,12:00,34.03625,R,ugm-3,51.07979,R,ugm-3,103.26798,R,ugm-3
05-01-2018,13:00,42.32021,R,ugm-3,55.93964,R,ugm-3,120.82972,R,ugm-3
05-01-2018,14:00,33.67608,R,ugm-3,55.21860,R,ugm-3,106.85453,R,ugm-3
05-01-2018,15:00,44.66132,R,ugm-3,57.91532,R,ugm-3,126.39506,R,ugm-3
05-01-2018,16:00,13.68653,R,ugm-3,40.41853,R,ugm-3,61.40425,R,ugm-3
05-01-2018,17:00,10.26490,R,ugm-3,38.49185,R,ugm-3,54.23115,R,ugm-3
05-01-2018,18:00,8.86924,R,ugm-3,36.67427,R,ugm-3,50.27357,R,ugm-3
05-01-2018,19:00,3.10648,R,ugm-3,22.50696,R,ugm-3,27.27017,R,ugm-3
05-01-2018,20:00,2.52120,R,ugm-3,20.62171,R,ugm-3,24.48750,R,ugm-3
05-01-2018,21:00,2.20605,R,ugm-3,15.72510,R,ugm-3,19.10767,R,ugm-3
05-01-2018,22:00,1.39567,R,ugm-3,14.92705,R,ugm-3,17.06704,R,ugm-3
05-01-2018,23:00,1.21558,R,ugm-3,13.59541,R,ugm-3,15.45928,R,ugm-3
05-01-2018,24:00,0.90043,R,ugm-3,3.50449,R,ugm-3,4.88513,R,ugm-3
06-01-2018,01:00,0.72007,R,ugm-3,1.94418,R,ugm-3,3.04827,R,ugm-3
06-01-2018,02:00,1.12511,R,ugm-3,5.81315,R,ugm-3,7.53829,R,ugm-3
06-01-2018,03:00,0.85508,R,ugm-3,3.75561,R,ugm-3,5.06672,R,ugm-3
06-01-2018,04:00,0.81008,R,ugm-3,1.72378,R,ugm-3,2.96588,R,ugm-3
06-01-2018,05:00,1.08010,R,ugm-3,2.60732,R,ugm-3,4.26346,R,ugm-3
06-01-2018,06:00,1.03510,R,ugm-3,2.67633,R,ugm-3,4.26346,R,ugm-3
06-01-2018,07:00,1.26012,R,ugm-3,3.13456,R,ugm-3,5.06672,R,ugm-3
06-01-2018,08:00,0.99010,R,ugm-3,3.11607,R,ugm-3,4.63419,R,ugm-3
06-01-2018,09:00,0.90009,R,ugm-3,3.37766,R,ugm-3,4.75777,R,ugm-3
06-01-2018,10:00,0.99010,R,ugm-3,4.22828,R,ugm-3,5.74640,R,ugm-3
06-01-2018,11:00,0.67507,R,ugm-3,3.35195,R,ugm-3,4.38704,R,ugm-3
06-01-2018,12:00,1.03510,R,ugm-3,4.59179,R,ugm-3,6.17893,R,ugm-3
06-01-2018,13:00,0.67507,R,ugm-3,3.66090,R,ugm-3,4.69598,R,ugm-3
06-01-2018,14:00,1.26012,R,ugm-3,6.53297,R,ugm-3,8.46513,R,ugm-3
06-01-2018,15:00,0.81008,R,ugm-3,4.81324,R,ugm-3,6.05535,R,ugm-3
06-01-2018,16:00,0.67507,R,ugm-3,5.20563,R,ugm-3,6.24072,R,ugm-3
06-01-2018,17:00,0.72007,R,ugm-3,7.29925,R,ugm-3,8.40334,R,ugm-3
06-01-2018,18:00,0.54005,R,ugm-3,4.67118,R,ugm-3,5.49925,R,ugm-3
06-01-2018,19:00,0.67507,R,ugm-3,4.03163,R,ugm-3,5.06672,R,ugm-3
06-01-2018,20:00,0.72007,R,ugm-3,8.65861,R,ugm-3,9.76270,R,ugm-3
06-01-2018,21:00,0.85508,R,ugm-3,4.99140,R,ugm-3,6.30250,R,ugm-3
06-01-2018,22:00,0.36003,R,ugm-3,2.84636,R,ugm-3,3.39841,R,ugm-3
06-01-2018,23:00,0.54005,R,ugm-3,2.57034,R,ugm-3,3.39841,R,ugm-3
06-01-2018,24:00,0.67507,R,ugm-3,4.64953,R,ugm-3,5.68461,R,ugm-3
07-01-2018,01:00,0.47986,R,ugm-3,4.69746,R,ugm-3,5.43324,R,ugm-3
07-01-2018,02:00,0.67481,R,ugm-3,10.32573,R,ugm-3,11.36042,R,ugm-3
07-01-2018,03:00,0.80977,R,ugm-3,6.96998,R,ugm-3,8.21161,R,ugm-3
07-01-2018,04:00,0.71980,R,ugm-3,6.86097,R,ugm-3,7.96464,R,ugm-3
07-01-2018,05:00,0.89975,R,ugm-3,15.72278,R,ugm-3,17.10237,R,ugm-3
07-01-2018,06:00,0.71980,R,ugm-3,7.35490,R,ugm-3,8.45857,R,ugm-3
07-01-2018,07:00,0.71980,R,ugm-3,13.77601,R,ugm-3,14.87968,R,ugm-3
07-01-2018,08:00,1.07969,R,ugm-3,10.93974,R,ugm-3,12.59525,R,ugm-3
07-01-2018,09:00,11.83164,R,ugm-3,53.72539,R,ugm-3,71.86699,R,ugm-3
07-01-2018,10:00,7.46788,R,ugm-3,40.59741,R,ugm-3,52.04800,R,ugm-3
07-01-2018,11:00,10.66198,R,ugm-3,48.91253,R,ugm-3,65.26066,R,ugm-3
07-01-2018,12:00,4.09384,R,ugm-3,23.23526,R,ugm-3,29.51239,R,ugm-3
07-01-2018,13:00,7.82778,R,ugm-3,31.46352,R,ugm-3,43.46595,R,ugm-3
07-01-2018,14:00,10.30208,R,ugm-3,32.85593,R,ugm-3,48.65223,R,ugm-3
07-01-2018,15:00,1.30463,R,ugm-3,9.17479,R,ugm-3,11.17520,R,ugm-3
07-01-2018,16:00,0.76478,R,ugm-3,9.50861,R,ugm-3,10.68126,R,ugm-3
07-01-2018,17:00,13.22625,R,ugm-3,54.18017,R,ugm-3,74.46013,R,ugm-3
07-01-2018,18:00,9.13241,R,ugm-3,45.51588,R,ugm-3,59.51871,R,ugm-3
07-01-2018,19:00,19.83937,R,ugm-3,65.34097,R,ugm-3,95.76092,R,ugm-3
07-01-2018,20:00,73.68910,R,ugm-3,75.63161,R,ugm-3,188.61999,R,ugm-3
07-01-2018,21:00,148.99774,R,ugm-3,92.03962,R,ugm-3,320.49962,R,ugm-3
07-01-2018,22:00,143.64425,R,ugm-3,82.71361,R,ugm-3,302.96507,R,ugm-3
07-01-2018,23:00,101.71615,R,ugm-3,67.47955,R,ugm-3,223.44214,R,ugm-3
07-01-2018,24:00,71.79963,R,ugm-3,63.83430,R,ugm-3,173.92553,R,ugm-3
08-01-2018,01:00,42.99143,R,ugm-3,53.27267,R,ugm-3,119.19194,R,ugm-3
08-01-2018,02:00,45.86951,R,ugm-3,44.84958,R,ugm-3,115.18186,R,ugm-3
08-01-2018,03:00,67.68002,R,ugm-3,52.92704,R,ugm-3,156.70161,R,ugm-3
08-01-2018,04:00,58.55109,R,ugm-3,52.30317,R,ugm-3,142.08024,R,ugm-3
08-01-2018,05:00,45.73460,R,ugm-3,57.82701,R,ugm-3,127.95242,R,ugm-3
08-01-2018,06:00,19.56200,R,ugm-3,36.75777,R,ugm-3,66.75242,R,ugm-3
08-01-2018,07:00,51.26593,R,ugm-3,49.16068,R,ugm-3,127.76734,R,ugm-3
08-01-2018,08:00,235.10374,R,ugm-3,117.26747,R,ugm-3,477.75484,R,ugm-3
08-01-2018,09:00,295.85836,R,ugm-3,181.98547,R,ugm-3,635.62863,R,ugm-3
08-01-2018,10:00,478.84174,R,ugm-3,229.87132,R,ugm-3,964.08508,R,ugm-3
08-01-2018,11:00,56.30258,R,ugm-3,51.00042,R,ugm-3,137.32984,R,ugm-3
08-01-2018,12:00,,,,,,,,,
08-01-2018,13:00,64.45716,R,ugm-3,61.07675,R,ugm-3,159.90968,R,ugm-3
08-01-2018,14:00,17.62828,R,ugm-3,33.92357,R,ugm-3,60.95323,R,ugm-3
08-01-2018,15:00,6.83546,R,ugm-3,30.54532,R,ugm-3,41.02621,R,ugm-3
08-01-2018,16:00,4.94671,R,ugm-3,30.78853,R,ugm-3,38.37339,R,ugm-3
08-01-2018,17:00,4.85677,R,ugm-3,28.21192,R,ugm-3,35.65887,R,ugm-3
08-01-2018,18:00,3.55264,R,ugm-3,19.47689,R,ugm-3,24.92419,R,ugm-3
08-01-2018,19:00,2.06863,R,ugm-3,24.59025,R,ugm-3,27.76210,R,ugm-3
08-01-2018,20:00,2.87809,R,ugm-3,18.29022,R,ugm-3,22.70323,R,ugm-3
08-01-2018,21:00,4.31713,R,ugm-3,24.84420,R,ugm-3,31.46371,R,ugm-3
08-01-2018,22:00,5.57629,R,ugm-3,32.96956,R,ugm-3,41.51976,R,ugm-3
08-01-2018,23:00,1.34910,R,ugm-3,15.32898,R,ugm-3,17.39758,R,ugm-3
08-01-2018,24:00,1.48401,R,ugm-3,12.65438,R,ugm-3,14.92984,R,ugm-3
09-01-2018,01:00,0.84222,R,ugm-3,10.70784,R,ugm-3,11.99922,R,ugm-3
09-01-2018,02:00,0.81214,R,ugm-3,9.74024,R,ugm-3,10.98550,R,ugm-3
09-01-2018,03:00,1.12797,R,ugm-3,11.86269,R,ugm-3,13.59223,R,ugm-3
09-01-2018,04:00,0.72190,R,ugm-3,9.63034,R,ugm-3,10.73724,R,ugm-3
09-01-2018,05:00,2.34618,R,ugm-3,13.90489,R,ugm-3,17.50232,R,ugm-3
09-01-2018,06:00,1.44380,R,ugm-3,16.71601,R,ugm-3,18.92981,R,ugm-3
09-01-2018,07:00,248.19849,R,ugm-3,123.52583,R,ugm-3,504.09155,R,ugm-3
09-01-2018,08:00,82.34180,R,ugm-3,57.20833,R,ugm-3,183.46400,R,ugm-3
09-01-2018,09:00,86.35737,R,ugm-3,59.42998,R,ugm-3,191.84277,R,ugm-3
09-01-2018,10:00,43.62988,R,ugm-3,43.57741,R,ugm-3,110.47562,R,ugm-3
09-01-2018,11:00,13.85147,R,ugm-3,31.33039,R,ugm-3,52.56902,R,ugm-3
09-01-2018,12:00,15.11480,R,ugm-3,29.95190,R,ugm-3,53.12760,R,ugm-3
09-01-2018,13:00,15.47575,R,ugm-3,28.40541,R,ugm-3,52.13456,R,ugm-3
09-01-2018,14:00,42.50191,R,ugm-3,36.99023,R,ugm-3,102.15891,R,ugm-3
09-01-2018,15:00,37.62908,R,ugm-3,45.57897,R,ugm-3,103.27608,R,ugm-3
09-01-2018,16:00,13.67100,R,ugm-3,27.63496,R,ugm-3,48.59686,R,ugm-3
09-01-2018,17:00,10.87363,R,ugm-3,33.91027,R,ugm-3,50.58294,R,ugm-3
09-01-2018,18:00,8.52745,R,ugm-3,31.48739,R,ugm-3,44.56264,R,ugm-3
09-01-2018,19:00,14.12218,R,ugm-3,38.17690,R,ugm-3,59.83062,R,ugm-3
09-01-2018,20:00,8.30186,R,ugm-3,35.99165,R,ugm-3,48.72099,R,ugm-3
09-01-2018,21:00,6.31663,R,ugm-3,34.69108,R,ugm-3,44.37644,R,ugm-3
09-01-2018,22:00,7.67020,R,ugm-3,35.78095,R,ugm-3,47.54175,R,ugm-3
09-01-2018,23:00,12.18208,R,ugm-3,37.55193,R,ugm-3,56.23085,R,ugm-3
09-01-2018,24:00,6.22639,R,ugm-3,35.32596,R,ugm-3,44.87296,R,ugm-3
10-01-2018,01:00,13.39917,R,ugm-3,38.31156,R,ugm-3,58.85667,R,ugm-3
10-01-2018,02:00,7.60494,R,ugm-3,37.03962,R,ugm-3,48.70036,R,ugm-3
10-01-2018,03:00,4.34568,R,ugm-3,34.91933,R,ugm-3,41.58261,R,ugm-3
10-01-2018,04:00,5.16049,R,ugm-3,34.66895,R,ugm-3,42.58160,R,ugm-3
10-01-2018,05:00,14.75720,R,ugm-3,34.56431,R,ugm-3,57.19170,R,ugm-3
10-01-2018,06:00,17.15638,R,ugm-3,33.94501,R,ugm-3,60.25108,R,ugm-3
10-01-2018,07:00,57.08229,R,ugm-3,42.96703,R,ugm-3,130.49199,R,ugm-3
10-01-2018,08:00,65.81892,R,ugm-3,48.36440,R,ugm-3,149.28533,R,ugm-3
10-01-2018,09:00,76.95472,R,ugm-3,45.46280,R,ugm-3,163.45838,R,ugm-3
10-01-2018,10:00,59.39093,R,ugm-3,39.61447,R,ugm-3,130.67930,R,ugm-3
10-01-2018,11:00,49.29629,R,ugm-3,37.54810,R,ugm-3,113.13468,R,ugm-3
10-01-2018,12:00,46.80657,R,ugm-3,35.24684,R,ugm-3,107.01592,R,ugm-3
10-01-2018,13:00,54.81892,R,ugm-3,37.69639,R,ugm-3,121.75090,R,ugm-3
10-01-2018,14:00,70.43620,R,ugm-3,38.03798,R,ugm-3,146.03864,R,ugm-3
10-01-2018,15:00,76.13990,R,ugm-3,41.09289,R,ugm-3,157.83911,R,ugm-3
10-01-2018,16:00,101.62549,R,ugm-3,45.72098,R,ugm-3,201.54456,R,ugm-3
10-01-2018,17:00,89.90122,R,ugm-3,42.40716,R,ugm-3,180.25376,R,ugm-3
10-01-2018,18:00,60.34155,R,ugm-3,43.46397,R,ugm-3,135.98639,R,ugm-3
10-01-2018,19:00,45.67489,R,ugm-3,44.28712,R,ugm-3,114.32097,R,ugm-3
10-01-2018,20:00,24.62551,R,ugm-3,42.03508,R,ugm-3,79.79367,R,ugm-3
10-01-2018,21:00,6.83539,R,ugm-3,35.84699,R,ugm-3,46.32778,R,ugm-3
10-01-2018,22:00,6.69959,R,ugm-3,36.42984,R,ugm-3,46.70240,R,ugm-3
10-01-2018,23:00,2.80658,R,ugm-3,20.42143,R,ugm-3,24.72480,R,ugm-3
10-01-2018,24:00,1.35802,R,ugm-3,10.28012,R,ugm-3,12.36240,R,ugm-3
11-01-2018,01:00,1.63498,R,ugm-3,13.15313,R,ugm-3,15.66007,R,ugm-3
11-01-2018,02:00,1.49873,R,ugm-3,9.57264,R,ugm-3,11.87067,R,ugm-3
11-01-2018,03:00,1.27165,R,ugm-3,8.41344,R,ugm-3,10.36328,R,ugm-3
11-01-2018,04:00,1.04457,R,ugm-3,9.01286,R,ugm-3,10.61451,R,ugm-3
11-01-2018,05:00,2.36164,R,ugm-3,12.58327,R,ugm-3,16.20440,R,ugm-3
11-01-2018,06:00,1.81665,R,ugm-3,11.53468,R,ugm-3,14.32017,R,ugm-3
11-01-2018,07:00,79.38746,R,ugm-3,55.01531,R,ugm-3,176.74104,R,ugm-3
11-01-2018,08:00,39.14873,R,ugm-3,39.58589,R,ugm-3,99.61311,R,ugm-3
11-01-2018,09:00,15.03275,R,ugm-3,33.60271,R,ugm-3,56.65260,R,ugm-3
11-01-2018,10:00,12.67111,R,ugm-3,33.89503,R,ugm-3,53.32379,R,ugm-3
11-01-2018,11:00,16.89481,R,ugm-3,28.61212,R,ugm-3,54.51714,R,ugm-3
11-01-2018,12:00,21.70893,R,ugm-3,31.02859,R,ugm-3,64.31515,R,ugm-3
11-01-2018,13:00,35.87877,R,ugm-3,34.92737,R,ugm-3,89.94072,R,ugm-3
11-01-2018,14:00,28.93010,R,ugm-3,35.09296,R,ugm-3,79.45182,R,ugm-3
11-01-2018,15:00,21.98142,R,ugm-3,35.44697,R,ugm-3,69.15135,R,ugm-3
11-01-2018,16:00,36.01502,R,ugm-3,44.76770,R,ugm-3,99.98996,R,ugm-3
11-01-2018,17:00,20.75519,R,ugm-3,45.68060,R,ugm-3,77.50478,R,ugm-3
11-01-2018,18:00,12.71653,R,ugm-3,41.42513,R,ugm-3,60.92353,R,ugm-3
11-01-2018,19:00,9.26490,R,ugm-3,42.57224,R,ugm-3,56.77822,R,ugm-3
11-01-2018,20:00,12.26237,R,ugm-3,32.82595,R,ugm-3,51.62798,R,ugm-3
11-01-2018,21:00,8.85615,R,ugm-3,25.48718,R,ugm-3,39.06643,R,ugm-3
11-01-2018,22:00,9.62823,R,ugm-3,31.77748,R,ugm-3,46.54055,R,ugm-3
11-01-2018,23:00,8.85615,R,ugm-3,32.45885,R,ugm-3,46.03809,R,ugm-3
11-01-2018,24:00,5.90410,R,ugm-3,30.83010,R,ugm-3,39.88293,R,ugm-3
12-01-2018,01:00,4.92100,R,ugm-3,31.87837,R,ugm-3,39.42380,R,ugm-3
12-01-2018,02:00,2.59720,R,ugm-3,18.63583,R,ugm-3,22.61814,R,ugm-3
12-01-2018,03:00,1.32138,R,ugm-3,15.03229,R,ugm-3,17.05838,R,ugm-3
12-01-2018,04:00,3.23511,R,ugm-3,26.88188,R,ugm-3,31.84230,R,ugm-3
12-01-2018,05:00,15.58318,R,ugm-3,34.42050,R,ugm-3,58.31437,R,ugm-3
12-01-2018,06:00,10.93556,R,ugm-3,34.53385,R,ugm-3,51.30148,R,ugm-3
12-01-2018,07:00,46.33945,R,ugm-3,45.07047,R,ugm-3,116.12331,R,ugm-3
12-01-2018,08:00,123.48074,R,ugm-3,57.50651,R,ugm-3,246.84100,R,ugm-3
12-01-2018,09:00,115.46133,R,ugm-3,50.97538,R,ugm-3,228.01361,R,ugm-3
12-01-2018,10:00,88.85146,R,ugm-3,42.81276,R,ugm-3,179.04976,R,ugm-3
12-01-2018,11:00,60.05447,R,ugm-3,47.79644,R,ugm-3,139.87867,R,ugm-3
12-01-2018,12:00,42.14749,R,ugm-3,47.89685,R,ugm-3,112.52210,R,ugm-3
12-01-2018,13:00,6.06013,R,ugm-3,17.49590,R,ugm-3,26.78797,R,ugm-3
12-01-2018,14:00,9.11297,R,ugm-3,20.45962,R,ugm-3,34.43265,R,ugm-3
12-01-2018,15:00,5.74117,R,ugm-3,22.97612,R,ugm-3,31.77912,R,ugm-3
12-01-2018,16:00,11.48234,R,ugm-3,30.78923,R,ugm-3,48.39524,R,ugm-3
12-01-2018,17:00,3.55406,R,ugm-3,34.22704,R,ugm-3,39.67652,R,ugm-3
12-01-2018,18:00,1.59477,R,ugm-3,36.15719,R,ugm-3,38.60247,R,ugm-3
12-01-2018,19:00,2.50607,R,ugm-3,34.75989,R,ugm-3,38.60247,R,ugm-3
12-01-2018,20:00,2.32381,R,ugm-3,31.69085,R,ugm-3,35.25398,R,ugm-3
12-01-2018,21:00,1.04799,R,ugm-3,26.06558,R,ugm-3,27.67248,R,ugm-3
12-01-2018,22:00,0.72904,R,ugm-3,22.19527,R,ugm-3,23.31311,R,ugm-3
12-01-2018,23:00,0.91130,R,ugm-3,21.34720,R,ugm-3,22.74450,R,ugm-3
12-01-2018,24:00,1.04799,R,ugm-3,21.32714,R,ugm-3,22.93404,R,ugm-3
13-01-2018,01:00,0.42666,R,ugm-3,15.53001,R,ugm-3,16.18421,R,ugm-3
13-01-2018,02:00,0.82284,R,ugm-3,13.54561,R,ugm-3,14.80728,R,ugm-3
13-01-2018,03:00,1.09713,R,ugm-3,18.01844,R,ugm-3,19.70068,R,ugm-3
13-01-2018,04:00,1.05141,R,ugm-3,21.64737,R,ugm-3,23.25951,R,ugm-3
13-01-2018,05:00,2.23996,R,ugm-3,20.96886,R,ugm-3,24.40342,R,ugm-3
13-01-2018,06:00,2.19425,R,ugm-3,22.30996,R,ugm-3,25.67443,R,ugm-3
13-01-2018,07:00,2.23996,R,ugm-3,20.65110,R,ugm-3,24.08567,R,ugm-3
13-01-2018,08:00,4.93706,R,ugm-3,16.89692,R,ugm-3,24.46697,R,ugm-3
13-01-2018,09:00,3.29137,R,ugm-3,15.60723,R,ugm-3,20.65394,R,ugm-3
13-01-2018,10:00,5.94276,R,ugm-3,16.94363,R,ugm-3,26.05573,R,ugm-3
13-01-2018,11:00,3.83994,R,ugm-3,16.16423,R,ugm-3,22.05205,R,ugm-3
13-01-2018,12:00,2.10282,R,ugm-3,11.39235,R,ugm-3,14.61663,R,ugm-3
13-01-2018,13:00,1.69140,R,ugm-3,11.70543,R,ugm-3,14.29888,R,ugm-3
13-01-2018,14:00,1.82854,R,ugm-3,13.46522,R,ugm-3,16.26895,R,ugm-3
13-01-2018,15:00,1.32569,R,ugm-3,14.36335,R,ugm-3,16.39605,R,ugm-3
13-01-2018,16:00,1.59997,R,ugm-3,18.20068,R,ugm-3,20.65394,R,ugm-3
13-01-2018,17:00,0.91427,R,ugm-3,18.42592,R,ugm-3,19.82778,R,ugm-3
13-01-2018,18:00,0.63999,R,ugm-3,18.14742,R,ugm-3,19.12872,R,ugm-3
13-01-2018,19:00,0.82284,R,ugm-3,17.61284,R,ugm-3,18.87452,R,ugm-3
13-01-2018,20:00,0.73142,R,ugm-3,14.89325,R,ugm-3,16.01474,R,ugm-3
13-01-2018,21:00,0.59428,R,ugm-3,14.34093,R,ugm-3,15.25214,R,ugm-3
13-01-2018,22:00,1.23427,R,ugm-3,14.75774,R,ugm-3,16.65025,R,ugm-3
13-01-2018,23:00,0.59428,R,ugm-3,13.13347,R,ugm-3,14.04468,R,ugm-3
13-01-2018,24:00,2.78853,R,ugm-3,17.64927,R,ugm-3,21.92495,R,ugm-3
14-01-2018,01:00,1.34529,R,ugm-3,14.21605,R,ugm-3,16.27880,R,ugm-3
14-01-2018,02:00,5.41174,R,ugm-3,22.89604,R,ugm-3,31.19393,R,ugm-3
14-01-2018,03:00,4.95312,R,ugm-3,22.83218,R,ugm-3,30.42686,R,ugm-3
14-01-2018,04:00,5.82450,R,ugm-3,25.33140,R,ugm-3,34.26218,R,ugm-3
14-01-2018,05:00,3.62312,R,ugm-3,20.58872,R,ugm-3,26.14409,R,ugm-3
14-01-2018,06:00,5.22829,R,ugm-3,28.93030,R,ugm-3,36.94690,R,ugm-3
14-01-2018,07:00,4.17346,R,ugm-3,26.39275,R,ugm-3,32.79197,R,ugm-3
14-01-2018,08:00,3.07277,R,ugm-3,20.92120,R,ugm-3,25.63271,R,ugm-3
14-01-2018,09:00,0.82552,R,ugm-3,11.39077,R,ugm-3,12.65655,R,ugm-3
14-01-2018,10:00,5.54933,R,ugm-3,23.77175,R,ugm-3,32.28060,R,ugm-3
14-01-2018,11:00,2.79760,R,ugm-3,17.18820,R,ugm-3,21.47778,R,ugm-3
14-01-2018,12:00,1.74277,R,ugm-3,12.02985,R,ugm-3,14.70206,R,ugm-3
14-01-2018,13:00,1.83449,R,ugm-3,14.25432,R,ugm-3,17.06717,R,ugm-3
14-01-2018,14:00,1.42173,R,ugm-3,13.86446,R,ugm-3,16.04442,R,ugm-3
14-01-2018,15:00,1.14656,R,ugm-3,15.62875,R,ugm-3,17.38678,R,ugm-3
14-01-2018,16:00,1.19242,R,ugm-3,17.79570,R,ugm-3,19.62405,R,ugm-3
14-01-2018,17:00,1.65104,R,ugm-3,22.27017,R,ugm-3,24.80173,R,ugm-3
14-01-2018,18:00,1.74277,R,ugm-3,21.04285,R,ugm-3,23.71505,R,ugm-3
14-01-2018,19:00,1.33001,R,ugm-3,19.37455,R,ugm-3,21.41386,R,ugm-3
14-01-2018,20:00,1.33001,R,ugm-3,16.49806,R,ugm-3,18.53737,R,ugm-3
14-01-2018,21:00,1.42173,R,ugm-3,15.65428,R,ugm-3,17.83423,R,ugm-3
14-01-2018,22:00,1.33001,R,ugm-3,15.41139,R,ugm-3,17.45070,R,ugm-3
14-01-2018,23:00,0.91724,R,ugm-3,13.55132,R,ugm-3,14.95774,R,ugm-3
14-01-2018,24:00,0.77966,R,ugm-3,13.31483,R,ugm-3,14.51029,R,ugm-3
15-01-2018,01:00,0.55213,R,ugm-3,9.69753,R,ugm-3,10.54411,R,ugm-3
15-01-2018,02:00,0.87421,R,ugm-3,7.53205,R,ugm-3,8.87249,R,ugm-3
15-01-2018,03:00,0.73617,R,ugm-3,7.93658,R,ugm-3,9.06537,R,ugm-3
15-01-2018,04:00,0.50612,R,ugm-3,5.91047,R,ugm-3,6.68651,R,ugm-3
15-01-2018,05:00,0.59814,R,ugm-3,4.67639,R,ugm-3,5.59353,R,ugm-3
15-01-2018,06:00,0.41410,R,ugm-3,6.18016,R,ugm-3,6.81510,R,ugm-3
15-01-2018,07:00,0.82820,R,ugm-3,8.69559,R,ugm-3,9.96547,R,ugm-3
15-01-2018,08:00,13.48120,R,ugm-3,23.94873,R,ugm-3,44.61961,R,ugm-3
15-01-2018,09:00,21.62513,R,ugm-3,34.22140,R,ugm-3,67.37946,R,ugm-3
15-01-2018,10:00,2.02448,R,ugm-3,20.29863,R,ugm-3,23.40279,R,ugm-3
15-01-2018,11:00,6.16546,R,ugm-3,24.17186,R,ugm-3,33.62544,R,ugm-3
15-01-2018,12:00,4.00295,R,ugm-3,25.04452,R,ugm-3,31.18229,R,ugm-3
15-01-2018,13:00,5.70535,R,ugm-3,30.08512,R,ugm-3,38.83320,R,ugm-3
15-01-2018,14:00,6.21147,R,ugm-3,15.87176,R,ugm-3,25.39589,R,ugm-3
15-01-2018,15:00,5.10721,R,ugm-3,11.71424,R,ugm-3,19.54519,R,ugm-3
15-01-2018,16:00,7.31573,R,ugm-3,22.53672,R,ugm-3,33.75402,R,ugm-3
15-01-2018,17:00,9.89235,R,ugm-3,34.46644,R,ugm-3,49.63449,R,ugm-3
15-01-2018,18:00,4.32503,R,ugm-3,27.89393,R,ugm-3,34.52555,R,ugm-3