Data supplied by UK-AIR on 16/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,9.000,R,ugm-3 (FIDAS),1.88999,R,ugm-3,10.16691,R,ugm-3,13.06485,R,ugm-3,65.00944,R,ugm-3,6.981,R,ugm-3 (Ref.eq)
01-01-2023,02:00,5.600,R,ugm-3 (FIDAS),2.05434,R,ugm-3,9.03130,R,ugm-3,12.18124,R,ugm-3,70.20458,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
01-01-2023,03:00,5.175,R,ugm-3 (FIDAS),3.20477,R,ugm-3,14.16267,R,ugm-3,19.07658,R,ugm-3,65.97476,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
01-01-2023,04:00,5.125,R,ugm-3 (FIDAS),5.45427,R,ugm-3,20.13343,R,ugm-3,28.49653,R,ugm-3,57.70817,R,ugm-3,2.712,R,ugm-3 (Ref.eq)
01-01-2023,05:00,6.800,R,ugm-3 (FIDAS),5.30019,R,ugm-3,22.31047,R,ugm-3,30.43732,R,ugm-3,54.28569,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
01-01-2023,06:00,8.525,R,ugm-3 (FIDAS),1.81809,R,ugm-3,12.02860,R,ugm-3,14.81630,R,ugm-3,65.97476,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
01-01-2023,07:00,9.800,R,ugm-3 (FIDAS),1.44831,R,ugm-3,9.32938,R,ugm-3,11.55009,R,ugm-3,67.76497,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
01-01-2023,08:00,6.850,R,ugm-3 (FIDAS),1.84890,R,ugm-3,12.78607,R,ugm-3,15.62102,R,ugm-3,69.08131,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
01-01-2023,09:00,9.025,R,ugm-3 (FIDAS),0.86282,R,ugm-3,7.48160,R,ugm-3,8.80457,R,ugm-3,72.39847,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
01-01-2023,10:00,10.075,R,ugm-3 (FIDAS),0.98608,R,ugm-3,7.52929,R,ugm-3,9.04126,R,ugm-3,67.34375,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
01-01-2023,11:00,12.350,R,ugm-3 (FIDAS),1.72565,R,ugm-3,14.11114,R,ugm-3,16.75709,R,ugm-3,56.39183,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
01-01-2023,12:00,8.075,R,ugm-3 (FIDAS),1.50994,R,ugm-3,9.14021,R,ugm-3,11.45541,R,ugm-3,70.97683,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
01-01-2023,13:00,7.250,R,ugm-3 (FIDAS),2.37276,R,ugm-3,11.13078,R,ugm-3,14.76896,R,ugm-3,72.60909,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
01-01-2023,14:00,9.625,R,ugm-3 (FIDAS),3.57455,R,ugm-3,12.64895,R,ugm-3,18.12985,R,ugm-3,68.71273,R,ugm-3,5.495,R,ugm-3 (Ref.eq)
01-01-2023,15:00,6.725,R,ugm-3 (FIDAS),2.95825,R,ugm-3,14.25664,R,ugm-3,18.79256,R,ugm-3,69.87111,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
01-01-2023,16:00,8.100,R,ugm-3 (FIDAS),3.26640,R,ugm-3,20.22191,R,ugm-3,25.23031,R,ugm-3,63.07882,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
01-01-2023,17:00,12.525,R,ugm-3 (FIDAS),2.98906,R,ugm-3,23.15598,R,ugm-3,27.73914,R,ugm-3,52.02160,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
01-01-2023,18:00,19.775,R,ugm-3 (FIDAS),2.09543,R,ugm-3,16.81037,R,ugm-3,20.02331,R,ugm-3,52.65344,R,ugm-3,10.755,R,ugm-3 (Ref.eq)
01-01-2023,19:00,20.000,R,ugm-3 (FIDAS),2.12624,R,ugm-3,22.49082,R,ugm-3,25.75101,R,ugm-3,45.28195,R,ugm-3,11.132,R,ugm-3 (Ref.eq)
01-01-2023,20:00,18.950,R,ugm-3 (FIDAS),6.71769,R,ugm-3,32.77583,R,ugm-3,43.07614,R,ugm-3,34.43535,R,ugm-3,10.778,R,ugm-3 (Ref.eq)
01-01-2023,21:00,15.975,R,ugm-3 (FIDAS),1.50994,R,ugm-3,17.28207,R,ugm-3,19.59728,R,ugm-3,47.38809,R,ugm-3,9.340,R,ugm-3 (Ref.eq)
01-01-2023,22:00,10.175,R,ugm-3 (FIDAS),1.29423,R,ugm-3,14.34660,R,ugm-3,16.33107,R,ugm-3,52.96936,R,ugm-3,6.533,R,ugm-3 (Ref.eq)
01-01-2023,23:00,5.725,R,ugm-3 (FIDAS),1.69483,R,ugm-3,12.83297,R,ugm-3,15.43167,R,ugm-3,58.02409,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
01-01-2023,24:00,7.025,R,ugm-3 (FIDAS),0.89364,R,ugm-3,10.98458,R,ugm-3,12.35481,R,ugm-3,52.65344,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
02-01-2023,01:00,8.725,R,ugm-3 (FIDAS),0.86354,R,ugm-3,10.04658,R,ugm-3,11.37066,R,ugm-3,49.91546,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
02-01-2023,02:00,8.800,R,ugm-3 (FIDAS),1.15139,R,ugm-3,13.64812,R,ugm-3,15.41356,R,ugm-3,42.33336,R,ugm-3,5.802,R,ugm-3 (Ref.eq)
02-01-2023,03:00,6.450,R,ugm-3 (FIDAS),1.20279,R,ugm-3,16.01716,R,ugm-3,17.86141,R,ugm-3,41.80683,R,ugm-3,4.552,R,ugm-3 (Ref.eq)
02-01-2023,04:00,4.350,R,ugm-3 (FIDAS),0.37009,R,ugm-3,8.24480,R,ugm-3,8.81226,R,ugm-3,58.65593,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
02-01-2023,05:00,5.275,R,ugm-3 (FIDAS),0.40093,R,ugm-3,3.79138,R,ugm-3,4.40613,R,ugm-3,56.02326,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
02-01-2023,06:00,4.650,R,ugm-3 (FIDAS),1.26447,R,ugm-3,13.03254,R,ugm-3,14.97137,R,ugm-3,45.86114,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
02-01-2023,07:00,5.275,R,ugm-3 (FIDAS),0.77102,R,ugm-3,11.37289,R,ugm-3,12.55510,R,ugm-3,48.70443,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
02-01-2023,08:00,5.225,R,ugm-3 (FIDAS),0.74018,R,ugm-3,6.87191,R,ugm-3,8.00684,R,ugm-3,53.44324,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
02-01-2023,09:00,4.975,R,ugm-3 (FIDAS),0.86354,R,ugm-3,12.08382,R,ugm-3,13.40790,R,ugm-3,47.54605,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
02-01-2023,10:00,5.200,R,ugm-3 (FIDAS),3.85511,R,ugm-3,25.12135,R,ugm-3,31.03243,R,ugm-3,35.38311,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
02-01-2023,11:00,4.575,R,ugm-3 (FIDAS),8.23451,R,ugm-3,35.98351,R,ugm-3,48.60957,R,ugm-3,29.11735,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
02-01-2023,12:00,4.425,R,ugm-3 (FIDAS),10.14664,R,ugm-3,22.72326,R,ugm-3,38.28122,R,ugm-3,47.33544,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
02-01-2023,13:00,5.150,R,ugm-3 (FIDAS),10.54757,R,ugm-3,22.53491,R,ugm-3,38.70762,R,ugm-3,50.70526,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
02-01-2023,14:00,4.750,R,ugm-3 (FIDAS),6.93919,R,ugm-3,16.88653,R,ugm-3,27.52647,R,ugm-3,54.75957,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
02-01-2023,15:00,6.900,R,ugm-3 (FIDAS),7.86442,R,ugm-3,19.11596,R,ugm-3,31.17456,R,ugm-3,49.86280,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
02-01-2023,16:00,7.900,R,ugm-3 (FIDAS),8.29619,R,ugm-3,31.90920,R,ugm-3,44.62984,R,ugm-3,35.85699,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
02-01-2023,17:00,9.075,R,ugm-3 (FIDAS),31.79691,R,ugm-3,55.80812,R,ugm-3,104.56270,R,ugm-3,7.68740,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
02-01-2023,18:00,11.325,R,ugm-3 (FIDAS),17.51760,R,ugm-3,44.11193,R,ugm-3,70.97187,R,ugm-3,15.79603,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
02-01-2023,19:00,13.050,R,ugm-3 (FIDAS),15.82135,R,ugm-3,51.07156,R,ugm-3,75.33063,R,ugm-3,10.53069,R,ugm-3,9.929,R,ugm-3 (Ref.eq)
02-01-2023,20:00,13.525,R,ugm-3 (FIDAS),12.12045,R,ugm-3,51.25037,R,ugm-3,69.83481,R,ugm-3,9.47762,R,ugm-3,10.495,R,ugm-3 (Ref.eq)
02-01-2023,21:00,14.025,R,ugm-3 (FIDAS),6.32237,R,ugm-3,44.88500,R,ugm-3,54.57917,R,ugm-3,13.79520,R,ugm-3,11.627,R,ugm-3 (Ref.eq)
02-01-2023,22:00,11.125,R,ugm-3 (FIDAS),3.14577,R,ugm-3,27.06179,R,ugm-3,31.88523,R,ugm-3,27.95898,R,ugm-3,9.293,R,ugm-3 (Ref.eq)
02-01-2023,23:00,14.200,R,ugm-3 (FIDAS),3.73174,R,ugm-3,28.95859,R,ugm-3,34.68051,R,ugm-3,26.69529,R,ugm-3,11.415,R,ugm-3 (Ref.eq)
02-01-2023,24:00,11.950,R,ugm-3 (FIDAS),1.54204,R,ugm-3,21.75084,R,ugm-3,24.11528,R,ugm-3,34.48800,R,ugm-3,9.552,R,ugm-3 (Ref.eq)
03-01-2023,01:00,9.475,R,ugm-3 (FIDAS),0.94658,R,ugm-3,14.60787,R,ugm-3,16.05926,R,ugm-3,44.65011,R,ugm-3,7.453,R,ugm-3 (Ref.eq)
03-01-2023,02:00,10.450,R,ugm-3 (FIDAS),0.69964,R,ugm-3,15.61875,R,ugm-3,16.69152,R,ugm-3,43.10561,R,ugm-3,8.373,R,ugm-3 (Ref.eq)
03-01-2023,03:00,13.200,R,ugm-3 (FIDAS),0.52473,R,ugm-3,18.16306,R,ugm-3,18.96763,R,ugm-3,37.27863,R,ugm-3,11.014,R,ugm-3 (Ref.eq)
03-01-2023,04:00,12.625,R,ugm-3 (FIDAS),0.67907,R,ugm-3,14.46482,R,ugm-3,15.50604,R,ugm-3,37.69986,R,ugm-3,10.283,R,ugm-3 (Ref.eq)
03-01-2023,05:00,10.750,R,ugm-3 (FIDAS),0.37040,R,ugm-3,9.57975,R,ugm-3,10.14768,R,ugm-3,44.33419,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
03-01-2023,06:00,10.400,R,ugm-3 (FIDAS),0.49387,R,ugm-3,10.38624,R,ugm-3,11.14348,R,ugm-3,43.22847,R,ugm-3,8.774,R,ugm-3 (Ref.eq)
03-01-2023,07:00,9.950,R,ugm-3 (FIDAS),1.63593,R,ugm-3,14.75216,R,ugm-3,17.26055,R,ugm-3,41.33295,R,ugm-3,8.160,R,ugm-3 (Ref.eq)
03-01-2023,08:00,10.200,R,ugm-3 (FIDAS),3.30273,R,ugm-3,19.30930,R,ugm-3,24.37341,R,ugm-3,34.38269,R,ugm-3,8.467,R,ugm-3 (Ref.eq)
03-01-2023,09:00,8.200,R,ugm-3 (FIDAS),5.52512,R,ugm-3,22.96711,R,ugm-3,31.43885,R,ugm-3,41.91214,R,ugm-3,6.344,R,ugm-3 (Ref.eq)
03-01-2023,10:00,6.600,R,ugm-3 (FIDAS),12.37751,R,ugm-3,25.45309,R,ugm-3,44.43168,R,ugm-3,45.38726,R,ugm-3,4.505,R,ugm-3 (Ref.eq)
03-01-2023,11:00,7.525,R,ugm-3 (FIDAS),13.55044,R,ugm-3,34.65585,R,ugm-3,55.43291,R,ugm-3,39.64804,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
03-01-2023,12:00,6.000,R,ugm-3 (FIDAS),8.95132,R,ugm-3,25.44300,R,ugm-3,39.16816,R,ugm-3,45.22930,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
03-01-2023,13:00,3.850,R,ugm-3 (FIDAS),13.95171,R,ugm-3,24.03516,R,ugm-3,45.42748,R,ugm-3,45.80849,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
03-01-2023,14:00,6.425,R,ugm-3 (FIDAS),9.19825,R,ugm-3,23.45213,R,ugm-3,37.55591,R,ugm-3,48.17789,R,ugm-3,3.325,R,ugm-3 (Ref.eq)
03-01-2023,15:00,4.450,R,ugm-3 (FIDAS),10.00078,R,ugm-3,22.03192,R,ugm-3,37.36624,R,ugm-3,48.54647,R,ugm-3,2.807,R,ugm-3 (Ref.eq)
03-01-2023,16:00,4.425,R,ugm-3 (FIDAS),13.55044,R,ugm-3,22.13721,R,ugm-3,42.91427,R,ugm-3,46.59829,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
03-01-2023,17:00,2.925,R,ugm-3 (FIDAS),6.66719,R,ugm-3,21.64274,R,ugm-3,31.86562,R,ugm-3,50.54730,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
03-01-2023,18:00,2.700,R,ugm-3 (FIDAS),5.21646,R,ugm-3,18.03462,R,ugm-3,26.03308,R,ugm-3,52.91670,R,ugm-3,1.981,R,ugm-3 (Ref.eq)
03-01-2023,19:00,2.600,R,ugm-3 (FIDAS),3.51879,R,ugm-3,13.14545,R,ugm-3,18.54086,R,ugm-3,57.91878,R,ugm-3,1.816,R,ugm-3 (Ref.eq)
03-01-2023,20:00,3.225,R,ugm-3 (FIDAS),1.88286,R,ugm-3,11.90774,R,ugm-3,14.79475,R,ugm-3,56.54979,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
03-01-2023,21:00,3.125,R,ugm-3 (FIDAS),1.79026,R,ugm-3,10.86424,R,ugm-3,13.60928,R,ugm-3,56.76040,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
03-01-2023,22:00,2.825,R,ugm-3 (FIDAS),1.08033,R,ugm-3,8.30152,R,ugm-3,9.95801,R,ugm-3,61.18329,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
03-01-2023,23:00,1.850,R,ugm-3 (FIDAS),1.51247,R,ugm-3,10.86343,R,ugm-3,13.18251,R,ugm-3,61.97310,R,ugm-3,1.014,R,ugm-3 (Ref.eq)
03-01-2023,24:00,1.225,R,ugm-3 (FIDAS),2.65453,R,ugm-3,15.27677,R,ugm-3,19.34699,R,ugm-3,60.02492,R,ugm-3,0.660,R,ugm-3 (Ref.eq)
04-01-2023,01:00,1.275,R,ugm-3 (FIDAS),2.43020,R,ugm-3,14.75167,R,ugm-3,18.47792,R,ugm-3,60.93758,R,ugm-3,0.566,R,ugm-3 (Ref.eq)
04-01-2023,02:00,1.050,R,ugm-3 (FIDAS),1.68878,R,ugm-3,10.88933,R,ugm-3,13.47876,R,ugm-3,62.90330,R,ugm-3,0.401,R,ugm-3 (Ref.eq)
04-01-2023,03:00,0.825,R,ugm-3 (FIDAS),2.87299,R,ugm-3,17.42660,R,ugm-3,21.83179,R,ugm-3,56.23387,R,ugm-3,0.283,R,ugm-3 (Ref.eq)
04-01-2023,04:00,1.025,R,ugm-3 (FIDAS),0.27803,R,ugm-3,2.70608,R,ugm-3,3.13239,R,ugm-3,74.13604,R,ugm-3,0.330,R,ugm-3 (Ref.eq)
04-01-2023,05:00,2.100,R,ugm-3 (FIDAS),0.09268,R,ugm-3,2.08854,R,ugm-3,2.23064,R,ugm-3,76.24217,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
04-01-2023,06:00,7.875,R,ugm-3 (FIDAS),0.24714,R,ugm-3,3.08567,R,ugm-3,3.46461,R,ugm-3,75.61033,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
04-01-2023,07:00,14.675,R,ugm-3 (FIDAS),1.08123,R,ugm-3,4.89167,R,ugm-3,6.54954,R,ugm-3,75.39972,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
04-01-2023,08:00,12.200,R,ugm-3 (FIDAS),2.78031,R,ugm-3,9.69027,R,ugm-3,13.95336,R,ugm-3,68.18620,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
04-01-2023,09:00,8.250,R,ugm-3 (FIDAS),6.64186,R,ugm-3,13.64108,R,ugm-3,23.82513,R,ugm-3,61.60452,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
04-01-2023,10:00,13.100,R,ugm-3 (FIDAS),,,,,,,,,,,,,8.160,R,ugm-3 (Ref.eq)
04-01-2023,11:00,,,,,,,,,,,,,,,,,,
04-01-2023,12:00,15.250,R,ugm-3 (FIDAS),,,,,,,,,,,,,8.986,R,ugm-3 (Ref.eq)
04-01-2023,13:00,10.000,R,ugm-3 (FIDAS),12.51142,R,ugm-3,15.79442,R,ugm-3,34.97833,R,ugm-3,55.81264,R,ugm-3,5.448,R,ugm-3 (Ref.eq)
04-01-2023,14:00,8.325,R,ugm-3 (FIDAS),6.08580,R,ugm-3,14.44624,R,ugm-3,23.77767,R,ugm-3,54.91753,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
04-01-2023,15:00,7.750,R,ugm-3 (FIDAS),6.76543,R,ugm-3,15.01780,R,ugm-3,25.39132,R,ugm-3,51.65302,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
04-01-2023,16:00,9.775,R,ugm-3 (FIDAS),5.25171,R,ugm-3,9.55531,R,ugm-3,17.60781,R,ugm-3,55.33876,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
04-01-2023,17:00,11.700,R,ugm-3 (FIDAS),5.34438,R,ugm-3,16.01021,R,ugm-3,24.20481,R,ugm-3,48.91504,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
04-01-2023,18:00,10.725,R,ugm-3 (FIDAS),7.87756,R,ugm-3,22.66227,R,ugm-3,34.74102,R,ugm-3,40.75376,R,ugm-3,5.826,R,ugm-3 (Ref.eq)
04-01-2023,19:00,11.475,R,ugm-3 (FIDAS),4.26315,R,ugm-3,20.08855,R,ugm-3,26.62529,R,ugm-3,41.70152,R,ugm-3,6.274,R,ugm-3 (Ref.eq)
04-01-2023,20:00,11.700,R,ugm-3 (FIDAS),6.61097,R,ugm-3,25.26879,R,ugm-3,35.40547,R,ugm-3,34.43535,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
04-01-2023,21:00,13.000,R,ugm-3 (FIDAS),5.15903,R,ugm-3,24.36268,R,ugm-3,32.27308,R,ugm-3,35.01454,R,ugm-3,7.524,R,ugm-3 (Ref.eq)
04-01-2023,22:00,11.025,R,ugm-3 (FIDAS),1.66819,R,ugm-3,10.25646,R,ugm-3,12.81431,R,ugm-3,50.86322,R,ugm-3,6.698,R,ugm-3 (Ref.eq)
04-01-2023,23:00,10.950,R,ugm-3 (FIDAS),0.95766,R,ugm-3,7.07448,R,ugm-3,8.54287,R,ugm-3,54.54896,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
04-01-2023,24:00,7.700,R,ugm-3 (FIDAS),0.77231,R,ugm-3,6.36201,R,ugm-3,7.54621,R,ugm-3,55.65468,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
05-01-2023,01:00,6.850,R,ugm-3 (FIDAS),0.70081,R,ugm-3,7.41242,R,ugm-3,8.48698,R,ugm-3,53.98875,R,ugm-3,3.821,R,ugm-3 (Ref.eq)
05-01-2023,02:00,7.750,R,ugm-3 (FIDAS),0.32979,R,ugm-3,4.11783,R,ugm-3,4.62350,R,ugm-3,55.53329,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
05-01-2023,03:00,8.625,R,ugm-3 (FIDAS),1.11305,R,ugm-3,15.63148,R,ugm-3,17.33814,R,ugm-3,44.86191,R,ugm-3,4.906,R,ugm-3 (Ref.eq)
05-01-2023,04:00,7.925,R,ugm-3 (FIDAS),0.46377,R,ugm-3,4.41908,R,ugm-3,5.13019,R,ugm-3,55.39288,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
05-01-2023,05:00,8.500,R,ugm-3 (FIDAS),0.37102,R,ugm-3,5.74885,R,ugm-3,6.31773,R,ugm-3,52.39155,R,ugm-3,4.670,R,ugm-3 (Ref.eq)
05-01-2023,06:00,11.750,R,ugm-3 (FIDAS),4.20487,R,ugm-3,22.48119,R,ugm-3,28.92856,R,ugm-3,34.96280,R,ugm-3,6.415,R,ugm-3 (Ref.eq)
05-01-2023,07:00,19.025,R,ugm-3 (FIDAS),2.84447,R,ugm-3,25.32713,R,ugm-3,29.68859,R,ugm-3,34.06767,R,ugm-3,9.623,R,ugm-3 (Ref.eq)
05-01-2023,08:00,21.475,R,ugm-3 (FIDAS),6.70924,R,ugm-3,32.27420,R,ugm-3,42.56156,R,ugm-3,26.11679,R,ugm-3,11.014,R,ugm-3 (Ref.eq)
05-01-2023,09:00,21.750,R,ugm-3 (FIDAS),13.41848,R,ugm-3,41.74757,R,ugm-3,62.32229,R,ugm-3,17.58671,R,ugm-3,11.297,R,ugm-3 (Ref.eq)
05-01-2023,10:00,12.750,R,ugm-3 (FIDAS),31.78386,R,ugm-3,40.09368,R,ugm-3,88.82826,R,ugm-3,21.27255,R,ugm-3,7.712,R,ugm-3 (Ref.eq)
05-01-2023,11:00,7.375,R,ugm-3 (FIDAS),14.37694,R,ugm-3,28.26001,R,ugm-3,50.30435,R,ugm-3,32.90927,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
05-01-2023,12:00,8.550,R,ugm-3 (FIDAS),17.25233,R,ugm-3,36.15409,R,ugm-3,62.60730,R,ugm-3,25.32697,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
05-01-2023,13:00,8.825,R,ugm-3 (FIDAS),15.79918,R,ugm-3,27.59934,R,ugm-3,51.82440,R,ugm-3,33.38316,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
05-01-2023,14:00,8.025,R,ugm-3 (FIDAS),6.95659,R,ugm-3,14.55681,R,ugm-3,25.22343,R,ugm-3,56.49863,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
05-01-2023,15:00,4.900,R,ugm-3 (FIDAS),5.41068,R,ugm-3,14.64709,R,ugm-3,22.94334,R,ugm-3,57.65703,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
05-01-2023,16:00,4.900,R,ugm-3 (FIDAS),5.56527,R,ugm-3,14.60006,R,ugm-3,23.13335,R,ugm-3,62.44862,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
05-01-2023,17:00,5.625,R,ugm-3 (FIDAS),4.88507,R,ugm-3,17.21057,R,ugm-3,24.70091,R,ugm-3,58.28889,R,ugm-3,3.491,R,ugm-3 (Ref.eq)
05-01-2023,18:00,4.425,R,ugm-3 (FIDAS),4.48313,R,ugm-3,14.73925,R,ugm-3,21.61329,R,ugm-3,58.92075,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
05-01-2023,19:00,4.675,R,ugm-3 (FIDAS),5.13241,R,ugm-3,16.49880,R,ugm-3,24.36839,R,ugm-3,56.97252,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
05-01-2023,20:00,4.975,R,ugm-3 (FIDAS),1.85509,R,ugm-3,14.49371,R,ugm-3,17.33814,R,ugm-3,54.86633,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
05-01-2023,21:00,4.850,R,ugm-3 (FIDAS),1.79325,R,ugm-3,9.74334,R,ugm-3,12.49296,R,ugm-3,63.08048,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
05-01-2023,22:00,6.100,R,ugm-3 (FIDAS),0.64928,R,ugm-3,5.84470,R,ugm-3,6.84025,R,ugm-3,71.82118,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
05-01-2023,23:00,3.000,R,ugm-3 (FIDAS),0.43285,R,ugm-3,4.08647,R,ugm-3,4.75017,R,ugm-3,73.66410,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
05-01-2023,24:00,1.950,R,ugm-3 (FIDAS),0.46377,R,ugm-3,6.08164,R,ugm-3,6.79275,R,ugm-3,72.55835,R,ugm-3,0.896,R,ugm-3 (Ref.eq)
06-01-2023,01:00,1.550,R,ugm-3 (FIDAS),0.45384,R,ugm-3,4.81911,R,ugm-3,5.51500,R,ugm-3,73.36766,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
06-01-2023,02:00,2.800,R,ugm-3 (FIDAS),0.53636,R,ugm-3,4.50242,R,ugm-3,5.32483,R,ugm-3,75.61433,R,ugm-3,1.368,R,ugm-3 (Ref.eq)
06-01-2023,03:00,5.000,R,ugm-3 (FIDAS),0.55699,R,ugm-3,5.32656,R,ugm-3,6.18060,R,ugm-3,72.56027,R,ugm-3,2.406,R,ugm-3 (Ref.eq)
06-01-2023,04:00,8.300,R,ugm-3 (FIDAS),0.30944,R,ugm-3,3.70932,R,ugm-3,4.18379,R,ugm-3,72.56027,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
06-01-2023,05:00,11.600,R,ugm-3 (FIDAS),0.30944,R,ugm-3,5.61105,R,ugm-3,6.08551,R,ugm-3,68.13715,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
06-01-2023,06:00,15.175,R,ugm-3 (FIDAS),0.52605,R,ugm-3,5.37401,R,ugm-3,6.18060,R,ugm-3,69.40090,R,ugm-3,6.769,R,ugm-3 (Ref.eq)
06-01-2023,07:00,16.875,R,ugm-3 (FIDAS),1.76380,R,ugm-3,8.75342,R,ugm-3,11.45788,R,ugm-3,66.92605,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
06-01-2023,08:00,17.375,R,ugm-3 (FIDAS),3.03250,R,ugm-3,19.07422,R,ugm-3,23.72399,R,ugm-3,56.23684,R,ugm-3,7.618,R,ugm-3 (Ref.eq)
06-01-2023,09:00,13.650,R,ugm-3 (FIDAS),6.90050,R,ugm-3,15.42545,R,ugm-3,26.00606,R,ugm-3,59.76481,R,ugm-3,6.509,R,ugm-3 (Ref.eq)
06-01-2023,10:00,11.175,R,ugm-3 (FIDAS),7.61221,R,ugm-3,15.99818,R,ugm-3,27.67007,R,ugm-3,58.71168,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
06-01-2023,11:00,10.825,R,ugm-3 (FIDAS),9.03563,R,ugm-3,17.76171,R,ugm-3,31.61614,R,ugm-3,58.97496,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
06-01-2023,12:00,11.200,R,ugm-3 (FIDAS),14.32704,R,ugm-3,26.38349,R,ugm-3,48.35131,R,ugm-3,48.12778,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
06-01-2023,13:00,6.775,R,ugm-3 (FIDAS),16.67878,R,ugm-3,27.81711,R,ugm-3,53.39087,R,ugm-3,45.75825,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
06-01-2023,14:00,7.450,R,ugm-3 (FIDAS),15.90518,R,ugm-3,36.27736,R,ugm-3,60.66496,R,ugm-3,34.59513,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
06-01-2023,15:00,7.275,R,ugm-3 (FIDAS),16.67878,R,ugm-3,35.04365,R,ugm-3,60.61742,R,ugm-3,38.64966,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
06-01-2023,16:00,7.550,R,ugm-3 (FIDAS),10.67565,R,ugm-3,28.79681,R,ugm-3,45.16592,R,ugm-3,41.17716,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
06-01-2023,17:00,7.350,R,ugm-3 (FIDAS),7.11710,R,ugm-3,27.16926,R,ugm-3,38.08200,R,ugm-3,46.65341,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
06-01-2023,18:00,8.225,R,ugm-3 (FIDAS),5.41519,R,ugm-3,25.35733,R,ugm-3,33.66050,R,ugm-3,46.39013,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
06-01-2023,19:00,8.975,R,ugm-3 (FIDAS),5.04386,R,ugm-3,24.92828,R,ugm-3,32.66209,R,ugm-3,44.12591,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
06-01-2023,20:00,8.050,R,ugm-3 (FIDAS),1.64003,R,ugm-3,16.97799,R,ugm-3,19.49266,R,ugm-3,54.18325,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
06-01-2023,21:00,6.925,R,ugm-3 (FIDAS),1.85664,R,ugm-3,12.65224,R,ugm-3,15.49904,R,ugm-3,53.86731,R,ugm-3,5.826,R,ugm-3 (Ref.eq)
06-01-2023,22:00,4.225,R,ugm-3 (FIDAS),1.73286,R,ugm-3,8.99104,R,ugm-3,11.64805,R,ugm-3,59.13293,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
06-01-2023,23:00,4.275,R,ugm-3 (FIDAS),1.51625,R,ugm-3,6.04269,R,ugm-3,8.36758,R,ugm-3,63.50340,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
06-01-2023,24:00,3.050,R,ugm-3 (FIDAS),0.34038,R,ugm-3,3.85205,R,ugm-3,4.37396,R,ugm-3,67.18933,R,ugm-3,2.335,R,ugm-3 (Ref.eq)
07-01-2023,01:00,4.250,R,ugm-3 (FIDAS),0.49552,R,ugm-3,3.68143,R,ugm-3,4.44121,R,ugm-3,68.03363,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
07-01-2023,02:00,3.975,R,ugm-3 (FIDAS),0.37164,R,ugm-3,3.11003,R,ugm-3,3.67986,R,ugm-3,69.43783,R,ugm-3,2.925,R,ugm-3 (Ref.eq)
07-01-2023,03:00,3.275,R,ugm-3 (FIDAS),0.55746,R,ugm-3,2.99959,R,ugm-3,3.85434,R,ugm-3,69.40273,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
07-01-2023,04:00,4.075,R,ugm-3 (FIDAS),0.71230,R,ugm-3,3.33317,R,ugm-3,4.42535,R,ugm-3,69.29741,R,ugm-3,2.712,R,ugm-3 (Ref.eq)
07-01-2023,05:00,3.350,R,ugm-3 (FIDAS),0.55746,R,ugm-3,3.09475,R,ugm-3,3.94951,R,ugm-3,69.29741,R,ugm-3,2.429,R,ugm-3 (Ref.eq)
07-01-2023,06:00,3.000,R,ugm-3 (FIDAS),0.58842,R,ugm-3,2.99968,R,ugm-3,3.90192,R,ugm-3,69.92930,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
07-01-2023,07:00,2.775,R,ugm-3 (FIDAS),0.61939,R,ugm-3,3.23770,R,ugm-3,4.18743,R,ugm-3,69.98196,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
07-01-2023,08:00,3.225,R,ugm-3 (FIDAS),0.86715,R,ugm-3,5.14187,R,ugm-3,6.47148,R,ugm-3,68.66552,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
07-01-2023,09:00,3.025,R,ugm-3 (FIDAS),4.05703,R,ugm-3,8.19738,R,ugm-3,14.41807,R,ugm-3,63.34710,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
07-01-2023,10:00,3.600,R,ugm-3 (FIDAS),3.68539,R,ugm-3,8.76722,R,ugm-3,14.41807,R,ugm-3,64.08431,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
07-01-2023,11:00,5.150,R,ugm-3 (FIDAS),9.38382,R,ugm-3,17.77874,R,ugm-3,32.16706,R,ugm-3,58.34463,R,ugm-3,3.373,R,ugm-3 (Ref.eq)
07-01-2023,12:00,3.525,R,ugm-3 (FIDAS),5.69842,R,ugm-3,13.76996,R,ugm-3,22.50742,R,ugm-3,63.55773,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
07-01-2023,13:00,3.725,R,ugm-3 (FIDAS),8.91927,R,ugm-3,15.73114,R,ugm-3,29.40716,R,ugm-3,70.13993,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
07-01-2023,14:00,4.100,R,ugm-3 (FIDAS),11.14909,R,ugm-3,16.64231,R,ugm-3,33.73734,R,ugm-3,66.61187,R,ugm-3,2.311,R,ugm-3 (Ref.eq)
07-01-2023,15:00,5.000,R,ugm-3 (FIDAS),11.95430,R,ugm-3,21.35572,R,ugm-3,39.68539,R,ugm-3,61.13548,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
07-01-2023,16:00,6.750,R,ugm-3 (FIDAS),14.74157,R,ugm-3,26.50367,R,ugm-3,49.10711,R,ugm-3,53.65810,R,ugm-3,3.090,R,ugm-3 (Ref.eq)
07-01-2023,17:00,6.000,R,ugm-3 (FIDAS),11.64461,R,ugm-3,26.77936,R,ugm-3,44.63417,R,ugm-3,52.65761,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
07-01-2023,18:00,4.000,R,ugm-3 (FIDAS),5.38873,R,ugm-3,14.95859,R,ugm-3,23.22119,R,ugm-3,66.61187,R,ugm-3,2.594,R,ugm-3 (Ref.eq)
07-01-2023,19:00,3.000,R,ugm-3 (FIDAS),3.09697,R,ugm-3,8.38468,R,ugm-3,13.13330,R,ugm-3,76.14290,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
07-01-2023,20:00,7.500,R,ugm-3 (FIDAS),4.08800,R,ugm-3,14.43104,R,ugm-3,20.69922,R,ugm-3,69.77133,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
07-01-2023,21:00,7.875,R,ugm-3 (FIDAS),2.26079,R,ugm-3,10.19023,R,ugm-3,13.65673,R,ugm-3,72.72016,R,ugm-3,4.104,R,ugm-3 (Ref.eq)
07-01-2023,22:00,9.075,R,ugm-3 (FIDAS),2.26079,R,ugm-3,13.75906,R,ugm-3,17.22556,R,ugm-3,67.45440,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
07-01-2023,23:00,9.000,R,ugm-3 (FIDAS),1.05297,R,ugm-3,6.33206,R,ugm-3,7.94660,R,ugm-3,69.45539,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
07-01-2023,24:00,9.350,R,ugm-3 (FIDAS),0.96006,R,ugm-3,6.56969,R,ugm-3,8.04176,R,ugm-3,67.13845,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
08-01-2023,01:00,11.675,R,ugm-3 (FIDAS),0.90920,R,ugm-3,6.35303,R,ugm-3,7.74712,R,ugm-3,64.80568,R,ugm-3,6.580,R,ugm-3 (Ref.eq)
08-01-2023,02:00,13.025,R,ugm-3 (FIDAS),0.66124,R,ugm-3,4.89171,R,ugm-3,5.90559,R,ugm-3,65.43758,R,ugm-3,6.887,R,ugm-3 (Ref.eq)
08-01-2023,03:00,9.125,R,ugm-3 (FIDAS),1.05385,R,ugm-3,6.95676,R,ugm-3,8.57263,R,ugm-3,68.24606,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
08-01-2023,04:00,7.800,R,ugm-3 (FIDAS),1.05385,R,ugm-3,7.19489,R,ugm-3,8.81076,R,ugm-3,67.98277,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
08-01-2023,05:00,5.850,R,ugm-3 (FIDAS),1.08484,R,ugm-3,8.71901,R,ugm-3,10.38241,R,ugm-3,65.61311,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
08-01-2023,06:00,2.650,R,ugm-3 (FIDAS),0.68190,R,ugm-3,7.09844,R,ugm-3,8.14400,R,ugm-3,72.61676,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
08-01-2023,07:00,0.925,R,ugm-3 (FIDAS),0.30996,R,ugm-3,9.62140,R,ugm-3,10.09666,R,ugm-3,70.24711,R,ugm-3,0.519,R,ugm-3 (Ref.eq)
08-01-2023,08:00,2.125,R,ugm-3 (FIDAS),0.37195,R,ugm-3,7.52607,R,ugm-3,8.09638,R,ugm-3,65.61311,R,ugm-3,1.250,R,ugm-3 (Ref.eq)
08-01-2023,09:00,3.025,R,ugm-3 (FIDAS),0.46493,R,ugm-3,8.09788,R,ugm-3,8.81076,R,ugm-3,64.24398,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
08-01-2023,10:00,3.975,R,ugm-3 (FIDAS),0.80588,R,ugm-3,9.24199,R,ugm-3,10.47766,R,ugm-3,66.13970,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
08-01-2023,11:00,8.375,R,ugm-3 (FIDAS),1.14683,R,ugm-3,11.10050,R,ugm-3,12.85895,R,ugm-3,65.71843,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
08-01-2023,12:00,11.350,R,ugm-3 (FIDAS),1.98371,R,ugm-3,10.53169,R,ugm-3,13.57333,R,ugm-3,67.14022,R,ugm-3,5.566,R,ugm-3 (Ref.eq)
08-01-2023,13:00,5.225,R,ugm-3 (FIDAS),3.99842,R,ugm-3,12.20509,R,ugm-3,18.33591,R,ugm-3,66.82427,R,ugm-3,3.137,R,ugm-3 (Ref.eq)
08-01-2023,14:00,2.400,R,ugm-3 (FIDAS),3.59547,R,ugm-3,8.01273,R,ugm-3,13.52571,R,ugm-3,72.24815,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
08-01-2023,15:00,1.925,R,ugm-3 (FIDAS),3.96742,R,ugm-3,11.96686,R,ugm-3,18.05015,R,ugm-3,70.77370,R,ugm-3,1.226,R,ugm-3 (Ref.eq)
08-01-2023,16:00,2.925,R,ugm-3 (FIDAS),4.21538,R,ugm-3,14.30132,R,ugm-3,20.76482,R,ugm-3,65.34982,R,ugm-3,1.863,R,ugm-3 (Ref.eq)