Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-1997,01:00,,,,,,,,,,,,,,,,,,,,,,0.23,R,ugm-3,0.23,R,ugm-3,2.37,R,ugm-3,2.85,R,ugm-3,0.66,R,ugm-3,1.40,R,ugm-3,3.57,R,ugm-3,,,,1.25,R,ugm-3,3.77,R,ugm-3,2.21,R,ugm-3,3.22,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,1.98,R,ugm-3,2.82,R,ugm-3,1.76,R,ugm-3,4.02,R,ugm-3,0.25,R,ugm-3,0.50,R,ugm-3,1.08,R,ugm-3,0.66,R,ugm-3,0.37,R,ugm-3,0.15,R,ugm-3
01-01-1997,02:00,,,,,,,,,,,,,,,,,,,,,,0.32,R,ugm-3,0.26,R,ugm-3,2.86,R,ugm-3,3.21,R,ugm-3,0.88,R,ugm-3,1.56,R,ugm-3,4.35,R,ugm-3,,,,1.50,R,ugm-3,3.84,R,ugm-3,2.50,R,ugm-3,4.29,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,2.08,R,ugm-3,2.94,R,ugm-3,2.65,R,ugm-3,4.24,R,ugm-3,0.33,R,ugm-3,0.54,R,ugm-3,1.05,R,ugm-3,0.97,R,ugm-3,0.37,R,ugm-3,0.18,R,ugm-3
01-01-1997,03:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,52,R,ugm-3,5,R,ugm-3,0.32,R,ugm-3,0.26,R,ugm-3,2.57,R,ugm-3,2.84,R,ugm-3,0.84,R,ugm-3,1.47,R,ugm-3,3.66,R,ugm-3,,,,1.54,R,ugm-3,3.26,R,ugm-3,2.50,R,ugm-3,4.17,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,1.94,R,ugm-3,3.18,R,ugm-3,2.47,R,ugm-3,4.07,R,ugm-3,0.33,R,ugm-3,0.54,R,ugm-3,1.05,R,ugm-3,0.97,R,ugm-3,0.42,R,ugm-3,0.23,R,ugm-3
01-01-1997,04:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,54,R,ugm-3,5,R,ugm-3,0.27,R,ugm-3,0.23,R,ugm-3,2.18,R,ugm-3,2.70,R,ugm-3,0.71,R,ugm-3,1.17,R,ugm-3,3.34,R,ugm-3,,,,1.25,R,ugm-3,3.13,R,ugm-3,2.36,R,ugm-3,3.45,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,1.69,R,ugm-3,2.70,R,ugm-3,2.03,R,ugm-3,3.32,R,ugm-3,0.29,R,ugm-3,0.47,R,ugm-3,0.90,R,ugm-3,0.75,R,ugm-3,0.42,R,ugm-3,0.18,R,ugm-3
01-01-1997,05:00,0.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,58,R,ugm-3,5,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,1.79,R,ugm-3,2.60,R,ugm-3,0.49,R,ugm-3,0.98,R,ugm-3,2.59,R,ugm-3,,,,1.04,R,ugm-3,2.93,R,ugm-3,2.29,R,ugm-3,2.57,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,1.45,R,ugm-3,2.16,R,ugm-3,1.50,R,ugm-3,2.83,R,ugm-3,0.21,R,ugm-3,0.39,R,ugm-3,0.93,R,ugm-3,0.53,R,ugm-3,0.37,R,ugm-3,0.12,R,ugm-3
01-01-1997,06:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,58,R,ugm-3,5,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,1.37,R,ugm-3,2.86,R,ugm-3,0.31,R,ugm-3,0.76,R,ugm-3,2.03,R,ugm-3,,,,0.64,R,ugm-3,3.09,R,ugm-3,2.12,R,ugm-3,1.72,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.31,R,ugm-3,1.53,R,ugm-3,0.88,R,ugm-3,2.57,R,ugm-3,0.17,R,ugm-3,0.29,R,ugm-3,0.78,R,ugm-3,0.35,R,ugm-3,0.33,R,ugm-3,0.06,R,ugm-3
01-01-1997,07:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,58,R,ugm-3,3,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,1.40,R,ugm-3,2.51,R,ugm-3,0.35,R,ugm-3,0.73,R,ugm-3,1.99,R,ugm-3,,,,0.68,R,ugm-3,2.75,R,ugm-3,2.07,R,ugm-3,1.69,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.11,R,ugm-3,1.47,R,ugm-3,0.93,R,ugm-3,2.18,R,ugm-3,0.17,R,ugm-3,0.29,R,ugm-3,0.75,R,ugm-3,0.35,R,ugm-3,0.35,R,ugm-3,0.06,R,ugm-3
01-01-1997,08:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,56,R,ugm-3,3,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,1.27,R,ugm-3,2.75,R,ugm-3,0.31,R,ugm-3,0.67,R,ugm-3,2.05,R,ugm-3,,,,0.64,R,ugm-3,2.95,R,ugm-3,1.87,R,ugm-3,1.69,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,1.14,R,ugm-3,1.44,R,ugm-3,0.88,R,ugm-3,2.23,R,ugm-3,0.17,R,ugm-3,0.29,R,ugm-3,0.72,R,ugm-3,0.35,R,ugm-3,0.30,R,ugm-3,0.06,R,ugm-3
01-01-1997,09:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,56,R,ugm-3,3,R,ugm-3,0.11,R,ugm-3,0.16,R,ugm-3,1.30,R,ugm-3,2.83,R,ugm-3,0.35,R,ugm-3,0.66,R,ugm-3,1.81,R,ugm-3,,,,0.68,R,ugm-3,2.98,R,ugm-3,1.84,R,ugm-3,1.72,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,1.23,R,ugm-3,1.50,R,ugm-3,1.01,R,ugm-3,2.57,R,ugm-3,0.17,R,ugm-3,0.29,R,ugm-3,0.75,R,ugm-3,0.35,R,ugm-3,0.30,R,ugm-3,0.09,R,ugm-3
01-01-1997,10:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,56,R,ugm-3,3,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,1.76,R,ugm-3,2.68,R,ugm-3,0.57,R,ugm-3,0.81,R,ugm-3,3.67,R,ugm-3,,,,1.22,R,ugm-3,2.67,R,ugm-3,2.07,R,ugm-3,2.80,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,1.33,R,ugm-3,2.40,R,ugm-3,1.68,R,ugm-3,2.69,R,ugm-3,0.21,R,ugm-3,0.36,R,ugm-3,0.87,R,ugm-3,0.62,R,ugm-3,0.40,R,ugm-3,0.20,R,ugm-3
01-01-1997,11:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,56,R,ugm-3,3,R,ugm-3,0.16,R,ugm-3,0.14,R,ugm-3,1.50,R,ugm-3,2.66,R,ugm-3,0.44,R,ugm-3,0.80,R,ugm-3,2.53,R,ugm-3,,,,0.82,R,ugm-3,2.67,R,ugm-3,1.96,R,ugm-3,2.22,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,1.36,R,ugm-3,1.77,R,ugm-3,1.23,R,ugm-3,2.73,R,ugm-3,0.17,R,ugm-3,0.32,R,ugm-3,0.66,R,ugm-3,0.49,R,ugm-3,0.33,R,ugm-3,0.12,R,ugm-3
01-01-1997,12:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,56,R,ugm-3,3,R,ugm-3,0.20,R,ugm-3,0.19,R,ugm-3,1.98,R,ugm-3,2.60,R,ugm-3,0.57,R,ugm-3,1.03,R,ugm-3,3.24,R,ugm-3,,,,1.25,R,ugm-3,2.91,R,ugm-3,2.17,R,ugm-3,2.99,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,1.84,R,ugm-3,2.52,R,ugm-3,1.76,R,ugm-3,3.68,R,ugm-3,0.25,R,ugm-3,0.39,R,ugm-3,0.81,R,ugm-3,0.66,R,ugm-3,0.40,R,ugm-3,0.18,R,ugm-3
01-01-1997,13:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,56,R,ugm-3,5,R,ugm-3,0.32,R,ugm-3,0.28,R,ugm-3,2.76,R,ugm-3,2.34,R,ugm-3,0.93,R,ugm-3,1.24,R,ugm-3,4.84,R,ugm-3,,,,1.86,R,ugm-3,3.15,R,ugm-3,2.43,R,ugm-3,4.94,R,ugm-3,0.21,R,ugm-3,0.15,R,ugm-3,2.23,R,ugm-3,3.66,R,ugm-3,2.82,R,ugm-3,5.15,R,ugm-3,0.42,R,ugm-3,0.57,R,ugm-3,1.11,R,ugm-3,1.06,R,ugm-3,0.47,R,ugm-3,0.26,R,ugm-3
01-01-1997,14:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,54,R,ugm-3,5,R,ugm-3,0.32,R,ugm-3,0.26,R,ugm-3,2.37,R,ugm-3,2.55,R,ugm-3,0.84,R,ugm-3,1.32,R,ugm-3,4.19,R,ugm-3,,,,1.61,R,ugm-3,3.97,R,ugm-3,2.59,R,ugm-3,4.25,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,2.73,R,ugm-3,3.48,R,ugm-3,2.51,R,ugm-3,6.12,R,ugm-3,0.33,R,ugm-3,0.57,R,ugm-3,1.08,R,ugm-3,0.93,R,ugm-3,0.42,R,ugm-3,0.23,R,ugm-3
01-01-1997,15:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,58,R,ugm-3,5,R,ugm-3,0.34,R,ugm-3,0.28,R,ugm-3,2.76,R,ugm-3,2.31,R,ugm-3,0.97,R,ugm-3,1.47,R,ugm-3,5.28,R,ugm-3,,,,2.33,R,ugm-3,3.31,R,ugm-3,2.75,R,ugm-3,5.29,R,ugm-3,0.21,R,ugm-3,0.18,R,ugm-3,2.23,R,ugm-3,4.02,R,ugm-3,3.00,R,ugm-3,5.35,R,ugm-3,0.38,R,ugm-3,0.64,R,ugm-3,1.14,R,ugm-3,1.15,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3
01-01-1997,16:00,0.5,R,mgm-3,14,R,ugm-3 (GRAV EQ),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,54,R,ugm-3,5,R,ugm-3,0.36,R,ugm-3,0.28,R,ugm-3,2.89,R,ugm-3,2.48,R,ugm-3,1.01,R,ugm-3,1.38,R,ugm-3,4.92,R,ugm-3,,,,1.97,R,ugm-3,3.17,R,ugm-3,2.75,R,ugm-3,5.29,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3,2.18,R,ugm-3,3.90,R,ugm-3,3.13,R,ugm-3,4.69,R,ugm-3,0.42,R,ugm-3,0.54,R,ugm-3,1.14,R,ugm-3,1.15,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3
01-01-1997,17:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,52,R,ugm-3,5,R,ugm-3,0.41,R,ugm-3,0.35,R,ugm-3,3.45,R,ugm-3,2.48,R,ugm-3,1.23,R,ugm-3,1.66,R,ugm-3,5.49,R,ugm-3,,,,3.11,R,ugm-3,3.15,R,ugm-3,2.84,R,ugm-3,6.28,R,ugm-3,0.33,R,ugm-3,0.32,R,ugm-3,2.52,R,ugm-3,5.79,R,ugm-3,3.75,R,ugm-3,5.90,R,ugm-3,0.50,R,ugm-3,0.82,R,ugm-3,1.53,R,ugm-3,1.37,R,ugm-3,0.61,R,ugm-3,0.58,R,ugm-3
01-01-1997,18:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,50,R,ugm-3,3,R,ugm-3,0.36,R,ugm-3,0.28,R,ugm-3,2.99,R,ugm-3,2.75,R,ugm-3,1.06,R,ugm-3,1.64,R,ugm-3,4.72,R,ugm-3,,,,2.00,R,ugm-3,3.02,R,ugm-3,2.66,R,ugm-3,5.59,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3,2.25,R,ugm-3,3.87,R,ugm-3,3.35,R,ugm-3,5.13,R,ugm-3,0.42,R,ugm-3,0.61,R,ugm-3,1.08,R,ugm-3,1.23,R,ugm-3,0.47,R,ugm-3,0.32,R,ugm-3
01-01-1997,19:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,50,R,ugm-3,5,R,ugm-3,0.32,R,ugm-3,0.26,R,ugm-3,2.44,R,ugm-3,2.41,R,ugm-3,0.93,R,ugm-3,1.33,R,ugm-3,4.51,R,ugm-3,,,,1.65,R,ugm-3,3.11,R,ugm-3,2.45,R,ugm-3,4.56,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,1.96,R,ugm-3,3.27,R,ugm-3,3.00,R,ugm-3,4.24,R,ugm-3,0.33,R,ugm-3,0.50,R,ugm-3,0.99,R,ugm-3,1.01,R,ugm-3,0.42,R,ugm-3,0.23,R,ugm-3
01-01-1997,20:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,48,R,ugm-3,5,R,ugm-3,0.38,R,ugm-3,0.30,R,ugm-3,2.99,R,ugm-3,2.74,R,ugm-3,1.19,R,ugm-3,1.64,R,ugm-3,4.98,R,ugm-3,,,,2.18,R,ugm-3,3.31,R,ugm-3,2.71,R,ugm-3,5.63,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3,2.27,R,ugm-3,4.05,R,ugm-3,3.57,R,ugm-3,5.03,R,ugm-3,0.42,R,ugm-3,0.61,R,ugm-3,1.14,R,ugm-3,1.32,R,ugm-3,0.49,R,ugm-3,0.32,R,ugm-3
01-01-1997,21:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,40,R,ugm-3,5,R,ugm-3,0.36,R,ugm-3,0.28,R,ugm-3,2.73,R,ugm-3,3.23,R,ugm-3,0.97,R,ugm-3,1.45,R,ugm-3,4.77,R,ugm-3,,,,1.72,R,ugm-3,3.66,R,ugm-3,2.64,R,ugm-3,4.90,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,2.37,R,ugm-3,3.33,R,ugm-3,3.09,R,ugm-3,6.29,R,ugm-3,0.42,R,ugm-3,0.54,R,ugm-3,1.05,R,ugm-3,1.15,R,ugm-3,0.42,R,ugm-3,0.23,R,ugm-3
01-01-1997,22:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),6,R,ugm-3,46,R,ugm-3,55,R,ugm-3,30,R,ugm-3,5,R,ugm-3,0.38,R,ugm-3,0.30,R,ugm-3,2.70,R,ugm-3,3.05,R,ugm-3,0.97,R,ugm-3,1.56,R,ugm-3,4.92,R,ugm-3,,,,1.83,R,ugm-3,3.24,R,ugm-3,2.80,R,ugm-3,4.98,R,ugm-3,0.21,R,ugm-3,0.15,R,ugm-3,2.49,R,ugm-3,3.66,R,ugm-3,3.04,R,ugm-3,6.82,R,ugm-3,0.33,R,ugm-3,0.54,R,ugm-3,1.02,R,ugm-3,1.15,R,ugm-3,0.47,R,ugm-3,0.26,R,ugm-3
01-01-1997,23:00,0.5,R,mgm-3,25,R,ugm-3 (GRAV EQ),10,R,ugm-3,52,R,ugm-3,67,R,ugm-3,26,R,ugm-3,3,R,ugm-3,0.47,R,ugm-3,0.40,R,ugm-3,3.58,R,ugm-3,4.00,R,ugm-3,1.41,R,ugm-3,2.12,R,ugm-3,5.97,R,ugm-3,,,,2.72,R,ugm-3,3.97,R,ugm-3,3.08,R,ugm-3,6.82,R,ugm-3,0.28,R,ugm-3,0.23,R,ugm-3,2.86,R,ugm-3,5.13,R,ugm-3,4.50,R,ugm-3,6.73,R,ugm-3,0.54,R,ugm-3,0.72,R,ugm-3,1.35,R,ugm-3,1.63,R,ugm-3,0.56,R,ugm-3,0.47,R,ugm-3
01-01-1997,24:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),6,R,ugm-3,46,R,ugm-3,55,R,ugm-3,26,R,ugm-3,5,R,ugm-3,0.41,R,ugm-3,0.30,R,ugm-3,2.63,R,ugm-3,4.09,R,ugm-3,1.01,R,ugm-3,1.80,R,ugm-3,4.40,R,ugm-3,,,,1.58,R,ugm-3,4.06,R,ugm-3,2.77,R,ugm-3,4.67,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3,2.71,R,ugm-3,3.42,R,ugm-3,3.09,R,ugm-3,6.68,R,ugm-3,0.33,R,ugm-3,0.50,R,ugm-3,1.05,R,ugm-3,1.15,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3
02-01-1997,01:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,30,R,ugm-3,5,R,ugm-3,0.34,R,ugm-3,0.28,R,ugm-3,2.57,R,ugm-3,3.51,R,ugm-3,0.93,R,ugm-3,1.39,R,ugm-3,3.83,R,ugm-3,,,,1.83,R,ugm-3,3.59,R,ugm-3,2.56,R,ugm-3,4.71,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,2.42,R,ugm-3,3.81,R,ugm-3,2.73,R,ugm-3,6.49,R,ugm-3,0.33,R,ugm-3,0.50,R,ugm-3,1.05,R,ugm-3,1.01,R,ugm-3,0.47,R,ugm-3,0.23,R,ugm-3
02-01-1997,02:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,38,R,ugm-3,5,R,ugm-3,0.23,R,ugm-3,0.19,R,ugm-3,1.66,R,ugm-3,3.20,R,ugm-3,0.49,R,ugm-3,1.06,R,ugm-3,2.97,R,ugm-3,,,,0.93,R,ugm-3,3.24,R,ugm-3,2.12,R,ugm-3,2.53,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,1.94,R,ugm-3,2.22,R,ugm-3,1.46,R,ugm-3,5.20,R,ugm-3,0.21,R,ugm-3,0.32,R,ugm-3,0.78,R,ugm-3,0.53,R,ugm-3,0.35,R,ugm-3,0.12,R,ugm-3
02-01-1997,03:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,34,R,ugm-3,5,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,1.59,R,ugm-3,3.14,R,ugm-3,0.40,R,ugm-3,0.96,R,ugm-3,2.45,R,ugm-3,,,,0.82,R,ugm-3,3.20,R,ugm-3,2.17,R,ugm-3,2.26,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,1.74,R,ugm-3,1.98,R,ugm-3,1.23,R,ugm-3,4.21,R,ugm-3,0.17,R,ugm-3,0.32,R,ugm-3,0.84,R,ugm-3,0.49,R,ugm-3,0.40,R,ugm-3,0.09,R,ugm-3
02-01-1997,04:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,28,R,ugm-3,5,R,ugm-3,0.20,R,ugm-3,0.19,R,ugm-3,1.59,R,ugm-3,3.69,R,ugm-3,0.40,R,ugm-3,0.97,R,ugm-3,2.40,R,ugm-3,,,,0.90,R,ugm-3,3.90,R,ugm-3,2.22,R,ugm-3,2.14,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,2.11,R,ugm-3,2.28,R,ugm-3,1.15,R,ugm-3,4.72,R,ugm-3,0.21,R,ugm-3,0.36,R,ugm-3,1.05,R,ugm-3,0.44,R,ugm-3,0.40,R,ugm-3,0.09,R,ugm-3
02-01-1997,05:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,20,R,ugm-3,5,R,ugm-3,0.25,R,ugm-3,0.23,R,ugm-3,2.24,R,ugm-3,4.01,R,ugm-3,0.62,R,ugm-3,1.24,R,ugm-3,3.35,R,ugm-3,,,,2.04,R,ugm-3,7.12,R,ugm-3,2.63,R,ugm-3,3.22,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,4.31,R,ugm-3,4.92,R,ugm-3,1.85,R,ugm-3,8.59,R,ugm-3,0.63,R,ugm-3,1.11,R,ugm-3,3.09,R,ugm-3,0.66,R,ugm-3,0.40,R,ugm-3,0.15,R,ugm-3
02-01-1997,06:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,18,R,ugm-3,5,R,ugm-3,0.23,R,ugm-3,0.23,R,ugm-3,1.89,R,ugm-3,3.81,R,ugm-3,0.53,R,ugm-3,1.21,R,ugm-3,3.18,R,ugm-3,,,,1.58,R,ugm-3,5.86,R,ugm-3,2.49,R,ugm-3,2.76,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,3.34,R,ugm-3,3.87,R,ugm-3,1.50,R,ugm-3,6.85,R,ugm-3,0.42,R,ugm-3,0.82,R,ugm-3,2.22,R,ugm-3,0.57,R,ugm-3,0.37,R,ugm-3,0.15,R,ugm-3
02-01-1997,07:00,0.5,R,mgm-3,26,R,ugm-3 (GRAV EQ),20,R,ugm-3,53,R,ugm-3,84,R,ugm-3,8,R,ugm-3,5,R,ugm-3,0.27,R,ugm-3,0.26,R,ugm-3,2.15,R,ugm-3,3.61,R,ugm-3,0.66,R,ugm-3,1.32,R,ugm-3,3.99,R,ugm-3,,,,1.86,R,ugm-3,6.06,R,ugm-3,2.56,R,ugm-3,3.22,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,3.41,R,ugm-3,4.29,R,ugm-3,1.85,R,ugm-3,6.63,R,ugm-3,0.50,R,ugm-3,0.93,R,ugm-3,2.49,R,ugm-3,0.75,R,ugm-3,0.47,R,ugm-3,0.18,R,ugm-3
02-01-1997,08:00,1.7,R,mgm-3,33,R,ugm-3 (GRAV EQ),98,R,ugm-3,67,R,ugm-3,216,R,ugm-3,6,R,ugm-3,5,R,ugm-3,0.90,R,ugm-3,0.72,R,ugm-3,6.18,R,ugm-3,5.51,R,ugm-3,2.43,R,ugm-3,3.66,R,ugm-3,,,,,,,5.73,R,ugm-3,7.38,R,ugm-3,4.55,R,ugm-3,11.72,R,ugm-3,0.49,R,ugm-3,0.47,R,ugm-3,,,,9.78,R,ugm-3,7.67,R,ugm-3,9.87,R,ugm-3,1.00,R,ugm-3,1.36,R,ugm-3,3.12,R,ugm-3,2.65,R,ugm-3,0.84,R,ugm-3,0.88,R,ugm-3
02-01-1997,09:00,2.0,R,mgm-3,40,R,ugm-3 (GRAV EQ),103,R,ugm-3,73,R,ugm-3,229,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1.71,R,ugm-3,1.44,R,ugm-3,12.61,R,ugm-3,6.29,R,ugm-3,5.29,R,ugm-3,6.11,R,ugm-3,,,,,,,11.67,R,ugm-3,8.25,R,ugm-3,7.23,R,ugm-3,27.27,R,ugm-3,0.96,R,ugm-3,0.93,R,ugm-3,,,,18.48,R,ugm-3,16.45,R,ugm-3,16.41,R,ugm-3,1.96,R,ugm-3,2.29,R,ugm-3,4.50,R,ugm-3,6.17,R,ugm-3,1.61,R,ugm-3,1.78,R,ugm-3
02-01-1997,10:00,1.7,R,mgm-3,52,R,ugm-3 (GRAV EQ),124,R,ugm-3,74,R,ugm-3,264,R,ugm-3,8,R,ugm-3,11,R,ugm-3,1.55,R,ugm-3,1.21,R,ugm-3,10.73,R,ugm-3,5.56,R,ugm-3,4.63,R,ugm-3,6.28,R,ugm-3,,,,,,,8.02,R,ugm-3,8.99,R,ugm-3,6.83,R,ugm-3,23.13,R,ugm-3,0.75,R,ugm-3,0.70,R,ugm-3,,,,13.77,R,ugm-3,14.11,R,ugm-3,15.51,R,ugm-3,1.42,R,ugm-3,1.68,R,ugm-3,3.51,R,ugm-3,5.16,R,ugm-3,1.24,R,ugm-3,1.31,R,ugm-3
02-01-1997,11:00,1.4,R,mgm-3,51,R,ugm-3 (GRAV EQ),105,R,ugm-3,74,R,ugm-3,235,R,ugm-3,12,R,ugm-3,11,R,ugm-3,1.82,R,ugm-3,1.63,R,ugm-3,11.57,R,ugm-3,6.26,R,ugm-3,11.11,R,ugm-3,7.10,R,ugm-3,,,,,,,9.99,R,ugm-3,10.85,R,ugm-3,8.03,R,ugm-3,23.98,R,ugm-3,1.03,R,ugm-3,0.88,R,ugm-3,,,,19.38,R,ugm-3,31.00,R,ugm-3,20.09,R,ugm-3,1.88,R,ugm-3,2.18,R,ugm-3,4.56,R,ugm-3,8.91,R,ugm-3,1.61,R,ugm-3,1.66,R,ugm-3
02-01-1997,12:00,1.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),38,R,ugm-3,57,R,ugm-3,115,R,ugm-3,22,R,ugm-3,5,R,ugm-3,0.88,R,ugm-3,0.75,R,ugm-3,6.53,R,ugm-3,4.05,R,ugm-3,3.31,R,ugm-3,3.70,R,ugm-3,,,,,,,4.90,R,ugm-3,6.97,R,ugm-3,4.62,R,ugm-3,13.21,R,ugm-3,0.51,R,ugm-3,0.44,R,ugm-3,,,,9.12,R,ugm-3,9.66,R,ugm-3,11.54,R,ugm-3,1.04,R,ugm-3,1.11,R,ugm-3,2.46,R,ugm-3,3.44,R,ugm-3,0.89,R,ugm-3,0.79,R,ugm-3
02-01-1997,13:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),23,R,ugm-3,48,R,ugm-3,82,R,ugm-3,36,R,ugm-3,5,R,ugm-3,0.74,R,ugm-3,0.63,R,ugm-3,5.40,R,ugm-3,2.84,R,ugm-3,2.43,R,ugm-3,2.85,R,ugm-3,9.80,R,ugm-3,,,,4.05,R,ugm-3,4.45,R,ugm-3,4.10,R,ugm-3,11.41,R,ugm-3,0.44,R,ugm-3,0.32,R,ugm-3,3.36,R,ugm-3,7.47,R,ugm-3,7.85,R,ugm-3,8.78,R,ugm-3,1.04,R,ugm-3,0.82,R,ugm-3,1.89,R,ugm-3,2.78,R,ugm-3,0.77,R,ugm-3,0.64,R,ugm-3
02-01-1997,14:00,0.6,R,mgm-3,34,R,ugm-3 (GRAV EQ),25,R,ugm-3,59,R,ugm-3,97,R,ugm-3,30,R,ugm-3,13,R,ugm-3,0.65,R,ugm-3,0.58,R,ugm-3,5.53,R,ugm-3,2.99,R,ugm-3,2.29,R,ugm-3,2.87,R,ugm-3,9.45,R,ugm-3,,,,3.97,R,ugm-3,4.94,R,ugm-3,3.89,R,ugm-3,11.80,R,ugm-3,0.37,R,ugm-3,0.26,R,ugm-3,3.32,R,ugm-3,7.26,R,ugm-3,7.19,R,ugm-3,8.11,R,ugm-3,1.08,R,ugm-3,0.86,R,ugm-3,1.92,R,ugm-3,2.60,R,ugm-3,0.70,R,ugm-3,0.53,R,ugm-3
02-01-1997,15:00,1.0,R,mgm-3,44,R,ugm-3 (GRAV EQ),39,R,ugm-3,74,R,ugm-3,134,R,ugm-3,18,R,ugm-3,8,R,ugm-3,1.01,R,ugm-3,0.89,R,ugm-3,8.06,R,ugm-3,3.93,R,ugm-3,3.26,R,ugm-3,4.28,R,ugm-3,,,,,,,7.16,R,ugm-3,5.11,R,ugm-3,5.27,R,ugm-3,16.70,R,ugm-3,0.56,R,ugm-3,0.50,R,ugm-3,,,,12.00,R,ugm-3,9.79,R,ugm-3,11.66,R,ugm-3,1.38,R,ugm-3,1.32,R,ugm-3,2.79,R,ugm-3,3.57,R,ugm-3,0.98,R,ugm-3,0.96,R,ugm-3
02-01-1997,16:00,1.0,R,mgm-3,52,R,ugm-3 (GRAV EQ),51,R,ugm-3,86,R,ugm-3,164,R,ugm-3,10,R,ugm-3,11,R,ugm-3,1.15,R,ugm-3,0.98,R,ugm-3,7.96,R,ugm-3,3.80,R,ugm-3,3.31,R,ugm-3,4.53,R,ugm-3,,,,,,,6.01,R,ugm-3,5.60,R,ugm-3,5.88,R,ugm-3,17.31,R,ugm-3,0.51,R,ugm-3,0.41,R,ugm-3,,,,10.47,R,ugm-3,9.79,R,ugm-3,11.69,R,ugm-3,1.13,R,ugm-3,1.18,R,ugm-3,2.43,R,ugm-3,3.79,R,ugm-3,0.91,R,ugm-3,0.73,R,ugm-3
02-01-1997,17:00,2.4,R,mgm-3,61,R,ugm-3 (GRAV EQ),105,R,ugm-3,90,R,ugm-3,250,R,ugm-3,10,R,ugm-3,13,R,ugm-3,2.25,R,ugm-3,1.91,R,ugm-3,15.21,R,ugm-3,4.86,R,ugm-3,6.48,R,ugm-3,7.84,R,ugm-3,,,,,,,12.89,R,ugm-3,6.94,R,ugm-3,9.21,R,ugm-3,33.05,R,ugm-3,1.24,R,ugm-3,1.08,R,ugm-3,,,,22.02,R,ugm-3,19.89,R,ugm-3,19.84,R,ugm-3,2.46,R,ugm-3,2.29,R,ugm-3,4.89,R,ugm-3,7.72,R,ugm-3,1.89,R,ugm-3,2.01,R,ugm-3
02-01-1997,18:00,3.1,R,mgm-3,72,R,ugm-3 (GRAV EQ),135,R,ugm-3,96,R,ugm-3,302,R,ugm-3,12,R,ugm-3,13,R,ugm-3,3.17,R,ugm-3,2.54,R,ugm-3,20.51,R,ugm-3,6.15,R,ugm-3,9.13,R,ugm-3,11.17,R,ugm-3,,,,,,,15.75,R,ugm-3,8.20,R,ugm-3,12.41,R,ugm-3,45.50,R,ugm-3,1.58,R,ugm-3,1.37,R,ugm-3,,,,27.54,R,ugm-3,27.74,R,ugm-3,25.26,R,ugm-3,3.17,R,ugm-3,3.01,R,ugm-3,6.15,R,ugm-3,10.58,R,ugm-3,2.35,R,ugm-3,2.57,R,ugm-3
02-01-1997,19:00,2.7,R,mgm-3,64,R,ugm-3 (GRAV EQ),141,R,ugm-3,96,R,ugm-3,311,R,ugm-3,10,R,ugm-3,13,R,ugm-3,2.75,R,ugm-3,2.40,R,ugm-3,18.59,R,ugm-3,6.46,R,ugm-3,8.25,R,ugm-3,9.93,R,ugm-3,,,,,,,14.93,R,ugm-3,8.62,R,ugm-3,11.03,R,ugm-3,40.33,R,ugm-3,1.63,R,ugm-3,1.40,R,ugm-3,,,,27.81,R,ugm-3,26.02,R,ugm-3,26.74,R,ugm-3,2.29,R,ugm-3,2.83,R,ugm-3,6.18,R,ugm-3,9.35,R,ugm-3,2.54,R,ugm-3,2.63,R,ugm-3
02-01-1997,20:00,1.7,R,mgm-3,62,R,ugm-3 (GRAV EQ),95,R,ugm-3,84,R,ugm-3,229,R,ugm-3,8,R,ugm-3,13,R,ugm-3,1.89,R,ugm-3,1.56,R,ugm-3,12.03,R,ugm-3,6.80,R,ugm-3,4.94,R,ugm-3,7.07,R,ugm-3,,,,,,,8.95,R,ugm-3,11.62,R,ugm-3,8.23,R,ugm-3,24.47,R,ugm-3,0.98,R,ugm-3,0.76,R,ugm-3,,,,16.80,R,ugm-3,14.82,R,ugm-3,24.22,R,ugm-3,1.75,R,ugm-3,1.79,R,ugm-3,3.99,R,ugm-3,5.64,R,ugm-3,1.56,R,ugm-3,1.46,R,ugm-3
02-01-1997,21:00,1.3,R,mgm-3,53,R,ugm-3 (GRAV EQ),56,R,ugm-3,76,R,ugm-3,162,R,ugm-3,6,R,ugm-3,13,R,ugm-3,1.35,R,ugm-3,1.14,R,ugm-3,9.82,R,ugm-3,6.29,R,ugm-3,4.01,R,ugm-3,5.35,R,ugm-3,,,,,,,7.59,R,ugm-3,9.48,R,ugm-3,6.34,R,ugm-3,20.72,R,ugm-3,0.75,R,ugm-3,0.64,R,ugm-3,,,,13.53,R,ugm-3,12.13,R,ugm-3,19.67,R,ugm-3,1.58,R,ugm-3,1.61,R,ugm-3,3.51,R,ugm-3,4.59,R,ugm-3,1.26,R,ugm-3,1.23,R,ugm-3
02-01-1997,22:00,1.4,R,mgm-3,55,R,ugm-3 (GRAV EQ),63,R,ugm-3,74,R,ugm-3,170,R,ugm-3,6,R,ugm-3,16,R,ugm-3,1.26,R,ugm-3,1.10,R,ugm-3,8.97,R,ugm-3,5.51,R,ugm-3,3.44,R,ugm-3,4.96,R,ugm-3,,,,,,,6.55,R,ugm-3,9.31,R,ugm-3,6.00,R,ugm-3,17.43,R,ugm-3,0.65,R,ugm-3,0.55,R,ugm-3,,,,11.73,R,ugm-3,10.45,R,ugm-3,18.27,R,ugm-3,1.29,R,ugm-3,1.54,R,ugm-3,3.24,R,ugm-3,3.92,R,ugm-3,1.12,R,ugm-3,1.02,R,ugm-3
02-01-1997,23:00,1.4,R,mgm-3,55,R,ugm-3 (GRAV EQ),74,R,ugm-3,80,R,ugm-3,193,R,ugm-3,6,R,ugm-3,13,R,ugm-3,1.42,R,ugm-3,1.19,R,ugm-3,10.37,R,ugm-3,6.21,R,ugm-3,3.92,R,ugm-3,5.82,R,ugm-3,,,,,,,7.02,R,ugm-3,8.20,R,ugm-3,6.37,R,ugm-3,20.11,R,ugm-3,0.75,R,ugm-3,0.64,R,ugm-3,,,,13.62,R,ugm-3,12.04,R,ugm-3,14.96,R,ugm-3,1.29,R,ugm-3,1.58,R,ugm-3,3.57,R,ugm-3,4.54,R,ugm-3,1.26,R,ugm-3,1.20,R,ugm-3
02-01-1997,24:00,1.3,R,mgm-3,48,R,ugm-3 (GRAV EQ),66,R,ugm-3,73,R,ugm-3,174,R,ugm-3,6,R,ugm-3,11,R,ugm-3,1.15,R,ugm-3,0.96,R,ugm-3,8.52,R,ugm-3,6.14,R,ugm-3,2.87,R,ugm-3,5.09,R,ugm-3,,,,,,,5.05,R,ugm-3,7.70,R,ugm-3,5.67,R,ugm-3,14.21,R,ugm-3,0.58,R,ugm-3,0.47,R,ugm-3,,,,10.38,R,ugm-3,8.69,R,ugm-3,13.70,R,ugm-3,1.00,R,ugm-3,1.18,R,ugm-3,2.73,R,ugm-3,3.26,R,ugm-3,1.07,R,ugm-3,0.91,R,ugm-3
03-01-1997,01:00,0.9,R,mgm-3,46,R,ugm-3 (GRAV EQ),40,R,ugm-3,67,R,ugm-3,128,R,ugm-3,4,R,ugm-3,11,R,ugm-3,0.83,R,ugm-3,0.72,R,ugm-3,6.40,R,ugm-3,4.93,R,ugm-3,2.12,R,ugm-3,3.42,R,ugm-3,10.28,R,ugm-3,,,,3.54,R,ugm-3,6.68,R,ugm-3,4.60,R,ugm-3,10.42,R,ugm-3,0.42,R,ugm-3,0.32,R,ugm-3,3.70,R,ugm-3,7.44,R,ugm-3,6.09,R,ugm-3,9.58,R,ugm-3,0.71,R,ugm-3,0.93,R,ugm-3,2.13,R,ugm-3,2.51,R,ugm-3,0.93,R,ugm-3,0.58,R,ugm-3
03-01-1997,02:00,0.5,R,mgm-3,40,R,ugm-3 (GRAV EQ),9,R,ugm-3,61,R,ugm-3,74,R,ugm-3,6,R,ugm-3,11,R,ugm-3,0.43,R,ugm-3,0.44,R,ugm-3,4.03,R,ugm-3,4.83,R,ugm-3,1.19,R,ugm-3,2.27,R,ugm-3,6.21,R,ugm-3,,,,2.00,R,ugm-3,6.37,R,ugm-3,3.19,R,ugm-3,5.75,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3,3.12,R,ugm-3,4.50,R,ugm-3,3.70,R,ugm-3,6.68,R,ugm-3,0.50,R,ugm-3,0.79,R,ugm-3,1.56,R,ugm-3,1.28,R,ugm-3,0.58,R,ugm-3,0.26,R,ugm-3
03-01-1997,03:00,0.3,R,mgm-3,39,R,ugm-3 (GRAV EQ),5,R,ugm-3,59,R,ugm-3,67,R,ugm-3,8,R,ugm-3,13,R,ugm-3,0.34,R,ugm-3,0.35,R,ugm-3,3.48,R,ugm-3,4.24,R,ugm-3,1.10,R,ugm-3,2.08,R,ugm-3,5.55,R,ugm-3,,,,1.90,R,ugm-3,5.71,R,ugm-3,3.38,R,ugm-3,5.09,R,ugm-3,0.21,R,ugm-3,0.15,R,ugm-3,2.76,R,ugm-3,4.26,R,ugm-3,3.00,R,ugm-3,5.98,R,ugm-3,0.42,R,ugm-3,0.72,R,ugm-3,1.44,R,ugm-3,1.10,R,ugm-3,0.49,R,ugm-3,0.23,R,ugm-3
03-01-1997,04:00,0.3,R,mgm-3,42,R,ugm-3 (GRAV EQ),5,R,ugm-3,52,R,ugm-3,59,R,ugm-3,12,R,ugm-3,16,R,ugm-3,0.29,R,ugm-3,0.30,R,ugm-3,3.45,R,ugm-3,4.31,R,ugm-3,0.97,R,ugm-3,2.01,R,ugm-3,5.34,R,ugm-3,,,,1.61,R,ugm-3,5.38,R,ugm-3,2.96,R,ugm-3,4.52,R,ugm-3,0.19,R,ugm-3,0.09,R,ugm-3,2.49,R,ugm-3,3.66,R,ugm-3,2.47,R,ugm-3,5.20,R,ugm-3,0.38,R,ugm-3,0.64,R,ugm-3,1.38,R,ugm-3,0.93,R,ugm-3,0.47,R,ugm-3,0.18,R,ugm-3
03-01-1997,05:00,0.3,R,mgm-3,48,R,ugm-3 (GRAV EQ),5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,20,R,ugm-3,19,R,ugm-3,0.20,R,ugm-3,0.26,R,ugm-3,3.58,R,ugm-3,4.01,R,ugm-3,0.84,R,ugm-3,1.92,R,ugm-3,4.81,R,ugm-3,,,,1.36,R,ugm-3,5.27,R,ugm-3,2.43,R,ugm-3,3.75,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,2.15,R,ugm-3,3.06,R,ugm-3,2.03,R,ugm-3,4.43,R,ugm-3,0.38,R,ugm-3,0.61,R,ugm-3,1.29,R,ugm-3,0.75,R,ugm-3,0.40,R,ugm-3,0.12,R,ugm-3
03-01-1997,06:00,0.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,26,R,ugm-3,19,R,ugm-3,0.16,R,ugm-3,0.26,R,ugm-3,3.22,R,ugm-3,4.00,R,ugm-3,0.84,R,ugm-3,1.71,R,ugm-3,4.90,R,ugm-3,,,,1.40,R,ugm-3,5.44,R,ugm-3,2.26,R,ugm-3,3.37,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,2.37,R,ugm-3,3.27,R,ugm-3,1.90,R,ugm-3,4.62,R,ugm-3,0.33,R,ugm-3,0.68,R,ugm-3,1.59,R,ugm-3,0.71,R,ugm-3,0.37,R,ugm-3,0.12,R,ugm-3
03-01-1997,07:00,0.3,R,mgm-3,51,R,ugm-3 (GRAV EQ),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,28,R,ugm-3,19,R,ugm-3,0.16,R,ugm-3,0.23,R,ugm-3,3.41,R,ugm-3,4.01,R,ugm-3,0.71,R,ugm-3,1.73,R,ugm-3,5.17,R,ugm-3,,,,1.25,R,ugm-3,5.05,R,ugm-3,2.28,R,ugm-3,3.29,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,1.82,R,ugm-3,2.64,R,ugm-3,1.72,R,ugm-3,3.68,R,ugm-3,0.33,R,ugm-3,0.57,R,ugm-3,1.23,R,ugm-3,0.66,R,ugm-3,0.37,R,ugm-3,0.12,R,ugm-3
03-01-1997,08:00,0.5,R,mgm-3,48,R,ugm-3 (GRAV EQ),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,32,R,ugm-3,16,R,ugm-3,0.23,R,ugm-3,0.28,R,ugm-3,3.38,R,ugm-3,3.46,R,ugm-3,0.84,R,ugm-3,1.66,R,ugm-3,5.08,R,ugm-3,,,,1.36,R,ugm-3,4.45,R,ugm-3,2.45,R,ugm-3,3.91,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,1.74,R,ugm-3,2.79,R,ugm-3,2.29,R,ugm-3,3.73,R,ugm-3,0.33,R,ugm-3,0.61,R,ugm-3,1.20,R,ugm-3,0.84,R,ugm-3,0.42,R,ugm-3,0.18,R,ugm-3
03-01-1997,09:00,0.7,R,mgm-3,53,R,ugm-3 (GRAV EQ),15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,26,R,ugm-3,16,R,ugm-3,0.61,R,ugm-3,0.54,R,ugm-3,6.24,R,ugm-3,4.10,R,ugm-3,2.34,R,ugm-3,3.32,R,ugm-3,,,,,,,3.69,R,ugm-3,5.27,R,ugm-3,3.69,R,ugm-3,10.15,R,ugm-3,0.35,R,ugm-3,0.29,R,ugm-3,,,,6.63,R,ugm-3,6.88,R,ugm-3,6.12,R,ugm-3,0.83,R,ugm-3,0.97,R,ugm-3,2.04,R,ugm-3,2.43,R,ugm-3,0.65,R,ugm-3,0.55,R,ugm-3