Data supplied by UK-AIR on 21/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Holderness Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,27.054,R,ugm-3 (Ref.eq),4.47091,R,ugm-3,15.83682,R,ugm-3,22.69212,R,ugm-3
01-01-2018,02:00,13.527,R,ugm-3 (Ref.eq),3.53947,R,ugm-3,12.26989,R,ugm-3,17.69700,R,ugm-3
01-01-2018,03:00,18.358,R,ugm-3 (Ref.eq),3.49290,R,ugm-3,9.68318,R,ugm-3,15.03888,R,ugm-3
01-01-2018,04:00,12.561,R,ugm-3 (Ref.eq),9.98968,R,ugm-3,16.74067,R,ugm-3,32.05797,R,ugm-3
01-01-2018,05:00,10.628,R,ugm-3 (Ref.eq),5.44892,R,ugm-3,13.90907,R,ugm-3,22.26396,R,ugm-3
01-01-2018,06:00,11.594,R,ugm-3 (Ref.eq),2.75939,R,ugm-3,6.74042,R,ugm-3,10.97143,R,ugm-3
01-01-2018,07:00,10.628,R,ugm-3 (Ref.eq),2.89910,R,ugm-3,8.61344,R,ugm-3,13.05867,R,ugm-3
01-01-2018,08:00,10.628,R,ugm-3 (Ref.eq),5.97285,R,ugm-3,10.64384,R,ugm-3,19.80208,R,ugm-3
01-01-2018,09:00,11.594,R,ugm-3 (Ref.eq),4.75034,R,ugm-3,12.78593,R,ugm-3,20.06968,R,ugm-3
01-01-2018,10:00,14.493,R,ugm-3 (Ref.eq),5.79821,R,ugm-3,11.82145,R,ugm-3,20.71191,R,ugm-3
01-01-2018,11:00,17.392,R,ugm-3 (Ref.eq),11.35191,R,ugm-3,18.61236,R,ugm-3,36.01838,R,ugm-3
01-01-2018,12:00,13.527,R,ugm-3 (Ref.eq),13.90173,R,ugm-3,24.76430,R,ugm-3,46.07998,R,ugm-3
01-01-2018,13:00,16.425,R,ugm-3 (Ref.eq),26.30151,R,ugm-3,35.93636,R,ugm-3,76.26478,R,ugm-3
01-01-2018,14:00,22.223,R,ugm-3 (Ref.eq),35.73233,R,ugm-3,45.50607,R,ugm-3,100.29488,R,ugm-3
01-01-2018,15:00,18.358,R,ugm-3 (Ref.eq),23.54212,R,ugm-3,43.64611,R,ugm-3,79.74352,R,ugm-3
01-01-2018,16:00,20.290,R,ugm-3 (Ref.eq),33.46195,R,ugm-3,50.11117,R,ugm-3,101.41878,R,ugm-3
01-01-2018,17:00,18.358,R,ugm-3 (Ref.eq),30.31834,R,ugm-3,43.74580,R,ugm-3,90.23328,R,ugm-3
01-01-2018,18:00,17.392,R,ugm-3 (Ref.eq),29.34033,R,ugm-3,39.67941,R,ugm-3,84.66729,R,ugm-3
01-01-2018,19:00,13.527,R,ugm-3 (Ref.eq),8.62745,R,ugm-3,24.55594,R,ugm-3,37.78452,R,ugm-3
01-01-2018,20:00,11.594,R,ugm-3 (Ref.eq),4.36612,R,ugm-3,20.01143,R,ugm-3,26.70605,R,ugm-3
01-01-2018,21:00,7.730,R,ugm-3 (Ref.eq),4.54077,R,ugm-3,13.00023,R,ugm-3,19.96264,R,ugm-3
01-01-2018,22:00,7.730,R,ugm-3 (Ref.eq),2.20053,R,ugm-3,9.25643,R,ugm-3,12.63052,R,ugm-3
01-01-2018,23:00,5.797,R,ugm-3 (Ref.eq),1.67659,R,ugm-3,7.06271,R,ugm-3,9.63345,R,ugm-3
01-01-2018,24:00,6.763,R,ugm-3 (Ref.eq),1.50195,R,ugm-3,7.16994,R,ugm-3,9.47289,R,ugm-3
02-01-2018,01:00,8.696,R,ugm-3 (Ref.eq),0.93035,R,ugm-3,5.34516,R,ugm-3,6.77168,R,ugm-3
02-01-2018,02:00,9.662,R,ugm-3 (Ref.eq),0.74428,R,ugm-3,3.49204,R,ugm-3,4.63326,R,ugm-3
02-01-2018,03:00,9.662,R,ugm-3 (Ref.eq),0.69776,R,ugm-3,4.54348,R,ugm-3,5.61337,R,ugm-3
02-01-2018,04:00,6.763,R,ugm-3 (Ref.eq),0.66288,R,ugm-3,4.70389,R,ugm-3,5.72029,R,ugm-3
02-01-2018,05:00,10.628,R,ugm-3 (Ref.eq),24.31706,R,ugm-3,37.39885,R,ugm-3,74.68449,R,ugm-3
02-01-2018,06:00,15.459,R,ugm-3 (Ref.eq),17.65342,R,ugm-3,36.87071,R,ugm-3,63.93891,R,ugm-3
02-01-2018,07:00,20.290,R,ugm-3 (Ref.eq),34.71374,R,ugm-3,46.20977,R,ugm-3,99.43676,R,ugm-3
02-01-2018,08:00,26.087,R,ugm-3 (Ref.eq),60.74032,R,ugm-3,67.67570,R,ugm-3,160.80956,R,ugm-3
02-01-2018,09:00,25.121,R,ugm-3 (Ref.eq),85.99937,R,ugm-3,65.51277,R,ugm-3,197.37663,R,ugm-3
02-01-2018,10:00,21.256,R,ugm-3 (Ref.eq),56.41419,R,ugm-3,54.26127,R,ugm-3,140.76183,R,ugm-3
02-01-2018,11:00,18.358,R,ugm-3 (Ref.eq),66.04333,R,ugm-3,46.92783,R,ugm-3,148.19285,R,ugm-3
02-01-2018,12:00,20.290,R,ugm-3 (Ref.eq),44.65687,R,ugm-3,43.31325,R,ugm-3,111.78617,R,ugm-3
02-01-2018,13:00,12.561,R,ugm-3 (Ref.eq),24.28217,R,ugm-3,27.72251,R,ugm-3,64.95466,R,ugm-3
02-01-2018,14:00,17.392,R,ugm-3 (Ref.eq),39.14454,R,ugm-3,39.20213,R,ugm-3,99.22292,R,ugm-3
02-01-2018,15:00,13.527,R,ugm-3 (Ref.eq),41.09828,R,ugm-3,31.98305,R,ugm-3,94.99953,R,ugm-3
02-01-2018,16:00,12.561,R,ugm-3 (Ref.eq),64.01981,R,ugm-3,53.87967,R,ugm-3,152.04202,R,ugm-3
02-01-2018,17:00,15.459,R,ugm-3 (Ref.eq),84.81317,R,ugm-3,58.35020,R,ugm-3,188.39524,R,ugm-3
02-01-2018,18:00,20.290,R,ugm-3 (Ref.eq),77.52154,R,ugm-3,71.29474,R,ugm-3,190.15944,R,ugm-3
02-01-2018,19:00,19.324,R,ugm-3 (Ref.eq),32.02735,R,ugm-3,43.96703,R,ugm-3,93.07495,R,ugm-3
02-01-2018,20:00,25.121,R,ugm-3 (Ref.eq),21.10735,R,ugm-3,35.42392,R,ugm-3,67.78807,R,ugm-3
02-01-2018,21:00,24.155,R,ugm-3 (Ref.eq),8.93137,R,ugm-3,25.54552,R,ugm-3,39.24010,R,ugm-3
02-01-2018,22:00,18.358,R,ugm-3 (Ref.eq),5.33789,R,ugm-3,16.51416,R,ugm-3,24.69881,R,ugm-3
02-01-2018,23:00,26.087,R,ugm-3 (Ref.eq),6.27987,R,ugm-3,11.59486,R,ugm-3,21.22387,R,ugm-3
02-01-2018,24:00,17.392,R,ugm-3 (Ref.eq),1.32575,R,ugm-3,9.88893,R,ugm-3,11.92172,R,ugm-3
03-01-2018,01:00,9.662,R,ugm-3 (Ref.eq),0.46463,R,ugm-3,4.84139,R,ugm-3,5.55382,R,ugm-3
03-01-2018,02:00,11.594,R,ugm-3 (Ref.eq),0.41817,R,ugm-3,5.55346,R,ugm-3,6.19465,R,ugm-3
03-01-2018,03:00,12.561,R,ugm-3 (Ref.eq),0.38332,R,ugm-3,2.88339,R,ugm-3,3.47114,R,ugm-3
03-01-2018,04:00,12.561,R,ugm-3 (Ref.eq),0.38332,R,ugm-3,2.02895,R,ugm-3,2.61670,R,ugm-3
03-01-2018,05:00,14.493,R,ugm-3 (Ref.eq),0.48786,R,ugm-3,3.04350,R,ugm-3,3.79155,R,ugm-3
03-01-2018,06:00,12.561,R,ugm-3 (Ref.eq),0.97573,R,ugm-3,4.37814,R,ugm-3,5.87423,R,ugm-3
03-01-2018,07:00,12.561,R,ugm-3 (Ref.eq),2.16054,R,ugm-3,5.12475,R,ugm-3,8.43753,R,ugm-3
03-01-2018,08:00,10.628,R,ugm-3 (Ref.eq),5.26196,R,ugm-3,11.37015,R,ugm-3,19.43837,R,ugm-3
03-01-2018,09:00,8.696,R,ugm-3 (Ref.eq),6.23769,R,ugm-3,12.38395,R,ugm-3,21.94827,R,ugm-3
03-01-2018,10:00,18.358,R,ugm-3 (Ref.eq),12.26628,R,ugm-3,14.78189,R,ugm-3,33.58992,R,ugm-3
03-01-2018,11:00,19.324,R,ugm-3 (Ref.eq),6.65585,R,ugm-3,12.70401,R,ugm-3,22.90950,R,ugm-3
03-01-2018,12:00,20.290,R,ugm-3 (Ref.eq),6.23769,R,ugm-3,15.10746,R,ugm-3,24.67177,R,ugm-3
03-01-2018,13:00,18.358,R,ugm-3 (Ref.eq),5.61043,R,ugm-3,14.41377,R,ugm-3,23.01631,R,ugm-3
03-01-2018,14:00,26.087,R,ugm-3 (Ref.eq),9.06032,R,ugm-3,18.09556,R,ugm-3,31.98786,R,ugm-3
03-01-2018,15:00,16.425,R,ugm-3 (Ref.eq),8.18914,R,ugm-3,22.68889,R,ugm-3,35.24539,R,ugm-3
03-01-2018,16:00,17.392,R,ugm-3 (Ref.eq),5.54074,R,ugm-3,16.06929,R,ugm-3,24.56497,R,ugm-3
03-01-2018,17:00,18.358,R,ugm-3 (Ref.eq),8.18914,R,ugm-3,26.58724,R,ugm-3,39.14374,R,ugm-3
03-01-2018,18:00,19.324,R,ugm-3 (Ref.eq),4.25138,R,ugm-3,16.17720,R,ugm-3,22.69590,R,ugm-3
03-01-2018,19:00,22.223,R,ugm-3 (Ref.eq),5.15742,R,ugm-3,13.13250,R,ugm-3,21.04043,R,ugm-3
03-01-2018,20:00,23.189,R,ugm-3 (Ref.eq),4.66955,R,ugm-3,14.57478,R,ugm-3,21.73466,R,ugm-3
03-01-2018,21:00,20.290,R,ugm-3 (Ref.eq),2.09084,R,ugm-3,13.66915,R,ugm-3,16.87507,R,ugm-3
03-01-2018,22:00,15.459,R,ugm-3 (Ref.eq),2.36962,R,ugm-3,14.63015,R,ugm-3,18.26352,R,ugm-3
03-01-2018,23:00,14.493,R,ugm-3 (Ref.eq),2.82264,R,ugm-3,10.62460,R,ugm-3,14.95259,R,ugm-3
03-01-2018,24:00,19.324,R,ugm-3 (Ref.eq),3.38020,R,ugm-3,13.82825,R,ugm-3,19.01115,R,ugm-3
04-01-2018,01:00,17.392,R,ugm-3 (Ref.eq),0.51050,R,ugm-3,6.25860,R,ugm-3,7.04135,R,ugm-3
04-01-2018,02:00,20.290,R,ugm-3 (Ref.eq),0.69613,R,ugm-3,11.16607,R,ugm-3,12.23346,R,ugm-3
04-01-2018,03:00,24.155,R,ugm-3 (Ref.eq),1.11381,R,ugm-3,11.30801,R,ugm-3,13.01583,R,ugm-3
04-01-2018,04:00,26.087,R,ugm-3 (Ref.eq),1.35746,R,ugm-3,13.97501,R,ugm-3,16.05642,R,ugm-3
04-01-2018,05:00,22.223,R,ugm-3 (Ref.eq),1.04420,R,ugm-3,17.06917,R,ugm-3,18.67026,R,ugm-3
04-01-2018,06:00,30.918,R,ugm-3 (Ref.eq),15.45414,R,ugm-3,31.88800,R,ugm-3,55.58402,R,ugm-3
04-01-2018,07:00,32.851,R,ugm-3 (Ref.eq),23.66850,R,ugm-3,45.59121,R,ugm-3,81.88240,R,ugm-3
04-01-2018,08:00,31.885,R,ugm-3 (Ref.eq),84.16240,R,ugm-3,67.25719,R,ugm-3,196.30440,R,ugm-3
04-01-2018,09:00,32.851,R,ugm-3 (Ref.eq),69.61323,R,ugm-3,50.30472,R,ugm-3,157.04352,R,ugm-3
04-01-2018,10:00,22.223,R,ugm-3 (Ref.eq),34.73700,R,ugm-3,41.79561,R,ugm-3,95.05827,R,ugm-3
04-01-2018,11:00,11.594,R,ugm-3 (Ref.eq),29.34198,R,ugm-3,29.47724,R,ugm-3,74.46765,R,ugm-3
04-01-2018,12:00,12.561,R,ugm-3 (Ref.eq),26.76629,R,ugm-3,39.02766,R,ugm-3,80.06872,R,ugm-3
04-01-2018,13:00,16.425,R,ugm-3 (Ref.eq),60.18064,R,ugm-3,62.47405,R,ugm-3,154.74974,R,ugm-3
04-01-2018,14:00,19.324,R,ugm-3 (Ref.eq),82.73533,R,ugm-3,60.21689,R,ugm-3,187.07596,R,ugm-3
04-01-2018,15:00,29.952,R,ugm-3 (Ref.eq),106.68228,R,ugm-3,82.97684,R,ugm-3,246.55406,R,ugm-3
04-01-2018,16:00,,,,,,,,,,,,
04-01-2018,17:00,14.493,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,18:00,3.865,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,19:00,3.865,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,20:00,4.831,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,21:00,5.797,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,22:00,6.763,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,23:00,15.459,R,ugm-3 (Ref.eq),,,,,,,,,
04-01-2018,24:00,14.493,R,ugm-3 (Ref.eq),,,,,,,,,
05-01-2018,01:00,15.459,R,ugm-3 (Ref.eq),,,,,,,,,
05-01-2018,02:00,16.425,R,ugm-3 (Ref.eq),0.78976,R,ugm-3,14.73706,R,ugm-3,15.94801,R,ugm-3
05-01-2018,03:00,26.087,R,ugm-3 (Ref.eq),0.83622,R,ugm-3,18.10105,R,ugm-3,19.38324,R,ugm-3
05-01-2018,04:00,12.561,R,ugm-3 (Ref.eq),1.28917,R,ugm-3,16.28519,R,ugm-3,18.26189,R,ugm-3
05-01-2018,05:00,18.358,R,ugm-3 (Ref.eq),7.97891,R,ugm-3,23.22168,R,ugm-3,35.45584,R,ugm-3
05-01-2018,06:00,24.155,R,ugm-3 (Ref.eq),23.27472,R,ugm-3,38.00092,R,ugm-3,73.68833,R,ugm-3
05-01-2018,07:00,19.324,R,ugm-3 (Ref.eq),64.70234,R,ugm-3,55.59002,R,ugm-3,154.79889,R,ugm-3
05-01-2018,08:00,27.054,R,ugm-3 (Ref.eq),107.48881,R,ugm-3,75.36736,R,ugm-3,240.18124,R,ugm-3
05-01-2018,09:00,35.749,R,ugm-3 (Ref.eq),137.13970,R,ugm-3,75.61143,R,ugm-3,285.88937,R,ugm-3
05-01-2018,10:00,28.020,R,ugm-3 (Ref.eq),150.90244,R,ugm-3,70.74164,R,ugm-3,302.12216,R,ugm-3
05-01-2018,11:00,27.054,R,ugm-3 (Ref.eq),124.21316,R,ugm-3,72.57778,R,ugm-3,263.03530,R,ugm-3
05-01-2018,12:00,30.918,R,ugm-3 (Ref.eq),86.79242,R,ugm-3,69.29606,R,ugm-3,202.37593,R,ugm-3
05-01-2018,13:00,27.054,R,ugm-3 (Ref.eq),95.15460,R,ugm-3,75.32350,R,ugm-3,221.22519,R,ugm-3
05-01-2018,14:00,20.290,R,ugm-3 (Ref.eq),41.84573,R,ugm-3,65.00562,R,ugm-3,129.16817,R,ugm-3
05-01-2018,15:00,25.121,R,ugm-3 (Ref.eq),21.07965,R,ugm-3,50.87137,R,ugm-3,83.19306,R,ugm-3
05-01-2018,16:00,26.087,R,ugm-3 (Ref.eq),38.64022,R,ugm-3,63.99355,R,ugm-3,123.24106,R,ugm-3
05-01-2018,17:00,32.851,R,ugm-3 (Ref.eq),59.54567,R,ugm-3,65.04534,R,ugm-3,156.34742,R,ugm-3
05-01-2018,18:00,26.087,R,ugm-3 (Ref.eq),54.21478,R,ugm-3,63.71452,R,ugm-3,146.84269,R,ugm-3
05-01-2018,19:00,35.749,R,ugm-3 (Ref.eq),68.39564,R,ugm-3,66.37343,R,ugm-3,171.24528,R,ugm-3
05-01-2018,20:00,26.087,R,ugm-3 (Ref.eq),25.12137,R,ugm-3,54.92645,R,ugm-3,93.44535,R,ugm-3
05-01-2018,21:00,23.189,R,ugm-3 (Ref.eq),28.53593,R,ugm-3,53.32189,R,ugm-3,97.07637,R,ugm-3
05-01-2018,22:00,24.155,R,ugm-3 (Ref.eq),37.97822,R,ugm-3,60.25624,R,ugm-3,118.48870,R,ugm-3
05-01-2018,23:00,28.020,R,ugm-3 (Ref.eq),26.37570,R,ugm-3,48.19741,R,ugm-3,88.63959,R,ugm-3
05-01-2018,24:00,22.223,R,ugm-3 (Ref.eq),14.84286,R,ugm-3,44.14813,R,ugm-3,66.90687,R,ugm-3
06-01-2018,01:00,25.121,R,ugm-3 (Ref.eq),36.50584,R,ugm-3,54.56203,R,ugm-3,110.53687,R,ugm-3
06-01-2018,02:00,15.459,R,ugm-3 (Ref.eq),3.81335,R,ugm-3,31.06984,R,ugm-3,36.91689,R,ugm-3
06-01-2018,03:00,15.459,R,ugm-3 (Ref.eq),2.68562,R,ugm-3,21.16448,R,ugm-3,25.28237,R,ugm-3
06-01-2018,04:00,14.493,R,ugm-3 (Ref.eq),0.83708,R,ugm-3,12.93449,R,ugm-3,14.21799,R,ugm-3
06-01-2018,05:00,15.459,R,ugm-3 (Ref.eq),0.38366,R,ugm-3,8.65877,R,ugm-3,9.24704,R,ugm-3
06-01-2018,06:00,12.561,R,ugm-3 (Ref.eq),1.18586,R,ugm-3,4.97000,R,ugm-3,6.78829,R,ugm-3
06-01-2018,07:00,10.628,R,ugm-3 (Ref.eq),2.61586,R,ugm-3,4.75505,R,ugm-3,8.76598,R,ugm-3
06-01-2018,08:00,6.763,R,ugm-3 (Ref.eq),4.25514,R,ugm-3,5.28824,R,ugm-3,11.81269,R,ugm-3
06-01-2018,09:00,14.493,R,ugm-3 (Ref.eq),4.56904,R,ugm-3,8.38815,R,ugm-3,15.39392,R,ugm-3
06-01-2018,10:00,12.561,R,ugm-3 (Ref.eq),12.45151,R,ugm-3,16.07877,R,ugm-3,35.17082,R,ugm-3
06-01-2018,11:00,13.527,R,ugm-3 (Ref.eq),14.19542,R,ugm-3,23.34671,R,ugm-3,45.11273,R,ugm-3
06-01-2018,12:00,11.594,R,ugm-3 (Ref.eq),5.44100,R,ugm-3,8.86851,R,ugm-3,17.21125,R,ugm-3
06-01-2018,13:00,20.290,R,ugm-3 (Ref.eq),11.09126,R,ugm-3,15.17119,R,ugm-3,32.17756,R,ugm-3
06-01-2018,14:00,16.425,R,ugm-3 (Ref.eq),8.02198,R,ugm-3,12.44766,R,ugm-3,24.74786,R,ugm-3
06-01-2018,15:00,16.425,R,ugm-3 (Ref.eq),6.27807,R,ugm-3,10.41792,R,ugm-3,20.04416,R,ugm-3
06-01-2018,16:00,14.493,R,ugm-3 (Ref.eq),6.76637,R,ugm-3,13.09008,R,ugm-3,23.46503,R,ugm-3
06-01-2018,17:00,12.561,R,ugm-3 (Ref.eq),7.70808,R,ugm-3,19.77071,R,ugm-3,31.58960,R,ugm-3
06-01-2018,18:00,22.223,R,ugm-3 (Ref.eq),6.31295,R,ugm-3,13.73186,R,ugm-3,23.41158,R,ugm-3
06-01-2018,19:00,22.223,R,ugm-3 (Ref.eq),4.70856,R,ugm-3,14.74872,R,ugm-3,21.96840,R,ugm-3
06-01-2018,20:00,17.392,R,ugm-3 (Ref.eq),4.77831,R,ugm-3,11.22089,R,ugm-3,18.54753,R,ugm-3
06-01-2018,21:00,22.223,R,ugm-3 (Ref.eq),4.77831,R,ugm-3,12.23646,R,ugm-3,19.56310,R,ugm-3
06-01-2018,22:00,13.527,R,ugm-3 (Ref.eq),2.02294,R,ugm-3,10.90240,R,ugm-3,14.00419,R,ugm-3
06-01-2018,23:00,13.527,R,ugm-3 (Ref.eq),1.22074,R,ugm-3,9.62022,R,ugm-3,11.49199,R,ugm-3
06-01-2018,24:00,18.358,R,ugm-3 (Ref.eq),1.01147,R,ugm-3,8.17720,R,ugm-3,9.72810,R,ugm-3
07-01-2018,01:00,19.324,R,ugm-3 (Ref.eq),1.62932,R,ugm-3,6.70458,R,ugm-3,9.20284,R,ugm-3
07-01-2018,02:00,12.561,R,ugm-3 (Ref.eq),0.69828,R,ugm-3,5.42124,R,ugm-3,6.49192,R,ugm-3
07-01-2018,03:00,16.425,R,ugm-3 (Ref.eq),1.67587,R,ugm-3,6.79372,R,ugm-3,9.36335,R,ugm-3
07-01-2018,04:00,17.392,R,ugm-3 (Ref.eq),1.29182,R,ugm-3,4.86786,R,ugm-3,6.84862,R,ugm-3
07-01-2018,05:00,13.527,R,ugm-3 (Ref.eq),1.78061,R,ugm-3,4.38591,R,ugm-3,7.11615,R,ugm-3
07-01-2018,06:00,14.493,R,ugm-3 (Ref.eq),1.64096,R,ugm-3,5.50963,R,ugm-3,8.02573,R,ugm-3
07-01-2018,07:00,8.696,R,ugm-3 (Ref.eq),1.88536,R,ugm-3,8.39869,R,ugm-3,11.28952,R,ugm-3
07-01-2018,08:00,8.696,R,ugm-3 (Ref.eq),4.99270,R,ugm-3,18.88304,R,ugm-3,26.53841,R,ugm-3
07-01-2018,09:00,10.628,R,ugm-3 (Ref.eq),9.21729,R,ugm-3,27.97534,R,ugm-3,42.10832,R,ugm-3
07-01-2018,10:00,10.628,R,ugm-3 (Ref.eq),10.85825,R,ugm-3,25.35223,R,ugm-3,42.00131,R,ugm-3
07-01-2018,11:00,7.730,R,ugm-3 (Ref.eq),10.09014,R,ugm-3,17.59467,R,ugm-3,33.06600,R,ugm-3
07-01-2018,12:00,16.425,R,ugm-3 (Ref.eq),9.84574,R,ugm-3,13.15397,R,ugm-3,28.25056,R,ugm-3
07-01-2018,13:00,15.459,R,ugm-3 (Ref.eq),11.17247,R,ugm-3,9.67505,R,ugm-3,26.80593,R,ugm-3
07-01-2018,14:00,14.493,R,ugm-3 (Ref.eq),11.27721,R,ugm-3,14.32988,R,ugm-3,31.62137,R,ugm-3
07-01-2018,15:00,17.392,R,ugm-3 (Ref.eq),8.72849,R,ugm-3,14.27851,R,ugm-3,27.66201,R,ugm-3
07-01-2018,16:00,19.324,R,ugm-3 (Ref.eq),12.39446,R,ugm-3,21.17757,R,ugm-3,40.18214,R,ugm-3
07-01-2018,17:00,21.256,R,ugm-3 (Ref.eq),22.72900,R,ugm-3,43.58747,R,ugm-3,78.43811,R,ugm-3
07-01-2018,18:00,23.189,R,ugm-3 (Ref.eq),12.25481,R,ugm-3,33.10927,R,ugm-3,51.89971,R,ugm-3
07-01-2018,19:00,23.189,R,ugm-3 (Ref.eq),9.70608,R,ugm-3,27.97493,R,ugm-3,42.85739,R,ugm-3
07-01-2018,20:00,26.087,R,ugm-3 (Ref.eq),8.83324,R,ugm-3,23.96280,R,ugm-3,37.50690,R,ugm-3
07-01-2018,21:00,25.121,R,ugm-3 (Ref.eq),9.28712,R,ugm-3,24.12293,R,ugm-3,38.36298,R,ugm-3
07-01-2018,22:00,18.358,R,ugm-3 (Ref.eq),5.90046,R,ugm-3,19.04280,R,ugm-3,28.09005,R,ugm-3
07-01-2018,23:00,18.358,R,ugm-3 (Ref.eq),3.87545,R,ugm-3,10.32320,R,ugm-3,16.26548,R,ugm-3
07-01-2018,24:00,16.425,R,ugm-3 (Ref.eq),4.11985,R,ugm-3,9.78795,R,ugm-3,16.10496,R,ugm-3
08-01-2018,01:00,15.459,R,ugm-3 (Ref.eq),2.23678,R,ugm-3,5.28251,R,ugm-3,8.71220,R,ugm-3
08-01-2018,02:00,11.594,R,ugm-3 (Ref.eq),1.15334,R,ugm-3,2.94472,R,ugm-3,4.71316,R,ugm-3
08-01-2018,03:00,16.425,R,ugm-3 (Ref.eq),0.90869,R,ugm-3,2.89138,R,ugm-3,4.28469,R,ugm-3
08-01-2018,04:00,14.493,R,ugm-3 (Ref.eq),1.04849,R,ugm-3,2.73058,R,ugm-3,4.33825,R,ugm-3
08-01-2018,05:00,21.256,R,ugm-3 (Ref.eq),1.57274,R,ugm-3,4.17621,R,ugm-3,6.58771,R,ugm-3
08-01-2018,06:00,19.324,R,ugm-3 (Ref.eq),3.56488,R,ugm-3,8.24494,R,ugm-3,13.71100,R,ugm-3
08-01-2018,07:00,18.358,R,ugm-3 (Ref.eq),6.88510,R,ugm-3,14.40130,R,ugm-3,24.95831,R,ugm-3
08-01-2018,08:00,24.155,R,ugm-3 (Ref.eq),19.25732,R,ugm-3,23.97757,R,ugm-3,53.50505,R,ugm-3
08-01-2018,09:00,22.223,R,ugm-3 (Ref.eq),21.14461,R,ugm-3,25.79693,R,ugm-3,58.21821,R,ugm-3
08-01-2018,10:00,24.155,R,ugm-3 (Ref.eq),10.83443,R,ugm-3,19.86086,R,ugm-3,36.47341,R,ugm-3
08-01-2018,11:00,23.189,R,ugm-3 (Ref.eq),7.86370,R,ugm-3,12.41878,R,ugm-3,24.47628,R,ugm-3
08-01-2018,12:00,47.344,R,ugm-3 (Ref.eq),16.46134,R,ugm-3,16.74958,R,ugm-3,41.98995,R,ugm-3
08-01-2018,13:00,63.769,R,ugm-3 (Ref.eq),16.32154,R,ugm-3,20.65948,R,ugm-3,45.68549,R,ugm-3
08-01-2018,14:00,41.547,R,ugm-3 (Ref.eq),14.60900,R,ugm-3,20.23250,R,ugm-3,42.63265,R,ugm-3
08-01-2018,15:00,33.817,R,ugm-3 (Ref.eq),21.31935,R,ugm-3,27.67133,R,ugm-3,60.36055,R,ugm-3
08-01-2018,16:00,27.054,R,ugm-3 (Ref.eq),34.74006,R,ugm-3,46.67301,R,ugm-3,99.94036,R,ugm-3
08-01-2018,17:00,28.020,R,ugm-3 (Ref.eq),49.52381,R,ugm-3,50.19507,R,ugm-3,126.13052,R,ugm-3
08-01-2018,18:00,35.749,R,ugm-3 (Ref.eq),33.97117,R,ugm-3,34.51587,R,ugm-3,86.60427,R,ugm-3
08-01-2018,19:00,28.020,R,ugm-3 (Ref.eq),35.29926,R,ugm-3,46.72608,R,ugm-3,100.85086,R,ugm-3
08-01-2018,20:00,22.223,R,ugm-3 (Ref.eq),15.37789,R,ugm-3,27.56936,R,ugm-3,51.14847,R,ugm-3
08-01-2018,21:00,24.155,R,ugm-3 (Ref.eq),9.78593,R,ugm-3,23.12884,R,ugm-3,38.13373,R,ugm-3
08-01-2018,22:00,30.918,R,ugm-3 (Ref.eq),9.64613,R,ugm-3,21.84356,R,ugm-3,36.63409,R,ugm-3
08-01-2018,23:00,25.121,R,ugm-3 (Ref.eq),8.77239,R,ugm-3,20.82670,R,ugm-3,34.27751,R,ugm-3
08-01-2018,24:00,31.885,R,ugm-3 (Ref.eq),3.49498,R,ugm-3,14.24356,R,ugm-3,19.60245,R,ugm-3
09-01-2018,01:00,28.986,R,ugm-3 (Ref.eq),3.63850,R,ugm-3,14.43633,R,ugm-3,20.01528,R,ugm-3
09-01-2018,02:00,32.851,R,ugm-3 (Ref.eq),0.62974,R,ugm-3,12.16944,R,ugm-3,13.13503,R,ugm-3
09-01-2018,03:00,27.054,R,ugm-3 (Ref.eq),0.41983,R,ugm-3,14.09968,R,ugm-3,14.74340,R,ugm-3
09-01-2018,04:00,36.716,R,ugm-3 (Ref.eq),2.06415,R,ugm-3,22.89063,R,ugm-3,26.05561,R,ugm-3
09-01-2018,05:00,28.020,R,ugm-3 (Ref.eq),3.88340,R,ugm-3,27.98217,R,ugm-3,33.93663,R,ugm-3
09-01-2018,06:00,33.817,R,ugm-3 (Ref.eq),8.85134,R,ugm-3,32.48115,R,ugm-3,46.05302,R,ugm-3
09-01-2018,07:00,30.918,R,ugm-3 (Ref.eq),21.20124,R,ugm-3,33.64954,R,ugm-3,66.15766,R,ugm-3
09-01-2018,08:00,34.783,R,ugm-3 (Ref.eq),39.32375,R,ugm-3,38.78007,R,ugm-3,99.07565,R,ugm-3
09-01-2018,09:00,37.682,R,ugm-3 (Ref.eq),54.22760,R,ugm-3,44.71766,R,ugm-3,127.86548,R,ugm-3
09-01-2018,10:00,36.716,R,ugm-3 (Ref.eq),37.43453,R,ugm-3,39.63956,R,ugm-3,97.03838,R,ugm-3
09-01-2018,11:00,35.749,R,ugm-3 (Ref.eq),44.01182,R,ugm-3,37.00665,R,ugm-3,104.49049,R,ugm-3
09-01-2018,12:00,36.716,R,ugm-3 (Ref.eq),33.20128,R,ugm-3,39.85780,R,ugm-3,90.76573,R,ugm-3
09-01-2018,13:00,38.648,R,ugm-3 (Ref.eq),37.78439,R,ugm-3,32.77686,R,ugm-3,90.71212,R,ugm-3
09-01-2018,14:00,38.648,R,ugm-3 (Ref.eq),51.77861,R,ugm-3,40.10920,R,ugm-3,119.50195,R,ugm-3
09-01-2018,15:00,41.547,R,ugm-3 (Ref.eq),59.75531,R,ugm-3,39.08340,R,ugm-3,130.70694,R,ugm-3
09-01-2018,16:00,39.614,R,ugm-3 (Ref.eq),61.46960,R,ugm-3,41.01191,R,ugm-3,135.26399,R,ugm-3
09-01-2018,17:00,40.580,R,ugm-3 (Ref.eq),66.43755,R,ugm-3,48.83486,R,ugm-3,150.70435,R,ugm-3
09-01-2018,18:00,38.648,R,ugm-3 (Ref.eq),70.98567,R,ugm-3,50.76082,R,ugm-3,159.60400,R,ugm-3
09-01-2018,19:00,29.952,R,ugm-3 (Ref.eq),63.84862,R,ugm-3,42.35009,R,ugm-3,140.24994,R,ugm-3
09-01-2018,20:00,31.885,R,ugm-3 (Ref.eq),44.08179,R,ugm-3,37.27465,R,ugm-3,104.86578,R,ugm-3
09-01-2018,21:00,27.054,R,ugm-3 (Ref.eq),31.45201,R,ugm-3,40.39550,R,ugm-3,88.62123,R,ugm-3
09-01-2018,22:00,31.885,R,ugm-3 (Ref.eq),38.65903,R,ugm-3,33.20497,R,ugm-3,92.48132,R,ugm-3
09-01-2018,23:00,32.851,R,ugm-3 (Ref.eq),27.88348,R,ugm-3,33.53632,R,ugm-3,76.29039,R,ugm-3
09-01-2018,24:00,28.986,R,ugm-3 (Ref.eq),21.93594,R,ugm-3,34.50668,R,ugm-3,68.14131,R,ugm-3
10-01-2018,01:00,27.054,R,ugm-3 (Ref.eq),24.98188,R,ugm-3,33.82224,R,ugm-3,72.12726,R,ugm-3
10-01-2018,02:00,23.189,R,ugm-3 (Ref.eq),7.84478,R,ugm-3,31.04751,R,ugm-3,43.07600,R,ugm-3
10-01-2018,03:00,31.885,R,ugm-3 (Ref.eq),10.05112,R,ugm-3,32.88800,R,ugm-3,48.29951,R,ugm-3
10-01-2018,04:00,31.885,R,ugm-3 (Ref.eq),7.66967,R,ugm-3,33.15854,R,ugm-3,44.91854,R,ugm-3
10-01-2018,05:00,37.682,R,ugm-3 (Ref.eq),12.01232,R,ugm-3,32.18852,R,ugm-3,50.60715,R,ugm-3
10-01-2018,06:00,34.783,R,ugm-3 (Ref.eq),6.30384,R,ugm-3,26.29055,R,ugm-3,35.95630,R,ugm-3
10-01-2018,07:00,40.580,R,ugm-3 (Ref.eq),33.37533,R,ugm-3,34.42267,R,ugm-3,85.59746,R,ugm-3
10-01-2018,08:00,42.513,R,ugm-3 (Ref.eq),87.58835,R,ugm-3,38.39730,R,ugm-3,172.69756,R,ugm-3
10-01-2018,09:00,55.073,R,ugm-3 (Ref.eq),141.97648,R,ugm-3,48.11405,R,ugm-3,265.80828,R,ugm-3
10-01-2018,10:00,57.972,R,ugm-3 (Ref.eq),182.77633,R,ugm-3,49.20316,R,ugm-3,329.45629,R,ugm-3
10-01-2018,11:00,57.972,R,ugm-3 (Ref.eq),144.74316,R,ugm-3,50.58012,R,ugm-3,272.51654,R,ugm-3
10-01-2018,12:00,57.972,R,ugm-3 (Ref.eq),120.68351,R,ugm-3,43.30386,R,ugm-3,228.34933,R,ugm-3
10-01-2018,13:00,59.904,R,ugm-3 (Ref.eq),85.06681,R,ugm-3,35.66267,R,ugm-3,166.09663,R,ugm-3
10-01-2018,14:00,34.783,R,ugm-3 (Ref.eq),53.82779,R,ugm-3,32.09604,R,ugm-3,114.63083,R,ugm-3
10-01-2018,15:00,34.783,R,ugm-3 (Ref.eq),49.41510,R,ugm-3,34.08578,R,ugm-3,109.85454,R,ugm-3
10-01-2018,16:00,40.580,R,ugm-3 (Ref.eq),62.47806,R,ugm-3,35.30797,R,ugm-3,131.10632,R,ugm-3
10-01-2018,17:00,32.851,R,ugm-3 (Ref.eq),64.75444,R,ugm-3,36.75485,R,ugm-3,136.04361,R,ugm-3
10-01-2018,18:00,29.952,R,ugm-3 (Ref.eq),65.62998,R,ugm-3,38.36402,R,ugm-3,138.99524,R,ugm-3
10-01-2018,19:00,29.952,R,ugm-3 (Ref.eq),39.04879,R,ugm-3,38.71069,R,ugm-3,98.58466,R,ugm-3
10-01-2018,20:00,23.189,R,ugm-3 (Ref.eq),22.20352,R,ugm-3,35.82836,R,ugm-3,69.87329,R,ugm-3
10-01-2018,21:00,26.087,R,ugm-3 (Ref.eq),19.64697,R,ugm-3,37.54804,R,ugm-3,67.67297,R,ugm-3
10-01-2018,22:00,19.324,R,ugm-3 (Ref.eq),11.69713,R,ugm-3,34.55012,R,ugm-3,52.48546,R,ugm-3
10-01-2018,23:00,20.290,R,ugm-3 (Ref.eq),11.45198,R,ugm-3,35.57000,R,ugm-3,53.12946,R,ugm-3
10-01-2018,24:00,21.256,R,ugm-3 (Ref.eq),13.48321,R,ugm-3,34.06547,R,ugm-3,54.73944,R,ugm-3
11-01-2018,01:00,29.952,R,ugm-3 (Ref.eq),5.88960,R,ugm-3,30.07748,R,ugm-3,39.10807,R,ugm-3
11-01-2018,02:00,27.054,R,ugm-3 (Ref.eq),2.45400,R,ugm-3,23.25835,R,ugm-3,27.02110,R,ugm-3
11-01-2018,03:00,32.851,R,ugm-3 (Ref.eq),0.87643,R,ugm-3,18.31764,R,ugm-3,19.66147,R,ugm-3
11-01-2018,04:00,26.087,R,ugm-3 (Ref.eq),0.63103,R,ugm-3,17.40463,R,ugm-3,18.37220,R,ugm-3
11-01-2018,05:00,20.290,R,ugm-3 (Ref.eq),1.68274,R,ugm-3,17.67223,R,ugm-3,20.25239,R,ugm-3
11-01-2018,06:00,24.155,R,ugm-3 (Ref.eq),2.87468,R,ugm-3,17.88596,R,ugm-3,22.29375,R,ugm-3
11-01-2018,07:00,32.851,R,ugm-3 (Ref.eq),10.30679,R,ugm-3,22.28386,R,ugm-3,38.08739,R,ugm-3
11-01-2018,08:00,30.918,R,ugm-3 (Ref.eq),27.02904,R,ugm-3,28.01585,R,ugm-3,69.45980,R,ugm-3
11-01-2018,09:00,26.087,R,ugm-3 (Ref.eq),29.37786,R,ugm-3,30.59215,R,ugm-3,75.63758,R,ugm-3
11-01-2018,10:00,22.223,R,ugm-3 (Ref.eq),8.37865,R,ugm-3,24.05847,R,ugm-3,36.90555,R,ugm-3
11-01-2018,11:00,23.189,R,ugm-3 (Ref.eq),24.64515,R,ugm-3,28.12558,R,ugm-3,65.91428,R,ugm-3
11-01-2018,12:00,21.256,R,ugm-3 (Ref.eq),25.66181,R,ugm-3,31.34779,R,ugm-3,70.69535,R,ugm-3
11-01-2018,13:00,22.223,R,ugm-3 (Ref.eq),11.11311,R,ugm-3,21.20869,R,ugm-3,38.24855,R,ugm-3
11-01-2018,14:00,30.918,R,ugm-3 (Ref.eq),5.74937,R,ugm-3,18.95760,R,ugm-3,27.77317,R,ugm-3
11-01-2018,15:00,28.020,R,ugm-3 (Ref.eq),17.98430,R,ugm-3,28.61544,R,ugm-3,56.19099,R,ugm-3
11-01-2018,16:00,34.783,R,ugm-3 (Ref.eq),18.65039,R,ugm-3,32.05288,R,ugm-3,60.64974,R,ugm-3
11-01-2018,17:00,32.851,R,ugm-3 (Ref.eq),36.17894,R,ugm-3,38.91221,R,ugm-3,94.38582,R,ugm-3
11-01-2018,18:00,29.952,R,ugm-3 (Ref.eq),27.48478,R,ugm-3,42.09002,R,ugm-3,84.23276,R,ugm-3
11-01-2018,19:00,32.851,R,ugm-3 (Ref.eq),30.92038,R,ugm-3,47.94219,R,ugm-3,95.35277,R,ugm-3
11-01-2018,20:00,64.735,R,ugm-3 (Ref.eq),16.33662,R,ugm-3,40.38167,R,ugm-3,65.43080,R,ugm-3
11-01-2018,21:00,38.648,R,ugm-3 (Ref.eq),30.07901,R,ugm-3,47.29836,R,ugm-3,93.41886,R,ugm-3
11-01-2018,22:00,32.851,R,ugm-3 (Ref.eq),45.11851,R,ugm-3,47.17649,R,ugm-3,116.35724,R,ugm-3
11-01-2018,23:00,31.885,R,ugm-3 (Ref.eq),24.29458,R,ugm-3,40.21288,R,ugm-3,77.46406,R,ugm-3