Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 23/10/2018 PM10 were measured with a TEOM FDMS, from 23/10/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent A50 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,17.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,5.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,4.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,6.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,6.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,6.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,5.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,7.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,7.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,5.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,8.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,6.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.400,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,14.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.300,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,7.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.000,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,7.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,10.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,11.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,17.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,20.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,16.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,14.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,20.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,26.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,16.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,15.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,9.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,11.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,13.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,26.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,23.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,26.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,34.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,29.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,19.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,11.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,9.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,6.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,8.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,8.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,8.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,8.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,4.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.500,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,9.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,7.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,8.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,10.500,R,ugm-3 (TEOM FDMS),38.06678,R,ugm-3,35.34839,R,ugm-3,93.71664,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,12.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.200,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,18.000,R,ugm-3 (TEOM FDMS),75.60590,R,ugm-3,95.91472,R,ugm-3,211.84216,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,21.200,R,ugm-3 (TEOM FDMS),58.60776,R,ugm-3,65.82656,R,ugm-3,155.69055,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,28.800,R,ugm-3 (TEOM FDMS),49.37374,R,ugm-3,58.15157,R,ugm-3,133.85692,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,19.300,R,ugm-3 (TEOM FDMS),21.82244,R,ugm-3,34.33560,R,ugm-3,67.79621,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,20.400,R,ugm-3 (TEOM FDMS),24.34766,R,ugm-3,29.28799,R,ugm-3,66.62055,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,23.000,R,ugm-3 (TEOM FDMS),22.87776,R,ugm-3,31.76575,R,ugm-3,66.84449,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,23.200,R,ugm-3 (TEOM FDMS),22.76469,R,ugm-3,23.54157,R,ugm-3,58.44694,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,23.200,R,ugm-3 (TEOM FDMS),13.94526,R,ugm-3,23.96434,R,ugm-3,45.34676,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,22.900,R,ugm-3 (TEOM FDMS),9.23402,R,ugm-3,19.48754,R,ugm-3,33.64618,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,25.600,R,ugm-3 (TEOM FDMS),4.82439,R,ugm-3,10.44054,R,ugm-3,17.83784,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,27.700,R,ugm-3 (TEOM FDMS),11.30718,R,ugm-3,11.54644,R,ugm-3,28.88387,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,22.000,R,ugm-3 (TEOM FDMS),8.70652,R,ugm-3,14.80635,R,ugm-3,28.15617,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,18.500,R,ugm-3 (TEOM FDMS),9.76186,R,ugm-3,16.32288,R,ugm-3,31.29085,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,19.700,R,ugm-3 (TEOM FDMS),14.66164,R,ugm-3,23.36388,R,ugm-3,45.84474,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,17.900,R,ugm-3 (TEOM FDMS),57.62890,R,ugm-3,46.59622,R,ugm-3,134.95930,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,24.000,R,ugm-3 (TEOM FDMS),190.22437,R,ugm-3,113.76438,R,ugm-3,405.43768,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,16.900,R,ugm-3 (TEOM FDMS),178.99257,R,ugm-3,132.94540,R,ugm-3,407.39685,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,16.700,R,ugm-3 (TEOM FDMS),180.04791,R,ugm-3,129.14416,R,ugm-3,405.21377,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,11.800,R,ugm-3 (TEOM FDMS),130.44710,R,ugm-3,120.11341,R,ugm-3,320.12951,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,20.900,R,ugm-3 (TEOM FDMS),172.17058,R,ugm-3,113.12237,R,ugm-3,377.11358,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,18.600,R,ugm-3 (TEOM FDMS),137.57063,R,ugm-3,97.26784,R,ugm-3,308.20652,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,17.700,R,ugm-3 (TEOM FDMS),66.71233,R,ugm-3,57.96986,R,ugm-3,160.26067,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,17.300,R,ugm-3 (TEOM FDMS),58.64655,R,ugm-3,64.57165,R,ugm-3,154.49510,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,4.800,R,ugm-3 (TEOM FDMS),36.63525,R,ugm-3,40.44215,R,ugm-3,96.61541,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,5.800,R,ugm-3 (TEOM FDMS),39.23590,R,ugm-3,41.54841,R,ugm-3,101.70927,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,8.100,R,ugm-3 (TEOM FDMS),44.02260,R,ugm-3,52.06539,R,ugm-3,119.56577,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,7.400,R,ugm-3 (TEOM FDMS),35.73067,R,ugm-3,53.36030,R,ugm-3,108.14657,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,5.500,R,ugm-3 (TEOM FDMS),32.86619,R,ugm-3,53.38628,R,ugm-3,103.78040,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,9.400,R,ugm-3 (TEOM FDMS),59.32498,R,ugm-3,78.36517,R,ugm-3,169.32887,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,11.500,R,ugm-3 (TEOM FDMS),44.28643,R,ugm-3,61.56869,R,ugm-3,129.47361,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,8.300,R,ugm-3 (TEOM FDMS),24.64964,R,ugm-3,40.23563,R,ugm-3,78.03122,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,9.500,R,ugm-3 (TEOM FDMS),18.20455,R,ugm-3,29.85448,R,ugm-3,57.76773,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,10.200,R,ugm-3 (TEOM FDMS),15.26469,R,ugm-3,34.02635,R,ugm-3,57.43187,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,8.600,R,ugm-3 (TEOM FDMS),28.84640,R,ugm-3,41.21596,R,ugm-3,85.44648,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,8.100,R,ugm-3 (TEOM FDMS),13.16682,R,ugm-3,22.04933,R,ugm-3,42.23818,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,5.700,R,ugm-3 (TEOM FDMS),12.17428,R,ugm-3,18.94440,R,ugm-3,37.61138,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,6.500,R,ugm-3 (TEOM FDMS),18.80795,R,ugm-3,23.10107,R,ugm-3,51.93952,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,3.400,R,ugm-3 (TEOM FDMS),41.12119,R,ugm-3,42.33860,R,ugm-3,105.39022,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,5.700,R,ugm-3 (TEOM FDMS),100.48496,R,ugm-3,77.86204,R,ugm-3,231.93683,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,9.000,R,ugm-3 (TEOM FDMS),177.52595,R,ugm-3,127.08242,R,ugm-3,399.28508,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,16.500,R,ugm-3 (TEOM FDMS),221.09707,R,ugm-3,141.87756,R,ugm-3,480.88833,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,20.400,R,ugm-3 (TEOM FDMS),180.16434,R,ugm-3,106.41406,R,ugm-3,382.66219,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,18.100,R,ugm-3 (TEOM FDMS),132.14564,R,ugm-3,104.37119,R,ugm-3,306.99168,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,10.100,R,ugm-3 (TEOM FDMS),136.36706,R,ugm-3,104.16699,R,ugm-3,313.26024,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,7.100,R,ugm-3 (TEOM FDMS),85.21999,R,ugm-3,82.91007,R,ugm-3,213.57890,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,15.900,R,ugm-3 (TEOM FDMS),64.94208,R,ugm-3,90.15950,R,ugm-3,189.73597,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,28.300,R,ugm-3 (TEOM FDMS),63.81134,R,ugm-3,79.69196,R,ugm-3,177.53466,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,23.500,R,ugm-3 (TEOM FDMS),96.41430,R,ugm-3,106.71523,R,ugm-3,254.54843,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,31.300,R,ugm-3 (TEOM FDMS),155.70269,R,ugm-3,140.78711,R,ugm-3,379.52791,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,33.600,R,ugm-3 (TEOM FDMS),250.57165,R,ugm-3,162.67164,R,ugm-3,546.87615,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,41.700,R,ugm-3 (TEOM FDMS),232.10292,R,ugm-3,168.93806,R,ugm-3,524.82424,R,ugm-3,38.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,39.700,R,ugm-3 (TEOM FDMS),249.59168,R,ugm-3,160.48027,R,ugm-3,543.18218,R,ugm-3,34.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,30.300,R,ugm-3 (TEOM FDMS),218.38330,R,ugm-3,127.45680,R,ugm-3,462.30652,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,32.900,R,ugm-3 (TEOM FDMS),184.27268,R,ugm-3,142.93120,R,ugm-3,425.47871,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,30.000,R,ugm-3 (TEOM FDMS),156.90881,R,ugm-3,119.01267,R,ugm-3,359.60283,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,32.100,R,ugm-3 (TEOM FDMS),145.33759,R,ugm-3,107.87481,R,ugm-3,330.72267,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,26.000,R,ugm-3 (TEOM FDMS),178.27977,R,ugm-3,140.59053,R,ugm-3,413.94904,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,28.100,R,ugm-3 (TEOM FDMS),164.63859,R,ugm-3,134.81570,R,ugm-3,387.25801,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,29.500,R,ugm-3 (TEOM FDMS),87.94797,R,ugm-3,82.50529,R,ugm-3,217.35695,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,27.300,R,ugm-3 (TEOM FDMS),48.96189,R,ugm-3,60.24261,R,ugm-3,135.31646,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,26.200,R,ugm-3 (TEOM FDMS),20.57982,R,ugm-3,39.85240,R,ugm-3,71.40769,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,30.000,R,ugm-3 (TEOM FDMS),32.71664,R,ugm-3,52.69360,R,ugm-3,102.85842,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,19.400,R,ugm-3 (TEOM FDMS),54.46492,R,ugm-3,47.43970,R,ugm-3,130.95141,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,18.000,R,ugm-3 (TEOM FDMS),70.52170,R,ugm-3,55.89326,R,ugm-3,164.02504,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,6.000,R,ugm-3 (TEOM FDMS),45.19269,R,ugm-3,38.26474,R,ugm-3,107.55924,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,6.500,R,ugm-3 (TEOM FDMS),52.58032,R,ugm-3,52.00824,R,ugm-3,132.63027,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,6.500,R,ugm-3 (TEOM FDMS),52.01494,R,ugm-3,43.80928,R,ugm-3,123.56441,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,7.000,R,ugm-3 (TEOM FDMS),43.34578,R,ugm-3,54.07985,R,ugm-3,120.54245,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,8.300,R,ugm-3 (TEOM FDMS),63.58638,R,ugm-3,52.03309,R,ugm-3,149.53084,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,11.100,R,ugm-3 (TEOM FDMS),74.96936,R,ugm-3,74.64832,R,ugm-3,189.59973,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,13.700,R,ugm-3 (TEOM FDMS),70.37094,R,ugm-3,66.36551,R,ugm-3,174.26611,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,19.900,R,ugm-3 (TEOM FDMS),84.88235,R,ugm-3,72.59971,R,ugm-3,202.75084,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,17.400,R,ugm-3 (TEOM FDMS),81.15084,R,ugm-3,87.10733,R,ugm-3,211.53689,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,22.100,R,ugm-3 (TEOM FDMS),88.80232,R,ugm-3,97.92798,R,ugm-3,234.08964,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,28.100,R,ugm-3 (TEOM FDMS),83.07314,R,ugm-3,81.86541,R,ugm-3,209.24244,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,19.600,R,ugm-3 (TEOM FDMS),78.43702,R,ugm-3,89.02999,R,ugm-3,209.29841,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,24.800,R,ugm-3 (TEOM FDMS),72.48169,R,ugm-3,75.88844,R,ugm-3,187.02548,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,27.700,R,ugm-3 (TEOM FDMS),64.15176,R,ugm-3,68.68233,R,ugm-3,167.04699,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,18.700,R,ugm-3 (TEOM FDMS),57.74412,R,ugm-3,61.77456,R,ugm-3,150.31431,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,13.400,R,ugm-3 (TEOM FDMS),38.74736,R,ugm-3,48.03552,R,ugm-3,107.44731,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,13.800,R,ugm-3 (TEOM FDMS),36.59892,R,ugm-3,50.93802,R,ugm-3,107.05558,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,10.900,R,ugm-3 (TEOM FDMS),21.91202,R,ugm-3,40.93406,R,ugm-3,74.53202,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,10.300,R,ugm-3 (TEOM FDMS),18.19300,R,ugm-3,30.14841,R,ugm-3,58.04395,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,8.600,R,ugm-3 (TEOM FDMS),17.11248,R,ugm-3,27.81373,R,ugm-3,54.05250,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,7.800,R,ugm-3 (TEOM FDMS),9.72471,R,ugm-3,18.38219,R,ugm-3,33.29321,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,9.000,R,ugm-3 (TEOM FDMS),18.88404,R,ugm-3,27.72727,R,ugm-3,56.68238,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,7.900,R,ugm-3 (TEOM FDMS),34.56419,R,ugm-3,44.47587,R,ugm-3,97.47356,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,8.600,R,ugm-3 (TEOM FDMS),39.53963,R,ugm-3,39.98045,R,ugm-3,100.60703,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,10.500,R,ugm-3 (TEOM FDMS),31.09647,R,ugm-3,36.47569,R,ugm-3,84.15627,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,8.800,R,ugm-3 (TEOM FDMS),44.17583,R,ugm-3,52.51190,R,ugm-3,120.24723,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,7.000,R,ugm-3 (TEOM FDMS),50.47051,R,ugm-3,55.33816,R,ugm-3,132.72519,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,13.000,R,ugm-3 (TEOM FDMS),45.64584,R,ugm-3,50.36982,R,ugm-3,120.35914,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,10.800,R,ugm-3 (TEOM FDMS),37.05191,R,ugm-3,36.63266,R,ugm-3,93.44480,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,29.900,R,ugm-3 (TEOM FDMS),45.64584,R,ugm-3,43.54332,R,ugm-3,113.53263,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,37.200,R,ugm-3 (TEOM FDMS),32.34033,R,ugm-3,44.80823,R,ugm-3,94.39603,R,ugm-3,35.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,34.100,R,ugm-3 (TEOM FDMS),42.93197,R,ugm-3,47.31285,R,ugm-3,113.14095,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
07-01-2018,16:00,17.800,R,ugm-3 (TEOM FDMS),39.53963,R,ugm-3,47.81415,R,ugm-3,108.44073,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2018,17:00,16.100,R,ugm-3 (TEOM FDMS),37.35345,R,ugm-3,47.19343,R,ugm-3,104.46793,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2018,18:00,13.600,R,ugm-3 (TEOM FDMS),32.83033,R,ugm-3,51.21913,R,ugm-3,101.55827,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
07-01-2018,19:00,13.500,R,ugm-3 (TEOM FDMS),22.87946,R,ugm-3,29.99428,R,ugm-3,65.07563,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,20:00,13.200,R,ugm-3 (TEOM FDMS),18.80865,R,ugm-3,23.75814,R,ugm-3,52.59767,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
07-01-2018,21:00,13.900,R,ugm-3 (TEOM FDMS),16.84863,R,ugm-3,27.54683,R,ugm-3,53.38104,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,22:00,11.900,R,ugm-3 (TEOM FDMS),15.03938,R,ugm-3,21.98369,R,ugm-3,45.04375,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
07-01-2018,23:00,13.100,R,ugm-3 (TEOM FDMS),9.64933,R,ugm-3,19.33710,R,ugm-3,34.13253,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
07-01-2018,24:00,7.900,R,ugm-3 (TEOM FDMS),7.68931,R,ugm-3,10.92761,R,ugm-3,22.71772,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
08-01-2018,01:00,6.300,R,ugm-3 (TEOM FDMS),4.97553,R,ugm-3,11.84080,R,ugm-3,19.46983,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
08-01-2018,02:00,7.200,R,ugm-3 (TEOM FDMS),1.75903,R,ugm-3,7.29887,R,ugm-3,9.99601,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
08-01-2018,03:00,9.000,R,ugm-3 (TEOM FDMS),4.44782,R,ugm-3,7.95032,R,ugm-3,14.77022,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
08-01-2018,04:00,11.800,R,ugm-3 (TEOM FDMS),4.63629,R,ugm-3,9.95521,R,ugm-3,17.06408,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
08-01-2018,05:00,12.700,R,ugm-3 (TEOM FDMS),14.51195,R,ugm-3,14.00282,R,ugm-3,36.25417,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
08-01-2018,06:00,11.000,R,ugm-3 (TEOM FDMS),29.81547,R,ugm-3,25.44918,R,ugm-3,71.16560,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
08-01-2018,07:00,27.600,R,ugm-3 (TEOM FDMS),51.33839,R,ugm-3,48.73131,R,ugm-3,127.44908,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)