Data supplied by UK-AIR on 20/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Blackburn Accrington Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,2.13080,R,ugm-3,22.69627,R,ugm-3,25.96346,R,ugm-3
01-01-2017,02:00,2.22560,R,ugm-3,24.95685,R,ugm-3,28.36939,R,ugm-3
01-01-2017,03:00,2.30875,R,ugm-3,15.65859,R,ugm-3,19.19863,R,ugm-3
01-01-2017,04:00,1.66920,R,ugm-3,19.37458,R,ugm-3,21.93398,R,ugm-3
01-01-2017,05:00,1.45654,R,ugm-3,19.15321,R,ugm-3,21.38653,R,ugm-3
01-01-2017,06:00,0.88808,R,ugm-3,16.30598,R,ugm-3,17.66768,R,ugm-3
01-01-2017,07:00,0.67510,R,ugm-3,12.91272,R,ugm-3,13.94786,R,ugm-3
01-01-2017,08:00,0.67510,R,ugm-3,10.61533,R,ugm-3,11.65047,R,ugm-3
01-01-2017,09:00,1.23109,R,ugm-3,10.21849,R,ugm-3,12.10613,R,ugm-3
01-01-2017,10:00,0.81698,R,ugm-3,11.05377,R,ugm-3,12.30646,R,ugm-3
01-01-2017,11:00,0.66315,R,ugm-3,10.72466,R,ugm-3,11.74147,R,ugm-3
01-01-2017,12:00,0.78143,R,ugm-3,11.43675,R,ugm-3,12.63493,R,ugm-3
01-01-2017,13:00,0.95886,R,ugm-3,12.25865,R,ugm-3,13.72888,R,ugm-3
01-01-2017,14:00,1.17215,R,ugm-3,13.24454,R,ugm-3,15.04181,R,ugm-3
01-01-2017,15:00,1.13660,R,ugm-3,16.19840,R,ugm-3,17.94116,R,ugm-3
01-01-2017,16:00,1.84663,R,ugm-3,18.00810,R,ugm-3,20.83956,R,ugm-3
01-01-2017,17:00,0.88777,R,ugm-3,16.90746,R,ugm-3,18.26868,R,ugm-3
01-01-2017,18:00,1.17184,R,ugm-3,23.41856,R,ugm-3,25.21536,R,ugm-3
01-01-2017,19:00,0.53291,R,ugm-3,20.07743,R,ugm-3,20.89454,R,ugm-3
01-01-2017,20:00,0.88808,R,ugm-3,16.52496,R,ugm-3,17.88666,R,ugm-3
01-01-2017,21:00,1.10105,R,ugm-3,17.40136,R,ugm-3,19.08962,R,ugm-3
01-01-2017,22:00,15.52078,R,ugm-3,29.64136,R,ugm-3,53.43955,R,ugm-3
01-01-2017,23:00,3.62247,R,ugm-3,24.31074,R,ugm-3,29.86512,R,ugm-3
01-01-2017,24:00,0.95886,R,ugm-3,14.28255,R,ugm-3,15.75278,R,ugm-3
02-01-2017,01:00,0.66315,R,ugm-3,9.99600,R,ugm-3,11.01281,R,ugm-3
02-01-2017,02:00,1.70506,R,ugm-3,11.53429,R,ugm-3,14.14868,R,ugm-3
02-01-2017,03:00,1.74030,R,ugm-3,9.85750,R,ugm-3,12.52592,R,ugm-3
02-01-2017,04:00,1.24325,R,ugm-3,9.03369,R,ugm-3,10.93998,R,ugm-3
02-01-2017,05:00,1.13629,R,ugm-3,13.08054,R,ugm-3,14.82283,R,ugm-3
02-01-2017,06:00,1.24293,R,ugm-3,10.34663,R,ugm-3,12.25243,R,ugm-3
02-01-2017,07:00,5.71825,R,ugm-3,20.76832,R,ugm-3,29.53617,R,ugm-3
02-01-2017,08:00,8.73703,R,ugm-3,26.20460,R,ugm-3,39.60118,R,ugm-3
02-01-2017,09:00,15.48523,R,ugm-3,41.07237,R,ugm-3,64.81606,R,ugm-3
02-01-2017,10:00,17.11888,R,ugm-3,41.19382,R,ugm-3,67.44240,R,ugm-3
02-01-2017,11:00,32.99514,R,ugm-3,49.99705,R,ugm-3,100.58889,R,ugm-3
02-01-2017,12:00,17.61624,R,ugm-3,40.81418,R,ugm-3,67.82538,R,ugm-3
02-01-2017,13:00,17.29631,R,ugm-3,36.70948,R,ugm-3,63.23012,R,ugm-3
02-01-2017,14:00,13.21234,R,ugm-3,34.54836,R,ugm-3,54.80699,R,ugm-3
02-01-2017,15:00,12.36012,R,ugm-3,34.76112,R,ugm-3,53.71304,R,ugm-3
02-01-2017,16:00,19.71202,R,ugm-3,42.85100,R,ugm-3,73.07567,R,ugm-3
02-01-2017,17:00,19.64092,R,ugm-3,58.22080,R,ugm-3,88.33646,R,ugm-3
02-01-2017,18:00,18.50432,R,ugm-3,60.62003,R,ugm-3,88.99293,R,ugm-3
02-01-2017,19:00,38.71339,R,ugm-3,69.78091,R,ugm-3,129.14061,R,ugm-3
02-01-2017,20:00,29.19462,R,ugm-3,63.48209,R,ugm-3,108.24654,R,ugm-3
02-01-2017,21:00,17.65179,R,ugm-3,52.73767,R,ugm-3,79.80337,R,ugm-3
02-01-2017,22:00,91.06537,R,ugm-3,72.75867,R,ugm-3,212.39030,R,ugm-3
02-01-2017,23:00,65.24439,R,ugm-3,67.27936,R,ugm-3,167.31937,R,ugm-3
02-01-2017,24:00,13.81634,R,ugm-3,54.24328,R,ugm-3,75.42804,R,ugm-3
03-01-2017,01:00,2.79395,R,ugm-3,29.30715,R,ugm-3,33.59115,R,ugm-3
03-01-2017,02:00,1.18410,R,ugm-3,15.01631,R,ugm-3,16.83191,R,ugm-3
03-01-2017,03:00,1.38513,R,ugm-3,7.87759,R,ugm-3,10.00142,R,ugm-3
03-01-2017,04:00,1.10074,R,ugm-3,6.40018,R,ugm-3,8.08796,R,ugm-3
03-01-2017,05:00,1.17246,R,ugm-3,6.12669,R,ugm-3,7.92444,R,ugm-3
03-01-2017,06:00,1.74061,R,ugm-3,7.27802,R,ugm-3,9.94691,R,ugm-3
03-01-2017,07:00,3.90686,R,ugm-3,14.94045,R,ugm-3,20.93088,R,ugm-3
03-01-2017,08:00,4.86572,R,ugm-3,20.35617,R,ugm-3,27.81683,R,ugm-3
03-01-2017,09:00,6.64156,R,ugm-3,27.90672,R,ugm-3,38.09031,R,ugm-3
03-01-2017,10:00,5.11424,R,ugm-3,26.36907,R,ugm-3,34.21080,R,ugm-3
03-01-2017,11:00,7.13861,R,ugm-3,30.42405,R,ugm-3,41.36977,R,ugm-3
03-01-2017,12:00,6.28670,R,ugm-3,28.12379,R,ugm-3,37.76327,R,ugm-3
03-01-2017,13:00,4.65274,R,ugm-3,24.67173,R,ugm-3,31.80583,R,ugm-3
03-01-2017,14:00,7.77816,R,ugm-3,29.55243,R,ugm-3,41.47878,R,ugm-3
03-01-2017,15:00,5.11455,R,ugm-3,27.78910,R,ugm-3,35.63131,R,ugm-3
03-01-2017,16:00,10.51287,R,ugm-3,34.10322,R,ugm-3,50.22273,R,ugm-3
03-01-2017,17:00,8.02700,R,ugm-3,36.93181,R,ugm-3,49.23970,R,ugm-3
03-01-2017,18:00,11.93354,R,ugm-3,43.67481,R,ugm-3,61.97265,R,ugm-3
03-01-2017,19:00,5.54051,R,ugm-3,31.50796,R,ugm-3,40.00328,R,ugm-3
03-01-2017,20:00,3.76466,R,ugm-3,23.90195,R,ugm-3,29.67435,R,ugm-3
03-01-2017,21:00,3.97795,R,ugm-3,21.00690,R,ugm-3,27.10634,R,ugm-3
03-01-2017,22:00,3.58724,R,ugm-3,20.95048,R,ugm-3,26.45083,R,ugm-3
03-01-2017,23:00,2.62837,R,ugm-3,18.64927,R,ugm-3,22.67938,R,ugm-3
03-01-2017,24:00,2.45095,R,ugm-3,14.49484,R,ugm-3,18.25290,R,ugm-3
04-01-2017,01:00,0.99451,R,ugm-3,10.42504,R,ugm-3,11.94994,R,ugm-3
04-01-2017,02:00,0.99451,R,ugm-3,9.33236,R,ugm-3,10.85726,R,ugm-3
04-01-2017,03:00,1.34958,R,ugm-3,7.05665,R,ugm-3,9.12597,R,ugm-3
04-01-2017,04:00,0.81667,R,ugm-3,5.85225,R,ugm-3,7.10446,R,ugm-3
04-01-2017,05:00,1.59810,R,ugm-3,6.73104,R,ugm-3,9.18143,R,ugm-3
04-01-2017,06:00,2.69916,R,ugm-3,10.12478,R,ugm-3,14.26343,R,ugm-3
04-01-2017,07:00,4.08397,R,ugm-3,17.78386,R,ugm-3,24.04586,R,ugm-3
04-01-2017,08:00,21.41645,R,ugm-3,36.29399,R,ugm-3,69.13209,R,ugm-3
04-01-2017,09:00,32.63997,R,ugm-3,52.36616,R,ugm-3,102.41342,R,ugm-3
04-01-2017,10:00,21.80717,R,ugm-3,47.93633,R,ugm-3,81.37353,R,ugm-3
04-01-2017,11:00,4.61719,R,ugm-3,44.07261,R,ugm-3,51.15220,R,ugm-3
04-01-2017,12:00,2.34399,R,ugm-3,30.07024,R,ugm-3,33.66430,R,ugm-3
04-01-2017,13:00,1.27848,R,ugm-3,23.17854,R,ugm-3,25.13886,R,ugm-3
04-01-2017,14:00,0.99472,R,ugm-3,18.36717,R,ugm-3,19.89239,R,ugm-3
04-01-2017,15:00,1.49146,R,ugm-3,20.61149,R,ugm-3,22.89836,R,ugm-3
04-01-2017,16:00,24.04514,R,ugm-3,39.20386,R,ugm-3,76.07256,R,ugm-3
04-01-2017,17:00,50.75357,R,ugm-3,68.63963,R,ugm-3,146.46068,R,ugm-3
04-01-2017,18:00,44.14756,R,ugm-3,70.18923,R,ugm-3,137.88121,R,ugm-3
04-01-2017,19:00,74.86949,R,ugm-3,79.42660,R,ugm-3,194.22489,R,ugm-3
04-01-2017,20:00,79.66412,R,ugm-3,80.21790,R,ugm-3,202.36784,R,ugm-3
04-01-2017,21:00,70.57192,R,ugm-3,79.45816,R,ugm-3,187.66693,R,ugm-3
04-01-2017,22:00,39.45896,R,ugm-3,69.34438,R,ugm-3,129.84728,R,ugm-3
04-01-2017,23:00,14.42004,R,ugm-3,46.14719,R,ugm-3,68.25760,R,ugm-3
04-01-2017,24:00,11.61392,R,ugm-3,45.36737,R,ugm-3,63.17513,R,ugm-3
05-01-2017,01:00,14.63291,R,ugm-3,47.95211,R,ugm-3,70.38893,R,ugm-3
05-01-2017,02:00,9.09240,R,ugm-3,50.18018,R,ugm-3,64.12166,R,ugm-3
05-01-2017,03:00,12.85717,R,ugm-3,46.19405,R,ugm-3,65.90810,R,ugm-3
05-01-2017,04:00,12.75052,R,ugm-3,44.06161,R,ugm-3,63.61214,R,ugm-3
05-01-2017,05:00,10.29989,R,ugm-3,42.84622,R,ugm-3,58.63916,R,ugm-3
05-01-2017,06:00,47.37963,R,ugm-3,49.87657,R,ugm-3,122.52431,R,ugm-3
05-01-2017,07:00,117.63193,R,ugm-3,63.86316,R,ugm-3,244.22960,R,ugm-3
05-01-2017,08:00,190.12220,R,ugm-3,77.58726,R,ugm-3,369.10389,R,ugm-3
05-01-2017,09:00,250.57166,R,ugm-3,102.12368,R,ugm-3,486.32819,R,ugm-3
05-01-2017,10:00,185.71767,R,ugm-3,98.05818,R,ugm-3,382.82130,R,ugm-3
05-01-2017,11:00,164.33676,R,ugm-3,99.25397,R,ugm-3,351.23349,R,ugm-3
05-01-2017,12:00,167.53266,R,ugm-3,96.21214,R,ugm-3,353.09197,R,ugm-3
05-01-2017,13:00,48.87109,R,ugm-3,86.77347,R,ugm-3,161.70809,R,ugm-3
05-01-2017,14:00,31.25484,R,ugm-3,70.61189,R,ugm-3,118.53532,R,ugm-3
05-01-2017,15:00,50.57614,R,ugm-3,85.79905,R,ugm-3,163.34806,R,ugm-3
05-01-2017,16:00,65.67097,R,ugm-3,93.09333,R,ugm-3,193.78741,R,ugm-3
05-01-2017,17:00,82.86095,R,ugm-3,94.71704,R,ugm-3,221.76872,R,ugm-3
05-01-2017,18:00,94.26189,R,ugm-3,99.09523,R,ugm-3,243.62812,R,ugm-3
05-01-2017,19:00,54.66043,R,ugm-3,92.70700,R,ugm-3,176.51849,R,ugm-3
05-01-2017,20:00,48.01887,R,ugm-3,94.58364,R,ugm-3,168.21155,R,ugm-3
05-01-2017,21:00,21.80717,R,ugm-3,90.29008,R,ugm-3,123.72728,R,ugm-3
05-01-2017,22:00,4.93681,R,ugm-3,69.65038,R,ugm-3,77.22006,R,ugm-3
05-01-2017,23:00,3.16097,R,ugm-3,59.14837,R,ugm-3,63.99512,R,ugm-3
05-01-2017,24:00,2.20180,R,ugm-3,51.60164,R,ugm-3,54.97768,R,ugm-3
06-01-2017,01:00,1.60985,R,ugm-3,43.90718,R,ugm-3,46.37558,R,ugm-3
06-01-2017,02:00,1.23109,R,ugm-3,37.93507,R,ugm-3,39.82271,R,ugm-3
06-01-2017,03:00,1.24293,R,ugm-3,33.47640,R,ugm-3,35.38221,R,ugm-3
06-01-2017,04:00,1.42068,R,ugm-3,32.93086,R,ugm-3,35.10920,R,ugm-3
06-01-2017,05:00,1.24293,R,ugm-3,32.16586,R,ugm-3,34.07167,R,ugm-3
06-01-2017,06:00,1.42068,R,ugm-3,30.09080,R,ugm-3,32.26913,R,ugm-3
06-01-2017,07:00,1.95358,R,ugm-3,32.33177,R,ugm-3,35.32722,R,ugm-3
06-01-2017,08:00,3.37426,R,ugm-3,36.81467,R,ugm-3,41.98846,R,ugm-3
06-01-2017,09:00,5.07869,R,ugm-3,49.05323,R,ugm-3,56.84046,R,ugm-3
06-01-2017,10:00,5.04315,R,ugm-3,50.47279,R,ugm-3,58.20550,R,ugm-3
06-01-2017,11:00,5.71856,R,ugm-3,49.05515,R,ugm-3,57.82348,R,ugm-3
06-01-2017,12:00,6.53523,R,ugm-3,51.13356,R,ugm-3,61.15410,R,ugm-3
06-01-2017,13:00,6.78344,R,ugm-3,55.55765,R,ugm-3,65.95878,R,ugm-3
06-01-2017,14:00,8.09778,R,ugm-3,57.03744,R,ugm-3,69.45387,R,ugm-3
06-01-2017,15:00,8.16888,R,ugm-3,56.49143,R,ugm-3,69.01687,R,ugm-3
06-01-2017,16:00,8.16888,R,ugm-3,57.69248,R,ugm-3,70.21792,R,ugm-3
06-01-2017,17:00,8.02700,R,ugm-3,59.16606,R,ugm-3,71.47395,R,ugm-3
06-01-2017,18:00,12.78607,R,ugm-3,59.45771,R,ugm-3,79.06275,R,ugm-3
06-01-2017,19:00,8.84336,R,ugm-3,59.77088,R,ugm-3,73.33051,R,ugm-3
06-01-2017,20:00,12.21762,R,ugm-3,52.52203,R,ugm-3,71.25545,R,ugm-3
06-01-2017,21:00,13.03460,R,ugm-3,44.28059,R,ugm-3,64.26669,R,ugm-3
06-01-2017,22:00,16.08892,R,ugm-3,48.00614,R,ugm-3,72.67548,R,ugm-3
06-01-2017,23:00,8.45295,R,ugm-3,37.70972,R,ugm-3,50.67073,R,ugm-3
06-01-2017,24:00,9.48322,R,ugm-3,35.58350,R,ugm-3,50.12423,R,ugm-3
07-01-2017,01:00,7.48214,R,ugm-3,36.28650,R,ugm-3,47.75895,R,ugm-3
07-01-2017,02:00,3.83586,R,ugm-3,31.02968,R,ugm-3,36.91125,R,ugm-3
07-01-2017,03:00,5.50496,R,ugm-3,27.15941,R,ugm-3,35.60023,R,ugm-3
07-01-2017,04:00,4.22616,R,ugm-3,19.89287,R,ugm-3,26.37290,R,ugm-3
07-01-2017,05:00,4.19093,R,ugm-3,21.69444,R,ugm-3,28.12044,R,ugm-3
07-01-2017,06:00,5.00791,R,ugm-3,21.31481,R,ugm-3,28.99350,R,ugm-3
07-01-2017,07:00,8.09810,R,ugm-3,24.98538,R,ugm-3,37.40228,R,ugm-3
07-01-2017,08:00,16.90590,R,ugm-3,33.15701,R,ugm-3,59.07904,R,ugm-3
07-01-2017,09:00,33.74134,R,ugm-3,40.15915,R,ugm-3,91.89515,R,ugm-3
07-01-2017,10:00,37.57710,R,ugm-3,43.88709,R,ugm-3,101.50450,R,ugm-3
07-01-2017,11:00,40.66666,R,ugm-3,45.70253,R,ugm-3,108.05721,R,ugm-3
07-01-2017,12:00,23.61856,R,ugm-3,43.61313,R,ugm-3,79.82775,R,ugm-3
07-01-2017,13:00,28.27161,R,ugm-3,42.26673,R,ugm-3,85.61593,R,ugm-3
07-01-2017,14:00,31.92995,R,ugm-3,43.15461,R,ugm-3,92.11317,R,ugm-3
07-01-2017,15:00,23.93849,R,ugm-3,39.68342,R,ugm-3,76.38860,R,ugm-3
07-01-2017,16:00,21.52341,R,ugm-3,43.87753,R,ugm-3,76.87963,R,ugm-3
07-01-2017,17:00,20.38681,R,ugm-3,46.98487,R,ugm-3,78.24420,R,ugm-3
07-01-2017,18:00,16.30221,R,ugm-3,47.51463,R,ugm-3,72.51100,R,ugm-3
07-01-2017,19:00,15.52078,R,ugm-3,44.39917,R,ugm-3,68.19736,R,ugm-3
07-01-2017,20:00,15.16592,R,ugm-3,47.50985,R,ugm-3,70.76393,R,ugm-3
07-01-2017,21:00,10.44177,R,ugm-3,43.88757,R,ugm-3,59.89807,R,ugm-3
07-01-2017,22:00,10.51318,R,ugm-3,43.61456,R,ugm-3,59.73455,R,ugm-3
07-01-2017,23:00,13.10569,R,ugm-3,49.68627,R,ugm-3,69.78139,R,ugm-3
07-01-2017,24:00,10.97499,R,ugm-3,44.65353,R,ugm-3,61.48162,R,ugm-3
08-01-2017,01:00,7.33995,R,ugm-3,36.43121,R,ugm-3,47.68564,R,ugm-3
08-01-2017,02:00,3.40970,R,ugm-3,24.54885,R,ugm-3,29.77699,R,ugm-3
08-01-2017,03:00,2.13101,R,ugm-3,19.77429,R,ugm-3,23.04180,R,ugm-3
08-01-2017,04:00,1.84694,R,ugm-3,19.22732,R,ugm-3,22.05925,R,ugm-3
08-01-2017,05:00,1.81108,R,ugm-3,18.73628,R,ugm-3,21.51323,R,ugm-3
08-01-2017,06:00,1.81139,R,ugm-3,16.22374,R,ugm-3,19.00117,R,ugm-3
08-01-2017,07:00,2.59251,R,ugm-3,19.34016,R,ugm-3,23.31529,R,ugm-3
08-01-2017,08:00,3.72912,R,ugm-3,22.51108,R,ugm-3,28.22898,R,ugm-3
08-01-2017,09:00,6.39304,R,ugm-3,24.65117,R,ugm-3,34.45369,R,ugm-3
08-01-2017,10:00,4.97236,R,ugm-3,24.86393,R,ugm-3,32.48812,R,ugm-3
08-01-2017,11:00,6.42858,R,ugm-3,28.74679,R,ugm-3,38.60381,R,ugm-3
08-01-2017,12:00,8.77289,R,ugm-3,36.01763,R,ugm-3,49.46920,R,ugm-3
08-01-2017,13:00,11.57869,R,ugm-3,43.94638,R,ugm-3,61.70012,R,ugm-3
08-01-2017,14:00,11.54314,R,ugm-3,41.87132,R,ugm-3,59.57055,R,ugm-3
08-01-2017,15:00,13.78079,R,ugm-3,43.29948,R,ugm-3,64.42973,R,ugm-3
08-01-2017,16:00,12.53724,R,ugm-3,53.94302,R,ugm-3,73.16651,R,ugm-3
08-01-2017,17:00,11.50759,R,ugm-3,47.49550,R,ugm-3,65.14023,R,ugm-3
08-01-2017,18:00,10.93913,R,ugm-3,53.11730,R,ugm-3,69.89040,R,ugm-3
08-01-2017,19:00,11.18797,R,ugm-3,46.18353,R,ugm-3,63.33818,R,ugm-3
08-01-2017,20:00,8.48850,R,ugm-3,45.29948,R,ugm-3,58.31499,R,ugm-3
08-01-2017,21:00,8.95031,R,ugm-3,49.83258,R,ugm-3,63.55620,R,ugm-3
08-01-2017,22:00,8.63038,R,ugm-3,50.97912,R,ugm-3,64.21219,R,ugm-3
08-01-2017,23:00,6.49937,R,ugm-3,52.06160,R,ugm-3,62.02716,R,ugm-3
08-01-2017,24:00,4.01319,R,ugm-3,46.64683,R,ugm-3,52.80030,R,ugm-3
09-01-2017,01:00,3.31532,R,ugm-3,42.41543,R,ugm-3,47.49885,R,ugm-3
09-01-2017,02:00,1.94121,R,ugm-3,38.92065,R,ugm-3,41.89714,R,ugm-3
09-01-2017,03:00,1.63396,R,ugm-3,30.33655,R,ugm-3,32.84193,R,ugm-3
09-01-2017,04:00,1.52701,R,ugm-3,24.88115,R,ugm-3,27.22253,R,ugm-3
09-01-2017,05:00,1.38513,R,ugm-3,25.58973,R,ugm-3,27.71356,R,ugm-3
09-01-2017,06:00,1.52732,R,ugm-3,23.89860,R,ugm-3,26.24046,R,ugm-3
09-01-2017,07:00,2.09546,R,ugm-3,29.08291,R,ugm-3,32.29591,R,ugm-3
09-01-2017,08:00,2.52173,R,ugm-3,35.41233,R,ugm-3,39.27893,R,ugm-3
09-01-2017,09:00,3.76498,R,ugm-3,42.45320,R,ugm-3,48.22608,R,ugm-3
09-01-2017,10:00,3.51614,R,ugm-3,44.85291,R,ugm-3,50.24424,R,ugm-3
09-01-2017,11:00,4.51055,R,ugm-3,40.05492,R,ugm-3,46.97100,R,ugm-3
09-01-2017,12:00,5.50527,R,ugm-3,35.74797,R,ugm-3,44.18927,R,ugm-3
09-01-2017,13:00,6.49968,R,ugm-3,39.67816,R,ugm-3,49.64420,R,ugm-3
09-01-2017,14:00,5.75380,R,ugm-3,39.13071,R,ugm-3,47.95307,R,ugm-3
09-01-2017,15:00,6.85454,R,ugm-3,40.71569,R,ugm-3,51.22583,R,ugm-3
09-01-2017,16:00,6.42827,R,ugm-3,44.09699,R,ugm-3,53.95354,R,ugm-3
09-01-2017,17:00,10.22880,R,ugm-3,47.81680,R,ugm-3,63.50074,R,ugm-3
09-01-2017,18:00,11.64947,R,ugm-3,48.14814,R,ugm-3,66.01042,R,ugm-3
09-01-2017,19:00,5.93154,R,ugm-3,36.45751,R,ugm-3,45.55240,R,ugm-3
09-01-2017,20:00,5.22089,R,ugm-3,29.30954,R,ugm-3,37.31479,R,ugm-3
09-01-2017,21:00,2.94799,R,ugm-3,23.46590,R,ugm-3,27.98609,R,ugm-3
09-01-2017,22:00,2.34399,R,ugm-3,16.26390,R,ugm-3,19.85797,R,ugm-3
09-01-2017,23:00,1.52701,R,ugm-3,13.64330,R,ugm-3,15.98468,R,ugm-3
09-01-2017,24:00,1.77584,R,ugm-3,12.11569,R,ugm-3,14.83861,R,ugm-3
10-01-2017,01:00,1.32588,R,ugm-3,8.00445,R,ugm-3,10.03744,R,ugm-3
10-01-2017,02:00,,,,,,,,,
10-01-2017,03:00,0.85253,R,ugm-3,7.03991,R,ugm-3,8.34711,R,ugm-3
10-01-2017,04:00,0.63924,R,ugm-3,7.80300,R,ugm-3,8.78316,R,ugm-3
10-01-2017,05:00,0.63955,R,ugm-3,7.80252,R,ugm-3,8.78316,R,ugm-3
10-01-2017,06:00,2.91245,R,ugm-3,11.79104,R,ugm-3,16.25673,R,ugm-3
10-01-2017,07:00,3.12542,R,ugm-3,16.86586,R,ugm-3,21.65811,R,ugm-3
10-01-2017,08:00,6.67680,R,ugm-3,25.33202,R,ugm-3,35.56963,R,ugm-3
10-01-2017,09:00,9.58955,R,ugm-3,35.26793,R,ugm-3,49.97171,R,ugm-3
10-01-2017,10:00,5.93154,R,ugm-3,34.22084,R,ugm-3,43.31573,R,ugm-3
10-01-2017,11:00,6.67711,R,ugm-3,31.82304,R,ugm-3,42.06113,R,ugm-3
10-01-2017,12:00,6.21530,R,ugm-3,29.69443,R,ugm-3,39.22442,R,ugm-3
10-01-2017,13:00,6.03787,R,ugm-3,28.38437,R,ugm-3,37.64230,R,ugm-3
10-01-2017,14:00,5.04346,R,ugm-3,28.27249,R,ugm-3,36.00568,R,ugm-3
10-01-2017,15:00,5.36277,R,ugm-3,32.47473,R,ugm-3,40.69752,R,ugm-3
10-01-2017,16:00,5.04315,R,ugm-3,35.91053,R,ugm-3,43.64325,R,ugm-3
10-01-2017,17:00,7.06783,R,ugm-3,36.46133,R,ugm-3,47.29852,R,ugm-3
10-01-2017,18:00,6.74821,R,ugm-3,37.06090,R,ugm-3,47.40801,R,ugm-3
10-01-2017,19:00,5.04346,R,ugm-3,31.92775,R,ugm-3,39.66095,R,ugm-3
10-01-2017,20:00,3.83607,R,ugm-3,27.23257,R,ugm-3,33.11446,R,ugm-3
10-01-2017,21:00,3.01909,R,ugm-3,22.81134,R,ugm-3,27.44055,R,ugm-3
10-01-2017,22:00,2.69916,R,ugm-3,20.90171,R,ugm-3,25.04036,R,ugm-3
10-01-2017,23:00,2.20149,R,ugm-3,17.73700,R,ugm-3,21.11257,R,ugm-3
10-01-2017,24:00,1.63365,R,ugm-3,15.82498,R,ugm-3,18.32988,R,ugm-3
11-01-2017,01:00,1.27848,R,ugm-3,14.40559,R,ugm-3,16.36590,R,ugm-3
11-01-2017,02:00,0.52096,R,ugm-3,9.74801,R,ugm-3,10.54680,R,ugm-3
11-01-2017,03:00,0.92363,R,ugm-3,6.71192,R,ugm-3,8.12813,R,ugm-3
11-01-2017,04:00,0.81698,R,ugm-3,7.36695,R,ugm-3,8.61964,R,ugm-3
11-01-2017,05:00,0.74589,R,ugm-3,7.96604,R,ugm-3,9.10972,R,ugm-3
11-01-2017,06:00,1.31434,R,ugm-3,11.29618,R,ugm-3,13.31148,R,ugm-3
11-01-2017,07:00,2.27320,R,ugm-3,14.51779,R,ugm-3,18.00332,R,ugm-3
11-01-2017,08:00,2.76994,R,ugm-3,17.79247,R,ugm-3,22.03965,R,ugm-3
11-01-2017,09:00,4.33312,R,ugm-3,26.36142,R,ugm-3,33.00545,R,ugm-3
11-01-2017,10:00,5.07932,R,ugm-3,26.41736,R,ugm-3,34.20554,R,ugm-3
11-01-2017,11:00,,,,,,,,,
11-01-2017,12:00,4.15569,R,ugm-3,21.50511,R,ugm-3,27.87708,R,ugm-3
11-01-2017,13:00,5.22089,R,ugm-3,23.47259,R,ugm-3,31.47784,R,ugm-3
11-01-2017,14:00,5.00791,R,ugm-3,25.05375,R,ugm-3,32.73244,R,ugm-3
11-01-2017,15:00,5.50527,R,ugm-3,27.72838,R,ugm-3,36.16968,R,ugm-3
11-01-2017,16:00,6.89009,R,ugm-3,32.91508,R,ugm-3,43.47973,R,ugm-3
11-01-2017,17:00,8.13302,R,ugm-3,36.30068,R,ugm-3,48.77114,R,ugm-3
11-01-2017,18:00,7.63597,R,ugm-3,38.09939,R,ugm-3,49.80772,R,ugm-3
11-01-2017,19:00,4.08460,R,ugm-3,25.48741,R,ugm-3,31.75037,R,ugm-3
11-01-2017,20:00,4.22648,R,ugm-3,22.16062,R,ugm-3,28.64112,R,ugm-3
11-01-2017,21:00,2.13101,R,ugm-3,16.69947,R,ugm-3,19.96698,R,ugm-3
11-01-2017,22:00,2.48618,R,ugm-3,13.26319,R,ugm-3,17.07528,R,ugm-3
11-01-2017,23:00,2.16656,R,ugm-3,10.15298,R,ugm-3,13.47500,R,ugm-3
11-01-2017,24:00,1.77584,R,ugm-3,8.24240,R,ugm-3,10.96532,R,ugm-3
12-01-2017,01:00,1.54915,R,ugm-3,6.92580,R,ugm-3,9.30112,R,ugm-3
12-01-2017,02:00,1.07933,R,ugm-3,6.42090,R,ugm-3,8.07585,R,ugm-3
12-01-2017,03:00,0.84473,R,ugm-3,5.08582,R,ugm-3,6.38106,R,ugm-3
12-01-2017,04:00,1.12631,R,ugm-3,4.43748,R,ugm-3,6.16447,R,ugm-3
12-01-2017,05:00,0.77426,R,ugm-3,5.13984,R,ugm-3,6.32703,R,ugm-3
12-01-2017,06:00,1.79549,R,ugm-3,8.17020,R,ugm-3,10.92324,R,ugm-3
12-01-2017,07:00,2.53483,R,ugm-3,13.95790,R,ugm-3,17.84458,R,ugm-3
12-01-2017,08:00,4.47126,R,ugm-3,24.77883,R,ugm-3,31.63466,R,ugm-3
12-01-2017,09:00,15.49022,R,ugm-3,46.11516,R,ugm-3,69.86649,R,ugm-3
12-01-2017,10:00,10.42057,R,ugm-3,54.53685,R,ugm-3,70.51483,R,ugm-3
12-01-2017,11:00,13.23728,R,ugm-3,54.27436,R,ugm-3,74.57124,R,ugm-3
12-01-2017,12:00,11.72337,R,ugm-3,51.72834,R,ugm-3,69.70393,R,ugm-3
12-01-2017,13:00,,,,,,,,,
12-01-2017,14:00,,,,,,,,,
12-01-2017,15:00,25.11272,R,ugm-3,39.50779,R,ugm-3,78.01342,R,ugm-3
12-01-2017,16:00,21.86205,R,ugm-3,38.66979,R,ugm-3,72.19114,R,ugm-3
12-01-2017,17:00,37.73987,R,ugm-3,52.23133,R,ugm-3,110.09832,R,ugm-3
12-01-2017,18:00,40.45056,R,ugm-3,60.51246,R,ugm-3,122.53579,R,ugm-3
12-01-2017,19:00,18.23615,R,ugm-3,38.76829,R,ugm-3,66.72999,R,ugm-3
12-01-2017,20:00,22.46107,R,ugm-3,49.86509,R,ugm-3,84.30491,R,ugm-3
12-01-2017,21:00,13.09603,R,ugm-3,27.45250,R,ugm-3,47.53280,R,ugm-3
12-01-2017,22:00,9.99805,R,ugm-3,27.76854,R,ugm-3,43.09867,R,ugm-3
12-01-2017,23:00,8.34350,R,ugm-3,18.30023,R,ugm-3,31.09343,R,ugm-3
12-01-2017,24:00,4.33000,R,ugm-3,16.34327,R,ugm-3,22.98251,R,ugm-3
13-01-2017,01:00,4.93141,R,ugm-3,16.59349,R,ugm-3,24.15488,R,ugm-3
13-01-2017,02:00,2.51206,R,ugm-3,8.29706,R,ugm-3,12.14884,R,ugm-3
13-01-2017,03:00,1.81451,R,ugm-3,4.61438,R,ugm-3,7.39659,R,ugm-3
13-01-2017,04:00,1.36080,R,ugm-3,3.00502,R,ugm-3,5.09155,R,ugm-3
13-01-2017,05:00,1.57035,R,ugm-3,3.22017,R,ugm-3,5.62801,R,ugm-3
13-01-2017,06:00,3.48932,R,ugm-3,4.08319,R,ugm-3,9.43341,R,ugm-3
13-01-2017,07:00,6.31570,R,ugm-3,5.85894,R,ugm-3,15.54289,R,ugm-3
13-01-2017,08:00,10.85182,R,ugm-3,11.92826,R,ugm-3,28.56749,R,ugm-3
13-01-2017,09:00,17.62092,R,ugm-3,20.73724,R,ugm-3,47.75560,R,ugm-3
13-01-2017,10:00,21.00578,R,ugm-3,24.49817,R,ugm-3,56.70658,R,ugm-3
13-01-2017,11:00,17.55138,R,ugm-3,21.32629,R,ugm-3,48.23803,R,ugm-3
13-01-2017,12:00,20.69177,R,ugm-3,20.15584,R,ugm-3,51.88278,R,ugm-3
13-01-2017,13:00,19.92375,R,ugm-3,22.99447,R,ugm-3,53.54378,R,ugm-3
13-01-2017,14:00,19.50528,R,ugm-3,26.63826,R,ugm-3,56.54593,R,ugm-3
13-01-2017,15:00,21.91288,R,ugm-3,29.32484,R,ugm-3,62.92412,R,ugm-3
13-01-2017,16:00,24.49510,R,ugm-3,35.22682,R,ugm-3,72.78545,R,ugm-3
13-01-2017,17:00,35.55616,R,ugm-3,42.38626,R,ugm-3,96.90494,R,ugm-3
13-01-2017,18:00,32.45069,R,ugm-3,44.36044,R,ugm-3,94.11747,R,ugm-3
13-01-2017,19:00,31.82268,R,ugm-3,43.82303,R,ugm-3,92.61712,R,ugm-3
13-01-2017,20:00,47.83863,R,ugm-3,62.14430,R,ugm-3,135.49584,R,ugm-3
13-01-2017,21:00,17.23706,R,ugm-3,44.15867,R,ugm-3,70.58846,R,ugm-3
13-01-2017,22:00,15.31840,R,ugm-3,35.41663,R,ugm-3,58.90452,R,ugm-3
13-01-2017,23:00,11.51476,R,ugm-3,38.72908,R,ugm-3,56.38480,R,ugm-3
13-01-2017,24:00,8.30484,R,ugm-3,31.48405,R,ugm-3,44.21796,R,ugm-3
14-01-2017,01:00,3.68868,R,ugm-3,17.99981,R,ugm-3,23.65571,R,ugm-3
14-01-2017,02:00,2.16698,R,ugm-3,14.80849,R,ugm-3,18.13114,R,ugm-3
14-01-2017,03:00,1.65984,R,ugm-3,5.52904,R,ugm-3,8.07410,R,ugm-3
14-01-2017,04:00,2.21333,R,ugm-3,3.03418,R,ugm-3,6.42791,R,ugm-3
14-01-2017,05:00,1.83291,R,ugm-3,3.67009,R,ugm-3,6.48051,R,ugm-3
14-01-2017,06:00,2.28225,R,ugm-3,5.05283,R,ugm-3,8.55222,R,ugm-3
14-01-2017,07:00,5.42919,R,ugm-3,9.15179,R,ugm-3,17.47643,R,ugm-3
14-01-2017,08:00,7.64252,R,ugm-3,12.87638,R,ugm-3,24.59475,R,ugm-3
14-01-2017,09:00,11.68876,R,ugm-3,24.25433,R,ugm-3,42.17684,R,ugm-3
14-01-2017,10:00,17.60159,R,ugm-3,24.05925,R,ugm-3,51.04797,R,ugm-3
14-01-2017,11:00,29.53263,R,ugm-3,36.57513,R,ugm-3,81.85787,R,ugm-3
14-01-2017,12:00,19.50403,R,ugm-3,23.74560,R,ugm-3,53.65136,R,ugm-3
14-01-2017,13:00,17.80957,R,ugm-3,25.12164,R,ugm-3,52.42928,R,ugm-3
14-01-2017,14:00,20.50686,R,ugm-3,27.89142,R,ugm-3,59.33483,R,ugm-3
14-01-2017,15:00,23.93007,R,ugm-3,32.78838,R,ugm-3,69.48065,R,ugm-3
14-01-2017,16:00,21.85581,R,ugm-3,34.90647,R,ugm-3,68.41825,R,ugm-3
14-01-2017,17:00,20.95651,R,ugm-3,31.92967,R,ugm-3,64.06253,R,ugm-3
14-01-2017,18:00,21.89012,R,ugm-3,37.35065,R,ugm-3,70.91502,R,ugm-3
14-01-2017,19:00,22.27054,R,ugm-3,43.51320,R,ugm-3,77.66089,R,ugm-3
14-01-2017,20:00,57.71600,R,ugm-3,61.88515,R,ugm-3,150.38179,R,ugm-3
14-01-2017,21:00,41.77426,R,ugm-3,64.76299,R,ugm-3,128.81596,R,ugm-3
14-01-2017,22:00,22.16639,R,ugm-3,60.03338,R,ugm-3,94.02137,R,ugm-3
14-01-2017,23:00,9.51004,R,ugm-3,38.53783,R,ugm-3,53.11969,R,ugm-3
14-01-2017,24:00,8.92225,R,ugm-3,42.78549,R,ugm-3,56.46608,R,ugm-3
15-01-2017,01:00,5.57959,R,ugm-3,31.27575,R,ugm-3,39.83100,R,ugm-3
15-01-2017,02:00,2.14951,R,ugm-3,11.57063,R,ugm-3,14.86650,R,ugm-3
15-01-2017,03:00,1.92084,R,ugm-3,10.15059,R,ugm-3,13.09584,R,ugm-3
15-01-2017,04:00,1.20053,R,ugm-3,6.31125,R,ugm-3,8.15203,R,ugm-3
15-01-2017,05:00,1.33773,R,ugm-3,3.26081,R,ugm-3,5.31197,R,ugm-3
15-01-2017,06:00,1.44063,R,ugm-3,2.36672,R,ugm-3,4.57566,R,ugm-3
15-01-2017,07:00,2.12665,R,ugm-3,4.10231,R,ugm-3,7.36313,R,ugm-3
15-01-2017,08:00,2.29815,R,ugm-3,4.31269,R,ugm-3,7.83647,R,ugm-3
15-01-2017,09:00,3.43008,R,ugm-3,6.78459,R,ugm-3,12.04397,R,ugm-3
15-01-2017,10:00,5.24802,R,ugm-3,9.25650,R,ugm-3,17.30334,R,ugm-3
15-01-2017,11:00,6.27704,R,ugm-3,11.36025,R,ugm-3,20.98491,R,ugm-3
15-01-2017,12:00,9.67281,R,ugm-3,14.56847,R,ugm-3,29.39991,R,ugm-3
15-01-2017,13:00,7.64907,R,ugm-3,15.67294,R,ugm-3,27.40134,R,ugm-3
15-01-2017,14:00,11.38785,R,ugm-3,21.24788,R,ugm-3,38.70900,R,ugm-3
15-01-2017,15:00,11.28495,R,ugm-3,21.72122,R,ugm-3,39.02456,R,ugm-3
15-01-2017,16:00,11.14774,R,ugm-3,24.40350,R,ugm-3,41.49647,R,ugm-3
15-01-2017,17:00,11.97096,R,ugm-3,28.87397,R,ugm-3,47.22919,R,ugm-3
15-01-2017,18:00,13.20579,R,ugm-3,29.24213,R,ugm-3,49.49072,R,ugm-3
15-01-2017,19:00,12.45117,R,ugm-3,30.55697,R,ugm-3,49.64850,R,ugm-3