Data supplied by UK-AIR on 11/6/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,1.03775,R,ugm-3,10.06868,R,ugm-3,11.65988,R,ugm-3,33.500,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,42.929,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,0.83985,R,ugm-3,11.27483,R,ugm-3,12.56258,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),48.82813,R,ugm-3,27.350,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,0.74090,R,ugm-3,8.73726,R,ugm-3,9.87328,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,22.618,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,0.77863,R,ugm-3,8.22805,R,ugm-3,9.42193,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),49.44347,R,ugm-3,22.388,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,0.74121,R,ugm-3,8.34185,R,ugm-3,9.47835,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,16.848,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,0.66731,R,ugm-3,6.08558,R,ugm-3,7.10876,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),53.68433,R,ugm-3,14.310,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,0.85222,R,ugm-3,6.87400,R,ugm-3,8.18072,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),52.78627,R,ugm-3,15.117,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,0.96354,R,ugm-3,8.56513,R,ugm-3,10.04254,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,16.387,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,0.92643,R,ugm-3,9.29905,R,ugm-3,10.71956,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),47.34798,R,ugm-3,16.618,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,1.29750,R,ugm-3,9.91488,R,ugm-3,11.90436,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),49.84261,R,ugm-3,11.194,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,0.96354,R,ugm-3,7.32392,R,ugm-3,8.80133,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,18.464,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,0.96354,R,ugm-3,6.42122,R,ugm-3,7.89863,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),55.18111,R,ugm-3,16.502,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,1.11197,R,ugm-3,7.88619,R,ugm-3,9.59119,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,16.848,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,1.07486,R,ugm-3,7.77383,R,ugm-3,9.42193,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,19.503,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,1.18618,R,ugm-3,9.40854,R,ugm-3,11.22733,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),53.43487,R,ugm-3,20.310,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,1.18618,R,ugm-3,9.97273,R,ugm-3,11.79152,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),54.23315,R,ugm-3,18.926,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,1.03775,R,ugm-3,8.28208,R,ugm-3,9.87328,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),57.27659,R,ugm-3,15.117,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,0.92643,R,ugm-3,7.83217,R,ugm-3,9.25268,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,17.079,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,0.81511,R,ugm-3,6.19746,R,ugm-3,7.44728,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,18.118,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,0.74152,R,ugm-3,7.15658,R,ugm-3,8.29356,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,15.579,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,0.48239,R,ugm-3,5.86133,R,ugm-3,6.60099,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,12.579,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,0.37107,R,ugm-3,5.29858,R,ugm-3,5.86755,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),58.32433,R,ugm-3,14.656,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,0.22264,R,ugm-3,3.26942,R,ugm-3,3.61080,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,10.963,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,0.14843,R,ugm-3,2.70619,R,ugm-3,2.93378,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),61.76692,R,ugm-3,5.655,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,0.14843,R,ugm-3,2.33006,R,ugm-3,2.55765,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),62.73150,R,ugm-3,2.659,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,0.19791,R,ugm-3,6.09068,R,ugm-3,6.39413,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),62.79803,R,ugm-3,5.780,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,0.25975,R,ugm-3,3.09968,R,ugm-3,3.49796,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),63.31358,R,ugm-3,-0.116,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,0.37107,R,ugm-3,6.99114,R,ugm-3,7.56011,R,ugm-3,,,,56.07917,R,ugm-3,,,,,,
02-01-2015,05:00,0.40818,R,ugm-3,6.87783,R,ugm-3,7.50369,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),54.33293,R,ugm-3,0.462,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,0.48208,R,ugm-3,8.06214,R,ugm-3,8.80133,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,1.503,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,0.29686,R,ugm-3,5.01744,R,ugm-3,5.47262,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),68.80176,R,ugm-3,5.780,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,0.55630,R,ugm-3,8.39970,R,ugm-3,9.25268,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),66.75617,R,ugm-3,-0.462,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,0.74121,R,ugm-3,12.17832,R,ugm-3,13.31483,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,2.312,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,1.48304,R,ugm-3,15.66720,R,ugm-3,17.94116,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,4.277,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,1.96543,R,ugm-3,13.51707,R,ugm-3,16.53069,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),58.62369,R,ugm-3,6.358,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,2.18745,R,ugm-3,13.28948,R,ugm-3,16.64353,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,7.861,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,1.77990,R,ugm-3,11.71406,R,ugm-3,14.44320,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,4.277,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,1.48304,R,ugm-3,10.19458,R,ugm-3,12.46854,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,8.554,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,1.33461,R,ugm-3,12.45324,R,ugm-3,14.49962,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),58.82326,R,ugm-3,11.560,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,1.11197,R,ugm-3,17.87231,R,ugm-3,19.57731,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),52.78627,R,ugm-3,6.242,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,1.29750,R,ugm-3,28.81516,R,ugm-3,30.80464,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,7.861,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,2.29877,R,ugm-3,44.99539,R,ugm-3,48.52013,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,14.566,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,2.78054,R,ugm-3,45.89283,R,ugm-3,50.15627,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),17.96130,R,ugm-3,18.958,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,3.03998,R,ugm-3,46.96192,R,ugm-3,51.62316,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),17.01334,R,ugm-3,22.773,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,2.81796,R,ugm-3,45.55336,R,ugm-3,49.87418,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),16.86367,R,ugm-3,17.340,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,1.70568,R,ugm-3,30.05111,R,ugm-3,32.66646,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),27.59055,R,ugm-3,14.797,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,1.33461,R,ugm-3,23.96267,R,ugm-3,26.00904,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),34.07658,R,ugm-3,11.791,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,1.55725,R,ugm-3,35.52564,R,ugm-3,37.91340,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,11.791,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,1.53127,R,ugm-3,35.79116,R,ugm-3,38.13908,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),19.49134,R,ugm-3,11.117,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,1.38326,R,ugm-3,33.46046,R,ugm-3,35.58143,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),26.01062,R,ugm-3,8.569,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,0.92643,R,ugm-3,17.08484,R,ugm-3,18.50535,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),42.45852,R,ugm-3,8.222,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,0.77800,R,ugm-3,12.68609,R,ugm-3,13.87901,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),46.44992,R,ugm-3,7.874,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,0.85222,R,ugm-3,8.11522,R,ugm-3,9.42193,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),58.97294,R,ugm-3,7.643,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,0.70379,R,ugm-3,6.76308,R,ugm-3,7.84221,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),63.81251,R,ugm-3,3.821,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,0.92612,R,ugm-3,19.11639,R,ugm-3,20.53643,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,5.211,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,2.44502,R,ugm-3,41.66812,R,ugm-3,45.41709,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,10.075,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,5.37119,R,ugm-3,26.80034,R,ugm-3,35.03604,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,4.516,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,2.96359,R,ugm-3,27.05040,R,ugm-3,31.59450,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),47.34798,R,ugm-3,12.275,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,2.18558,R,ugm-3,21.24740,R,ugm-3,24.59858,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),57.22670,R,ugm-3,3.474,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,2.55634,R,ugm-3,17.97081,R,ugm-3,21.89048,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),53.18541,R,ugm-3,5.327,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,2.85258,R,ugm-3,20.84529,R,ugm-3,25.21918,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,5.095,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,5.00074,R,ugm-3,28.55315,R,ugm-3,36.22084,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),31.63185,R,ugm-3,7.643,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,4.22336,R,ugm-3,20.71811,R,ugm-3,27.19384,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),43.85551,R,ugm-3,9.959,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,4.00072,R,ugm-3,23.48550,R,ugm-3,29.61984,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,6.601,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,3.44504,R,ugm-3,27.04562,R,ugm-3,32.32794,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),41.66024,R,ugm-3,9.611,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,2.96327,R,ugm-3,29.53330,R,ugm-3,34.07693,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),44.25465,R,ugm-3,10.190,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,3.81580,R,ugm-3,42.38722,R,ugm-3,48.23803,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),30.23486,R,ugm-3,15.633,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,1.81545,R,ugm-3,32.42166,R,ugm-3,35.20530,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),33.32819,R,ugm-3,20.497,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,1.37078,R,ugm-3,22.04539,R,ugm-3,24.14723,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,14.359,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,0.92643,R,ugm-3,20.01862,R,ugm-3,21.43913,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,14.243,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,1.07424,R,ugm-3,20.01766,R,ugm-3,21.66480,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,15.401,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,1.07424,R,ugm-3,18.04300,R,ugm-3,19.69014,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,16.212,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,1.18535,R,ugm-3,19.22764,R,ugm-3,21.04515,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),27.93980,R,ugm-3,19.836,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,1.03775,R,ugm-3,19.22828,R,ugm-3,20.81948,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),28.07285,R,ugm-3,18.908,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,1.07424,R,ugm-3,19.37936,R,ugm-3,21.02650,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),23.54926,R,ugm-3,20.532,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,0.92643,R,ugm-3,19.21154,R,ugm-3,20.63205,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),23.34969,R,ugm-3,14.616,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,0.96354,R,ugm-3,18.02675,R,ugm-3,19.50415,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),22.00259,R,ugm-3,10.092,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,1.14845,R,ugm-3,20.78744,R,ugm-3,22.54838,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),17.66195,R,ugm-3,11.136,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,1.74092,R,ugm-3,26.98155,R,ugm-3,29.65092,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),11.72474,R,ugm-3,13.108,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,5.55672,R,ugm-3,35.05469,R,ugm-3,43.57488,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.73549,R,ugm-3,6.728,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,24.19045,R,ugm-3,47.85936,R,ugm-3,84.95086,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,11.136,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,30.00630,R,ugm-3,47.62316,R,ugm-3,93.63218,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.03699,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,28.00563,R,ugm-3,45.11014,R,ugm-3,88.05150,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.48388,R,ugm-3,12.876,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,27.96852,R,ugm-3,44.88542,R,ugm-3,87.76988,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),7.58366,R,ugm-3,15.196,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,24.93072,R,ugm-3,44.97674,R,ugm-3,83.20331,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.88302,R,ugm-3,15.892,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,16.18871,R,ugm-3,42.37144,R,ugm-3,67.19378,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.82667,R,ugm-3,19.140,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,9.37221,R,ugm-3,43.12831,R,ugm-3,57.49883,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),13.07184,R,ugm-3,24.244,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,7.85362,R,ugm-3,45.85075,R,ugm-3,57.89281,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),9.77893,R,ugm-3,25.288,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,3.51895,R,ugm-3,40.09508,R,ugm-3,45.49073,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),13.32130,R,ugm-3,26.796,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,3.66737,R,ugm-3,45.39271,R,ugm-3,51.01594,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),9.92861,R,ugm-3,27.608,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,3.74128,R,ugm-3,44.15198,R,ugm-3,49.88852,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),9.97850,R,ugm-3,31.088,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,2.55603,R,ugm-3,33.11685,R,ugm-3,37.03604,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),17.61205,R,ugm-3,21.576,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,2.22269,R,ugm-3,28.32843,R,ugm-3,31.73650,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),19.70754,R,ugm-3,22.156,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,2.81547,R,ugm-3,28.94234,R,ugm-3,33.25933,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),19.55786,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,5.85296,R,ugm-3,23.66432,R,ugm-3,32.63873,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),20.05679,R,ugm-3,17.864,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,4.92715,R,ugm-3,22.99829,R,ugm-3,30.55314,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),16.06539,R,ugm-3,21.460,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,1.72876,R,ugm-3,21.77700,R,ugm-3,24.42773,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),14.63513,R,ugm-3,18.243,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,2.37070,R,ugm-3,25.75309,R,ugm-3,29.38811,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),16.69736,R,ugm-3,21.265,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,2.92679,R,ugm-3,28.03821,R,ugm-3,32.52589,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,20.335,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,3.03780,R,ugm-3,21.32916,R,ugm-3,25.98705,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),24.04819,R,ugm-3,18.011,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,1.51890,R,ugm-3,19.59930,R,ugm-3,21.92825,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),22.00259,R,ugm-3,16.965,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,1.40789,R,ugm-3,17.79629,R,ugm-3,19.95503,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),26.69249,R,ugm-3,21.962,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,2.66735,R,ugm-3,23.98275,R,ugm-3,28.07263,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),21.95270,R,ugm-3,14.757,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,10.22443,R,ugm-3,35.11254,R,ugm-3,50.78978,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),11.37549,R,ugm-3,19.754,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,7.92753,R,ugm-3,35.30858,R,ugm-3,47.46395,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,21.148,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,10.11311,R,ugm-3,36.12952,R,ugm-3,51.63607,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),14.41893,R,ugm-3,21.265,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,10.66878,R,ugm-3,35.89667,R,ugm-3,52.25524,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,18.360,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,8.00174,R,ugm-3,28.76830,R,ugm-3,41.03747,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),13.52087,R,ugm-3,14.176,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,14.85503,R,ugm-3,32.74774,R,ugm-3,55.52513,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),9.52947,R,ugm-3,18.824,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,13.55846,R,ugm-3,32.70710,R,ugm-3,53.49645,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),9.18022,R,ugm-3,17.430,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,7.26085,R,ugm-3,29.96123,R,ugm-3,41.09437,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),12.97205,R,ugm-3,16.965,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,8.55710,R,ugm-3,34.28730,R,ugm-3,47.40801,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),12.72259,R,ugm-3,16.617,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,4.22305,R,ugm-3,28.81325,R,ugm-3,35.28849,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),20.90496,R,ugm-3,12.782,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,1.81513,R,ugm-3,26.98059,R,ugm-3,29.76376,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,11.969,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,2.88937,R,ugm-3,32.26722,R,ugm-3,36.69753,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),21.35399,R,ugm-3,14.757,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,1.48148,R,ugm-3,20.10755,R,ugm-3,22.37912,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),37.56905,R,ugm-3,11.155,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,1.85224,R,ugm-3,26.75492,R,ugm-3,29.59498,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),30.83357,R,ugm-3,11.271,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,3.37083,R,ugm-3,31.13407,R,ugm-3,36.30260,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),23.74883,R,ugm-3,15.338,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,1.59311,R,ugm-3,21.68345,R,ugm-3,24.12619,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,7.902,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,1.14814,R,ugm-3,17.51850,R,ugm-3,19.27896,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),38.71658,R,ugm-3,11.620,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,1.48055,R,ugm-3,18.68194,R,ugm-3,20.95208,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),35.98912,R,ugm-3,13.153,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,0.49352,R,ugm-3,10.05784,R,ugm-3,10.81455,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),47.96332,R,ugm-3,7.217,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,0.66606,R,ugm-3,9.34208,R,ugm-3,10.36336,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,7.915,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,0.33303,R,ugm-3,12.04971,R,ugm-3,12.56034,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),36.12217,R,ugm-3,12.222,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,1.29563,R,ugm-3,16.09321,R,ugm-3,18.07982,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,10.709,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,0.70348,R,ugm-3,11.48169,R,ugm-3,12.56034,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),35.07443,R,ugm-3,13.270,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,1.25853,R,ugm-3,14.01002,R,ugm-3,15.93973,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,12.571,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,2.36894,R,ugm-3,17.99567,R,ugm-3,21.62798,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),29.03744,R,ugm-3,12.571,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,4.73787,R,ugm-3,26.02243,R,ugm-3,33.28706,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,13.386,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,3.47934,R,ugm-3,19.22158,R,ugm-3,24.55650,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,13.270,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,2.99820,R,ugm-3,16.91845,R,ugm-3,21.51563,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),33.42798,R,ugm-3,8.032,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2015,12:00,3.55325,R,ugm-3,18.09512,R,ugm-3,23.54335,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),30.88346,R,ugm-3,6.635,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2015,13:00,3.36802,R,ugm-3,18.60432,R,ugm-3,23.76855,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,8.614,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2015,14:00,1.55476,R,ugm-3,16.20270,R,ugm-3,18.58663,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),38.41723,R,ugm-3,2.910,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2015,15:00,1.62835,R,ugm-3,18.90602,R,ugm-3,21.40279,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
06-01-2015,16:00,1.48055,R,ugm-3,19.07623,R,ugm-3,21.34637,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,-0.815,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
06-01-2015,17:00,1.48023,R,ugm-3,29.83452,R,ugm-3,32.10418,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,7.915,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2015,18:00,3.33154,R,ugm-3,51.27126,R,ugm-3,56.37954,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),21.90281,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
06-01-2015,19:00,3.10921,R,ugm-3,51.61216,R,ugm-3,56.37954,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),20.35614,R,ugm-3,10.942,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2015,20:00,3.77558,R,ugm-3,58.13761,R,ugm-3,63.92675,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),13.96990,R,ugm-3,7.566,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2015,21:00,2.85039,R,ugm-3,52.74101,R,ugm-3,57.11155,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),16.71399,R,ugm-3,10.709,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2015,22:00,24.50290,R,ugm-3,73.72401,R,ugm-3,111.29459,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,15.481,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2015,23:00,17.98887,R,ugm-3,69.68768,R,ugm-3,97.27023,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.79398,R,ugm-3,9.312,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2015,24:00,12.84376,R,ugm-3,65.57915,R,ugm-3,85.27264,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,10.709,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)