Data supplied by UK-AIR on 30/6/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Reading New Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2008,01:00,,,,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
01-01-2008,02:00,,,,59,R,ugm-3,38,R,ugm-3,128,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
01-01-2008,03:00,,,,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
01-01-2008,04:00,,,,41,R,ugm-3,32,R,ugm-3,96,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
01-01-2008,05:00,,,,25,R,ugm-3,29,R,ugm-3,67,R,ugm-3,,,,,,,14,R,ugm-3,,,,,,,,,
01-01-2008,06:00,,,,26,R,ugm-3,29,R,ugm-3,69,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
01-01-2008,07:00,,,,30,R,ugm-3,31,R,ugm-3,76,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
01-01-2008,08:00,,,,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
01-01-2008,09:00,,,,36,R,ugm-3,32,R,ugm-3,88,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
01-01-2008,10:00,,,,49,R,ugm-3,32,R,ugm-3,107,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
01-01-2008,11:00,,,,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
01-01-2008,12:00,,,,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
01-01-2008,13:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,32,R,ugm-3,,,,,,,,,
01-01-2008,14:00,,,,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,,,,,,,30,R,ugm-3,,,,,,,,,
01-01-2008,15:00,,,,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
01-01-2008,16:00,,,,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
01-01-2008,17:00,,,,1,R,ugm-3,38,R,ugm-3,40,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
01-01-2008,18:00,,,,8,R,ugm-3,52,R,ugm-3,63,R,ugm-3,,,,,,,14,R,ugm-3,,,,,,,,,
01-01-2008,19:00,,,,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
01-01-2008,20:00,,,,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3,,,,,,,14,R,ugm-3,,,,,,,,,
01-01-2008,21:00,,,,35,R,ugm-3,57,R,ugm-3,111,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
01-01-2008,22:00,,,,43,R,ugm-3,50,R,ugm-3,115,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
01-01-2008,23:00,,,,40,R,ugm-3,42,R,ugm-3,103,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
01-01-2008,24:00,,,,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
02-01-2008,01:00,,,,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
02-01-2008,02:00,,,,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
02-01-2008,03:00,,,,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
02-01-2008,04:00,,,,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
02-01-2008,05:00,,,,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,,,,,,,32,R,ugm-3,,,,,,,,,
02-01-2008,06:00,,,,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,,,,,,,30,R,ugm-3,,,,,,,,,
02-01-2008,07:00,,,,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,,,,26,R,ugm-3,,,,,,,,,
02-01-2008,08:00,,,,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,,,,36,R,ugm-3,,,,,,,,,
02-01-2008,09:00,,,,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,,,,40,R,ugm-3,,,,,,,,,
02-01-2008,10:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
02-01-2008,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02-01-2008,12:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,22,R,ugm-3,,,,,,,,,
02-01-2008,13:00,,,,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,,,,26,R,ugm-3,,,,,,,,,
02-01-2008,14:00,,,,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
02-01-2008,15:00,,,,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
02-01-2008,16:00,,,,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,,,,,,,36,R,ugm-3,,,,,,,,,
02-01-2008,17:00,,,,5,R,ugm-3,53,R,ugm-3,61,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
02-01-2008,18:00,,,,5,R,ugm-3,61,R,ugm-3,69,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
02-01-2008,19:00,,,,6,R,ugm-3,65,R,ugm-3,74,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
02-01-2008,20:00,,,,10,R,ugm-3,63,R,ugm-3,78,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
02-01-2008,21:00,,,,4,R,ugm-3,53,R,ugm-3,59,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
02-01-2008,22:00,,,,1,R,ugm-3,44,R,ugm-3,46,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
02-01-2008,23:00,,,,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
02-01-2008,24:00,,,,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
03-01-2008,01:00,,,,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,,,,,,,26,R,ugm-3,,,,,,,,,
03-01-2008,02:00,,,,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,,,,,,,26,R,ugm-3,,,,,,,,,
03-01-2008,03:00,,,,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
03-01-2008,04:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,38,R,ugm-3,,,,,,,,,
03-01-2008,05:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
03-01-2008,06:00,,,,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,,,,36,R,ugm-3,,,,,,,,,
03-01-2008,07:00,,,,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,,,,,,,30,R,ugm-3,,,,,,,,,
03-01-2008,08:00,,,,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
03-01-2008,09:00,,,,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3,,,,,,,16,R,ugm-3,,,,,,,,,
03-01-2008,10:00,,,,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,,,,,,,22,R,ugm-3,,,,,,,,,
03-01-2008,11:00,,,,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
03-01-2008,12:00,,,,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
03-01-2008,13:00,,,,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
03-01-2008,14:00,,,,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
03-01-2008,15:00,,,,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3,,,,,,,14,R,ugm-3,,,,,,,,,
03-01-2008,16:00,,,,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
03-01-2008,17:00,,,,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3,,,,,,,4,R,ugm-3,,,,,,,,,
03-01-2008,18:00,,,,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
03-01-2008,19:00,,,,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
03-01-2008,20:00,,,,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
03-01-2008,21:00,,,,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
03-01-2008,22:00,,,,53,R,ugm-3,50,R,ugm-3,130,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
03-01-2008,23:00,,,,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
03-01-2008,24:00,,,,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3,,,,,,,6,R,ugm-3,,,,,,,,,
04-01-2008,01:00,,,,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
04-01-2008,02:00,,,,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,,,,,,,14,R,ugm-3,,,,,,,,,
04-01-2008,03:00,,,,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
04-01-2008,04:00,,,,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
04-01-2008,05:00,,,,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
04-01-2008,06:00,,,,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
04-01-2008,07:00,,,,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
04-01-2008,08:00,,,,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
04-01-2008,09:00,,,,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
04-01-2008,10:00,,,,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3,,,,,,,16,R,ugm-3,,,,,,,,,
04-01-2008,11:00,,,,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
04-01-2008,12:00,,,,38,R,ugm-3,40,R,ugm-3,97,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
04-01-2008,13:00,,,,61,R,ugm-3,46,R,ugm-3,139,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
04-01-2008,14:00,,,,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3,,,,,,,14,R,ugm-3,,,,,,,,,
04-01-2008,15:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
04-01-2008,16:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,,,,40,R,ugm-3,,,,,,,,,
04-01-2008,17:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
04-01-2008,18:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
04-01-2008,19:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,,,,38,R,ugm-3,,,,,,,,,
04-01-2008,20:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,,,,46,R,ugm-3,,,,,,,,,
04-01-2008,21:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
04-01-2008,22:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
04-01-2008,23:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
04-01-2008,24:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,74,R,ugm-3,,,,,,,,,
05-01-2008,01:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
05-01-2008,02:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
05-01-2008,03:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
05-01-2008,04:00,,,,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
05-01-2008,05:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
05-01-2008,06:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
05-01-2008,07:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
05-01-2008,08:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
05-01-2008,09:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
05-01-2008,10:00,,,,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
05-01-2008,11:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
05-01-2008,12:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
05-01-2008,13:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
05-01-2008,14:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
05-01-2008,15:00,,,,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
05-01-2008,16:00,,,,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
05-01-2008,17:00,,,,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,,,,,,,32,R,ugm-3,,,,,,,,,
05-01-2008,18:00,,,,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
05-01-2008,19:00,,,,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
05-01-2008,20:00,,,,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
05-01-2008,21:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,30,R,ugm-3,,,,,,,,,
05-01-2008,22:00,,,,18,R,ugm-3,57,R,ugm-3,84,R,ugm-3,,,,,,,16,R,ugm-3,,,,,,,,,
05-01-2008,23:00,,,,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
05-01-2008,24:00,,,,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
06-01-2008,01:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
06-01-2008,02:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
06-01-2008,03:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,40,R,ugm-3,,,,,,,,,
06-01-2008,04:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,48,R,ugm-3,,,,,,,,,
06-01-2008,05:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
06-01-2008,06:00,,,,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
06-01-2008,07:00,,,,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,,,,,,,32,R,ugm-3,,,,,,,,,
06-01-2008,08:00,,,,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
06-01-2008,09:00,,,,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
06-01-2008,10:00,,,,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
06-01-2008,11:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,,,,40,R,ugm-3,,,,,,,,,
06-01-2008,12:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
06-01-2008,13:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
06-01-2008,14:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
06-01-2008,15:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,36,R,ugm-3,,,,,,,,,
06-01-2008,16:00,,,,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
06-01-2008,17:00,,,,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
06-01-2008,18:00,,,,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
06-01-2008,19:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
06-01-2008,20:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
06-01-2008,21:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
06-01-2008,22:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
06-01-2008,23:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,48,R,ugm-3,,,,,,,,,
06-01-2008,24:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
07-01-2008,01:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
07-01-2008,02:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,74,R,ugm-3,,,,,,,,,
07-01-2008,03:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
07-01-2008,04:00,,,,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,,,,,,,80,R,ugm-3,,,,,,,,,
07-01-2008,05:00,,,,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
07-01-2008,06:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
07-01-2008,07:00,,,,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,,,,,,,76,R,ugm-3,,,,,,,,,
07-01-2008,08:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
07-01-2008,09:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
07-01-2008,10:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
07-01-2008,11:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
07-01-2008,12:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
07-01-2008,13:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
07-01-2008,14:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
07-01-2008,15:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
07-01-2008,16:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
07-01-2008,17:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,,,,54,R,ugm-3,,,,,,,,,
07-01-2008,18:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
07-01-2008,19:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
07-01-2008,20:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,48,R,ugm-3,,,,,,,,,
07-01-2008,21:00,,,,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,,,,46,R,ugm-3,,,,,,,,,
07-01-2008,22:00,,,,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
07-01-2008,23:00,,,,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
07-01-2008,24:00,,,,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,,,,,,,54,R,ugm-3,,,,,,,,,
08-01-2008,01:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
08-01-2008,02:00,,,,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
08-01-2008,03:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
08-01-2008,04:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,40,R,ugm-3,,,,,,,,,
08-01-2008,05:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
08-01-2008,06:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,54,R,ugm-3,,,,,,,,,
08-01-2008,07:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
08-01-2008,08:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
08-01-2008,09:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
08-01-2008,10:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
08-01-2008,11:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
08-01-2008,12:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
08-01-2008,13:00,,,,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
08-01-2008,14:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
08-01-2008,15:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
08-01-2008,16:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
08-01-2008,17:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
08-01-2008,18:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
08-01-2008,19:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
08-01-2008,20:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,74,R,ugm-3,,,,,,,,,
08-01-2008,21:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
08-01-2008,22:00,,,,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,,,,,,,80,R,ugm-3,,,,,,,,,
08-01-2008,23:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
08-01-2008,24:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
09-01-2008,01:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
09-01-2008,02:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
09-01-2008,03:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
09-01-2008,04:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
09-01-2008,05:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
09-01-2008,06:00,,,,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
09-01-2008,07:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
09-01-2008,08:00,,,,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
09-01-2008,09:00,,,,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,,,,,,,36,R,ugm-3,,,,,,,,,
09-01-2008,10:00,,,,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
09-01-2008,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2008,12:00,,,,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
09-01-2008,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09-01-2008,14:00,,,,,,,,,,,,,,,,,,,66,R,ugm-3,,,,,,,,,
09-01-2008,15:00,,,,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
09-01-2008,16:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
09-01-2008,17:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
09-01-2008,18:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
09-01-2008,19:00,,,,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,,,,,,,40,R,ugm-3,,,,,,,,,
09-01-2008,20:00,,,,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,,,,38,R,ugm-3,,,,,,,,,
09-01-2008,21:00,,,,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
09-01-2008,22:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
09-01-2008,23:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
09-01-2008,24:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,74,R,ugm-3,,,,,,,,,
10-01-2008,01:00,,,,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
10-01-2008,02:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
10-01-2008,03:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
10-01-2008,04:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,78,R,ugm-3,,,,,,,,,
10-01-2008,05:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,,,,,,,82,R,ugm-3,,,,,,,,,
10-01-2008,06:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
10-01-2008,07:00,,,,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
10-01-2008,08:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
10-01-2008,09:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
10-01-2008,10:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
10-01-2008,11:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,76,R,ugm-3,,,,,,,,,
10-01-2008,12:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
10-01-2008,13:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
10-01-2008,14:00,,,,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
10-01-2008,15:00,,,,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
10-01-2008,16:00,,,,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
10-01-2008,17:00,,,,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,,,,,,,48,R,ugm-3,,,,,,,,,
10-01-2008,18:00,,,,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3,,,,,,,24,R,ugm-3,,,,,,,,,
10-01-2008,19:00,,,,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
10-01-2008,20:00,,,,14,R,ugm-3,57,R,ugm-3,78,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
10-01-2008,21:00,,,,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
10-01-2008,22:00,,,,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
10-01-2008,23:00,,,,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,,,,,,,32,R,ugm-3,,,,,,,,,
10-01-2008,24:00,,,,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,,,,,,,32,R,ugm-3,,,,,,,,,
11-01-2008,01:00,,,,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
11-01-2008,02:00,,,,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
11-01-2008,03:00,,,,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
11-01-2008,04:00,,,,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
11-01-2008,05:00,,,,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
11-01-2008,06:00,,,,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,,,,,,,18,R,ugm-3,,,,,,,,,
11-01-2008,07:00,,,,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,,,,,,,16,R,ugm-3,,,,,,,,,
11-01-2008,08:00,,,,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3,,,,,,,12,R,ugm-3,,,,,,,,,
11-01-2008,09:00,,,,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
11-01-2008,10:00,,,,18,R,ugm-3,59,R,ugm-3,86,R,ugm-3,,,,,,,20,R,ugm-3,,,,,,,,,
11-01-2008,11:00,,,,19,R,ugm-3,57,R,ugm-3,86,R,ugm-3,,,,,,,16,R,ugm-3,,,,,,,,,
11-01-2008,12:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
11-01-2008,13:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,74,R,ugm-3,,,,,,,,,
11-01-2008,14:00,,,,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
11-01-2008,15:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,76,R,ugm-3,,,,,,,,,
11-01-2008,16:00,,,,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
11-01-2008,17:00,,,,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
11-01-2008,18:00,,,,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
11-01-2008,19:00,,,,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,,,,,,,36,R,ugm-3,,,,,,,,,
11-01-2008,20:00,,,,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3,,,,,,,16,R,ugm-3,,,,,,,,,
11-01-2008,21:00,,,,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3,,,,,,,22,R,ugm-3,,,,,,,,,
11-01-2008,22:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,,,,42,R,ugm-3,,,,,,,,,
11-01-2008,23:00,,,,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
11-01-2008,24:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
12-01-2008,01:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
12-01-2008,02:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
12-01-2008,03:00,,,,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,,,,,,,72,R,ugm-3,,,,,,,,,
12-01-2008,04:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
12-01-2008,05:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
12-01-2008,06:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,,,,56,R,ugm-3,,,,,,,,,
12-01-2008,07:00,,,,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,46,R,ugm-3,,,,,,,,,
12-01-2008,08:00,,,,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,,,,38,R,ugm-3,,,,,,,,,
12-01-2008,09:00,,,,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,,,,,,,26,R,ugm-3,,,,,,,,,
12-01-2008,10:00,,,,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,,,,,,,30,R,ugm-3,,,,,,,,,
12-01-2008,11:00,,,,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,,,,,,,48,R,ugm-3,,,,,,,,,
12-01-2008,12:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
12-01-2008,13:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,54,R,ugm-3,,,,,,,,,
12-01-2008,14:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,54,R,ugm-3,,,,,,,,,
12-01-2008,15:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,52,R,ugm-3,,,,,,,,,
12-01-2008,16:00,,,,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
12-01-2008,17:00,,,,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,,,,,,,28,R,ugm-3,,,,,,,,,
12-01-2008,18:00,,,,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,,,,26,R,ugm-3,,,,,,,,,
12-01-2008,19:00,,,,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,,,,,34,R,ugm-3,,,,,,,,,
12-01-2008,20:00,,,,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,,,,,,,48,R,ugm-3,,,,,,,,,
12-01-2008,21:00,,,,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
12-01-2008,22:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,62,R,ugm-3,,,,,,,,,
12-01-2008,23:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
12-01-2008,24:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
13-01-2008,01:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,58,R,ugm-3,,,,,,,,,
13-01-2008,02:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
13-01-2008,03:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
13-01-2008,04:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,64,R,ugm-3,,,,,,,,,
13-01-2008,05:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
13-01-2008,06:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
13-01-2008,07:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
13-01-2008,08:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
13-01-2008,09:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,70,R,ugm-3,,,,,,,,,
13-01-2008,10:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,68,R,ugm-3,,,,,,,,,
13-01-2008,11:00,,,,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,
13-01-2008,12:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
13-01-2008,13:00,,,,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,60,R,ugm-3,,,,,,,,,
13-01-2008,14:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,,,,66,R,ugm-3,,,,,,,,,