Data supplied by UK-AIR on 31/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,St Osyth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2019,01:00,1.40628,R,ugm-3,5.88814,R,ugm-3,8.04441,R,ugm-3,61.13494,R,ugm-3
01-01-2019,02:00,1.27844,R,ugm-3,7.19599,R,ugm-3,9.15624,R,ugm-3,62.86455,R,ugm-3
01-01-2019,03:00,0.73510,R,ugm-3,5.69099,R,ugm-3,6.81813,R,ugm-3,62.91444,R,ugm-3
01-01-2019,04:00,0.73510,R,ugm-3,5.88719,R,ugm-3,7.01433,R,ugm-3,59.87100,R,ugm-3
01-01-2019,05:00,0.76706,R,ugm-3,5.93629,R,ugm-3,7.11244,R,ugm-3,60.32003,R,ugm-3
01-01-2019,06:00,0.79902,R,ugm-3,5.64202,R,ugm-3,6.86718,R,ugm-3,59.12261,R,ugm-3
01-01-2019,07:00,0.70314,R,ugm-3,5.44568,R,ugm-3,6.52382,R,ugm-3,56.82756,R,ugm-3
01-01-2019,08:00,0.51138,R,ugm-3,5.59257,R,ugm-3,6.37667,R,ugm-3,56.57810,R,ugm-3
01-01-2019,09:00,0.63922,R,ugm-3,6.23041,R,ugm-3,7.21054,R,ugm-3,52.98584,R,ugm-3
01-01-2019,10:00,0.70314,R,ugm-3,5.69094,R,ugm-3,6.76908,R,ugm-3,53.18541,R,ugm-3
01-01-2019,11:00,0.51138,R,ugm-3,4.61154,R,ugm-3,5.39564,R,ugm-3,56.12906,R,ugm-3
01-01-2019,12:00,0.51138,R,ugm-3,4.85680,R,ugm-3,5.64090,R,ugm-3,55.58025,R,ugm-3
01-01-2019,13:00,0.57530,R,ugm-3,5.49456,R,ugm-3,6.37667,R,ugm-3,54.73207,R,ugm-3
01-01-2019,14:00,0.60726,R,ugm-3,5.64175,R,ugm-3,6.57287,R,ugm-3,57.22670,R,ugm-3
01-01-2019,15:00,0.54334,R,ugm-3,5.34736,R,ugm-3,6.18046,R,ugm-3,60.71917,R,ugm-3
01-01-2019,16:00,0.83099,R,ugm-3,5.69112,R,ugm-3,6.96528,R,ugm-3,61.81681,R,ugm-3
01-01-2019,17:00,0.86295,R,ugm-3,6.27978,R,ugm-3,7.60295,R,ugm-3,61.66713,R,ugm-3
01-01-2019,18:00,0.76706,R,ugm-3,6.08344,R,ugm-3,7.25959,R,ugm-3,59.07272,R,ugm-3
01-01-2019,19:00,0.57530,R,ugm-3,6.67179,R,ugm-3,7.55390,R,ugm-3,60.07057,R,ugm-3
01-01-2019,20:00,0.28765,R,ugm-3,3.28684,R,ugm-3,3.72790,R,ugm-3,65.50885,R,ugm-3
01-01-2019,21:00,0.19177,R,ugm-3,2.59999,R,ugm-3,2.89403,R,ugm-3,66.75617,R,ugm-3
01-01-2019,22:00,0.12785,R,ugm-3,3.72808,R,ugm-3,3.92410,R,ugm-3,65.05982,R,ugm-3
01-01-2019,23:00,0.15981,R,ugm-3,4.07148,R,ugm-3,4.31651,R,ugm-3,65.25939,R,ugm-3
01-01-2019,24:00,0.19177,R,ugm-3,3.28671,R,ugm-3,3.58074,R,ugm-3,67.65423,R,ugm-3
02-01-2019,01:00,0.21314,R,ugm-3,2.09385,R,ugm-3,2.42065,R,ugm-3,72.24434,R,ugm-3
02-01-2019,02:00,0.34102,R,ugm-3,5.16891,R,ugm-3,5.69180,R,ugm-3,64.26154,R,ugm-3
02-01-2019,03:00,0.35168,R,ugm-3,4.41656,R,ugm-3,4.95579,R,ugm-3,61.06842,R,ugm-3
02-01-2019,04:00,0.25576,R,ugm-3,4.36736,R,ugm-3,4.75952,R,ugm-3,64.96004,R,ugm-3
02-01-2019,05:00,0.15985,R,ugm-3,2.99333,R,ugm-3,3.23844,R,ugm-3,68.50240,R,ugm-3
02-01-2019,06:00,0.12788,R,ugm-3,3.09142,R,ugm-3,3.28750,R,ugm-3,65.25939,R,ugm-3
02-01-2019,07:00,0.12788,R,ugm-3,4.17090,R,ugm-3,4.36698,R,ugm-3,63.36348,R,ugm-3
02-01-2019,08:00,0.15985,R,ugm-3,7.31125,R,ugm-3,7.55635,R,ugm-3,55.68003,R,ugm-3
02-01-2019,09:00,0.35168,R,ugm-3,11.38411,R,ugm-3,11.92333,R,ugm-3,53.48476,R,ugm-3
02-01-2019,10:00,0.73532,R,ugm-3,13.34736,R,ugm-3,14.47483,R,ugm-3,54.53250,R,ugm-3
02-01-2019,11:00,1.08700,R,ugm-3,11.67958,R,ugm-3,13.34628,R,ugm-3,58.42412,R,ugm-3
02-01-2019,12:00,0.86320,R,ugm-3,8.63709,R,ugm-3,9.96065,R,ugm-3,63.21380,R,ugm-3
02-01-2019,13:00,0.38365,R,ugm-3,6.86997,R,ugm-3,7.45822,R,ugm-3,67.65423,R,ugm-3
02-01-2019,14:00,0.28773,R,ugm-3,5.88849,R,ugm-3,6.32967,R,ugm-3,69.99918,R,ugm-3
02-01-2019,15:00,0.35168,R,ugm-3,8.44008,R,ugm-3,8.97930,R,ugm-3,62.16606,R,ugm-3
02-01-2019,16:00,0.25576,R,ugm-3,9.61755,R,ugm-3,10.00971,R,ugm-3,57.97509,R,ugm-3
02-01-2019,17:00,0.15985,R,ugm-3,10.89316,R,ugm-3,11.13826,R,ugm-3,56.02928,R,ugm-3
02-01-2019,18:00,0.25576,R,ugm-3,12.26718,R,ugm-3,12.65934,R,ugm-3,52.83616,R,ugm-3
02-01-2019,19:00,0.12788,R,ugm-3,10.79497,R,ugm-3,10.99106,R,ugm-3,53.78412,R,ugm-3
02-01-2019,20:00,0.12788,R,ugm-3,11.97259,R,ugm-3,12.16867,R,ugm-3,49.64304,R,ugm-3
02-01-2019,21:00,0.12788,R,ugm-3,12.31606,R,ugm-3,12.51214,R,ugm-3,47.89680,R,ugm-3
02-01-2019,22:00,0.12788,R,ugm-3,12.31606,R,ugm-3,12.51214,R,ugm-3,44.55400,R,ugm-3
02-01-2019,23:00,0.15985,R,ugm-3,10.15715,R,ugm-3,10.40225,R,ugm-3,48.79487,R,ugm-3
02-01-2019,24:00,0.15985,R,ugm-3,8.48886,R,ugm-3,8.73397,R,ugm-3,48.74497,R,ugm-3
03-01-2019,01:00,0.25584,R,ugm-3,9.48980,R,ugm-3,9.88208,R,ugm-3,45.76805,R,ugm-3
03-01-2019,02:00,0.38376,R,ugm-3,10.86432,R,ugm-3,11.45274,R,ugm-3,38.84963,R,ugm-3
03-01-2019,03:00,0.38376,R,ugm-3,10.65163,R,ugm-3,11.24005,R,ugm-3,38.51701,R,ugm-3
03-01-2019,04:00,0.38376,R,ugm-3,10.11171,R,ugm-3,10.70013,R,ugm-3,39.71443,R,ugm-3
03-01-2019,05:00,0.38376,R,ugm-3,9.52271,R,ugm-3,10.11113,R,ugm-3,40.26325,R,ugm-3
03-01-2019,06:00,0.38376,R,ugm-3,10.70071,R,ugm-3,11.28913,R,ugm-3,37.71873,R,ugm-3
03-01-2019,07:00,0.38376,R,ugm-3,13.35120,R,ugm-3,13.93962,R,ugm-3,31.03314,R,ugm-3
03-01-2019,08:00,0.47970,R,ugm-3,16.34542,R,ugm-3,17.08094,R,ugm-3,26.44303,R,ugm-3
03-01-2019,09:00,1.21523,R,ugm-3,18.55526,R,ugm-3,20.41860,R,ugm-3,24.24776,R,ugm-3
03-01-2019,10:00,2.81423,R,ugm-3,18.45950,R,ugm-3,22.77459,R,ugm-3,29.58625,R,ugm-3
03-01-2019,11:00,1.95077,R,ugm-3,12.66639,R,ugm-3,15.65753,R,ugm-3,45.40218,R,ugm-3
03-01-2019,12:00,1.31117,R,ugm-3,9.67136,R,ugm-3,11.68180,R,ugm-3,55.33078,R,ugm-3
03-01-2019,13:00,0.57564,R,ugm-3,6.08718,R,ugm-3,6.96981,R,ugm-3,70.24864,R,ugm-3
03-01-2019,14:00,0.51168,R,ugm-3,5.84167,R,ugm-3,6.62623,R,ugm-3,70.44821,R,ugm-3
03-01-2019,15:00,0.60762,R,ugm-3,8.34505,R,ugm-3,9.27672,R,ugm-3,61.06842,R,ugm-3
03-01-2019,16:00,0.76752,R,ugm-3,14.82427,R,ugm-3,16.00111,R,ugm-3,45.30239,R,ugm-3
03-01-2019,17:00,0.76752,R,ugm-3,28.22398,R,ugm-3,29.40082,R,ugm-3,22.85077,R,ugm-3
03-01-2019,18:00,0.92742,R,ugm-3,33.47612,R,ugm-3,34.89813,R,ugm-3,16.31485,R,ugm-3
03-01-2019,19:00,0.79950,R,ugm-3,26.89878,R,ugm-3,28.12466,R,ugm-3,24.29765,R,ugm-3
03-01-2019,20:00,0.63960,R,ugm-3,18.99615,R,ugm-3,19.97685,R,ugm-3,33.77722,R,ugm-3
03-01-2019,21:00,0.70356,R,ugm-3,15.51134,R,ugm-3,16.59011,R,ugm-3,35.22411,R,ugm-3
03-01-2019,22:00,0.73554,R,ugm-3,16.39488,R,ugm-3,17.52269,R,ugm-3,35.77292,R,ugm-3
03-01-2019,23:00,0.67158,R,ugm-3,13.40072,R,ugm-3,14.43045,R,ugm-3,37.66884,R,ugm-3
03-01-2019,24:00,0.60762,R,ugm-3,8.78680,R,ugm-3,9.71847,R,ugm-3,53.28519,R,ugm-3
04-01-2019,01:00,0.51183,R,ugm-3,5.82722,R,ugm-3,6.61202,R,ugm-3,56.41179,R,ugm-3
04-01-2019,02:00,0.63979,R,ugm-3,9.23163,R,ugm-3,10.21262,R,ugm-3,42.04275,R,ugm-3
04-01-2019,03:00,0.67178,R,ugm-3,9.57537,R,ugm-3,10.60541,R,ugm-3,42.45852,R,ugm-3
04-01-2019,04:00,0.51183,R,ugm-3,10.55710,R,ugm-3,11.34190,R,ugm-3,37.36948,R,ugm-3
04-01-2019,05:00,0.28790,R,ugm-3,16.15406,R,ugm-3,16.59550,R,ugm-3,30.68389,R,ugm-3
04-01-2019,06:00,0.25592,R,ugm-3,20.47473,R,ugm-3,20.86713,R,ugm-3,22.50152,R,ugm-3
04-01-2019,07:00,0.31989,R,ugm-3,24.15726,R,ugm-3,24.64776,R,ugm-3,19.90711,R,ugm-3
04-01-2019,08:00,0.28790,R,ugm-3,23.22433,R,ugm-3,23.66578,R,ugm-3,21.70324,R,ugm-3
04-01-2019,09:00,1.05565,R,ugm-3,23.56921,R,ugm-3,25.18785,R,ugm-3,24.94625,R,ugm-3
04-01-2019,10:00,2.36721,R,ugm-3,20.42890,R,ugm-3,24.05857,R,ugm-3,29.03744,R,ugm-3
04-01-2019,11:00,3.23092,R,ugm-3,20.03745,R,ugm-3,24.99145,R,ugm-3,34.47572,R,ugm-3
04-01-2019,12:00,2.30323,R,ugm-3,17.43376,R,ugm-3,20.96532,R,ugm-3,42.85766,R,ugm-3
04-01-2019,13:00,1.15162,R,ugm-3,14.28963,R,ugm-3,16.05541,R,ugm-3,47.34798,R,ugm-3
04-01-2019,14:00,0.83172,R,ugm-3,13.45445,R,ugm-3,14.72974,R,ugm-3,47.84691,R,ugm-3
04-01-2019,15:00,0.41586,R,ugm-3,13.89570,R,ugm-3,14.53334,R,ugm-3,49.49336,R,ugm-3
04-01-2019,16:00,0.19194,R,ugm-3,15.76112,R,ugm-3,16.05541,R,ugm-3,46.40003,R,ugm-3
04-01-2019,17:00,0.00000,R,ugm-3,18.55947,R,ugm-3,18.55947,R,ugm-3,41.85981,R,ugm-3
04-01-2019,18:00,0.15995,R,ugm-3,26.02278,R,ugm-3,26.26803,R,ugm-3,30.53421,R,ugm-3
04-01-2019,19:00,0.25592,R,ugm-3,30.58915,R,ugm-3,30.98154,R,ugm-3,24.29765,R,ugm-3
04-01-2019,20:00,0.31989,R,ugm-3,27.64330,R,ugm-3,28.13380,R,ugm-3,26.19356,R,ugm-3
04-01-2019,21:00,0.31989,R,ugm-3,30.09826,R,ugm-3,30.58875,R,ugm-3,22.10238,R,ugm-3
04-01-2019,22:00,0.31989,R,ugm-3,32.16042,R,ugm-3,32.65091,R,ugm-3,19.60775,R,ugm-3
04-01-2019,23:00,0.38387,R,ugm-3,32.65151,R,ugm-3,33.24010,R,ugm-3,17.91141,R,ugm-3
04-01-2019,24:00,0.41586,R,ugm-3,29.36192,R,ugm-3,29.99956,R,ugm-3,20.75528,R,ugm-3
05-01-2019,01:00,0.46932,R,ugm-3,26.39191,R,ugm-3,27.11152,R,ugm-3,25.94410,R,ugm-3
05-01-2019,02:00,0.42665,R,ugm-3,24.95114,R,ugm-3,25.60532,R,ugm-3,27.07500,R,ugm-3
05-01-2019,03:00,0.38399,R,ugm-3,21.80770,R,ugm-3,22.39647,R,ugm-3,27.69034,R,ugm-3
05-01-2019,04:00,0.35199,R,ugm-3,18.51694,R,ugm-3,19.05665,R,ugm-3,30.03529,R,ugm-3
05-01-2019,05:00,0.28799,R,ugm-3,15.07879,R,ugm-3,15.52036,R,ugm-3,34.82497,R,ugm-3
05-01-2019,06:00,0.25599,R,ugm-3,11.49334,R,ugm-3,11.88585,R,ugm-3,42.55830,R,ugm-3
05-01-2019,07:00,0.15999,R,ugm-3,8.74274,R,ugm-3,8.98806,R,ugm-3,49.89250,R,ugm-3
05-01-2019,08:00,0.06400,R,ugm-3,9.13551,R,ugm-3,9.23363,R,ugm-3,52.28734,R,ugm-3
05-01-2019,09:00,0.00000,R,ugm-3,8.79160,R,ugm-3,8.79160,R,ugm-3,52.18756,R,ugm-3
05-01-2019,10:00,0.12800,R,ugm-3,10.75641,R,ugm-3,10.95266,R,ugm-3,46.94884,R,ugm-3
05-01-2019,11:00,0.22399,R,ugm-3,14.14550,R,ugm-3,14.48895,R,ugm-3,39.66454,R,ugm-3
05-01-2019,12:00,0.28799,R,ugm-3,13.01595,R,ugm-3,13.45753,R,ugm-3,44.20476,R,ugm-3
05-01-2019,13:00,0.03200,R,ugm-3,8.64430,R,ugm-3,8.69337,R,ugm-3,56.12906,R,ugm-3
05-01-2019,14:00,0.00000,R,ugm-3,7.80930,R,ugm-3,7.80930,R,ugm-3,57.12691,R,ugm-3
05-01-2019,15:00,0.00000,R,ugm-3,9.18452,R,ugm-3,9.18452,R,ugm-3,54.13336,R,ugm-3
05-01-2019,16:00,0.00000,R,ugm-3,10.65797,R,ugm-3,10.65797,R,ugm-3,50.29164,R,ugm-3
05-01-2019,17:00,0.00000,R,ugm-3,9.92125,R,ugm-3,9.92125,R,ugm-3,53.58455,R,ugm-3
05-01-2019,18:00,0.03200,R,ugm-3,11.78767,R,ugm-3,11.83673,R,ugm-3,48.49551,R,ugm-3
05-01-2019,19:00,0.12800,R,ugm-3,10.65817,R,ugm-3,10.85443,R,ugm-3,50.14196,R,ugm-3
05-01-2019,20:00,0.19199,R,ugm-3,11.78792,R,ugm-3,12.08231,R,ugm-3,49.49336,R,ugm-3
05-01-2019,21:00,0.25599,R,ugm-3,15.91369,R,ugm-3,16.30620,R,ugm-3,42.40863,R,ugm-3
05-01-2019,22:00,0.41598,R,ugm-3,17.48563,R,ugm-3,18.12346,R,ugm-3,38.51701,R,ugm-3
05-01-2019,23:00,0.44798,R,ugm-3,18.86090,R,ugm-3,19.54780,R,ugm-3,35.72303,R,ugm-3
05-01-2019,24:00,0.54398,R,ugm-3,19.79424,R,ugm-3,20.62833,R,ugm-3,33.02884,R,ugm-3
06-01-2019,01:00,0.64016,R,ugm-3,18.14677,R,ugm-3,19.12834,R,ugm-3,34.32604,R,ugm-3
06-01-2019,02:00,0.76820,R,ugm-3,15.65768,R,ugm-3,16.83556,R,ugm-3,41.90970,R,ugm-3
06-01-2019,03:00,0.70418,R,ugm-3,13.70871,R,ugm-3,14.78844,R,ugm-3,42.20906,R,ugm-3
06-01-2019,04:00,0.67217,R,ugm-3,14.64215,R,ugm-3,15.67280,R,ugm-3,39.61465,R,ugm-3
06-01-2019,05:00,0.67217,R,ugm-3,13.51213,R,ugm-3,14.54278,R,ugm-3,38.06798,R,ugm-3
06-01-2019,06:00,0.64016,R,ugm-3,13.46295,R,ugm-3,14.44452,R,ugm-3,35.82282,R,ugm-3
06-01-2019,07:00,0.67217,R,ugm-3,13.06995,R,ugm-3,14.10060,R,ugm-3,34.72518,R,ugm-3
06-01-2019,08:00,0.73619,R,ugm-3,13.56137,R,ugm-3,14.69018,R,ugm-3,32.82927,R,ugm-3
06-01-2019,09:00,0.80020,R,ugm-3,13.21756,R,ugm-3,14.44452,R,ugm-3,33.77722,R,ugm-3
06-01-2019,10:00,1.15229,R,ugm-3,13.80771,R,ugm-3,15.57453,R,ugm-3,35.12432,R,ugm-3
06-01-2019,11:00,1.08828,R,ugm-3,12.28454,R,ugm-3,13.95321,R,ugm-3,37.61895,R,ugm-3
06-01-2019,12:00,1.15229,R,ugm-3,13.46379,R,ugm-3,15.23062,R,ugm-3,37.46927,R,ugm-3
06-01-2019,13:00,1.05627,R,ugm-3,13.61103,R,ugm-3,15.23062,R,ugm-3,43.35658,R,ugm-3
06-01-2019,14:00,1.02426,R,ugm-3,13.56184,R,ugm-3,15.13235,R,ugm-3,41.31099,R,ugm-3
06-01-2019,15:00,1.05627,R,ugm-3,15.67453,R,ugm-3,17.29412,R,ugm-3,37.21981,R,ugm-3
06-01-2019,16:00,0.86422,R,ugm-3,15.42856,R,ugm-3,16.75368,R,ugm-3,35.17421,R,ugm-3
06-01-2019,17:00,0.96025,R,ugm-3,16.55873,R,ugm-3,18.03108,R,ugm-3,27.54066,R,ugm-3
06-01-2019,18:00,1.28033,R,ugm-3,18.81928,R,ugm-3,20.78242,R,ugm-3,20.10668,R,ugm-3
06-01-2019,19:00,1.50439,R,ugm-3,17.88616,R,ugm-3,20.19285,R,ugm-3,20.85507,R,ugm-3
06-01-2019,20:00,1.37635,R,ugm-3,18.67205,R,ugm-3,20.78242,R,ugm-3,19.60775,R,ugm-3
06-01-2019,21:00,1.24832,R,ugm-3,17.19790,R,ugm-3,19.11197,R,ugm-3,21.05464,R,ugm-3
06-01-2019,22:00,1.37635,R,ugm-3,18.57378,R,ugm-3,20.68416,R,ugm-3,17.41248,R,ugm-3
06-01-2019,23:00,1.53639,R,ugm-3,17.34577,R,ugm-3,19.70154,R,ugm-3,17.36259,R,ugm-3
06-01-2019,24:00,1.66443,R,ugm-3,15.13508,R,ugm-3,17.68717,R,ugm-3,20.00689,R,ugm-3
07-01-2019,01:00,1.36609,R,ugm-3,13.89451,R,ugm-3,15.98915,R,ugm-3,26.34324,R,ugm-3
07-01-2019,02:00,1.40878,R,ugm-3,17.10552,R,ugm-3,19.26561,R,ugm-3,24.28102,R,ugm-3
07-01-2019,03:00,1.40878,R,ugm-3,16.41746,R,ugm-3,18.57756,R,ugm-3,23.59915,R,ugm-3
07-01-2019,04:00,1.40878,R,ugm-3,17.74443,R,ugm-3,19.90452,R,ugm-3,21.40388,R,ugm-3
07-01-2019,05:00,1.37676,R,ugm-3,20.59490,R,ugm-3,22.70590,R,ugm-3,18.21076,R,ugm-3
07-01-2019,06:00,1.34474,R,ugm-3,18.48153,R,ugm-3,20.54343,R,ugm-3,24.04819,R,ugm-3
07-01-2019,07:00,1.15263,R,ugm-3,14.69689,R,ugm-3,16.46423,R,ugm-3,36.22196,R,ugm-3
07-01-2019,08:00,0.92851,R,ugm-3,9.83096,R,ugm-3,11.25466,R,ugm-3,51.33938,R,ugm-3
07-01-2019,09:00,1.92106,R,ugm-3,29.58971,R,ugm-3,32.53529,R,ugm-3,24.49722,R,ugm-3
07-01-2019,10:00,1.47281,R,ugm-3,25.60805,R,ugm-3,27.86633,R,ugm-3,39.31529,R,ugm-3
07-01-2019,11:00,1.44079,R,ugm-3,14.64823,R,ugm-3,16.85741,R,ugm-3,54.93164,R,ugm-3
07-01-2019,12:00,1.24869,R,ugm-3,13.66496,R,ugm-3,15.57959,R,ugm-3,55.97939,R,ugm-3
07-01-2019,13:00,1.40878,R,ugm-3,14.74647,R,ugm-3,16.90656,R,ugm-3,54.33293,R,ugm-3
07-01-2019,14:00,1.47281,R,ugm-3,19.90701,R,ugm-3,22.16528,R,ugm-3,46.05078,R,ugm-3
07-01-2019,15:00,1.15263,R,ugm-3,22.26552,R,ugm-3,24.03287,R,ugm-3,42.25895,R,ugm-3
07-01-2019,16:00,0.80044,R,ugm-3,27.57280,R,ugm-3,28.80012,R,ugm-3,36.02239,R,ugm-3
07-01-2019,17:00,0.57632,R,ugm-3,20.93758,R,ugm-3,21.82125,R,ugm-3,43.90540,R,ugm-3
07-01-2019,18:00,0.48026,R,ugm-3,16.85822,R,ugm-3,17.59462,R,ugm-3,46.05078,R,ugm-3
07-01-2019,19:00,0.54430,R,ugm-3,18.92250,R,ugm-3,19.75708,R,ugm-3,42.10927,R,ugm-3
07-01-2019,20:00,0.54430,R,ugm-3,12.09107,R,ugm-3,12.92565,R,ugm-3,50.99014,R,ugm-3
07-01-2019,21:00,0.25614,R,ugm-3,7.96224,R,ugm-3,8.35499,R,ugm-3,54.43272,R,ugm-3
07-01-2019,22:00,0.25614,R,ugm-3,7.76565,R,ugm-3,8.15840,R,ugm-3,51.83831,R,ugm-3
07-01-2019,23:00,0.12807,R,ugm-3,3.83368,R,ugm-3,4.03005,R,ugm-3,69.40047,R,ugm-3
07-01-2019,24:00,0.06404,R,ugm-3,2.65405,R,ugm-3,2.75223,R,ugm-3,71.49595,R,ugm-3
08-01-2019,01:00,0.38432,R,ugm-3,2.68824,R,ugm-3,3.27753,R,ugm-3,70.84735,R,ugm-3
08-01-2019,02:00,0.38432,R,ugm-3,3.80260,R,ugm-3,4.39189,R,ugm-3,71.71215,R,ugm-3
08-01-2019,03:00,0.32027,R,ugm-3,2.80284,R,ugm-3,3.29392,R,ugm-3,69.60004,R,ugm-3
08-01-2019,04:00,0.25622,R,ugm-3,2.75357,R,ugm-3,3.14643,R,ugm-3,67.85380,R,ugm-3
08-01-2019,05:00,0.28824,R,ugm-3,2.26199,R,ugm-3,2.70396,R,ugm-3,67.60434,R,ugm-3
08-01-2019,06:00,0.16014,R,ugm-3,2.65508,R,ugm-3,2.90061,R,ugm-3,67.20520,R,ugm-3
08-01-2019,07:00,0.16014,R,ugm-3,2.65508,R,ugm-3,2.90061,R,ugm-3,64.76047,R,ugm-3
08-01-2019,08:00,0.12811,R,ugm-3,3.78577,R,ugm-3,3.98220,R,ugm-3,60.32003,R,ugm-3
08-01-2019,09:00,0.28824,R,ugm-3,6.73582,R,ugm-3,7.17779,R,ugm-3,58.92304,R,ugm-3
08-01-2019,10:00,0.54446,R,ugm-3,5.50719,R,ugm-3,6.34202,R,ugm-3,63.46326,R,ugm-3
08-01-2019,11:00,0.80068,R,ugm-3,4.81935,R,ugm-3,6.04704,R,ugm-3,64.76047,R,ugm-3
08-01-2019,12:00,1.02487,R,ugm-3,5.21305,R,ugm-3,6.78448,R,ugm-3,65.70842,R,ugm-3
08-01-2019,13:00,0.89676,R,ugm-3,4.47538,R,ugm-3,5.85039,R,ugm-3,68.25294,R,ugm-3
08-01-2019,14:00,0.83270,R,ugm-3,4.67192,R,ugm-3,5.94871,R,ugm-3,67.40477,R,ugm-3
08-01-2019,15:00,0.60851,R,ugm-3,5.50730,R,ugm-3,6.44034,R,ugm-3,65.35918,R,ugm-3
08-01-2019,16:00,0.28824,R,ugm-3,4.52349,R,ugm-3,4.96545,R,ugm-3,65.35918,R,ugm-3
08-01-2019,17:00,0.19216,R,ugm-3,4.86746,R,ugm-3,5.16211,R,ugm-3,64.31143,R,ugm-3
08-01-2019,18:00,0.22419,R,ugm-3,4.03175,R,ugm-3,4.37550,R,ugm-3,66.35703,R,ugm-3
08-01-2019,19:00,0.22419,R,ugm-3,3.93342,R,ugm-3,4.27717,R,ugm-3,67.45466,R,ugm-3
08-01-2019,20:00,0.16014,R,ugm-3,4.27745,R,ugm-3,4.52299,R,ugm-3,68.10326,R,ugm-3
08-01-2019,21:00,0.12811,R,ugm-3,3.19581,R,ugm-3,3.39224,R,ugm-3,70.29853,R,ugm-3
08-01-2019,22:00,0.12811,R,ugm-3,2.55669,R,ugm-3,2.75312,R,ugm-3,71.34628,R,ugm-3
08-01-2019,23:00,0.16014,R,ugm-3,3.88415,R,ugm-3,4.12969,R,ugm-3,64.16176,R,ugm-3
08-01-2019,24:00,0.19216,R,ugm-3,5.06411,R,ugm-3,5.35876,R,ugm-3,58.57380,R,ugm-3
09-01-2019,01:00,0.17086,R,ugm-3,4.65590,R,ugm-3,4.91789,R,ugm-3,60.00405,R,ugm-3
09-01-2019,02:00,0.21358,R,ugm-3,5.90184,R,ugm-3,6.22932,R,ugm-3,58.67358,R,ugm-3
09-01-2019,03:00,0.12815,R,ugm-3,5.06565,R,ugm-3,5.26214,R,ugm-3,58.97294,R,ugm-3
09-01-2019,04:00,0.12815,R,ugm-3,2.95096,R,ugm-3,3.14745,R,ugm-3,62.41552,R,ugm-3
09-01-2019,05:00,0.00000,R,ugm-3,2.60648,R,ugm-3,2.60648,R,ugm-3,62.36563,R,ugm-3
09-01-2019,06:00,0.03204,R,ugm-3,2.31147,R,ugm-3,2.36059,R,ugm-3,63.96219,R,ugm-3
09-01-2019,07:00,0.00000,R,ugm-3,3.24581,R,ugm-3,3.24581,R,ugm-3,63.21380,R,ugm-3
09-01-2019,08:00,0.00000,R,ugm-3,3.88513,R,ugm-3,3.88513,R,ugm-3,62.81466,R,ugm-3
09-01-2019,09:00,0.06407,R,ugm-3,6.44255,R,ugm-3,6.54079,R,ugm-3,60.12046,R,ugm-3
09-01-2019,10:00,0.38444,R,ugm-3,5.95133,R,ugm-3,6.54079,R,ugm-3,63.16391,R,ugm-3
09-01-2019,11:00,0.73684,R,ugm-3,5.46017,R,ugm-3,6.58997,R,ugm-3,62.21595,R,ugm-3
09-01-2019,12:00,0.86499,R,ugm-3,5.26368,R,ugm-3,6.58997,R,ugm-3,64.01208,R,ugm-3
09-01-2019,13:00,0.86499,R,ugm-3,5.75546,R,ugm-3,7.08176,R,ugm-3,62.76477,R,ugm-3
09-01-2019,14:00,0.54462,R,ugm-3,5.50900,R,ugm-3,6.34407,R,ugm-3,63.86240,R,ugm-3
09-01-2019,15:00,0.54462,R,ugm-3,6.19751,R,ugm-3,7.03258,R,ugm-3,62.31573,R,ugm-3
09-01-2019,16:00,0.28833,R,ugm-3,4.62333,R,ugm-3,5.06543,R,ugm-3,64.51100,R,ugm-3
09-01-2019,17:00,0.16018,R,ugm-3,5.60668,R,ugm-3,5.85229,R,ugm-3,62.51530,R,ugm-3
09-01-2019,18:00,0.16018,R,ugm-3,8.31151,R,ugm-3,8.55712,R,ugm-3,56.87745,R,ugm-3
09-01-2019,19:00,0.25629,R,ugm-3,11.90174,R,ugm-3,12.29472,R,ugm-3,50.69078,R,ugm-3
09-01-2019,20:00,0.22426,R,ugm-3,13.67212,R,ugm-3,14.01598,R,ugm-3,45.15271,R,ugm-3
09-01-2019,21:00,0.19222,R,ugm-3,12.09834,R,ugm-3,12.39308,R,ugm-3,42.90755,R,ugm-3
09-01-2019,22:00,0.12815,R,ugm-3,9.63929,R,ugm-3,9.83577,R,ugm-3,45.50196,R,ugm-3
09-01-2019,23:00,0.09611,R,ugm-3,9.24580,R,ugm-3,9.39316,R,ugm-3,44.70368,R,ugm-3
09-01-2019,24:00,0.16018,R,ugm-3,7.27876,R,ugm-3,7.52437,R,ugm-3,46.74927,R,ugm-3
10-01-2019,01:00,0.12818,R,ugm-3,7.01870,R,ugm-3,7.21524,R,ugm-3,45.96762,R,ugm-3
10-01-2019,02:00,0.12818,R,ugm-3,8.33056,R,ugm-3,8.52710,R,ugm-3,42.57493,R,ugm-3
10-01-2019,03:00,0.19228,R,ugm-3,8.85542,R,ugm-3,9.15024,R,ugm-3,39.61465,R,ugm-3
10-01-2019,04:00,0.12818,R,ugm-3,7.33026,R,ugm-3,7.52681,R,ugm-3,42.25895,R,ugm-3
10-01-2019,05:00,0.12818,R,ugm-3,7.57624,R,ugm-3,7.77278,R,ugm-3,41.90970,R,ugm-3
10-01-2019,06:00,0.06409,R,ugm-3,8.36324,R,ugm-3,8.46151,R,ugm-3,39.86411,R,ugm-3
10-01-2019,07:00,0.09614,R,ugm-3,10.33109,R,ugm-3,10.47850,R,ugm-3,34.77507,R,ugm-3
10-01-2019,08:00,0.22432,R,ugm-3,15.15241,R,ugm-3,15.49637,R,ugm-3,26.84217,R,ugm-3
10-01-2019,09:00,1.05752,R,ugm-3,24.94370,R,ugm-3,26.56520,R,ugm-3,17.76173,R,ugm-3
10-01-2019,10:00,2.37140,R,ugm-3,26.47113,R,ugm-3,30.10723,R,ugm-3,18.41033,R,ugm-3
10-01-2019,11:00,2.59572,R,ugm-3,24.20858,R,ugm-3,28.18863,R,ugm-3,23.15012,R,ugm-3
10-01-2019,12:00,2.53163,R,ugm-3,22.92940,R,ugm-3,26.81118,R,ugm-3,28.53851,R,ugm-3
10-01-2019,13:00,2.37140,R,ugm-3,22.48636,R,ugm-3,26.12245,R,ugm-3,33.12862,R,ugm-3
10-01-2019,14:00,1.50616,R,ugm-3,19.23792,R,ugm-3,21.54733,R,ugm-3,38.31744,R,ugm-3
10-01-2019,15:00,1.02547,R,ugm-3,18.49912,R,ugm-3,20.07149,R,ugm-3,39.71443,R,ugm-3
10-01-2019,16:00,0.64092,R,ugm-3,20.12185,R,ugm-3,21.10458,R,ugm-3,37.46927,R,ugm-3
10-01-2019,17:00,0.51274,R,ugm-3,29.22266,R,ugm-3,30.00884,R,ugm-3,25.44518,R,ugm-3
10-01-2019,18:00,0.67297,R,ugm-3,36.06103,R,ugm-3,37.09289,R,ugm-3,15.51657,R,ugm-3
10-01-2019,19:00,0.83319,R,ugm-3,43.48974,R,ugm-3,44.76729,R,ugm-3,7.03484,R,ugm-3
10-01-2019,20:00,2.43549,R,ugm-3,50.67510,R,ugm-3,54.40947,R,ugm-3,1.29721,R,ugm-3
10-01-2019,21:00,7.17829,R,ugm-3,49.15871,R,ugm-3,60.16527,R,ugm-3,0.89807,R,ugm-3
10-01-2019,22:00,9.58174,R,ugm-3,46.70335,R,ugm-3,61.39513,R,ugm-3,0.94796,R,ugm-3
10-01-2019,23:00,6.60146,R,ugm-3,42.02441,R,ugm-3,52.14651,R,ugm-3,0.94796,R,ugm-3
10-01-2019,24:00,2.24322,R,ugm-3,39.26155,R,ugm-3,42.70110,R,ugm-3,2.24516,R,ugm-3
11-01-2019,01:00,1.15399,R,ugm-3,31.95635,R,ugm-3,33.72578,R,ugm-3,11.50854,R,ugm-3
11-01-2019,02:00,0.72659,R,ugm-3,23.62253,R,ugm-3,24.73661,R,ugm-3,20.68876,R,ugm-3
11-01-2019,03:00,0.67316,R,ugm-3,18.94740,R,ugm-3,19.97957,R,ugm-3,24.44733,R,ugm-3
11-01-2019,04:00,0.57700,R,ugm-3,15.10878,R,ugm-3,15.99350,R,ugm-3,26.99184,R,ugm-3
11-01-2019,05:00,0.51289,R,ugm-3,13.38629,R,ugm-3,14.17270,R,ugm-3,28.33894,R,ugm-3
11-01-2019,06:00,0.48083,R,ugm-3,12.40201,R,ugm-3,13.13928,R,ugm-3,28.93765,R,ugm-3
11-01-2019,07:00,0.54494,R,ugm-3,12.50055,R,ugm-3,13.33612,R,ugm-3,27.34109,R,ugm-3
11-01-2019,08:00,0.67316,R,ugm-3,14.07554,R,ugm-3,15.10771,R,ugm-3,26.09378,R,ugm-3
11-01-2019,09:00,1.05783,R,ugm-3,18.16075,R,ugm-3,19.78273,R,ugm-3,26.94195,R,ugm-3
11-01-2019,10:00,1.53866,R,ugm-3,16.88217,R,ugm-3,19.24141,R,ugm-3,29.03744,R,ugm-3
11-01-2019,11:00,2.72471,R,ugm-3,19.04966,R,ugm-3,23.22748,R,ugm-3,27.04174,R,ugm-3
11-01-2019,12:00,3.39787,R,ugm-3,16.93485,R,ugm-3,22.14485,R,ugm-3,33.47787,R,ugm-3
11-01-2019,13:00,2.24388,R,ugm-3,14.37374,R,ugm-3,17.81430,R,ugm-3,39.21551,R,ugm-3
11-01-2019,14:00,1.95538,R,ugm-3,13.48740,R,ugm-3,16.48561,R,ugm-3,43.40648,R,ugm-3
11-01-2019,15:00,1.21810,R,ugm-3,12.20655,R,ugm-3,14.07428,R,ugm-3,46.25035,R,ugm-3
11-01-2019,16:00,0.99372,R,ugm-3,16.53667,R,ugm-3,18.06035,R,ugm-3,35.57335,R,ugm-3
11-01-2019,17:00,0.86550,R,ugm-3,22.04804,R,ugm-3,23.37512,R,ugm-3,27.93980,R,ugm-3
11-01-2019,18:00,0.99372,R,ugm-3,25.98514,R,ugm-3,27.50882,R,ugm-3,20.35614,R,ugm-3
11-01-2019,19:00,1.21810,R,ugm-3,31.94007,R,ugm-3,33.80780,R,ugm-3,16.11528,R,ugm-3
11-01-2019,20:00,0.99372,R,ugm-3,25.14856,R,ugm-3,26.67224,R,ugm-3,27.59055,R,ugm-3
11-01-2019,21:00,0.83344,R,ugm-3,19.48902,R,ugm-3,20.76694,R,ugm-3,34.22626,R,ugm-3
11-01-2019,22:00,0.83344,R,ugm-3,16.09348,R,ugm-3,17.37140,R,ugm-3,35.67314,R,ugm-3
11-01-2019,23:00,0.80138,R,ugm-3,13.92815,R,ugm-3,15.15692,R,ugm-3,38.61680,R,ugm-3
11-01-2019,24:00,0.89755,R,ugm-3,13.33780,R,ugm-3,14.71402,R,ugm-3,41.56045,R,ugm-3
12-01-2019,01:00,1.02607,R,ugm-3,15.62324,R,ugm-3,17.19653,R,ugm-3,40.57923,R,ugm-3
12-01-2019,02:00,0.85506,R,ugm-3,16.60745,R,ugm-3,17.91853,R,ugm-3,40.51271,R,ugm-3
12-01-2019,03:00,0.76956,R,ugm-3,21.41510,R,ugm-3,22.59507,R,ugm-3,35.92260,R,ugm-3
12-01-2019,04:00,0.80162,R,ugm-3,26.43628,R,ugm-3,27.66542,R,ugm-3,31.18281,R,ugm-3
12-01-2019,05:00,0.76956,R,ugm-3,27.86380,R,ugm-3,29.04376,R,ugm-3,30.28475,R,ugm-3
12-01-2019,06:00,0.64130,R,ugm-3,18.01821,R,ugm-3,19.00151,R,ugm-3,40.41293,R,ugm-3
12-01-2019,07:00,0.51304,R,ugm-3,10.92931,R,ugm-3,11.71596,R,ugm-3,46.74927,R,ugm-3
12-01-2019,08:00,0.41684,R,ugm-3,11.42140,R,ugm-3,12.06055,R,ugm-3,44.85336,R,ugm-3
12-01-2019,09:00,0.70543,R,ugm-3,13.83406,R,ugm-3,14.91570,R,ugm-3,41.90970,R,ugm-3
12-01-2019,10:00,0.96195,R,ugm-3,13.58842,R,ugm-3,15.06338,R,ugm-3,41.90970,R,ugm-3
12-01-2019,11:00,0.89782,R,ugm-3,11.86536,R,ugm-3,13.24199,R,ugm-3,43.45637,R,ugm-3
12-01-2019,12:00,0.86575,R,ugm-3,10.14236,R,ugm-3,11.46983,R,ugm-3,47.24820,R,ugm-3
12-01-2019,13:00,0.54510,R,ugm-3,5.95748,R,ugm-3,6.79329,R,ugm-3,56.47831,R,ugm-3
12-01-2019,14:00,0.51304,R,ugm-3,5.80974,R,ugm-3,6.59638,R,ugm-3,57.42627,R,ugm-3
12-01-2019,15:00,0.41684,R,ugm-3,5.71110,R,ugm-3,6.35025,R,ugm-3,57.02713,R,ugm-3
12-01-2019,16:00,0.32065,R,ugm-3,5.85859,R,ugm-3,6.35025,R,ugm-3,59.52175,R,ugm-3
12-01-2019,17:00,0.28858,R,ugm-3,6.35080,R,ugm-3,6.79329,R,ugm-3,57.62584,R,ugm-3
12-01-2019,18:00,0.35271,R,ugm-3,6.20324,R,ugm-3,6.74406,R,ugm-3,56.87745,R,ugm-3
12-01-2019,19:00,0.32065,R,ugm-3,5.80937,R,ugm-3,6.30102,R,ugm-3,58.42412,R,ugm-3
12-01-2019,20:00,0.38478,R,ugm-3,6.25253,R,ugm-3,6.84251,R,ugm-3,57.27659,R,ugm-3
12-01-2019,21:00,0.35271,R,ugm-3,6.30170,R,ugm-3,6.84251,R,ugm-3,56.67788,R,ugm-3