Data supplied by UK-AIR on 29/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Great Western Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2022,01:00,2.61459,R,ugm-3,19.69912,R,ugm-3,23.70810,R,ugm-3
01-01-2022,02:00,2.09167,R,ugm-3,23.29876,R,ugm-3,26.50595,R,ugm-3
01-01-2022,03:00,1.67572,R,ugm-3,13.61028,R,ugm-3,16.17967,R,ugm-3
01-01-2022,04:00,1.35483,R,ugm-3,7.47580,R,ugm-3,9.55319,R,ugm-3
01-01-2022,05:00,1.10526,R,ugm-3,8.30025,R,ugm-3,9.99495,R,ugm-3
01-01-2022,06:00,0.64176,R,ugm-3,8.62438,R,ugm-3,9.60841,R,ugm-3
01-01-2022,07:00,0.99830,R,ugm-3,9.29256,R,ugm-3,10.82326,R,ugm-3
01-01-2022,08:00,0.39219,R,ugm-3,5.91470,R,ugm-3,6.51605,R,ugm-3
01-01-2022,09:00,1.35483,R,ugm-3,3.88646,R,ugm-3,5.96384,R,ugm-3
01-01-2022,10:00,0.32088,R,ugm-3,2.10336,R,ugm-3,2.59537,R,ugm-3
01-01-2022,11:00,0.49915,R,ugm-3,2.54789,R,ugm-3,3.31324,R,ugm-3
01-01-2022,12:00,0.64176,R,ugm-3,2.82621,R,ugm-3,3.81023,R,ugm-3
01-01-2022,13:00,0.74872,R,ugm-3,3.04875,R,ugm-3,4.19678,R,ugm-3
01-01-2022,14:00,0.82003,R,ugm-3,3.82294,R,ugm-3,5.08031,R,ugm-3
01-01-2022,15:00,0.89134,R,ugm-3,4.76280,R,ugm-3,6.12950,R,ugm-3
01-01-2022,16:00,0.96265,R,ugm-3,4.76391,R,ugm-3,6.23994,R,ugm-3
01-01-2022,17:00,1.28353,R,ugm-3,5.76286,R,ugm-3,7.73090,R,ugm-3
01-01-2022,18:00,0.96265,R,ugm-3,5.86832,R,ugm-3,7.34436,R,ugm-3
01-01-2022,19:00,1.21222,R,ugm-3,5.98263,R,ugm-3,7.84134,R,ugm-3
01-01-2022,20:00,0.71307,R,ugm-3,6.03011,R,ugm-3,7.12347,R,ugm-3
01-01-2022,21:00,0.85568,R,ugm-3,6.86064,R,ugm-3,8.17267,R,ugm-3
01-01-2022,22:00,1.49745,R,ugm-3,8.08544,R,ugm-3,10.38150,R,ugm-3
01-01-2022,23:00,0.60611,R,ugm-3,5.14493,R,ugm-3,6.07428,R,ugm-3
01-01-2022,24:00,0.49915,R,ugm-3,5.19849,R,ugm-3,5.96384,R,ugm-3
02-01-2022,01:00,0.61835,R,ugm-3,7.74370,R,ugm-3,8.69183,R,ugm-3
02-01-2022,02:00,0.33296,R,ugm-3,3.09879,R,ugm-3,3.60932,R,ugm-3
02-01-2022,03:00,0.17837,R,ugm-3,2.10202,R,ugm-3,2.37552,R,ugm-3
02-01-2022,04:00,0.32107,R,ugm-3,1.93847,R,ugm-3,2.43077,R,ugm-3
02-01-2022,05:00,0.17837,R,ugm-3,3.20691,R,ugm-3,3.48041,R,ugm-3
02-01-2022,06:00,0.32107,R,ugm-3,2.87763,R,ugm-3,3.36992,R,ugm-3
02-01-2022,07:00,0.32107,R,ugm-3,7.68391,R,ugm-3,8.17621,R,ugm-3
02-01-2022,08:00,1.28427,R,ugm-3,6.64898,R,ugm-3,8.61817,R,ugm-3
02-01-2022,09:00,1.07023,R,ugm-3,5.81704,R,ugm-3,7.45803,R,ugm-3
02-01-2022,10:00,1.14157,R,ugm-3,5.98386,R,ugm-3,7.73425,R,ugm-3
02-01-2022,11:00,1.60534,R,ugm-3,6.32242,R,ugm-3,8.78390,R,ugm-3
02-01-2022,12:00,1.60534,R,ugm-3,6.15668,R,ugm-3,8.61817,R,ugm-3
02-01-2022,13:00,1.92640,R,ugm-3,6.49306,R,ugm-3,9.44684,R,ugm-3
02-01-2022,14:00,1.60534,R,ugm-3,6.70913,R,ugm-3,9.17061,R,ugm-3
02-01-2022,15:00,1.71236,R,ugm-3,7.20797,R,ugm-3,9.83355,R,ugm-3
02-01-2022,16:00,1.99775,R,ugm-3,7.48855,R,ugm-3,10.55173,R,ugm-3
02-01-2022,17:00,1.81938,R,ugm-3,8.14876,R,ugm-3,10.93844,R,ugm-3
02-01-2022,18:00,1.31994,R,ugm-3,8.08589,R,ugm-3,10.10977,R,ugm-3
02-01-2022,19:00,1.49831,R,ugm-3,6.32078,R,ugm-3,8.61817,R,ugm-3
02-01-2022,20:00,1.21292,R,ugm-3,4.60384,R,ugm-3,6.46363,R,ugm-3
02-01-2022,21:00,1.07023,R,ugm-3,4.10446,R,ugm-3,5.74545,R,ugm-3
02-01-2022,22:00,0.78483,R,ugm-3,3.32667,R,ugm-3,4.53006,R,ugm-3
02-01-2022,23:00,0.49944,R,ugm-3,2.21742,R,ugm-3,2.98321,R,ugm-3
02-01-2022,24:00,0.78483,R,ugm-3,1.72458,R,ugm-3,2.92797,R,ugm-3
03-01-2022,01:00,0.42834,R,ugm-3,1.18551,R,ugm-3,1.84229,R,ugm-3
03-01-2022,02:00,0.38075,R,ugm-3,1.03741,R,ugm-3,1.62121,R,ugm-3
03-01-2022,03:00,0.24986,R,ugm-3,0.66698,R,ugm-3,1.05010,R,ugm-3
03-01-2022,04:00,0.17847,R,ugm-3,1.16333,R,ugm-3,1.43698,R,ugm-3
03-01-2022,05:00,0.35695,R,ugm-3,0.28172,R,ugm-3,0.82903,R,ugm-3
03-01-2022,06:00,0.39264,R,ugm-3,0.66913,R,ugm-3,1.27118,R,ugm-3
03-01-2022,07:00,0.46403,R,ugm-3,1.72031,R,ugm-3,2.43182,R,ugm-3
03-01-2022,08:00,0.82098,R,ugm-3,3.05213,R,ugm-3,4.31095,R,ugm-3
03-01-2022,09:00,3.35531,R,ugm-3,3.86404,R,ugm-3,9.00878,R,ugm-3
03-01-2022,10:00,2.07030,R,ugm-3,4.39738,R,ugm-3,7.57179,R,ugm-3
03-01-2022,11:00,2.17738,R,ugm-3,11.03122,R,ugm-3,14.36983,R,ugm-3
03-01-2022,12:00,5.81825,R,ugm-3,21.64233,R,ugm-3,30.56352,R,ugm-3
03-01-2022,13:00,9.81606,R,ugm-3,31.04290,R,ugm-3,46.09399,R,ugm-3
03-01-2022,14:00,1.99891,R,ugm-3,10.31005,R,ugm-3,13.37499,R,ugm-3
03-01-2022,15:00,8.67383,R,ugm-3,24.00660,R,ugm-3,37.30629,R,ugm-3
03-01-2022,16:00,8.56675,R,ugm-3,28.15013,R,ugm-3,41.28562,R,ugm-3
03-01-2022,17:00,1.42779,R,ugm-3,23.17903,R,ugm-3,25.36827,R,ugm-3
03-01-2022,18:00,1.99891,R,ugm-3,18.71087,R,ugm-3,21.77582,R,ugm-3
03-01-2022,19:00,0.96376,R,ugm-3,10.62607,R,ugm-3,12.10382,R,ugm-3
03-01-2022,20:00,23.13022,R,ugm-3,47.71336,R,ugm-3,83.17920,R,ugm-3
03-01-2022,21:00,20.09616,R,ugm-3,66.01686,R,ugm-3,96.83054,R,ugm-3
03-01-2022,22:00,12.27900,R,ugm-3,59.80121,R,ugm-3,78.62876,R,ugm-3
03-01-2022,23:00,8.70953,R,ugm-3,47.82789,R,ugm-3,61.18231,R,ugm-3
03-01-2022,24:00,6.17520,R,ugm-3,35.46485,R,ugm-3,44.93335,R,ugm-3
04-01-2022,01:00,4.90492,R,ugm-3,32.21611,R,ugm-3,39.73687,R,ugm-3
04-01-2022,02:00,1.00003,R,ugm-3,23.60629,R,ugm-3,25.13965,R,ugm-3
04-01-2022,03:00,0.64288,R,ugm-3,15.15968,R,ugm-3,16.14541,R,ugm-3
04-01-2022,04:00,0.53573,R,ugm-3,9.51825,R,ugm-3,10.33970,R,ugm-3
04-01-2022,05:00,0.57145,R,ugm-3,9.68466,R,ugm-3,10.56087,R,ugm-3
04-01-2022,06:00,1.03575,R,ugm-3,12.17971,R,ugm-3,13.76783,R,ugm-3
04-01-2022,07:00,10.07175,R,ugm-3,11.98195,R,ugm-3,27.42508,R,ugm-3
04-01-2022,08:00,3.35725,R,ugm-3,14.42583,R,ugm-3,19.57354,R,ugm-3
04-01-2022,09:00,5.10730,R,ugm-3,17.82463,R,ugm-3,25.65572,R,ugm-3
04-01-2022,10:00,7.64310,R,ugm-3,23.05972,R,ugm-3,34.77898,R,ugm-3
04-01-2022,11:00,10.92892,R,ugm-3,17.24744,R,ugm-3,34.00489,R,ugm-3
04-01-2022,12:00,7.50024,R,ugm-3,18.52362,R,ugm-3,30.02383,R,ugm-3
04-01-2022,13:00,7.92882,R,ugm-3,19.41466,R,ugm-3,31.57202,R,ugm-3
04-01-2022,14:00,5.96448,R,ugm-3,14.63037,R,ugm-3,23.77577,R,ugm-3
04-01-2022,15:00,9.64316,R,ugm-3,26.07518,R,ugm-3,40.86115,R,ugm-3
04-01-2022,16:00,6.21448,R,ugm-3,18.22809,R,ugm-3,27.75683,R,ugm-3
04-01-2022,17:00,7.53595,R,ugm-3,20.45939,R,ugm-3,32.01436,R,ugm-3
04-01-2022,18:00,15.28620,R,ugm-3,18.47320,R,ugm-3,41.91171,R,ugm-3
04-01-2022,19:00,7.10737,R,ugm-3,22.33298,R,ugm-3,33.23079,R,ugm-3
04-01-2022,20:00,6.67878,R,ugm-3,14.14333,R,ugm-3,24.38399,R,ugm-3
04-01-2022,21:00,5.82161,R,ugm-3,11.64246,R,ugm-3,20.56881,R,ugm-3
04-01-2022,22:00,3.03581,R,ugm-3,8.78123,R,ugm-3,13.43608,R,ugm-3
04-01-2022,23:00,2.42865,R,ugm-3,7.66638,R,ugm-3,11.39025,R,ugm-3
04-01-2022,24:00,3.60726,R,ugm-3,11.33316,R,ugm-3,16.86421,R,ugm-3
05-01-2022,01:00,0.95296,R,ugm-3,3.99670,R,ugm-3,5.45789,R,ugm-3
05-01-2022,02:00,0.52413,R,ugm-3,2.81035,R,ugm-3,3.61401,R,ugm-3
05-01-2022,03:00,0.39310,R,ugm-3,2.77156,R,ugm-3,3.37430,R,ugm-3
05-01-2022,04:00,0.46457,R,ugm-3,5.48311,R,ugm-3,6.19544,R,ugm-3
05-01-2022,05:00,0.60751,R,ugm-3,4.60013,R,ugm-3,5.53164,R,ugm-3
05-01-2022,06:00,1.67959,R,ugm-3,17.28325,R,ugm-3,19.85860,R,ugm-3
05-01-2022,07:00,9.68447,R,ugm-3,24.31471,R,ugm-3,39.16402,R,ugm-3
05-01-2022,08:00,12.86498,R,ugm-3,46.32177,R,ugm-3,66.04780,R,ugm-3
05-01-2022,09:00,15.65239,R,ugm-3,43.98388,R,ugm-3,67.98388,R,ugm-3
05-01-2022,10:00,31.55494,R,ugm-3,65.95547,R,ugm-3,114.33903,R,ugm-3
05-01-2022,11:00,19.29747,R,ugm-3,41.38192,R,ugm-3,70.97096,R,ugm-3
05-01-2022,12:00,26.76631,R,ugm-3,59.69010,R,ugm-3,100.73120,R,ugm-3
05-01-2022,13:00,22.97828,R,ugm-3,43.26112,R,ugm-3,78.49400,R,ugm-3
05-01-2022,14:00,14.33016,R,ugm-3,35.39052,R,ugm-3,57.36313,R,ugm-3
05-01-2022,15:00,25.47981,R,ugm-3,47.33575,R,ugm-3,86.40425,R,ugm-3
05-01-2022,16:00,29.23209,R,ugm-3,53.75194,R,ugm-3,98.57386,R,ugm-3
05-01-2022,17:00,44.16977,R,ugm-3,76.04134,R,ugm-3,143.76737,R,ugm-3
05-01-2022,18:00,66.43333,R,ugm-3,88.48077,R,ugm-3,190.34379,R,ugm-3
05-01-2022,19:00,152.87885,R,ugm-3,102.63196,R,ugm-3,337.04293,R,ugm-3
05-01-2022,20:00,62.03780,R,ugm-3,89.41228,R,ugm-3,184.53557,R,ugm-3
05-01-2022,21:00,93.73568,R,ugm-3,86.33495,R,ugm-3,230.06098,R,ugm-3
05-01-2022,22:00,107.10096,R,ugm-3,90.78950,R,ugm-3,255.00868,R,ugm-3
05-01-2022,23:00,47.67190,R,ugm-3,75.26274,R,ugm-3,148.35863,R,ugm-3
05-01-2022,24:00,14.04427,R,ugm-3,60.50000,R,ugm-3,82.03425,R,ugm-3
06-01-2022,01:00,3.76637,R,ugm-3,47.57307,R,ugm-3,53.34809,R,ugm-3
06-01-2022,02:00,2.28843,R,ugm-3,48.06832,R,ugm-3,51.57720,R,ugm-3
06-01-2022,03:00,4.18353,R,ugm-3,46.38002,R,ugm-3,52.79469,R,ugm-3
06-01-2022,04:00,2.07389,R,ugm-3,36.72047,R,ugm-3,39.90039,R,ugm-3
06-01-2022,05:00,3.07508,R,ugm-3,25.99884,R,ugm-3,30.71389,R,ugm-3
06-01-2022,06:00,3.18235,R,ugm-3,29.98489,R,ugm-3,34.86441,R,ugm-3
06-01-2022,07:00,7.75920,R,ugm-3,40.23332,R,ugm-3,52.13060,R,ugm-3
06-01-2022,08:00,19.73770,R,ugm-3,55.67950,R,ugm-3,85.94355,R,ugm-3
06-01-2022,09:00,13.15847,R,ugm-3,45.64208,R,ugm-3,65.81811,R,ugm-3
06-01-2022,10:00,7.34204,R,ugm-3,34.12144,R,ugm-3,45.37908,R,ugm-3
06-01-2022,11:00,8.18828,R,ugm-3,30.66561,R,ugm-3,43.22081,R,ugm-3
06-01-2022,12:00,5.29199,R,ugm-3,24.75789,R,ugm-3,32.87216,R,ugm-3
06-01-2022,13:00,7.18710,R,ugm-3,25.89195,R,ugm-3,36.91201,R,ugm-3
06-01-2022,14:00,19.05832,R,ugm-3,44.87837,R,ugm-3,74.10072,R,ugm-3
06-01-2022,15:00,22.52672,R,ugm-3,56.54971,R,ugm-3,91.09020,R,ugm-3
06-01-2022,16:00,13.26573,R,ugm-3,33.67166,R,ugm-3,54.01217,R,ugm-3
06-01-2022,17:00,3.57567,R,ugm-3,16.26614,R,ugm-3,21.74875,R,ugm-3
06-01-2022,18:00,2.78902,R,ugm-3,9.00524,R,ugm-3,13.28168,R,ugm-3
06-01-2022,19:00,5.39926,R,ugm-3,19.66812,R,ugm-3,27.94687,R,ugm-3
06-01-2022,20:00,4.25505,R,ugm-3,19.59633,R,ugm-3,26.12064,R,ugm-3
06-01-2022,21:00,3.86172,R,ugm-3,15.60617,R,ugm-3,21.52739,R,ugm-3
06-01-2022,22:00,1.89511,R,ugm-3,8.38364,R,ugm-3,11.28943,R,ugm-3
06-01-2022,23:00,1.28724,R,ugm-3,5.33118,R,ugm-3,7.30493,R,ugm-3
06-01-2022,24:00,0.92967,R,ugm-3,4.32992,R,ugm-3,5.75540,R,ugm-3
07-01-2022,01:00,0.23852,R,ugm-3,2.36559,R,ugm-3,2.73130,R,ugm-3
07-01-2022,02:00,0.38163,R,ugm-3,2.44143,R,ugm-3,3.02658,R,ugm-3
07-01-2022,03:00,0.35777,R,ugm-3,2.38573,R,ugm-3,2.93431,R,ugm-3
07-01-2022,04:00,0.60822,R,ugm-3,2.94292,R,ugm-3,3.87550,R,ugm-3
07-01-2022,05:00,0.60822,R,ugm-3,2.66609,R,ugm-3,3.59868,R,ugm-3
07-01-2022,06:00,1.18065,R,ugm-3,5.71923,R,ugm-3,7.52954,R,ugm-3
07-01-2022,07:00,1.32376,R,ugm-3,11.92206,R,ugm-3,13.95180,R,ugm-3
07-01-2022,08:00,3.68507,R,ugm-3,23.30516,R,ugm-3,28.95551,R,ugm-3
07-01-2022,09:00,5.93904,R,ugm-3,28.81812,R,ugm-3,37.92452,R,ugm-3
07-01-2022,10:00,6.86925,R,ugm-3,47.76587,R,ugm-3,58.29857,R,ugm-3
07-01-2022,11:00,7.54902,R,ugm-3,27.73363,R,ugm-3,39.30863,R,ugm-3
07-01-2022,12:00,14.77604,R,ugm-3,42.50746,R,ugm-3,65.16374,R,ugm-3
07-01-2022,13:00,8.04990,R,ugm-3,22.37038,R,ugm-3,34.71339,R,ugm-3
07-01-2022,14:00,7.97835,R,ugm-3,26.57705,R,ugm-3,38.81035,R,ugm-3
07-01-2022,15:00,7.40591,R,ugm-3,25.12948,R,ugm-3,36.48505,R,ugm-3
07-01-2022,16:00,19.17665,R,ugm-3,56.57691,R,ugm-3,85.98070,R,ugm-3
07-01-2022,17:00,14.93108,R,ugm-3,65.91028,R,ugm-3,88.80428,R,ugm-3
07-01-2022,18:00,4.15017,R,ugm-3,36.98671,R,ugm-3,43.35022,R,ugm-3
07-01-2022,19:00,19.28398,R,ugm-3,55.69260,R,ugm-3,85.26097,R,ugm-3
07-01-2022,20:00,15.81358,R,ugm-3,56.80613,R,ugm-3,81.05328,R,ugm-3
07-01-2022,21:00,7.01236,R,ugm-3,38.90961,R,ugm-3,49.66174,R,ugm-3
07-01-2022,22:00,30.12452,R,ugm-3,72.89825,R,ugm-3,119.08853,R,ugm-3
07-01-2022,23:00,45.75921,R,ugm-3,87.23745,R,ugm-3,157.40060,R,ugm-3
07-01-2022,24:00,19.14088,R,ugm-3,73.73933,R,ugm-3,103.08826,R,ugm-3
08-01-2022,01:00,35.70251,R,ugm-3,74.71756,R,ugm-3,129.46065,R,ugm-3
08-01-2022,02:00,0.81142,R,ugm-3,13.37832,R,ugm-3,14.62248,R,ugm-3
08-01-2022,03:00,2.72065,R,ugm-3,23.24555,R,ugm-3,27.41715,R,ugm-3
08-01-2022,04:00,2.38653,R,ugm-3,16.64971,R,ugm-3,20.30900,R,ugm-3
08-01-2022,05:00,0.82335,R,ugm-3,14.96628,R,ugm-3,16.22874,R,ugm-3
08-01-2022,06:00,1.03814,R,ugm-3,17.84946,R,ugm-3,19.44125,R,ugm-3
08-01-2022,07:00,3.65139,R,ugm-3,23.36930,R,ugm-3,28.96802,R,ugm-3
08-01-2022,08:00,3.54400,R,ugm-3,22.86931,R,ugm-3,28.30336,R,ugm-3
08-01-2022,09:00,6.33624,R,ugm-3,26.61922,R,ugm-3,36.33465,R,ugm-3
08-01-2022,10:00,28.56679,R,ugm-3,60.93727,R,ugm-3,104.73906,R,ugm-3
08-01-2022,11:00,4.00937,R,ugm-3,17.66930,R,ugm-3,23.81692,R,ugm-3
08-01-2022,12:00,5.11911,R,ugm-3,19.29102,R,ugm-3,27.14021,R,ugm-3
08-01-2022,13:00,5.15491,R,ugm-3,19.51307,R,ugm-3,27.41715,R,ugm-3
08-01-2022,14:00,6.62263,R,ugm-3,15.71173,R,ugm-3,25.86628,R,ugm-3
08-01-2022,15:00,10.20242,R,ugm-3,28.27933,R,ugm-3,43.92283,R,ugm-3
08-01-2022,16:00,10.23822,R,ugm-3,39.57902,R,ugm-3,55.27741,R,ugm-3
08-01-2022,17:00,6.90901,R,ugm-3,24.74400,R,ugm-3,35.33766,R,ugm-3
08-01-2022,18:00,5.47709,R,ugm-3,26.99496,R,ugm-3,35.39305,R,ugm-3
08-01-2022,19:00,5.87087,R,ugm-3,23.45560,R,ugm-3,32.45748,R,ugm-3
08-01-2022,20:00,6.12145,R,ugm-3,31.10267,R,ugm-3,40.48876,R,ugm-3
08-01-2022,21:00,5.22651,R,ugm-3,21.95115,R,ugm-3,29.96501,R,ugm-3
08-01-2022,22:00,6.87321,R,ugm-3,26.12820,R,ugm-3,36.66698,R,ugm-3
08-01-2022,23:00,3.57980,R,ugm-3,14.34002,R,ugm-3,19.82897,R,ugm-3
08-01-2022,24:00,4.00937,R,ugm-3,15.95227,R,ugm-3,22.09989,R,ugm-3
09-01-2022,01:00,18.10034,R,ugm-3,28.17582,R,ugm-3,55.92929,R,ugm-3
09-01-2022,02:00,1.19395,R,ugm-3,12.57645,R,ugm-3,14.40715,R,ugm-3
09-01-2022,03:00,1.36111,R,ugm-3,20.46573,R,ugm-3,22.55273,R,ugm-3
09-01-2022,04:00,2.97295,R,ugm-3,33.23261,R,ugm-3,37.79106,R,ugm-3
09-01-2022,05:00,0.32237,R,ugm-3,13.24791,R,ugm-3,13.74220,R,ugm-3
09-01-2022,06:00,0.42982,R,ugm-3,4.21721,R,ugm-3,4.87627,R,ugm-3
09-01-2022,07:00,0.46564,R,ugm-3,4.16229,R,ugm-3,4.87627,R,ugm-3
09-01-2022,08:00,1.07456,R,ugm-3,8.16031,R,ugm-3,9.80794,R,ugm-3
09-01-2022,09:00,2.04166,R,ugm-3,7.50862,R,ugm-3,10.63913,R,ugm-3
09-01-2022,10:00,1.97002,R,ugm-3,7.23058,R,ugm-3,10.25124,R,ugm-3
09-01-2022,11:00,1.86257,R,ugm-3,9.11312,R,ugm-3,11.96902,R,ugm-3
09-01-2022,12:00,2.86549,R,ugm-3,13.67066,R,ugm-3,18.06435,R,ugm-3
09-01-2022,13:00,4.62060,R,ugm-3,16.02203,R,ugm-3,23.10685,R,ugm-3
09-01-2022,14:00,3.18786,R,ugm-3,21.37736,R,ugm-3,26.26534,R,ugm-3
09-01-2022,15:00,9.27702,R,ugm-3,31.26877,R,ugm-3,45.49334,R,ugm-3
09-01-2022,16:00,13.39616,R,ugm-3,37.91928,R,ugm-3,58.45977,R,ugm-3
09-01-2022,17:00,19.66442,R,ugm-3,58.45227,R,ugm-3,88.60396,R,ugm-3
09-01-2022,18:00,107.70658,R,ugm-3,96.17572,R,ugm-3,261.32350,R,ugm-3
09-01-2022,19:00,96.06553,R,ugm-3,95.12955,R,ugm-3,242.42797,R,ugm-3
09-01-2022,20:00,127.90828,R,ugm-3,101.60597,R,ugm-3,297.72926,R,ugm-3
09-01-2022,21:00,65.69134,R,ugm-3,86.40137,R,ugm-3,187.12669,R,ugm-3
09-01-2022,22:00,64.04369,R,ugm-3,79.28604,R,ugm-3,177.48498,R,ugm-3
09-01-2022,23:00,55.66213,R,ugm-3,73.96241,R,ugm-3,159.30981,R,ugm-3
09-01-2022,24:00,45.16727,R,ugm-3,66.11626,R,ugm-3,135.37178,R,ugm-3
10-01-2022,01:00,28.48026,R,ugm-3,63.80286,R,ugm-3,107.47199,R,ugm-3
10-01-2022,02:00,4.49185,R,ugm-3,41.30498,R,ugm-3,48.19239,R,ugm-3
10-01-2022,03:00,3.18969,R,ugm-3,32.63940,R,ugm-3,37.53019,R,ugm-3
10-01-2022,04:00,1.18270,R,ugm-3,27.12417,R,ugm-3,28.93761,R,ugm-3
10-01-2022,05:00,1.03934,R,ugm-3,23.29715,R,ugm-3,24.89078,R,ugm-3
10-01-2022,06:00,8.20719,R,ugm-3,31.04398,R,ugm-3,43.62816,R,ugm-3
10-01-2022,07:00,12.11367,R,ugm-3,47.06223,R,ugm-3,65.63626,R,ugm-3
10-01-2022,08:00,14.90913,R,ugm-3,58.68606,R,ugm-3,81.54640,R,ugm-3
10-01-2022,09:00,33.83226,R,ugm-3,70.52735,R,ugm-3,122.40276,R,ugm-3
10-01-2022,10:00,69.24144,R,ugm-3,81.09419,R,ugm-3,187.26291,R,ugm-3
10-01-2022,11:00,75.74029,R,ugm-3,84.24928,R,ugm-3,200.38278,R,ugm-3
10-01-2022,12:00,29.63906,R,ugm-3,65.37070,R,ugm-3,110.81663,R,ugm-3
10-01-2022,13:00,12.14951,R,ugm-3,40.13321,R,ugm-3,58.76219,R,ugm-3
10-01-2022,14:00,24.51405,R,ugm-3,43.73697,R,ugm-3,81.32466,R,ugm-3
10-01-2022,15:00,7.06033,R,ugm-3,29.53174,R,ugm-3,40.35743,R,ugm-3
10-01-2022,16:00,4.47991,R,ugm-3,17.79994,R,ugm-3,24.66903,R,ugm-3
10-01-2022,17:00,6.12851,R,ugm-3,22.09074,R,ugm-3,31.48767,R,ugm-3
10-01-2022,18:00,4.33655,R,ugm-3,17.90888,R,ugm-3,24.55816,R,ugm-3
10-01-2022,19:00,5.62676,R,ugm-3,15.09904,R,ugm-3,23.72662,R,ugm-3
10-01-2022,20:00,3.76312,R,ugm-3,23.16757,R,ugm-3,28.93761,R,ugm-3
10-01-2022,21:00,3.90648,R,ugm-3,20.78575,R,ugm-3,26.77560,R,ugm-3
10-01-2022,22:00,4.69494,R,ugm-3,20.90726,R,ugm-3,28.10607,R,ugm-3
10-01-2022,23:00,4.12152,R,ugm-3,22.61804,R,ugm-3,28.93761,R,ugm-3
10-01-2022,24:00,5.87764,R,ugm-3,24.69286,R,ugm-3,33.70511,R,ugm-3
11-01-2022,01:00,0.28688,R,ugm-3,11.68737,R,ugm-3,12.12724,R,ugm-3
11-01-2022,02:00,3.92068,R,ugm-3,33.10613,R,ugm-3,39.11776,R,ugm-3
11-01-2022,03:00,0.75306,R,ugm-3,8.43990,R,ugm-3,9.59457,R,ugm-3
11-01-2022,04:00,0.78892,R,ugm-3,16.87029,R,ugm-3,18.07995,R,ugm-3
11-01-2022,05:00,0.50204,R,ugm-3,11.81963,R,ugm-3,12.58941,R,ugm-3
11-01-2022,06:00,7.81746,R,ugm-3,24.56151,R,ugm-3,36.54811,R,ugm-3
11-01-2022,07:00,16.71071,R,ugm-3,39.82001,R,ugm-3,65.44275,R,ugm-3
11-01-2022,08:00,7.31542,R,ugm-3,27.27239,R,ugm-3,38.48921,R,ugm-3
11-01-2022,09:00,18.03753,R,ugm-3,50.20862,R,ugm-3,77.86578,R,ugm-3
11-01-2022,10:00,11.90549,R,ugm-3,42.86205,R,ugm-3,61.11687,R,ugm-3
11-01-2022,11:00,14.88186,R,ugm-3,35.35896,R,ugm-3,58.17749,R,ugm-3
11-01-2022,12:00,9.53873,R,ugm-3,29.02113,R,ugm-3,43.64698,R,ugm-3
11-01-2022,13:00,5.16382,R,ugm-3,19.14670,R,ugm-3,27.06446,R,ugm-3
11-01-2022,14:00,3.47841,R,ugm-3,15.46400,R,ugm-3,20.79748,R,ugm-3
11-01-2022,15:00,5.19968,R,ugm-3,18.09344,R,ugm-3,26.06618,R,ugm-3
11-01-2022,16:00,6.52650,R,ugm-3,21.71593,R,ugm-3,31.72310,R,ugm-3
11-01-2022,17:00,5.88102,R,ugm-3,22.20651,R,ugm-3,31.22396,R,ugm-3
11-01-2022,18:00,5.91688,R,ugm-3,20.87595,R,ugm-3,29.94838,R,ugm-3
11-01-2022,19:00,5.84516,R,ugm-3,26.97559,R,ugm-3,35.93805,R,ugm-3
11-01-2022,20:00,4.94867,R,ugm-3,16.48177,R,ugm-3,24.06962,R,ugm-3
11-01-2022,21:00,2.25917,R,ugm-3,12.89667,R,ugm-3,16.36069,R,ugm-3
11-01-2022,22:00,2.04401,R,ugm-3,9.73260,R,ugm-3,12.86671,R,ugm-3
11-01-2022,23:00,1.25510,R,ugm-3,9.11208,R,ugm-3,11.03653,R,ugm-3
11-01-2022,24:00,1.61370,R,ugm-3,10.89155,R,ugm-3,13.36585,R,ugm-3
12-01-2022,01:00,0.57409,R,ugm-3,6.59157,R,ugm-3,7.47183,R,ugm-3
12-01-2022,02:00,0.28705,R,ugm-3,3.33278,R,ugm-3,3.77290,R,ugm-3
12-01-2022,03:00,0.28705,R,ugm-3,3.33278,R,ugm-3,3.77290,R,ugm-3
12-01-2022,04:00,0.10764,R,ugm-3,4.82850,R,ugm-3,4.99355,R,ugm-3
12-01-2022,05:00,0.14352,R,ugm-3,2.38768,R,ugm-3,2.60774,R,ugm-3
12-01-2022,06:00,0.89701,R,ugm-3,4.56137,R,ugm-3,5.93678,R,ugm-3
12-01-2022,07:00,0.89701,R,ugm-3,5.78202,R,ugm-3,7.15742,R,ugm-3
12-01-2022,08:00,2.26047,R,ugm-3,9.68367,R,ugm-3,13.14968,R,ugm-3
12-01-2022,09:00,4.44919,R,ugm-3,19.47737,R,ugm-3,26.29936,R,ugm-3
12-01-2022,10:00,3.98274,R,ugm-3,18.08419,R,ugm-3,24.19097,R,ugm-3
12-01-2022,11:00,6.24321,R,ugm-3,19.83366,R,ugm-3,29.40646,R,ugm-3
12-01-2022,12:00,3.58805,R,ugm-3,17.13582,R,ugm-3,22.63742,R,ugm-3
12-01-2022,13:00,4.19802,R,ugm-3,14.97990,R,ugm-3,21.41678,R,ugm-3
12-01-2022,14:00,3.87510,R,ugm-3,18.08279,R,ugm-3,24.02452,R,ugm-3
12-01-2022,15:00,3.55217,R,ugm-3,16.46954,R,ugm-3,21.91613,R,ugm-3
12-01-2022,16:00,5.95617,R,ugm-3,19.05315,R,ugm-3,28.18581,R,ugm-3
12-01-2022,17:00,4.01862,R,ugm-3,21.24724,R,ugm-3,27.40904,R,ugm-3
12-01-2022,18:00,8.86249,R,ugm-3,20.53362,R,ugm-3,34.12258,R,ugm-3
12-01-2022,19:00,3.65981,R,ugm-3,11.36643,R,ugm-3,16.97807,R,ugm-3
12-01-2022,20:00,2.58340,R,ugm-3,10.18723,R,ugm-3,14.14839,R,ugm-3
12-01-2022,21:00,1.33954,R,ugm-3,7.85919,R,ugm-3,9.91312,R,ugm-3
12-01-2022,22:00,1.72227,R,ugm-3,8.78891,R,ugm-3,11.42968,R,ugm-3
12-01-2022,23:00,1.32758,R,ugm-3,7.17473,R,ugm-3,9.21032,R,ugm-3
12-01-2022,24:00,2.00931,R,ugm-3,5.85201,R,ugm-3,8.93291,R,ugm-3
13-01-2022,01:00,0.76589,R,ugm-3,4.15440,R,ugm-3,5.32875,R,ugm-3
13-01-2022,02:00,0.43081,R,ugm-3,2.81792,R,ugm-3,3.47849,R,ugm-3
13-01-2022,03:00,0.32311,R,ugm-3,1.83590,R,ugm-3,2.33133,R,ugm-3
13-01-2022,04:00,0.35901,R,ugm-3,1.55882,R,ugm-3,2.10930,R,ugm-3
13-01-2022,05:00,0.28721,R,ugm-3,1.50239,R,ugm-3,1.94277,R,ugm-3
13-01-2022,06:00,0.35901,R,ugm-3,3.16855,R,ugm-3,3.71902,R,ugm-3
13-01-2022,07:00,0.82573,R,ugm-3,5.83890,R,ugm-3,7.10500,R,ugm-3
13-01-2022,08:00,1.86686,R,ugm-3,10.68142,R,ugm-3,13.54390,R,ugm-3
13-01-2022,09:00,5.78009,R,ugm-3,18.66919,R,ugm-3,27.53187,R,ugm-3
13-01-2022,10:00,6.13910,R,ugm-3,19.45090,R,ugm-3,28.86406,R,ugm-3
13-01-2022,11:00,4.66715,R,ugm-3,16.15708,R,ugm-3,23.31328,R,ugm-3
13-01-2022,12:00,3.23111,R,ugm-3,12.58617,R,ugm-3,17.54047,R,ugm-3
13-01-2022,13:00,6.24680,R,ugm-3,12.95787,R,ugm-3,22.53617,R,ugm-3
13-01-2022,14:00,4.34404,R,ugm-3,15.76438,R,ugm-3,22.42515,R,ugm-3
13-01-2022,15:00,4.12864,R,ugm-3,12.93072,R,ugm-3,19.26121,R,ugm-3
13-01-2022,16:00,2.94390,R,ugm-3,16.41253,R,ugm-3,20.92644,R,ugm-3
13-01-2022,17:00,3.51832,R,ugm-3,21.19356,R,ugm-3,26.58824,R,ugm-3
13-01-2022,18:00,3.73372,R,ugm-3,20.75226,R,ugm-3,26.47722,R,ugm-3
13-01-2022,19:00,2.26177,R,ugm-3,14.07246,R,ugm-3,17.54047,R,ugm-3
13-01-2022,20:00,2.29768,R,ugm-3,14.96104,R,ugm-3,18.48410,R,ugm-3
13-01-2022,21:00,1.68736,R,ugm-3,11.28971,R,ugm-3,13.87695,R,ugm-3
13-01-2022,22:00,1.18474,R,ugm-3,8.17483,R,ugm-3,9.99141,R,ugm-3
13-01-2022,23:00,0.96933,R,ugm-3,7.06191,R,ugm-3,8.54820,R,ugm-3
13-01-2022,24:00,1.90276,R,ugm-3,7.12938,R,ugm-3,10.04691,R,ugm-3
14-01-2022,01:00,0.52685,R,ugm-3,6.22619,R,ugm-3,7.03402,R,ugm-3
14-01-2022,02:00,0.38317,R,ugm-3,4.74353,R,ugm-3,5.33105,R,ugm-3
14-01-2022,03:00,0.43106,R,ugm-3,4.94775,R,ugm-3,5.60871,R,ugm-3
14-01-2022,04:00,0.32330,R,ugm-3,3.50257,R,ugm-3,3.99828,R,ugm-3
14-01-2022,05:00,0.64659,R,ugm-3,5.67238,R,ugm-3,6.66381,R,ugm-3
14-01-2022,06:00,0.68252,R,ugm-3,6.95006,R,ugm-3,7.99657,R,ugm-3
14-01-2022,07:00,1.83201,R,ugm-3,11.68473,R,ugm-3,14.49378,R,ugm-3
14-01-2022,08:00,6.07079,R,ugm-3,25.45445,R,ugm-3,34.76286,R,ugm-3
14-01-2022,09:00,13.00370,R,ugm-3,41.53489,R,ugm-3,61.47362,R,ugm-3
14-01-2022,10:00,11.96196,R,ugm-3,38.85625,R,ugm-3,57.19767,R,ugm-3
14-01-2022,11:00,11.24353,R,ugm-3,37.84763,R,ugm-3,55.08747,R,ugm-3
14-01-2022,12:00,10.23772,R,ugm-3,32.89264,R,ugm-3,48.59026,R,ugm-3
14-01-2022,13:00,8.11833,R,ugm-3,27.20172,R,ugm-3,39.64965,R,ugm-3
14-01-2022,14:00,13.61437,R,ugm-3,33.21283,R,ugm-3,54.08790,R,ugm-3
14-01-2022,15:00,6.57369,R,ugm-3,29.79226,R,ugm-3,39.87178,R,ugm-3
14-01-2022,16:00,7.83096,R,ugm-3,31.08532,R,ugm-3,43.09262,R,ugm-3
14-01-2022,17:00,6.60961,R,ugm-3,28.51548,R,ugm-3,38.65008,R,ugm-3
14-01-2022,18:00,13.21923,R,ugm-3,38.87209,R,ugm-3,59.14128,R,ugm-3
14-01-2022,19:00,22.52298,R,ugm-3,48.31858,R,ugm-3,82.85333,R,ugm-3
14-01-2022,20:00,12.28526,R,ugm-3,46.52370,R,ugm-3,65.36084,R,ugm-3
14-01-2022,21:00,5.20866,R,ugm-3,27.27614,R,ugm-3,35.26264,R,ugm-3
14-01-2022,22:00,2.94559,R,ugm-3,22.02766,R,ugm-3,26.54416,R,ugm-3
14-01-2022,23:00,2.22715,R,ugm-3,18.90883,R,ugm-3,22.32375,R,ugm-3
14-01-2022,24:00,2.15531,R,ugm-3,17.29751,R,ugm-3,20.60227,R,ugm-3
15-01-2022,01:00,1.58147,R,ugm-3,14.76033,R,ugm-3,17.18521,R,ugm-3
15-01-2022,02:00,0.47923,R,ugm-3,13.19114,R,ugm-3,13.92595,R,ugm-3
15-01-2022,03:00,0.75479,R,ugm-3,19.50937,R,ugm-3,20.66670,R,ugm-3
15-01-2022,04:00,1.32987,R,ugm-3,12.40536,R,ugm-3,14.44447,R,ugm-3
15-01-2022,05:00,1.07827,R,ugm-3,12.56892,R,ugm-3,14.22225,R,ugm-3
15-01-2022,06:00,1.04233,R,ugm-3,9.84624,R,ugm-3,11.44446,R,ugm-3
15-01-2022,07:00,2.58786,R,ugm-3,15.47648,R,ugm-3,19.44448,R,ugm-3
15-01-2022,08:00,3.88179,R,ugm-3,18.77028,R,ugm-3,24.72226,R,ugm-3
15-01-2022,09:00,2.48003,R,ugm-3,16.91960,R,ugm-3,20.72226,R,ugm-3
15-01-2022,10:00,3.59425,R,ugm-3,24.98895,R,ugm-3,30.50005,R,ugm-3
15-01-2022,11:00,10.24360,R,ugm-3,38.57123,R,ugm-3,54.27787,R,ugm-3
15-01-2022,12:00,11.24999,R,ugm-3,41.19480,R,ugm-3,58.44454,R,ugm-3
15-01-2022,13:00,10.42331,R,ugm-3,47.29569,R,ugm-3,63.27788,R,ugm-3
15-01-2022,14:00,8.59025,R,ugm-3,38.71745,R,ugm-3,51.88897,R,ugm-3
15-01-2022,15:00,16.49759,R,ugm-3,52.64862,R,ugm-3,77.94457,R,ugm-3
15-01-2022,16:00,15.77874,R,ugm-3,44.25083,R,ugm-3,68.44455,R,ugm-3
15-01-2022,17:00,10.42331,R,ugm-3,41.29568,R,ugm-3,57.27787,R,ugm-3
15-01-2022,18:00,14.66452,R,ugm-3,48.51483,R,ugm-3,71.00012,R,ugm-3
15-01-2022,19:00,8.05111,R,ugm-3,36.21077,R,ugm-3,48.55563,R,ugm-3