Data supplied by UK-AIR on 1/4/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees Eaglescliffe,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2016,01:00,,,,0.46774,R,ugm-3,1.81624,R,ugm-3,2.53343,R,ugm-3,3.790,R,ugm-3 (BAM)
01-01-2016,02:00,,,,0.72842,R,ugm-3,2.36704,R,ugm-3,3.48394,R,ugm-3,1.350,R,ugm-3 (BAM)
01-01-2016,03:00,,,,0.74090,R,ugm-3,4.26727,R,ugm-3,5.40329,R,ugm-3,2.570,R,ugm-3 (BAM)
01-01-2016,04:00,,,,1.59904,R,ugm-3,6.93042,R,ugm-3,9.38225,R,ugm-3,4.280,R,ugm-3 (BAM)
01-01-2016,05:00,,,,0.46774,R,ugm-3,3.32106,R,ugm-3,4.03824,R,ugm-3,4.030,R,ugm-3 (BAM)
01-01-2016,06:00,,,,0.85814,R,ugm-3,7.94787,R,ugm-3,9.26367,R,ugm-3,2.810,R,ugm-3 (BAM)
01-01-2016,07:00,,,,0.93641,R,ugm-3,9.55007,R,ugm-3,10.98588,R,ugm-3,1.840,R,ugm-3 (BAM)
01-01-2016,08:00,,,,1.91149,R,ugm-3,18.09034,R,ugm-3,21.02124,R,ugm-3,1.100,R,ugm-3 (BAM)
01-01-2016,09:00,,,,10.57149,R,ugm-3,30.16873,R,ugm-3,46.37813,R,ugm-3,4.770,R,ugm-3 (BAM)
01-01-2016,10:00,,,,29.29596,R,ugm-3,48.31118,R,ugm-3,93.23103,R,ugm-3,8.180,R,ugm-3 (BAM)
01-01-2016,11:00,,,,9.63539,R,ugm-3,24.59666,R,ugm-3,39.37073,R,ugm-3,4.770,R,ugm-3 (BAM)
01-01-2016,12:00,,,,8.38685,R,ugm-3,19.62273,R,ugm-3,32.48238,R,ugm-3,6.720,R,ugm-3 (BAM)
01-01-2016,13:00,,,,9.75264,R,ugm-3,21.98228,R,ugm-3,36.93611,R,ugm-3,7.700,R,ugm-3 (BAM)
01-01-2016,14:00,,,,4.95396,R,ugm-3,15.44487,R,ugm-3,23.04084,R,ugm-3,4.280,R,ugm-3 (BAM)
01-01-2016,15:00,,,,6.78781,R,ugm-3,13.58305,R,ugm-3,23.99088,R,ugm-3,5.500,R,ugm-3 (BAM)
01-01-2016,16:00,,,,4.87601,R,ugm-3,13.36694,R,ugm-3,20.84338,R,ugm-3,5.740,R,ugm-3 (BAM)
01-01-2016,17:00,,,,3.86226,R,ugm-3,9.75566,R,ugm-3,15.67772,R,ugm-3,5.010,R,ugm-3 (BAM)
01-01-2016,18:00,,,,3.00350,R,ugm-3,8.51875,R,ugm-3,13.12405,R,ugm-3,5.500,R,ugm-3 (BAM)
01-01-2016,19:00,,,,3.23799,R,ugm-3,7.92158,R,ugm-3,12.88643,R,ugm-3,4.280,R,ugm-3 (BAM)
01-01-2016,20:00,,,,2.37954,R,ugm-3,8.10900,R,ugm-3,11.75757,R,ugm-3,3.540,R,ugm-3 (BAM)
01-01-2016,21:00,,,,1.71629,R,ugm-3,4.96963,R,ugm-3,7.60123,R,ugm-3,2.080,R,ugm-3 (BAM)
01-01-2016,22:00,,,,1.40446,R,ugm-3,5.26989,R,ugm-3,7.42337,R,ugm-3,1.840,R,ugm-3 (BAM)
01-01-2016,23:00,,,,1.17059,R,ugm-3,6.16208,R,ugm-3,7.95696,R,ugm-3,4.280,R,ugm-3 (BAM)
01-01-2016,24:00,,,,0.78019,R,ugm-3,7.29571,R,ugm-3,8.49198,R,ugm-3,5.500,R,ugm-3 (BAM)
02-01-2016,01:00,,,,0.41577,R,ugm-3,4.75065,R,ugm-3,5.38815,R,ugm-3,7.450,R,ugm-3 (BAM)
02-01-2016,02:00,,,,0.72842,R,ugm-3,5.06430,R,ugm-3,6.18120,R,ugm-3,7.940,R,ugm-3 (BAM)
02-01-2016,03:00,,,,0.54569,R,ugm-3,6.35428,R,ugm-3,7.19100,R,ugm-3,5.990,R,ugm-3 (BAM)
02-01-2016,04:00,,,,0.85814,R,ugm-3,8.96580,R,ugm-3,10.28160,R,ugm-3,8.670,R,ugm-3 (BAM)
02-01-2016,05:00,,,,0.62427,R,ugm-3,8.55174,R,ugm-3,9.50895,R,ugm-3,8.670,R,ugm-3 (BAM)
02-01-2016,06:00,,,,1.32650,R,ugm-3,8.24766,R,ugm-3,10.28160,R,ugm-3,8.180,R,ugm-3 (BAM)
02-01-2016,07:00,,,,3.39390,R,ugm-3,10.06931,R,ugm-3,15.27323,R,ugm-3,11.600,R,ugm-3 (BAM)
02-01-2016,08:00,,,,7.06065,R,ugm-3,8.78603,R,ugm-3,19.61221,R,ugm-3,6.960,R,ugm-3 (BAM)
02-01-2016,09:00,,,,6.94403,R,ugm-3,15.14557,R,ugm-3,25.79293,R,ugm-3,3.300,R,ugm-3 (BAM)
02-01-2016,10:00,,,,6.43669,R,ugm-3,13.48695,R,ugm-3,23.35641,R,ugm-3,2.810,R,ugm-3 (BAM)
02-01-2016,11:00,,,,7.87982,R,ugm-3,14.72147,R,ugm-3,26.80369,R,ugm-3,5.250,R,ugm-3 (BAM)
02-01-2016,12:00,,,,11.00056,R,ugm-3,17.95933,R,ugm-3,34.82663,R,ugm-3,7.940,R,ugm-3 (BAM)
02-01-2016,13:00,,,,12.21013,R,ugm-3,17.94642,R,ugm-3,36.66836,R,ugm-3,6.720,R,ugm-3 (BAM)
02-01-2016,14:00,,,,5.89037,R,ugm-3,13.19482,R,ugm-3,22.22660,R,ugm-3,8.920,R,ugm-3 (BAM)
02-01-2016,15:00,,,,7.95809,R,ugm-3,16.68083,R,ugm-3,28.88305,R,ugm-3,8.920,R,ugm-3 (BAM)
02-01-2016,16:00,,,,7.25586,R,ugm-3,15.49938,R,ugm-3,26.62487,R,ugm-3,8.180,R,ugm-3 (BAM)
02-01-2016,17:00,,,,10.22038,R,ugm-3,22.72146,R,ugm-3,38.39248,R,ugm-3,9.160,R,ugm-3 (BAM)
02-01-2016,18:00,,,,15.01874,R,ugm-3,19.88092,R,ugm-3,42.90933,R,ugm-3,11.110,R,ugm-3 (BAM)
02-01-2016,19:00,,,,10.92261,R,ugm-3,25.56678,R,ugm-3,42.31454,R,ugm-3,15.020,R,ugm-3 (BAM)
02-01-2016,20:00,,,,12.67818,R,ugm-3,26.50008,R,ugm-3,45.93968,R,ugm-3,16.240,R,ugm-3 (BAM)
02-01-2016,21:00,,,,6.70985,R,ugm-3,18.17927,R,ugm-3,28.46756,R,ugm-3,10.620,R,ugm-3 (BAM)
02-01-2016,22:00,,,,5.49997,R,ugm-3,15.81494,R,ugm-3,24.24811,R,ugm-3,11.360,R,ugm-3 (BAM)
02-01-2016,23:00,,,,4.68112,R,ugm-3,13.44440,R,ugm-3,20.62201,R,ugm-3,12.330,R,ugm-3 (BAM)
02-01-2016,24:00,,,,2.65238,R,ugm-3,14.83192,R,ugm-3,18.89885,R,ugm-3,11.600,R,ugm-3 (BAM)
03-01-2016,01:00,,,,1.50840,R,ugm-3,12.58425,R,ugm-3,14.89710,R,ugm-3,9.160,R,ugm-3 (BAM)
03-01-2016,02:00,,,,2.02842,R,ugm-3,9.25124,R,ugm-3,12.36144,R,ugm-3,10.140,R,ugm-3 (BAM)
03-01-2016,03:00,,,,0.89743,R,ugm-3,9.61844,R,ugm-3,10.99448,R,ugm-3,12.330,R,ugm-3 (BAM)
03-01-2016,04:00,,,,0.70192,R,ugm-3,8.78937,R,ugm-3,9.86563,R,ugm-3,10.140,R,ugm-3 (BAM)
03-01-2016,05:00,,,,0.62365,R,ugm-3,9.14701,R,ugm-3,10.10326,R,ugm-3,5.740,R,ugm-3 (BAM)
03-01-2016,06:00,,,,1.09264,R,ugm-3,10.56752,R,ugm-3,12.24287,R,ugm-3,3.790,R,ugm-3 (BAM)
03-01-2016,07:00,,,,1.98976,R,ugm-3,11.74658,R,ugm-3,14.79749,R,ugm-3,-0.120,R,ugm-3 (BAM)
03-01-2016,08:00,,,,6.31976,R,ugm-3,17.94499,R,ugm-3,27.63515,R,ugm-3,-3.540,R,ugm-3 (BAM)
03-01-2016,09:00,,,,10.80567,R,ugm-3,22.53690,R,ugm-3,39.10537,R,ugm-3,0.610,R,ugm-3 (BAM)
03-01-2016,10:00,,,,2.88656,R,ugm-3,16.19648,R,ugm-3,20.62249,R,ugm-3,2.080,R,ugm-3 (BAM)
03-01-2016,11:00,,,,4.17378,R,ugm-3,15.41140,R,ugm-3,21.81111,R,ugm-3,6.720,R,ugm-3 (BAM)
03-01-2016,12:00,,,,6.51465,R,ugm-3,15.92252,R,ugm-3,25.91151,R,ugm-3,10.380,R,ugm-3 (BAM)
03-01-2016,13:00,,,,10.45456,R,ugm-3,23.72887,R,ugm-3,39.75896,R,ugm-3,6.230,R,ugm-3 (BAM)
03-01-2016,14:00,,,,9.94722,R,ugm-3,18.50487,R,ugm-3,33.75706,R,ugm-3,5.250,R,ugm-3 (BAM)
03-01-2016,15:00,,,,7.60666,R,ugm-3,17.39849,R,ugm-3,29.06187,R,ugm-3,7.450,R,ugm-3 (BAM)
03-01-2016,16:00,,,,8.07502,R,ugm-3,10.32081,R,ugm-3,22.70233,R,ugm-3,2.320,R,ugm-3 (BAM)
03-01-2016,17:00,,,,4.21307,R,ugm-3,7.68490,R,ugm-3,14.14485,R,ugm-3,1.100,R,ugm-3 (BAM)
03-01-2016,18:00,,,,4.95396,R,ugm-3,8.09370,R,ugm-3,15.68967,R,ugm-3,0.860,R,ugm-3 (BAM)
03-01-2016,19:00,,,,4.17440,R,ugm-3,8.81423,R,ugm-3,15.21489,R,ugm-3,0.610,R,ugm-3 (BAM)
03-01-2016,20:00,,,,3.27666,R,ugm-3,9.83312,R,ugm-3,14.85726,R,ugm-3,4.280,R,ugm-3 (BAM)
03-01-2016,21:00,,,,0.93610,R,ugm-3,10.98492,R,ugm-3,12.42025,R,ugm-3,0.860,R,ugm-3 (BAM)
03-01-2016,22:00,,,,0.54569,R,ugm-3,11.88141,R,ugm-3,12.71813,R,ugm-3,6.960,R,ugm-3 (BAM)
03-01-2016,23:00,,,,1.56037,R,ugm-3,13.29761,R,ugm-3,15.69015,R,ugm-3,8.430,R,ugm-3 (BAM)
03-01-2016,24:00,,,,2.02873,R,ugm-3,8.59717,R,ugm-3,11.70785,R,ugm-3,5.010,R,ugm-3 (BAM)
04-01-2016,01:00,,,,0.52054,R,ugm-3,6.73583,R,ugm-3,7.53398,R,ugm-3,5.500,R,ugm-3 (BAM)
04-01-2016,02:00,,,,0.88475,R,ugm-3,7.20885,R,ugm-3,8.56545,R,ugm-3,3.790,R,ugm-3 (BAM)
04-01-2016,03:00,,,,3.24080,R,ugm-3,9.12741,R,ugm-3,14.09656,R,ugm-3,17.460,R,ugm-3 (BAM)
04-01-2016,04:00,,,,2.10825,R,ugm-3,7.65239,R,ugm-3,10.88499,R,ugm-3,14.780,R,ugm-3 (BAM)
04-01-2016,05:00,,,,3.04497,R,ugm-3,9.54624,R,ugm-3,14.21513,R,ugm-3,13.800,R,ugm-3 (BAM)
04-01-2016,06:00,,,,7.18351,R,ugm-3,14.91798,R,ugm-3,25.93254,R,ugm-3,12.090,R,ugm-3 (BAM)
04-01-2016,07:00,,,,42.04648,R,ugm-3,45.68437,R,ugm-3,110.15474,R,ugm-3,19.660,R,ugm-3 (BAM)
04-01-2016,08:00,,,,43.17841,R,ugm-3,57.39126,R,ugm-3,123.59723,R,ugm-3,12.330,R,ugm-3 (BAM)
04-01-2016,09:00,,,,18.50494,R,ugm-3,31.64040,R,ugm-3,60.01425,R,ugm-3,15.260,R,ugm-3 (BAM)
04-01-2016,10:00,,,,15.38202,R,ugm-3,26.91222,R,ugm-3,50.49765,R,ugm-3,8.430,R,ugm-3 (BAM)
04-01-2016,11:00,,,,18.70046,R,ugm-3,28.90218,R,ugm-3,57.57581,R,ugm-3,10.870,R,ugm-3 (BAM)
04-01-2016,12:00,,,,10.54124,R,ugm-3,17.08532,R,ugm-3,33.24833,R,ugm-3,12.090,R,ugm-3 (BAM)
04-01-2016,13:00,,,,11.20481,R,ugm-3,20.46949,R,ugm-3,37.64995,R,ugm-3,9.650,R,ugm-3 (BAM)
04-01-2016,14:00,,,,9.48696,R,ugm-3,16.62010,R,ugm-3,31.16658,R,ugm-3,10.140,R,ugm-3 (BAM)
04-01-2016,15:00,,,,22.76073,R,ugm-3,30.46804,R,ugm-3,65.36734,R,ugm-3,8.670,R,ugm-3 (BAM)
04-01-2016,16:00,,,,18.70046,R,ugm-3,31.39990,R,ugm-3,60.07354,R,ugm-3,6.720,R,ugm-3 (BAM)
04-01-2016,17:00,,,,19.59820,R,ugm-3,39.36116,R,ugm-3,69.41132,R,ugm-3,8.180,R,ugm-3 (BAM)
04-01-2016,18:00,,,,16.16283,R,ugm-3,42.01189,R,ugm-3,66.79454,R,ugm-3,8.670,R,ugm-3 (BAM)
04-01-2016,19:00,,,,13.74213,R,ugm-3,32.40014,R,ugm-3,53.47111,R,ugm-3,7.940,R,ugm-3 (BAM)
04-01-2016,20:00,,,,8.62820,R,ugm-3,24.77692,R,ugm-3,38.00663,R,ugm-3,7.940,R,ugm-3 (BAM)
04-01-2016,21:00,,,,7.22249,R,ugm-3,16.22661,R,ugm-3,27.30094,R,ugm-3,8.180,R,ugm-3 (BAM)
04-01-2016,22:00,,,,8.54962,R,ugm-3,17.75995,R,ugm-3,30.86918,R,ugm-3,6.960,R,ugm-3 (BAM)
04-01-2016,23:00,,,,2.57661,R,ugm-3,9.78913,R,ugm-3,13.73988,R,ugm-3,4.280,R,ugm-3 (BAM)
04-01-2016,24:00,,,,1.28846,R,ugm-3,7.18383,R,ugm-3,9.15944,R,ugm-3,4.030,R,ugm-3 (BAM)
05-01-2016,01:00,,,,0.72884,R,ugm-3,6.10470,R,ugm-3,7.22224,R,ugm-3,3.300,R,ugm-3 (BAM)
05-01-2016,02:00,,,,1.09295,R,ugm-3,9.45588,R,ugm-3,11.13171,R,ugm-3,4.030,R,ugm-3 (BAM)
05-01-2016,03:00,,,,0.78112,R,ugm-3,11.83885,R,ugm-3,13.03656,R,ugm-3,7.940,R,ugm-3 (BAM)
05-01-2016,04:00,,,,1.09326,R,ugm-3,11.89575,R,ugm-3,13.57206,R,ugm-3,9.890,R,ugm-3 (BAM)
05-01-2016,05:00,,,,1.91305,R,ugm-3,15.99615,R,ugm-3,18.92945,R,ugm-3,6.960,R,ugm-3 (BAM)
05-01-2016,06:00,,,,3.90436,R,ugm-3,22.11041,R,ugm-3,28.09702,R,ugm-3,4.770,R,ugm-3 (BAM)
05-01-2016,07:00,,,,13.97662,R,ugm-3,37.67960,R,ugm-3,59.11012,R,ugm-3,8.920,R,ugm-3 (BAM)
05-01-2016,08:00,,,,38.84529,R,ugm-3,53.29994,R,ugm-3,112.86188,R,ugm-3,10.140,R,ugm-3 (BAM)
05-01-2016,09:00,,,,34.51154,R,ugm-3,61.79096,R,ugm-3,114.70793,R,ugm-3,9.400,R,ugm-3 (BAM)
05-01-2016,10:00,,,,28.49956,R,ugm-3,55.47254,R,ugm-3,99.17125,R,ugm-3,7.940,R,ugm-3 (BAM)
05-01-2016,11:00,,,,15.20001,R,ugm-3,35.74335,R,ugm-3,59.04971,R,ugm-3,,,
05-01-2016,12:00,,,,21.23809,R,ugm-3,32.08123,R,ugm-3,64.64585,R,ugm-3,,,
05-01-2016,13:00,,,,9.87737,R,ugm-3,20.63062,R,ugm-3,35.77570,R,ugm-3,5.740,R,ugm-3 (BAM)
05-01-2016,14:00,,,,13.50795,R,ugm-3,27.92107,R,ugm-3,48.63296,R,ugm-3,2.810,R,ugm-3 (BAM)
05-01-2016,15:00,,,,33.06717,R,ugm-3,50.85003,R,ugm-3,101.55232,R,ugm-3,-0.360,R,ugm-3 (BAM)
05-01-2016,16:00,,,,30.56883,R,ugm-3,47.29947,R,ugm-3,94.17102,R,ugm-3,1.840,R,ugm-3 (BAM)
05-01-2016,17:00,,,,50.24530,R,ugm-3,76.71516,R,ugm-3,153.75687,R,ugm-3,4.280,R,ugm-3 (BAM)
05-01-2016,18:00,,,,88.77814,R,ugm-3,94.06488,R,ugm-3,230.18946,R,ugm-3,8.180,R,ugm-3 (BAM)
05-01-2016,19:00,,,,49.42520,R,ugm-3,80.59227,R,ugm-3,156.37652,R,ugm-3,20.150,R,ugm-3 (BAM)
05-01-2016,20:00,,,,45.36493,R,ugm-3,74.31688,R,ugm-3,143.87546,R,ugm-3,16.970,R,ugm-3 (BAM)
05-01-2016,21:00,,,,25.10285,R,ugm-3,68.00228,R,ugm-3,106.49278,R,ugm-3,13.070,R,ugm-3 (BAM)
05-01-2016,22:00,,,,7.02729,R,ugm-3,30.47664,R,ugm-3,41.25167,R,ugm-3,13.550,R,ugm-3 (BAM)
05-01-2016,23:00,,,,4.13823,R,ugm-3,24.43028,R,ugm-3,30.77547,R,ugm-3,9.650,R,ugm-3 (BAM)
05-01-2016,24:00,,,,2.10794,R,ugm-3,20.45945,R,ugm-3,23.69157,R,ugm-3,8.430,R,ugm-3 (BAM)
06-01-2016,01:00,,,,0.98911,R,ugm-3,16.10325,R,ugm-3,17.61986,R,ugm-3,10.870,R,ugm-3 (BAM)
06-01-2016,02:00,,,,2.18621,R,ugm-3,22.06643,R,ugm-3,25.41856,R,ugm-3,12.090,R,ugm-3 (BAM)
06-01-2016,03:00,,,,1.28846,R,ugm-3,22.07312,R,ugm-3,24.04873,R,ugm-3,12.820,R,ugm-3 (BAM)
06-01-2016,04:00,,,,1.79580,R,ugm-3,21.17616,R,ugm-3,23.92968,R,ugm-3,17.220,R,ugm-3 (BAM)
06-01-2016,05:00,,,,2.03029,R,ugm-3,19.98323,R,ugm-3,23.09631,R,ugm-3,12.330,R,ugm-3 (BAM)
06-01-2016,06:00,,,,5.34842,R,ugm-3,23.40852,R,ugm-3,31.60932,R,ugm-3,10.870,R,ugm-3 (BAM)
06-01-2016,07:00,,,,18.42699,R,ugm-3,35.26028,R,ugm-3,63.51460,R,ugm-3,16.240,R,ugm-3 (BAM)
06-01-2016,08:00,,,,34.90226,R,ugm-3,49.40513,R,ugm-3,102.92119,R,ugm-3,7.700,R,ugm-3 (BAM)
06-01-2016,09:00,,,,14.44529,R,ugm-3,24.99590,R,ugm-3,47.14504,R,ugm-3,8.670,R,ugm-3 (BAM)
06-01-2016,10:00,,,,13.23479,R,ugm-3,21.31577,R,ugm-3,41.60883,R,ugm-3,8.430,R,ugm-3 (BAM)
06-01-2016,11:00,,,,22.37033,R,ugm-3,26.65499,R,ugm-3,60.95568,R,ugm-3,8.180,R,ugm-3 (BAM)
06-01-2016,12:00,,,,22.95562,R,ugm-3,27.42382,R,ugm-3,62.62194,R,ugm-3,6.720,R,ugm-3 (BAM)
06-01-2016,13:00,,,,18.62219,R,ugm-3,28.82998,R,ugm-3,57.38361,R,ugm-3,3.300,R,ugm-3 (BAM)
06-01-2016,14:00,,,,19.75474,R,ugm-3,28.87923,R,ugm-3,59.16940,R,ugm-3,4.520,R,ugm-3 (BAM)
06-01-2016,15:00,,,,16.78741,R,ugm-3,31.76184,R,ugm-3,57.50218,R,ugm-3,7.700,R,ugm-3 (BAM)
06-01-2016,16:00,,,,25.88366,R,ugm-3,37.99420,R,ugm-3,77.68193,R,ugm-3,19.410,R,ugm-3 (BAM)
06-01-2016,17:00,,,,19.67647,R,ugm-3,36.32077,R,ugm-3,66.49093,R,ugm-3,24.300,R,ugm-3 (BAM)
06-01-2016,18:00,,,,14.44498,R,ugm-3,30.11614,R,ugm-3,52.26480,R,ugm-3,34.060,R,ugm-3 (BAM)
06-01-2016,19:00,,,,13.93733,R,ugm-3,27.44151,R,ugm-3,48.81178,R,ugm-3,30.160,R,ugm-3 (BAM)
06-01-2016,20:00,,,,8.47197,R,ugm-3,22.13049,R,ugm-3,35.12067,R,ugm-3,13.310,R,ugm-3 (BAM)
06-01-2016,21:00,,,,4.76313,R,ugm-3,16.56655,R,ugm-3,23.86991,R,ugm-3,18.930,R,ugm-3 (BAM)
06-01-2016,22:00,,,,3.70885,R,ugm-3,14.85008,R,ugm-3,20.53690,R,ugm-3,8.920,R,ugm-3 (BAM)
06-01-2016,23:00,,,,1.28815,R,ugm-3,10.70378,R,ugm-3,12.67892,R,ugm-3,8.920,R,ugm-3 (BAM)
06-01-2016,24:00,,,,2.30314,R,ugm-3,10.51684,R,ugm-3,14.04827,R,ugm-3,9.400,R,ugm-3 (BAM)
07-01-2016,01:00,,,,0.67687,R,ugm-3,7.93815,R,ugm-3,8.97600,R,ugm-3,9.650,R,ugm-3 (BAM)
07-01-2016,02:00,,,,0.78123,R,ugm-3,10.39954,R,ugm-3,11.59740,R,ugm-3,11.600,R,ugm-3 (BAM)
07-01-2016,03:00,,,,0.97664,R,ugm-3,11.84746,R,ugm-3,13.34495,R,ugm-3,21.120,R,ugm-3 (BAM)
07-01-2016,04:00,,,,2.26603,R,ugm-3,15.88714,R,ugm-3,19.36167,R,ugm-3,7.700,R,ugm-3 (BAM)
07-01-2016,05:00,,,,1.68043,R,ugm-3,12.31650,R,ugm-3,14.89312,R,ugm-3,15.020,R,ugm-3 (BAM)
07-01-2016,06:00,,,,4.64962,R,ugm-3,13.84028,R,ugm-3,20.96961,R,ugm-3,7.940,R,ugm-3 (BAM)
07-01-2016,07:00,,,,7.07188,R,ugm-3,17.21633,R,ugm-3,28.05972,R,ugm-3,4.280,R,ugm-3 (BAM)
07-01-2016,08:00,,,,16.84011,R,ugm-3,25.83023,R,ugm-3,51.65137,R,ugm-3,3.060,R,ugm-3 (BAM)
07-01-2016,09:00,,,,11.56528,R,ugm-3,27.24548,R,ugm-3,44.97865,R,ugm-3,3.540,R,ugm-3 (BAM)
07-01-2016,10:00,,,,15.43316,R,ugm-3,26.97438,R,ugm-3,50.63822,R,ugm-3,1.100,R,ugm-3 (BAM)
07-01-2016,11:00,,,,4.02441,R,ugm-3,18.49340,R,ugm-3,24.66408,R,ugm-3,0.130,R,ugm-3 (BAM)
07-01-2016,12:00,,,,10.08037,R,ugm-3,27.97318,R,ugm-3,43.42953,R,ugm-3,-0.360,R,ugm-3 (BAM)
07-01-2016,13:00,,,,6.87668,R,ugm-3,14.95336,R,ugm-3,25.49745,R,ugm-3,-0.600,R,ugm-3 (BAM)
07-01-2016,14:00,,,,1.52389,R,ugm-3,7.96939,R,ugm-3,10.30598,R,ugm-3,1.350,R,ugm-3 (BAM)
07-01-2016,15:00,,,,4.10237,R,ugm-3,10.39109,R,ugm-3,16.68130,R,ugm-3,2.810,R,ugm-3 (BAM)
07-01-2016,16:00,,,,1.44562,R,ugm-3,7.49365,R,ugm-3,9.71024,R,ugm-3,2.810,R,ugm-3 (BAM)
07-01-2016,17:00,,,,1.75838,R,ugm-3,6.24001,R,ugm-3,8.93616,R,ugm-3,2.810,R,ugm-3 (BAM)
07-01-2016,18:00,,,,0.70317,R,ugm-3,7.26224,R,ugm-3,8.34041,R,ugm-3,3.060,R,ugm-3 (BAM)
07-01-2016,19:00,,,,0.58592,R,ugm-3,5.11833,R,ugm-3,6.01673,R,ugm-3,5.250,R,ugm-3 (BAM)
07-01-2016,20:00,,,,0.85970,R,ugm-3,4.28161,R,ugm-3,5.59980,R,ugm-3,4.520,R,ugm-3 (BAM)
07-01-2016,21:00,,,,0.54694,R,ugm-3,3.80827,R,ugm-3,4.64690,R,ugm-3,1.840,R,ugm-3 (BAM)
07-01-2016,22:00,,,,0.35205,R,ugm-3,3.57064,R,ugm-3,4.11044,R,ugm-3,1.350,R,ugm-3 (BAM)
07-01-2016,23:00,,,,0.39103,R,ugm-3,2.61773,R,ugm-3,3.21730,R,ugm-3,0.860,R,ugm-3 (BAM)
07-01-2016,24:00,,,,0.50796,R,ugm-3,2.19985,R,ugm-3,2.97872,R,ugm-3,1.590,R,ugm-3 (BAM)
08-01-2016,01:00,,,,0.36504,R,ugm-3,1.74548,R,ugm-3,2.30520,R,ugm-3,0.610,R,ugm-3 (BAM)
08-01-2016,02:00,,,,0.93755,R,ugm-3,2.53661,R,ugm-3,3.97418,R,ugm-3,-0.850,R,ugm-3 (BAM)
08-01-2016,03:00,,,,4.10268,R,ugm-3,15.82928,R,ugm-3,22.11998,R,ugm-3,1.100,R,ugm-3 (BAM)
08-01-2016,04:00,,,,0.85939,R,ugm-3,8.34089,R,ugm-3,9.65860,R,ugm-3,2.570,R,ugm-3 (BAM)
08-01-2016,05:00,,,,0.46899,R,ugm-3,4.17021,R,ugm-3,4.88931,R,ugm-3,2.080,R,ugm-3 (BAM)
08-01-2016,06:00,,,,1.01593,R,ugm-3,8.87639,R,ugm-3,10.43412,R,ugm-3,-0.850,R,ugm-3 (BAM)
08-01-2016,07:00,,,,3.28227,R,ugm-3,19.47212,R,ugm-3,24.50486,R,ugm-3,4.280,R,ugm-3 (BAM)
08-01-2016,08:00,,,,7.50157,R,ugm-3,25.82162,R,ugm-3,37.32387,R,ugm-3,9.650,R,ugm-3 (BAM)
08-01-2016,09:00,,,,1.79736,R,ugm-3,18.05209,R,ugm-3,20.80800,R,ugm-3,4.280,R,ugm-3 (BAM)
08-01-2016,10:00,,,,28.01436,R,ugm-3,41.70923,R,ugm-3,84.66398,R,ugm-3,2.320,R,ugm-3 (BAM)
08-01-2016,11:00,,,,42.82293,R,ugm-3,54.89497,R,ugm-3,120.55587,R,ugm-3,3.540,R,ugm-3 (BAM)
08-01-2016,12:00,,,,4.25922,R,ugm-3,31.15128,R,ugm-3,37.68199,R,ugm-3,4.280,R,ugm-3 (BAM)
08-01-2016,13:00,,,,4.18064,R,ugm-3,32.99971,R,ugm-3,39.40993,R,ugm-3,4.770,R,ugm-3 (BAM)
08-01-2016,14:00,,,,4.37584,R,ugm-3,32.04537,R,ugm-3,38.75490,R,ugm-3,6.470,R,ugm-3 (BAM)
08-01-2016,15:00,,,,8.08781,R,ugm-3,30.76495,R,ugm-3,43.16608,R,ugm-3,7.210,R,ugm-3 (BAM)
08-01-2016,16:00,,,,3.08676,R,ugm-3,20.42741,R,ugm-3,25.16037,R,ugm-3,6.230,R,ugm-3 (BAM)
08-01-2016,17:00,,,,1.68011,R,ugm-3,10.54074,R,ugm-3,13.11688,R,ugm-3,5.500,R,ugm-3 (BAM)
08-01-2016,18:00,,,,1.09388,R,ugm-3,6.31221,R,ugm-3,7.98947,R,ugm-3,6.720,R,ugm-3 (BAM)
08-01-2016,19:00,,,,1.13286,R,ugm-3,6.31173,R,ugm-3,8.04876,R,ugm-3,3.790,R,ugm-3 (BAM)
08-01-2016,20:00,,,,0.89868,R,ugm-3,9.83073,R,ugm-3,11.20868,R,ugm-3,-2.070,R,ugm-3 (BAM)
08-01-2016,21:00,,,,1.64114,R,ugm-3,24.55220,R,ugm-3,27.06857,R,ugm-3,1.350,R,ugm-3 (BAM)
08-01-2016,22:00,,,,1.17184,R,ugm-3,28.25336,R,ugm-3,30.05016,R,ugm-3,9.160,R,ugm-3 (BAM)
08-01-2016,23:00,,,,0.74183,R,ugm-3,28.85198,R,ugm-3,29.98943,R,ugm-3,9.890,R,ugm-3 (BAM)
08-01-2016,24:00,,,,0.89868,R,ugm-3,28.31408,R,ugm-3,29.69204,R,ugm-3,9.400,R,ugm-3 (BAM)
09-01-2016,01:00,,,,0.78123,R,ugm-3,24.16189,R,ugm-3,25.35975,R,ugm-3,12.330,R,ugm-3 (BAM)
09-01-2016,02:00,,,,1.83634,R,ugm-3,23.95502,R,ugm-3,26.77070,R,ugm-3,9.890,R,ugm-3 (BAM)
09-01-2016,03:00,,,,2.11012,R,ugm-3,26.51633,R,ugm-3,29.75181,R,ugm-3,16.730,R,ugm-3 (BAM)
09-01-2016,04:00,,,,1.44562,R,ugm-3,19.96220,R,ugm-3,22.17878,R,ugm-3,17.460,R,ugm-3 (BAM)
09-01-2016,05:00,,,,5.07932,R,ugm-3,23.81158,R,ugm-3,31.59976,R,ugm-3,10.140,R,ugm-3 (BAM)
09-01-2016,06:00,,,,1.13317,R,ugm-3,26.10610,R,ugm-3,27.84361,R,ugm-3,12.330,R,ugm-3 (BAM)
09-01-2016,07:00,,,,1.71909,R,ugm-3,23.83644,R,ugm-3,26.47235,R,ugm-3,18.440,R,ugm-3 (BAM)
09-01-2016,08:00,,,,41.29873,R,ugm-3,47.39462,R,ugm-3,110.71845,R,ugm-3,22.340,R,ugm-3 (BAM)
09-01-2016,09:00,,,,80.17489,R,ugm-3,64.63820,R,ugm-3,187.57131,R,ugm-3,26.010,R,ugm-3 (BAM)
09-01-2016,10:00,,,,78.65131,R,ugm-3,74.96426,R,ugm-3,195.56125,R,ugm-3,29.910,R,ugm-3 (BAM)
09-01-2016,11:00,,,,24.49791,R,ugm-3,41.43670,R,ugm-3,78.99964,R,ugm-3,20.640,R,ugm-3 (BAM)
09-01-2016,12:00,,,,5.27483,R,ugm-3,22.49817,R,ugm-3,30.58613,R,ugm-3,10.870,R,ugm-3 (BAM)
09-01-2016,13:00,,,,1.67980,R,ugm-3,14.83383,R,ugm-3,17.40949,R,ugm-3,7.700,R,ugm-3 (BAM)
09-01-2016,14:00,,,,2.46186,R,ugm-3,18.40494,R,ugm-3,22.17974,R,ugm-3,6.960,R,ugm-3 (BAM)
09-01-2016,15:00,,,,2.61777,R,ugm-3,23.23353,R,ugm-3,27.24739,R,ugm-3,8.430,R,ugm-3 (BAM)
09-01-2016,16:00,,,,10.97936,R,ugm-3,34.08266,R,ugm-3,50.91744,R,ugm-3,2.080,R,ugm-3 (BAM)
09-01-2016,17:00,,,,19.73135,R,ugm-3,37.59593,R,ugm-3,67.85024,R,ugm-3,22.340,R,ugm-3 (BAM)
09-01-2016,18:00,,,,13.51886,R,ugm-3,30.72527,R,ugm-3,51.45390,R,ugm-3,13.070,R,ugm-3 (BAM)
09-01-2016,19:00,,,,9.61201,R,ugm-3,19.36550,R,ugm-3,34.10370,R,ugm-3,12.580,R,ugm-3 (BAM)
09-01-2016,20:00,,,,3.71165,R,ugm-3,12.43364,R,ugm-3,18.12476,R,ugm-3,8.430,R,ugm-3 (BAM)
09-01-2016,21:00,,,,2.11012,R,ugm-3,9.70259,R,ugm-3,12.93806,R,ugm-3,5.500,R,ugm-3 (BAM)
09-01-2016,22:00,,,,0.62521,R,ugm-3,7.20965,R,ugm-3,8.16829,R,ugm-3,4.770,R,ugm-3 (BAM)
09-01-2016,23:00,,,,0.43001,R,ugm-3,5.89911,R,ugm-3,6.55844,R,ugm-3,1.840,R,ugm-3 (BAM)
09-01-2016,24:00,,,,0.43001,R,ugm-3,5.24360,R,ugm-3,5.90293,R,ugm-3,1.350,R,ugm-3 (BAM)
10-01-2016,01:00,,,,0.46899,R,ugm-3,6.91879,R,ugm-3,7.63789,R,ugm-3,2.570,R,ugm-3 (BAM)
10-01-2016,02:00,,,,0.74277,R,ugm-3,4.35046,R,ugm-3,5.48935,R,ugm-3,0.860,R,ugm-3 (BAM)
10-01-2016,03:00,,,,0.54757,R,ugm-3,3.45637,R,ugm-3,4.29595,R,ugm-3,-1.340,R,ugm-3 (BAM)
10-01-2016,04:00,,,,0.46930,R,ugm-3,3.21874,R,ugm-3,3.93832,R,ugm-3,1.350,R,ugm-3 (BAM)
10-01-2016,05:00,,,,0.46899,R,ugm-3,2.44370,R,ugm-3,3.16280,R,ugm-3,2.810,R,ugm-3 (BAM)
10-01-2016,06:00,,,,0.50859,R,ugm-3,2.26344,R,ugm-3,3.04327,R,ugm-3,3.540,R,ugm-3 (BAM)
10-01-2016,07:00,,,,0.50828,R,ugm-3,2.08510,R,ugm-3,2.86445,R,ugm-3,1.350,R,ugm-3 (BAM)
10-01-2016,08:00,,,,0.43001,R,ugm-3,2.32417,R,ugm-3,2.98350,R,ugm-3,-2.070,R,ugm-3 (BAM)
10-01-2016,09:00,,,,0.54788,R,ugm-3,2.79942,R,ugm-3,3.63949,R,ugm-3,0.130,R,ugm-3 (BAM)
10-01-2016,10:00,,,,0.70410,R,ugm-3,2.26201,R,ugm-3,3.34162,R,ugm-3,0.860,R,ugm-3 (BAM)
10-01-2016,11:00,,,,0.93828,R,ugm-3,2.26105,R,ugm-3,3.69973,R,ugm-3,0.370,R,ugm-3 (BAM)
10-01-2016,12:00,,,,0.74308,R,ugm-3,2.26153,R,ugm-3,3.40090,R,ugm-3,1.100,R,ugm-3 (BAM)
10-01-2016,13:00,,,,0.78206,R,ugm-3,2.20224,R,ugm-3,3.40138,R,ugm-3,5.500,R,ugm-3 (BAM)
10-01-2016,14:00,,,,1.17309,R,ugm-3,2.79560,R,ugm-3,4.59430,R,ugm-3,5.250,R,ugm-3 (BAM)
10-01-2016,15:00,,,,0.97757,R,ugm-3,3.63279,R,ugm-3,5.13172,R,ugm-3,0.610,R,ugm-3 (BAM)
10-01-2016,16:00,,,,1.09513,R,ugm-3,6.31651,R,ugm-3,7.99568,R,ugm-3,1.590,R,ugm-3 (BAM)
10-01-2016,17:00,,,,0.82104,R,ugm-3,7.69160,R,ugm-3,8.95050,R,ugm-3,1.350,R,ugm-3 (BAM)
10-01-2016,18:00,,,,0.82104,R,ugm-3,11.39133,R,ugm-3,12.65023,R,ugm-3,1.100,R,ugm-3 (BAM)
10-01-2016,19:00,,,,0.70379,R,ugm-3,10.67605,R,ugm-3,11.75518,R,ugm-3,3.300,R,ugm-3 (BAM)
10-01-2016,20:00,,,,0.58686,R,ugm-3,10.02007,R,ugm-3,10.91990,R,ugm-3,4.520,R,ugm-3 (BAM)
10-01-2016,21:00,,,,0.66481,R,ugm-3,12.40687,R,ugm-3,13.42623,R,ugm-3,2.080,R,ugm-3 (BAM)
10-01-2016,22:00,,,,0.62615,R,ugm-3,11.09298,R,ugm-3,12.05305,R,ugm-3,2.810,R,ugm-3 (BAM)
10-01-2016,23:00,,,,0.50828,R,ugm-3,9.84173,R,ugm-3,10.62107,R,ugm-3,6.470,R,ugm-3 (BAM)
10-01-2016,24:00,,,,0.50828,R,ugm-3,9.96078,R,ugm-3,10.74012,R,ugm-3,7.940,R,ugm-3 (BAM)
11-01-2016,01:00,,,,0.57376,R,ugm-3,9.39165,R,ugm-3,10.27140,R,ugm-3,7.210,R,ugm-3 (BAM)
11-01-2016,02:00,,,,0.70410,R,ugm-3,9.72889,R,ugm-3,10.80849,R,ugm-3,5.500,R,ugm-3 (BAM)
11-01-2016,03:00,,,,0.62583,R,ugm-3,10.44655,R,ugm-3,11.40615,R,ugm-3,5.990,R,ugm-3 (BAM)
11-01-2016,04:00,,,,0.82135,R,ugm-3,11.81877,R,ugm-3,13.07815,R,ugm-3,5.250,R,ugm-3 (BAM)
11-01-2016,05:00,,,,5.08306,R,ugm-3,21.64711,R,ugm-3,29.44103,R,ugm-3,16.000,R,ugm-3 (BAM)
11-01-2016,06:00,,,,18.84764,R,ugm-3,34.69992,R,ugm-3,63.59923,R,ugm-3,10.870,R,ugm-3 (BAM)
11-01-2016,07:00,,,,46.18066,R,ugm-3,59.67430,R,ugm-3,130.48366,R,ugm-3,9.400,R,ugm-3 (BAM)
11-01-2016,08:00,,,,45.43727,R,ugm-3,61.11250,R,ugm-3,130.78201,R,ugm-3,20.880,R,ugm-3 (BAM)
11-01-2016,09:00,,,,83.83665,R,ugm-3,73.05941,R,ugm-3,201.60714,R,ugm-3,15.510,R,ugm-3 (BAM)
11-01-2016,10:00,,,,43.52173,R,ugm-3,54.07689,R,ugm-3,120.80928,R,ugm-3,19.660,R,ugm-3 (BAM)
11-01-2016,11:00,,,,9.65816,R,ugm-3,29.08339,R,ugm-3,43.89235,R,ugm-3,25.760,R,ugm-3 (BAM)
11-01-2016,12:00,,,,6.45197,R,ugm-3,25.87756,R,ugm-3,35.77044,R,ugm-3,12.580,R,ugm-3 (BAM)
11-01-2016,13:00,,,,8.36814,R,ugm-3,34.40588,R,ugm-3,47.23684,R,ugm-3,10.380,R,ugm-3 (BAM)
11-01-2016,14:00,,,,3.59753,R,ugm-3,19.86370,R,ugm-3,25.37983,R,ugm-3,8.670,R,ugm-3 (BAM)
11-01-2016,15:00,,,,20.06001,R,ugm-3,33.43815,R,ugm-3,64.19641,R,ugm-3,5.740,R,ugm-3 (BAM)
11-01-2016,16:00,,,,4.84888,R,ugm-3,22.00618,R,ugm-3,29.44103,R,ugm-3,16.000,R,ugm-3 (BAM)
11-01-2016,17:00,,,,4.65336,R,ugm-3,23.38031,R,ugm-3,30.51537,R,ugm-3,14.290,R,ugm-3 (BAM)
11-01-2016,18:00,,,,1.91585,R,ugm-3,22.26341,R,ugm-3,25.20101,R,ugm-3,11.850,R,ugm-3 (BAM)
11-01-2016,19:00,,,,4.37927,R,ugm-3,23.68153,R,ugm-3,30.39632,R,ugm-3,9.400,R,ugm-3 (BAM)
11-01-2016,20:00,,,,3.36272,R,ugm-3,25.06044,R,ugm-3,30.21654,R,ugm-3,10.620,R,ugm-3 (BAM)
11-01-2016,21:00,,,,5.31818,R,ugm-3,27.85556,R,ugm-3,36.00998,R,ugm-3,17.220,R,ugm-3 (BAM)
11-01-2016,22:00,,,,1.87656,R,ugm-3,23.33872,R,ugm-3,26.21607,R,ugm-3,16.480,R,ugm-3 (BAM)