Data supplied by UK-AIR on 31/3/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Inverness,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2006,01:00,0.7,R,mgm-3,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
01-01-2006,02:00,1.0,R,mgm-3,60,R,ugm-3,42,R,ugm-3,134,R,ugm-3
01-01-2006,03:00,0.8,R,mgm-3,21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
01-01-2006,04:00,0.6,R,mgm-3,38,R,ugm-3,34,R,ugm-3,92,R,ugm-3
01-01-2006,05:00,1.2,R,mgm-3,31,R,ugm-3,32,R,ugm-3,80,R,ugm-3
01-01-2006,06:00,0.8,R,mgm-3,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3
01-01-2006,07:00,0.6,R,mgm-3,23,R,ugm-3,32,R,ugm-3,67,R,ugm-3
01-01-2006,08:00,0.3,R,mgm-3,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
01-01-2006,09:00,0.6,R,mgm-3,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
01-01-2006,10:00,1.2,R,mgm-3,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
01-01-2006,11:00,2.1,R,mgm-3,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
01-01-2006,12:00,0.9,R,mgm-3,24,R,ugm-3,31,R,ugm-3,67,R,ugm-3
01-01-2006,13:00,1.0,R,mgm-3,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
01-01-2006,14:00,1.0,R,mgm-3,53,R,ugm-3,52,R,ugm-3,132,R,ugm-3
01-01-2006,15:00,0.9,R,mgm-3,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
01-01-2006,16:00,1.3,R,mgm-3,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
01-01-2006,17:00,1.3,R,mgm-3,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
01-01-2006,18:00,1.2,R,mgm-3,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3
01-01-2006,19:00,1.5,R,mgm-3,70,R,ugm-3,55,R,ugm-3,162,R,ugm-3
01-01-2006,20:00,2.0,R,mgm-3,128,R,ugm-3,65,R,ugm-3,260,R,ugm-3
01-01-2006,21:00,2.1,R,mgm-3,90,R,ugm-3,57,R,ugm-3,195,R,ugm-3
01-01-2006,22:00,1.4,R,mgm-3,85,R,ugm-3,55,R,ugm-3,185,R,ugm-3
01-01-2006,23:00,0.6,R,mgm-3,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
01-01-2006,24:00,0.6,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
02-01-2006,01:00,0.8,R,mgm-3,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
02-01-2006,02:00,0.8,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
02-01-2006,03:00,1.0,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
02-01-2006,04:00,1.2,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
02-01-2006,05:00,0.9,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
02-01-2006,06:00,0.7,R,mgm-3,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
02-01-2006,07:00,1.0,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
02-01-2006,08:00,0.9,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
02-01-2006,09:00,1.2,R,mgm-3,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
02-01-2006,10:00,1.4,R,mgm-3,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3
02-01-2006,11:00,1.5,R,mgm-3,45,R,ugm-3,42,R,ugm-3,111,R,ugm-3
02-01-2006,12:00,1.3,R,mgm-3,14,R,ugm-3,19,R,ugm-3,40,R,ugm-3
02-01-2006,13:00,1.0,R,mgm-3,16,R,ugm-3,17,R,ugm-3,42,R,ugm-3
02-01-2006,14:00,1.0,R,mgm-3,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3
02-01-2006,15:00,1.2,R,mgm-3,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
02-01-2006,16:00,1.0,R,mgm-3,16,R,ugm-3,17,R,ugm-3,42,R,ugm-3
02-01-2006,17:00,1.0,R,mgm-3,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
02-01-2006,18:00,1.0,R,mgm-3,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
02-01-2006,19:00,0.7,R,mgm-3,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
02-01-2006,20:00,0.7,R,mgm-3,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
02-01-2006,21:00,0.6,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
02-01-2006,22:00,0.3,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
02-01-2006,23:00,0.3,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
02-01-2006,24:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
03-01-2006,01:00,0.3,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-2006,02:00,0.2,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-2006,03:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-2006,04:00,0.6,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
03-01-2006,05:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
03-01-2006,06:00,0.6,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
03-01-2006,07:00,0.7,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-2006,08:00,0.6,R,mgm-3,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
03-01-2006,09:00,1.0,R,mgm-3,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
03-01-2006,10:00,1.2,R,mgm-3,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3
03-01-2006,11:00,1.5,R,mgm-3,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
03-01-2006,12:00,1.5,R,mgm-3,43,R,ugm-3,52,R,ugm-3,117,R,ugm-3
03-01-2006,13:00,1.9,R,mgm-3,53,R,ugm-3,63,R,ugm-3,143,R,ugm-3
03-01-2006,14:00,1.6,R,mgm-3,61,R,ugm-3,57,R,ugm-3,151,R,ugm-3
03-01-2006,15:00,1.2,R,mgm-3,48,R,ugm-3,46,R,ugm-3,118,R,ugm-3
03-01-2006,16:00,1.9,R,mgm-3,63,R,ugm-3,55,R,ugm-3,151,R,ugm-3
03-01-2006,17:00,2.0,R,mgm-3,83,R,ugm-3,67,R,ugm-3,193,R,ugm-3
03-01-2006,18:00,2.0,R,mgm-3,65,R,ugm-3,65,R,ugm-3,164,R,ugm-3
03-01-2006,19:00,1.6,R,mgm-3,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
03-01-2006,20:00,1.5,R,mgm-3,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
03-01-2006,21:00,1.4,R,mgm-3,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
03-01-2006,22:00,1.4,R,mgm-3,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
03-01-2006,23:00,1.3,R,mgm-3,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
03-01-2006,24:00,1.0,R,mgm-3,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
04-01-2006,01:00,0.9,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
04-01-2006,02:00,0.5,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
04-01-2006,03:00,0.9,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
04-01-2006,04:00,0.9,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2006,05:00,0.7,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
04-01-2006,06:00,0.7,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
04-01-2006,07:00,0.8,R,mgm-3,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
04-01-2006,08:00,0.8,R,mgm-3,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
04-01-2006,09:00,1.3,R,mgm-3,53,R,ugm-3,42,R,ugm-3,122,R,ugm-3
04-01-2006,10:00,1.3,R,mgm-3,45,R,ugm-3,48,R,ugm-3,117,R,ugm-3
04-01-2006,11:00,1.2,R,mgm-3,46,R,ugm-3,44,R,ugm-3,115,R,ugm-3
04-01-2006,12:00,1.2,R,mgm-3,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
04-01-2006,13:00,1.4,R,mgm-3,70,R,ugm-3,65,R,ugm-3,172,R,ugm-3
04-01-2006,14:00,1.5,R,mgm-3,75,R,ugm-3,73,R,ugm-3,187,R,ugm-3
04-01-2006,15:00,1.7,R,mgm-3,100,R,ugm-3,86,R,ugm-3,239,R,ugm-3
04-01-2006,16:00,2.9,R,mgm-3,224,R,ugm-3,117,R,ugm-3,458,R,ugm-3
04-01-2006,17:00,2.3,R,mgm-3,158,R,ugm-3,94,R,ugm-3,334,R,ugm-3
04-01-2006,18:00,2.7,R,mgm-3,178,R,ugm-3,101,R,ugm-3,372,R,ugm-3
04-01-2006,19:00,2.8,R,mgm-3,168,R,ugm-3,96,R,ugm-3,351,R,ugm-3
04-01-2006,20:00,2.7,R,mgm-3,123,R,ugm-3,80,R,ugm-3,267,R,ugm-3
04-01-2006,21:00,2.2,R,mgm-3,89,R,ugm-3,71,R,ugm-3,206,R,ugm-3
04-01-2006,22:00,1.9,R,mgm-3,88,R,ugm-3,76,R,ugm-3,210,R,ugm-3
04-01-2006,23:00,1.3,R,mgm-3,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3
04-01-2006,24:00,1.5,R,mgm-3,35,R,ugm-3,55,R,ugm-3,109,R,ugm-3
05-01-2006,01:00,1.3,R,mgm-3,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
05-01-2006,02:00,0.8,R,mgm-3,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
05-01-2006,03:00,1.0,R,mgm-3,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
05-01-2006,04:00,1.0,R,mgm-3,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
05-01-2006,05:00,1.0,R,mgm-3,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
05-01-2006,06:00,1.0,R,mgm-3,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
05-01-2006,07:00,1.3,R,mgm-3,46,R,ugm-3,57,R,ugm-3,128,R,ugm-3
05-01-2006,08:00,0.9,R,mgm-3,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
05-01-2006,09:00,1.3,R,mgm-3,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
05-01-2006,10:00,1.0,R,mgm-3,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
05-01-2006,11:00,1.0,R,mgm-3,33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
05-01-2006,12:00,1.0,R,mgm-3,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
05-01-2006,13:00,1.2,R,mgm-3,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
05-01-2006,14:00,1.0,R,mgm-3,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
05-01-2006,15:00,1.0,R,mgm-3,23,R,ugm-3,32,R,ugm-3,67,R,ugm-3
05-01-2006,16:00,1.2,R,mgm-3,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3
05-01-2006,17:00,1.2,R,mgm-3,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
05-01-2006,18:00,1.2,R,mgm-3,24,R,ugm-3,29,R,ugm-3,65,R,ugm-3
05-01-2006,19:00,1.0,R,mgm-3,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
05-01-2006,20:00,1.2,R,mgm-3,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
05-01-2006,21:00,1.2,R,mgm-3,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
05-01-2006,22:00,0.8,R,mgm-3,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
05-01-2006,23:00,0.7,R,mgm-3,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
05-01-2006,24:00,0.9,R,mgm-3,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
06-01-2006,01:00,0.9,R,mgm-3,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
06-01-2006,02:00,0.8,R,mgm-3,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
06-01-2006,03:00,1.0,R,mgm-3,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
06-01-2006,04:00,1.0,R,mgm-3,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
06-01-2006,05:00,1.2,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
06-01-2006,06:00,0.9,R,mgm-3,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
06-01-2006,07:00,1.2,R,mgm-3,41,R,ugm-3,46,R,ugm-3,109,R,ugm-3
06-01-2006,08:00,1.4,R,mgm-3,78,R,ugm-3,65,R,ugm-3,183,R,ugm-3
06-01-2006,09:00,2.0,R,mgm-3,111,R,ugm-3,74,R,ugm-3,244,R,ugm-3
06-01-2006,10:00,2.0,R,mgm-3,121,R,ugm-3,74,R,ugm-3,260,R,ugm-3
06-01-2006,11:00,2.0,R,mgm-3,119,R,ugm-3,73,R,ugm-3,254,R,ugm-3
06-01-2006,12:00,2.2,R,mgm-3,125,R,ugm-3,76,R,ugm-3,267,R,ugm-3
06-01-2006,13:00,1.6,R,mgm-3,86,R,ugm-3,61,R,ugm-3,193,R,ugm-3
06-01-2006,14:00,1.5,R,mgm-3,69,R,ugm-3,55,R,ugm-3,160,R,ugm-3
06-01-2006,15:00,2.0,R,mgm-3,133,R,ugm-3,78,R,ugm-3,281,R,ugm-3
06-01-2006,16:00,1.5,R,mgm-3,79,R,ugm-3,59,R,ugm-3,180,R,ugm-3
06-01-2006,17:00,1.7,R,mgm-3,91,R,ugm-3,67,R,ugm-3,206,R,ugm-3
06-01-2006,18:00,1.9,R,mgm-3,90,R,ugm-3,71,R,ugm-3,208,R,ugm-3
06-01-2006,19:00,1.3,R,mgm-3,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
06-01-2006,20:00,1.9,R,mgm-3,64,R,ugm-3,53,R,ugm-3,151,R,ugm-3
06-01-2006,21:00,1.4,R,mgm-3,51,R,ugm-3,46,R,ugm-3,124,R,ugm-3
06-01-2006,22:00,1.4,R,mgm-3,68,R,ugm-3,57,R,ugm-3,160,R,ugm-3
06-01-2006,23:00,1.6,R,mgm-3,83,R,ugm-3,53,R,ugm-3,180,R,ugm-3
06-01-2006,24:00,1.2,R,mgm-3,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3
07-01-2006,01:00,0.9,R,mgm-3,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
07-01-2006,02:00,1.3,R,mgm-3,30,R,ugm-3,32,R,ugm-3,78,R,ugm-3
07-01-2006,03:00,1.5,R,mgm-3,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
07-01-2006,04:00,1.2,R,mgm-3,23,R,ugm-3,27,R,ugm-3,61,R,ugm-3
07-01-2006,05:00,1.0,R,mgm-3,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3
07-01-2006,06:00,0.9,R,mgm-3,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
07-01-2006,07:00,1.2,R,mgm-3,34,R,ugm-3,31,R,ugm-3,82,R,ugm-3
07-01-2006,08:00,1.3,R,mgm-3,50,R,ugm-3,36,R,ugm-3,113,R,ugm-3
07-01-2006,09:00,2.1,R,mgm-3,123,R,ugm-3,57,R,ugm-3,244,R,ugm-3
07-01-2006,10:00,2.3,R,mgm-3,133,R,ugm-3,61,R,ugm-3,264,R,ugm-3
07-01-2006,11:00,2.7,R,mgm-3,134,R,ugm-3,63,R,ugm-3,267,R,ugm-3
07-01-2006,12:00,2.2,R,mgm-3,111,R,ugm-3,65,R,ugm-3,235,R,ugm-3
07-01-2006,13:00,1.6,R,mgm-3,59,R,ugm-3,53,R,ugm-3,143,R,ugm-3
07-01-2006,14:00,1.5,R,mgm-3,64,R,ugm-3,53,R,ugm-3,151,R,ugm-3
07-01-2006,15:00,1.3,R,mgm-3,45,R,ugm-3,42,R,ugm-3,111,R,ugm-3
07-01-2006,16:00,2.1,R,mgm-3,103,R,ugm-3,65,R,ugm-3,222,R,ugm-3
07-01-2006,17:00,2.9,R,mgm-3,241,R,ugm-3,92,R,ugm-3,460,R,ugm-3
07-01-2006,18:00,3.2,R,mgm-3,229,R,ugm-3,99,R,ugm-3,449,R,ugm-3
07-01-2006,19:00,2.4,R,mgm-3,134,R,ugm-3,69,R,ugm-3,273,R,ugm-3
07-01-2006,20:00,2.4,R,mgm-3,129,R,ugm-3,71,R,ugm-3,267,R,ugm-3
07-01-2006,21:00,2.0,R,mgm-3,88,R,ugm-3,57,R,ugm-3,191,R,ugm-3
07-01-2006,22:00,1.7,R,mgm-3,75,R,ugm-3,53,R,ugm-3,168,R,ugm-3
07-01-2006,23:00,2.0,R,mgm-3,66,R,ugm-3,52,R,ugm-3,153,R,ugm-3
07-01-2006,24:00,1.7,R,mgm-3,64,R,ugm-3,48,R,ugm-3,145,R,ugm-3
08-01-2006,01:00,1.7,R,mgm-3,65,R,ugm-3,46,R,ugm-3,145,R,ugm-3
08-01-2006,02:00,1.0,R,mgm-3,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
08-01-2006,03:00,1.2,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
08-01-2006,04:00,1.0,R,mgm-3,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
08-01-2006,05:00,0.8,R,mgm-3,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
08-01-2006,06:00,0.8,R,mgm-3,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
08-01-2006,07:00,0.8,R,mgm-3,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
08-01-2006,08:00,1.2,R,mgm-3,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
08-01-2006,09:00,1.3,R,mgm-3,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
08-01-2006,10:00,1.6,R,mgm-3,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3
08-01-2006,11:00,1.7,R,mgm-3,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3
08-01-2006,12:00,1.6,R,mgm-3,55,R,ugm-3,50,R,ugm-3,134,R,ugm-3
08-01-2006,13:00,1.6,R,mgm-3,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
08-01-2006,14:00,1.7,R,mgm-3,66,R,ugm-3,50,R,ugm-3,151,R,ugm-3
08-01-2006,15:00,1.6,R,mgm-3,59,R,ugm-3,57,R,ugm-3,147,R,ugm-3
08-01-2006,16:00,2.2,R,mgm-3,101,R,ugm-3,69,R,ugm-3,223,R,ugm-3
08-01-2006,17:00,2.3,R,mgm-3,114,R,ugm-3,65,R,ugm-3,239,R,ugm-3
08-01-2006,18:00,1.7,R,mgm-3,81,R,ugm-3,63,R,ugm-3,187,R,ugm-3
08-01-2006,19:00,2.0,R,mgm-3,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
08-01-2006,20:00,1.6,R,mgm-3,73,R,ugm-3,52,R,ugm-3,162,R,ugm-3
08-01-2006,21:00,1.2,R,mgm-3,38,R,ugm-3,42,R,ugm-3,99,R,ugm-3
08-01-2006,22:00,1.6,R,mgm-3,66,R,ugm-3,55,R,ugm-3,157,R,ugm-3
08-01-2006,23:00,1.5,R,mgm-3,50,R,ugm-3,42,R,ugm-3,118,R,ugm-3
08-01-2006,24:00,1.0,R,mgm-3,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
09-01-2006,01:00,1.0,R,mgm-3,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
09-01-2006,02:00,1.0,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
09-01-2006,03:00,1.0,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
09-01-2006,04:00,1.0,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-2006,05:00,0.7,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-2006,06:00,0.8,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
09-01-2006,07:00,0.9,R,mgm-3,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
09-01-2006,08:00,1.0,R,mgm-3,26,R,ugm-3,36,R,ugm-3,76,R,ugm-3
09-01-2006,09:00,1.5,R,mgm-3,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
09-01-2006,10:00,1.4,R,mgm-3,61,R,ugm-3,65,R,ugm-3,159,R,ugm-3
09-01-2006,11:00,1.3,R,mgm-3,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3
09-01-2006,12:00,1.2,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
09-01-2006,13:00,0.9,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
09-01-2006,14:00,1.0,R,mgm-3,14,R,ugm-3,19,R,ugm-3,40,R,ugm-3
09-01-2006,15:00,1.0,R,mgm-3,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
09-01-2006,16:00,1.2,R,mgm-3,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
09-01-2006,17:00,0.8,R,mgm-3,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
09-01-2006,18:00,0.9,R,mgm-3,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
09-01-2006,19:00,1.0,R,mgm-3,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
09-01-2006,20:00,0.9,R,mgm-3,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
09-01-2006,21:00,0.7,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
09-01-2006,22:00,0.9,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
09-01-2006,23:00,0.5,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2006,24:00,0.7,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-2006,01:00,0.8,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
10-01-2006,02:00,0.9,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2006,03:00,0.8,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
10-01-2006,04:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
10-01-2006,05:00,0.5,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
10-01-2006,06:00,0.7,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
10-01-2006,07:00,0.8,R,mgm-3,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
10-01-2006,08:00,1.3,R,mgm-3,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3
10-01-2006,09:00,1.6,R,mgm-3,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3
10-01-2006,10:00,1.4,R,mgm-3,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3
10-01-2006,11:00,1.5,R,mgm-3,96,R,ugm-3,97,R,ugm-3,244,R,ugm-3
10-01-2006,12:00,1.5,R,mgm-3,66,R,ugm-3,78,R,ugm-3,180,R,ugm-3
10-01-2006,13:00,,,,,,,,,,,,
10-01-2006,14:00,1.3,R,mgm-3,69,R,ugm-3,73,R,ugm-3,178,R,ugm-3
10-01-2006,15:00,1.4,R,mgm-3,46,R,ugm-3,63,R,ugm-3,134,R,ugm-3
10-01-2006,16:00,0.8,R,mgm-3,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
10-01-2006,17:00,0.9,R,mgm-3,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
10-01-2006,18:00,0.6,R,mgm-3,15,R,ugm-3,19,R,ugm-3,42,R,ugm-3
10-01-2006,19:00,0.5,R,mgm-3,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
10-01-2006,20:00,0.5,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
10-01-2006,21:00,0.6,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
10-01-2006,22:00,0.5,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
10-01-2006,23:00,0.5,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
10-01-2006,24:00,0.3,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
11-01-2006,01:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
11-01-2006,02:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
11-01-2006,03:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
11-01-2006,04:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
11-01-2006,05:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
11-01-2006,06:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
11-01-2006,07:00,0.7,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
11-01-2006,08:00,1.0,R,mgm-3,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
11-01-2006,09:00,0.9,R,mgm-3,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3
11-01-2006,10:00,1.3,R,mgm-3,21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
11-01-2006,11:00,0.8,R,mgm-3,20,R,ugm-3,25,R,ugm-3,55,R,ugm-3
11-01-2006,12:00,1.2,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
11-01-2006,13:00,0.9,R,mgm-3,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
11-01-2006,14:00,1.0,R,mgm-3,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
11-01-2006,15:00,1.0,R,mgm-3,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
11-01-2006,16:00,1.0,R,mgm-3,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
11-01-2006,17:00,1.3,R,mgm-3,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
11-01-2006,18:00,1.5,R,mgm-3,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
11-01-2006,19:00,1.0,R,mgm-3,19,R,ugm-3,31,R,ugm-3,59,R,ugm-3
11-01-2006,20:00,1.0,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
11-01-2006,21:00,1.0,R,mgm-3,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
11-01-2006,22:00,0.8,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
11-01-2006,23:00,0.8,R,mgm-3,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
11-01-2006,24:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
12-01-2006,01:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2006,02:00,0.7,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
12-01-2006,03:00,0.5,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2006,04:00,0.9,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2006,05:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
12-01-2006,06:00,0.5,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2006,07:00,0.6,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
12-01-2006,08:00,1.0,R,mgm-3,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
12-01-2006,09:00,0.9,R,mgm-3,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
12-01-2006,10:00,1.2,R,mgm-3,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
12-01-2006,11:00,1.2,R,mgm-3,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
12-01-2006,12:00,0.9,R,mgm-3,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
12-01-2006,13:00,0.7,R,mgm-3,13,R,ugm-3,13,R,ugm-3,32,R,ugm-3
12-01-2006,14:00,0.9,R,mgm-3,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
12-01-2006,15:00,0.8,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
12-01-2006,16:00,1.0,R,mgm-3,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
12-01-2006,17:00,1.2,R,mgm-3,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
12-01-2006,18:00,1.0,R,mgm-3,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
12-01-2006,19:00,1.2,R,mgm-3,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
12-01-2006,20:00,0.8,R,mgm-3,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
12-01-2006,21:00,0.7,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
12-01-2006,22:00,0.5,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
12-01-2006,23:00,0.3,R,mgm-3,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
12-01-2006,24:00,0.5,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
13-01-2006,01:00,0.5,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
13-01-2006,02:00,0.2,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
13-01-2006,03:00,0.5,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
13-01-2006,04:00,0.6,R,mgm-3,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3
13-01-2006,05:00,0.3,R,mgm-3,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
13-01-2006,06:00,0.5,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
13-01-2006,07:00,0.7,R,mgm-3,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
13-01-2006,08:00,0.7,R,mgm-3,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
13-01-2006,09:00,0.8,R,mgm-3,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
13-01-2006,10:00,0.7,R,mgm-3,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
13-01-2006,11:00,0.7,R,mgm-3,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
13-01-2006,12:00,0.9,R,mgm-3,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
13-01-2006,13:00,0.9,R,mgm-3,19,R,ugm-3,23,R,ugm-3,52,R,ugm-3
13-01-2006,14:00,0.7,R,mgm-3,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
13-01-2006,15:00,1.0,R,mgm-3,30,R,ugm-3,36,R,ugm-3,82,R,ugm-3
13-01-2006,16:00,1.5,R,mgm-3,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
13-01-2006,17:00,1.4,R,mgm-3,44,R,ugm-3,63,R,ugm-3,130,R,ugm-3
13-01-2006,18:00,1.5,R,mgm-3,33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
13-01-2006,19:00,1.0,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
13-01-2006,20:00,1.2,R,mgm-3,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
13-01-2006,21:00,0.8,R,mgm-3,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
13-01-2006,22:00,0.3,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
13-01-2006,23:00,0.6,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
13-01-2006,24:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2006,01:00,0.5,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2006,02:00,0.5,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
14-01-2006,03:00,0.7,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
14-01-2006,04:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
14-01-2006,05:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2006,06:00,0.6,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
14-01-2006,07:00,0.8,R,mgm-3,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
14-01-2006,08:00,0.9,R,mgm-3,35,R,ugm-3,57,R,ugm-3,111,R,ugm-3
14-01-2006,09:00,1.3,R,mgm-3,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3
14-01-2006,10:00,1.7,R,mgm-3,59,R,ugm-3,65,R,ugm-3,155,R,ugm-3
14-01-2006,11:00,1.4,R,mgm-3,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
14-01-2006,12:00,1.9,R,mgm-3,65,R,ugm-3,63,R,ugm-3,162,R,ugm-3
14-01-2006,13:00,1.7,R,mgm-3,59,R,ugm-3,63,R,ugm-3,153,R,ugm-3
14-01-2006,14:00,1.7,R,mgm-3,66,R,ugm-3,65,R,ugm-3,166,R,ugm-3
14-01-2006,15:00,1.7,R,mgm-3,91,R,ugm-3,84,R,ugm-3,223,R,ugm-3
14-01-2006,16:00,1.5,R,mgm-3,103,R,ugm-3,92,R,ugm-3,248,R,ugm-3
14-01-2006,17:00,2.4,R,mgm-3,139,R,ugm-3,90,R,ugm-3,302,R,ugm-3
14-01-2006,18:00,2.7,R,mgm-3,164,R,ugm-3,101,R,ugm-3,351,R,ugm-3
14-01-2006,19:00,2.6,R,mgm-3,140,R,ugm-3,84,R,ugm-3,298,R,ugm-3
14-01-2006,20:00,2.6,R,mgm-3,169,R,ugm-3,88,R,ugm-3,346,R,ugm-3
14-01-2006,21:00,2.3,R,mgm-3,149,R,ugm-3,90,R,ugm-3,317,R,ugm-3
14-01-2006,22:00,1.0,R,mgm-3,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3
14-01-2006,23:00,0.9,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
14-01-2006,24:00,1.0,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
15-01-2006,01:00,0.8,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
15-01-2006,02:00,1.0,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
15-01-2006,03:00,1.0,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2006,04:00,0.9,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2006,05:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2006,06:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2006,07:00,0.6,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
15-01-2006,08:00,0.7,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
15-01-2006,09:00,0.8,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
15-01-2006,10:00,1.0,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
15-01-2006,11:00,1.2,R,mgm-3,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
15-01-2006,12:00,0.9,R,mgm-3,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
15-01-2006,13:00,1.0,R,mgm-3,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
15-01-2006,14:00,1.0,R,mgm-3,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
15-01-2006,15:00,0.8,R,mgm-3,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
15-01-2006,16:00,1.2,R,mgm-3,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
15-01-2006,17:00,0.9,R,mgm-3,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
15-01-2006,18:00,0.9,R,mgm-3,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
15-01-2006,19:00,0.8,R,mgm-3,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
15-01-2006,20:00,0.5,R,mgm-3,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
15-01-2006,21:00,0.6,R,mgm-3,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
15-01-2006,22:00,0.6,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3
15-01-2006,23:00,0.6,R,mgm-3,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
15-01-2006,24:00,0.7,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
16-01-2006,01:00,0.7,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2006,02:00,0.7,R,mgm-3,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
16-01-2006,03:00,0.7,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
16-01-2006,04:00,0.8,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2006,05:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2006,06:00,0.3,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
16-01-2006,07:00,0.8,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
16-01-2006,08:00,1.2,R,mgm-3,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
16-01-2006,09:00,1.6,R,mgm-3,81,R,ugm-3,84,R,ugm-3,208,R,ugm-3
16-01-2006,10:00,1.3,R,mgm-3,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3
16-01-2006,11:00,1.4,R,mgm-3,55,R,ugm-3,67,R,ugm-3,151,R,ugm-3
16-01-2006,12:00,1.3,R,mgm-3,41,R,ugm-3,52,R,ugm-3,115,R,ugm-3
16-01-2006,13:00,1.3,R,mgm-3,36,R,ugm-3,46,R,ugm-3,101,R,ugm-3
16-01-2006,14:00,1.2,R,mgm-3,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
16-01-2006,15:00,1.2,R,mgm-3,56,R,ugm-3,69,R,ugm-3,155,R,ugm-3
16-01-2006,16:00,1.3,R,mgm-3,60,R,ugm-3,65,R,ugm-3,157,R,ugm-3
16-01-2006,17:00,1.3,R,mgm-3,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
16-01-2006,18:00,1.4,R,mgm-3,19,R,ugm-3,31,R,ugm-3,59,R,ugm-3
16-01-2006,19:00,1.2,R,mgm-3,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
16-01-2006,20:00,1.2,R,mgm-3,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3
16-01-2006,21:00,1.2,R,mgm-3,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
16-01-2006,22:00,0.8,R,mgm-3,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
16-01-2006,23:00,0.9,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
16-01-2006,24:00,0.7,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3