Data supplied by UK-AIR on 30/4/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Westminster,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,0.87882,R,ugm-3,8.80401,R,ugm-3,10.15152,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,02:00,0.50218,R,ugm-3,7.65768,R,ugm-3,8.42768,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,03:00,0.65912,R,ugm-3,6.26782,R,ugm-3,7.27845,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
01-01-2023,04:00,0.43941,R,ugm-3,5.26393,R,ugm-3,5.93768,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
01-01-2023,05:00,0.47080,R,ugm-3,4.59331,R,ugm-3,5.31518,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
01-01-2023,06:00,0.50218,R,ugm-3,5.98172,R,ugm-3,6.75172,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,07:00,0.47080,R,ugm-3,7.37061,R,ugm-3,8.09249,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,08:00,0.43941,R,ugm-3,6.12585,R,ugm-3,6.79961,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
01-01-2023,09:00,0.53357,R,ugm-3,7.56166,R,ugm-3,8.37980,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
01-01-2023,10:00,0.72189,R,ugm-3,9.28406,R,ugm-3,10.39095,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,11:00,0.69050,R,ugm-3,7.51258,R,ugm-3,8.57133,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,12:00,0.81605,R,ugm-3,7.17642,R,ugm-3,8.42768,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
01-01-2023,13:00,0.84744,R,ugm-3,6.93676,R,ugm-3,8.23614,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
01-01-2023,14:00,0.84744,R,ugm-3,6.93676,R,ugm-3,8.23614,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,15:00,0.84744,R,ugm-3,8.37329,R,ugm-3,9.67268,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
01-01-2023,16:00,0.97298,R,ugm-3,10.04829,R,ugm-3,11.54017,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
01-01-2023,17:00,0.84744,R,ugm-3,10.09714,R,ugm-3,11.39652,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
01-01-2023,18:00,0.84744,R,ugm-3,11.67733,R,ugm-3,12.97671,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
01-01-2023,19:00,1.28685,R,ugm-3,16.07933,R,ugm-3,18.05247,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
01-01-2023,20:00,3.17004,R,ugm-3,31.19640,R,ugm-3,36.05706,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
01-01-2023,21:00,3.57807,R,ugm-3,43.93056,R,ugm-3,49.41685,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
01-01-2023,22:00,1.60071,R,ugm-3,35.18286,R,ugm-3,37.63725,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
01-01-2023,23:00,0.72189,R,ugm-3,26.95346,R,ugm-3,28.06034,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
01-01-2023,24:00,0.53357,R,ugm-3,28.10413,R,ugm-3,28.92226,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
02-01-2023,01:00,0.83699,R,ugm-3,24.51106,R,ugm-3,25.79443,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
02-01-2023,02:00,0.46035,R,ugm-3,14.17064,R,ugm-3,14.87649,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
02-01-2023,03:00,0.50220,R,ugm-3,10.33946,R,ugm-3,11.10948,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
02-01-2023,04:00,0.53358,R,ugm-3,7.41819,R,ugm-3,8.23634,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
02-01-2023,05:00,0.40804,R,ugm-3,5.74315,R,ugm-3,6.36880,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
02-01-2023,06:00,0.56497,R,ugm-3,8.51932,R,ugm-3,9.38560,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
02-01-2023,07:00,0.69052,R,ugm-3,13.11538,R,ugm-3,14.17417,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
02-01-2023,08:00,0.87884,R,ugm-3,14.74205,R,ugm-3,16.08960,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
02-01-2023,09:00,0.65913,R,ugm-3,13.25928,R,ugm-3,14.26994,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
02-01-2023,10:00,1.25549,R,ugm-3,18.57002,R,ugm-3,20.49508,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
02-01-2023,11:00,2.44821,R,ugm-3,25.55218,R,ugm-3,29.30605,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
02-01-2023,12:00,4.55116,R,ugm-3,30.22884,R,ugm-3,37.20719,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
02-01-2023,13:00,4.26867,R,ugm-3,21.56370,R,ugm-3,28.10891,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
02-01-2023,14:00,3.51538,R,ugm-3,19.55828,R,ugm-3,24.94845,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
02-01-2023,15:00,2.76208,R,ugm-3,16.83458,R,ugm-3,21.06971,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
02-01-2023,16:00,2.66792,R,ugm-3,18.27187,R,ugm-3,22.36262,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
02-01-2023,17:00,3.10734,R,ugm-3,25.49924,R,ugm-3,30.26376,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
02-01-2023,18:00,1.66353,R,ugm-3,28.04826,R,ugm-3,30.59896,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
02-01-2023,19:00,1.25549,R,ugm-3,34.99481,R,ugm-3,36.91988,R,ugm-3,,,,14.400,R,ugm-3 (BAM)
02-01-2023,20:00,3.23289,R,ugm-3,48.19610,R,ugm-3,53.15313,R,ugm-3,,,,17.400,R,ugm-3 (BAM)
02-01-2023,21:00,3.13873,R,ugm-3,53.17693,R,ugm-3,57.98958,R,ugm-3,,,,15.400,R,ugm-3 (BAM)
02-01-2023,22:00,3.70370,R,ugm-3,57.09922,R,ugm-3,62.77815,R,ugm-3,,,,15.400,R,ugm-3 (BAM)
02-01-2023,23:00,3.04457,R,ugm-3,50.92703,R,ugm-3,55.59530,R,ugm-3,,,,14.400,R,ugm-3 (BAM)
02-01-2023,24:00,2.69931,R,ugm-3,49.20579,R,ugm-3,53.34467,R,ugm-3,,,,21.400,R,ugm-3 (BAM)
03-01-2023,01:00,7.19833,R,ugm-3,58.55828,R,ugm-3,69.59557,R,ugm-3,,,,16.400,R,ugm-3 (BAM)
03-01-2023,02:00,3.97582,R,ugm-3,50.98496,R,ugm-3,57.08113,R,ugm-3,,,,14.400,R,ugm-3 (BAM)
03-01-2023,03:00,1.50663,R,ugm-3,36.66977,R,ugm-3,38.97990,R,ugm-3,,,,11.400,R,ugm-3 (BAM)
03-01-2023,04:00,1.09858,R,ugm-3,28.19693,R,ugm-3,29.88140,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
03-01-2023,05:00,1.03581,R,ugm-3,26.52137,R,ugm-3,28.10959,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
03-01-2023,06:00,0.59637,R,ugm-3,15.17556,R,ugm-3,16.08999,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
03-01-2023,07:00,1.50663,R,ugm-3,18.56854,R,ugm-3,20.87867,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
03-01-2023,08:00,2.16578,R,ugm-3,23.73526,R,ugm-3,27.05607,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
03-01-2023,09:00,3.48407,R,ugm-3,29.32791,R,ugm-3,34.67009,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
03-01-2023,10:00,3.35852,R,ugm-3,29.56831,R,ugm-3,34.71797,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
03-01-2023,11:00,1.97745,R,ugm-3,20.81561,R,ugm-3,23.84766,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
03-01-2023,12:00,1.63218,R,ugm-3,14.20987,R,ugm-3,16.71251,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
03-01-2023,13:00,1.60079,R,ugm-3,13.87491,R,ugm-3,16.32942,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
03-01-2023,14:00,1.53801,R,ugm-3,13.39652,R,ugm-3,15.75478,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
03-01-2023,15:00,1.31830,R,ugm-3,12.82356,R,ugm-3,14.84493,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
03-01-2023,16:00,1.28691,R,ugm-3,12.20127,R,ugm-3,14.17451,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
03-01-2023,17:00,1.19275,R,ugm-3,11.34003,R,ugm-3,13.16889,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
03-01-2023,18:00,0.94164,R,ugm-3,10.24056,R,ugm-3,11.68439,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
03-01-2023,19:00,1.19275,R,ugm-3,10.28652,R,ugm-3,12.11538,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
03-01-2023,20:00,1.31830,R,ugm-3,10.04613,R,ugm-3,12.06749,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
03-01-2023,21:00,1.09858,R,ugm-3,9.37740,R,ugm-3,11.06186,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
03-01-2023,22:00,0.78470,R,ugm-3,8.13474,R,ugm-3,9.33794,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
03-01-2023,23:00,0.84748,R,ugm-3,9.09200,R,ugm-3,10.39145,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
03-01-2023,24:00,0.47082,R,ugm-3,6.98787,R,ugm-3,7.70979,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
04-01-2023,01:00,0.58592,R,ugm-3,5.10356,R,ugm-3,6.00196,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
04-01-2023,02:00,0.37667,R,ugm-3,2.67884,R,ugm-3,3.25639,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
04-01-2023,03:00,0.25111,R,ugm-3,2.10515,R,ugm-3,2.49018,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
04-01-2023,04:00,0.40805,R,ugm-3,2.19972,R,ugm-3,2.82539,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
04-01-2023,05:00,0.37667,R,ugm-3,3.30138,R,ugm-3,3.87893,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
04-01-2023,06:00,0.40805,R,ugm-3,3.39692,R,ugm-3,4.02259,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
04-01-2023,07:00,0.50222,R,ugm-3,4.40184,R,ugm-3,5.17191,R,ugm-3,,,,0.400,R,ugm-3 (BAM)
04-01-2023,08:00,0.65917,R,ugm-3,7.51336,R,ugm-3,8.52407,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
04-01-2023,09:00,0.87889,R,ugm-3,9.90608,R,ugm-3,11.25368,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
04-01-2023,10:00,0.91028,R,ugm-3,12.25235,R,ugm-3,13.64808,R,ugm-3,,,,0.400,R,ugm-3 (BAM)
04-01-2023,11:00,1.53805,R,ugm-3,13.87572,R,ugm-3,16.23404,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
04-01-2023,12:00,1.41250,R,ugm-3,12.20061,R,ugm-3,14.36640,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
04-01-2023,13:00,1.66361,R,ugm-3,10.57049,R,ugm-3,13.12132,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
04-01-2023,14:00,1.28694,R,ugm-3,10.04661,R,ugm-3,12.01989,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
04-01-2023,15:00,1.69500,R,ugm-3,10.85757,R,ugm-3,13.45653,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
04-01-2023,16:00,1.63222,R,ugm-3,11.91159,R,ugm-3,14.41429,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
04-01-2023,17:00,1.56944,R,ugm-3,12.67828,R,ugm-3,15.08473,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
04-01-2023,18:00,1.44389,R,ugm-3,11.48204,R,ugm-3,13.69597,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
04-01-2023,19:00,1.47528,R,ugm-3,12.05646,R,ugm-3,14.31852,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
04-01-2023,20:00,1.22416,R,ugm-3,12.24994,R,ugm-3,14.12696,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
04-01-2023,21:00,0.78472,R,ugm-3,11.67865,R,ugm-3,12.88188,R,ugm-3,,,,12.400,R,ugm-3 (BAM)
04-01-2023,22:00,0.72194,R,ugm-3,11.82280,R,ugm-3,12.92976,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
04-01-2023,23:00,0.59639,R,ugm-3,8.08850,R,ugm-3,9.00295,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
04-01-2023,24:00,0.72194,R,ugm-3,7.22555,R,ugm-3,8.33251,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,01:00,0.46038,R,ugm-3,5.48776,R,ugm-3,6.19367,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
05-01-2023,02:00,0.41853,R,ugm-3,4.21104,R,ugm-3,4.85277,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
05-01-2023,03:00,0.53362,R,ugm-3,3.77915,R,ugm-3,4.59736,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
05-01-2023,04:00,0.37668,R,ugm-3,4.06769,R,ugm-3,4.64525,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
05-01-2023,05:00,0.40806,R,ugm-3,3.20544,R,ugm-3,3.83113,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
05-01-2023,06:00,0.47084,R,ugm-3,3.20496,R,ugm-3,3.92691,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
05-01-2023,07:00,0.56501,R,ugm-3,5.31136,R,ugm-3,6.17770,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,08:00,0.75335,R,ugm-3,9.71572,R,ugm-3,10.87084,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,09:00,1.69504,R,ugm-3,20.38778,R,ugm-3,22.98680,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
05-01-2023,10:00,3.10757,R,ugm-3,33.88169,R,ugm-3,38.64656,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
05-01-2023,11:00,6.34070,R,ugm-3,37.11334,R,ugm-3,46.83561,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,12:00,3.54702,R,ugm-3,20.13413,R,ugm-3,25.57282,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
05-01-2023,13:00,5.96402,R,ugm-3,17.29012,R,ugm-3,26.43482,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
05-01-2023,14:00,3.73536,R,ugm-3,14.52965,R,ugm-3,20.25712,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,15:00,1.50670,R,ugm-3,13.44530,R,ugm-3,15.75554,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,16:00,3.04479,R,ugm-3,15.10961,R,ugm-3,19.77823,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
05-01-2023,17:00,1.16142,R,ugm-3,12.10705,R,ugm-3,13.88786,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
05-01-2023,18:00,1.38114,R,ugm-3,15.84072,R,ugm-3,17.95844,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
05-01-2023,19:00,1.19280,R,ugm-3,17.85351,R,ugm-3,19.68245,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
05-01-2023,20:00,1.16142,R,ugm-3,17.13541,R,ugm-3,18.91622,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
05-01-2023,21:00,1.13003,R,ugm-3,16.75254,R,ugm-3,18.48522,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
05-01-2023,22:00,0.84752,R,ugm-3,13.21091,R,ugm-3,14.51042,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
05-01-2023,23:00,0.91030,R,ugm-3,9.52296,R,ugm-3,10.91873,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
05-01-2023,24:00,0.75335,R,ugm-3,6.89026,R,ugm-3,8.04538,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
06-01-2023,01:00,0.66966,R,ugm-3,6.89107,R,ugm-3,7.91787,R,ugm-3,,,,0.400,R,ugm-3 (BAM)
06-01-2023,02:00,0.41854,R,ugm-3,4.33885,R,ugm-3,4.98059,R,ugm-3,,,,0.400,R,ugm-3 (BAM)
06-01-2023,03:00,0.34529,R,ugm-3,3.92436,R,ugm-3,4.45380,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
06-01-2023,04:00,0.43947,R,ugm-3,2.91794,R,ugm-3,3.59177,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
06-01-2023,05:00,0.40807,R,ugm-3,4.54645,R,ugm-3,5.17216,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
06-01-2023,06:00,0.34529,R,ugm-3,4.73849,R,ugm-3,5.26794,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
06-01-2023,07:00,0.56503,R,ugm-3,5.45516,R,ugm-3,6.32152,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
06-01-2023,08:00,0.69059,R,ugm-3,10.38690,R,ugm-3,11.44579,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
06-01-2023,09:00,1.63230,R,ugm-3,25.32146,R,ugm-3,27.82428,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
06-01-2023,10:00,2.13454,R,ugm-3,28.76571,R,ugm-3,32.03863,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
06-01-2023,11:00,2.63679,R,ugm-3,27.51671,R,ugm-3,31.55973,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
06-01-2023,12:00,2.88791,R,ugm-3,22.19895,R,ugm-3,26.62702,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
06-01-2023,13:00,3.26460,R,ugm-3,18.31695,R,ugm-3,23.32259,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
06-01-2023,14:00,3.39016,R,ugm-3,19.32168,R,ugm-3,24.51985,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
06-01-2023,15:00,2.88791,R,ugm-3,17.55359,R,ugm-3,21.98166,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
06-01-2023,16:00,1.91481,R,ugm-3,19.09355,R,ugm-3,22.02955,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
06-01-2023,17:00,1.72647,R,ugm-3,20.29225,R,ugm-3,22.93947,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
06-01-2023,18:00,2.38567,R,ugm-3,30.15260,R,ugm-3,33.81057,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
06-01-2023,19:00,1.56952,R,ugm-3,28.09958,R,ugm-3,30.50614,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
06-01-2023,20:00,2.00898,R,ugm-3,20.09852,R,ugm-3,23.17892,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
06-01-2023,21:00,0.94171,R,ugm-3,12.77949,R,ugm-3,14.22343,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
06-01-2023,22:00,0.69059,R,ugm-3,8.90230,R,ugm-3,9.96119,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
06-01-2023,23:00,0.94171,R,ugm-3,9.09194,R,ugm-3,10.53587,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
06-01-2023,24:00,0.75337,R,ugm-3,6.55519,R,ugm-3,7.71034,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
07-01-2023,01:00,0.66968,R,ugm-3,5.61413,R,ugm-3,6.64095,R,ugm-3,,,,0.400,R,ugm-3 (BAM)
07-01-2023,02:00,0.66968,R,ugm-3,4.65630,R,ugm-3,5.68312,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
07-01-2023,03:00,0.40808,R,ugm-3,3.25349,R,ugm-3,3.87921,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
07-01-2023,04:00,0.62782,R,ugm-3,3.10813,R,ugm-3,4.07078,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
07-01-2023,05:00,0.69061,R,ugm-3,2.86819,R,ugm-3,3.92710,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
07-01-2023,06:00,0.59643,R,ugm-3,2.34211,R,ugm-3,3.25662,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
07-01-2023,07:00,0.43948,R,ugm-3,5.50415,R,ugm-3,6.17800,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
07-01-2023,08:00,0.97313,R,ugm-3,5.78740,R,ugm-3,7.27951,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
07-01-2023,09:00,0.91034,R,ugm-3,6.36258,R,ugm-3,7.75842,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
07-01-2023,10:00,1.34982,R,ugm-3,8.27487,R,ugm-3,10.34456,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
07-01-2023,11:00,1.34982,R,ugm-3,10.86101,R,ugm-3,12.93070,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
07-01-2023,12:00,1.94625,R,ugm-3,13.92149,R,ugm-3,16.90570,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
07-01-2023,13:00,1.69512,R,ugm-3,10.90625,R,ugm-3,13.50540,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
07-01-2023,14:00,1.31843,R,ugm-3,10.09499,R,ugm-3,12.11655,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
07-01-2023,15:00,1.47538,R,ugm-3,9.85433,R,ugm-3,12.11655,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
07-01-2023,16:00,1.28704,R,ugm-3,9.04162,R,ugm-3,11.01504,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
07-01-2023,17:00,1.13008,R,ugm-3,8.85125,R,ugm-3,10.58402,R,ugm-3,,,,,,
07-01-2023,18:00,0.81617,R,ugm-3,8.13529,R,ugm-3,9.38673,R,ugm-3,,,,-0.600,R,ugm-3 (BAM)
07-01-2023,19:00,0.78478,R,ugm-3,10.43432,R,ugm-3,11.63763,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
07-01-2023,20:00,0.87895,R,ugm-3,9.14053,R,ugm-3,10.48824,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
07-01-2023,21:00,0.75339,R,ugm-3,12.82914,R,ugm-3,13.98432,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
07-01-2023,22:00,0.69061,R,ugm-3,13.11697,R,ugm-3,14.17588,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
07-01-2023,23:00,0.65921,R,ugm-3,12.15938,R,ugm-3,13.17016,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
07-01-2023,24:00,0.53365,R,ugm-3,9.33474,R,ugm-3,10.15300,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
08-01-2023,01:00,0.75341,R,ugm-3,9.25346,R,ugm-3,10.40867,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
08-01-2023,02:00,0.50227,R,ugm-3,7.14811,R,ugm-3,7.91825,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
08-01-2023,03:00,0.72201,R,ugm-3,5.02319,R,ugm-3,6.13026,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
08-01-2023,04:00,0.47088,R,ugm-3,4.25883,R,ugm-3,4.98084,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
08-01-2023,05:00,0.53366,R,ugm-3,3.82732,R,ugm-3,4.64559,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
08-01-2023,06:00,0.59645,R,ugm-3,4.88047,R,ugm-3,5.79501,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
08-01-2023,07:00,0.53366,R,ugm-3,5.59935,R,ugm-3,6.41761,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
08-01-2023,08:00,0.50227,R,ugm-3,7.32372,R,ugm-3,8.09386,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
08-01-2023,09:00,0.62784,R,ugm-3,7.41854,R,ugm-3,8.38121,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
08-01-2023,10:00,0.65923,R,ugm-3,9.57347,R,ugm-3,10.58427,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
08-01-2023,11:00,1.44403,R,ugm-3,12.68047,R,ugm-3,14.89461,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
08-01-2023,12:00,1.31846,R,ugm-3,9.04159,R,ugm-3,11.06320,R,ugm-3,,,,20.400,R,ugm-3 (BAM)
08-01-2023,13:00,1.69516,R,ugm-3,8.79924,R,ugm-3,11.39845,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
08-01-2023,14:00,1.06733,R,ugm-3,7.79831,R,ugm-3,9.43485,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
08-01-2023,15:00,0.87897,R,ugm-3,10.91278,R,ugm-3,12.26052,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
08-01-2023,16:00,1.00454,R,ugm-3,11.05549,R,ugm-3,12.59577,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
08-01-2023,17:00,1.16150,R,ugm-3,11.77268,R,ugm-3,13.55362,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
08-01-2023,18:00,1.50681,R,ugm-3,15.17041,R,ugm-3,17.48081,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
08-01-2023,19:00,1.00454,R,ugm-3,11.77388,R,ugm-3,13.31416,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
08-01-2023,20:00,0.94176,R,ugm-3,15.65367,R,ugm-3,17.09767,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
08-01-2023,21:00,1.16150,R,ugm-3,24.89526,R,ugm-3,26.67620,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
08-01-2023,22:00,0.94176,R,ugm-3,21.06554,R,ugm-3,22.50954,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
08-01-2023,23:00,0.97315,R,ugm-3,18.00017,R,ugm-3,19.49231,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
08-01-2023,24:00,1.41264,R,ugm-3,13.83013,R,ugm-3,15.99614,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
09-01-2023,01:00,0.75342,R,ugm-3,11.29716,R,ugm-3,12.45239,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
09-01-2023,02:00,0.46043,R,ugm-3,9.63908,R,ugm-3,10.34506,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
09-01-2023,03:00,0.47089,R,ugm-3,7.51571,R,ugm-3,8.23773,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
09-01-2023,04:00,0.43950,R,ugm-3,6.46229,R,ugm-3,7.13618,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
09-01-2023,05:00,0.40810,R,ugm-3,6.12728,R,ugm-3,6.75303,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
09-01-2023,06:00,0.37671,R,ugm-3,6.07962,R,ugm-3,6.65724,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
09-01-2023,07:00,0.62785,R,ugm-3,8.56817,R,ugm-3,9.53087,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
09-01-2023,08:00,0.91039,R,ugm-3,14.16958,R,ugm-3,15.56549,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
09-01-2023,09:00,1.91495,R,ugm-3,24.21957,R,ugm-3,27.15578,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
09-01-2023,10:00,13.40466,R,ugm-3,38.21217,R,ugm-3,58.76569,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
09-01-2023,11:00,12.90238,R,ugm-3,34.91135,R,ugm-3,54.69472,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
09-01-2023,12:00,29.57187,R,ugm-3,34.87921,R,ugm-3,80.22212,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
09-01-2023,13:00,14.56619,R,ugm-3,30.77972,R,ugm-3,53.11422,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
09-01-2023,14:00,13.40466,R,ugm-3,24.89769,R,ugm-3,45.45122,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
09-01-2023,15:00,19.24369,R,ugm-3,24.99656,R,ugm-3,54.50314,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
09-01-2023,16:00,10.07704,R,ugm-3,23.39063,R,ugm-3,38.84187,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
09-01-2023,17:00,14.88011,R,ugm-3,26.08371,R,ugm-3,48.89957,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
09-01-2023,18:00,10.45375,R,ugm-3,37.94745,R,ugm-3,53.97631,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
09-01-2023,19:00,3.51598,R,ugm-3,35.03128,R,ugm-3,40.42237,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
09-01-2023,20:00,2.22888,R,ugm-3,27.66551,R,ugm-3,31.08308,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
09-01-2023,21:00,1.63242,R,ugm-3,33.08209,R,ugm-3,35.58509,R,ugm-3,,,,11.400,R,ugm-3 (BAM)
09-01-2023,22:00,1.60102,R,ugm-3,22.92884,R,ugm-3,25.38371,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
09-01-2023,23:00,1.13014,R,ugm-3,19.19674,R,ugm-3,20.92959,R,ugm-3,,,,12.400,R,ugm-3 (BAM)
09-01-2023,24:00,0.78482,R,ugm-3,17.57100,R,ugm-3,18.77437,R,ugm-3,,,,13.400,R,ugm-3 (BAM)
10-01-2023,01:00,0.71158,R,ugm-3,15.57637,R,ugm-3,16.66745,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
10-01-2023,02:00,0.58601,R,ugm-3,11.55415,R,ugm-3,12.45269,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
10-01-2023,03:00,0.53369,R,ugm-3,8.80858,R,ugm-3,9.62689,R,ugm-3,,,,11.400,R,ugm-3 (BAM)
10-01-2023,04:00,0.59648,R,ugm-3,12.06495,R,ugm-3,12.97953,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
10-01-2023,05:00,0.50230,R,ugm-3,12.78410,R,ugm-3,13.55427,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
10-01-2023,06:00,0.59648,R,ugm-3,14.65128,R,ugm-3,15.56586,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
10-01-2023,07:00,0.75344,R,ugm-3,17.66746,R,ugm-3,18.82272,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
10-01-2023,08:00,2.69983,R,ugm-3,25.17203,R,ugm-3,29.31171,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
10-01-2023,09:00,2.95098,R,ugm-3,31.30065,R,ugm-3,35.82543,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
10-01-2023,10:00,4.42647,R,ugm-3,36.60567,R,ugm-3,43.39283,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
10-01-2023,11:00,2.76262,R,ugm-3,20.33416,R,ugm-3,24.57011,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
10-01-2023,12:00,2.63705,R,ugm-3,21.10144,R,ugm-3,25.14485,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
10-01-2023,13:00,2.54287,R,ugm-3,19.56952,R,ugm-3,23.46853,R,ugm-3,,,,2.400,R,ugm-3 (BAM)
10-01-2023,14:00,3.07655,R,ugm-3,19.51753,R,ugm-3,24.23485,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
10-01-2023,15:00,3.01377,R,ugm-3,19.66170,R,ugm-3,24.28274,R,ugm-3,,,,12.400,R,ugm-3 (BAM)
10-01-2023,16:00,2.16615,R,ugm-3,16.21977,R,ugm-3,19.54114,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
10-01-2023,17:00,3.45328,R,ugm-3,16.54515,R,ugm-3,21.84010,R,ugm-3,,,,10.400,R,ugm-3 (BAM)
10-01-2023,18:00,1.66385,R,ugm-3,13.54150,R,ugm-3,16.09271,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
10-01-2023,19:00,1.56967,R,ugm-3,13.73381,R,ugm-3,16.14060,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
10-01-2023,20:00,1.09877,R,ugm-3,13.06689,R,ugm-3,14.75165,R,ugm-3,,,,3.400,R,ugm-3 (BAM)
10-01-2023,21:00,1.44410,R,ugm-3,11.96266,R,ugm-3,14.17691,R,ugm-3,,,,0.400,R,ugm-3 (BAM)
10-01-2023,22:00,1.00459,R,ugm-3,10.09813,R,ugm-3,11.63848,R,ugm-3,,,,1.400,R,ugm-3 (BAM)
10-01-2023,23:00,1.09877,R,ugm-3,9.57056,R,ugm-3,11.25532,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
10-01-2023,24:00,0.81623,R,ugm-3,7.51325,R,ugm-3,8.76478,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
11-01-2023,01:00,0.83718,R,ugm-3,6.82676,R,ugm-3,8.11041,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
11-01-2023,02:00,0.41859,R,ugm-3,4.97798,R,ugm-3,5.61981,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,03:00,0.40812,R,ugm-3,4.02014,R,ugm-3,4.64592,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
11-01-2023,04:00,0.34534,R,ugm-3,3.78114,R,ugm-3,4.31065,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
11-01-2023,05:00,0.40812,R,ugm-3,3.34960,R,ugm-3,3.97538,R,ugm-3,,,,9.400,R,ugm-3 (BAM)
11-01-2023,06:00,0.37673,R,ugm-3,4.16407,R,ugm-3,4.74172,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,07:00,0.56510,R,ugm-3,4.97686,R,ugm-3,5.84333,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,08:00,0.78486,R,ugm-3,7.60946,R,ugm-3,8.81289,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
11-01-2023,09:00,1.31856,R,ugm-3,14.88557,R,ugm-3,16.90733,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
11-01-2023,10:00,7.66018,R,ugm-3,22.59607,R,ugm-3,34.34151,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,11:00,4.23821,R,ugm-3,20.08384,R,ugm-3,26.58234,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
11-01-2023,12:00,4.80331,R,ugm-3,16.39150,R,ugm-3,23.75647,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
11-01-2023,13:00,3.67312,R,ugm-3,13.38272,R,ugm-3,19.01476,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
11-01-2023,14:00,4.30100,R,ugm-3,11.03099,R,ugm-3,17.62577,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
11-01-2023,15:00,2.26038,R,ugm-3,9.17871,R,ugm-3,12.64457,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,16:00,5.52537,R,ugm-3,14.90118,R,ugm-3,23.37330,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,17:00,2.85687,R,ugm-3,17.79543,R,ugm-3,22.17590,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
11-01-2023,18:00,6.62417,R,ugm-3,17.62283,R,ugm-3,27.77975,R,ugm-3,,,,7.400,R,ugm-3 (BAM)
11-01-2023,19:00,1.06740,R,ugm-3,12.82797,R,ugm-3,14.46463,R,ugm-3,,,,4.400,R,ugm-3 (BAM)
11-01-2023,20:00,1.41274,R,ugm-3,14.40589,R,ugm-3,16.57206,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
11-01-2023,21:00,1.00461,R,ugm-3,12.49318,R,ugm-3,14.03356,R,ugm-3,,,,8.400,R,ugm-3 (BAM)
11-01-2023,22:00,0.94183,R,ugm-3,9.95516,R,ugm-3,11.39928,R,ugm-3,,,,6.400,R,ugm-3 (BAM)
11-01-2023,23:00,0.62788,R,ugm-3,7.80225,R,ugm-3,8.76499,R,ugm-3,,,,5.400,R,ugm-3 (BAM)
11-01-2023,24:00,0.50231,R,ugm-3,5.79157,R,ugm-3,6.56177,R,ugm-3,,,,4.400,R,ugm-3 (BAM)