Data supplied by UK-AIR on 4/4/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cambridge Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2008,01:00,18,R,ugm-3,65,R,ugm-3,92,R,ugm-3
01-01-2008,02:00,36,R,ugm-3,69,R,ugm-3,124,R,ugm-3
01-01-2008,03:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3
01-01-2008,04:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
01-01-2008,05:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
01-01-2008,06:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
01-01-2008,07:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
01-01-2008,08:00,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
01-01-2008,09:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
01-01-2008,10:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
01-01-2008,11:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
01-01-2008,12:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
01-01-2008,13:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
01-01-2008,14:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
01-01-2008,15:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
01-01-2008,16:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
01-01-2008,17:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
01-01-2008,18:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
01-01-2008,19:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
01-01-2008,20:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
01-01-2008,21:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
01-01-2008,22:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
01-01-2008,23:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
01-01-2008,24:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
02-01-2008,01:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
02-01-2008,02:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
02-01-2008,03:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
02-01-2008,04:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
02-01-2008,05:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
02-01-2008,06:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
02-01-2008,07:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3
02-01-2008,08:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
02-01-2008,09:00,41,R,ugm-3,44,R,ugm-3,107,R,ugm-3
02-01-2008,10:00,48,R,ugm-3,44,R,ugm-3,117,R,ugm-3
02-01-2008,11:00,36,R,ugm-3,40,R,ugm-3,96,R,ugm-3
02-01-2008,12:00,36,R,ugm-3,42,R,ugm-3,97,R,ugm-3
02-01-2008,13:00,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3
02-01-2008,14:00,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3
02-01-2008,15:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
02-01-2008,16:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
02-01-2008,17:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
02-01-2008,18:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
02-01-2008,19:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
02-01-2008,20:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
02-01-2008,21:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
02-01-2008,22:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
02-01-2008,23:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
02-01-2008,24:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
03-01-2008,01:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
03-01-2008,02:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
03-01-2008,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
03-01-2008,04:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
03-01-2008,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
03-01-2008,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
03-01-2008,07:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
03-01-2008,08:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
03-01-2008,09:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
03-01-2008,10:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
03-01-2008,11:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
03-01-2008,12:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
03-01-2008,13:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
03-01-2008,14:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
03-01-2008,15:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
03-01-2008,16:00,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
03-01-2008,17:00,,,,,,,,,
03-01-2008,18:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
03-01-2008,19:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
03-01-2008,20:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
03-01-2008,21:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
03-01-2008,22:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
03-01-2008,23:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
03-01-2008,24:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
04-01-2008,01:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
04-01-2008,02:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
04-01-2008,03:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
04-01-2008,04:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
04-01-2008,05:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
04-01-2008,06:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
04-01-2008,07:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
04-01-2008,08:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
04-01-2008,09:00,83,R,ugm-3,59,R,ugm-3,185,R,ugm-3
04-01-2008,10:00,99,R,ugm-3,61,R,ugm-3,212,R,ugm-3
04-01-2008,11:00,93,R,ugm-3,55,R,ugm-3,197,R,ugm-3
04-01-2008,12:00,129,R,ugm-3,59,R,ugm-3,256,R,ugm-3
04-01-2008,13:00,160,R,ugm-3,63,R,ugm-3,308,R,ugm-3
04-01-2008,14:00,115,R,ugm-3,55,R,ugm-3,231,R,ugm-3
04-01-2008,15:00,123,R,ugm-3,61,R,ugm-3,248,R,ugm-3
04-01-2008,16:00,93,R,ugm-3,61,R,ugm-3,202,R,ugm-3
04-01-2008,17:00,80,R,ugm-3,61,R,ugm-3,183,R,ugm-3
04-01-2008,18:00,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3
04-01-2008,19:00,45,R,ugm-3,52,R,ugm-3,120,R,ugm-3
04-01-2008,20:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
04-01-2008,21:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
04-01-2008,22:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
04-01-2008,23:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
04-01-2008,24:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
05-01-2008,01:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
05-01-2008,02:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
05-01-2008,03:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
05-01-2008,04:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
05-01-2008,05:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
05-01-2008,06:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
05-01-2008,07:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
05-01-2008,08:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
05-01-2008,09:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
05-01-2008,10:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
05-01-2008,11:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
05-01-2008,12:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
05-01-2008,13:00,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
05-01-2008,14:00,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
05-01-2008,15:00,41,R,ugm-3,52,R,ugm-3,115,R,ugm-3
05-01-2008,16:00,63,R,ugm-3,61,R,ugm-3,157,R,ugm-3
05-01-2008,17:00,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3
05-01-2008,18:00,53,R,ugm-3,63,R,ugm-3,143,R,ugm-3
05-01-2008,19:00,80,R,ugm-3,74,R,ugm-3,197,R,ugm-3
05-01-2008,20:00,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3
05-01-2008,21:00,38,R,ugm-3,59,R,ugm-3,117,R,ugm-3
05-01-2008,22:00,33,R,ugm-3,59,R,ugm-3,109,R,ugm-3
05-01-2008,23:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
05-01-2008,24:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
06-01-2008,01:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
06-01-2008,02:00,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3
06-01-2008,03:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
06-01-2008,04:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
06-01-2008,05:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
06-01-2008,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
06-01-2008,07:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
06-01-2008,08:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
06-01-2008,09:00,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3
06-01-2008,10:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
06-01-2008,11:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
06-01-2008,12:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
06-01-2008,13:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
06-01-2008,14:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
06-01-2008,15:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
06-01-2008,16:00,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
06-01-2008,17:00,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3
06-01-2008,18:00,59,R,ugm-3,78,R,ugm-3,168,R,ugm-3
06-01-2008,19:00,20,R,ugm-3,57,R,ugm-3,88,R,ugm-3
06-01-2008,20:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
06-01-2008,21:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
06-01-2008,22:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
06-01-2008,23:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
06-01-2008,24:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
07-01-2008,01:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
07-01-2008,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
07-01-2008,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
07-01-2008,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
07-01-2008,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
07-01-2008,06:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
07-01-2008,07:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
07-01-2008,08:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
07-01-2008,09:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
07-01-2008,10:00,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
07-01-2008,11:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
07-01-2008,12:00,43,R,ugm-3,44,R,ugm-3,109,R,ugm-3
07-01-2008,13:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
07-01-2008,14:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
07-01-2008,15:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
07-01-2008,16:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
07-01-2008,17:00,41,R,ugm-3,48,R,ugm-3,111,R,ugm-3
07-01-2008,18:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
07-01-2008,19:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
07-01-2008,20:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
07-01-2008,21:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
07-01-2008,22:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
07-01-2008,23:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
07-01-2008,24:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
08-01-2008,01:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
08-01-2008,02:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
08-01-2008,03:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
08-01-2008,04:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
08-01-2008,05:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
08-01-2008,06:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
08-01-2008,07:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
08-01-2008,08:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
08-01-2008,09:00,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3
08-01-2008,10:00,66,R,ugm-3,61,R,ugm-3,162,R,ugm-3
08-01-2008,11:00,53,R,ugm-3,59,R,ugm-3,139,R,ugm-3
08-01-2008,12:00,50,R,ugm-3,52,R,ugm-3,128,R,ugm-3
08-01-2008,13:00,39,R,ugm-3,48,R,ugm-3,107,R,ugm-3
08-01-2008,14:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
08-01-2008,15:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
08-01-2008,16:00,30,R,ugm-3,42,R,ugm-3,88,R,ugm-3
08-01-2008,17:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
08-01-2008,18:00,36,R,ugm-3,46,R,ugm-3,101,R,ugm-3
08-01-2008,19:00,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
08-01-2008,20:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
08-01-2008,21:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
08-01-2008,22:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
08-01-2008,23:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
08-01-2008,24:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
09-01-2008,01:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
09-01-2008,02:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-2008,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2008,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-2008,05:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2008,06:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
09-01-2008,07:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
09-01-2008,08:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
09-01-2008,09:00,46,R,ugm-3,55,R,ugm-3,126,R,ugm-3
09-01-2008,10:00,54,R,ugm-3,57,R,ugm-3,139,R,ugm-3
09-01-2008,11:00,49,R,ugm-3,59,R,ugm-3,134,R,ugm-3
09-01-2008,12:00,56,R,ugm-3,40,R,ugm-3,126,R,ugm-3
09-01-2008,13:00,50,R,ugm-3,52,R,ugm-3,128,R,ugm-3
09-01-2008,14:00,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3
09-01-2008,15:00,48,R,ugm-3,57,R,ugm-3,130,R,ugm-3
09-01-2008,16:00,44,R,ugm-3,50,R,ugm-3,117,R,ugm-3
09-01-2008,17:00,55,R,ugm-3,67,R,ugm-3,151,R,ugm-3
09-01-2008,18:00,53,R,ugm-3,61,R,ugm-3,141,R,ugm-3
09-01-2008,19:00,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
09-01-2008,20:00,48,R,ugm-3,55,R,ugm-3,128,R,ugm-3
09-01-2008,21:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
09-01-2008,22:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3
09-01-2008,23:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
09-01-2008,24:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
10-01-2008,01:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
10-01-2008,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
10-01-2008,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-2008,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-2008,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2008,06:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
10-01-2008,07:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
10-01-2008,08:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
10-01-2008,09:00,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3
10-01-2008,10:00,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
10-01-2008,11:00,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
10-01-2008,12:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
10-01-2008,13:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
10-01-2008,14:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
10-01-2008,15:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
10-01-2008,16:00,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3
10-01-2008,17:00,41,R,ugm-3,46,R,ugm-3,109,R,ugm-3
10-01-2008,18:00,46,R,ugm-3,48,R,ugm-3,118,R,ugm-3
10-01-2008,19:00,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3
10-01-2008,20:00,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
10-01-2008,21:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
10-01-2008,22:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
10-01-2008,23:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
10-01-2008,24:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
11-01-2008,01:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
11-01-2008,02:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
11-01-2008,03:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
11-01-2008,04:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
11-01-2008,05:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
11-01-2008,06:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
11-01-2008,07:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
11-01-2008,08:00,66,R,ugm-3,53,R,ugm-3,155,R,ugm-3
11-01-2008,09:00,74,R,ugm-3,50,R,ugm-3,162,R,ugm-3
11-01-2008,10:00,81,R,ugm-3,53,R,ugm-3,178,R,ugm-3
11-01-2008,11:00,71,R,ugm-3,50,R,ugm-3,159,R,ugm-3
11-01-2008,12:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3
11-01-2008,13:00,75,R,ugm-3,61,R,ugm-3,176,R,ugm-3
11-01-2008,14:00,69,R,ugm-3,65,R,ugm-3,170,R,ugm-3
11-01-2008,15:00,59,R,ugm-3,52,R,ugm-3,141,R,ugm-3
11-01-2008,16:00,74,R,ugm-3,55,R,ugm-3,168,R,ugm-3
11-01-2008,17:00,85,R,ugm-3,69,R,ugm-3,199,R,ugm-3
11-01-2008,18:00,110,R,ugm-3,78,R,ugm-3,246,R,ugm-3
11-01-2008,19:00,81,R,ugm-3,76,R,ugm-3,201,R,ugm-3
11-01-2008,20:00,65,R,ugm-3,67,R,ugm-3,166,R,ugm-3
11-01-2008,21:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
11-01-2008,22:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
11-01-2008,23:00,48,R,ugm-3,63,R,ugm-3,136,R,ugm-3
11-01-2008,24:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
12-01-2008,01:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
12-01-2008,02:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
12-01-2008,03:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
12-01-2008,04:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
12-01-2008,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
12-01-2008,06:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
12-01-2008,07:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
12-01-2008,08:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
12-01-2008,09:00,44,R,ugm-3,55,R,ugm-3,122,R,ugm-3
12-01-2008,10:00,78,R,ugm-3,61,R,ugm-3,180,R,ugm-3
12-01-2008,11:00,55,R,ugm-3,63,R,ugm-3,147,R,ugm-3
12-01-2008,12:00,51,R,ugm-3,50,R,ugm-3,128,R,ugm-3
12-01-2008,13:00,61,R,ugm-3,57,R,ugm-3,151,R,ugm-3
12-01-2008,14:00,64,R,ugm-3,57,R,ugm-3,155,R,ugm-3
12-01-2008,15:00,111,R,ugm-3,73,R,ugm-3,243,R,ugm-3
12-01-2008,16:00,104,R,ugm-3,67,R,ugm-3,225,R,ugm-3
12-01-2008,17:00,141,R,ugm-3,76,R,ugm-3,292,R,ugm-3
12-01-2008,18:00,176,R,ugm-3,88,R,ugm-3,357,R,ugm-3
12-01-2008,19:00,115,R,ugm-3,76,R,ugm-3,252,R,ugm-3
12-01-2008,20:00,60,R,ugm-3,71,R,ugm-3,162,R,ugm-3
12-01-2008,21:00,48,R,ugm-3,74,R,ugm-3,147,R,ugm-3
12-01-2008,22:00,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
12-01-2008,23:00,29,R,ugm-3,63,R,ugm-3,107,R,ugm-3
12-01-2008,24:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
13-01-2008,01:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
13-01-2008,02:00,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
13-01-2008,03:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
13-01-2008,04:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
13-01-2008,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
13-01-2008,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
13-01-2008,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
13-01-2008,08:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
13-01-2008,09:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
13-01-2008,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
13-01-2008,11:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
13-01-2008,12:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
13-01-2008,13:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
13-01-2008,14:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
13-01-2008,15:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
13-01-2008,16:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
13-01-2008,17:00,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
13-01-2008,18:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
13-01-2008,19:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
13-01-2008,20:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
13-01-2008,21:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
13-01-2008,22:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
13-01-2008,23:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
13-01-2008,24:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
14-01-2008,01:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
14-01-2008,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
14-01-2008,03:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
14-01-2008,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
14-01-2008,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
14-01-2008,06:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-2008,07:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
14-01-2008,08:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
14-01-2008,09:00,54,R,ugm-3,53,R,ugm-3,136,R,ugm-3
14-01-2008,10:00,41,R,ugm-3,42,R,ugm-3,105,R,ugm-3
14-01-2008,11:00,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3
14-01-2008,12:00,36,R,ugm-3,42,R,ugm-3,97,R,ugm-3
14-01-2008,13:00,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3
14-01-2008,14:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
14-01-2008,15:00,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
14-01-2008,16:00,39,R,ugm-3,48,R,ugm-3,107,R,ugm-3
14-01-2008,17:00,54,R,ugm-3,53,R,ugm-3,136,R,ugm-3
14-01-2008,18:00,44,R,ugm-3,50,R,ugm-3,117,R,ugm-3
14-01-2008,19:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
14-01-2008,20:00,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
14-01-2008,21:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
14-01-2008,22:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
14-01-2008,23:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
14-01-2008,24:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
15-01-2008,01:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
15-01-2008,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
15-01-2008,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
15-01-2008,04:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
15-01-2008,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
15-01-2008,06:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
15-01-2008,07:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
15-01-2008,08:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
15-01-2008,09:00,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
15-01-2008,10:00,28,R,ugm-3,36,R,ugm-3,78,R,ugm-3
15-01-2008,11:00,30,R,ugm-3,36,R,ugm-3,82,R,ugm-3
15-01-2008,12:00,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
15-01-2008,13:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
15-01-2008,14:00,38,R,ugm-3,40,R,ugm-3,97,R,ugm-3
15-01-2008,15:00,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3
15-01-2008,16:00,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
15-01-2008,17:00,55,R,ugm-3,63,R,ugm-3,147,R,ugm-3
15-01-2008,18:00,74,R,ugm-3,73,R,ugm-3,185,R,ugm-3
15-01-2008,19:00,89,R,ugm-3,74,R,ugm-3,210,R,ugm-3
15-01-2008,20:00,61,R,ugm-3,67,R,ugm-3,160,R,ugm-3
15-01-2008,21:00,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3
15-01-2008,22:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
15-01-2008,23:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
15-01-2008,24:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
16-01-2008,01:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
16-01-2008,02:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
16-01-2008,03:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2008,04:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
16-01-2008,05:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
16-01-2008,06:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
16-01-2008,07:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
16-01-2008,08:00,38,R,ugm-3,59,R,ugm-3,117,R,ugm-3
16-01-2008,09:00,116,R,ugm-3,76,R,ugm-3,254,R,ugm-3
16-01-2008,10:00,140,R,ugm-3,82,R,ugm-3,296,R,ugm-3
16-01-2008,11:00,176,R,ugm-3,97,R,ugm-3,367,R,ugm-3
16-01-2008,12:00,84,R,ugm-3,65,R,ugm-3,193,R,ugm-3
16-01-2008,13:00,53,R,ugm-3,57,R,ugm-3,138,R,ugm-3
16-01-2008,14:00,63,R,ugm-3,61,R,ugm-3,157,R,ugm-3
16-01-2008,15:00,79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
16-01-2008,16:00,78,R,ugm-3,69,R,ugm-3,187,R,ugm-3
16-01-2008,17:00,178,R,ugm-3,84,R,ugm-3,355,R,ugm-3
16-01-2008,18:00,306,R,ugm-3,101,R,ugm-3,569,R,ugm-3
16-01-2008,19:00,236,R,ugm-3,103,R,ugm-3,464,R,ugm-3
16-01-2008,20:00,158,R,ugm-3,86,R,ugm-3,327,R,ugm-3
16-01-2008,21:00,159,R,ugm-3,78,R,ugm-3,321,R,ugm-3
16-01-2008,22:00,101,R,ugm-3,67,R,ugm-3,222,R,ugm-3
16-01-2008,23:00,85,R,ugm-3,65,R,ugm-3,195,R,ugm-3
16-01-2008,24:00,81,R,ugm-3,65,R,ugm-3,189,R,ugm-3
17-01-2008,01:00,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3
17-01-2008,02:00,40,R,ugm-3,53,R,ugm-3,115,R,ugm-3
17-01-2008,03:00,38,R,ugm-3,52,R,ugm-3,109,R,ugm-3
17-01-2008,04:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
17-01-2008,05:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
17-01-2008,06:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
17-01-2008,07:00,124,R,ugm-3,76,R,ugm-3,265,R,ugm-3
17-01-2008,08:00,155,R,ugm-3,92,R,ugm-3,329,R,ugm-3
17-01-2008,09:00,141,R,ugm-3,76,R,ugm-3,292,R,ugm-3
17-01-2008,10:00,100,R,ugm-3,71,R,ugm-3,223,R,ugm-3
17-01-2008,11:00,71,R,ugm-3,65,R,ugm-3,174,R,ugm-3
17-01-2008,12:00,64,R,ugm-3,57,R,ugm-3,155,R,ugm-3
17-01-2008,13:00,45,R,ugm-3,52,R,ugm-3,120,R,ugm-3
17-01-2008,14:00,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3
17-01-2008,15:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
17-01-2008,16:00,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
17-01-2008,17:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
17-01-2008,18:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
17-01-2008,19:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
17-01-2008,20:00,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
17-01-2008,21:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
17-01-2008,22:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
17-01-2008,23:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
17-01-2008,24:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
18-01-2008,01:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
18-01-2008,02:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
18-01-2008,03:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
18-01-2008,04:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
18-01-2008,05:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
18-01-2008,06:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
18-01-2008,07:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
18-01-2008,08:00,35,R,ugm-3,36,R,ugm-3,90,R,ugm-3
18-01-2008,09:00,64,R,ugm-3,59,R,ugm-3,157,R,ugm-3
18-01-2008,10:00,59,R,ugm-3,55,R,ugm-3,145,R,ugm-3
18-01-2008,11:00,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3
18-01-2008,12:00,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
18-01-2008,13:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
18-01-2008,14:00,44,R,ugm-3,50,R,ugm-3,117,R,ugm-3
18-01-2008,15:00,35,R,ugm-3,38,R,ugm-3,92,R,ugm-3
18-01-2008,16:00,33,R,ugm-3,34,R,ugm-3,84,R,ugm-3
18-01-2008,17:00,33,R,ugm-3,32,R,ugm-3,82,R,ugm-3
18-01-2008,18:00,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
18-01-2008,19:00,25,R,ugm-3,29,R,ugm-3,67,R,ugm-3
18-01-2008,20:00,18,R,ugm-3,23,R,ugm-3,50,R,ugm-3
18-01-2008,21:00,11,R,ugm-3,15,R,ugm-3,32,R,ugm-3
18-01-2008,22:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
18-01-2008,23:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
18-01-2008,24:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
19-01-2008,01:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
19-01-2008,02:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
19-01-2008,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
19-01-2008,04:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
19-01-2008,05:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
19-01-2008,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
19-01-2008,07:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
19-01-2008,08:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
19-01-2008,09:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
19-01-2008,10:00,75,R,ugm-3,69,R,ugm-3,183,R,ugm-3
19-01-2008,11:00,109,R,ugm-3,80,R,ugm-3,246,R,ugm-3
19-01-2008,12:00,99,R,ugm-3,76,R,ugm-3,227,R,ugm-3
19-01-2008,13:00,104,R,ugm-3,73,R,ugm-3,231,R,ugm-3
19-01-2008,14:00,125,R,ugm-3,71,R,ugm-3,262,R,ugm-3
19-01-2008,15:00,131,R,ugm-3,76,R,ugm-3,277,R,ugm-3
19-01-2008,16:00,156,R,ugm-3,73,R,ugm-3,311,R,ugm-3
19-01-2008,17:00,188,R,ugm-3,82,R,ugm-3,369,R,ugm-3
19-01-2008,18:00,180,R,ugm-3,86,R,ugm-3,361,R,ugm-3
19-01-2008,19:00,149,R,ugm-3,76,R,ugm-3,304,R,ugm-3
19-01-2008,20:00,104,R,ugm-3,71,R,ugm-3,229,R,ugm-3
19-01-2008,21:00,45,R,ugm-3,34,R,ugm-3,103,R,ugm-3
19-01-2008,22:00,24,R,ugm-3,21,R,ugm-3,57,R,ugm-3
19-01-2008,23:00,21,R,ugm-3,17,R,ugm-3,50,R,ugm-3
19-01-2008,24:00,19,R,ugm-3,17,R,ugm-3,46,R,ugm-3
20-01-2008,01:00,10,R,ugm-3,11,R,ugm-3,27,R,ugm-3
20-01-2008,02:00,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
20-01-2008,03:00,9,R,ugm-3,10,R,ugm-3,23,R,ugm-3
20-01-2008,04:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
20-01-2008,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
20-01-2008,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2008,07:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
20-01-2008,08:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
20-01-2008,09:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
20-01-2008,10:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
20-01-2008,11:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
20-01-2008,12:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
20-01-2008,13:00,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
20-01-2008,14:00,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
20-01-2008,15:00,11,R,ugm-3,15,R,ugm-3,32,R,ugm-3
20-01-2008,16:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
20-01-2008,17:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
20-01-2008,18:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
20-01-2008,19:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3