Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-1999,01:00,18,R,ugm-3,147,R,ugm-3,174,R,ugm-3
01-01-1999,02:00,20,R,ugm-3,74,R,ugm-3,105,R,ugm-3
01-01-1999,03:00,20,R,ugm-3,52,R,ugm-3,82,R,ugm-3
01-01-1999,04:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
01-01-1999,05:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
01-01-1999,06:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
01-01-1999,07:00,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3
01-01-1999,08:00,105,R,ugm-3,80,R,ugm-3,241,R,ugm-3
01-01-1999,09:00,79,R,ugm-3,80,R,ugm-3,201,R,ugm-3
01-01-1999,10:00,43,R,ugm-3,63,R,ugm-3,128,R,ugm-3
01-01-1999,11:00,76,R,ugm-3,92,R,ugm-3,208,R,ugm-3
01-01-1999,12:00,61,R,ugm-3,80,R,ugm-3,174,R,ugm-3
01-01-1999,13:00,61,R,ugm-3,80,R,ugm-3,174,R,ugm-3
01-01-1999,14:00,51,R,ugm-3,74,R,ugm-3,153,R,ugm-3
01-01-1999,15:00,35,R,ugm-3,55,R,ugm-3,109,R,ugm-3
01-01-1999,16:00,53,R,ugm-3,84,R,ugm-3,164,R,ugm-3
01-01-1999,17:00,69,R,ugm-3,101,R,ugm-3,206,R,ugm-3
01-01-1999,18:00,73,R,ugm-3,97,R,ugm-3,208,R,ugm-3
01-01-1999,19:00,75,R,ugm-3,97,R,ugm-3,212,R,ugm-3
01-01-1999,20:00,70,R,ugm-3,97,R,ugm-3,204,R,ugm-3
01-01-1999,21:00,68,R,ugm-3,94,R,ugm-3,197,R,ugm-3
01-01-1999,22:00,68,R,ugm-3,88,R,ugm-3,191,R,ugm-3
01-01-1999,23:00,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3
01-01-1999,24:00,50,R,ugm-3,67,R,ugm-3,143,R,ugm-3
02-01-1999,01:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
02-01-1999,02:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
02-01-1999,03:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
02-01-1999,04:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
02-01-1999,05:00,44,R,ugm-3,84,R,ugm-3,151,R,ugm-3
02-01-1999,06:00,18,R,ugm-3,97,R,ugm-3,124,R,ugm-3
02-01-1999,07:00,26,R,ugm-3,65,R,ugm-3,105,R,ugm-3
02-01-1999,08:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
02-01-1999,09:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
02-01-1999,10:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
02-01-1999,11:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
02-01-1999,12:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
02-01-1999,13:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
02-01-1999,14:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
02-01-1999,15:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
02-01-1999,16:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
02-01-1999,17:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
02-01-1999,18:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
02-01-1999,19:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
02-01-1999,20:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
02-01-1999,21:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
02-01-1999,22:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
02-01-1999,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
02-01-1999,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-1999,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-1999,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-1999,03:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
03-01-1999,04:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
03-01-1999,05:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
03-01-1999,06:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
03-01-1999,07:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
03-01-1999,08:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
03-01-1999,09:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
03-01-1999,10:00,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3
03-01-1999,11:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
03-01-1999,12:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
03-01-1999,13:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
03-01-1999,14:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
03-01-1999,15:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
03-01-1999,16:00,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3
03-01-1999,17:00,13,R,ugm-3,76,R,ugm-3,96,R,ugm-3
03-01-1999,18:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
03-01-1999,19:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
03-01-1999,20:00,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
03-01-1999,21:00,55,R,ugm-3,74,R,ugm-3,159,R,ugm-3
03-01-1999,22:00,65,R,ugm-3,80,R,ugm-3,180,R,ugm-3
03-01-1999,23:00,60,R,ugm-3,97,R,ugm-3,189,R,ugm-3
03-01-1999,24:00,45,R,ugm-3,88,R,ugm-3,157,R,ugm-3
04-01-1999,01:00,38,R,ugm-3,80,R,ugm-3,138,R,ugm-3
04-01-1999,02:00,30,R,ugm-3,73,R,ugm-3,118,R,ugm-3
04-01-1999,03:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
04-01-1999,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
04-01-1999,05:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
04-01-1999,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
04-01-1999,07:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
04-01-1999,08:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
04-01-1999,09:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
04-01-1999,10:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
04-01-1999,11:00,9,R,ugm-3,10,R,ugm-3,23,R,ugm-3
04-01-1999,12:00,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
04-01-1999,13:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
04-01-1999,14:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
04-01-1999,15:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
04-01-1999,16:00,10,R,ugm-3,13,R,ugm-3,29,R,ugm-3
04-01-1999,17:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
04-01-1999,18:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
04-01-1999,19:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
04-01-1999,20:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
04-01-1999,21:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
04-01-1999,22:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
04-01-1999,23:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
04-01-1999,24:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
05-01-1999,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
05-01-1999,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
05-01-1999,03:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
05-01-1999,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
05-01-1999,05:00,9,R,ugm-3,57,R,ugm-3,71,R,ugm-3
05-01-1999,06:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
05-01-1999,07:00,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
05-01-1999,08:00,89,R,ugm-3,97,R,ugm-3,233,R,ugm-3
05-01-1999,09:00,120,R,ugm-3,105,R,ugm-3,288,R,ugm-3
05-01-1999,10:00,149,R,ugm-3,82,R,ugm-3,309,R,ugm-3
05-01-1999,11:00,156,R,ugm-3,82,R,ugm-3,321,R,ugm-3
05-01-1999,12:00,81,R,ugm-3,69,R,ugm-3,193,R,ugm-3
05-01-1999,13:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
05-01-1999,14:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
05-01-1999,15:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
05-01-1999,16:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
05-01-1999,17:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
05-01-1999,18:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
05-01-1999,19:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
05-01-1999,20:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
05-01-1999,21:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
05-01-1999,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
05-01-1999,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
05-01-1999,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-1999,01:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
06-01-1999,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-1999,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-1999,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-1999,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-1999,06:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
06-01-1999,07:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
06-01-1999,08:00,21,R,ugm-3,65,R,ugm-3,97,R,ugm-3
06-01-1999,09:00,34,R,ugm-3,78,R,ugm-3,130,R,ugm-3
06-01-1999,10:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
06-01-1999,11:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3
06-01-1999,12:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
06-01-1999,13:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
06-01-1999,14:00,45,R,ugm-3,73,R,ugm-3,141,R,ugm-3
06-01-1999,15:00,34,R,ugm-3,86,R,ugm-3,138,R,ugm-3
06-01-1999,16:00,44,R,ugm-3,80,R,ugm-3,147,R,ugm-3
06-01-1999,17:00,36,R,ugm-3,84,R,ugm-3,139,R,ugm-3
06-01-1999,18:00,89,R,ugm-3,88,R,ugm-3,223,R,ugm-3
06-01-1999,19:00,51,R,ugm-3,84,R,ugm-3,162,R,ugm-3
06-01-1999,20:00,39,R,ugm-3,80,R,ugm-3,139,R,ugm-3
06-01-1999,21:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
06-01-1999,22:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
06-01-1999,23:00,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3
06-01-1999,24:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
07-01-1999,01:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
07-01-1999,02:00,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3
07-01-1999,03:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
07-01-1999,04:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
07-01-1999,05:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
07-01-1999,06:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
07-01-1999,07:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
07-01-1999,08:00,28,R,ugm-3,90,R,ugm-3,132,R,ugm-3
07-01-1999,09:00,31,R,ugm-3,82,R,ugm-3,130,R,ugm-3
07-01-1999,10:00,30,R,ugm-3,74,R,ugm-3,120,R,ugm-3
07-01-1999,11:00,20,R,ugm-3,57,R,ugm-3,88,R,ugm-3
07-01-1999,12:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
07-01-1999,13:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
07-01-1999,14:00,33,R,ugm-3,73,R,ugm-3,122,R,ugm-3
07-01-1999,15:00,55,R,ugm-3,132,R,ugm-3,216,R,ugm-3
07-01-1999,16:00,60,R,ugm-3,107,R,ugm-3,199,R,ugm-3
07-01-1999,17:00,30,R,ugm-3,76,R,ugm-3,122,R,ugm-3
07-01-1999,18:00,18,R,ugm-3,67,R,ugm-3,94,R,ugm-3
07-01-1999,19:00,6,R,ugm-3,50,R,ugm-3,59,R,ugm-3
07-01-1999,20:00,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3
07-01-1999,21:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
07-01-1999,22:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
07-01-1999,23:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
07-01-1999,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
08-01-1999,01:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
08-01-1999,02:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
08-01-1999,03:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
08-01-1999,04:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
08-01-1999,05:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
08-01-1999,06:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
08-01-1999,07:00,64,R,ugm-3,74,R,ugm-3,172,R,ugm-3
08-01-1999,08:00,145,R,ugm-3,111,R,ugm-3,332,R,ugm-3
08-01-1999,09:00,66,R,ugm-3,80,R,ugm-3,181,R,ugm-3
08-01-1999,10:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3
08-01-1999,11:00,20,R,ugm-3,59,R,ugm-3,90,R,ugm-3
08-01-1999,12:00,80,R,ugm-3,92,R,ugm-3,214,R,ugm-3
08-01-1999,13:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
08-01-1999,14:00,58,R,ugm-3,78,R,ugm-3,166,R,ugm-3
08-01-1999,15:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
08-01-1999,16:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
08-01-1999,17:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
08-01-1999,18:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
08-01-1999,19:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
08-01-1999,20:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
08-01-1999,21:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
08-01-1999,22:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
08-01-1999,23:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
08-01-1999,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-1999,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
09-01-1999,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-1999,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
09-01-1999,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-1999,05:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
09-01-1999,06:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
09-01-1999,07:00,65,R,ugm-3,59,R,ugm-3,159,R,ugm-3
09-01-1999,08:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
09-01-1999,09:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
09-01-1999,10:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
09-01-1999,11:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3
09-01-1999,12:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
09-01-1999,13:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
09-01-1999,14:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
09-01-1999,15:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
09-01-1999,16:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
09-01-1999,17:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
09-01-1999,18:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
09-01-1999,19:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
09-01-1999,20:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
09-01-1999,21:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
09-01-1999,22:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
09-01-1999,23:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
09-01-1999,24:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
10-01-1999,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-1999,02:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
10-01-1999,03:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
10-01-1999,04:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
10-01-1999,05:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
10-01-1999,06:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
10-01-1999,07:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
10-01-1999,08:00,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3
10-01-1999,09:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
10-01-1999,10:00,30,R,ugm-3,52,R,ugm-3,97,R,ugm-3
10-01-1999,11:00,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
10-01-1999,12:00,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
10-01-1999,13:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
10-01-1999,14:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
10-01-1999,15:00,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
10-01-1999,16:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
10-01-1999,17:00,13,R,ugm-3,57,R,ugm-3,76,R,ugm-3
10-01-1999,18:00,14,R,ugm-3,59,R,ugm-3,80,R,ugm-3
10-01-1999,19:00,13,R,ugm-3,59,R,ugm-3,78,R,ugm-3
10-01-1999,20:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
10-01-1999,21:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
10-01-1999,22:00,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
10-01-1999,23:00,56,R,ugm-3,61,R,ugm-3,147,R,ugm-3
10-01-1999,24:00,44,R,ugm-3,44,R,ugm-3,111,R,ugm-3
11-01-1999,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
11-01-1999,02:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
11-01-1999,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
11-01-1999,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
11-01-1999,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
11-01-1999,06:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
11-01-1999,07:00,45,R,ugm-3,57,R,ugm-3,126,R,ugm-3
11-01-1999,08:00,118,R,ugm-3,118,R,ugm-3,298,R,ugm-3
11-01-1999,09:00,156,R,ugm-3,143,R,ugm-3,382,R,ugm-3
11-01-1999,10:00,105,R,ugm-3,107,R,ugm-3,267,R,ugm-3
11-01-1999,11:00,140,R,ugm-3,111,R,ugm-3,325,R,ugm-3
11-01-1999,12:00,33,R,ugm-3,63,R,ugm-3,113,R,ugm-3
11-01-1999,13:00,25,R,ugm-3,63,R,ugm-3,101,R,ugm-3
11-01-1999,14:00,133,R,ugm-3,101,R,ugm-3,304,R,ugm-3
11-01-1999,15:00,119,R,ugm-3,90,R,ugm-3,271,R,ugm-3
11-01-1999,16:00,70,R,ugm-3,82,R,ugm-3,189,R,ugm-3
11-01-1999,17:00,129,R,ugm-3,84,R,ugm-3,281,R,ugm-3
11-01-1999,18:00,278,R,ugm-3,94,R,ugm-3,518,R,ugm-3
11-01-1999,19:00,213,R,ugm-3,84,R,ugm-3,409,R,ugm-3
11-01-1999,20:00,120,R,ugm-3,78,R,ugm-3,262,R,ugm-3
11-01-1999,21:00,84,R,ugm-3,86,R,ugm-3,214,R,ugm-3
11-01-1999,22:00,88,R,ugm-3,73,R,ugm-3,206,R,ugm-3
11-01-1999,23:00,83,R,ugm-3,65,R,ugm-3,191,R,ugm-3
11-01-1999,24:00,28,R,ugm-3,57,R,ugm-3,99,R,ugm-3
12-01-1999,01:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
12-01-1999,02:00,58,R,ugm-3,92,R,ugm-3,180,R,ugm-3
12-01-1999,03:00,18,R,ugm-3,73,R,ugm-3,99,R,ugm-3
12-01-1999,04:00,18,R,ugm-3,65,R,ugm-3,92,R,ugm-3
12-01-1999,05:00,28,R,ugm-3,71,R,ugm-3,113,R,ugm-3
12-01-1999,06:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3
12-01-1999,07:00,70,R,ugm-3,111,R,ugm-3,218,R,ugm-3
12-01-1999,08:00,118,R,ugm-3,130,R,ugm-3,309,R,ugm-3
12-01-1999,09:00,60,R,ugm-3,105,R,ugm-3,197,R,ugm-3
12-01-1999,10:00,41,R,ugm-3,84,R,ugm-3,147,R,ugm-3
12-01-1999,11:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
12-01-1999,12:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
12-01-1999,13:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
12-01-1999,14:00,49,R,ugm-3,65,R,ugm-3,139,R,ugm-3
12-01-1999,15:00,38,R,ugm-3,61,R,ugm-3,118,R,ugm-3
12-01-1999,16:00,38,R,ugm-3,57,R,ugm-3,115,R,ugm-3
12-01-1999,17:00,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3
12-01-1999,18:00,53,R,ugm-3,71,R,ugm-3,151,R,ugm-3
12-01-1999,19:00,49,R,ugm-3,63,R,ugm-3,138,R,ugm-3
12-01-1999,20:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
12-01-1999,21:00,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
12-01-1999,22:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
12-01-1999,23:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
12-01-1999,24:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
13-01-1999,01:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
13-01-1999,02:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
13-01-1999,03:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
13-01-1999,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-1999,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
13-01-1999,06:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
13-01-1999,07:00,56,R,ugm-3,82,R,ugm-3,168,R,ugm-3
13-01-1999,08:00,70,R,ugm-3,82,R,ugm-3,189,R,ugm-3
13-01-1999,09:00,58,R,ugm-3,80,R,ugm-3,168,R,ugm-3
13-01-1999,10:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
13-01-1999,11:00,14,R,ugm-3,63,R,ugm-3,84,R,ugm-3
13-01-1999,12:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
13-01-1999,13:00,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
13-01-1999,14:00,29,R,ugm-3,65,R,ugm-3,109,R,ugm-3
13-01-1999,15:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
13-01-1999,16:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
13-01-1999,17:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
13-01-1999,18:00,10,R,ugm-3,52,R,ugm-3,67,R,ugm-3
13-01-1999,19:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
13-01-1999,20:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
13-01-1999,21:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
13-01-1999,22:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
13-01-1999,23:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
13-01-1999,24:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
14-01-1999,01:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
14-01-1999,02:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
14-01-1999,03:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
14-01-1999,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
14-01-1999,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
14-01-1999,06:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
14-01-1999,07:00,20,R,ugm-3,23,R,ugm-3,53,R,ugm-3
14-01-1999,08:00,68,R,ugm-3,82,R,ugm-3,185,R,ugm-3
14-01-1999,09:00,94,R,ugm-3,80,R,ugm-3,223,R,ugm-3
14-01-1999,10:00,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
14-01-1999,11:00,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
14-01-1999,12:00,46,R,ugm-3,40,R,ugm-3,111,R,ugm-3
14-01-1999,13:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
14-01-1999,14:00,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
14-01-1999,15:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
14-01-1999,16:00,,,,,,,,,
14-01-1999,17:00,,,,,,,,,
14-01-1999,18:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
14-01-1999,19:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
14-01-1999,20:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
14-01-1999,21:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
14-01-1999,22:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
14-01-1999,23:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-1999,24:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
15-01-1999,01:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
15-01-1999,02:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
15-01-1999,03:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
15-01-1999,04:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
15-01-1999,05:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
15-01-1999,06:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
15-01-1999,07:00,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
15-01-1999,08:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
15-01-1999,09:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
15-01-1999,10:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
15-01-1999,11:00,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3
15-01-1999,12:00,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3
15-01-1999,13:00,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3
15-01-1999,14:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3
15-01-1999,15:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
15-01-1999,16:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
15-01-1999,17:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
15-01-1999,18:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
15-01-1999,19:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
15-01-1999,20:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
15-01-1999,21:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
15-01-1999,22:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
15-01-1999,23:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
15-01-1999,24:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
16-01-1999,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
16-01-1999,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
16-01-1999,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
16-01-1999,04:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
16-01-1999,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
16-01-1999,06:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
16-01-1999,07:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
16-01-1999,08:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
16-01-1999,09:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
16-01-1999,10:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
16-01-1999,11:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
16-01-1999,12:00,9,R,ugm-3,11,R,ugm-3,25,R,ugm-3
16-01-1999,13:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
16-01-1999,14:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
16-01-1999,15:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
16-01-1999,16:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
16-01-1999,17:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
16-01-1999,18:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
16-01-1999,19:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
16-01-1999,20:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
16-01-1999,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
16-01-1999,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
16-01-1999,23:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
16-01-1999,24:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
17-01-1999,01:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-1999,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
17-01-1999,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
17-01-1999,04:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
17-01-1999,05:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
17-01-1999,06:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
17-01-1999,07:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
17-01-1999,08:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
17-01-1999,09:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
17-01-1999,10:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
17-01-1999,11:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
17-01-1999,12:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-1999,13:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-1999,14:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-1999,15:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
17-01-1999,16:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
17-01-1999,17:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
17-01-1999,18:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
17-01-1999,19:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
17-01-1999,20:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
17-01-1999,21:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
17-01-1999,22:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
17-01-1999,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
17-01-1999,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
18-01-1999,01:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
18-01-1999,02:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
18-01-1999,03:00,15,R,ugm-3,71,R,ugm-3,94,R,ugm-3
18-01-1999,04:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
18-01-1999,05:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
18-01-1999,06:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
18-01-1999,07:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
18-01-1999,08:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
18-01-1999,09:00,16,R,ugm-3,63,R,ugm-3,88,R,ugm-3
18-01-1999,10:00,21,R,ugm-3,69,R,ugm-3,101,R,ugm-3
18-01-1999,11:00,35,R,ugm-3,73,R,ugm-3,126,R,ugm-3
18-01-1999,12:00,49,R,ugm-3,67,R,ugm-3,141,R,ugm-3
18-01-1999,13:00,99,R,ugm-3,132,R,ugm-3,283,R,ugm-3
18-01-1999,14:00,33,R,ugm-3,96,R,ugm-3,145,R,ugm-3
18-01-1999,15:00,36,R,ugm-3,90,R,ugm-3,145,R,ugm-3
18-01-1999,16:00,66,R,ugm-3,120,R,ugm-3,222,R,ugm-3
18-01-1999,17:00,29,R,ugm-3,86,R,ugm-3,130,R,ugm-3
18-01-1999,18:00,15,R,ugm-3,67,R,ugm-3,90,R,ugm-3
18-01-1999,19:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
18-01-1999,20:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
18-01-1999,21:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
18-01-1999,22:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
18-01-1999,23:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
18-01-1999,24:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
19-01-1999,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
19-01-1999,02:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
19-01-1999,03:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
19-01-1999,04:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
19-01-1999,05:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
19-01-1999,06:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
19-01-1999,07:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
19-01-1999,08:00,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
19-01-1999,09:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
19-01-1999,10:00,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3
19-01-1999,11:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
19-01-1999,12:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
19-01-1999,13:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
19-01-1999,14:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
19-01-1999,15:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
19-01-1999,16:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
19-01-1999,17:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
19-01-1999,18:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
19-01-1999,19:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
19-01-1999,20:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
19-01-1999,21:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
19-01-1999,22:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
19-01-1999,23:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
19-01-1999,24:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
20-01-1999,01:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
20-01-1999,02:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3
20-01-1999,03:00,13,R,ugm-3,69,R,ugm-3,88,R,ugm-3
20-01-1999,04:00,29,R,ugm-3,105,R,ugm-3,149,R,ugm-3
20-01-1999,05:00,50,R,ugm-3,149,R,ugm-3,225,R,ugm-3
20-01-1999,06:00,30,R,ugm-3,92,R,ugm-3,138,R,ugm-3
20-01-1999,07:00,61,R,ugm-3,136,R,ugm-3,229,R,ugm-3
20-01-1999,08:00,59,R,ugm-3,141,R,ugm-3,231,R,ugm-3
20-01-1999,09:00,76,R,ugm-3,145,R,ugm-3,262,R,ugm-3
20-01-1999,10:00,13,R,ugm-3,52,R,ugm-3,71,R,ugm-3
20-01-1999,11:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
20-01-1999,12:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
20-01-1999,13:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
20-01-1999,14:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
20-01-1999,15:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
20-01-1999,16:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
20-01-1999,17:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
20-01-1999,18:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
20-01-1999,19:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
20-01-1999,20:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
20-01-1999,21:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3