Data supplied by UK-AIR on 31/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Oxford St Ebbes,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,18.500,R,ugm-3 (TEOM FDMS),1.85972,R,ugm-3,3.54259,R,ugm-3,6.39413,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,22.200,R,ugm-3 (TEOM FDMS),1.85972,R,ugm-3,5.41046,R,ugm-3,8.26200,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,21.100,R,ugm-3 (TEOM FDMS),1.36080,R,ugm-3,3.35596,R,ugm-3,5.44250,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,23.600,R,ugm-3 (TEOM FDMS),1.59873,R,ugm-3,2.02103,R,ugm-3,4.47238,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,23.100,R,ugm-3 (TEOM FDMS),1.25884,R,ugm-3,2.05737,R,ugm-3,3.98756,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,24.200,R,ugm-3 (TEOM FDMS),1.15687,R,ugm-3,1.35118,R,ugm-3,3.12503,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,20.600,R,ugm-3 (TEOM FDMS),1.90494,R,ugm-3,1.33588,R,ugm-3,4.25675,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,14.800,R,ugm-3 (TEOM FDMS),1.32682,R,ugm-3,2.27683,R,ugm-3,4.31125,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,13.800,R,ugm-3 (TEOM FDMS),1.22516,R,ugm-3,2.80946,R,ugm-3,4.68802,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,11.700,R,ugm-3 (TEOM FDMS),1.53106,R,ugm-3,1.90915,R,ugm-3,4.25675,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,12.900,R,ugm-3 (TEOM FDMS),0.95263,R,ugm-3,3.44298,R,ugm-3,4.90365,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,12.900,R,ugm-3 (TEOM FDMS),1.49676,R,ugm-3,4.22471,R,ugm-3,6.51971,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,14.800,R,ugm-3 (TEOM FDMS),1.46277,R,ugm-3,2.66029,R,ugm-3,4.90317,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,14.000,R,ugm-3 (TEOM FDMS),1.22485,R,ugm-3,4.74969,R,ugm-3,6.62777,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,13.300,R,ugm-3 (TEOM FDMS),1.49676,R,ugm-3,4.11761,R,ugm-3,6.41261,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,6.000,R,ugm-3 (TEOM FDMS),1.66702,R,ugm-3,4.28735,R,ugm-3,6.84340,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,7.600,R,ugm-3 (TEOM FDMS),1.22454,R,ugm-3,3.51087,R,ugm-3,5.38847,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,12.600,R,ugm-3 (TEOM FDMS),1.73531,R,ugm-3,3.05044,R,ugm-3,5.71120,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,13.400,R,ugm-3 (TEOM FDMS),1.19086,R,ugm-3,3.29285,R,ugm-3,5.11881,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,5.700,R,ugm-3 (TEOM FDMS),1.93893,R,ugm-3,2.68515,R,ugm-3,5.65813,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,8.300,R,ugm-3 (TEOM FDMS),1.59873,R,ugm-3,2.66794,R,ugm-3,5.11928,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,2.800,R,ugm-3 (TEOM FDMS),1.66671,R,ugm-3,3.26416,R,ugm-3,5.81974,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,4.700,R,ugm-3 (TEOM FDMS),1.49676,R,ugm-3,2.55462,R,ugm-3,4.84962,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,3.000,R,ugm-3 (TEOM FDMS),1.08858,R,ugm-3,0.75592,R,ugm-3,2.42505,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,0.000,R,ugm-3 (TEOM FDMS),1.04441,R,ugm-3,0.62794,R,ugm-3,2.22934,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,3.500,R,ugm-3 (TEOM FDMS),0.63571,R,ugm-3,1.90166,R,ugm-3,2.87640,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,3.500,R,ugm-3 (TEOM FDMS),0.57906,R,ugm-3,0.56753,R,ugm-3,1.45541,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,1.600,R,ugm-3 (TEOM FDMS),1.05553,R,ugm-3,0.86206,R,ugm-3,2.48051,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,2.700,R,ugm-3 (TEOM FDMS),2.14504,R,ugm-3,2.10375,R,ugm-3,5.39277,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,4.100,R,ugm-3 (TEOM FDMS),1.53200,R,ugm-3,2.18121,R,ugm-3,4.53023,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,7.300,R,ugm-3 (TEOM FDMS),0.98755,R,ugm-3,4.74204,R,ugm-3,6.25627,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,11.100,R,ugm-3 (TEOM FDMS),1.80453,R,ugm-3,8.82810,R,ugm-3,11.59501,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,13.700,R,ugm-3 (TEOM FDMS),2.17903,R,ugm-3,13.70163,R,ugm-3,17.04277,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
02-01-2015,10:00,9.600,R,ugm-3 (TEOM FDMS),2.92835,R,ugm-3,9.31674,R,ugm-3,13.80682,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,11.100,R,ugm-3 (TEOM FDMS),3.06462,R,ugm-3,7.21969,R,ugm-3,11.91870,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,14.400,R,ugm-3 (TEOM FDMS),3.60906,R,ugm-3,6.06119,R,ugm-3,11.59501,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,14.700,R,ugm-3 (TEOM FDMS),3.71134,R,ugm-3,8.65550,R,ugm-3,14.34614,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,13.300,R,ugm-3 (TEOM FDMS),3.09861,R,ugm-3,8.89408,R,ugm-3,13.64521,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,12.700,R,ugm-3 (TEOM FDMS),2.17935,R,ugm-3,7.01314,R,ugm-3,10.35475,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,12.200,R,ugm-3 (TEOM FDMS),3.40482,R,ugm-3,15.16565,R,ugm-3,20.38629,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,11.800,R,ugm-3 (TEOM FDMS),6.64031,R,ugm-3,30.48382,R,ugm-3,40.66549,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,12.900,R,ugm-3 (TEOM FDMS),7.55926,R,ugm-3,36.24713,R,ugm-3,47.83784,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,17.100,R,ugm-3 (TEOM FDMS),14.53978,R,ugm-3,44.85243,R,ugm-3,67.14644,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,22.700,R,ugm-3 (TEOM FDMS),15.25510,R,ugm-3,50.71233,R,ugm-3,74.10316,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,19.700,R,ugm-3 (TEOM FDMS),9.39809,R,ugm-3,41.78765,R,ugm-3,56.19786,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,19.500,R,ugm-3 (TEOM FDMS),7.72952,R,ugm-3,28.54358,R,ugm-3,40.39535,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,20.900,R,ugm-3 (TEOM FDMS),5.65245,R,ugm-3,24.87876,R,ugm-3,33.54573,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,16.300,R,ugm-3 (TEOM FDMS),5.48188,R,ugm-3,16.94284,R,ugm-3,25.34828,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,15.900,R,ugm-3 (TEOM FDMS),4.77134,R,ugm-3,10.10119,R,ugm-3,17.41714,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,16.000,R,ugm-3 (TEOM FDMS),2.45386,R,ugm-3,7.46513,R,ugm-3,11.22765,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,12.600,R,ugm-3 (TEOM FDMS),1.77210,R,ugm-3,3.70643,R,ugm-3,6.42361,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,7.700,R,ugm-3 (TEOM FDMS),1.84039,R,ugm-3,3.65574,R,ugm-3,6.47764,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,6.700,R,ugm-3 (TEOM FDMS),2.52235,R,ugm-3,7.90006,R,ugm-3,11.76761,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,2.000,R,ugm-3 (TEOM FDMS),2.86255,R,ugm-3,8.83623,R,ugm-3,13.22542,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,5.400,R,ugm-3 (TEOM FDMS),3.68109,R,ugm-3,12.00715,R,ugm-3,17.65142,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,,,,3.51084,R,ugm-3,16.26294,R,ugm-3,21.64615,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,-1.400,R,ugm-3 (TEOM FDMS),3.95332,R,ugm-3,15.53046,R,ugm-3,21.59213,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,3.300,R,ugm-3 (TEOM FDMS),3.64648,R,ugm-3,13.40997,R,ugm-3,19.00117,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,6.600,R,ugm-3 (TEOM FDMS),3.95332,R,ugm-3,18.49961,R,ugm-3,24.56128,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,6.300,R,ugm-3 (TEOM FDMS),7.29359,R,ugm-3,29.67961,R,ugm-3,40.86295,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,5.500,R,ugm-3 (TEOM FDMS),9.30455,R,ugm-3,38.20219,R,ugm-3,52.46896,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,3.600,R,ugm-3 (TEOM FDMS),5.76003,R,ugm-3,25.76950,R,ugm-3,34.60143,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,3.200,R,ugm-3 (TEOM FDMS),4.39704,R,ugm-3,23.97271,R,ugm-3,30.71475,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,3.300,R,ugm-3 (TEOM FDMS),4.26015,R,ugm-3,26.77404,R,ugm-3,33.30619,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,2.600,R,ugm-3 (TEOM FDMS),2.96514,R,ugm-3,20.55412,R,ugm-3,25.10061,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,9.500,R,ugm-3 (TEOM FDMS),4.97610,R,ugm-3,24.75827,R,ugm-3,32.38819,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,9.300,R,ugm-3 (TEOM FDMS),5.38491,R,ugm-3,29.80010,R,ugm-3,38.05684,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,10.300,R,ugm-3 (TEOM FDMS),5.76003,R,ugm-3,29.60215,R,ugm-3,38.43408,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,10.900,R,ugm-3 (TEOM FDMS),5.58978,R,ugm-3,28.62200,R,ugm-3,37.19287,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,16.000,R,ugm-3 (TEOM FDMS),6.98675,R,ugm-3,28.63873,R,ugm-3,39.35160,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,15.500,R,ugm-3 (TEOM FDMS),7.39587,R,ugm-3,28.87493,R,ugm-3,40.21509,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,16.900,R,ugm-3 (TEOM FDMS),52.86182,R,ugm-3,33.38460,R,ugm-3,114.43826,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,18.800,R,ugm-3 (TEOM FDMS),7.45969,R,ugm-3,21.48311,R,ugm-3,32.92114,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,15.500,R,ugm-3 (TEOM FDMS),4.86655,R,ugm-3,14.58154,R,ugm-3,22.04348,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,16.500,R,ugm-3 (TEOM FDMS),7.02729,R,ugm-3,16.23904,R,ugm-3,27.01406,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,16.000,R,ugm-3 (TEOM FDMS),13.91831,R,ugm-3,24.52877,R,ugm-3,45.86988,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,12.700,R,ugm-3 (TEOM FDMS),7.84614,R,ugm-3,23.95215,R,ugm-3,35.98273,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,12.000,R,ugm-3 (TEOM FDMS),8.56240,R,ugm-3,15.56010,R,ugm-3,28.68893,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,7.100,R,ugm-3 (TEOM FDMS),3.82079,R,ugm-3,10.78220,R,ugm-3,16.64066,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,8.800,R,ugm-3 (TEOM FDMS),4.50307,R,ugm-3,24.10754,R,ugm-3,31.01214,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,4.900,R,ugm-3 (TEOM FDMS),4.05965,R,ugm-3,18.08795,R,ugm-3,24.31266,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,4.800,R,ugm-3 (TEOM FDMS),4.09364,R,ugm-3,10.03967,R,ugm-3,16.31649,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,5.900,R,ugm-3 (TEOM FDMS),4.36649,R,ugm-3,8.27061,R,ugm-3,14.96579,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,6.300,R,ugm-3 (TEOM FDMS),5.18534,R,ugm-3,9.06812,R,ugm-3,17.01886,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,9.200,R,ugm-3 (TEOM FDMS),3.41137,R,ugm-3,10.16733,R,ugm-3,15.39802,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,10.400,R,ugm-3 (TEOM FDMS),6.03818,R,ugm-3,11.00213,R,ugm-3,20.26055,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,6.700,R,ugm-3 (TEOM FDMS),3.85509,R,ugm-3,9.21682,R,ugm-3,15.12788,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,12.300,R,ugm-3 (TEOM FDMS),6.14046,R,ugm-3,18.19313,R,ugm-3,27.60837,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,15.200,R,ugm-3 (TEOM FDMS),2.49055,R,ugm-3,16.65788,R,ugm-3,20.47666,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,11.700,R,ugm-3 (TEOM FDMS),1.87625,R,ugm-3,20.94953,R,ugm-3,23.82640,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,12.200,R,ugm-3 (TEOM FDMS),4.23022,R,ugm-3,31.22539,R,ugm-3,37.71163,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,17.600,R,ugm-3 (TEOM FDMS),3.20712,R,ugm-3,31.60550,R,ugm-3,36.52301,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,19.500,R,ugm-3 (TEOM FDMS),3.65022,R,ugm-3,29.57538,R,ugm-3,35.17231,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,18.300,R,ugm-3 (TEOM FDMS),3.61592,R,ugm-3,23.90099,R,ugm-3,29.44533,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,16.100,R,ugm-3 (TEOM FDMS),1.56910,R,ugm-3,22.77118,R,ugm-3,25.17711,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,15.500,R,ugm-3 (TEOM FDMS),1.63771,R,ugm-3,19.31625,R,ugm-3,21.82736,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,15.600,R,ugm-3 (TEOM FDMS),1.22942,R,ugm-3,9.57908,R,ugm-3,11.46416,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,19.100,R,ugm-3 (TEOM FDMS),2.00275,R,ugm-3,16.17975,R,ugm-3,19.25059,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,19.000,R,ugm-3 (TEOM FDMS),1.63926,R,ugm-3,14.57421,R,ugm-3,17.08771,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,18.400,R,ugm-3 (TEOM FDMS),2.90184,R,ugm-3,17.72170,R,ugm-3,22.17113,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,17.900,R,ugm-3 (TEOM FDMS),2.93646,R,ugm-3,18.20939,R,ugm-3,22.71189,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,14.900,R,ugm-3 (TEOM FDMS),2.97013,R,ugm-3,20.96961,R,ugm-3,25.52375,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,14.900,R,ugm-3 (TEOM FDMS),12.36074,R,ugm-3,34.90695,R,ugm-3,53.85983,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,14.900,R,ugm-3 (TEOM FDMS),22.70616,R,ugm-3,42.51296,R,ugm-3,77.32859,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)