Data supplied by UK-AIR on 14/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bradford Mayo Avenue,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,,,,,,,,,
01-01-2018,02:00,,,,,,,,,
01-01-2018,03:00,,,,,,,,,
01-01-2018,04:00,,,,,,,,,
01-01-2018,05:00,,,,,,,,,
01-01-2018,06:00,,,,,,,,,
01-01-2018,07:00,,,,,,,,,
01-01-2018,08:00,,,,,,,,,
01-01-2018,09:00,,,,,,,,,
01-01-2018,10:00,,,,,,,,,
01-01-2018,11:00,,,,,,,,,
01-01-2018,12:00,,,,,,,,,
01-01-2018,13:00,,,,,,,,,
01-01-2018,14:00,,,,,,,,,
01-01-2018,15:00,,,,,,,,,
01-01-2018,16:00,,,,,,,,,
01-01-2018,17:00,,,,,,,,,
01-01-2018,18:00,,,,,,,,,
01-01-2018,19:00,,,,,,,,,
01-01-2018,20:00,,,,,,,,,
01-01-2018,21:00,,,,,,,,,
01-01-2018,22:00,,,,,,,,,
01-01-2018,23:00,,,,,,,,,
01-01-2018,24:00,,,,,,,,,
02-01-2018,01:00,,,,,,,,,
02-01-2018,02:00,,,,,,,,,
02-01-2018,03:00,,,,,,,,,
02-01-2018,04:00,,,,,,,,,
02-01-2018,05:00,,,,,,,,,
02-01-2018,06:00,,,,,,,,,
02-01-2018,07:00,,,,,,,,,
02-01-2018,08:00,,,,,,,,,
02-01-2018,09:00,,,,,,,,,
02-01-2018,10:00,,,,,,,,,
02-01-2018,11:00,,,,,,,,,
02-01-2018,12:00,,,,,,,,,
02-01-2018,13:00,,,,,,,,,
02-01-2018,14:00,,,,,,,,,
02-01-2018,15:00,,,,,,,,,
02-01-2018,16:00,,,,,,,,,
02-01-2018,17:00,,,,,,,,,
02-01-2018,18:00,,,,,,,,,
02-01-2018,19:00,,,,,,,,,
02-01-2018,20:00,,,,,,,,,
02-01-2018,21:00,,,,,,,,,
02-01-2018,22:00,,,,,,,,,
02-01-2018,23:00,,,,,,,,,
02-01-2018,24:00,,,,,,,,,
03-01-2018,01:00,,,,,,,,,
03-01-2018,02:00,,,,,,,,,
03-01-2018,03:00,,,,,,,,,
03-01-2018,04:00,,,,,,,,,
03-01-2018,05:00,,,,,,,,,
03-01-2018,06:00,,,,,,,,,
03-01-2018,07:00,,,,,,,,,
03-01-2018,08:00,,,,,,,,,
03-01-2018,09:00,,,,,,,,,
03-01-2018,10:00,,,,,,,,,
03-01-2018,11:00,,,,,,,,,
03-01-2018,12:00,,,,,,,,,
03-01-2018,13:00,,,,,,,,,
03-01-2018,14:00,,,,,,,,,
03-01-2018,15:00,,,,,,,,,
03-01-2018,16:00,,,,,,,,,
03-01-2018,17:00,,,,,,,,,
03-01-2018,18:00,,,,,,,,,
03-01-2018,19:00,,,,,,,,,
03-01-2018,20:00,,,,,,,,,
03-01-2018,21:00,,,,,,,,,
03-01-2018,22:00,,,,,,,,,
03-01-2018,23:00,,,,,,,,,
03-01-2018,24:00,,,,,,,,,
04-01-2018,01:00,,,,,,,,,
04-01-2018,02:00,,,,,,,,,
04-01-2018,03:00,,,,,,,,,
04-01-2018,04:00,,,,,,,,,
04-01-2018,05:00,,,,,,,,,
04-01-2018,06:00,,,,,,,,,
04-01-2018,07:00,,,,,,,,,
04-01-2018,08:00,,,,,,,,,
04-01-2018,09:00,,,,,,,,,
04-01-2018,10:00,,,,,,,,,
04-01-2018,11:00,,,,,,,,,
04-01-2018,12:00,,,,,,,,,
04-01-2018,13:00,,,,,,,,,
04-01-2018,14:00,,,,,,,,,
04-01-2018,15:00,,,,,,,,,
04-01-2018,16:00,,,,,,,,,
04-01-2018,17:00,,,,,,,,,
04-01-2018,18:00,,,,,,,,,
04-01-2018,19:00,,,,,,,,,
04-01-2018,20:00,,,,,,,,,
04-01-2018,21:00,,,,,,,,,
04-01-2018,22:00,,,,,,,,,
04-01-2018,23:00,,,,,,,,,
04-01-2018,24:00,,,,,,,,,
05-01-2018,01:00,,,,,,,,,
05-01-2018,02:00,,,,,,,,,
05-01-2018,03:00,,,,,,,,,
05-01-2018,04:00,,,,,,,,,
05-01-2018,05:00,,,,,,,,,
05-01-2018,06:00,,,,,,,,,
05-01-2018,07:00,,,,,,,,,
05-01-2018,08:00,,,,,,,,,
05-01-2018,09:00,,,,,,,,,
05-01-2018,10:00,,,,,,,,,
05-01-2018,11:00,,,,,,,,,
05-01-2018,12:00,,,,,,,,,
05-01-2018,13:00,,,,,,,,,
05-01-2018,14:00,,,,,,,,,
05-01-2018,15:00,,,,,,,,,
05-01-2018,16:00,,,,,,,,,
05-01-2018,17:00,,,,,,,,,
05-01-2018,18:00,,,,,,,,,
05-01-2018,19:00,,,,,,,,,
05-01-2018,20:00,,,,,,,,,
05-01-2018,21:00,,,,,,,,,
05-01-2018,22:00,,,,,,,,,
05-01-2018,23:00,,,,,,,,,
05-01-2018,24:00,,,,,,,,,
06-01-2018,01:00,,,,,,,,,
06-01-2018,02:00,,,,,,,,,
06-01-2018,03:00,,,,,,,,,
06-01-2018,04:00,,,,,,,,,
06-01-2018,05:00,,,,,,,,,
06-01-2018,06:00,,,,,,,,,
06-01-2018,07:00,,,,,,,,,
06-01-2018,08:00,,,,,,,,,
06-01-2018,09:00,,,,,,,,,
06-01-2018,10:00,,,,,,,,,
06-01-2018,11:00,,,,,,,,,
06-01-2018,12:00,,,,,,,,,
06-01-2018,13:00,,,,,,,,,
06-01-2018,14:00,,,,,,,,,
06-01-2018,15:00,,,,,,,,,
06-01-2018,16:00,,,,,,,,,
06-01-2018,17:00,,,,,,,,,
06-01-2018,18:00,,,,,,,,,
06-01-2018,19:00,,,,,,,,,
06-01-2018,20:00,,,,,,,,,
06-01-2018,21:00,,,,,,,,,
06-01-2018,22:00,,,,,,,,,
06-01-2018,23:00,,,,,,,,,
06-01-2018,24:00,,,,,,,,,
07-01-2018,01:00,,,,,,,,,
07-01-2018,02:00,,,,,,,,,
07-01-2018,03:00,,,,,,,,,
07-01-2018,04:00,,,,,,,,,
07-01-2018,05:00,,,,,,,,,
07-01-2018,06:00,,,,,,,,,
07-01-2018,07:00,,,,,,,,,
07-01-2018,08:00,,,,,,,,,
07-01-2018,09:00,,,,,,,,,
07-01-2018,10:00,,,,,,,,,
07-01-2018,11:00,,,,,,,,,
07-01-2018,12:00,,,,,,,,,
07-01-2018,13:00,,,,,,,,,
07-01-2018,14:00,,,,,,,,,
07-01-2018,15:00,,,,,,,,,
07-01-2018,16:00,,,,,,,,,
07-01-2018,17:00,,,,,,,,,
07-01-2018,18:00,,,,,,,,,
07-01-2018,19:00,,,,,,,,,
07-01-2018,20:00,,,,,,,,,
07-01-2018,21:00,,,,,,,,,
07-01-2018,22:00,,,,,,,,,
07-01-2018,23:00,,,,,,,,,
07-01-2018,24:00,,,,,,,,,
08-01-2018,01:00,,,,,,,,,
08-01-2018,02:00,,,,,,,,,
08-01-2018,03:00,,,,,,,,,
08-01-2018,04:00,,,,,,,,,
08-01-2018,05:00,,,,,,,,,
08-01-2018,06:00,,,,,,,,,
08-01-2018,07:00,,,,,,,,,
08-01-2018,08:00,,,,,,,,,
08-01-2018,09:00,,,,,,,,,
08-01-2018,10:00,,,,,,,,,
08-01-2018,11:00,,,,,,,,,
08-01-2018,12:00,,,,,,,,,
08-01-2018,13:00,,,,,,,,,
08-01-2018,14:00,,,,,,,,,
08-01-2018,15:00,189.53700,R,ugm-3,108.23587,R,ugm-3,398.85521,R,ugm-3
08-01-2018,16:00,175.50650,R,ugm-3,112.62764,R,ugm-3,381.73385,R,ugm-3
08-01-2018,17:00,174.12850,R,ugm-3,115.36752,R,ugm-3,382.36083,R,ugm-3
08-01-2018,18:00,150.67126,R,ugm-3,112.94437,R,ugm-3,343.97042,R,ugm-3
08-01-2018,19:00,95.86463,R,ugm-3,83.20743,R,ugm-3,230.19781,R,ugm-3
08-01-2018,20:00,64.85974,R,ugm-3,72.24563,R,ugm-3,171.69583,R,ugm-3
08-01-2018,21:00,54.46214,R,ugm-3,60.02256,R,ugm-3,143.53000,R,ugm-3
08-01-2018,22:00,45.34857,R,ugm-3,53.78847,R,ugm-3,123.32198,R,ugm-3
08-01-2018,23:00,36.61083,R,ugm-3,44.03615,R,ugm-3,100.17198,R,ugm-3
08-01-2018,24:00,26.55773,R,ugm-3,25.88320,R,ugm-3,66.60448,R,ugm-3
09-01-2018,01:00,20.57388,R,ugm-3,19.18811,R,ugm-3,50.73428,R,ugm-3
09-01-2018,02:00,4.72867,R,ugm-3,12.87705,R,ugm-3,20.12758,R,ugm-3
09-01-2018,03:00,9.11514,R,ugm-3,13.96264,R,ugm-3,27.93900,R,ugm-3
09-01-2018,04:00,17.57698,R,ugm-3,16.46707,R,ugm-3,43.41807,R,ugm-3
09-01-2018,05:00,23.05229,R,ugm-3,18.13551,R,ugm-3,53.48186,R,ugm-3
09-01-2018,06:00,57.61516,R,ugm-3,34.53207,R,ugm-3,122.87409,R,ugm-3
09-01-2018,07:00,98.89773,R,ugm-3,52.31842,R,ugm-3,203.95948,R,ugm-3
09-01-2018,08:00,153.30859,R,ugm-3,78.34529,R,ugm-3,313.41518,R,ugm-3
09-01-2018,09:00,110.96829,R,ugm-3,59.97633,R,ugm-3,230.12534,R,ugm-3
09-01-2018,10:00,139.68254,R,ugm-3,64.87762,R,ugm-3,279.05453,R,ugm-3
09-01-2018,11:00,120.27009,R,ugm-3,62.96598,R,ugm-3,247.37755,R,ugm-3
09-01-2018,12:00,118.96348,R,ugm-3,61.08767,R,ugm-3,243.49580,R,ugm-3
09-01-2018,13:00,126.86535,R,ugm-3,63.49226,R,ugm-3,258.01641,R,ugm-3
09-01-2018,14:00,119.05681,R,ugm-3,63.53240,R,ugm-3,246.08363,R,ugm-3
09-01-2018,15:00,175.83201,R,ugm-3,79.27274,R,ugm-3,348.87806,R,ugm-3
09-01-2018,16:00,162.61039,R,ugm-3,76.15928,R,ugm-3,325.49173,R,ugm-3
09-01-2018,17:00,191.69796,R,ugm-3,80.58400,R,ugm-3,374.51677,R,ugm-3
09-01-2018,18:00,193.03567,R,ugm-3,90.32188,R,ugm-3,386.30578,R,ugm-3
09-01-2018,19:00,184.38718,R,ugm-3,86.33050,R,ugm-3,369.05357,R,ugm-3
09-01-2018,20:00,123.53661,R,ugm-3,60.11392,R,ugm-3,249.53408,R,ugm-3
09-01-2018,21:00,101.44872,R,ugm-3,58.66242,R,ugm-3,214.21497,R,ugm-3
09-01-2018,22:00,102.87977,R,ugm-3,55.12635,R,ugm-3,212.87313,R,ugm-3
09-01-2018,23:00,70.58790,R,ugm-3,51.15799,R,ugm-3,159.39127,R,ugm-3
09-01-2018,24:00,52.17096,R,ugm-3,41.39412,R,ugm-3,121.38848,R,ugm-3
10-01-2018,01:00,45.44554,R,ugm-3,46.18452,R,ugm-3,115.86671,R,ugm-3
10-01-2018,02:00,45.69275,R,ugm-3,45.61500,R,ugm-3,115.67624,R,ugm-3
10-01-2018,03:00,37.45240,R,ugm-3,41.37793,R,ugm-3,98.80415,R,ugm-3
10-01-2018,04:00,33.21892,R,ugm-3,40.06008,R,ugm-3,90.99505,R,ugm-3
10-01-2018,05:00,96.78293,R,ugm-3,48.16230,R,ugm-3,196.56073,R,ugm-3
10-01-2018,06:00,154.16668,R,ugm-3,53.69383,R,ugm-3,290.07945,R,ugm-3
10-01-2018,07:00,170.14266,R,ugm-3,60.38645,R,ugm-3,321.26822,R,ugm-3
10-01-2018,08:00,232.16161,R,ugm-3,84.76174,R,ugm-3,440.73791,R,ugm-3
10-01-2018,09:00,284.13763,R,ugm-3,85.91903,R,ugm-3,521.59065,R,ugm-3
10-01-2018,10:00,329.09905,R,ugm-3,95.30822,R,ugm-3,599.91972,R,ugm-3
10-01-2018,11:00,342.54112,R,ugm-3,95.36287,R,ugm-3,620.58526,R,ugm-3
10-01-2018,12:00,360.27848,R,ugm-3,105.59250,R,ugm-3,658.01179,R,ugm-3
10-01-2018,13:00,163.86969,R,ugm-3,85.14689,R,ugm-3,336.41026,R,ugm-3
10-01-2018,14:00,123.60528,R,ugm-3,77.74572,R,ugm-3,267.27116,R,ugm-3
10-01-2018,15:00,82.81554,R,ugm-3,77.14969,R,ugm-3,204.13174,R,ugm-3
10-01-2018,16:00,73.97776,R,ugm-3,72.79698,R,ugm-3,186.22796,R,ugm-3
10-01-2018,17:00,72.40179,R,ugm-3,78.02280,R,ugm-3,189.03733,R,ugm-3
10-01-2018,18:00,81.45588,R,ugm-3,84.85322,R,ugm-3,209.75049,R,ugm-3
10-01-2018,19:00,52.62495,R,ugm-3,82.01497,R,ugm-3,162.70543,R,ugm-3
10-01-2018,20:00,88.53228,R,ugm-3,94.19226,R,ugm-3,229.93986,R,ugm-3
10-01-2018,21:00,93.60010,R,ugm-3,95.42123,R,ugm-3,238.93937,R,ugm-3
10-01-2018,22:00,70.36230,R,ugm-3,79.38816,R,ugm-3,187.27552,R,ugm-3
10-01-2018,23:00,55.37516,R,ugm-3,71.32219,R,ugm-3,156.22959,R,ugm-3
10-01-2018,24:00,51.66701,R,ugm-3,65.24669,R,ugm-3,144.46833,R,ugm-3
11-01-2018,01:00,19.92995,R,ugm-3,34.28755,R,ugm-3,64.84638,R,ugm-3
11-01-2018,02:00,7.28446,R,ugm-3,23.71397,R,ugm-3,34.88331,R,ugm-3
11-01-2018,03:00,5.52473,R,ugm-3,16.50860,R,ugm-3,24.97973,R,ugm-3
11-01-2018,04:00,13.53559,R,ugm-3,19.36469,R,ugm-3,40.11896,R,ugm-3
11-01-2018,05:00,23.72564,R,ugm-3,30.04457,R,ugm-3,66.42338,R,ugm-3
11-01-2018,06:00,51.25721,R,ugm-3,44.36566,R,ugm-3,122.95895,R,ugm-3
11-01-2018,07:00,48.49485,R,ugm-3,41.64664,R,ugm-3,116.00437,R,ugm-3
11-01-2018,08:00,99.56790,R,ugm-3,76.73802,R,ugm-3,229.40667,R,ugm-3
11-01-2018,09:00,111.44607,R,ugm-3,72.90736,R,ugm-3,243.78894,R,ugm-3
11-01-2018,10:00,176.20817,R,ugm-3,90.98321,R,ugm-3,361.16530,R,ugm-3
11-01-2018,11:00,,,,,,,,,
11-01-2018,12:00,85.29568,R,ugm-3,51.26438,R,ugm-3,182.04926,R,ugm-3
11-01-2018,13:00,81.36698,R,ugm-3,54.97010,R,ugm-3,179.73107,R,ugm-3
11-01-2018,14:00,105.58371,R,ugm-3,58.95077,R,ugm-3,220.84355,R,ugm-3
11-01-2018,15:00,78.05215,R,ugm-3,56.31528,R,ugm-3,175.99357,R,ugm-3
11-01-2018,16:00,66.32744,R,ugm-3,54.94308,R,ugm-3,156.64374,R,ugm-3
11-01-2018,17:00,77.68383,R,ugm-3,61.09062,R,ugm-3,180.20417,R,ugm-3
11-01-2018,18:00,124.98165,R,ugm-3,72.78028,R,ugm-3,264.41615,R,ugm-3
11-01-2018,19:00,122.12721,R,ugm-3,73.84533,R,ugm-3,261.10444,R,ugm-3
11-01-2018,20:00,88.85606,R,ugm-3,65.77006,R,ugm-3,202.01412,R,ugm-3
11-01-2018,21:00,96.89761,R,ugm-3,66.54476,R,ugm-3,215.11902,R,ugm-3
11-01-2018,22:00,45.21070,R,ugm-3,50.18320,R,ugm-3,119.50531,R,ugm-3
11-01-2018,23:00,141.00337,R,ugm-3,69.07775,R,ugm-3,285.27990,R,ugm-3
11-01-2018,24:00,131.82618,R,ugm-3,67.53691,R,ugm-3,269.66757,R,ugm-3
12-01-2018,01:00,114.41872,R,ugm-3,53.37463,R,ugm-3,228.81422,R,ugm-3
12-01-2018,02:00,76.98368,R,ugm-3,47.91456,R,ugm-3,165.95455,R,ugm-3
12-01-2018,03:00,54.17107,R,ugm-3,42.06282,R,ugm-3,125.12397,R,ugm-3
12-01-2018,04:00,41.12367,R,ugm-3,40.68184,R,ugm-3,103.73726,R,ugm-3
12-01-2018,05:00,68.13300,R,ugm-3,44.34472,R,ugm-3,148.81385,R,ugm-3
12-01-2018,06:00,126.41948,R,ugm-3,58.24058,R,ugm-3,252.08108,R,ugm-3
12-01-2018,07:00,211.10559,R,ugm-3,81.38754,R,ugm-3,405.07826,R,ugm-3
12-01-2018,08:00,282.19559,R,ugm-3,99.05949,R,ugm-3,531.75335,R,ugm-3
12-01-2018,09:00,233.69465,R,ugm-3,92.72112,R,ugm-3,451.04792,R,ugm-3
12-01-2018,10:00,207.59987,R,ugm-3,88.87808,R,ugm-3,407.19343,R,ugm-3
12-01-2018,11:00,174.79848,R,ugm-3,77.50393,R,ugm-3,345.52452,R,ugm-3
12-01-2018,12:00,170.98791,R,ugm-3,84.94485,R,ugm-3,347.12265,R,ugm-3
12-01-2018,13:00,145.65524,R,ugm-3,81.20234,R,ugm-3,304.53726,R,ugm-3
12-01-2018,14:00,157.39179,R,ugm-3,85.20429,R,ugm-3,326.53501,R,ugm-3
12-01-2018,15:00,185.28517,R,ugm-3,96.11332,R,ugm-3,380.21328,R,ugm-3
12-01-2018,16:00,183.73045,R,ugm-3,93.89082,R,ugm-3,375.60692,R,ugm-3
12-01-2018,17:00,148.64272,R,ugm-3,94.90605,R,ugm-3,322.82171,R,ugm-3
12-01-2018,18:00,128.37049,R,ugm-3,81.94720,R,ugm-3,278.77920,R,ugm-3
12-01-2018,19:00,117.36556,R,ugm-3,83.63897,R,ugm-3,263.59700,R,ugm-3
12-01-2018,20:00,73.16295,R,ugm-3,69.25283,R,ugm-3,181.43445,R,ugm-3
12-01-2018,21:00,66.73071,R,ugm-3,61.30104,R,ugm-3,163.62003,R,ugm-3
12-01-2018,22:00,57.58534,R,ugm-3,58.63742,R,ugm-3,146.93370,R,ugm-3
12-01-2018,23:00,41.88579,R,ugm-3,52.58032,R,ugm-3,116.80430,R,ugm-3
12-01-2018,24:00,37.67892,R,ugm-3,49.44200,R,ugm-3,107.21554,R,ugm-3
13-01-2018,01:00,27.08709,R,ugm-3,46.88076,R,ugm-3,88.41372,R,ugm-3
13-01-2018,02:00,16.18767,R,ugm-3,40.18202,R,ugm-3,65.00276,R,ugm-3
13-01-2018,03:00,14.71423,R,ugm-3,37.86492,R,ugm-3,60.42642,R,ugm-3
13-01-2018,04:00,11.35357,R,ugm-3,35.17270,R,ugm-3,52.58126,R,ugm-3
13-01-2018,05:00,8.05346,R,ugm-3,22.86136,R,ugm-3,35.20983,R,ugm-3
13-01-2018,06:00,21.49609,R,ugm-3,23.63702,R,ugm-3,56.59723,R,ugm-3
13-01-2018,07:00,21.55664,R,ugm-3,28.72759,R,ugm-3,61.78065,R,ugm-3
13-01-2018,08:00,24.37233,R,ugm-3,29.26679,R,ugm-3,66.63717,R,ugm-3
13-01-2018,09:00,49.89515,R,ugm-3,44.95508,R,ugm-3,121.45991,R,ugm-3
13-01-2018,10:00,41.14533,R,ugm-3,46.08986,R,ugm-3,109.17849,R,ugm-3
13-01-2018,11:00,52.62001,R,ugm-3,50.53678,R,ugm-3,131.21966,R,ugm-3
13-01-2018,12:00,63.97358,R,ugm-3,55.91654,R,ugm-3,154.00799,R,ugm-3
13-01-2018,13:00,76.29598,R,ugm-3,68.07621,R,ugm-3,185.06175,R,ugm-3
13-01-2018,14:00,81.71542,R,ugm-3,71.67436,R,ugm-3,196.96958,R,ugm-3
13-01-2018,15:00,94.12865,R,ugm-3,74.82225,R,ugm-3,219.15084,R,ugm-3
13-01-2018,16:00,88.76977,R,ugm-3,71.97181,R,ugm-3,208.08356,R,ugm-3
13-01-2018,17:00,93.22037,R,ugm-3,72.80603,R,ugm-3,215.74193,R,ugm-3
13-01-2018,18:00,89.31474,R,ugm-3,69.50179,R,ugm-3,206.44915,R,ugm-3
13-01-2018,19:00,77.99145,R,ugm-3,67.29773,R,ugm-3,186.88295,R,ugm-3
13-01-2018,20:00,68.90859,R,ugm-3,60.63103,R,ugm-3,166.28940,R,ugm-3
13-01-2018,21:00,60.70375,R,ugm-3,54.81285,R,ugm-3,147.89063,R,ugm-3
13-01-2018,22:00,67.45534,R,ugm-3,58.51647,R,ugm-3,161.94654,R,ugm-3
13-01-2018,23:00,41.38754,R,ugm-3,45.29820,R,ugm-3,108.75822,R,ugm-3
13-01-2018,24:00,27.52105,R,ugm-3,36.48674,R,ugm-3,78.68510,R,ugm-3
14-01-2018,01:00,30.22817,R,ugm-3,34.24748,R,ugm-3,80.59669,R,ugm-3
14-01-2018,02:00,24.73578,R,ugm-3,32.83412,R,ugm-3,70.76179,R,ugm-3
14-01-2018,03:00,15.54506,R,ugm-3,24.13291,R,ugm-3,47.96833,R,ugm-3
14-01-2018,04:00,19.15319,R,ugm-3,25.55916,R,ugm-3,54.92698,R,ugm-3
14-01-2018,05:00,8.14838,R,ugm-3,17.93852,R,ugm-3,30.43252,R,ugm-3
14-01-2018,06:00,10.67407,R,ugm-3,19.44720,R,ugm-3,35.81388,R,ugm-3
14-01-2018,07:00,15.96600,R,ugm-3,23.99776,R,ugm-3,48.47863,R,ugm-3
14-01-2018,08:00,31.24045,R,ugm-3,34.34995,R,ugm-3,82.25130,R,ugm-3
14-01-2018,09:00,33.70601,R,ugm-3,34.93023,R,ugm-3,86.61206,R,ugm-3
14-01-2018,10:00,45.76320,R,ugm-3,41.35478,R,ugm-3,111.52404,R,ugm-3
14-01-2018,11:00,54.30246,R,ugm-3,49.74049,R,ugm-3,133.00309,R,ugm-3
14-01-2018,12:00,49.49161,R,ugm-3,48.25633,R,ugm-3,124.14240,R,ugm-3
14-01-2018,13:00,65.48768,R,ugm-3,59.17211,R,ugm-3,159.58515,R,ugm-3
14-01-2018,14:00,68.22385,R,ugm-3,59.84777,R,ugm-3,164.45621,R,ugm-3
14-01-2018,15:00,51.59635,R,ugm-3,46.74557,R,ugm-3,125.85887,R,ugm-3
14-01-2018,16:00,45.61286,R,ugm-3,43.90485,R,ugm-3,113.84359,R,ugm-3
14-01-2018,17:00,44.65069,R,ugm-3,46.40076,R,ugm-3,114.86420,R,ugm-3
14-01-2018,18:00,34.00669,R,ugm-3,40.03612,R,ugm-3,92.17898,R,ugm-3
14-01-2018,19:00,41.28310,R,ugm-3,45.16237,R,ugm-3,108.46223,R,ugm-3
14-01-2018,20:00,46.18415,R,ugm-3,49.89476,R,ugm-3,120.70947,R,ugm-3
14-01-2018,21:00,23.48296,R,ugm-3,30.00774,R,ugm-3,66.01444,R,ugm-3
14-01-2018,22:00,18.76231,R,ugm-3,20.73076,R,ugm-3,49.49923,R,ugm-3
14-01-2018,23:00,10.97475,R,ugm-3,14.76458,R,ugm-3,31.59229,R,ugm-3
14-01-2018,24:00,6.61492,R,ugm-3,10.87241,R,ugm-3,21.01514,R,ugm-3
15-01-2018,01:00,4.45901,R,ugm-3,8.58596,R,ugm-3,15.42300,R,ugm-3
15-01-2018,02:00,3.42388,R,ugm-3,7.83817,R,ugm-3,13.08805,R,ugm-3
15-01-2018,03:00,1.58255,R,ugm-3,4.80875,R,ugm-3,7.23529,R,ugm-3
15-01-2018,04:00,3.46369,R,ugm-3,4.50511,R,ugm-3,9.81604,R,ugm-3
15-01-2018,05:00,10.15221,R,ugm-3,8.07494,R,ugm-3,23.64144,R,ugm-3
15-01-2018,06:00,20.00582,R,ugm-3,15.82428,R,ugm-3,46.49944,R,ugm-3
15-01-2018,07:00,40.04149,R,ugm-3,33.72268,R,ugm-3,95.11877,R,ugm-3
15-01-2018,08:00,48.82016,R,ugm-3,48.51214,R,ugm-3,123.36868,R,ugm-3
15-01-2018,09:00,53.59767,R,ugm-3,54.78171,R,ugm-3,136.96366,R,ugm-3
15-01-2018,10:00,50.88046,R,ugm-3,50.92931,R,ugm-3,128.94493,R,ugm-3
15-01-2018,11:00,35.02511,R,ugm-3,39.06404,R,ugm-3,92.76845,R,ugm-3
15-01-2018,12:00,28.63519,R,ugm-3,35.26680,R,ugm-3,79.17347,R,ugm-3
15-01-2018,13:00,30.84479,R,ugm-3,30.26583,R,ugm-3,77.56051,R,ugm-3
15-01-2018,14:00,38.78739,R,ugm-3,38.18026,R,ugm-3,97.65343,R,ugm-3
15-01-2018,15:00,35.74173,R,ugm-3,34.00195,R,ugm-3,88.80517,R,ugm-3
15-01-2018,16:00,25.41037,R,ugm-3,27.03123,R,ugm-3,65.99326,R,ugm-3
15-01-2018,17:00,27.26166,R,ugm-3,28.98544,R,ugm-3,70.78606,R,ugm-3
15-01-2018,18:00,24.90276,R,ugm-3,28.91559,R,ugm-3,67.09929,R,ugm-3
15-01-2018,19:00,25.05206,R,ugm-3,34.35508,R,ugm-3,72.76771,R,ugm-3
15-01-2018,20:00,22.12584,R,ugm-3,32.48221,R,ugm-3,66.40802,R,ugm-3
15-01-2018,21:00,22.60359,R,ugm-3,30.32105,R,ugm-3,64.97940,R,ugm-3
15-01-2018,22:00,13.40688,R,ugm-3,21.79488,R,ugm-3,42.35182,R,ugm-3
15-01-2018,23:00,12.06321,R,ugm-3,15.19124,R,ugm-3,33.68790,R,ugm-3
15-01-2018,24:00,8.27106,R,ugm-3,9.57678,R,ugm-3,22.25890,R,ugm-3
16-01-2018,01:00,4.78370,R,ugm-3,6.64274,R,ugm-3,13.97765,R,ugm-3
16-01-2018,02:00,2.49069,R,ugm-3,6.37431,R,ugm-3,10.19331,R,ugm-3
16-01-2018,03:00,1.86802,R,ugm-3,3.95672,R,ugm-3,6.82097,R,ugm-3
16-01-2018,04:00,2.28313,R,ugm-3,3.18288,R,ugm-3,6.68364,R,ugm-3
16-01-2018,05:00,4.83312,R,ugm-3,5.36147,R,ugm-3,12.77215,R,ugm-3
16-01-2018,06:00,13.22437,R,ugm-3,11.85930,R,ugm-3,32.13638,R,ugm-3
16-01-2018,07:00,19.33248,R,ugm-3,19.56897,R,ugm-3,49.21170,R,ugm-3
16-01-2018,08:00,31.99348,R,ugm-3,37.60238,R,ugm-3,86.65836,R,ugm-3
16-01-2018,09:00,32.73476,R,ugm-3,38.29690,R,ugm-3,88.48949,R,ugm-3
16-01-2018,10:00,41.09635,R,ugm-3,43.00906,R,ugm-3,106.02259,R,ugm-3
16-01-2018,11:00,33.06092,R,ugm-3,34.13453,R,ugm-3,84.82723,R,ugm-3
16-01-2018,12:00,35.84812,R,ugm-3,34.94228,R,ugm-3,89.90862,R,ugm-3
16-01-2018,13:00,47.56028,R,ugm-3,45.91577,R,ugm-3,118.84052,R,ugm-3
16-01-2018,14:00,44.71378,R,ugm-3,43.77983,R,ugm-3,112.34000,R,ugm-3
16-01-2018,15:00,34.63242,R,ugm-3,38.72900,R,ugm-3,91.83131,R,ugm-3
16-01-2018,16:00,45.42541,R,ugm-3,51.02034,R,ugm-3,120.67165,R,ugm-3
16-01-2018,17:00,44.89169,R,ugm-3,51.65558,R,ugm-3,120.48854,R,ugm-3
16-01-2018,18:00,24.13595,R,ugm-3,32.52932,R,ugm-3,69.53727,R,ugm-3
16-01-2018,19:00,22.38654,R,ugm-3,25.36938,R,ugm-3,59.69493,R,ugm-3
16-01-2018,20:00,27.54582,R,ugm-3,32.56544,R,ugm-3,74.80178,R,ugm-3
16-01-2018,21:00,15.24064,R,ugm-3,24.14925,R,ugm-3,47.51790,R,ugm-3
16-01-2018,22:00,14.20285,R,ugm-3,21.02533,R,ugm-3,42.80273,R,ugm-3
16-01-2018,23:00,10.94124,R,ugm-3,13.48314,R,ugm-3,30.25947,R,ugm-3
16-01-2018,24:00,8.15404,R,ugm-3,10.34070,R,ugm-3,22.84338,R,ugm-3
17-01-2018,01:00,3.14055,R,ugm-3,4.82461,R,ugm-3,9.64006,R,ugm-3
17-01-2018,02:00,1.64879,R,ugm-3,5.23244,R,ugm-3,7.76055,R,ugm-3
17-01-2018,03:00,2.88538,R,ugm-3,2.26019,R,ugm-3,6.68438,R,ugm-3
17-01-2018,04:00,5.15247,R,ugm-3,3.69501,R,ugm-3,11.59535,R,ugm-3
17-01-2018,05:00,5.65299,R,ugm-3,4.42813,R,ugm-3,13.09593,R,ugm-3
17-01-2018,06:00,11.65930,R,ugm-3,9.99698,R,ugm-3,27.87432,R,ugm-3
17-01-2018,07:00,16.72344,R,ugm-3,15.46441,R,ugm-3,41.10666,R,ugm-3
17-01-2018,08:00,25.35014,R,ugm-3,22.51748,R,ugm-3,61.38715,R,ugm-3
17-01-2018,09:00,23.11250,R,ugm-3,22.62904,R,ugm-3,58.06770,R,ugm-3
17-01-2018,10:00,28.38273,R,ugm-3,25.50686,R,ugm-3,69.02644,R,ugm-3
17-01-2018,11:00,26.26286,R,ugm-3,26.93841,R,ugm-3,67.20756,R,ugm-3
17-01-2018,12:00,33.27022,R,ugm-3,33.15499,R,ugm-3,84.16861,R,ugm-3
17-01-2018,13:00,26.76339,R,ugm-3,26.53472,R,ugm-3,67.57134,R,ugm-3
17-01-2018,14:00,27.32280,R,ugm-3,28.22340,R,ugm-3,70.11777,R,ugm-3
17-01-2018,15:00,26.96949,R,ugm-3,29.12891,R,ugm-3,70.48155,R,ugm-3
17-01-2018,16:00,40.66033,R,ugm-3,36.92034,R,ugm-3,99.26530,R,ugm-3
17-01-2018,17:00,38.42268,R,ugm-3,40.48776,R,ugm-3,99.40172,R,ugm-3
17-01-2018,18:00,40.07147,R,ugm-3,45.73536,R,ugm-3,107.17742,R,ugm-3
17-01-2018,19:00,48.55096,R,ugm-3,51.05885,R,ugm-3,125.50262,R,ugm-3
17-01-2018,20:00,22.96528,R,ugm-3,37.81503,R,ugm-3,73.02798,R,ugm-3
17-01-2018,21:00,27.61722,R,ugm-3,40.27674,R,ugm-3,82.62256,R,ugm-3
17-01-2018,22:00,29.79598,R,ugm-3,41.89247,R,ugm-3,87.57901,R,ugm-3
17-01-2018,23:00,29.11880,R,ugm-3,32.42678,R,ugm-3,77.07498,R,ugm-3
17-01-2018,24:00,15.81071,R,ugm-3,21.32015,R,ugm-3,45.56291,R,ugm-3
18-01-2018,01:00,7.67887,R,ugm-3,17.61365,R,ugm-3,29.38776,R,ugm-3
18-01-2018,02:00,9.74476,R,ugm-3,23.17801,R,ugm-3,38.11977,R,ugm-3
18-01-2018,03:00,2.22181,R,ugm-3,3.77461,R,ugm-3,7.18133,R,ugm-3
18-01-2018,04:00,5.11600,R,ugm-3,5.02777,R,ugm-3,12.87220,R,ugm-3
18-01-2018,05:00,4.53132,R,ugm-3,9.04071,R,ugm-3,15.98863,R,ugm-3
18-01-2018,06:00,10.61205,R,ugm-3,14.26037,R,ugm-3,30.53195,R,ugm-3
18-01-2018,07:00,26.25239,R,ugm-3,27.40498,R,ugm-3,67.65808,R,ugm-3
18-01-2018,08:00,57.56232,R,ugm-3,55.36565,R,ugm-3,143.62664,R,ugm-3
18-01-2018,09:00,45.25468,R,ugm-3,51.47363,R,ugm-3,120.86317,R,ugm-3
18-01-2018,10:00,38.29692,R,ugm-3,42.67567,R,ugm-3,101.39679,R,ugm-3
18-01-2018,11:00,79.95578,R,ugm-3,65.33694,R,ugm-3,187.93410,R,ugm-3
18-01-2018,12:00,56.59759,R,ugm-3,55.98674,R,ugm-3,142.76849,R,ugm-3
18-01-2018,13:00,37.03985,R,ugm-3,43.83534,R,ugm-3,100.62898,R,ugm-3
18-01-2018,14:00,42.53589,R,ugm-3,45.29945,R,ugm-3,110.52025,R,ugm-3
18-01-2018,15:00,43.14981,R,ugm-3,43.81614,R,ugm-3,109.97826,R,ugm-3
18-01-2018,16:00,74.57667,R,ugm-3,65.36465,R,ugm-3,179.71396,R,ugm-3
18-01-2018,17:00,47.62266,R,ugm-3,55.56610,R,ugm-3,128.58649,R,ugm-3
18-01-2018,18:00,68.81752,R,ugm-3,75.91153,R,ugm-3,181.43025,R,ugm-3
18-01-2018,19:00,45.34239,R,ugm-3,60.77876,R,ugm-3,130.30278,R,ugm-3
18-01-2018,20:00,33.53173,R,ugm-3,44.42682,R,ugm-3,95.84142,R,ugm-3
18-01-2018,21:00,23.59207,R,ugm-3,33.74236,R,ugm-3,69.91636,R,ugm-3
18-01-2018,22:00,23.62131,R,ugm-3,30.85210,R,ugm-3,67.07093,R,ugm-3
18-01-2018,23:00,14.17863,R,ugm-3,21.16706,R,ugm-3,42.90733,R,ugm-3
18-01-2018,24:00,6.46078,R,ugm-3,15.70251,R,ugm-3,25.60890,R,ugm-3
19-01-2018,01:00,6.03739,R,ugm-3,11.97618,R,ugm-3,21.23338,R,ugm-3
19-01-2018,02:00,2.47688,R,ugm-3,8.40389,R,ugm-3,12.20172,R,ugm-3
19-01-2018,03:00,3.30895,R,ugm-3,5.64770,R,ugm-3,10.72136,R,ugm-3
19-01-2018,04:00,1.62545,R,ugm-3,3.60854,R,ugm-3,6.10086,R,ugm-3
19-01-2018,05:00,8.53362,R,ugm-3,9.30007,R,ugm-3,22.38477,R,ugm-3
19-01-2018,06:00,25.68793,R,ugm-3,22.65273,R,ugm-3,62.04035,R,ugm-3
19-01-2018,07:00,38.92375,R,ugm-3,43.49404,R,ugm-3,103.17628,R,ugm-3
19-01-2018,08:00,66.55642,R,ugm-3,68.23398,R,ugm-3,170.28573,R,ugm-3
19-01-2018,09:00,41.24582,R,ugm-3,47.69422,R,ugm-3,110.93693,R,ugm-3
19-01-2018,10:00,41.94244,R,ugm-3,42.45417,R,ugm-3,106.76502,R,ugm-3
19-01-2018,11:00,40.63628,R,ugm-3,38.71495,R,ugm-3,101.02304,R,ugm-3
19-01-2018,12:00,43.24861,R,ugm-3,40.45142,R,ugm-3,106.76502,R,ugm-3
19-01-2018,13:00,55.43949,R,ugm-3,49.34743,R,ugm-3,134.35346,R,ugm-3
19-01-2018,14:00,53.26255,R,ugm-3,50.48726,R,ugm-3,132.15536,R,ugm-3
19-01-2018,15:00,44.38062,R,ugm-3,48.62959,R,ugm-3,116.67892,R,ugm-3
19-01-2018,16:00,55.99098,R,ugm-3,53.07746,R,ugm-3,138.92911,R,ugm-3
19-01-2018,17:00,37.24024,R,ugm-3,44.50530,R,ugm-3,101.60621,R,ugm-3
19-01-2018,18:00,32.07363,R,ugm-3,36.72659,R,ugm-3,85.90547,R,ugm-3
19-01-2018,19:00,36.89193,R,ugm-3,42.88612,R,ugm-3,99.45296,R,ugm-3
19-01-2018,20:00,36.97901,R,ugm-3,43.56007,R,ugm-3,100.26043,R,ugm-3
19-01-2018,21:00,20.02788,R,ugm-3,28.41551,R,ugm-3,59.12450,R,ugm-3
19-01-2018,22:00,13.90341,R,ugm-3,20.40084,R,ugm-3,41.71911,R,ugm-3
19-01-2018,23:00,17.00918,R,ugm-3,23.39937,R,ugm-3,49.47976,R,ugm-3
19-01-2018,24:00,16.86406,R,ugm-3,18.23879,R,ugm-3,44.09665,R,ugm-3
20-01-2018,01:00,9.22161,R,ugm-3,12.88915,R,ugm-3,27.02876,R,ugm-3
20-01-2018,02:00,4.61081,R,ugm-3,13.12751,R,ugm-3,20.19731,R,ugm-3
20-01-2018,03:00,5.47533,R,ugm-3,9.02479,R,ugm-3,17.42018,R,ugm-3