Data supplied by UK-AIR on 3/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2024,01:00,0.79377,P,ugm-3,6.89791,P,ugm-3,8.11501,P,ugm-3,50.55773,P,ugm-3
01-01-2024,02:00,0.84669,P,ugm-3,6.42284,P,ugm-3,7.72107,P,ugm-3,36.27185,P,ugm-3
01-01-2024,03:00,0.75408,P,ugm-3,5.69818,P,ugm-3,6.85442,P,ugm-3,41.51056,P,ugm-3
01-01-2024,04:00,0.51595,P,ugm-3,3.81790,P,ugm-3,4.60901,P,ugm-3,51.68863,P,ugm-3
01-01-2024,05:00,0.35720,P,ugm-3,3.41133,P,ugm-3,3.95902,P,ugm-3,59.42197,P,ugm-3
01-01-2024,06:00,0.51595,P,ugm-3,2.57701,P,ugm-3,3.36812,P,ugm-3,54.93164,P,ugm-3
01-01-2024,07:00,0.43657,P,ugm-3,1.33965,P,ugm-3,2.00905,P,ugm-3,63.81251,P,ugm-3
01-01-2024,08:00,0.19844,P,ugm-3,0.70025,P,ugm-3,1.00453,P,ugm-3,67.60434,P,ugm-3
01-01-2024,09:00,0.51595,P,ugm-3,0.74522,P,ugm-3,1.53634,P,ugm-3,67.55445,P,ugm-3
01-01-2024,10:00,0.39689,P,ugm-3,0.98688,P,ugm-3,1.59543,P,ugm-3,70.24864,P,ugm-3
01-01-2024,11:00,0.51595,P,ugm-3,1.09976,P,ugm-3,1.89088,P,ugm-3,68.25294,P,ugm-3
01-01-2024,12:00,0.55564,P,ugm-3,1.03891,P,ugm-3,1.89088,P,ugm-3,72.19445,P,ugm-3
01-01-2024,13:00,0.51595,P,ugm-3,1.39521,P,ugm-3,2.18632,P,ugm-3,69.69982,P,ugm-3
01-01-2024,14:00,0.51595,P,ugm-3,1.63157,P,ugm-3,2.42268,P,ugm-3,64.31143,P,ugm-3
01-01-2024,15:00,0.43657,P,ugm-3,1.57601,P,ugm-3,2.24542,P,ugm-3,69.60004,P,ugm-3
01-01-2024,16:00,0.55564,P,ugm-3,5.29338,P,ugm-3,6.14534,P,ugm-3,58.32433,P,ugm-3
01-01-2024,17:00,0.51595,P,ugm-3,9.72688,P,ugm-3,10.51799,P,ugm-3,46.89895,P,ugm-3
01-01-2024,18:00,0.75408,P,ugm-3,14.26621,P,ugm-3,15.42245,P,ugm-3,35.77292,P,ugm-3
01-01-2024,19:00,0.75408,P,ugm-3,17.51615,P,ugm-3,18.67239,P,ugm-3,24.89636,P,ugm-3
01-01-2024,20:00,0.55564,P,ugm-3,8.18878,P,ugm-3,9.04075,P,ugm-3,52.28734,P,ugm-3
01-01-2024,21:00,0.43657,P,ugm-3,4.76686,P,ugm-3,5.43627,P,ugm-3,58.87315,P,ugm-3
01-01-2024,22:00,0.27782,P,ugm-3,3.00123,P,ugm-3,3.42721,P,ugm-3,60.17036,P,ugm-3
01-01-2024,23:00,0.43657,P,ugm-3,3.17144,P,ugm-3,3.84084,P,ugm-3,62.81466,P,ugm-3
01-01-2024,24:00,0.47626,P,ugm-3,3.81966,P,ugm-3,4.54992,P,ugm-3,66.45681,P,ugm-3
02-01-2024,01:00,0.47761,P,ugm-3,5.03206,P,ugm-3,5.76438,P,ugm-3,65.59201,P,ugm-3
02-01-2024,02:00,0.58375,P,ugm-3,3.52693,P,ugm-3,4.42199,P,ugm-3,66.35703,P,ugm-3
02-01-2024,03:00,0.75622,P,ugm-3,2.45309,P,ugm-3,3.61261,P,ugm-3,71.99488,P,ugm-3
02-01-2024,04:00,0.31841,P,ugm-3,2.05838,P,ugm-3,2.54659,P,ugm-3,73.54155,P,ugm-3
02-01-2024,05:00,0.47761,P,ugm-3,2.40650,P,ugm-3,3.13882,P,ugm-3,66.55660,P,ugm-3
02-01-2024,06:00,0.23880,P,ugm-3,3.06878,P,ugm-3,3.43494,P,ugm-3,57.12691,P,ugm-3
02-01-2024,07:00,0.63681,P,ugm-3,4.82743,P,ugm-3,5.80386,P,ugm-3,53.03573,P,ugm-3
02-01-2024,08:00,0.51741,P,ugm-3,2.16780,P,ugm-3,2.96115,P,ugm-3,62.46541,P,ugm-3
02-01-2024,09:00,0.59701,P,ugm-3,2.28264,P,ugm-3,3.19805,P,ugm-3,61.01853,P,ugm-3
02-01-2024,10:00,0.59701,P,ugm-3,4.47389,P,ugm-3,5.38930,P,ugm-3,51.38928,P,ugm-3
02-01-2024,11:00,0.83582,P,ugm-3,5.76598,P,ugm-3,7.04755,P,ugm-3,45.80132,P,ugm-3
02-01-2024,12:00,0.63681,P,ugm-3,5.36044,P,ugm-3,6.33687,P,ugm-3,53.23530,P,ugm-3
02-01-2024,13:00,1.07462,P,ugm-3,5.75515,P,ugm-3,7.40288,P,ugm-3,52.33723,P,ugm-3
02-01-2024,14:00,0.75622,P,ugm-3,6.18415,P,ugm-3,7.34366,P,ugm-3,51.48906,P,ugm-3
02-01-2024,15:00,0.55721,P,ugm-3,7.67374,P,ugm-3,8.52812,P,ugm-3,51.68863,P,ugm-3
02-01-2024,16:00,0.47761,P,ugm-3,10.87540,P,ugm-3,11.60772,P,ugm-3,41.95959,P,ugm-3
02-01-2024,17:00,0.39801,P,ugm-3,8.68775,P,ugm-3,9.29802,P,ugm-3,48.89465,P,ugm-3
02-01-2024,18:00,0.39801,P,ugm-3,8.74698,P,ugm-3,9.35725,P,ugm-3,46.84906,P,ugm-3
02-01-2024,19:00,0.55721,P,ugm-3,5.30482,P,ugm-3,6.15920,P,ugm-3,52.78627,P,ugm-3
02-01-2024,20:00,0.35821,P,ugm-3,3.12259,P,ugm-3,3.67183,P,ugm-3,54.58240,P,ugm-3
02-01-2024,21:00,0.19900,P,ugm-3,3.01136,P,ugm-3,3.31649,P,ugm-3,52.93594,P,ugm-3
02-01-2024,22:00,0.19900,P,ugm-3,2.47835,P,ugm-3,2.78349,P,ugm-3,52.33723,P,ugm-3
02-01-2024,23:00,0.19900,P,ugm-3,3.66281,P,ugm-3,3.96795,P,ugm-3,45.65164,P,ugm-3
02-01-2024,24:00,0.19900,P,ugm-3,4.96572,P,ugm-3,5.27085,P,ugm-3,39.86411,P,ugm-3
03-01-2024,01:00,0.26609,P,ugm-3,3.54909,P,ugm-3,3.95709,P,ugm-3,42.44189,P,ugm-3
03-01-2024,02:00,0.47896,P,ugm-3,1.16501,P,ugm-3,1.89940,P,ugm-3,56.34526,P,ugm-3
03-01-2024,03:00,0.35922,P,ugm-3,2.23895,P,ugm-3,2.78975,P,ugm-3,51.88820,P,ugm-3
03-01-2024,04:00,0.51887,P,ugm-3,1.57866,P,ugm-3,2.37425,P,ugm-3,51.28949,P,ugm-3
03-01-2024,05:00,0.47896,P,ugm-3,2.35214,P,ugm-3,3.08653,P,ugm-3,46.49981,P,ugm-3
03-01-2024,06:00,0.55878,P,ugm-3,2.52652,P,ugm-3,3.38331,P,ugm-3,40.46282,P,ugm-3
03-01-2024,07:00,0.79826,P,ugm-3,6.55169,P,ugm-3,7.77568,P,ugm-3,36.27185,P,ugm-3
03-01-2024,08:00,0.75835,P,ugm-3,8.03744,P,ugm-3,9.20023,P,ugm-3,33.62755,P,ugm-3
03-01-2024,09:00,0.35922,P,ugm-3,5.62226,P,ugm-3,6.17306,P,ugm-3,43.15701,P,ugm-3
03-01-2024,10:00,0.55878,P,ugm-3,3.35751,P,ugm-3,4.21430,P,ugm-3,44.90325,P,ugm-3
03-01-2024,11:00,0.35922,P,ugm-3,3.60415,P,ugm-3,4.15494,P,ugm-3,46.44992,P,ugm-3
03-01-2024,12:00,0.67852,P,ugm-3,2.81777,P,ugm-3,3.85816,P,ugm-3,48.64519,P,ugm-3
03-01-2024,13:00,0.71844,P,ugm-3,2.93464,P,ugm-3,4.03623,P,ugm-3,50.04218,P,ugm-3
03-01-2024,14:00,0.91800,P,ugm-3,5.53710,P,ugm-3,6.94469,P,ugm-3,47.94669,P,ugm-3
03-01-2024,15:00,0.63861,P,ugm-3,5.31258,P,ugm-3,6.29177,P,ugm-3,50.94024,P,ugm-3
03-01-2024,16:00,0.59870,P,ugm-3,7.98546,P,ugm-3,8.90345,P,ugm-3,48.59530,P,ugm-3
03-01-2024,17:00,0.95792,P,ugm-3,8.02823,P,ugm-3,9.49701,P,ugm-3,46.10067,P,ugm-3
03-01-2024,18:00,0.47896,P,ugm-3,3.47991,P,ugm-3,4.21430,P,ugm-3,53.08562,P,ugm-3
03-01-2024,19:00,0.39913,P,ugm-3,6.51076,P,ugm-3,7.12276,P,ugm-3,43.80562,P,ugm-3
03-01-2024,20:00,0.43905,P,ugm-3,3.89724,P,ugm-3,4.57044,P,ugm-3,44.50411,P,ugm-3
03-01-2024,21:00,0.23948,P,ugm-3,3.13483,P,ugm-3,3.50202,P,ugm-3,48.09637,P,ugm-3
03-01-2024,22:00,0.35922,P,ugm-3,2.53573,P,ugm-3,3.08653,P,ugm-3,50.09207,P,ugm-3
03-01-2024,23:00,0.31931,P,ugm-3,2.24080,P,ugm-3,2.73039,P,ugm-3,49.74282,P,ugm-3
03-01-2024,24:00,0.59870,P,ugm-3,1.99047,P,ugm-3,2.90846,P,ugm-3,48.79487,P,ugm-3
04-01-2024,01:00,0.26684,P,ugm-3,1.57384,P,ugm-3,1.98299,P,ugm-3,53.28519,P,ugm-3
04-01-2024,02:00,0.80051,P,ugm-3,1.92552,P,ugm-3,3.15295,P,ugm-3,49.89250,P,ugm-3
04-01-2024,03:00,0.64041,P,ugm-3,2.11151,P,ugm-3,3.09346,P,ugm-3,48.69508,P,ugm-3
04-01-2024,04:00,0.56036,P,ugm-3,2.05579,P,ugm-3,2.91499,P,ugm-3,48.04648,P,ugm-3
04-01-2024,05:00,0.48031,P,ugm-3,2.11904,P,ugm-3,2.85550,P,ugm-3,49.84261,P,ugm-3
04-01-2024,06:00,0.48031,P,ugm-3,3.07087,P,ugm-3,3.80733,P,ugm-3,45.65164,P,ugm-3
04-01-2024,07:00,0.48031,P,ugm-3,2.89240,P,ugm-3,3.62886,P,ugm-3,50.44132,P,ugm-3
04-01-2024,08:00,0.48031,P,ugm-3,2.29751,P,ugm-3,3.03397,P,ugm-3,52.68648,P,ugm-3
04-01-2024,09:00,0.44028,P,ugm-3,3.66765,P,ugm-3,4.34274,P,ugm-3,47.24820,P,ugm-3
04-01-2024,10:00,1.60102,P,ugm-3,6.82551,P,ugm-3,9.28037,P,ugm-3,38.01809,P,ugm-3
04-01-2024,11:00,1.04066,P,ugm-3,5.54309,P,ugm-3,7.13875,P,ugm-3,39.31529,P,ugm-3
04-01-2024,12:00,1.48094,P,ugm-3,5.34392,P,ugm-3,7.61466,P,ugm-3,44.85336,P,ugm-3
04-01-2024,13:00,0.36023,P,ugm-3,2.18417,P,ugm-3,2.73652,P,ugm-3,52.68648,P,ugm-3
04-01-2024,14:00,0.68043,P,ugm-3,2.28810,P,ugm-3,3.33141,P,ugm-3,52.53680,P,ugm-3
04-01-2024,15:00,0.64041,P,ugm-3,4.90752,P,ugm-3,5.88947,P,ugm-3,45.05293,P,ugm-3
04-01-2024,16:00,0.48031,P,ugm-3,7.05667,P,ugm-3,7.79313,P,ugm-3,44.55400,P,ugm-3
04-01-2024,17:00,0.52033,P,ugm-3,4.55623,P,ugm-3,5.35406,P,ugm-3,46.84906,P,ugm-3
04-01-2024,18:00,0.72046,P,ugm-3,5.97457,P,ugm-3,7.07926,P,ugm-3,46.25035,P,ugm-3
04-01-2024,19:00,0.56036,P,ugm-3,4.97077,P,ugm-3,5.82998,P,ugm-3,52.88605,P,ugm-3
04-01-2024,20:00,0.44028,P,ugm-3,4.38152,P,ugm-3,5.05661,P,ugm-3,50.24175,P,ugm-3
04-01-2024,21:00,0.48031,P,ugm-3,8.66289,P,ugm-3,9.39935,P,ugm-3,30.18496,P,ugm-3
04-01-2024,22:00,0.44028,P,ugm-3,12.82904,P,ugm-3,13.50413,P,ugm-3,25.64475,P,ugm-3
04-01-2024,23:00,0.24015,P,ugm-3,4.74787,P,ugm-3,5.11610,P,ugm-3,42.20906,P,ugm-3
04-01-2024,24:00,0.44028,P,ugm-3,2.23990,P,ugm-3,2.91499,P,ugm-3,48.64519,P,ugm-3
05-01-2024,01:00,0.42814,P,ugm-3,2.52342,P,ugm-3,3.17988,P,ugm-3,47.89680,P,ugm-3
05-01-2024,02:00,0.84289,P,ugm-3,2.82155,P,ugm-3,4.11397,P,ugm-3,35.32389,P,ugm-3
05-01-2024,03:00,0.52179,P,ugm-3,2.89654,P,ugm-3,3.69661,P,ugm-3,37.91830,P,ugm-3
05-01-2024,04:00,0.72248,P,ugm-3,2.70807,P,ugm-3,3.81586,P,ugm-3,42.05938,P,ugm-3
05-01-2024,05:00,0.56193,P,ugm-3,1.94066,P,ugm-3,2.80227,P,ugm-3,52.03788,P,ugm-3
05-01-2024,06:00,0.16055,P,ugm-3,1.84062,P,ugm-3,2.08680,P,ugm-3,53.18541,P,ugm-3
05-01-2024,07:00,0.48165,P,ugm-3,3.07733,P,ugm-3,3.81586,P,ugm-3,50.64089,P,ugm-3
05-01-2024,08:00,0.68234,P,ugm-3,2.35226,P,ugm-3,3.39850,P,ugm-3,51.33938,P,ugm-3
05-01-2024,09:00,0.48165,P,ugm-3,3.25620,P,ugm-3,3.99473,P,ugm-3,45.70153,P,ugm-3
05-01-2024,10:00,0.48165,P,ugm-3,3.07733,P,ugm-3,3.81586,P,ugm-3,38.81637,P,ugm-3
05-01-2024,11:00,0.68234,P,ugm-3,4.55830,P,ugm-3,5.60454,P,ugm-3,34.07658,P,ugm-3
05-01-2024,12:00,0.80276,P,ugm-3,3.95631,P,ugm-3,5.18718,P,ugm-3,45.10282,P,ugm-3
05-01-2024,13:00,1.28441,P,ugm-3,6.73553,P,ugm-3,8.70493,P,ugm-3,42.40863,P,ugm-3
05-01-2024,14:00,1.60551,P,ugm-3,9.22432,P,ugm-3,11.68607,P,ugm-3,41.51056,P,ugm-3
05-01-2024,15:00,0.92317,P,ugm-3,10.03207,P,ugm-3,11.44757,P,ugm-3,40.86196,P,ugm-3
05-01-2024,16:00,1.16400,P,ugm-3,12.70357,P,ugm-3,14.48834,P,ugm-3,34.52561,P,ugm-3
05-01-2024,17:00,0.92317,P,ugm-3,13.19207,P,ugm-3,14.60758,P,ugm-3,34.72518,P,ugm-3
05-01-2024,18:00,0.72248,P,ugm-3,9.92243,P,ugm-3,11.03021,P,ugm-3,41.11142,P,ugm-3
05-01-2024,19:00,0.68234,P,ugm-3,7.53944,P,ugm-3,8.58568,P,ugm-3,44.35443,P,ugm-3
05-01-2024,20:00,0.48165,P,ugm-3,6.17772,P,ugm-3,6.91624,P,ugm-3,47.69723,P,ugm-3
05-01-2024,21:00,0.48165,P,ugm-3,6.83357,P,ugm-3,7.57209,P,ugm-3,50.69078,P,ugm-3
05-01-2024,22:00,0.60207,P,ugm-3,6.52969,P,ugm-3,7.45285,P,ugm-3,49.04433,P,ugm-3
05-01-2024,23:00,0.52179,P,ugm-3,5.10259,P,ugm-3,5.90266,P,ugm-3,46.44992,P,ugm-3
05-01-2024,24:00,0.24083,P,ugm-3,3.98320,P,ugm-3,4.35246,P,ugm-3,46.99874,P,ugm-3
06-01-2024,01:00,0.42933,P,ugm-3,2.84738,P,ugm-3,3.50569,P,ugm-3,50.55773,P,ugm-3
06-01-2024,02:00,0.72450,P,ugm-3,1.93667,P,ugm-3,3.04756,P,ugm-3,53.28519,P,ugm-3
06-01-2024,03:00,0.56350,P,ugm-3,1.70549,P,ugm-3,2.56951,P,ugm-3,54.38283,P,ugm-3
06-01-2024,04:00,0.48300,P,ugm-3,1.23136,P,ugm-3,1.97195,P,ugm-3,59.82111,P,ugm-3
06-01-2024,05:00,0.44275,P,ugm-3,1.23332,P,ugm-3,1.91219,P,ugm-3,62.31573,P,ugm-3
06-01-2024,06:00,0.44275,P,ugm-3,1.11380,P,ugm-3,1.79268,P,ugm-3,63.76262,P,ugm-3
06-01-2024,07:00,0.32200,P,ugm-3,1.47822,P,ugm-3,1.97195,P,ugm-3,61.41767,P,ugm-3
06-01-2024,08:00,0.48300,P,ugm-3,2.54599,P,ugm-3,3.28658,P,ugm-3,57.87530,P,ugm-3
06-01-2024,09:00,0.44275,P,ugm-3,3.20526,P,ugm-3,3.88414,P,ugm-3,54.08347,P,ugm-3
06-01-2024,10:00,0.44275,P,ugm-3,5.11746,P,ugm-3,5.79633,P,ugm-3,43.90540,P,ugm-3
06-01-2024,11:00,1.16725,P,ugm-3,5.20169,P,ugm-3,6.99145,P,ugm-3,45.15271,P,ugm-3
06-01-2024,12:00,1.28800,P,ugm-3,4.95679,P,ugm-3,6.93170,P,ugm-3,52.03788,P,ugm-3
06-01-2024,13:00,0.48300,P,ugm-3,2.12770,P,ugm-3,2.86829,P,ugm-3,63.01423,P,ugm-3
06-01-2024,14:00,0.68425,P,ugm-3,2.41668,P,ugm-3,3.46585,P,ugm-3,60.17036,P,ugm-3
06-01-2024,15:00,0.56350,P,ugm-3,3.85670,P,ugm-3,4.72073,P,ugm-3,55.68003,P,ugm-3
06-01-2024,16:00,0.64400,P,ugm-3,7.61741,P,ugm-3,8.60487,P,ugm-3,46.54970,P,ugm-3
06-01-2024,17:00,0.56350,P,ugm-3,6.90426,P,ugm-3,7.76828,P,ugm-3,49.94239,P,ugm-3
06-01-2024,18:00,0.52325,P,ugm-3,9.59524,P,ugm-3,10.39755,P,ugm-3,51.28949,P,ugm-3
06-01-2024,19:00,0.56350,P,ugm-3,15.21034,P,ugm-3,16.07437,P,ugm-3,43.40648,P,ugm-3
06-01-2024,20:00,0.68425,P,ugm-3,10.60325,P,ugm-3,11.65242,P,ugm-3,49.74282,P,ugm-3
06-01-2024,21:00,0.44275,P,ugm-3,13.66257,P,ugm-3,14.34144,P,ugm-3,37.26970,P,ugm-3
06-01-2024,22:00,0.48300,P,ugm-3,10.97159,P,ugm-3,11.71218,P,ugm-3,35.27400,P,ugm-3
06-01-2024,23:00,0.60375,P,ugm-3,10.48766,P,ugm-3,11.41340,P,ugm-3,34.77507,P,ugm-3
06-01-2024,24:00,0.72450,P,ugm-3,9.52568,P,ugm-3,10.63657,P,ugm-3,30.53421,P,ugm-3
07-01-2024,01:00,0.48435,P,ugm-3,9.15903,P,ugm-3,9.90169,P,ugm-3,23.21664,P,ugm-3
07-01-2024,02:00,0.84761,P,ugm-3,7.80351,P,ugm-3,9.10317,P,ugm-3,25.07930,P,ugm-3
07-01-2024,03:00,0.44399,P,ugm-3,6.80539,P,ugm-3,7.48616,P,ugm-3,29.33679,P,ugm-3
07-01-2024,04:00,0.44399,P,ugm-3,6.74550,P,ugm-3,7.42627,P,ugm-3,25.94410,P,ugm-3
07-01-2024,05:00,0.52471,P,ugm-3,5.30416,P,ugm-3,6.10870,P,ugm-3,30.78367,P,ugm-3
07-01-2024,06:00,0.48435,P,ugm-3,6.02483,P,ugm-3,6.76749,P,ugm-3,30.18496,P,ugm-3
07-01-2024,07:00,0.84761,P,ugm-3,6.66562,P,ugm-3,7.96527,P,ugm-3,25.99399,P,ugm-3
07-01-2024,08:00,0.68616,P,ugm-3,8.47029,P,ugm-3,9.52239,P,ugm-3,22.60130,P,ugm-3
07-01-2024,09:00,0.88797,P,ugm-3,10.91575,P,ugm-3,12.27730,P,ugm-3,18.01119,P,ugm-3
07-01-2024,10:00,1.33196,P,ugm-3,9.93554,P,ugm-3,11.97785,P,ugm-3,21.45378,P,ugm-3
07-01-2024,11:00,2.05849,P,ugm-3,8.40232,P,ugm-3,11.55862,P,ugm-3,26.54281,P,ugm-3
07-01-2024,12:00,1.29160,P,ugm-3,6.16451,P,ugm-3,8.14494,P,ugm-3,33.07873,P,ugm-3
07-01-2024,13:00,1.89704,P,ugm-3,10.98556,P,ugm-3,13.89431,P,ugm-3,27.88991,P,ugm-3
07-01-2024,14:00,1.81631,P,ugm-3,10.63022,P,ugm-3,13.41519,P,ugm-3,26.79227,P,ugm-3
07-01-2024,15:00,1.81631,P,ugm-3,12.60657,P,ugm-3,15.39154,P,ugm-3,26.64260,P,ugm-3
07-01-2024,16:00,1.57414,P,ugm-3,17.28992,P,ugm-3,19.70356,P,ugm-3,19.35829,P,ugm-3
07-01-2024,17:00,1.81631,P,ugm-3,24.46464,P,ugm-3,27.24961,P,ugm-3,6.53592,P,ugm-3
07-01-2024,18:00,1.17051,P,ugm-3,17.25002,P,ugm-3,19.04478,P,ugm-3,21.90281,P,ugm-3
07-01-2024,19:00,0.92834,P,ugm-3,16.54335,P,ugm-3,17.96678,P,ugm-3,19.55786,P,ugm-3
07-01-2024,20:00,0.76689,P,ugm-3,18.94691,P,ugm-3,20.12279,P,ugm-3,18.90926,P,ugm-3
07-01-2024,21:00,1.25124,P,ugm-3,21.91739,P,ugm-3,23.83592,P,ugm-3,13.27141,P,ugm-3
07-01-2024,22:00,0.88797,P,ugm-3,15.04811,P,ugm-3,16.40965,P,ugm-3,22.70109,P,ugm-3
07-01-2024,23:00,1.04943,P,ugm-3,13.24344,P,ugm-3,14.85253,P,ugm-3,26.29335,P,ugm-3
07-01-2024,24:00,1.45305,P,ugm-3,16.21791,P,ugm-3,18.44589,P,ugm-3,21.95270,P,ugm-3
08-01-2024,01:00,3.34592,P,ugm-3,16.95794,P,ugm-3,22.08827,P,ugm-3,17.96130,P,ugm-3
08-01-2024,02:00,2.14516,P,ugm-3,16.21810,P,ugm-3,19.50731,P,ugm-3,13.63728,P,ugm-3
08-01-2024,03:00,1.53804,P,ugm-3,14.98820,P,ugm-3,17.34650,P,ugm-3,21.80302,P,ugm-3
08-01-2024,04:00,1.05235,P,ugm-3,13.81221,P,ugm-3,15.42578,P,ugm-3,20.30625,P,ugm-3
08-01-2024,05:00,0.97140,P,ugm-3,15.61696,P,ugm-3,17.10641,P,ugm-3,22.95055,P,ugm-3
08-01-2024,06:00,1.41662,P,ugm-3,16.43485,P,ugm-3,18.60697,P,ugm-3,18.56001,P,ugm-3
08-01-2024,07:00,0.89045,P,ugm-3,19.58252,P,ugm-3,20.94785,P,ugm-3,15.11743,P,ugm-3
08-01-2024,08:00,3.92606,P,ugm-3,25.43191,P,ugm-3,31.45178,P,ugm-3,14.91786,P,ugm-3
08-01-2024,09:00,9.63300,P,ugm-3,39.18982,P,ugm-3,53.96021,P,ugm-3,7.63355,P,ugm-3
08-01-2024,10:00,3.44036,P,ugm-3,21.67495,P,ugm-3,26.95010,P,ugm-3,34.82497,P,ugm-3
08-01-2024,11:00,9.99728,P,ugm-3,38.09107,P,ugm-3,53.42001,P,ugm-3,12.17377,P,ugm-3
08-01-2024,12:00,18.69936,P,ugm-3,41.79445,P,ugm-3,70.46640,P,ugm-3,8.08259,P,ugm-3
08-01-2024,13:00,5.46410,P,ugm-3,27.99546,P,ugm-3,36.37363,P,ugm-3,27.04174,P,ugm-3
08-01-2024,14:00,2.63086,P,ugm-3,14.81313,P,ugm-3,18.84706,P,ugm-3,45.75142,P,ugm-3
08-01-2024,15:00,1.05235,P,ugm-3,8.29014,P,ugm-3,9.90371,P,ugm-3,60.46971,P,ugm-3
08-01-2024,16:00,1.45709,P,ugm-3,12.77144,P,ugm-3,15.00562,P,ugm-3,57.27659,P,ugm-3
08-01-2024,17:00,1.17377,P,ugm-3,13.38593,P,ugm-3,15.18569,P,ugm-3,61.41767,P,ugm-3
08-01-2024,18:00,1.41662,P,ugm-3,11.93317,P,ugm-3,14.10528,P,ugm-3,64.21165,P,ugm-3
08-01-2024,19:00,0.97140,P,ugm-3,11.71550,P,ugm-3,13.20495,P,ugm-3,60.76907,P,ugm-3
08-01-2024,20:00,0.72855,P,ugm-3,4.52503,P,ugm-3,5.64211,P,ugm-3,70.99703,P,ugm-3
08-01-2024,21:00,0.48570,P,ugm-3,3.09671,P,ugm-3,3.84144,P,ugm-3,69.69982,P,ugm-3
08-01-2024,22:00,0.32380,P,ugm-3,3.88516,P,ugm-3,4.38164,P,ugm-3,69.64993,P,ugm-3
08-01-2024,23:00,0.36427,P,ugm-3,2.80272,P,ugm-3,3.36126,P,ugm-3,72.64348,P,ugm-3
08-01-2024,24:00,0.44522,P,ugm-3,2.85866,P,ugm-3,3.54133,P,ugm-3,73.99058,P,ugm-3
09-01-2024,01:00,0.37881,P,ugm-3,1.90560,P,ugm-3,2.48644,P,ugm-3,74.10699,P,ugm-3
09-01-2024,02:00,0.93350,P,ugm-3,1.51628,P,ugm-3,2.94763,P,ugm-3,72.71000,P,ugm-3
09-01-2024,03:00,0.64939,P,ugm-3,1.71128,P,ugm-3,2.70701,P,ugm-3,74.38972,P,ugm-3
09-01-2024,04:00,0.40587,P,ugm-3,1.00188,P,ugm-3,1.62420,P,ugm-3,76.18585,P,ugm-3
09-01-2024,05:00,0.44646,P,ugm-3,1.36073,P,ugm-3,2.04529,P,ugm-3,77.43316,P,ugm-3
09-01-2024,06:00,0.60881,P,ugm-3,2.67585,P,ugm-3,3.60934,P,ugm-3,75.13811,P,ugm-3
09-01-2024,07:00,0.48705,P,ugm-3,4.06567,P,ugm-3,4.81246,P,ugm-3,74.68907,P,ugm-3
09-01-2024,08:00,0.68998,P,ugm-3,7.24353,P,ugm-3,8.30149,P,ugm-3,71.24649,P,ugm-3
09-01-2024,09:00,1.01468,P,ugm-3,12.52062,P,ugm-3,14.07644,P,ugm-3,64.81036,P,ugm-3
09-01-2024,10:00,0.68998,P,ugm-3,12.35677,P,ugm-3,13.41472,P,ugm-3,65.80821,P,ugm-3
09-01-2024,11:00,0.73057,P,ugm-3,7.24146,P,ugm-3,8.36165,P,ugm-3,69.94929,P,ugm-3
09-01-2024,12:00,0.81174,P,ugm-3,6.15450,P,ugm-3,7.39915,P,ugm-3,70.14886,P,ugm-3
09-01-2024,13:00,1.09585,P,ugm-3,5.89934,P,ugm-3,7.57962,P,ugm-3,70.69767,P,ugm-3
09-01-2024,14:00,0.97409,P,ugm-3,6.92822,P,ugm-3,8.42180,P,ugm-3,69.40047,P,ugm-3
09-01-2024,15:00,1.01468,P,ugm-3,9.27221,P,ugm-3,10.82803,P,ugm-3,66.25724,P,ugm-3
09-01-2024,16:00,1.33938,P,ugm-3,7.27046,P,ugm-3,9.32414,P,ugm-3,68.00348,P,ugm-3
09-01-2024,17:00,1.33938,P,ugm-3,10.69933,P,ugm-3,12.75301,P,ugm-3,62.81466,P,ugm-3
09-01-2024,18:00,1.09585,P,ugm-3,10.71179,P,ugm-3,12.39208,P,ugm-3,62.81466,P,ugm-3
09-01-2024,19:00,0.93350,P,ugm-3,19.98408,P,ugm-3,21.41544,P,ugm-3,49.64304,P,ugm-3
09-01-2024,20:00,0.81174,P,ugm-3,17.46377,P,ugm-3,18.70843,P,ugm-3,52.18756,P,ugm-3
09-01-2024,21:00,0.68998,P,ugm-3,17.59032,P,ugm-3,18.64827,P,ugm-3,49.24390,P,ugm-3
09-01-2024,22:00,0.73057,P,ugm-3,9.94846,P,ugm-3,11.06865,P,ugm-3,56.17896,P,ugm-3
09-01-2024,23:00,0.77116,P,ugm-3,8.62296,P,ugm-3,9.80538,P,ugm-3,52.08777,P,ugm-3
09-01-2024,24:00,0.48705,P,ugm-3,7.13361,P,ugm-3,7.88040,P,ugm-3,56.22885,P,ugm-3
10-01-2024,01:00,0.86826,P,ugm-3,4.77797,P,ugm-3,6.10928,P,ugm-3,58.93967,P,ugm-3
10-01-2024,02:00,1.13958,P,ugm-3,5.96965,P,ugm-3,7.71699,P,ugm-3,60.20362,P,ugm-3
10-01-2024,03:00,0.81399,P,ugm-3,4.72051,P,ugm-3,5.96861,P,ugm-3,61.11831,P,ugm-3
10-01-2024,04:00,0.56979,P,ugm-3,2.68338,P,ugm-3,3.55705,P,ugm-3,63.11401,P,ugm-3
10-01-2024,05:00,0.32560,P,ugm-3,3.54012,P,ugm-3,4.03936,P,ugm-3,62.81466,P,ugm-3
10-01-2024,06:00,0.56979,P,ugm-3,4.67292,P,ugm-3,5.54658,P,ugm-3,61.26799,P,ugm-3
10-01-2024,07:00,0.73259,P,ugm-3,5.74965,P,ugm-3,6.87294,P,ugm-3,59.42197,P,ugm-3
10-01-2024,08:00,1.05819,P,ugm-3,8.80746,P,ugm-3,10.42999,P,ugm-3,57.12691,P,ugm-3
10-01-2024,09:00,0.69189,P,ugm-3,9.18824,P,ugm-3,10.24912,P,ugm-3,58.87315,P,ugm-3
10-01-2024,10:00,0.93609,P,ugm-3,7.96976,P,ugm-3,9.40508,P,ugm-3,59.22240,P,ugm-3
10-01-2024,11:00,0.69189,P,ugm-3,5.93263,P,ugm-3,6.99352,P,ugm-3,61.61724,P,ugm-3
10-01-2024,12:00,0.97679,P,ugm-3,5.43551,P,ugm-3,6.93323,P,ugm-3,63.66283,P,ugm-3
10-01-2024,13:00,1.05819,P,ugm-3,5.12983,P,ugm-3,6.75236,P,ugm-3,64.81036,P,ugm-3
10-01-2024,14:00,0.85469,P,ugm-3,5.74330,P,ugm-3,7.05381,P,ugm-3,68.95144,P,ugm-3
10-01-2024,15:00,0.97679,P,ugm-3,6.03840,P,ugm-3,7.53612,P,ugm-3,69.99918,P,ugm-3
10-01-2024,16:00,0.97679,P,ugm-3,6.94274,P,ugm-3,8.44045,P,ugm-3,68.05337,P,ugm-3
10-01-2024,17:00,1.05819,P,ugm-3,6.75764,P,ugm-3,8.38016,P,ugm-3,69.05122,P,ugm-3
10-01-2024,18:00,0.93609,P,ugm-3,6.10080,P,ugm-3,7.53612,P,ugm-3,67.30498,P,ugm-3
10-01-2024,19:00,0.73259,P,ugm-3,5.56879,P,ugm-3,6.69208,P,ugm-3,65.20950,P,ugm-3
10-01-2024,20:00,0.85469,P,ugm-3,5.26099,P,ugm-3,6.57150,P,ugm-3,63.06412,P,ugm-3
10-01-2024,21:00,0.48839,P,ugm-3,4.79772,P,ugm-3,5.54658,P,ugm-3,63.46326,P,ugm-3
10-01-2024,22:00,0.44770,P,ugm-3,3.23233,P,ugm-3,3.91878,P,ugm-3,70.04907,P,ugm-3
10-01-2024,23:00,0.32560,P,ugm-3,3.29897,P,ugm-3,3.79820,P,ugm-3,70.29853,P,ugm-3
10-01-2024,24:00,0.81399,P,ugm-3,3.33386,P,ugm-3,4.58196,P,ugm-3,68.50240,P,ugm-3
11-01-2024,01:00,0.43533,P,ugm-3,4.08572,P,ugm-3,4.75321,P,ugm-3,64.66068,P,ugm-3
11-01-2024,02:00,0.81624,P,ugm-3,3.21970,P,ugm-3,4.47124,P,ugm-3,66.19072,P,ugm-3
11-01-2024,03:00,0.77542,P,ugm-3,4.61156,P,ugm-3,5.80053,P,ugm-3,62.86455,P,ugm-3
11-01-2024,04:00,0.61218,P,ugm-3,3.89512,P,ugm-3,4.83378,P,ugm-3,64.11186,P,ugm-3
11-01-2024,05:00,0.57137,P,ugm-3,3.89727,P,ugm-3,4.77335,P,ugm-3,64.86025,P,ugm-3
11-01-2024,06:00,0.69380,P,ugm-3,4.67630,P,ugm-3,5.74011,P,ugm-3,64.61079,P,ugm-3
11-01-2024,07:00,0.44893,P,ugm-3,4.26627,P,ugm-3,4.95462,P,ugm-3,65.10971,P,ugm-3
11-01-2024,08:00,0.77542,P,ugm-3,5.69916,P,ugm-3,6.88813,P,ugm-3,63.01423,P,ugm-3
11-01-2024,09:00,0.97948,P,ugm-3,5.56754,P,ugm-3,7.06940,P,ugm-3,61.96649,P,ugm-3
11-01-2024,10:00,0.85705,P,ugm-3,7.80963,P,ugm-3,9.12375,P,ugm-3,60.22025,P,ugm-3
11-01-2024,11:00,1.22435,P,ugm-3,8.27361,P,ugm-3,10.15093,P,ugm-3,59.27229,P,ugm-3
11-01-2024,12:00,1.14273,P,ugm-3,7.12990,P,ugm-3,8.88206,P,ugm-3,61.21810,P,ugm-3
11-01-2024,13:00,1.14273,P,ugm-3,6.94863,P,ugm-3,8.70079,P,ugm-3,61.81681,P,ugm-3
11-01-2024,14:00,1.18354,P,ugm-3,7.18817,P,ugm-3,9.00291,P,ugm-3,62.21595,P,ugm-3
11-01-2024,15:00,1.18354,P,ugm-3,7.42986,P,ugm-3,9.24460,P,ugm-3,61.71702,P,ugm-3
11-01-2024,16:00,1.22435,P,ugm-3,7.66939,P,ugm-3,9.54671,P,ugm-3,63.56305,P,ugm-3
11-01-2024,17:00,1.30598,P,ugm-3,10.26323,P,ugm-3,12.26570,P,ugm-3,58.52390,P,ugm-3
11-01-2024,18:00,1.55085,P,ugm-3,15.68830,P,ugm-3,18.06623,P,ugm-3,50.89035,P,ugm-3
11-01-2024,19:00,0.85705,P,ugm-3,15.78536,P,ugm-3,17.09948,P,ugm-3,49.19401,P,ugm-3
11-01-2024,20:00,0.44893,P,ugm-3,9.52300,P,ugm-3,10.21135,P,ugm-3,54.78197,P,ugm-3
11-01-2024,21:00,0.61218,P,ugm-3,6.91623,P,ugm-3,7.85488,P,ugm-3,57.62584,P,ugm-3
11-01-2024,22:00,0.61218,P,ugm-3,6.61412,P,ugm-3,7.55277,P,ugm-3,58.02498,P,ugm-3
11-01-2024,23:00,0.40812,P,ugm-3,3.54336,P,ugm-3,4.16913,P,ugm-3,64.31143,P,ugm-3
11-01-2024,24:00,0.48974,P,ugm-3,3.35778,P,ugm-3,4.10871,P,ugm-3,65.40907,P,ugm-3
12-01-2024,01:00,0.49109,P,ugm-3,2.23441,P,ugm-3,2.98740,P,ugm-3,66.12419,P,ugm-3
12-01-2024,02:00,0.61386,P,ugm-3,1.60209,P,ugm-3,2.54333,P,ugm-3,67.12204,P,ugm-3
12-01-2024,03:00,0.40924,P,ugm-3,1.55250,P,ugm-3,2.18000,P,ugm-3,66.65638,P,ugm-3
12-01-2024,04:00,0.40924,P,ugm-3,2.82416,P,ugm-3,3.45166,P,ugm-3,65.90799,P,ugm-3
12-01-2024,05:00,0.24555,P,ugm-3,3.07516,P,ugm-3,3.45166,P,ugm-3,63.86240,P,ugm-3
12-01-2024,06:00,0.40924,P,ugm-3,2.46083,P,ugm-3,3.08833,P,ugm-3,61.51745,P,ugm-3
12-01-2024,07:00,0.28647,P,ugm-3,2.22519,P,ugm-3,2.66444,P,ugm-3,58.92304,P,ugm-3
12-01-2024,08:00,0.36832,P,ugm-3,2.76580,P,ugm-3,3.33055,P,ugm-3,56.92734,P,ugm-3
12-01-2024,09:00,0.45017,P,ugm-3,2.15586,P,ugm-3,2.84610,P,ugm-3,58.12476,P,ugm-3
12-01-2024,10:00,0.40924,P,ugm-3,2.88472,P,ugm-3,3.51221,P,ugm-3,55.13121,P,ugm-3
12-01-2024,11:00,0.81848,P,ugm-3,4.43722,P,ugm-3,5.69221,P,ugm-3,49.39358,P,ugm-3
12-01-2024,12:00,1.10495,P,ugm-3,4.54297,P,ugm-3,6.23721,P,ugm-3,47.79702,P,ugm-3
12-01-2024,13:00,0.98218,P,ugm-3,4.18622,P,ugm-3,5.69221,P,ugm-3,48.14626,P,ugm-3
12-01-2024,14:00,0.77756,P,ugm-3,2.74386,P,ugm-3,3.93610,P,ugm-3,49.24390,P,ugm-3
12-01-2024,15:00,0.61386,P,ugm-3,2.87375,P,ugm-3,3.81499,P,ugm-3,51.93809,P,ugm-3
12-01-2024,16:00,0.57294,P,ugm-3,2.69428,P,ugm-3,3.57277,P,ugm-3,54.53250,P,ugm-3
12-01-2024,17:00,0.40924,P,ugm-3,2.52139,P,ugm-3,3.14888,P,ugm-3,57.02713,P,ugm-3
12-01-2024,18:00,0.28647,P,ugm-3,2.52797,P,ugm-3,2.96722,P,ugm-3,61.61724,P,ugm-3
12-01-2024,19:00,0.40924,P,ugm-3,2.21861,P,ugm-3,2.84610,P,ugm-3,67.10541,P,ugm-3
12-01-2024,20:00,0.28647,P,ugm-3,2.10408,P,ugm-3,2.54333,P,ugm-3,67.80391,P,ugm-3
12-01-2024,21:00,0.24555,P,ugm-3,1.62183,P,ugm-3,1.99833,P,ugm-3,66.85595,P,ugm-3
12-01-2024,22:00,0.20462,P,ugm-3,0.95792,P,ugm-3,1.27166,P,ugm-3,67.20520,P,ugm-3
12-01-2024,23:00,0.12277,P,ugm-3,1.08342,P,ugm-3,1.27166,P,ugm-3,67.65423,P,ugm-3