Data supplied by UK-AIR on 28/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,23.200,R,ugm-3 (TEOM FDMS),2.46924,R,ugm-3,5.97848,R,ugm-3,9.76459,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,27.000,R,ugm-3 (TEOM FDMS),3.77973,R,ugm-3,6.78173,R,ugm-3,12.57724,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,24.600,R,ugm-3 (TEOM FDMS),2.57006,R,ugm-3,8.22184,R,ugm-3,12.16254,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,23.000,R,ugm-3 (TEOM FDMS),1.81389,R,ugm-3,7.32631,R,ugm-3,10.10756,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,22.600,R,ugm-3 (TEOM FDMS),1.62523,R,ugm-3,7.68682,R,ugm-3,10.17880,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,23.900,R,ugm-3 (TEOM FDMS),2.11636,R,ugm-3,7.41859,R,ugm-3,10.66362,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,24.400,R,ugm-3 (TEOM FDMS),1.88966,R,ugm-3,8.91512,R,ugm-3,11.81256,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,26.300,R,ugm-3 (TEOM FDMS),2.94831,R,ugm-3,10.34663,R,ugm-3,14.86730,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,22.800,R,ugm-3 (TEOM FDMS),3.40139,R,ugm-3,13.49125,R,ugm-3,18.70664,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,20.900,R,ugm-3 (TEOM FDMS),6.53835,R,ugm-3,16.45754,R,ugm-3,26.48287,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,18.800,R,ugm-3 (TEOM FDMS),18.70732,R,ugm-3,31.70256,R,ugm-3,60.38671,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,17.200,R,ugm-3 (TEOM FDMS),22.60014,R,ugm-3,37.08290,R,ugm-3,71.73596,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,6.400,R,ugm-3 (TEOM FDMS),3.55231,R,ugm-3,13.00118,R,ugm-3,18.44798,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,5.200,R,ugm-3 (TEOM FDMS),3.17469,R,ugm-3,12.39491,R,ugm-3,17.26270,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,5.800,R,ugm-3 (TEOM FDMS),3.02314,R,ugm-3,13.89862,R,ugm-3,18.53404,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,6.700,R,ugm-3 (TEOM FDMS),2.68357,R,ugm-3,14.81375,R,ugm-3,18.92849,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,7.600,R,ugm-3 (TEOM FDMS),3.59035,R,ugm-3,17.74896,R,ugm-3,23.25409,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,9.000,R,ugm-3 (TEOM FDMS),4.76219,R,ugm-3,23.49554,R,ugm-3,30.79747,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,12.400,R,ugm-3 (TEOM FDMS),4.95085,R,ugm-3,21.55435,R,ugm-3,29.14554,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,11.700,R,ugm-3 (TEOM FDMS),4.15725,R,ugm-3,18.12237,R,ugm-3,24.49673,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,15.200,R,ugm-3 (TEOM FDMS),3.25015,R,ugm-3,17.46399,R,ugm-3,22.44749,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,16.400,R,ugm-3 (TEOM FDMS),2.91026,R,ugm-3,16.16588,R,ugm-3,20.62823,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,10.600,R,ugm-3 (TEOM FDMS),4.23302,R,ugm-3,15.79056,R,ugm-3,22.28110,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,10.400,R,ugm-3 (TEOM FDMS),2.41883,R,ugm-3,10.92946,R,ugm-3,14.63828,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,12.700,R,ugm-3 (TEOM FDMS),0.85648,R,ugm-3,6.67654,R,ugm-3,7.98979,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,14.100,R,ugm-3 (TEOM FDMS),1.36080,R,ugm-3,7.06541,R,ugm-3,9.15195,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,13.100,R,ugm-3 (TEOM FDMS),1.09607,R,ugm-3,7.46066,R,ugm-3,9.14127,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,12.400,R,ugm-3 (TEOM FDMS),0.68040,R,ugm-3,7.60936,R,ugm-3,8.65263,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,11.700,R,ugm-3 (TEOM FDMS),5.10208,R,ugm-3,14.83718,R,ugm-3,22.66026,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,13.100,R,ugm-3 (TEOM FDMS),11.41373,R,ugm-3,28.40349,R,ugm-3,45.90430,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,12.600,R,ugm-3 (TEOM FDMS),17.98950,R,ugm-3,32.93612,R,ugm-3,60.51963,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,13.500,R,ugm-3 (TEOM FDMS),9.67499,R,ugm-3,24.04634,R,ugm-3,38.88113,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,11.100,R,ugm-3 (TEOM FDMS),8.42769,R,ugm-3,22.01957,R,ugm-3,34.94185,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,17.600,R,ugm-3 (TEOM FDMS),16.02406,R,ugm-3,32.86583,R,ugm-3,57.43572,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,13.600,R,ugm-3 (TEOM FDMS),19.04783,R,ugm-3,30.38389,R,ugm-3,59.59015,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,15.300,R,ugm-3 (TEOM FDMS),17.53579,R,ugm-3,30.16778,R,ugm-3,57.05561,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,12.600,R,ugm-3 (TEOM FDMS),23.43147,R,ugm-3,35.58254,R,ugm-3,71.51029,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,15.300,R,ugm-3 (TEOM FDMS),34.20284,R,ugm-3,40.79363,R,ugm-3,93.23724,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,17.900,R,ugm-3 (TEOM FDMS),32.23772,R,ugm-3,44.33414,R,ugm-3,93.76462,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,16.400,R,ugm-3 (TEOM FDMS),53.96849,R,ugm-3,59.34009,R,ugm-3,142.09062,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,13.600,R,ugm-3 (TEOM FDMS),66.55375,R,ugm-3,71.39028,R,ugm-3,173.43793,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,17.500,R,ugm-3 (TEOM FDMS),66.44024,R,ugm-3,76.00658,R,ugm-3,177.88019,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,21.800,R,ugm-3 (TEOM FDMS),57.33246,R,ugm-3,73.05559,R,ugm-3,160.96413,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,25.900,R,ugm-3 (TEOM FDMS),62.69897,R,ugm-3,76.89637,R,ugm-3,173.03344,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,27.300,R,ugm-3 (TEOM FDMS),59.56169,R,ugm-3,83.86838,R,ugm-3,175.19504,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,25.500,R,ugm-3 (TEOM FDMS),51.47420,R,ugm-3,72.46510,R,ugm-3,151.39111,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,24.200,R,ugm-3 (TEOM FDMS),35.10994,R,ugm-3,63.45340,R,ugm-3,117.28789,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,22.400,R,ugm-3 (TEOM FDMS),17.87630,R,ugm-3,49.98175,R,ugm-3,77.39170,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,21.200,R,ugm-3 (TEOM FDMS),13.79597,R,ugm-3,48.08981,R,ugm-3,69.24334,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,25.600,R,ugm-3 (TEOM FDMS),13.89659,R,ugm-3,39.63720,R,ugm-3,60.94500,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,23.700,R,ugm-3 (TEOM FDMS),9.81781,R,ugm-3,38.61672,R,ugm-3,53.67049,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,22.600,R,ugm-3 (TEOM FDMS),18.91874,R,ugm-3,40.97292,R,ugm-3,69.98124,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,20.200,R,ugm-3 (TEOM FDMS),23.33698,R,ugm-3,38.00998,R,ugm-3,73.79286,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,21.000,R,ugm-3 (TEOM FDMS),52.90454,R,ugm-3,57.82300,R,ugm-3,138.94217,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,18.000,R,ugm-3 (TEOM FDMS),63.13801,R,ugm-3,64.17250,R,ugm-3,160.98278,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,15.700,R,ugm-3 (TEOM FDMS),76.24152,R,ugm-3,78.94943,R,ugm-3,195.85148,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,13.600,R,ugm-3 (TEOM FDMS),52.64043,R,ugm-3,69.41658,R,ugm-3,150.13077,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,15.500,R,ugm-3 (TEOM FDMS),57.85133,R,ugm-3,67.49069,R,ugm-3,156.19483,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,14.200,R,ugm-3 (TEOM FDMS),45.76780,R,ugm-3,63.17035,R,ugm-3,133.34667,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,15.500,R,ugm-3 (TEOM FDMS),48.48629,R,ugm-3,55.77567,R,ugm-3,130.12028,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,15.700,R,ugm-3 (TEOM FDMS),39.34826,R,ugm-3,48.40012,R,ugm-3,108.73328,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,13.800,R,ugm-3 (TEOM FDMS),36.10060,R,ugm-3,51.99466,R,ugm-3,107.34815,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,14.900,R,ugm-3 (TEOM FDMS),36.85553,R,ugm-3,43.56723,R,ugm-3,100.07826,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,11.900,R,ugm-3 (TEOM FDMS),34.06127,R,ugm-3,44.35279,R,ugm-3,96.57934,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,13.600,R,ugm-3 (TEOM FDMS),47.76941,R,ugm-3,59.95688,R,ugm-3,133.20228,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,13.800,R,ugm-3 (TEOM FDMS),32.47502,R,ugm-3,52.75966,R,ugm-3,102.55399,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,13.700,R,ugm-3 (TEOM FDMS),32.39987,R,ugm-3,46.90980,R,ugm-3,96.58890,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,9.500,R,ugm-3 (TEOM FDMS),20.58045,R,ugm-3,25.59929,R,ugm-3,57.15554,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,13.600,R,ugm-3 (TEOM FDMS),11.78168,R,ugm-3,24.60957,R,ugm-3,42.67457,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,11.600,R,ugm-3 (TEOM FDMS),14.87842,R,ugm-3,27.41186,R,ugm-3,50.22512,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,11.300,R,ugm-3 (TEOM FDMS),10.72429,R,ugm-3,20.49818,R,ugm-3,36.94185,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,14.400,R,ugm-3 (TEOM FDMS),5.36214,R,ugm-3,12.12190,R,ugm-3,20.34374,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,10.300,R,ugm-3 (TEOM FDMS),5.49311,R,ugm-3,8.38631,R,ugm-3,16.80896,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,9.600,R,ugm-3 (TEOM FDMS),3.47664,R,ugm-3,8.68147,R,ugm-3,14.01225,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,10.900,R,ugm-3 (TEOM FDMS),2.26759,R,ugm-3,7.74658,R,ugm-3,11.22351,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,9.400,R,ugm-3 (TEOM FDMS),4.61096,R,ugm-3,6.72435,R,ugm-3,13.79438,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,11.300,R,ugm-3 (TEOM FDMS),5.29074,R,ugm-3,8.19650,R,ugm-3,16.30884,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,10.300,R,ugm-3 (TEOM FDMS),40.40098,R,ugm-3,32.03916,R,ugm-3,93.98647,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,12.800,R,ugm-3 (TEOM FDMS),29.02498,R,ugm-3,32.79890,R,ugm-3,77.30325,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,12.900,R,ugm-3 (TEOM FDMS),34.01418,R,ugm-3,38.54644,R,ugm-3,90.70079,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,10.000,R,ugm-3 (TEOM FDMS),37.22660,R,ugm-3,50.02048,R,ugm-3,107.10048,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,12.700,R,ugm-3 (TEOM FDMS),31.74597,R,ugm-3,39.32435,R,ugm-3,88.00082,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,18.400,R,ugm-3 (TEOM FDMS),13.26566,R,ugm-3,34.99875,R,ugm-3,55.33914,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,21.100,R,ugm-3 (TEOM FDMS),38.02020,R,ugm-3,59.07665,R,ugm-3,117.37347,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,21.400,R,ugm-3 (TEOM FDMS),24.22537,R,ugm-3,42.53065,R,ugm-3,79.67571,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,20.700,R,ugm-3 (TEOM FDMS),28.11820,R,ugm-3,44.98200,R,ugm-3,88.09597,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,32.500,R,ugm-3 (TEOM FDMS),35.71457,R,ugm-3,46.55599,R,ugm-3,101.31756,R,ugm-3,28.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,38.800,R,ugm-3 (TEOM FDMS),46.03192,R,ugm-3,61.97026,R,ugm-3,132.55155,R,ugm-3,35.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,42.600,R,ugm-3 (TEOM FDMS),73.28106,R,ugm-3,88.16003,R,ugm-3,200.52276,R,ugm-3,38.100,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,27.700,R,ugm-3 (TEOM FDMS),44.10484,R,ugm-3,66.09218,R,ugm-3,133.71865,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,23.800,R,ugm-3 (TEOM FDMS),47.05252,R,ugm-3,65.77183,R,ugm-3,137.91803,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,20.800,R,ugm-3 (TEOM FDMS),34.01387,R,ugm-3,52.10367,R,ugm-3,104.25755,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,20.000,R,ugm-3 (TEOM FDMS),21.20192,R,ugm-3,36.23327,R,ugm-3,68.74242,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,16.800,R,ugm-3 (TEOM FDMS),19.76596,R,ugm-3,35.38029,R,ugm-3,65.68768,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,18.300,R,ugm-3 (TEOM FDMS),15.94860,R,ugm-3,38.91842,R,ugm-3,63.37260,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,17.400,R,ugm-3 (TEOM FDMS),28.08015,R,ugm-3,53.19141,R,ugm-3,96.24704,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,17.100,R,ugm-3 (TEOM FDMS),34.26583,R,ugm-3,51.99769,R,ugm-3,104.53789,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,18.700,R,ugm-3 (TEOM FDMS),17.48590,R,ugm-3,48.35756,R,ugm-3,75.16890,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,17.000,R,ugm-3 (TEOM FDMS),14.55007,R,ugm-3,39.67912,R,ugm-3,61.98891,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,18.200,R,ugm-3 (TEOM FDMS),16.78024,R,ugm-3,39.86272,R,ugm-3,65.59206,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,14.700,R,ugm-3 (TEOM FDMS),31.25484,R,ugm-3,44.90885,R,ugm-3,92.83227,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,15.400,R,ugm-3 (TEOM FDMS),72.86508,R,ugm-3,74.44502,R,ugm-3,186.16992,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,20.200,R,ugm-3 (TEOM FDMS),169.04875,R,ugm-3,118.43634,R,ugm-3,377.64082,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)