Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2002,01:00,,,
01-01-2002,02:00,2,R,ugm-3
01-01-2002,03:00,2,R,ugm-3
01-01-2002,04:00,2,R,ugm-3
01-01-2002,05:00,2,R,ugm-3
01-01-2002,06:00,2,R,ugm-3
01-01-2002,07:00,4,R,ugm-3
01-01-2002,08:00,4,R,ugm-3
01-01-2002,09:00,8,R,ugm-3
01-01-2002,10:00,16,R,ugm-3
01-01-2002,11:00,20,R,ugm-3
01-01-2002,12:00,24,R,ugm-3
01-01-2002,13:00,30,R,ugm-3
01-01-2002,14:00,,,
01-01-2002,15:00,26,R,ugm-3
01-01-2002,16:00,18,R,ugm-3
01-01-2002,17:00,20,R,ugm-3
01-01-2002,18:00,18,R,ugm-3
01-01-2002,19:00,18,R,ugm-3
01-01-2002,20:00,14,R,ugm-3
01-01-2002,21:00,10,R,ugm-3
01-01-2002,22:00,6,R,ugm-3
01-01-2002,23:00,6,R,ugm-3
01-01-2002,24:00,6,R,ugm-3
02-01-2002,01:00,8,R,ugm-3
02-01-2002,02:00,12,R,ugm-3
02-01-2002,03:00,16,R,ugm-3
02-01-2002,04:00,24,R,ugm-3
02-01-2002,05:00,30,R,ugm-3
02-01-2002,06:00,34,R,ugm-3
02-01-2002,07:00,32,R,ugm-3
02-01-2002,08:00,36,R,ugm-3
02-01-2002,09:00,34,R,ugm-3
02-01-2002,10:00,34,R,ugm-3
02-01-2002,11:00,36,R,ugm-3
02-01-2002,12:00,44,R,ugm-3
02-01-2002,13:00,52,R,ugm-3
02-01-2002,14:00,54,R,ugm-3
02-01-2002,15:00,54,R,ugm-3
02-01-2002,16:00,52,R,ugm-3
02-01-2002,17:00,54,R,ugm-3
02-01-2002,18:00,48,R,ugm-3
02-01-2002,19:00,46,R,ugm-3
02-01-2002,20:00,24,R,ugm-3
02-01-2002,21:00,16,R,ugm-3
02-01-2002,22:00,24,R,ugm-3
02-01-2002,23:00,24,R,ugm-3
02-01-2002,24:00,32,R,ugm-3
03-01-2002,01:00,40,R,ugm-3
03-01-2002,02:00,24,R,ugm-3
03-01-2002,03:00,32,R,ugm-3
03-01-2002,04:00,28,R,ugm-3
03-01-2002,05:00,38,R,ugm-3
03-01-2002,06:00,34,R,ugm-3
03-01-2002,07:00,34,R,ugm-3
03-01-2002,08:00,30,R,ugm-3
03-01-2002,09:00,20,R,ugm-3
03-01-2002,10:00,16,R,ugm-3
03-01-2002,11:00,20,R,ugm-3
03-01-2002,12:00,22,R,ugm-3
03-01-2002,13:00,24,R,ugm-3
03-01-2002,14:00,30,R,ugm-3
03-01-2002,15:00,28,R,ugm-3
03-01-2002,16:00,24,R,ugm-3
03-01-2002,17:00,22,R,ugm-3
03-01-2002,18:00,18,R,ugm-3
03-01-2002,19:00,18,R,ugm-3
03-01-2002,20:00,30,R,ugm-3
03-01-2002,21:00,30,R,ugm-3
03-01-2002,22:00,26,R,ugm-3
03-01-2002,23:00,20,R,ugm-3
03-01-2002,24:00,24,R,ugm-3
04-01-2002,01:00,24,R,ugm-3
04-01-2002,02:00,30,R,ugm-3
04-01-2002,03:00,28,R,ugm-3
04-01-2002,04:00,28,R,ugm-3
04-01-2002,05:00,32,R,ugm-3
04-01-2002,06:00,32,R,ugm-3
04-01-2002,07:00,32,R,ugm-3
04-01-2002,08:00,30,R,ugm-3
04-01-2002,09:00,32,R,ugm-3
04-01-2002,10:00,34,R,ugm-3
04-01-2002,11:00,36,R,ugm-3
04-01-2002,12:00,38,R,ugm-3
04-01-2002,13:00,36,R,ugm-3
04-01-2002,14:00,34,R,ugm-3
04-01-2002,15:00,26,R,ugm-3
04-01-2002,16:00,18,R,ugm-3
04-01-2002,17:00,12,R,ugm-3
04-01-2002,18:00,12,R,ugm-3
04-01-2002,19:00,12,R,ugm-3
04-01-2002,20:00,8,R,ugm-3
04-01-2002,21:00,8,R,ugm-3
04-01-2002,22:00,6,R,ugm-3
04-01-2002,23:00,4,R,ugm-3
04-01-2002,24:00,4,R,ugm-3
05-01-2002,01:00,4,R,ugm-3
05-01-2002,02:00,4,R,ugm-3
05-01-2002,03:00,4,R,ugm-3
05-01-2002,04:00,4,R,ugm-3
05-01-2002,05:00,4,R,ugm-3
05-01-2002,06:00,6,R,ugm-3
05-01-2002,07:00,4,R,ugm-3
05-01-2002,08:00,6,R,ugm-3
05-01-2002,09:00,6,R,ugm-3
05-01-2002,10:00,6,R,ugm-3
05-01-2002,11:00,6,R,ugm-3
05-01-2002,12:00,10,R,ugm-3
05-01-2002,13:00,8,R,ugm-3
05-01-2002,14:00,8,R,ugm-3
05-01-2002,15:00,8,R,ugm-3
05-01-2002,16:00,6,R,ugm-3
05-01-2002,17:00,6,R,ugm-3
05-01-2002,18:00,6,R,ugm-3
05-01-2002,19:00,6,R,ugm-3
05-01-2002,20:00,6,R,ugm-3
05-01-2002,21:00,6,R,ugm-3
05-01-2002,22:00,4,R,ugm-3
05-01-2002,23:00,6,R,ugm-3
05-01-2002,24:00,4,R,ugm-3
06-01-2002,01:00,6,R,ugm-3
06-01-2002,02:00,4,R,ugm-3
06-01-2002,03:00,4,R,ugm-3
06-01-2002,04:00,4,R,ugm-3
06-01-2002,05:00,10,R,ugm-3
06-01-2002,06:00,8,R,ugm-3
06-01-2002,07:00,8,R,ugm-3
06-01-2002,08:00,10,R,ugm-3
06-01-2002,09:00,10,R,ugm-3
06-01-2002,10:00,12,R,ugm-3
06-01-2002,11:00,12,R,ugm-3
06-01-2002,12:00,14,R,ugm-3
06-01-2002,13:00,12,R,ugm-3
06-01-2002,14:00,10,R,ugm-3
06-01-2002,15:00,6,R,ugm-3
06-01-2002,16:00,6,R,ugm-3
06-01-2002,17:00,4,R,ugm-3
06-01-2002,18:00,6,R,ugm-3
06-01-2002,19:00,8,R,ugm-3
06-01-2002,20:00,12,R,ugm-3
06-01-2002,21:00,10,R,ugm-3
06-01-2002,22:00,12,R,ugm-3
06-01-2002,23:00,14,R,ugm-3
06-01-2002,24:00,16,R,ugm-3
07-01-2002,01:00,10,R,ugm-3
07-01-2002,02:00,4,R,ugm-3
07-01-2002,03:00,4,R,ugm-3
07-01-2002,04:00,4,R,ugm-3
07-01-2002,05:00,8,R,ugm-3
07-01-2002,06:00,10,R,ugm-3
07-01-2002,07:00,10,R,ugm-3
07-01-2002,08:00,8,R,ugm-3
07-01-2002,09:00,6,R,ugm-3
07-01-2002,10:00,8,R,ugm-3
07-01-2002,11:00,8,R,ugm-3
07-01-2002,12:00,8,R,ugm-3
07-01-2002,13:00,10,R,ugm-3
07-01-2002,14:00,12,R,ugm-3
07-01-2002,15:00,8,R,ugm-3
07-01-2002,16:00,6,R,ugm-3
07-01-2002,17:00,6,R,ugm-3
07-01-2002,18:00,6,R,ugm-3
07-01-2002,19:00,10,R,ugm-3
07-01-2002,20:00,8,R,ugm-3
07-01-2002,21:00,12,R,ugm-3
07-01-2002,22:00,12,R,ugm-3
07-01-2002,23:00,6,R,ugm-3
07-01-2002,24:00,10,R,ugm-3
08-01-2002,01:00,8,R,ugm-3
08-01-2002,02:00,8,R,ugm-3
08-01-2002,03:00,8,R,ugm-3
08-01-2002,04:00,6,R,ugm-3
08-01-2002,05:00,8,R,ugm-3
08-01-2002,06:00,12,R,ugm-3
08-01-2002,07:00,16,R,ugm-3
08-01-2002,08:00,20,R,ugm-3
08-01-2002,09:00,40,R,ugm-3
08-01-2002,10:00,36,R,ugm-3
08-01-2002,11:00,42,R,ugm-3
08-01-2002,12:00,46,R,ugm-3
08-01-2002,13:00,40,R,ugm-3
08-01-2002,14:00,32,R,ugm-3
08-01-2002,15:00,30,R,ugm-3
08-01-2002,16:00,36,R,ugm-3
08-01-2002,17:00,30,R,ugm-3
08-01-2002,18:00,24,R,ugm-3
08-01-2002,19:00,16,R,ugm-3
08-01-2002,20:00,6,R,ugm-3
08-01-2002,21:00,20,R,ugm-3
08-01-2002,22:00,24,R,ugm-3
08-01-2002,23:00,22,R,ugm-3
08-01-2002,24:00,22,R,ugm-3
09-01-2002,01:00,24,R,ugm-3
09-01-2002,02:00,20,R,ugm-3
09-01-2002,03:00,14,R,ugm-3
09-01-2002,04:00,10,R,ugm-3
09-01-2002,05:00,12,R,ugm-3
09-01-2002,06:00,10,R,ugm-3
09-01-2002,07:00,8,R,ugm-3
09-01-2002,08:00,6,R,ugm-3
09-01-2002,09:00,10,R,ugm-3
09-01-2002,10:00,14,R,ugm-3
09-01-2002,11:00,10,R,ugm-3
09-01-2002,12:00,14,R,ugm-3
09-01-2002,13:00,26,R,ugm-3
09-01-2002,14:00,30,R,ugm-3
09-01-2002,15:00,24,R,ugm-3
09-01-2002,16:00,12,R,ugm-3
09-01-2002,17:00,8,R,ugm-3
09-01-2002,18:00,8,R,ugm-3
09-01-2002,19:00,6,R,ugm-3
09-01-2002,20:00,6,R,ugm-3
09-01-2002,21:00,6,R,ugm-3
09-01-2002,22:00,6,R,ugm-3
09-01-2002,23:00,6,R,ugm-3
09-01-2002,24:00,6,R,ugm-3
10-01-2002,01:00,6,R,ugm-3
10-01-2002,02:00,6,R,ugm-3
10-01-2002,03:00,6,R,ugm-3
10-01-2002,04:00,6,R,ugm-3
10-01-2002,05:00,4,R,ugm-3
10-01-2002,06:00,4,R,ugm-3
10-01-2002,07:00,4,R,ugm-3
10-01-2002,08:00,4,R,ugm-3
10-01-2002,09:00,6,R,ugm-3
10-01-2002,10:00,8,R,ugm-3
10-01-2002,11:00,8,R,ugm-3
10-01-2002,12:00,8,R,ugm-3
10-01-2002,13:00,10,R,ugm-3
10-01-2002,14:00,10,R,ugm-3
10-01-2002,15:00,10,R,ugm-3
10-01-2002,16:00,6,R,ugm-3
10-01-2002,17:00,10,R,ugm-3
10-01-2002,18:00,12,R,ugm-3
10-01-2002,19:00,8,R,ugm-3
10-01-2002,20:00,6,R,ugm-3
10-01-2002,21:00,22,R,ugm-3
10-01-2002,22:00,20,R,ugm-3
10-01-2002,23:00,12,R,ugm-3
10-01-2002,24:00,10,R,ugm-3
11-01-2002,01:00,14,R,ugm-3
11-01-2002,02:00,14,R,ugm-3
11-01-2002,03:00,14,R,ugm-3
11-01-2002,04:00,16,R,ugm-3
11-01-2002,05:00,20,R,ugm-3
11-01-2002,06:00,18,R,ugm-3
11-01-2002,07:00,14,R,ugm-3
11-01-2002,08:00,6,R,ugm-3
11-01-2002,09:00,4,R,ugm-3
11-01-2002,10:00,10,R,ugm-3
11-01-2002,11:00,14,R,ugm-3
11-01-2002,12:00,16,R,ugm-3
11-01-2002,13:00,18,R,ugm-3
11-01-2002,14:00,20,R,ugm-3
11-01-2002,15:00,20,R,ugm-3
11-01-2002,16:00,12,R,ugm-3
11-01-2002,17:00,4,R,ugm-3
11-01-2002,18:00,2,R,ugm-3
11-01-2002,19:00,4,R,ugm-3
11-01-2002,20:00,4,R,ugm-3
11-01-2002,21:00,4,R,ugm-3
11-01-2002,22:00,4,R,ugm-3
11-01-2002,23:00,4,R,ugm-3
11-01-2002,24:00,6,R,ugm-3
12-01-2002,01:00,4,R,ugm-3
12-01-2002,02:00,4,R,ugm-3
12-01-2002,03:00,4,R,ugm-3
12-01-2002,04:00,4,R,ugm-3
12-01-2002,05:00,8,R,ugm-3
12-01-2002,06:00,8,R,ugm-3
12-01-2002,07:00,14,R,ugm-3
12-01-2002,08:00,14,R,ugm-3
12-01-2002,09:00,18,R,ugm-3
12-01-2002,10:00,18,R,ugm-3
12-01-2002,11:00,20,R,ugm-3
12-01-2002,12:00,20,R,ugm-3
12-01-2002,13:00,24,R,ugm-3
12-01-2002,14:00,30,R,ugm-3
12-01-2002,15:00,26,R,ugm-3
12-01-2002,16:00,24,R,ugm-3
12-01-2002,17:00,28,R,ugm-3
12-01-2002,18:00,30,R,ugm-3
12-01-2002,19:00,30,R,ugm-3
12-01-2002,20:00,32,R,ugm-3
12-01-2002,21:00,32,R,ugm-3
12-01-2002,22:00,36,R,ugm-3
12-01-2002,23:00,32,R,ugm-3
12-01-2002,24:00,26,R,ugm-3
13-01-2002,01:00,26,R,ugm-3
13-01-2002,02:00,26,R,ugm-3
13-01-2002,03:00,22,R,ugm-3
13-01-2002,04:00,20,R,ugm-3
13-01-2002,05:00,24,R,ugm-3
13-01-2002,06:00,22,R,ugm-3
13-01-2002,07:00,24,R,ugm-3
13-01-2002,08:00,22,R,ugm-3
13-01-2002,09:00,22,R,ugm-3
13-01-2002,10:00,24,R,ugm-3
13-01-2002,11:00,22,R,ugm-3
13-01-2002,12:00,24,R,ugm-3
13-01-2002,13:00,20,R,ugm-3
13-01-2002,14:00,20,R,ugm-3
13-01-2002,15:00,20,R,ugm-3
13-01-2002,16:00,18,R,ugm-3
13-01-2002,17:00,14,R,ugm-3
13-01-2002,18:00,12,R,ugm-3
13-01-2002,19:00,10,R,ugm-3
13-01-2002,20:00,10,R,ugm-3
13-01-2002,21:00,8,R,ugm-3
13-01-2002,22:00,8,R,ugm-3
13-01-2002,23:00,12,R,ugm-3
13-01-2002,24:00,18,R,ugm-3
14-01-2002,01:00,20,R,ugm-3
14-01-2002,02:00,22,R,ugm-3
14-01-2002,03:00,26,R,ugm-3
14-01-2002,04:00,20,R,ugm-3
14-01-2002,05:00,14,R,ugm-3
14-01-2002,06:00,10,R,ugm-3
14-01-2002,07:00,6,R,ugm-3
14-01-2002,08:00,4,R,ugm-3
14-01-2002,09:00,8,R,ugm-3
14-01-2002,10:00,12,R,ugm-3
14-01-2002,11:00,10,R,ugm-3
14-01-2002,12:00,14,R,ugm-3
14-01-2002,13:00,12,R,ugm-3
14-01-2002,14:00,10,R,ugm-3
14-01-2002,15:00,10,R,ugm-3
14-01-2002,16:00,10,R,ugm-3
14-01-2002,17:00,18,R,ugm-3
14-01-2002,18:00,26,R,ugm-3
14-01-2002,19:00,28,R,ugm-3
14-01-2002,20:00,26,R,ugm-3
14-01-2002,21:00,26,R,ugm-3
14-01-2002,22:00,28,R,ugm-3
14-01-2002,23:00,28,R,ugm-3
14-01-2002,24:00,26,R,ugm-3
15-01-2002,01:00,26,R,ugm-3
15-01-2002,02:00,22,R,ugm-3
15-01-2002,03:00,22,R,ugm-3
15-01-2002,04:00,20,R,ugm-3
15-01-2002,05:00,18,R,ugm-3
15-01-2002,06:00,24,R,ugm-3
15-01-2002,07:00,34,R,ugm-3
15-01-2002,08:00,42,R,ugm-3
15-01-2002,09:00,36,R,ugm-3
15-01-2002,10:00,28,R,ugm-3
15-01-2002,11:00,26,R,ugm-3
15-01-2002,12:00,28,R,ugm-3
15-01-2002,13:00,36,R,ugm-3
15-01-2002,14:00,40,R,ugm-3
15-01-2002,15:00,44,R,ugm-3
15-01-2002,16:00,36,R,ugm-3
15-01-2002,17:00,34,R,ugm-3
15-01-2002,18:00,28,R,ugm-3
15-01-2002,19:00,32,R,ugm-3
15-01-2002,20:00,28,R,ugm-3
15-01-2002,21:00,24,R,ugm-3
15-01-2002,22:00,24,R,ugm-3
15-01-2002,23:00,24,R,ugm-3
15-01-2002,24:00,22,R,ugm-3
16-01-2002,01:00,18,R,ugm-3
16-01-2002,02:00,12,R,ugm-3
16-01-2002,03:00,8,R,ugm-3
16-01-2002,04:00,14,R,ugm-3
16-01-2002,05:00,22,R,ugm-3
16-01-2002,06:00,28,R,ugm-3
16-01-2002,07:00,24,R,ugm-3
16-01-2002,08:00,24,R,ugm-3
16-01-2002,09:00,26,R,ugm-3
16-01-2002,10:00,24,R,ugm-3
16-01-2002,11:00,22,R,ugm-3
16-01-2002,12:00,22,R,ugm-3
16-01-2002,13:00,26,R,ugm-3
16-01-2002,14:00,18,R,ugm-3
16-01-2002,15:00,8,R,ugm-3
16-01-2002,16:00,6,R,ugm-3
16-01-2002,17:00,4,R,ugm-3
16-01-2002,18:00,8,R,ugm-3
16-01-2002,19:00,10,R,ugm-3
16-01-2002,20:00,14,R,ugm-3
16-01-2002,21:00,22,R,ugm-3
16-01-2002,22:00,24,R,ugm-3
16-01-2002,23:00,20,R,ugm-3
16-01-2002,24:00,18,R,ugm-3
17-01-2002,01:00,20,R,ugm-3
17-01-2002,02:00,28,R,ugm-3
17-01-2002,03:00,30,R,ugm-3
17-01-2002,04:00,34,R,ugm-3
17-01-2002,05:00,40,R,ugm-3
17-01-2002,06:00,42,R,ugm-3
17-01-2002,07:00,42,R,ugm-3
17-01-2002,08:00,46,R,ugm-3
17-01-2002,09:00,46,R,ugm-3
17-01-2002,10:00,42,R,ugm-3
17-01-2002,11:00,42,R,ugm-3
17-01-2002,12:00,46,R,ugm-3
17-01-2002,13:00,44,R,ugm-3
17-01-2002,14:00,46,R,ugm-3
17-01-2002,15:00,44,R,ugm-3
17-01-2002,16:00,42,R,ugm-3
17-01-2002,17:00,42,R,ugm-3
17-01-2002,18:00,36,R,ugm-3
17-01-2002,19:00,26,R,ugm-3
17-01-2002,20:00,28,R,ugm-3
17-01-2002,21:00,30,R,ugm-3
17-01-2002,22:00,32,R,ugm-3
17-01-2002,23:00,40,R,ugm-3
17-01-2002,24:00,34,R,ugm-3
18-01-2002,01:00,22,R,ugm-3
18-01-2002,02:00,18,R,ugm-3
18-01-2002,03:00,16,R,ugm-3
18-01-2002,04:00,24,R,ugm-3
18-01-2002,05:00,30,R,ugm-3
18-01-2002,06:00,28,R,ugm-3
18-01-2002,07:00,26,R,ugm-3
18-01-2002,08:00,26,R,ugm-3
18-01-2002,09:00,26,R,ugm-3
18-01-2002,10:00,26,R,ugm-3
18-01-2002,11:00,26,R,ugm-3
18-01-2002,12:00,26,R,ugm-3
18-01-2002,13:00,22,R,ugm-3
18-01-2002,14:00,18,R,ugm-3
18-01-2002,15:00,22,R,ugm-3
18-01-2002,16:00,26,R,ugm-3
18-01-2002,17:00,28,R,ugm-3
18-01-2002,18:00,36,R,ugm-3
18-01-2002,19:00,48,R,ugm-3
18-01-2002,20:00,42,R,ugm-3
18-01-2002,21:00,44,R,ugm-3
18-01-2002,22:00,54,R,ugm-3
18-01-2002,23:00,46,R,ugm-3
18-01-2002,24:00,38,R,ugm-3
19-01-2002,01:00,40,R,ugm-3
19-01-2002,02:00,40,R,ugm-3
19-01-2002,03:00,40,R,ugm-3
19-01-2002,04:00,40,R,ugm-3
19-01-2002,05:00,40,R,ugm-3
19-01-2002,06:00,48,R,ugm-3
19-01-2002,07:00,54,R,ugm-3
19-01-2002,08:00,56,R,ugm-3
19-01-2002,09:00,56,R,ugm-3
19-01-2002,10:00,54,R,ugm-3
19-01-2002,11:00,56,R,ugm-3
19-01-2002,12:00,60,R,ugm-3
19-01-2002,13:00,60,R,ugm-3
19-01-2002,14:00,60,R,ugm-3
19-01-2002,15:00,66,R,ugm-3
19-01-2002,16:00,64,R,ugm-3
19-01-2002,17:00,62,R,ugm-3
19-01-2002,18:00,56,R,ugm-3
19-01-2002,19:00,56,R,ugm-3
19-01-2002,20:00,58,R,ugm-3
19-01-2002,21:00,52,R,ugm-3
19-01-2002,22:00,48,R,ugm-3
19-01-2002,23:00,46,R,ugm-3
19-01-2002,24:00,42,R,ugm-3
20-01-2002,01:00,50,R,ugm-3
20-01-2002,02:00,44,R,ugm-3
20-01-2002,03:00,40,R,ugm-3
20-01-2002,04:00,38,R,ugm-3
20-01-2002,05:00,42,R,ugm-3
20-01-2002,06:00,48,R,ugm-3
20-01-2002,07:00,50,R,ugm-3
20-01-2002,08:00,52,R,ugm-3
20-01-2002,09:00,52,R,ugm-3
20-01-2002,10:00,56,R,ugm-3
20-01-2002,11:00,60,R,ugm-3
20-01-2002,12:00,62,R,ugm-3
20-01-2002,13:00,62,R,ugm-3
20-01-2002,14:00,62,R,ugm-3
20-01-2002,15:00,60,R,ugm-3
20-01-2002,16:00,60,R,ugm-3
20-01-2002,17:00,58,R,ugm-3
20-01-2002,18:00,54,R,ugm-3
20-01-2002,19:00,52,R,ugm-3
20-01-2002,20:00,46,R,ugm-3
20-01-2002,21:00,50,R,ugm-3
20-01-2002,22:00,52,R,ugm-3
20-01-2002,23:00,52,R,ugm-3
20-01-2002,24:00,48,R,ugm-3
21-01-2002,01:00,42,R,ugm-3
21-01-2002,02:00,36,R,ugm-3
21-01-2002,03:00,42,R,ugm-3
21-01-2002,04:00,42,R,ugm-3
21-01-2002,05:00,42,R,ugm-3
21-01-2002,06:00,42,R,ugm-3
21-01-2002,07:00,48,R,ugm-3
21-01-2002,08:00,42,R,ugm-3
21-01-2002,09:00,48,R,ugm-3
21-01-2002,10:00,44,R,ugm-3
21-01-2002,11:00,40,R,ugm-3
21-01-2002,12:00,38,R,ugm-3
21-01-2002,13:00,42,R,ugm-3
21-01-2002,14:00,44,R,ugm-3
21-01-2002,15:00,38,R,ugm-3
21-01-2002,16:00,42,R,ugm-3
21-01-2002,17:00,42,R,ugm-3
21-01-2002,18:00,40,R,ugm-3
21-01-2002,19:00,38,R,ugm-3
21-01-2002,20:00,38,R,ugm-3
21-01-2002,21:00,40,R,ugm-3
21-01-2002,22:00,40,R,ugm-3
21-01-2002,23:00,40,R,ugm-3
21-01-2002,24:00,44,R,ugm-3
22-01-2002,01:00,46,R,ugm-3
22-01-2002,02:00,44,R,ugm-3
22-01-2002,03:00,46,R,ugm-3
22-01-2002,04:00,44,R,ugm-3
22-01-2002,05:00,44,R,ugm-3
22-01-2002,06:00,42,R,ugm-3
22-01-2002,07:00,42,R,ugm-3
22-01-2002,08:00,52,R,ugm-3
22-01-2002,09:00,52,R,ugm-3
22-01-2002,10:00,50,R,ugm-3
22-01-2002,11:00,46,R,ugm-3
22-01-2002,12:00,48,R,ugm-3
22-01-2002,13:00,54,R,ugm-3
22-01-2002,14:00,62,R,ugm-3
22-01-2002,15:00,66,R,ugm-3
22-01-2002,16:00,64,R,ugm-3
22-01-2002,17:00,60,R,ugm-3
22-01-2002,18:00,58,R,ugm-3
22-01-2002,19:00,50,R,ugm-3
22-01-2002,20:00,38,R,ugm-3
22-01-2002,21:00,36,R,ugm-3
22-01-2002,22:00,44,R,ugm-3
22-01-2002,23:00,48,R,ugm-3
22-01-2002,24:00,46,R,ugm-3
23-01-2002,01:00,50,R,ugm-3
23-01-2002,02:00,52,R,ugm-3
23-01-2002,03:00,52,R,ugm-3
23-01-2002,04:00,58,R,ugm-3
23-01-2002,05:00,56,R,ugm-3
23-01-2002,06:00,54,R,ugm-3
23-01-2002,07:00,56,R,ugm-3
23-01-2002,08:00,56,R,ugm-3
23-01-2002,09:00,56,R,ugm-3
23-01-2002,10:00,54,R,ugm-3
23-01-2002,11:00,50,R,ugm-3
23-01-2002,12:00,48,R,ugm-3
23-01-2002,13:00,48,R,ugm-3
23-01-2002,14:00,48,R,ugm-3
23-01-2002,15:00,48,R,ugm-3
23-01-2002,16:00,50,R,ugm-3
23-01-2002,17:00,46,R,ugm-3
23-01-2002,18:00,44,R,ugm-3
23-01-2002,19:00,42,R,ugm-3
23-01-2002,20:00,44,R,ugm-3
23-01-2002,21:00,44,R,ugm-3
23-01-2002,22:00,48,R,ugm-3
23-01-2002,23:00,52,R,ugm-3
23-01-2002,24:00,56,R,ugm-3
24-01-2002,01:00,60,R,ugm-3
24-01-2002,02:00,62,R,ugm-3
24-01-2002,03:00,66,R,ugm-3
24-01-2002,04:00,56,R,ugm-3
24-01-2002,05:00,54,R,ugm-3
24-01-2002,06:00,52,R,ugm-3
24-01-2002,07:00,60,R,ugm-3
24-01-2002,08:00,56,R,ugm-3
24-01-2002,09:00,56,R,ugm-3
24-01-2002,10:00,54,R,ugm-3
24-01-2002,11:00,48,R,ugm-3
24-01-2002,12:00,42,R,ugm-3
24-01-2002,13:00,38,R,ugm-3
24-01-2002,14:00,52,R,ugm-3
24-01-2002,15:00,54,R,ugm-3
24-01-2002,16:00,54,R,ugm-3
24-01-2002,17:00,54,R,ugm-3
24-01-2002,18:00,48,R,ugm-3
24-01-2002,19:00,44,R,ugm-3
24-01-2002,20:00,40,R,ugm-3
24-01-2002,21:00,34,R,ugm-3
24-01-2002,22:00,46,R,ugm-3
24-01-2002,23:00,48,R,ugm-3
24-01-2002,24:00,44,R,ugm-3
25-01-2002,01:00,46,R,ugm-3
25-01-2002,02:00,42,R,ugm-3
25-01-2002,03:00,38,R,ugm-3
25-01-2002,04:00,34,R,ugm-3
25-01-2002,05:00,30,R,ugm-3
25-01-2002,06:00,28,R,ugm-3
25-01-2002,07:00,22,R,ugm-3
25-01-2002,08:00,16,R,ugm-3
25-01-2002,09:00,14,R,ugm-3
25-01-2002,10:00,18,R,ugm-3
25-01-2002,11:00,18,R,ugm-3
25-01-2002,12:00,40,R,ugm-3
25-01-2002,13:00,48,R,ugm-3
25-01-2002,14:00,52,R,ugm-3
25-01-2002,15:00,48,R,ugm-3
25-01-2002,16:00,44,R,ugm-3
25-01-2002,17:00,46,R,ugm-3
25-01-2002,18:00,48,R,ugm-3
25-01-2002,19:00,48,R,ugm-3
25-01-2002,20:00,50,R,ugm-3
25-01-2002,21:00,54,R,ugm-3
25-01-2002,22:00,50,R,ugm-3
25-01-2002,23:00,52,R,ugm-3
25-01-2002,24:00,58,R,ugm-3
26-01-2002,01:00,68,R,ugm-3
26-01-2002,02:00,72,R,ugm-3
26-01-2002,03:00,68,R,ugm-3
26-01-2002,04:00,66,R,ugm-3
26-01-2002,05:00,66,R,ugm-3
26-01-2002,06:00,66,R,ugm-3
26-01-2002,07:00,64,R,ugm-3
26-01-2002,08:00,62,R,ugm-3
26-01-2002,09:00,58,R,ugm-3
26-01-2002,10:00,60,R,ugm-3
26-01-2002,11:00,62,R,ugm-3
26-01-2002,12:00,62,R,ugm-3
26-01-2002,13:00,64,R,ugm-3
26-01-2002,14:00,64,R,ugm-3
26-01-2002,15:00,66,R,ugm-3
26-01-2002,16:00,72,R,ugm-3
26-01-2002,17:00,74,R,ugm-3
26-01-2002,18:00,72,R,ugm-3
26-01-2002,19:00,60,R,ugm-3
26-01-2002,20:00,62,R,ugm-3
26-01-2002,21:00,66,R,ugm-3
26-01-2002,22:00,66,R,ugm-3
26-01-2002,23:00,62,R,ugm-3
26-01-2002,24:00,66,R,ugm-3
27-01-2002,01:00,68,R,ugm-3
27-01-2002,02:00,72,R,ugm-3
27-01-2002,03:00,66,R,ugm-3
27-01-2002,04:00,66,R,ugm-3
27-01-2002,05:00,64,R,ugm-3
27-01-2002,06:00,64,R,ugm-3
27-01-2002,07:00,60,R,ugm-3
27-01-2002,08:00,56,R,ugm-3
27-01-2002,09:00,54,R,ugm-3
27-01-2002,10:00,52,R,ugm-3
27-01-2002,11:00,48,R,ugm-3
27-01-2002,12:00,44,R,ugm-3
27-01-2002,13:00,46,R,ugm-3
27-01-2002,14:00,44,R,ugm-3
27-01-2002,15:00,42,R,ugm-3
27-01-2002,16:00,38,R,ugm-3
27-01-2002,17:00,40,R,ugm-3
27-01-2002,18:00,28,R,ugm-3
27-01-2002,19:00,38,R,ugm-3
27-01-2002,20:00,44,R,ugm-3
27-01-2002,21:00,46,R,ugm-3
27-01-2002,22:00,50,R,ugm-3
27-01-2002,23:00,56,R,ugm-3
27-01-2002,24:00,56,R,ugm-3
28-01-2002,01:00,58,R,ugm-3
28-01-2002,02:00,56,R,ugm-3
28-01-2002,03:00,60,R,ugm-3
28-01-2002,04:00,58,R,ugm-3
28-01-2002,05:00,54,R,ugm-3
28-01-2002,06:00,74,R,ugm-3
28-01-2002,07:00,72,R,ugm-3
28-01-2002,08:00,70,R,ugm-3
28-01-2002,09:00,66,R,ugm-3
28-01-2002,10:00,66,R,ugm-3
28-01-2002,11:00,72,R,ugm-3
28-01-2002,12:00,76,R,ugm-3
28-01-2002,13:00,78,R,ugm-3
28-01-2002,14:00,76,R,ugm-3
28-01-2002,15:00,72,R,ugm-3
28-01-2002,16:00,72,R,ugm-3
28-01-2002,17:00,70,R,ugm-3
28-01-2002,18:00,66,R,ugm-3
28-01-2002,19:00,62,R,ugm-3
28-01-2002,20:00,60,R,ugm-3
28-01-2002,21:00,56,R,ugm-3
28-01-2002,22:00,56,R,ugm-3
28-01-2002,23:00,58,R,ugm-3
28-01-2002,24:00,58,R,ugm-3
29-01-2002,01:00,62,R,ugm-3
29-01-2002,02:00,64,R,ugm-3
29-01-2002,03:00,64,R,ugm-3
29-01-2002,04:00,62,R,ugm-3
29-01-2002,05:00,66,R,ugm-3
29-01-2002,06:00,66,R,ugm-3
29-01-2002,07:00,66,R,ugm-3
29-01-2002,08:00,60,R,ugm-3
29-01-2002,09:00,54,R,ugm-3
29-01-2002,10:00,42,R,ugm-3
29-01-2002,11:00,42,R,ugm-3
29-01-2002,12:00,46,R,ugm-3
29-01-2002,13:00,44,R,ugm-3
29-01-2002,14:00,42,R,ugm-3
29-01-2002,15:00,36,R,ugm-3
29-01-2002,16:00,32,R,ugm-3
29-01-2002,17:00,40,R,ugm-3
29-01-2002,18:00,32,R,ugm-3
29-01-2002,19:00,24,R,ugm-3
29-01-2002,20:00,28,R,ugm-3
29-01-2002,21:00,32,R,ugm-3
29-01-2002,22:00,34,R,ugm-3
29-01-2002,23:00,30,R,ugm-3
29-01-2002,24:00,30,R,ugm-3
30-01-2002,01:00,26,R,ugm-3
30-01-2002,02:00,26,R,ugm-3
30-01-2002,03:00,32,R,ugm-3
30-01-2002,04:00,34,R,ugm-3
30-01-2002,05:00,38,R,ugm-3
30-01-2002,06:00,40,R,ugm-3
30-01-2002,07:00,32,R,ugm-3
30-01-2002,08:00,18,R,ugm-3
30-01-2002,09:00,22,R,ugm-3
30-01-2002,10:00,24,R,ugm-3
30-01-2002,11:00,28,R,ugm-3
30-01-2002,12:00,30,R,ugm-3
30-01-2002,13:00,34,R,ugm-3
30-01-2002,14:00,40,R,ugm-3
30-01-2002,15:00,40,R,ugm-3
30-01-2002,16:00,36,R,ugm-3
30-01-2002,17:00,32,R,ugm-3
30-01-2002,18:00,36,R,ugm-3
30-01-2002,19:00,36,R,ugm-3
30-01-2002,20:00,36,R,ugm-3
30-01-2002,21:00,38,R,ugm-3
30-01-2002,22:00,56,R,ugm-3
30-01-2002,23:00,54,R,ugm-3
30-01-2002,24:00,42,R,ugm-3
31-01-2002,01:00,48,R,ugm-3
31-01-2002,02:00,56,R,ugm-3
31-01-2002,03:00,70,R,ugm-3
31-01-2002,04:00,72,R,ugm-3
31-01-2002,05:00,72,R,ugm-3
31-01-2002,06:00,70,R,ugm-3
31-01-2002,07:00,64,R,ugm-3
31-01-2002,08:00,62,R,ugm-3
31-01-2002,09:00,56,R,ugm-3
31-01-2002,10:00,46,R,ugm-3
31-01-2002,11:00,46,R,ugm-3
31-01-2002,12:00,48,R,ugm-3
31-01-2002,13:00,44,R,ugm-3
31-01-2002,14:00,46,R,ugm-3
31-01-2002,15:00,54,R,ugm-3
31-01-2002,16:00,60,R,ugm-3
31-01-2002,17:00,60,R,ugm-3
31-01-2002,18:00,58,R,ugm-3
31-01-2002,19:00,60,R,ugm-3
31-01-2002,20:00,60,R,ugm-3
31-01-2002,21:00,58,R,ugm-3
31-01-2002,22:00,58,R,ugm-3
31-01-2002,23:00,56,R,ugm-3
31-01-2002,24:00,50,R,ugm-3
01-02-2002,01:00,56,R,ugm-3
01-02-2002,02:00,56,R,ugm-3
01-02-2002,03:00,54,R,ugm-3
01-02-2002,04:00,52,R,ugm-3
01-02-2002,05:00,46,R,ugm-3
01-02-2002,06:00,50,R,ugm-3
01-02-2002,07:00,62,R,ugm-3
01-02-2002,08:00,62,R,ugm-3
01-02-2002,09:00,64,R,ugm-3
01-02-2002,10:00,58,R,ugm-3
01-02-2002,11:00,58,R,ugm-3
01-02-2002,12:00,58,R,ugm-3
01-02-2002,13:00,60,R,ugm-3
01-02-2002,14:00,66,R,ugm-3
01-02-2002,15:00,66,R,ugm-3
01-02-2002,16:00,,,
01-02-2002,17:00,62,R,ugm-3
01-02-2002,18:00,62,R,ugm-3
01-02-2002,19:00,64,R,ugm-3
01-02-2002,20:00,70,R,ugm-3
01-02-2002,21:00,72,R,ugm-3
01-02-2002,22:00,68,R,ugm-3
01-02-2002,23:00,66,R,ugm-3
01-02-2002,24:00,66,R,ugm-3
02-02-2002,01:00,66,R,ugm-3
02-02-2002,02:00,68,R,ugm-3
02-02-2002,03:00,72,R,ugm-3
02-02-2002,04:00,70,R,ugm-3
02-02-2002,05:00,64,R,ugm-3
02-02-2002,06:00,62,R,ugm-3
02-02-2002,07:00,62,R,ugm-3
02-02-2002,08:00,60,R,ugm-3
02-02-2002,09:00,60,R,ugm-3
02-02-2002,10:00,60,R,ugm-3
02-02-2002,11:00,60,R,ugm-3
02-02-2002,12:00,60,R,ugm-3
02-02-2002,13:00,60,R,ugm-3
02-02-2002,14:00,58,R,ugm-3
02-02-2002,15:00,62,R,ugm-3
02-02-2002,16:00,66,R,ugm-3
02-02-2002,17:00,68,R,ugm-3
02-02-2002,18:00,66,R,ugm-3
02-02-2002,19:00,66,R,ugm-3
02-02-2002,20:00,68,R,ugm-3
02-02-2002,21:00,70,R,ugm-3
02-02-2002,22:00,64,R,ugm-3
02-02-2002,23:00,62,R,ugm-3
02-02-2002,24:00,62,R,ugm-3
03-02-2002,01:00,62,R,ugm-3
03-02-2002,02:00,60,R,ugm-3
03-02-2002,03:00,60,R,ugm-3
03-02-2002,04:00,56,R,ugm-3
03-02-2002,05:00,50,R,ugm-3
03-02-2002,06:00,50,R,ugm-3
03-02-2002,07:00,50,R,ugm-3
03-02-2002,08:00,54,R,ugm-3
03-02-2002,09:00,60,R,ugm-3
03-02-2002,10:00,58,R,ugm-3
03-02-2002,11:00,56,R,ugm-3
03-02-2002,12:00,56,R,ugm-3
03-02-2002,13:00,54,R,ugm-3
03-02-2002,14:00,58,R,ugm-3
03-02-2002,15:00,58,R,ugm-3
03-02-2002,16:00,52,R,ugm-3
03-02-2002,17:00,52,R,ugm-3
03-02-2002,18:00,52,R,ugm-3
03-02-2002,19:00,54,R,ugm-3
03-02-2002,20:00,52,R,ugm-3
03-02-2002,21:00,58,R,ugm-3
03-02-2002,22:00,56,R,ugm-3
03-02-2002,23:00,68,R,ugm-3
03-02-2002,24:00,82,R,ugm-3
04-02-2002,01:00,76,R,ugm-3
04-02-2002,02:00,70,R,ugm-3
04-02-2002,03:00,60,R,ugm-3
04-02-2002,04:00,62,R,ugm-3
04-02-2002,05:00,62,R,ugm-3
04-02-2002,06:00,58,R,ugm-3
04-02-2002,07:00,54,R,ugm-3
04-02-2002,08:00,44,R,ugm-3
04-02-2002,09:00,50,R,ugm-3
04-02-2002,10:00,54,R,ugm-3
04-02-2002,11:00,52,R,ugm-3
04-02-2002,12:00,54,R,ugm-3
04-02-2002,13:00,60,R,ugm-3
04-02-2002,14:00,62,R,ugm-3
04-02-2002,15:00,68,R,ugm-3
04-02-2002,16:00,72,R,ugm-3
04-02-2002,17:00,70,R,ugm-3
04-02-2002,18:00,68,R,ugm-3
04-02-2002,19:00,66,R,ugm-3
04-02-2002,20:00,66,R,ugm-3
04-02-2002,21:00,62,R,ugm-3
04-02-2002,22:00,52,R,ugm-3
04-02-2002,23:00,46,R,ugm-3
04-02-2002,24:00,46,R,ugm-3
05-02-2002,01:00,50,R,ugm-3
05-02-2002,02:00,56,R,ugm-3
05-02-2002,03:00,64,R,ugm-3
05-02-2002,04:00,66,R,ugm-3
05-02-2002,05:00,60,R,ugm-3
05-02-2002,06:00,60,R,ugm-3
05-02-2002,07:00,58,R,ugm-3
05-02-2002,08:00,54,R,ugm-3
05-02-2002,09:00,54,R,ugm-3
05-02-2002,10:00,50,R,ugm-3
05-02-2002,11:00,50,R,ugm-3
05-02-2002,12:00,52,R,ugm-3
05-02-2002,13:00,52,R,ugm-3
05-02-2002,14:00,66,R,ugm-3
05-02-2002,15:00,66,R,ugm-3
05-02-2002,16:00,68,R,ugm-3