Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Warrington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,45.200,R,ugm-3 (TEOM FDMS),5.02704,R,ugm-3,29.44230,R,ugm-3,37.15031,R,ugm-3,44.200,R,ugm-3 (TEOM FDMS),43.900,R,ugm-3 (TEOM FDMS),44.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,27.500,R,ugm-3 (TEOM FDMS),4.08740,R,ugm-3,27.15304,R,ugm-3,33.42030,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,20.000,R,ugm-3 (TEOM FDMS),4.65118,R,ugm-3,23.74273,R,ugm-3,30.87444,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,14.100,R,ugm-3 (TEOM FDMS),10.60610,R,ugm-3,34.83714,R,ugm-3,51.09961,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,16.600,R,ugm-3 (TEOM FDMS),4.22835,R,ugm-3,12.18071,R,ugm-3,18.66409,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,12.000,R,ugm-3 (TEOM FDMS),1.93799,R,ugm-3,9.50752,R,ugm-3,12.47906,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,14.400,R,ugm-3 (TEOM FDMS),2.46654,R,ugm-3,13.59262,R,ugm-3,17.37458,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,10.100,R,ugm-3 (TEOM FDMS),2.60748,R,ugm-3,10.52544,R,ugm-3,14.52353,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,9.900,R,ugm-3 (TEOM FDMS),2.92461,R,ugm-3,12.51253,R,ugm-3,16.99687,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,17.700,R,ugm-3 (TEOM FDMS),4.29882,R,ugm-3,20.41116,R,ugm-3,27.00259,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,16.500,R,ugm-3 (TEOM FDMS),6.62441,R,ugm-3,24.64448,R,ugm-3,34.80176,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,16.200,R,ugm-3 (TEOM FDMS),3.06555,R,ugm-3,12.78076,R,ugm-3,17.48121,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,11.000,R,ugm-3 (TEOM FDMS),3.66457,R,ugm-3,17.40327,R,ugm-3,23.02220,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,15.500,R,ugm-3 (TEOM FDMS),4.68642,R,ugm-3,18.68752,R,ugm-3,25.87326,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,15.900,R,ugm-3 (TEOM FDMS),4.89784,R,ugm-3,20.45993,R,ugm-3,27.96983,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,15.500,R,ugm-3 (TEOM FDMS),4.79213,R,ugm-3,22.02100,R,ugm-3,29.36883,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,12.400,R,ugm-3 (TEOM FDMS),4.01693,R,ugm-3,20.84290,R,ugm-3,27.00211,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,8.700,R,ugm-3 (TEOM FDMS),3.84075,R,ugm-3,19.71453,R,ugm-3,25.60359,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,12.900,R,ugm-3 (TEOM FDMS),3.55886,R,ugm-3,17.61891,R,ugm-3,23.07575,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,12.700,R,ugm-3 (TEOM FDMS),3.13602,R,ugm-3,14.98587,R,ugm-3,19.79438,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,9.300,R,ugm-3 (TEOM FDMS),2.32559,R,ugm-3,13.59262,R,ugm-3,17.15847,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,9.600,R,ugm-3 (TEOM FDMS),3.20650,R,ugm-3,15.03942,R,ugm-3,19.95598,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,14.900,R,ugm-3 (TEOM FDMS),2.81890,R,ugm-3,12.78315,R,ugm-3,17.10540,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,10.800,R,ugm-3 (TEOM FDMS),1.83228,R,ugm-3,10.31507,R,ugm-3,13.12453,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,9.000,R,ugm-3 (TEOM FDMS),2.25886,R,ugm-3,11.85304,R,ugm-3,15.31658,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,7.400,R,ugm-3 (TEOM FDMS),2.72992,R,ugm-3,13.36009,R,ugm-3,17.54591,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,15.200,R,ugm-3 (TEOM FDMS),2.40043,R,ugm-3,11.69063,R,ugm-3,15.37124,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,12.400,R,ugm-3 (TEOM FDMS),2.25948,R,ugm-3,11.36647,R,ugm-3,14.83096,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,10.700,R,ugm-3 (TEOM FDMS),1.97697,R,ugm-3,12.23187,R,ugm-3,15.26318,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,11.000,R,ugm-3 (TEOM FDMS),3.03562,R,ugm-3,13.46639,R,ugm-3,18.12094,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,13.200,R,ugm-3 (TEOM FDMS),3.60033,R,ugm-3,15.40567,R,ugm-3,20.92610,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,8.100,R,ugm-3 (TEOM FDMS),2.71787,R,ugm-3,14.00811,R,ugm-3,18.17544,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,11.500,R,ugm-3 (TEOM FDMS),2.92960,R,ugm-3,17.40471,R,ugm-3,21.89669,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,11.400,R,ugm-3 (TEOM FDMS),4.05934,R,ugm-3,19.23210,R,ugm-3,25.45633,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,9.900,R,ugm-3 (TEOM FDMS),5.11830,R,ugm-3,26.29114,R,ugm-3,34.13908,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,8.100,R,ugm-3 (TEOM FDMS),11.08382,R,ugm-3,36.18211,R,ugm-3,53.17706,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,8.900,R,ugm-3 (TEOM FDMS),14.82541,R,ugm-3,37.40324,R,ugm-3,60.13522,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,7.800,R,ugm-3 (TEOM FDMS),10.83685,R,ugm-3,34.18785,R,ugm-3,50.80413,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,13.100,R,ugm-3 (TEOM FDMS),7.83647,R,ugm-3,31.07621,R,ugm-3,43.09197,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,10.600,R,ugm-3 (TEOM FDMS),9.07161,R,ugm-3,40.29255,R,ugm-3,54.20216,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,11.900,R,ugm-3 (TEOM FDMS),13.55472,R,ugm-3,47.22536,R,ugm-3,68.00898,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,14.500,R,ugm-3 (TEOM FDMS),19.34375,R,ugm-3,51.67001,R,ugm-3,81.33002,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,13.000,R,ugm-3 (TEOM FDMS),30.88627,R,ugm-3,52.79408,R,ugm-3,100.15237,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,18.000,R,ugm-3 (TEOM FDMS),41.68726,R,ugm-3,54.35468,R,ugm-3,118.27426,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,16.100,R,ugm-3 (TEOM FDMS),44.54670,R,ugm-3,46.41016,R,ugm-3,114.71414,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,16.700,R,ugm-3 (TEOM FDMS),51.64165,R,ugm-3,45.13213,R,ugm-3,124.31489,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,17.200,R,ugm-3 (TEOM FDMS),49.94751,R,ugm-3,52.15148,R,ugm-3,128.73659,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,18.100,R,ugm-3 (TEOM FDMS),34.76911,R,ugm-3,48.51248,R,ugm-3,101.82437,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,21.200,R,ugm-3 (TEOM FDMS),15.32350,R,ugm-3,39.68119,R,ugm-3,63.17689,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,16.800,R,ugm-3 (TEOM FDMS),4.71479,R,ugm-3,24.75540,R,ugm-3,31.98465,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,16.000,R,ugm-3 (TEOM FDMS),4.42012,R,ugm-3,19.37219,R,ugm-3,26.14961,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,18.000,R,ugm-3 (TEOM FDMS),4.38488,R,ugm-3,19.15608,R,ugm-3,25.87947,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,11.500,R,ugm-3 (TEOM FDMS),2.54574,R,ugm-3,12.46711,R,ugm-3,16.37052,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,10.900,R,ugm-3 (TEOM FDMS),3.11139,R,ugm-3,9.87089,R,ugm-3,14.64162,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,7.700,R,ugm-3 (TEOM FDMS),2.54574,R,ugm-3,8.46903,R,ugm-3,12.37244,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,9.500,R,ugm-3 (TEOM FDMS),1.69726,R,ugm-3,10.20223,R,ugm-3,12.80467,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,6.100,R,ugm-3 (TEOM FDMS),2.86411,R,ugm-3,15.97703,R,ugm-3,20.36860,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,8.700,R,ugm-3 (TEOM FDMS),1.44967,R,ugm-3,11.12214,R,ugm-3,13.34495,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,12.100,R,ugm-3 (TEOM FDMS),3.32406,R,ugm-3,15.48790,R,ugm-3,20.58472,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,5.900,R,ugm-3 (TEOM FDMS),3.67766,R,ugm-3,17.32295,R,ugm-3,22.96195,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,5.300,R,ugm-3 (TEOM FDMS),5.37462,R,ugm-3,23.36549,R,ugm-3,31.60645,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,5.700,R,ugm-3 (TEOM FDMS),5.69299,R,ugm-3,26.22707,R,ugm-3,34.95620,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,5.800,R,ugm-3 (TEOM FDMS),5.44540,R,ugm-3,35.14314,R,ugm-3,43.49264,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,6.600,R,ugm-3 (TEOM FDMS),4.70295,R,ugm-3,39.14505,R,ugm-3,46.35613,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,6.400,R,ugm-3 (TEOM FDMS),13.68475,R,ugm-3,48.65926,R,ugm-3,69.64225,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,15.000,R,ugm-3 (TEOM FDMS),14.39197,R,ugm-3,49.30377,R,ugm-3,71.37115,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,12.400,R,ugm-3 (TEOM FDMS),8.41616,R,ugm-3,35.34252,R,ugm-3,48.24712,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,15.500,R,ugm-3 (TEOM FDMS),5.09210,R,ugm-3,26.55411,R,ugm-3,34.36189,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,12.400,R,ugm-3 (TEOM FDMS),3.25327,R,ugm-3,12.89503,R,ugm-3,17.88331,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,14.700,R,ugm-3 (TEOM FDMS),3.14725,R,ugm-3,11.81495,R,ugm-3,16.64066,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,7.700,R,ugm-3 (TEOM FDMS),2.58129,R,ugm-3,11.71024,R,ugm-3,15.66816,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,9.400,R,ugm-3 (TEOM FDMS),1.94485,R,ugm-3,10.14677,R,ugm-3,13.12883,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,11.500,R,ugm-3 (TEOM FDMS),1.79487,R,ugm-3,12.69135,R,ugm-3,15.44344,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,14.100,R,ugm-3 (TEOM FDMS),2.03102,R,ugm-3,9.58673,R,ugm-3,12.70091,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,14.800,R,ugm-3 (TEOM FDMS),2.90496,R,ugm-3,14.97631,R,ugm-3,19.43052,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,17.600,R,ugm-3 (TEOM FDMS),4.53394,R,ugm-3,22.38342,R,ugm-3,29.33536,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,18.500,R,ugm-3 (TEOM FDMS),2.12571,R,ugm-3,11.78674,R,ugm-3,15.04612,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,14.400,R,ugm-3 (TEOM FDMS),4.60503,R,ugm-3,23.68105,R,ugm-3,30.74200,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,16.100,R,ugm-3 (TEOM FDMS),13.95698,R,ugm-3,40.13859,R,ugm-3,61.53899,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,19.400,R,ugm-3 (TEOM FDMS),22.13958,R,ugm-3,46.21030,R,ugm-3,80.15718,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,20.500,R,ugm-3 (TEOM FDMS),15.19679,R,ugm-3,40.61863,R,ugm-3,63.92005,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,15.100,R,ugm-3 (TEOM FDMS),18.31348,R,ugm-3,43.03842,R,ugm-3,71.11870,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,19.600,R,ugm-3 (TEOM FDMS),12.35080,R,ugm-3,33.49074,R,ugm-3,52.25476,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,17.800,R,ugm-3 (TEOM FDMS),11.72493,R,ugm-3,31.97843,R,ugm-3,49.95641,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,14.600,R,ugm-3 (TEOM FDMS),10.91045,R,ugm-3,31.00832,R,ugm-3,47.73743,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,17.600,R,ugm-3 (TEOM FDMS),13.88619,R,ugm-3,39.54333,R,ugm-3,60.83519,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,19.800,R,ugm-3 (TEOM FDMS),20.93562,R,ugm-3,48.00184,R,ugm-3,80.10267,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,21.700,R,ugm-3 (TEOM FDMS),22.81249,R,ugm-3,51.61981,R,ugm-3,86.59848,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,19.900,R,ugm-3 (TEOM FDMS),22.91883,R,ugm-3,53.94637,R,ugm-3,89.08808,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,24.100,R,ugm-3 (TEOM FDMS),25.07977,R,ugm-3,54.04295,R,ugm-3,92.49806,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,20.200,R,ugm-3 (TEOM FDMS),18.52646,R,ugm-3,50.61383,R,ugm-3,79.02068,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,21.400,R,ugm-3 (TEOM FDMS),13.46086,R,ugm-3,50.20791,R,ugm-3,70.84761,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,21.600,R,ugm-3 (TEOM FDMS),6.16353,R,ugm-3,35.74271,R,ugm-3,45.19333,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,18.300,R,ugm-3 (TEOM FDMS),4.60503,R,ugm-3,33.31575,R,ugm-3,40.37670,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,15.400,R,ugm-3 (TEOM FDMS),4.14447,R,ugm-3,27.79723,R,ugm-3,34.15199,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,15.400,R,ugm-3 (TEOM FDMS),2.97543,R,ugm-3,20.92992,R,ugm-3,25.49219,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,9.200,R,ugm-3 (TEOM FDMS),1.94038,R,ugm-3,17.41076,R,ugm-3,20.38598,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,7.100,R,ugm-3 (TEOM FDMS),2.12914,R,ugm-3,17.98898,R,ugm-3,21.25361,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,12.700,R,ugm-3 (TEOM FDMS),2.62619,R,ugm-3,17.55293,R,ugm-3,21.57969,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,8.600,R,ugm-3 (TEOM FDMS),2.19993,R,ugm-3,14.35714,R,ugm-3,17.73031,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,11.800,R,ugm-3 (TEOM FDMS),3.26481,R,ugm-3,12.39826,R,ugm-3,17.40423,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,11.800,R,ugm-3 (TEOM FDMS),3.76155,R,ugm-3,16.19170,R,ugm-3,21.95933,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,7.400,R,ugm-3 (TEOM FDMS),7.59387,R,ugm-3,28.37003,R,ugm-3,40.01380,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)