Data supplied by UK-AIR on 13/6/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chepstow A48,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,29.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.800,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,29.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,26.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.700,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,24.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,14.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,12.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,-2.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,5.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,7.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,4.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,6.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,6.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,15.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,14.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,10.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,9.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,11.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,12.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,11.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,12.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,13.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,14.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,17.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,13.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,16.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,15.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,17.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,13.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,20.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,19.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,25.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,29.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,23.000,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,30.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,25.800,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,21.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,13.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,14.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,10.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,10.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,8.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,5.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,8.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,15.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,28.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.300,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,19.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,21.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,25.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,24.200,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,22.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,22.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,17.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,13.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,15.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,23.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,19.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.700,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,20.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,18.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,22.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.400,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,15.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,12.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,9.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,6.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,19.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,17.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,21.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,21.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,25.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,21.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,20.700,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,20.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,7.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,16.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,18.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,21.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,23.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,23.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,31.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,28.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,35.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,32.500,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,30.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,25.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,18.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,18.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,16.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,14.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,10.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,14.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,22.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,21.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,25.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.400,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,25.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,23.900,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,,,,,,,,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,,,,59.49559,R,ugm-3,60.53158,R,ugm-3,151.75688,R,ugm-3,,,,10.500,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,28.900,R,ugm-3 (TEOM FDMS),61.88853,R,ugm-3,64.55134,R,ugm-3,159.44576,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,32.600,R,ugm-3 (TEOM FDMS),63.43799,R,ugm-3,70.16771,R,ugm-3,167.43794,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,34.000,R,ugm-3 (TEOM FDMS),83.72917,R,ugm-3,70.99200,R,ugm-3,199.37494,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,31.800,R,ugm-3 (TEOM FDMS),69.30435,R,ugm-3,72.20118,R,ugm-3,178.46637,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,32.300,R,ugm-3 (TEOM FDMS),57.57204,R,ugm-3,68.26988,R,ugm-3,156.54578,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,38.400,R,ugm-3 (TEOM FDMS),35.00454,R,ugm-3,62.06732,R,ugm-3,115.74020,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),24.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,45.200,R,ugm-3 (TEOM FDMS),27.66387,R,ugm-3,59.00684,R,ugm-3,101.42418,R,ugm-3,39.500,R,ugm-3 (TEOM FDMS),30.900,R,ugm-3 (TEOM FDMS),34.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,43.000,R,ugm-3 (TEOM FDMS),35.93440,R,ugm-3,58.01043,R,ugm-3,113.10908,R,ugm-3,35.500,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,43.200,R,ugm-3 (TEOM FDMS),50.51970,R,ugm-3,59.92771,R,ugm-3,137.39018,R,ugm-3,36.700,R,ugm-3 (TEOM FDMS),28.700,R,ugm-3 (TEOM FDMS),34.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,38.700,R,ugm-3 (TEOM FDMS),27.95231,R,ugm-3,54.06255,R,ugm-3,96.92215,R,ugm-3,31.800,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),26.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,35.700,R,ugm-3 (TEOM FDMS),15.70725,R,ugm-3,49.11348,R,ugm-3,73.19759,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),23.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,35.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,27.600,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,33.900,R,ugm-3 (TEOM FDMS),4.70149,R,ugm-3,39.44404,R,ugm-3,46.65289,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,38.100,R,ugm-3 (TEOM FDMS),4.10320,R,ugm-3,44.87171,R,ugm-3,51.16320,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,33.700,R,ugm-3 (TEOM FDMS),7.56519,R,ugm-3,38.89021,R,ugm-3,50.49000,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)