Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,18.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),45.99556,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.02278,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,14.800,R,ugm-3 (TEOM FDMS),2.52204,R,ugm-3,21.34733,R,ugm-3,25.21440,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),48.76360,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.12656,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,10.700,R,ugm-3 (TEOM FDMS),2.10201,R,ugm-3,19.31386,R,ugm-3,22.53690,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),49.50833,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.81457,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,11.200,R,ugm-3 (TEOM FDMS),1.59156,R,ugm-3,16.37865,R,ugm-3,18.81900,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),50.36049,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.18793,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,9.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),44.13141,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.73674,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,10.400,R,ugm-3 (TEOM FDMS),2.01190,R,ugm-3,16.51444,R,ugm-3,19.59930,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),46.58114,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.73607,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,10.800,R,ugm-3 (TEOM FDMS),2.79239,R,ugm-3,20.82569,R,ugm-3,25.10730,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),40.77814,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.42275,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,10.900,R,ugm-3 (TEOM FDMS),2.13226,R,ugm-3,17.98228,R,ugm-3,21.25170,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),48.71005,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.57974,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,7.800,R,ugm-3 (TEOM FDMS),2.10201,R,ugm-3,21.79246,R,ugm-3,25.01550,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),47.48569,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,7.200,R,ugm-3 (TEOM FDMS),3.33341,R,ugm-3,19.67484,R,ugm-3,24.78600,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),52.22348,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.50125,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,9.700,R,ugm-3 (TEOM FDMS),5.04471,R,ugm-3,17.09679,R,ugm-3,24.83190,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),52.64956,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,7.800,R,ugm-3 (TEOM FDMS),3.18311,R,ugm-3,12.10230,R,ugm-3,16.98300,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),60.47520,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.10943,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,10.300,R,ugm-3 (TEOM FDMS),2.34212,R,ugm-3,8.25100,R,ugm-3,11.84220,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),65.58569,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.42275,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,12.400,R,ugm-3 (TEOM FDMS),2.40230,R,ugm-3,8.89313,R,ugm-3,12.57660,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),66.33058,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.57974,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,10.700,R,ugm-3 (TEOM FDMS),2.31249,R,ugm-3,12.01433,R,ugm-3,15.56010,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),62.81715,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.42275,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,12.600,R,ugm-3 (TEOM FDMS),3.63370,R,ugm-3,20.49961,R,ugm-3,26.07120,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),53.87392,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.42275,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,13.200,R,ugm-3 (TEOM FDMS),5.04471,R,ugm-3,39.49599,R,ugm-3,47.23110,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),34.33702,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,25.100,R,ugm-3 (TEOM FDMS),15.13443,R,ugm-3,54.04390,R,ugm-3,77.24970,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),17.08818,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.81390,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,20.800,R,ugm-3 (TEOM FDMS),6.96648,R,ugm-3,37.97221,R,ugm-3,48.65400,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),28.64029,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.95443,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,18.000,R,ugm-3 (TEOM FDMS),23.00177,R,ugm-3,49.27891,R,ugm-3,84.54780,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),17.83358,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.81457,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,22.400,R,ugm-3 (TEOM FDMS),23.18232,R,ugm-3,55.61168,R,ugm-3,91.15740,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),11.39245,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.89173,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,17.800,R,ugm-3 (TEOM FDMS),3.66363,R,ugm-3,32.52541,R,ugm-3,38.14290,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),25.92564,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.95377,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,19.600,R,ugm-3 (TEOM FDMS),8.13770,R,ugm-3,36.68127,R,ugm-3,49.15890,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),15.49112,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.79810,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,18.000,R,ugm-3 (TEOM FDMS),2.91276,R,ugm-3,21.28373,R,ugm-3,25.74990,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),33.85755,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.64111,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,16.000,R,ugm-3 (TEOM FDMS),1.24106,R,ugm-3,11.43866,R,ugm-3,13.34160,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),46.49183,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.04130,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,16.500,R,ugm-3 (TEOM FDMS),1.20157,R,ugm-3,15.59963,R,ugm-3,17.44200,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),45.14340,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.14596,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,14.700,R,ugm-3 (TEOM FDMS),1.11134,R,ugm-3,13.39706,R,ugm-3,15.10110,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),42.00250,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.48545,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,14.900,R,ugm-3 (TEOM FDMS),1.08110,R,ugm-3,12.15824,R,ugm-3,13.81590,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),42.05589,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.25129,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,13.800,R,ugm-3 (TEOM FDMS),1.35114,R,ugm-3,19.36358,R,ugm-3,21.43530,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),34.17786,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.09430,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,16.000,R,ugm-3 (TEOM FDMS),1.59156,R,ugm-3,22.75875,R,ugm-3,25.19910,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),29.70500,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.25062,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,15.500,R,ugm-3 (TEOM FDMS),4.56449,R,ugm-3,33.30141,R,ugm-3,40.30020,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),20.01687,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.48611,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,24.900,R,ugm-3 (TEOM FDMS),78.01456,R,ugm-3,58.24184,R,ugm-3,177.86250,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),5.58946,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.45634,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,29.400,R,ugm-3 (TEOM FDMS),143.71765,R,ugm-3,63.75701,R,ugm-3,284.12100,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),1.06570,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),7.97206,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,31.200,R,ugm-3 (TEOM FDMS),131.37593,R,ugm-3,67.39602,R,ugm-3,268.83630,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),1.49029,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.73856,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,25.000,R,ugm-3 (TEOM FDMS),45.85387,R,ugm-3,53.48402,R,ugm-3,123.79230,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),10.80672,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.43921,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,24.800,R,ugm-3 (TEOM FDMS),31.32002,R,ugm-3,44.32745,R,ugm-3,92.35080,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),18.84490,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.65824,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,19.100,R,ugm-3 (TEOM FDMS),18.73788,R,ugm-3,40.99109,R,ugm-3,69.72210,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),33.96382,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.87660,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,17.500,R,ugm-3 (TEOM FDMS),16.09547,R,ugm-3,42.15102,R,ugm-3,66.83040,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),36.94540,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.72027,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,16.400,R,ugm-3 (TEOM FDMS),12.34172,R,ugm-3,38.58899,R,ugm-3,57.51270,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),39.97986,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.56461,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,14.500,R,ugm-3 (TEOM FDMS),15.19461,R,ugm-3,44.31263,R,ugm-3,67.61070,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),33.05927,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.64244,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,14.000,R,ugm-3 (TEOM FDMS),24.50352,R,ugm-3,53.63176,R,ugm-3,91.20330,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),18.25966,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.95377,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,14.900,R,ugm-3 (TEOM FDMS),20.95994,R,ugm-3,50.39007,R,ugm-3,82.52820,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),15.43874,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.26642,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,11.200,R,ugm-3 (TEOM FDMS),13.42282,R,ugm-3,40.00663,R,ugm-3,60.58800,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),22.67814,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.87594,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,7.700,R,ugm-3 (TEOM FDMS),8.88857,R,ugm-3,36.76925,R,ugm-3,50.39820,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),25.92514,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.40762,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,7.400,R,ugm-3 (TEOM FDMS),3.24298,R,ugm-3,24.12810,R,ugm-3,29.10060,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),39.02192,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.01513,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,8.200,R,ugm-3 (TEOM FDMS),5.49498,R,ugm-3,32.74678,R,ugm-3,41.17230,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),29.59873,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.93730,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,5.900,R,ugm-3 (TEOM FDMS),2.40230,R,ugm-3,13.11593,R,ugm-3,16.79940,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),48.76343,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.01513,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,7.300,R,ugm-3 (TEOM FDMS),1.23140,R,ugm-3,6.78698,R,ugm-3,8.67510,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),58.34629,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.01513,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,3.500,R,ugm-3 (TEOM FDMS),0.96125,R,ugm-3,5.56410,R,ugm-3,7.03800,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),60.31937,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.93930,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,5.400,R,ugm-3 (TEOM FDMS),0.92092,R,ugm-3,6.42154,R,ugm-3,7.83360,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),58.54253,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.04307,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,7.000,R,ugm-3 (TEOM FDMS),1.44157,R,ugm-3,16.74633,R,ugm-3,18.95670,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),44.91922,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.93930,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,7.600,R,ugm-3 (TEOM FDMS),1.20115,R,ugm-3,11.79056,R,ugm-3,13.63230,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),51.20717,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.62531,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,7.400,R,ugm-3 (TEOM FDMS),1.17122,R,ugm-3,6.23666,R,ugm-3,8.03250,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),58.24051,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.78231,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,11.200,R,ugm-3 (TEOM FDMS),2.16220,R,ugm-3,17.75278,R,ugm-3,21.06810,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),44.97210,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.78231,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,8.300,R,ugm-3 (TEOM FDMS),3.75375,R,ugm-3,25.45633,R,ugm-3,31.21200,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),37.03371,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.70381,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,10.600,R,ugm-3 (TEOM FDMS),7.14703,R,ugm-3,36.22658,R,ugm-3,47.18520,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),26.80275,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,12.700,R,ugm-3 (TEOM FDMS),10.66005,R,ugm-3,41.76422,R,ugm-3,58.10940,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),23.01940,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.09496,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,12.800,R,ugm-3 (TEOM FDMS),19.36839,R,ugm-3,46.90932,R,ugm-3,76.60710,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),19.60925,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.17346,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,16.400,R,ugm-3 (TEOM FDMS),19.81897,R,ugm-3,42.08743,R,ugm-3,72.47610,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),22.53944,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.32979,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,15.200,R,ugm-3 (TEOM FDMS),17.86726,R,ugm-3,40.81132,R,ugm-3,68.20740,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),23.44499,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.01646,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,16.600,R,ugm-3 (TEOM FDMS),15.61464,R,ugm-3,36.73769,R,ugm-3,60.67980,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),26.64309,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.93863,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,15.100,R,ugm-3 (TEOM FDMS),8.88857,R,ugm-3,26.94665,R,ugm-3,40.57560,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),36.39359,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.93863,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,13.300,R,ugm-3 (TEOM FDMS),4.92465,R,ugm-3,21.87087,R,ugm-3,29.42190,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),39.59120,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.52154,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,16.200,R,ugm-3 (TEOM FDMS),13.39288,R,ugm-3,40.32793,R,ugm-3,60.86340,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),22.64671,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.01713,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,21.200,R,ugm-3 (TEOM FDMS),24.20323,R,ugm-3,54.78069,R,ugm-3,91.89180,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.98917,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.64311,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,15.300,R,ugm-3 (TEOM FDMS),17.56697,R,ugm-3,50.49765,R,ugm-3,77.43330,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),15.82540,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.09496,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,17.000,R,ugm-3 (TEOM FDMS),21.05037,R,ugm-3,52.95952,R,ugm-3,85.23630,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),10.92346,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.17279,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.500,R,ugm-3 (TEOM FDMS),14.53385,R,ugm-3,46.24377,R,ugm-3,68.52870,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),15.24016,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.01713,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,12.000,R,ugm-3 (TEOM FDMS),7.41707,R,ugm-3,34.02242,R,ugm-3,45.39510,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),25.09693,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,8.300,R,ugm-3 (TEOM FDMS),2.91245,R,ugm-3,20.50391,R,ugm-3,24.96960,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),41.66872,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.23482,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,10.100,R,ugm-3 (TEOM FDMS),3.03281,R,ugm-3,22.24716,R,ugm-3,26.89740,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),39.59070,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.46965,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,10.000,R,ugm-3 (TEOM FDMS),1.98196,R,ugm-3,14.54074,R,ugm-3,17.57970,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),53.60450,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.31399,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,6.000,R,ugm-3 (TEOM FDMS),1.56328,R,ugm-3,7.94580,R,ugm-3,10.34280,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),64.42851,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.62531,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,6.600,R,ugm-3 (TEOM FDMS),0.88184,R,ugm-3,9.35786,R,ugm-3,10.71000,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),65.63791,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.20932,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,6.800,R,ugm-3 (TEOM FDMS),0.96198,R,ugm-3,10.22948,R,ugm-3,11.70450,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),62.56220,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.23549,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,10.800,R,ugm-3 (TEOM FDMS),1.05210,R,ugm-3,12.43221,R,ugm-3,14.04540,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),58.13574,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.31399,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,10.700,R,ugm-3 (TEOM FDMS),1.02154,R,ugm-3,17.75756,R,ugm-3,19.32390,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),54.45517,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.46965,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,10.900,R,ugm-3 (TEOM FDMS),1.41288,R,ugm-3,22.16062,R,ugm-3,24.32700,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),50.02821,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.39182,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,11.200,R,ugm-3 (TEOM FDMS),6.88354,R,ugm-3,43.51559,R,ugm-3,54.07020,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),29.22753,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.54748,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,12.500,R,ugm-3 (TEOM FDMS),20.86172,R,ugm-3,56.18638,R,ugm-3,88.17390,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),15.52056,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.48744,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,15.300,R,ugm-3 (TEOM FDMS),19.02787,R,ugm-3,61.98173,R,ugm-3,91.15740,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),13.76035,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.25262,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,12.800,R,ugm-3 (TEOM FDMS),20.26021,R,ugm-3,55.36448,R,ugm-3,86.42970,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),20.80068,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.56527,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,10.700,R,ugm-3 (TEOM FDMS),13.49672,R,ugm-3,42.14242,R,ugm-3,62.83710,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),30.18746,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.09563,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,9.800,R,ugm-3 (TEOM FDMS),11.69313,R,ugm-3,37.19669,R,ugm-3,55.12590,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),36.16109,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.70447,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,8.600,R,ugm-3 (TEOM FDMS),12.05422,R,ugm-3,40.26912,R,ugm-3,58.75200,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),32.74744,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.86080,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,8.300,R,ugm-3 (TEOM FDMS),8.02575,R,ugm-3,31.71212,R,ugm-3,44.01810,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),40.58855,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.78231,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,9.900,R,ugm-3 (TEOM FDMS),6.97397,R,ugm-3,29.28563,R,ugm-3,39.97890,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),39.89454,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.54815,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,11.800,R,ugm-3 (TEOM FDMS),8.86737,R,ugm-3,36.75586,R,ugm-3,50.35230,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),32.05443,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.01779,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,10.000,R,ugm-3 (TEOM FDMS),9.82966,R,ugm-3,34.40827,R,ugm-3,49.48020,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),30.93435,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.70381,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,17.100,R,ugm-3 (TEOM FDMS),16.74313,R,ugm-3,46.16106,R,ugm-3,71.83350,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),17.54719,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.33045,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)