Data supplied by UK-AIR on 10/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leicester University,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,1.96616,R,ugm-3,14.15441,R,ugm-3,17.16915,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),39.35720,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.83070,R,ugm-3,9.72506,R,ugm-3,10.99879,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),43.89542,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,1.01624,R,ugm-3,8.55127,R,ugm-3,10.10948,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,1.14720,R,ugm-3,8.50154,R,ugm-3,10.26056,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),43.82457,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,1.14720,R,ugm-3,7.79774,R,ugm-3,9.55676,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),44.03762,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.58966,R,ugm-3,6.38918,R,ugm-3,7.29332,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),45.89910,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,1.08172,R,ugm-3,8.14964,R,ugm-3,9.80826,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),42.76087,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,1.34365,R,ugm-3,10.66553,R,ugm-3,12.72578,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),34.88933,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,4.22772,R,ugm-3,23.49602,R,ugm-3,29.97844,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),33.34715,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,3.67049,R,ugm-3,25.50653,R,ugm-3,31.13454,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),55.84418,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,5.53864,R,ugm-3,38.13477,R,ugm-3,46.62723,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),60.04662,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,5.07963,R,ugm-3,36.22275,R,ugm-3,44.01141,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),64.03503,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,4.68642,R,ugm-3,35.76949,R,ugm-3,42.95523,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),62.12065,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,7.47226,R,ugm-3,46.88924,R,ugm-3,58.34655,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),55.79129,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,8.42271,R,ugm-3,52.82564,R,ugm-3,65.74028,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),50.26021,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,5.60412,R,ugm-3,44.22083,R,ugm-3,52.81369,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),49.72835,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,3.67049,R,ugm-3,33.80631,R,ugm-3,39.43432,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),42.49544,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,8.19320,R,ugm-3,39.24498,R,ugm-3,51.80771,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),35.42168,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,3.34245,R,ugm-3,35.16418,R,ugm-3,40.28920,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),33.50730,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,4.81770,R,ugm-3,40.44746,R,ugm-3,47.83449,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),34.46474,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,5.07963,R,ugm-3,40.39726,R,ugm-3,48.18592,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),30.10314,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,9.17670,R,ugm-3,54.38576,R,ugm-3,68.45650,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),24.67833,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,3.11357,R,ugm-3,40.79697,R,ugm-3,45.57105,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),25.52899,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,1.24574,R,ugm-3,23.69205,R,ugm-3,25.60216,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),37.76164,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,1.74456,R,ugm-3,20.57468,R,ugm-3,23.24963,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),43.04525,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.95917,R,ugm-3,13.93958,R,ugm-3,15.41029,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),51.27086,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,7.71985,R,ugm-3,45.49933,R,ugm-3,57.33627,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),37.22978,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,7.49066,R,ugm-3,43.08719,R,ugm-3,54.57271,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),35.52795,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,9.81282,R,ugm-3,53.09387,R,ugm-3,68.13998,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),24.19936,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,4.61220,R,ugm-3,32.07310,R,ugm-3,39.14505,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),30.36907,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,1.43907,R,ugm-3,19.45156,R,ugm-3,21.65811,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),38.39976,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,5.23367,R,ugm-3,29.61315,R,ugm-3,37.63800,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),29.03943,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,4.51398,R,ugm-3,31.72168,R,ugm-3,38.64302,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),30.15652,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,6.47692,R,ugm-3,29.56629,R,ugm-3,39.49743,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),33.08122,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,6.11676,R,ugm-3,23.48502,R,ugm-3,32.86392,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),38.34688,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,6.80371,R,ugm-3,22.83429,R,ugm-3,33.26650,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),39.35720,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,8.01390,R,ugm-3,23.84266,R,ugm-3,36.13047,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),41.11242,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,7.98116,R,ugm-3,24.29449,R,ugm-3,36.53210,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),41.27158,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,8.07939,R,ugm-3,28.41593,R,ugm-3,40.80414,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),36.00692,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,14.00032,R,ugm-3,44.51296,R,ugm-3,65.97982,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),21.43382,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,19.20094,R,ugm-3,55.08096,R,ugm-3,84.52198,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),9.78592,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,21.65406,R,ugm-3,56.49525,R,ugm-3,89.69768,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),6.32936,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,24.33669,R,ugm-3,56.40202,R,ugm-3,93.71776,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.29789,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,26.78951,R,ugm-3,55.70682,R,ugm-3,96.78350,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.44623,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,40.56095,R,ugm-3,59.56529,R,ugm-3,121.75788,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.86149,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,18.15445,R,ugm-3,51.66045,R,ugm-3,79.49689,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),5.79701,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,13.21514,R,ugm-3,46.97291,R,ugm-3,67.23585,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.87104,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,6.41143,R,ugm-3,36.50102,R,ugm-3,46.33175,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),14.94480,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,2.52495,R,ugm-3,29.23065,R,ugm-3,33.10219,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),19.71419,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,4.87528,R,ugm-3,26.56271,R,ugm-3,34.03804,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),23.68497,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,1.30592,R,ugm-3,21.42000,R,ugm-3,23.42239,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),26.43305,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,1.27318,R,ugm-3,14.09752,R,ugm-3,16.04970,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),35.04948,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,2.54668,R,ugm-3,25.08531,R,ugm-3,28.99015,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),26.43355,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,4.21182,R,ugm-3,34.66932,R,ugm-3,41.12736,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),20.05130,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,9.89234,R,ugm-3,36.94281,R,ugm-3,52.11084,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),24.67833,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,20.27455,R,ugm-3,47.90765,R,ugm-3,78.99486,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),17.65746,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,31.60315,R,ugm-3,58.82468,R,ugm-3,107.28217,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),10.53081,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,21.84147,R,ugm-3,52.62674,R,ugm-3,86.11653,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),16.91306,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,18.47906,R,ugm-3,49.35637,R,ugm-3,77.69053,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),22.97649,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,11.52443,R,ugm-3,37.55098,R,ugm-3,55.22153,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),34.51763,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,9.63134,R,ugm-3,29.36883,R,ugm-3,44.13668,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),43.66442,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,6.79061,R,ugm-3,23.49315,R,ugm-3,33.90528,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),50.15394,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,10.18639,R,ugm-3,27.76520,R,ugm-3,43.38411,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),45.58029,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,8.19476,R,ugm-3,30.31743,R,ugm-3,42.88255,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),42.49544,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,8.71707,R,ugm-3,26.20651,R,ugm-3,39.57249,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),45.31387,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,10.08816,R,ugm-3,31.37695,R,ugm-3,46.84525,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),41.27207,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,5.51774,R,ugm-3,22.73580,R,ugm-3,31.19622,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),50.20682,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,3.03624,R,ugm-3,18.11472,R,ugm-3,22.77023,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),51.80239,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,3.46063,R,ugm-3,16.96292,R,ugm-3,22.26915,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),51.27103,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,4.27730,R,ugm-3,19.37219,R,ugm-3,25.93063,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),48.29195,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,2.67702,R,ugm-3,11.84459,R,ugm-3,15.94929,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),53.61049,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,2.02437,R,ugm-3,8.93329,R,ugm-3,12.03728,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),55.31282,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,1.30468,R,ugm-3,8.07840,R,ugm-3,10.07888,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),56.09314,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,1.21778,R,ugm-3,9.27945,R,ugm-3,11.14669,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),58.22056,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,1.14159,R,ugm-3,6.75973,R,ugm-3,8.51015,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),60.09951,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.75025,R,ugm-3,7.60984,R,ugm-3,8.76021,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),59.08919,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.39134,R,ugm-3,6.70857,R,ugm-3,7.30862,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),58.98242,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,1.43502,R,ugm-3,11.16565,R,ugm-3,13.36598,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),52.06831,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,4.99045,R,ugm-3,25.98801,R,ugm-3,33.63992,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),36.48489,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,12.45959,R,ugm-3,41.61791,R,ugm-3,60.72235,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),24.03920,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,17.22178,R,ugm-3,50.93609,R,ugm-3,77.34246,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),17.12560,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,19.92905,R,ugm-3,51.34011,R,ugm-3,81.89755,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),18.88082,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,16.37393,R,ugm-3,61.34678,R,ugm-3,86.45313,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),27.28421,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,16.43910,R,ugm-3,59.49501,R,ugm-3,84.70128,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),38.50603,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,6.94746,R,ugm-3,31.24690,R,ugm-3,41.89953,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),49.83512,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,9.06756,R,ugm-3,35.00497,R,ugm-3,48.90836,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),49.46243,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,9.75233,R,ugm-3,35.55720,R,ugm-3,50.51056,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),43.02679,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,12.58993,R,ugm-3,46.07404,R,ugm-3,65.37833,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),32.81530,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,22.53840,R,ugm-3,67.26310,R,ugm-3,101.82150,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),12.87077,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,25.44118,R,ugm-3,74.77684,R,ugm-3,113.78610,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.43514,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,32.22556,R,ugm-3,77.28938,R,ugm-3,126.70121,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.25483,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,34.28017,R,ugm-3,76.09120,R,ugm-3,128.65340,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.08485,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,19.11331,R,ugm-3,68.25952,R,ugm-3,97.56619,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.75495,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,16.60219,R,ugm-3,57.44242,R,ugm-3,82.89875,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),14.83903,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,6.26238,R,ugm-3,44.01188,R,ugm-3,53.61407,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),26.06135,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,4.24020,R,ugm-3,34.04680,R,ugm-3,40.54835,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),36.69793,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,2.43057,R,ugm-3,30.21431,R,ugm-3,33.94114,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),38.96671,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,1.73583,R,ugm-3,23.61109,R,ugm-3,26.27265,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),41.58706,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,3.90654,R,ugm-3,35.26985,R,ugm-3,41.25980,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),31.61538,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,1.04181,R,ugm-3,21.20867,R,ugm-3,22.80608,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),45.80231,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,1.39978,R,ugm-3,21.20915,R,ugm-3,23.35545,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),43.25181,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,5.46910,R,ugm-3,40.22609,R,ugm-3,48.61193,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),25.87675,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,18.23054,R,ugm-3,62.86866,R,ugm-3,90.82176,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),9.67066,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,132.88765,R,ugm-3,88.16099,R,ugm-3,291.91922,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.70034,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,157.88947,R,ugm-3,99.13731,R,ugm-3,341.23112,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.85999,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,104.95593,R,ugm-3,88.27861,R,ugm-3,249.20879,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),3.40017,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,146.07193,R,ugm-3,96.55256,R,ugm-3,320.52639,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),6.11033,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,41.70223,R,ugm-3,69.98937,R,ugm-3,133.93190,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),16.89659,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,14.09605,R,ugm-3,44.75154,R,ugm-3,66.36518,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),32.35928,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,18.10019,R,ugm-3,51.21532,R,ugm-3,78.96856,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),25.34539,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,24.77387,R,ugm-3,60.08693,R,ugm-3,98.07300,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),19.23506,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,8.88732,R,ugm-3,55.78954,R,ugm-3,69.41658,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),19.76641,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,113.06182,R,ugm-3,90.55353,R,ugm-3,263.91257,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),2.49712,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,183.41235,R,ugm-3,105.86405,R,ugm-3,387.09239,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),2.49762,R,ugm-3,38.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,143.01230,R,ugm-3,90.09118,R,ugm-3,309.37365,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),2.17831,R,ugm-3,38.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,137.05457,R,ugm-3,88.62334,R,ugm-3,298.77075,R,ugm-3,36.500,R,ugm-3 (TEOM FDMS),2.55100,R,ugm-3,40.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,85.48807,R,ugm-3,76.11941,R,ugm-3,207.19929,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),2.55051,R,ugm-3,40.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,77.15424,R,ugm-3,73.79429,R,ugm-3,192.09580,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),2.07253,R,ugm-3,32.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,79.46548,R,ugm-3,70.35036,R,ugm-3,192.19573,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),1.85999,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,41.73497,R,ugm-3,60.38719,R,ugm-3,124.37992,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),1.43541,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,27.51003,R,ugm-3,55.72069,R,ugm-3,97.90215,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),1.27525,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,15.11977,R,ugm-3,50.89226,R,ugm-3,74.07559,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),1.55931,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,17.41605,R,ugm-3,52.31261,R,ugm-3,79.01685,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),1.48779,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,4.77622,R,ugm-3,56.02047,R,ugm-3,63.34391,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.60339,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,4.61408,R,ugm-3,55.82014,R,ugm-3,62.89495,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.64169,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,3.99666,R,ugm-3,49.62890,R,ugm-3,55.75703,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),11.69031,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,11.01459,R,ugm-3,50.69798,R,ugm-3,67.58679,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),11.10507,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,19.56047,R,ugm-3,57.81057,R,ugm-3,87.80288,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),7.22643,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,54.78173,R,ugm-3,69.64417,R,ugm-3,153.64164,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),2.33796,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,31.87444,R,ugm-3,62.33937,R,ugm-3,111.21283,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),7.86406,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,15.95359,R,ugm-3,48.26672,R,ugm-3,72.72855,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),18.38489,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,14.03680,R,ugm-3,46.11324,R,ugm-3,67.63604,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),20.72285,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,13.71157,R,ugm-3,42.46993,R,ugm-3,63.49404,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),24.65538,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,9.22784,R,ugm-3,38.46277,R,ugm-3,52.61192,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),28.21421,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,9.71522,R,ugm-3,40.80988,R,ugm-3,55.70634,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),25.82336,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,8.57768,R,ugm-3,41.00687,R,ugm-3,54.15913,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),23.75083,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,9.71491,R,ugm-3,40.61098,R,ugm-3,55.50697,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),23.37913,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,13.80917,R,ugm-3,42.86917,R,ugm-3,64.04293,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),19.76641,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,11.53472,R,ugm-3,38.46946,R,ugm-3,56.15578,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),21.57352,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,10.46266,R,ugm-3,35.02170,R,ugm-3,51.06423,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),21.99810,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,12.86715,R,ugm-3,34.13048,R,ugm-3,53.85983,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),20.82912,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,11.82721,R,ugm-3,32.57992,R,ugm-3,50.71472,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),19.55337,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,11.63232,R,ugm-3,31.83069,R,ugm-3,49.66667,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),17.48183,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,7.27800,R,ugm-3,26.92657,R,ugm-3,38.08600,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),18.38539,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)