Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1999,01:00,10,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,3.8,R,ugm-3,4.6,R,ugm-3,76,R,ugm-3,4.8,R,ugm-3
01-01-1999,02:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,74,R,ugm-3,4.8,R,ugm-3
01-01-1999,03:00,12,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3,4.8,R,ugm-3
01-01-1999,04:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3,4.8,R,ugm-3
01-01-1999,05:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,72,R,ugm-3,3.7,R,ugm-3
01-01-1999,06:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,74,R,ugm-3,4.8,R,ugm-3
01-01-1999,07:00,20,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,4.6,R,ugm-3,5.3,R,ugm-3,78,R,ugm-3,4.8,R,ugm-3
01-01-1999,08:00,21,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,4.8,R,ugm-3
01-01-1999,09:00,17,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,4.3,R,ugm-3
01-01-1999,10:00,21,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,4.8,R,ugm-3
01-01-1999,11:00,20,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,4.3,R,ugm-3
01-01-1999,12:00,18,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,3.7,R,ugm-3
01-01-1999,13:00,20,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,4.8,R,ugm-3
01-01-1999,14:00,20,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,3.7,R,ugm-3
01-01-1999,15:00,17,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,2.3,R,ugm-3,7.4,R,ugm-3,76,R,ugm-3,4.3,R,ugm-3
01-01-1999,16:00,16,R,ugm-3 (GRAV EQ),3.9,R,ugm-3,1.5,R,ugm-3,7.4,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
01-01-1999,17:00,21,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,2.3,R,ugm-3,7.4,R,ugm-3,76,R,ugm-3,0.5,R,ugm-3
01-01-1999,18:00,22,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,80,R,ugm-3,2.4,R,ugm-3
01-01-1999,19:00,18,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,78,R,ugm-3,2.4,R,ugm-3
01-01-1999,20:00,21,R,ugm-3 (GRAV EQ),,,,,,,,,,74,R,ugm-3,2.4,R,ugm-3
01-01-1999,21:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,1.3,R,ugm-3
01-01-1999,22:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,1.9,R,ugm-3
01-01-1999,23:00,17,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,3.7,R,ugm-3
01-01-1999,24:00,16,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,4.3,R,ugm-3
02-01-1999,01:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,84,R,ugm-3,1.9,R,ugm-3
02-01-1999,02:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,80,R,ugm-3,1.9,R,ugm-3
02-01-1999,03:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,78,R,ugm-3,1.9,R,ugm-3
02-01-1999,04:00,25,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,76,R,ugm-3,1.3,R,ugm-3
02-01-1999,05:00,17,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,3.7,R,ugm-3
02-01-1999,06:00,18,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,4.6,R,ugm-3,5.3,R,ugm-3,78,R,ugm-3,3.7,R,ugm-3
02-01-1999,07:00,17,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,5.3,R,ugm-3,6.1,R,ugm-3,82,R,ugm-3,4.3,R,ugm-3
02-01-1999,08:00,25,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,5.3,R,ugm-3,6.1,R,ugm-3,82,R,ugm-3,2.9,R,ugm-3
02-01-1999,09:00,21,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,80,R,ugm-3,4.8,R,ugm-3
02-01-1999,10:00,22,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,7.7,R,ugm-3
02-01-1999,11:00,22,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,9.0,R,ugm-3
02-01-1999,12:00,17,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,6.7,R,ugm-3
02-01-1999,13:00,10,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,84,R,ugm-3,3.7,R,ugm-3
02-01-1999,14:00,18,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,3.8,R,ugm-3,6.9,R,ugm-3,84,R,ugm-3,5.3,R,ugm-3
02-01-1999,15:00,20,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,84,R,ugm-3,5.3,R,ugm-3
02-01-1999,16:00,17,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,6.7,R,ugm-3
02-01-1999,17:00,23,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,4.8,R,ugm-3
02-01-1999,18:00,25,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.7,R,ugm-3,7.4,R,ugm-3,76,R,ugm-3,0.5,R,ugm-3
02-01-1999,19:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,76,R,ugm-3,1.3,R,ugm-3
02-01-1999,20:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,68,R,ugm-3,4.8,R,ugm-3
02-01-1999,21:00,29,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.4,R,ugm-3,7.4,R,ugm-3,72,R,ugm-3,6.1,R,ugm-3
02-01-1999,22:00,26,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,5.3,R,ugm-3,6.1,R,ugm-3,72,R,ugm-3,2.9,R,ugm-3
02-01-1999,23:00,30,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.1,R,ugm-3,7.6,R,ugm-3,80,R,ugm-3,2.9,R,ugm-3
02-01-1999,24:00,26,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,80,R,ugm-3,6.1,R,ugm-3
03-01-1999,01:00,30,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,80,R,ugm-3,1.3,R,ugm-3
03-01-1999,02:00,30,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,82,R,ugm-3,0.5,R,ugm-3
03-01-1999,03:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,84,R,ugm-3,0.5,R,ugm-3
03-01-1999,04:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,84,R,ugm-3,0.5,R,ugm-3
03-01-1999,05:00,23,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,3.1,R,ugm-3,3.1,R,ugm-3,82,R,ugm-3,0.5,R,ugm-3
03-01-1999,06:00,33,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,,,,1.9,R,ugm-3
03-01-1999,07:00,31,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,7.6,R,ugm-3,10.7,R,ugm-3,80,R,ugm-3,2.9,R,ugm-3
03-01-1999,08:00,13,R,ugm-3 (GRAV EQ),1.4,R,ugm-3,4.6,R,ugm-3,6.7,R,ugm-3,78,R,ugm-3,0.0,R,ugm-3
03-01-1999,09:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,2.3,R,ugm-3,2.3,R,ugm-3,84,R,ugm-3,1.9,R,ugm-3
03-01-1999,10:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,1.5,R,ugm-3,1.5,R,ugm-3,80,R,ugm-3,1.3,R,ugm-3
03-01-1999,11:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,1.5,R,ugm-3,1.5,R,ugm-3,78,R,ugm-3,0.0,R,ugm-3
03-01-1999,12:00,,,,,,,,,,,,,,,,,,
03-01-1999,13:00,18,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,5.3,R,ugm-3,6.9,R,ugm-3,78,R,ugm-3,,,
03-01-1999,14:00,18,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,8.8,R,ugm-3
03-01-1999,15:00,20,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,6.1,R,ugm-3,9.2,R,ugm-3,70,R,ugm-3,7.2,R,ugm-3
03-01-1999,16:00,16,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,64,R,ugm-3,6.1,R,ugm-3
03-01-1999,17:00,17,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.1,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,6.7,R,ugm-3
03-01-1999,18:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.7,R,ugm-3,6.7,R,ugm-3,80,R,ugm-3,6.7,R,ugm-3
03-01-1999,19:00,23,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,78,R,ugm-3,6.1,R,ugm-3
03-01-1999,20:00,12,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,78,R,ugm-3,6.7,R,ugm-3
03-01-1999,21:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,82,R,ugm-3,6.1,R,ugm-3
03-01-1999,22:00,12,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,7.2,R,ugm-3
03-01-1999,23:00,10,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,5.3,R,ugm-3
03-01-1999,24:00,17,R,ugm-3 (GRAV EQ),3.4,R,ugm-3,2.3,R,ugm-3,7.4,R,ugm-3,,,,5.3,R,ugm-3
04-01-1999,01:00,14,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
04-01-1999,02:00,17,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
04-01-1999,03:00,13,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
04-01-1999,04:00,18,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,3.7,R,ugm-3
04-01-1999,05:00,22,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,4.8,R,ugm-3
04-01-1999,06:00,27,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,4.3,R,ugm-3
04-01-1999,07:00,31,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,80,R,ugm-3,4.3,R,ugm-3
04-01-1999,08:00,35,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,3.1,R,ugm-3,7.6,R,ugm-3,80,R,ugm-3,4.3,R,ugm-3
04-01-1999,09:00,30,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,3.7,R,ugm-3
04-01-1999,10:00,20,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,2.3,R,ugm-3,8.4,R,ugm-3,78,R,ugm-3,7.2,R,ugm-3
04-01-1999,11:00,26,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,7.2,R,ugm-3
04-01-1999,12:00,29,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,4.8,R,ugm-3
04-01-1999,13:00,27,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,6.7,R,ugm-3
04-01-1999,14:00,25,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,4.3,R,ugm-3
04-01-1999,15:00,26,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,4.3,R,ugm-3
04-01-1999,16:00,34,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.1,R,ugm-3,9.2,R,ugm-3,70,R,ugm-3,6.1,R,ugm-3
04-01-1999,17:00,34,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
04-01-1999,18:00,36,R,ugm-3 (GRAV EQ),3.5,R,ugm-3,6.1,R,ugm-3,11.5,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
04-01-1999,19:00,31,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,5.3,R,ugm-3,9.9,R,ugm-3,68,R,ugm-3,4.3,R,ugm-3
04-01-1999,20:00,29,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,2.9,R,ugm-3
04-01-1999,21:00,13,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,2.9,R,ugm-3
04-01-1999,22:00,10,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,78,R,ugm-3,2.4,R,ugm-3
04-01-1999,23:00,7,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,2.9,R,ugm-3
04-01-1999,24:00,14,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,3.7,R,ugm-3
05-01-1999,01:00,16,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,3.7,R,ugm-3
05-01-1999,02:00,20,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,2.9,R,ugm-3
05-01-1999,03:00,16,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,2.9,R,ugm-3
05-01-1999,04:00,17,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,2.9,R,ugm-3
05-01-1999,05:00,21,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.1,R,ugm-3,9.2,R,ugm-3,,,,2.4,R,ugm-3
05-01-1999,06:00,30,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.1,R,ugm-3,9.2,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
05-01-1999,07:00,35,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,,,,2.4,R,ugm-3
05-01-1999,08:00,35,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,66,R,ugm-3,2.9,R,ugm-3
05-01-1999,09:00,36,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
05-01-1999,10:00,36,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
05-01-1999,11:00,35,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.1,R,ugm-3,12.2,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
05-01-1999,12:00,,,,,,,,,,,,,,,,,,
05-01-1999,13:00,39,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
05-01-1999,14:00,46,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,5.3,R,ugm-3,11.5,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
05-01-1999,15:00,47,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
05-01-1999,16:00,43,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
05-01-1999,17:00,34,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.1,R,ugm-3,12.2,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
05-01-1999,18:00,38,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
05-01-1999,19:00,46,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
05-01-1999,20:00,51,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
05-01-1999,21:00,52,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
05-01-1999,22:00,57,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,72,R,ugm-3,2.4,R,ugm-3
05-01-1999,23:00,60,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
05-01-1999,24:00,61,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,5.3,R,ugm-3,11.5,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
06-01-1999,01:00,64,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,74,R,ugm-3,2.4,R,ugm-3
06-01-1999,02:00,64,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
06-01-1999,03:00,61,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
06-01-1999,04:00,55,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,72,R,ugm-3,2.4,R,ugm-3
06-01-1999,05:00,53,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,72,R,ugm-3,2.9,R,ugm-3
06-01-1999,06:00,48,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.1,R,ugm-3,12.2,R,ugm-3,74,R,ugm-3,2.4,R,ugm-3
06-01-1999,07:00,,,,4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
06-01-1999,08:00,,,,4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
06-01-1999,09:00,,,,3.5,R,ugm-3,3.1,R,ugm-3,8.4,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
06-01-1999,10:00,,,,1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,62,R,ugm-3,2.4,R,ugm-3
06-01-1999,11:00,,,,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,62,R,ugm-3,2.4,R,ugm-3
06-01-1999,12:00,,,,0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
06-01-1999,13:00,,,,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,80,R,ugm-3,2.4,R,ugm-3
06-01-1999,14:00,,,,0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,80,R,ugm-3,2.4,R,ugm-3
06-01-1999,15:00,,,,0.0,R,ugm-3,3.8,R,ugm-3,3.8,R,ugm-3,80,R,ugm-3,2.4,R,ugm-3
06-01-1999,16:00,,,,0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,74,R,ugm-3,2.9,R,ugm-3
06-01-1999,17:00,,,,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,64,R,ugm-3,2.4,R,ugm-3
06-01-1999,18:00,,,,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
06-01-1999,19:00,,,,1.0,R,ugm-3,7.6,R,ugm-3,9.2,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
06-01-1999,20:00,,,,1.0,R,ugm-3,10.7,R,ugm-3,12.2,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
06-01-1999,21:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
06-01-1999,22:00,12,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
06-01-1999,23:00,13,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,64,R,ugm-3,2.9,R,ugm-3
06-01-1999,24:00,12,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,62,R,ugm-3,3.7,R,ugm-3
07-01-1999,01:00,9,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
07-01-1999,02:00,13,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
07-01-1999,03:00,10,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
07-01-1999,04:00,13,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,4.3,R,ugm-3
07-01-1999,05:00,10,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,3.1,R,ugm-3,6.1,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
07-01-1999,06:00,12,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,7.2,R,ugm-3
07-01-1999,07:00,14,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,3.7,R,ugm-3
07-01-1999,08:00,13,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,4.6,R,ugm-3,8.4,R,ugm-3,76,R,ugm-3,5.3,R,ugm-3
07-01-1999,09:00,16,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,6.1,R,ugm-3,9.9,R,ugm-3,72,R,ugm-3,2.4,R,ugm-3
07-01-1999,10:00,20,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
07-01-1999,11:00,14,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,84,R,ugm-3,2.9,R,ugm-3
07-01-1999,12:00,10,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,2.4,R,ugm-3
07-01-1999,13:00,13,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,82,R,ugm-3,2.4,R,ugm-3
07-01-1999,14:00,17,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,4.6,R,ugm-3,6.9,R,ugm-3,82,R,ugm-3,2.4,R,ugm-3
07-01-1999,15:00,9,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,80,R,ugm-3,2.4,R,ugm-3
07-01-1999,16:00,14,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,78,R,ugm-3,2.9,R,ugm-3
07-01-1999,17:00,13,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,5.3,R,ugm-3,8.4,R,ugm-3,74,R,ugm-3,2.4,R,ugm-3
07-01-1999,18:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
07-01-1999,19:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,74,R,ugm-3,2.4,R,ugm-3
07-01-1999,20:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,72,R,ugm-3,2.4,R,ugm-3
07-01-1999,21:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,5.5,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
07-01-1999,22:00,18,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
07-01-1999,23:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3,2.9,R,ugm-3
07-01-1999,24:00,,,,,,,,,,,,,,,,,,
08-01-1999,01:00,20,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,6.9,R,ugm-3,13.8,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
08-01-1999,02:00,17,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,64,R,ugm-3,2.4,R,ugm-3
08-01-1999,03:00,20,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,5.3,R,ugm-3,11.5,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
08-01-1999,04:00,18,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,70,R,ugm-3,1.9,R,ugm-3
08-01-1999,05:00,17,R,ugm-3 (GRAV EQ),5.5,R,ugm-3,2.3,R,ugm-3,10.7,R,ugm-3,72,R,ugm-3,1.3,R,ugm-3
08-01-1999,06:00,20,R,ugm-3 (GRAV EQ),6.0,R,ugm-3,4.6,R,ugm-3,13.8,R,ugm-3,80,R,ugm-3,1.9,R,ugm-3
08-01-1999,07:00,22,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,4.6,R,ugm-3,11.5,R,ugm-3,78,R,ugm-3,1.9,R,ugm-3
08-01-1999,08:00,17,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.1,R,ugm-3,12.2,R,ugm-3,82,R,ugm-3,2.9,R,ugm-3
08-01-1999,09:00,21,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,78,R,ugm-3,1.9,R,ugm-3
08-01-1999,10:00,14,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,76,R,ugm-3,2.4,R,ugm-3
08-01-1999,11:00,13,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,74,R,ugm-3,2.4,R,ugm-3
08-01-1999,12:00,12,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.1,R,ugm-3,12.2,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
08-01-1999,13:00,5,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,5.3,R,ugm-3,11.5,R,ugm-3,72,R,ugm-3,1.3,R,ugm-3
08-01-1999,14:00,7,R,ugm-3 (GRAV EQ),3.5,R,ugm-3,2.3,R,ugm-3,7.6,R,ugm-3,76,R,ugm-3,1.9,R,ugm-3
08-01-1999,15:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,5.3,R,ugm-3,5.3,R,ugm-3,74,R,ugm-3,2.4,R,ugm-3
08-01-1999,16:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,4.6,R,ugm-3,4.6,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
08-01-1999,17:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,6.9,R,ugm-3,6.9,R,ugm-3,68,R,ugm-3,2.4,R,ugm-3
08-01-1999,18:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,0.5,R,ugm-3
08-01-1999,19:00,17,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.1,R,ugm-3,7.6,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
08-01-1999,20:00,16,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,1.5,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,5.3,R,ugm-3
08-01-1999,21:00,13,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,3.1,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,7.2,R,ugm-3
08-01-1999,22:00,12,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,64,R,ugm-3,4.8,R,ugm-3
08-01-1999,23:00,12,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,2.3,R,ugm-3,8.4,R,ugm-3,60,R,ugm-3,3.7,R,ugm-3
08-01-1999,24:00,8,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.1,R,ugm-3,9.2,R,ugm-3,60,R,ugm-3,2.9,R,ugm-3
09-01-1999,01:00,13,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,56,R,ugm-3,2.4,R,ugm-3
09-01-1999,02:00,13,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,56,R,ugm-3,3.7,R,ugm-3
09-01-1999,03:00,12,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,5.3,R,ugm-3,11.5,R,ugm-3,54,R,ugm-3,3.7,R,ugm-3
09-01-1999,04:00,12,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,56,R,ugm-3,2.4,R,ugm-3
09-01-1999,05:00,13,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,54,R,ugm-3,2.4,R,ugm-3
09-01-1999,06:00,8,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,2.4,R,ugm-3
09-01-1999,07:00,13,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,6.9,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,2.4,R,ugm-3
09-01-1999,08:00,10,R,ugm-3 (GRAV EQ),5.0,R,ugm-3,6.1,R,ugm-3,13.8,R,ugm-3,54,R,ugm-3,2.9,R,ugm-3
09-01-1999,09:00,12,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,3.7,R,ugm-3
09-01-1999,10:00,16,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,48,R,ugm-3,2.4,R,ugm-3
09-01-1999,11:00,13,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,6.9,R,ugm-3,13.0,R,ugm-3,58,R,ugm-3,3.7,R,ugm-3
09-01-1999,12:00,10,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.1,R,ugm-3,9.2,R,ugm-3,60,R,ugm-3,2.9,R,ugm-3
09-01-1999,13:00,9,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,4.6,R,ugm-3,7.6,R,ugm-3,68,R,ugm-3,4.3,R,ugm-3
09-01-1999,14:00,8,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,5.3,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,3.7,R,ugm-3
09-01-1999,15:00,7,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.1,R,ugm-3,7.6,R,ugm-3,72,R,ugm-3,2.9,R,ugm-3
09-01-1999,16:00,5,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.1,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,2.4,R,ugm-3
09-01-1999,17:00,8,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,4.6,R,ugm-3,10.7,R,ugm-3,60,R,ugm-3,2.4,R,ugm-3
09-01-1999,18:00,14,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,7.6,R,ugm-3,14.5,R,ugm-3,60,R,ugm-3,2.4,R,ugm-3
09-01-1999,19:00,12,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,10.7,R,ugm-3,17.6,R,ugm-3,54,R,ugm-3,2.4,R,ugm-3
09-01-1999,20:00,8,R,ugm-3 (GRAV EQ),5.0,R,ugm-3,6.9,R,ugm-3,14.5,R,ugm-3,64,R,ugm-3,2.4,R,ugm-3
09-01-1999,21:00,10,R,ugm-3 (GRAV EQ),6.0,R,ugm-3,4.6,R,ugm-3,13.8,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
09-01-1999,22:00,12,R,ugm-3 (GRAV EQ),5.5,R,ugm-3,5.3,R,ugm-3,13.8,R,ugm-3,64,R,ugm-3,2.4,R,ugm-3
09-01-1999,23:00,9,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
09-01-1999,24:00,,,,,,,,,,,,,,,,,,
10-01-1999,01:00,8,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,60,R,ugm-3,1.3,R,ugm-3
10-01-1999,02:00,9,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,3.8,R,ugm-3,9.9,R,ugm-3,62,R,ugm-3,2.4,R,ugm-3
10-01-1999,03:00,8,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,3.1,R,ugm-3,7.6,R,ugm-3,56,R,ugm-3,2.4,R,ugm-3
10-01-1999,04:00,9,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,3.8,R,ugm-3,7.6,R,ugm-3,54,R,ugm-3,2.4,R,ugm-3
10-01-1999,05:00,8,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.1,R,ugm-3,7.6,R,ugm-3,56,R,ugm-3,2.4,R,ugm-3
10-01-1999,06:00,9,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,56,R,ugm-3,4.8,R,ugm-3
10-01-1999,07:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,52,R,ugm-3,4.3,R,ugm-3
10-01-1999,08:00,14,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,8.4,R,ugm-3,9.2,R,ugm-3,46,R,ugm-3,6.1,R,ugm-3
10-01-1999,09:00,13,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,10.7,R,ugm-3,13.0,R,ugm-3,42,R,ugm-3,8.5,R,ugm-3
10-01-1999,10:00,16,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,11.5,R,ugm-3,13.8,R,ugm-3,42,R,ugm-3,11.4,R,ugm-3
10-01-1999,11:00,18,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,10.7,R,ugm-3,13.8,R,ugm-3,48,R,ugm-3,12.0,R,ugm-3
10-01-1999,12:00,17,R,ugm-3 (GRAV EQ),3.0,R,ugm-3,9.2,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,12.0,R,ugm-3
10-01-1999,13:00,20,R,ugm-3 (GRAV EQ),3.5,R,ugm-3,8.4,R,ugm-3,13.8,R,ugm-3,50,R,ugm-3,16.5,R,ugm-3
10-01-1999,14:00,20,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,8.4,R,ugm-3,14.5,R,ugm-3,54,R,ugm-3,15.4,R,ugm-3
10-01-1999,15:00,22,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,13.8,R,ugm-3,19.9,R,ugm-3,50,R,ugm-3,17.8,R,ugm-3
10-01-1999,16:00,22,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,13.8,R,ugm-3,19.9,R,ugm-3,48,R,ugm-3,13.0,R,ugm-3
10-01-1999,17:00,22,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,13.8,R,ugm-3,19.9,R,ugm-3,42,R,ugm-3,10.1,R,ugm-3
10-01-1999,18:00,23,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,13.8,R,ugm-3,19.9,R,ugm-3,44,R,ugm-3,11.4,R,ugm-3
10-01-1999,19:00,21,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,12.2,R,ugm-3,18.3,R,ugm-3,44,R,ugm-3,9.0,R,ugm-3
10-01-1999,20:00,17,R,ugm-3 (GRAV EQ),4.0,R,ugm-3,7.6,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,4.8,R,ugm-3
10-01-1999,21:00,10,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,8.4,R,ugm-3,12.2,R,ugm-3,56,R,ugm-3,3.7,R,ugm-3
10-01-1999,22:00,13,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,8.4,R,ugm-3,11.5,R,ugm-3,52,R,ugm-3,3.7,R,ugm-3
10-01-1999,23:00,13,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,9.9,R,ugm-3,10.7,R,ugm-3,54,R,ugm-3,4.8,R,ugm-3
10-01-1999,24:00,13,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,9.9,R,ugm-3,12.2,R,ugm-3,56,R,ugm-3,4.8,R,ugm-3
11-01-1999,01:00,13,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,10.7,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,10.9,R,ugm-3
11-01-1999,02:00,12,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,9.2,R,ugm-3,10.7,R,ugm-3,54,R,ugm-3,10.9,R,ugm-3
11-01-1999,03:00,13,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,8.4,R,ugm-3,10.7,R,ugm-3,52,R,ugm-3,9.6,R,ugm-3
11-01-1999,04:00,13,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,54,R,ugm-3,7.2,R,ugm-3
11-01-1999,05:00,13,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,56,R,ugm-3,6.7,R,ugm-3
11-01-1999,06:00,9,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,6.9,R,ugm-3,7.6,R,ugm-3,60,R,ugm-3,7.2,R,ugm-3
11-01-1999,07:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,64,R,ugm-3,6.7,R,ugm-3
11-01-1999,08:00,12,R,ugm-3 (GRAV EQ),1.0,R,ugm-3,6.9,R,ugm-3,8.4,R,ugm-3,60,R,ugm-3,5.3,R,ugm-3
11-01-1999,09:00,14,R,ugm-3 (GRAV EQ),1.5,R,ugm-3,7.6,R,ugm-3,9.9,R,ugm-3,60,R,ugm-3,6.7,R,ugm-3
11-01-1999,10:00,17,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,8.4,R,ugm-3,11.5,R,ugm-3,62,R,ugm-3,7.2,R,ugm-3