Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Mace Head,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2002,01:00,48,R,ugm-3
01-01-2002,02:00,52,R,ugm-3
01-01-2002,03:00,52,R,ugm-3
01-01-2002,04:00,54,R,ugm-3
01-01-2002,05:00,56,R,ugm-3
01-01-2002,06:00,60,R,ugm-3
01-01-2002,07:00,64,R,ugm-3
01-01-2002,08:00,62,R,ugm-3
01-01-2002,09:00,64,R,ugm-3
01-01-2002,10:00,58,R,ugm-3
01-01-2002,11:00,54,R,ugm-3
01-01-2002,12:00,54,R,ugm-3
01-01-2002,13:00,64,R,ugm-3
01-01-2002,14:00,62,R,ugm-3
01-01-2002,15:00,64,R,ugm-3
01-01-2002,16:00,68,R,ugm-3
01-01-2002,17:00,64,R,ugm-3
01-01-2002,18:00,66,R,ugm-3
01-01-2002,19:00,66,R,ugm-3
01-01-2002,20:00,66,R,ugm-3
01-01-2002,21:00,68,R,ugm-3
01-01-2002,22:00,66,R,ugm-3
01-01-2002,23:00,68,R,ugm-3
01-01-2002,24:00,68,R,ugm-3
02-01-2002,01:00,66,R,ugm-3
02-01-2002,02:00,66,R,ugm-3
02-01-2002,03:00,66,R,ugm-3
02-01-2002,04:00,64,R,ugm-3
02-01-2002,05:00,64,R,ugm-3
02-01-2002,06:00,66,R,ugm-3
02-01-2002,07:00,66,R,ugm-3
02-01-2002,08:00,66,R,ugm-3
02-01-2002,09:00,64,R,ugm-3
02-01-2002,10:00,64,R,ugm-3
02-01-2002,11:00,62,R,ugm-3
02-01-2002,12:00,60,R,ugm-3
02-01-2002,13:00,54,R,ugm-3
02-01-2002,14:00,52,R,ugm-3
02-01-2002,15:00,52,R,ugm-3
02-01-2002,16:00,48,R,ugm-3
02-01-2002,17:00,46,R,ugm-3
02-01-2002,18:00,48,R,ugm-3
02-01-2002,19:00,48,R,ugm-3
02-01-2002,20:00,50,R,ugm-3
02-01-2002,21:00,48,R,ugm-3
02-01-2002,22:00,52,R,ugm-3
02-01-2002,23:00,52,R,ugm-3
02-01-2002,24:00,54,R,ugm-3
03-01-2002,01:00,54,R,ugm-3
03-01-2002,02:00,54,R,ugm-3
03-01-2002,03:00,54,R,ugm-3
03-01-2002,04:00,54,R,ugm-3
03-01-2002,05:00,54,R,ugm-3
03-01-2002,06:00,54,R,ugm-3
03-01-2002,07:00,52,R,ugm-3
03-01-2002,08:00,52,R,ugm-3
03-01-2002,09:00,52,R,ugm-3
03-01-2002,10:00,54,R,ugm-3
03-01-2002,11:00,54,R,ugm-3
03-01-2002,12:00,50,R,ugm-3
03-01-2002,13:00,50,R,ugm-3
03-01-2002,14:00,48,R,ugm-3
03-01-2002,15:00,46,R,ugm-3
03-01-2002,16:00,46,R,ugm-3
03-01-2002,17:00,46,R,ugm-3
03-01-2002,18:00,44,R,ugm-3
03-01-2002,19:00,44,R,ugm-3
03-01-2002,20:00,46,R,ugm-3
03-01-2002,21:00,46,R,ugm-3
03-01-2002,22:00,46,R,ugm-3
03-01-2002,23:00,42,R,ugm-3
03-01-2002,24:00,40,R,ugm-3
04-01-2002,01:00,40,R,ugm-3
04-01-2002,02:00,40,R,ugm-3
04-01-2002,03:00,42,R,ugm-3
04-01-2002,04:00,42,R,ugm-3
04-01-2002,05:00,40,R,ugm-3
04-01-2002,06:00,46,R,ugm-3
04-01-2002,07:00,46,R,ugm-3
04-01-2002,08:00,64,R,ugm-3
04-01-2002,09:00,66,R,ugm-3
04-01-2002,10:00,66,R,ugm-3
04-01-2002,11:00,72,R,ugm-3
04-01-2002,12:00,72,R,ugm-3
04-01-2002,13:00,62,R,ugm-3
04-01-2002,14:00,66,R,ugm-3
04-01-2002,15:00,66,R,ugm-3
04-01-2002,16:00,64,R,ugm-3
04-01-2002,17:00,62,R,ugm-3
04-01-2002,18:00,66,R,ugm-3
04-01-2002,19:00,82,R,ugm-3
04-01-2002,20:00,76,R,ugm-3
04-01-2002,21:00,76,R,ugm-3
04-01-2002,22:00,82,R,ugm-3
04-01-2002,23:00,84,R,ugm-3
04-01-2002,24:00,82,R,ugm-3
05-01-2002,01:00,80,R,ugm-3
05-01-2002,02:00,80,R,ugm-3
05-01-2002,03:00,80,R,ugm-3
05-01-2002,04:00,78,R,ugm-3
05-01-2002,05:00,78,R,ugm-3
05-01-2002,06:00,78,R,ugm-3
05-01-2002,07:00,78,R,ugm-3
05-01-2002,08:00,78,R,ugm-3
05-01-2002,09:00,78,R,ugm-3
05-01-2002,10:00,78,R,ugm-3
05-01-2002,11:00,78,R,ugm-3
05-01-2002,12:00,78,R,ugm-3
05-01-2002,13:00,76,R,ugm-3
05-01-2002,14:00,76,R,ugm-3
05-01-2002,15:00,74,R,ugm-3
05-01-2002,16:00,74,R,ugm-3
05-01-2002,17:00,74,R,ugm-3
05-01-2002,18:00,72,R,ugm-3
05-01-2002,19:00,68,R,ugm-3
05-01-2002,20:00,62,R,ugm-3
05-01-2002,21:00,60,R,ugm-3
05-01-2002,22:00,52,R,ugm-3
05-01-2002,23:00,52,R,ugm-3
05-01-2002,24:00,52,R,ugm-3
06-01-2002,01:00,54,R,ugm-3
06-01-2002,02:00,60,R,ugm-3
06-01-2002,03:00,62,R,ugm-3
06-01-2002,04:00,58,R,ugm-3
06-01-2002,05:00,56,R,ugm-3
06-01-2002,06:00,52,R,ugm-3
06-01-2002,07:00,52,R,ugm-3
06-01-2002,08:00,56,R,ugm-3
06-01-2002,09:00,62,R,ugm-3
06-01-2002,10:00,60,R,ugm-3
06-01-2002,11:00,62,R,ugm-3
06-01-2002,12:00,60,R,ugm-3
06-01-2002,13:00,64,R,ugm-3
06-01-2002,14:00,66,R,ugm-3
06-01-2002,15:00,68,R,ugm-3
06-01-2002,16:00,64,R,ugm-3
06-01-2002,17:00,68,R,ugm-3
06-01-2002,18:00,68,R,ugm-3
06-01-2002,19:00,68,R,ugm-3
06-01-2002,20:00,72,R,ugm-3
06-01-2002,21:00,74,R,ugm-3
06-01-2002,22:00,70,R,ugm-3
06-01-2002,23:00,56,R,ugm-3
06-01-2002,24:00,56,R,ugm-3
07-01-2002,01:00,60,R,ugm-3
07-01-2002,02:00,58,R,ugm-3
07-01-2002,03:00,58,R,ugm-3
07-01-2002,04:00,60,R,ugm-3
07-01-2002,05:00,58,R,ugm-3
07-01-2002,06:00,62,R,ugm-3
07-01-2002,07:00,64,R,ugm-3
07-01-2002,08:00,64,R,ugm-3
07-01-2002,09:00,60,R,ugm-3
07-01-2002,10:00,60,R,ugm-3
07-01-2002,11:00,58,R,ugm-3
07-01-2002,12:00,60,R,ugm-3
07-01-2002,13:00,64,R,ugm-3
07-01-2002,14:00,62,R,ugm-3
07-01-2002,15:00,60,R,ugm-3
07-01-2002,16:00,60,R,ugm-3
07-01-2002,17:00,56,R,ugm-3
07-01-2002,18:00,66,R,ugm-3
07-01-2002,19:00,66,R,ugm-3
07-01-2002,20:00,74,R,ugm-3
07-01-2002,21:00,64,R,ugm-3
07-01-2002,22:00,64,R,ugm-3
07-01-2002,23:00,62,R,ugm-3
07-01-2002,24:00,66,R,ugm-3
08-01-2002,01:00,66,R,ugm-3
08-01-2002,02:00,68,R,ugm-3
08-01-2002,03:00,68,R,ugm-3
08-01-2002,04:00,68,R,ugm-3
08-01-2002,05:00,72,R,ugm-3
08-01-2002,06:00,72,R,ugm-3
08-01-2002,07:00,58,R,ugm-3
08-01-2002,08:00,50,R,ugm-3
08-01-2002,09:00,44,R,ugm-3
08-01-2002,10:00,44,R,ugm-3
08-01-2002,11:00,52,R,ugm-3
08-01-2002,12:00,56,R,ugm-3
08-01-2002,13:00,62,R,ugm-3
08-01-2002,14:00,46,R,ugm-3
08-01-2002,15:00,48,R,ugm-3
08-01-2002,16:00,46,R,ugm-3
08-01-2002,17:00,44,R,ugm-3
08-01-2002,18:00,44,R,ugm-3
08-01-2002,19:00,38,R,ugm-3
08-01-2002,20:00,36,R,ugm-3
08-01-2002,21:00,44,R,ugm-3
08-01-2002,22:00,40,R,ugm-3
08-01-2002,23:00,40,R,ugm-3
08-01-2002,24:00,36,R,ugm-3
09-01-2002,01:00,34,R,ugm-3
09-01-2002,02:00,46,R,ugm-3
09-01-2002,03:00,44,R,ugm-3
09-01-2002,04:00,36,R,ugm-3
09-01-2002,05:00,30,R,ugm-3
09-01-2002,06:00,24,R,ugm-3
09-01-2002,07:00,26,R,ugm-3
09-01-2002,08:00,46,R,ugm-3
09-01-2002,09:00,46,R,ugm-3
09-01-2002,10:00,48,R,ugm-3
09-01-2002,11:00,54,R,ugm-3
09-01-2002,12:00,58,R,ugm-3
09-01-2002,13:00,58,R,ugm-3
09-01-2002,14:00,56,R,ugm-3
09-01-2002,15:00,64,R,ugm-3
09-01-2002,16:00,64,R,ugm-3
09-01-2002,17:00,64,R,ugm-3
09-01-2002,18:00,62,R,ugm-3
09-01-2002,19:00,62,R,ugm-3
09-01-2002,20:00,62,R,ugm-3
09-01-2002,21:00,64,R,ugm-3
09-01-2002,22:00,58,R,ugm-3
09-01-2002,23:00,56,R,ugm-3
09-01-2002,24:00,56,R,ugm-3
10-01-2002,01:00,56,R,ugm-3
10-01-2002,02:00,54,R,ugm-3
10-01-2002,03:00,58,R,ugm-3
10-01-2002,04:00,58,R,ugm-3
10-01-2002,05:00,60,R,ugm-3
10-01-2002,06:00,58,R,ugm-3
10-01-2002,07:00,52,R,ugm-3
10-01-2002,08:00,48,R,ugm-3
10-01-2002,09:00,48,R,ugm-3
10-01-2002,10:00,40,R,ugm-3
10-01-2002,11:00,42,R,ugm-3
10-01-2002,12:00,40,R,ugm-3
10-01-2002,13:00,40,R,ugm-3
10-01-2002,14:00,40,R,ugm-3
10-01-2002,15:00,40,R,ugm-3
10-01-2002,16:00,54,R,ugm-3
10-01-2002,17:00,60,R,ugm-3
10-01-2002,18:00,66,R,ugm-3
10-01-2002,19:00,68,R,ugm-3
10-01-2002,20:00,68,R,ugm-3
10-01-2002,21:00,70,R,ugm-3
10-01-2002,22:00,70,R,ugm-3
10-01-2002,23:00,66,R,ugm-3
10-01-2002,24:00,62,R,ugm-3
11-01-2002,01:00,62,R,ugm-3
11-01-2002,02:00,62,R,ugm-3
11-01-2002,03:00,64,R,ugm-3
11-01-2002,04:00,64,R,ugm-3
11-01-2002,05:00,64,R,ugm-3
11-01-2002,06:00,72,R,ugm-3
11-01-2002,07:00,78,R,ugm-3
11-01-2002,08:00,80,R,ugm-3
11-01-2002,09:00,78,R,ugm-3
11-01-2002,10:00,78,R,ugm-3
11-01-2002,11:00,78,R,ugm-3
11-01-2002,12:00,76,R,ugm-3
11-01-2002,13:00,76,R,ugm-3
11-01-2002,14:00,74,R,ugm-3
11-01-2002,15:00,74,R,ugm-3
11-01-2002,16:00,74,R,ugm-3
11-01-2002,17:00,76,R,ugm-3
11-01-2002,18:00,74,R,ugm-3
11-01-2002,19:00,76,R,ugm-3
11-01-2002,20:00,74,R,ugm-3
11-01-2002,21:00,72,R,ugm-3
11-01-2002,22:00,68,R,ugm-3
11-01-2002,23:00,66,R,ugm-3
11-01-2002,24:00,62,R,ugm-3
12-01-2002,01:00,60,R,ugm-3
12-01-2002,02:00,62,R,ugm-3
12-01-2002,03:00,60,R,ugm-3
12-01-2002,04:00,60,R,ugm-3
12-01-2002,05:00,62,R,ugm-3
12-01-2002,06:00,62,R,ugm-3
12-01-2002,07:00,64,R,ugm-3
12-01-2002,08:00,66,R,ugm-3
12-01-2002,09:00,64,R,ugm-3
12-01-2002,10:00,64,R,ugm-3
12-01-2002,11:00,64,R,ugm-3
12-01-2002,12:00,64,R,ugm-3
12-01-2002,13:00,62,R,ugm-3
12-01-2002,14:00,64,R,ugm-3
12-01-2002,15:00,68,R,ugm-3
12-01-2002,16:00,60,R,ugm-3
12-01-2002,17:00,56,R,ugm-3
12-01-2002,18:00,54,R,ugm-3
12-01-2002,19:00,48,R,ugm-3
12-01-2002,20:00,56,R,ugm-3
12-01-2002,21:00,88,R,ugm-3
12-01-2002,22:00,88,R,ugm-3
12-01-2002,23:00,82,R,ugm-3
12-01-2002,24:00,82,R,ugm-3
13-01-2002,01:00,82,R,ugm-3
13-01-2002,02:00,84,R,ugm-3
13-01-2002,03:00,88,R,ugm-3
13-01-2002,04:00,94,R,ugm-3
13-01-2002,05:00,92,R,ugm-3
13-01-2002,06:00,90,R,ugm-3
13-01-2002,07:00,82,R,ugm-3
13-01-2002,08:00,76,R,ugm-3
13-01-2002,09:00,74,R,ugm-3
13-01-2002,10:00,70,R,ugm-3
13-01-2002,11:00,68,R,ugm-3
13-01-2002,12:00,72,R,ugm-3
13-01-2002,13:00,76,R,ugm-3
13-01-2002,14:00,76,R,ugm-3
13-01-2002,15:00,76,R,ugm-3
13-01-2002,16:00,78,R,ugm-3
13-01-2002,17:00,78,R,ugm-3
13-01-2002,18:00,80,R,ugm-3
13-01-2002,19:00,80,R,ugm-3
13-01-2002,20:00,80,R,ugm-3
13-01-2002,21:00,78,R,ugm-3
13-01-2002,22:00,80,R,ugm-3
13-01-2002,23:00,80,R,ugm-3
13-01-2002,24:00,80,R,ugm-3
14-01-2002,01:00,80,R,ugm-3
14-01-2002,02:00,80,R,ugm-3
14-01-2002,03:00,78,R,ugm-3
14-01-2002,04:00,80,R,ugm-3
14-01-2002,05:00,82,R,ugm-3
14-01-2002,06:00,80,R,ugm-3
14-01-2002,07:00,84,R,ugm-3
14-01-2002,08:00,88,R,ugm-3
14-01-2002,09:00,88,R,ugm-3
14-01-2002,10:00,88,R,ugm-3
14-01-2002,11:00,88,R,ugm-3
14-01-2002,12:00,86,R,ugm-3
14-01-2002,13:00,86,R,ugm-3
14-01-2002,14:00,88,R,ugm-3
14-01-2002,15:00,90,R,ugm-3
14-01-2002,16:00,90,R,ugm-3
14-01-2002,17:00,90,R,ugm-3
14-01-2002,18:00,90,R,ugm-3
14-01-2002,19:00,92,R,ugm-3
14-01-2002,20:00,92,R,ugm-3
14-01-2002,21:00,92,R,ugm-3
14-01-2002,22:00,92,R,ugm-3
14-01-2002,23:00,90,R,ugm-3
14-01-2002,24:00,90,R,ugm-3
15-01-2002,01:00,88,R,ugm-3
15-01-2002,02:00,88,R,ugm-3
15-01-2002,03:00,92,R,ugm-3
15-01-2002,04:00,84,R,ugm-3
15-01-2002,05:00,86,R,ugm-3
15-01-2002,06:00,88,R,ugm-3
15-01-2002,07:00,84,R,ugm-3
15-01-2002,08:00,84,R,ugm-3
15-01-2002,09:00,84,R,ugm-3
15-01-2002,10:00,82,R,ugm-3
15-01-2002,11:00,84,R,ugm-3
15-01-2002,12:00,88,R,ugm-3
15-01-2002,13:00,88,R,ugm-3
15-01-2002,14:00,86,R,ugm-3
15-01-2002,15:00,88,R,ugm-3
15-01-2002,16:00,88,R,ugm-3
15-01-2002,17:00,92,R,ugm-3
15-01-2002,18:00,90,R,ugm-3
15-01-2002,19:00,90,R,ugm-3
15-01-2002,20:00,90,R,ugm-3
15-01-2002,21:00,86,R,ugm-3
15-01-2002,22:00,86,R,ugm-3
15-01-2002,23:00,88,R,ugm-3
15-01-2002,24:00,86,R,ugm-3
16-01-2002,01:00,88,R,ugm-3
16-01-2002,02:00,90,R,ugm-3
16-01-2002,03:00,90,R,ugm-3
16-01-2002,04:00,92,R,ugm-3
16-01-2002,05:00,92,R,ugm-3
16-01-2002,06:00,92,R,ugm-3
16-01-2002,07:00,92,R,ugm-3
16-01-2002,08:00,92,R,ugm-3
16-01-2002,09:00,92,R,ugm-3
16-01-2002,10:00,90,R,ugm-3
16-01-2002,11:00,92,R,ugm-3
16-01-2002,12:00,92,R,ugm-3
16-01-2002,13:00,90,R,ugm-3
16-01-2002,14:00,88,R,ugm-3
16-01-2002,15:00,88,R,ugm-3
16-01-2002,16:00,88,R,ugm-3
16-01-2002,17:00,88,R,ugm-3
16-01-2002,18:00,88,R,ugm-3
16-01-2002,19:00,88,R,ugm-3
16-01-2002,20:00,88,R,ugm-3
16-01-2002,21:00,88,R,ugm-3
16-01-2002,22:00,90,R,ugm-3
16-01-2002,23:00,86,R,ugm-3
16-01-2002,24:00,86,R,ugm-3
17-01-2002,01:00,86,R,ugm-3
17-01-2002,02:00,88,R,ugm-3
17-01-2002,03:00,88,R,ugm-3
17-01-2002,04:00,86,R,ugm-3
17-01-2002,05:00,86,R,ugm-3
17-01-2002,06:00,90,R,ugm-3
17-01-2002,07:00,94,R,ugm-3
17-01-2002,08:00,90,R,ugm-3
17-01-2002,09:00,86,R,ugm-3
17-01-2002,10:00,88,R,ugm-3
17-01-2002,11:00,,,
17-01-2002,12:00,,,
17-01-2002,13:00,,,
17-01-2002,14:00,90,R,ugm-3
17-01-2002,15:00,88,R,ugm-3
17-01-2002,16:00,86,R,ugm-3
17-01-2002,17:00,86,R,ugm-3
17-01-2002,18:00,86,R,ugm-3
17-01-2002,19:00,86,R,ugm-3
17-01-2002,20:00,84,R,ugm-3
17-01-2002,21:00,84,R,ugm-3
17-01-2002,22:00,84,R,ugm-3
17-01-2002,23:00,86,R,ugm-3
17-01-2002,24:00,86,R,ugm-3
18-01-2002,01:00,86,R,ugm-3
18-01-2002,02:00,82,R,ugm-3
18-01-2002,03:00,74,R,ugm-3
18-01-2002,04:00,76,R,ugm-3
18-01-2002,05:00,74,R,ugm-3
18-01-2002,06:00,72,R,ugm-3
18-01-2002,07:00,66,R,ugm-3
18-01-2002,08:00,76,R,ugm-3
18-01-2002,09:00,80,R,ugm-3
18-01-2002,10:00,80,R,ugm-3
18-01-2002,11:00,82,R,ugm-3
18-01-2002,12:00,86,R,ugm-3
18-01-2002,13:00,84,R,ugm-3
18-01-2002,14:00,84,R,ugm-3
18-01-2002,15:00,88,R,ugm-3
18-01-2002,16:00,86,R,ugm-3
18-01-2002,17:00,86,R,ugm-3
18-01-2002,18:00,88,R,ugm-3
18-01-2002,19:00,88,R,ugm-3
18-01-2002,20:00,90,R,ugm-3
18-01-2002,21:00,90,R,ugm-3
18-01-2002,22:00,88,R,ugm-3
18-01-2002,23:00,88,R,ugm-3
18-01-2002,24:00,90,R,ugm-3
19-01-2002,01:00,92,R,ugm-3
19-01-2002,02:00,92,R,ugm-3
19-01-2002,03:00,90,R,ugm-3
19-01-2002,04:00,90,R,ugm-3
19-01-2002,05:00,90,R,ugm-3
19-01-2002,06:00,90,R,ugm-3
19-01-2002,07:00,90,R,ugm-3
19-01-2002,08:00,92,R,ugm-3
19-01-2002,09:00,90,R,ugm-3
19-01-2002,10:00,92,R,ugm-3
19-01-2002,11:00,90,R,ugm-3
19-01-2002,12:00,90,R,ugm-3
19-01-2002,13:00,90,R,ugm-3
19-01-2002,14:00,90,R,ugm-3
19-01-2002,15:00,88,R,ugm-3
19-01-2002,16:00,84,R,ugm-3
19-01-2002,17:00,86,R,ugm-3
19-01-2002,18:00,88,R,ugm-3
19-01-2002,19:00,88,R,ugm-3
19-01-2002,20:00,88,R,ugm-3
19-01-2002,21:00,86,R,ugm-3
19-01-2002,22:00,88,R,ugm-3
19-01-2002,23:00,88,R,ugm-3
19-01-2002,24:00,88,R,ugm-3
20-01-2002,01:00,88,R,ugm-3
20-01-2002,02:00,88,R,ugm-3
20-01-2002,03:00,86,R,ugm-3
20-01-2002,04:00,86,R,ugm-3
20-01-2002,05:00,86,R,ugm-3
20-01-2002,06:00,90,R,ugm-3
20-01-2002,07:00,92,R,ugm-3
20-01-2002,08:00,88,R,ugm-3
20-01-2002,09:00,86,R,ugm-3
20-01-2002,10:00,88,R,ugm-3
20-01-2002,11:00,88,R,ugm-3
20-01-2002,12:00,88,R,ugm-3
20-01-2002,13:00,88,R,ugm-3
20-01-2002,14:00,88,R,ugm-3
20-01-2002,15:00,88,R,ugm-3
20-01-2002,16:00,84,R,ugm-3
20-01-2002,17:00,82,R,ugm-3
20-01-2002,18:00,80,R,ugm-3
20-01-2002,19:00,78,R,ugm-3
20-01-2002,20:00,76,R,ugm-3
20-01-2002,21:00,70,R,ugm-3
20-01-2002,22:00,68,R,ugm-3
20-01-2002,23:00,68,R,ugm-3
20-01-2002,24:00,66,R,ugm-3
21-01-2002,01:00,68,R,ugm-3
21-01-2002,02:00,70,R,ugm-3
21-01-2002,03:00,70,R,ugm-3
21-01-2002,04:00,74,R,ugm-3
21-01-2002,05:00,82,R,ugm-3
21-01-2002,06:00,82,R,ugm-3
21-01-2002,07:00,86,R,ugm-3
21-01-2002,08:00,90,R,ugm-3
21-01-2002,09:00,92,R,ugm-3
21-01-2002,10:00,90,R,ugm-3
21-01-2002,11:00,88,R,ugm-3
21-01-2002,12:00,88,R,ugm-3
21-01-2002,13:00,86,R,ugm-3
21-01-2002,14:00,84,R,ugm-3
21-01-2002,15:00,82,R,ugm-3
21-01-2002,16:00,84,R,ugm-3
21-01-2002,17:00,84,R,ugm-3
21-01-2002,18:00,82,R,ugm-3
21-01-2002,19:00,86,R,ugm-3
21-01-2002,20:00,86,R,ugm-3
21-01-2002,21:00,84,R,ugm-3
21-01-2002,22:00,84,R,ugm-3
21-01-2002,23:00,84,R,ugm-3
21-01-2002,24:00,82,R,ugm-3
22-01-2002,01:00,84,R,ugm-3
22-01-2002,02:00,86,R,ugm-3
22-01-2002,03:00,88,R,ugm-3
22-01-2002,04:00,90,R,ugm-3
22-01-2002,05:00,90,R,ugm-3
22-01-2002,06:00,92,R,ugm-3
22-01-2002,07:00,90,R,ugm-3
22-01-2002,08:00,88,R,ugm-3
22-01-2002,09:00,88,R,ugm-3
22-01-2002,10:00,86,R,ugm-3
22-01-2002,11:00,88,R,ugm-3
22-01-2002,12:00,90,R,ugm-3
22-01-2002,13:00,92,R,ugm-3
22-01-2002,14:00,90,R,ugm-3
22-01-2002,15:00,88,R,ugm-3
22-01-2002,16:00,84,R,ugm-3
22-01-2002,17:00,86,R,ugm-3
22-01-2002,18:00,78,R,ugm-3
22-01-2002,19:00,62,R,ugm-3
22-01-2002,20:00,62,R,ugm-3
22-01-2002,21:00,66,R,ugm-3
22-01-2002,22:00,66,R,ugm-3
22-01-2002,23:00,70,R,ugm-3
22-01-2002,24:00,72,R,ugm-3
23-01-2002,01:00,74,R,ugm-3
23-01-2002,02:00,74,R,ugm-3
23-01-2002,03:00,74,R,ugm-3
23-01-2002,04:00,78,R,ugm-3
23-01-2002,05:00,82,R,ugm-3
23-01-2002,06:00,82,R,ugm-3
23-01-2002,07:00,78,R,ugm-3
23-01-2002,08:00,78,R,ugm-3
23-01-2002,09:00,66,R,ugm-3
23-01-2002,10:00,58,R,ugm-3
23-01-2002,11:00,52,R,ugm-3
23-01-2002,12:00,54,R,ugm-3
23-01-2002,13:00,64,R,ugm-3
23-01-2002,14:00,66,R,ugm-3
23-01-2002,15:00,74,R,ugm-3
23-01-2002,16:00,88,R,ugm-3
23-01-2002,17:00,86,R,ugm-3
23-01-2002,18:00,82,R,ugm-3
23-01-2002,19:00,84,R,ugm-3
23-01-2002,20:00,90,R,ugm-3
23-01-2002,21:00,80,R,ugm-3
23-01-2002,22:00,80,R,ugm-3
23-01-2002,23:00,78,R,ugm-3
23-01-2002,24:00,78,R,ugm-3
24-01-2002,01:00,78,R,ugm-3
24-01-2002,02:00,78,R,ugm-3
24-01-2002,03:00,76,R,ugm-3
24-01-2002,04:00,76,R,ugm-3
24-01-2002,05:00,78,R,ugm-3
24-01-2002,06:00,76,R,ugm-3
24-01-2002,07:00,78,R,ugm-3
24-01-2002,08:00,80,R,ugm-3
24-01-2002,09:00,82,R,ugm-3
24-01-2002,10:00,80,R,ugm-3
24-01-2002,11:00,82,R,ugm-3
24-01-2002,12:00,86,R,ugm-3
24-01-2002,13:00,88,R,ugm-3
24-01-2002,14:00,86,R,ugm-3
24-01-2002,15:00,86,R,ugm-3
24-01-2002,16:00,84,R,ugm-3
24-01-2002,17:00,68,R,ugm-3
24-01-2002,18:00,60,R,ugm-3
24-01-2002,19:00,58,R,ugm-3
24-01-2002,20:00,54,R,ugm-3
24-01-2002,21:00,62,R,ugm-3
24-01-2002,22:00,54,R,ugm-3
24-01-2002,23:00,60,R,ugm-3
24-01-2002,24:00,60,R,ugm-3
25-01-2002,01:00,52,R,ugm-3
25-01-2002,02:00,58,R,ugm-3
25-01-2002,03:00,62,R,ugm-3
25-01-2002,04:00,66,R,ugm-3
25-01-2002,05:00,70,R,ugm-3
25-01-2002,06:00,74,R,ugm-3
25-01-2002,07:00,74,R,ugm-3
25-01-2002,08:00,72,R,ugm-3
25-01-2002,09:00,68,R,ugm-3
25-01-2002,10:00,64,R,ugm-3
25-01-2002,11:00,66,R,ugm-3
25-01-2002,12:00,72,R,ugm-3
25-01-2002,13:00,90,R,ugm-3
25-01-2002,14:00,94,R,ugm-3
25-01-2002,15:00,96,R,ugm-3
25-01-2002,16:00,94,R,ugm-3
25-01-2002,17:00,92,R,ugm-3
25-01-2002,18:00,90,R,ugm-3
25-01-2002,19:00,86,R,ugm-3
25-01-2002,20:00,88,R,ugm-3
25-01-2002,21:00,88,R,ugm-3
25-01-2002,22:00,88,R,ugm-3
25-01-2002,23:00,88,R,ugm-3
25-01-2002,24:00,86,R,ugm-3
26-01-2002,01:00,86,R,ugm-3
26-01-2002,02:00,90,R,ugm-3
26-01-2002,03:00,88,R,ugm-3
26-01-2002,04:00,100,R,ugm-3
26-01-2002,05:00,90,R,ugm-3
26-01-2002,06:00,90,R,ugm-3
26-01-2002,07:00,92,R,ugm-3
26-01-2002,08:00,92,R,ugm-3
26-01-2002,09:00,90,R,ugm-3
26-01-2002,10:00,88,R,ugm-3
26-01-2002,11:00,88,R,ugm-3
26-01-2002,12:00,90,R,ugm-3
26-01-2002,13:00,88,R,ugm-3
26-01-2002,14:00,88,R,ugm-3
26-01-2002,15:00,88,R,ugm-3
26-01-2002,16:00,88,R,ugm-3
26-01-2002,17:00,88,R,ugm-3
26-01-2002,18:00,88,R,ugm-3
26-01-2002,19:00,88,R,ugm-3
26-01-2002,20:00,86,R,ugm-3
26-01-2002,21:00,86,R,ugm-3
26-01-2002,22:00,88,R,ugm-3
26-01-2002,23:00,86,R,ugm-3
26-01-2002,24:00,88,R,ugm-3
27-01-2002,01:00,86,R,ugm-3
27-01-2002,02:00,84,R,ugm-3
27-01-2002,03:00,82,R,ugm-3
27-01-2002,04:00,82,R,ugm-3
27-01-2002,05:00,70,R,ugm-3
27-01-2002,06:00,62,R,ugm-3
27-01-2002,07:00,58,R,ugm-3
27-01-2002,08:00,52,R,ugm-3
27-01-2002,09:00,62,R,ugm-3
27-01-2002,10:00,64,R,ugm-3
27-01-2002,11:00,78,R,ugm-3
27-01-2002,12:00,80,R,ugm-3
27-01-2002,13:00,82,R,ugm-3
27-01-2002,14:00,82,R,ugm-3
27-01-2002,15:00,86,R,ugm-3
27-01-2002,16:00,88,R,ugm-3
27-01-2002,17:00,86,R,ugm-3
27-01-2002,18:00,86,R,ugm-3
27-01-2002,19:00,88,R,ugm-3
27-01-2002,20:00,88,R,ugm-3
27-01-2002,21:00,88,R,ugm-3
27-01-2002,22:00,88,R,ugm-3
27-01-2002,23:00,90,R,ugm-3
27-01-2002,24:00,90,R,ugm-3
28-01-2002,01:00,90,R,ugm-3
28-01-2002,02:00,90,R,ugm-3
28-01-2002,03:00,92,R,ugm-3
28-01-2002,04:00,94,R,ugm-3
28-01-2002,05:00,90,R,ugm-3
28-01-2002,06:00,88,R,ugm-3
28-01-2002,07:00,88,R,ugm-3
28-01-2002,08:00,88,R,ugm-3
28-01-2002,09:00,90,R,ugm-3
28-01-2002,10:00,90,R,ugm-3
28-01-2002,11:00,90,R,ugm-3
28-01-2002,12:00,90,R,ugm-3
28-01-2002,13:00,86,R,ugm-3
28-01-2002,14:00,84,R,ugm-3
28-01-2002,15:00,84,R,ugm-3
28-01-2002,16:00,84,R,ugm-3
28-01-2002,17:00,86,R,ugm-3
28-01-2002,18:00,84,R,ugm-3
28-01-2002,19:00,84,R,ugm-3
28-01-2002,20:00,84,R,ugm-3
28-01-2002,21:00,86,R,ugm-3
28-01-2002,22:00,84,R,ugm-3
28-01-2002,23:00,84,R,ugm-3
28-01-2002,24:00,86,R,ugm-3
29-01-2002,01:00,88,R,ugm-3
29-01-2002,02:00,88,R,ugm-3
29-01-2002,03:00,88,R,ugm-3
29-01-2002,04:00,88,R,ugm-3
29-01-2002,05:00,88,R,ugm-3
29-01-2002,06:00,88,R,ugm-3
29-01-2002,07:00,90,R,ugm-3
29-01-2002,08:00,90,R,ugm-3
29-01-2002,09:00,90,R,ugm-3
29-01-2002,10:00,90,R,ugm-3
29-01-2002,11:00,96,R,ugm-3
29-01-2002,12:00,100,R,ugm-3
29-01-2002,13:00,100,R,ugm-3
29-01-2002,14:00,96,R,ugm-3
29-01-2002,15:00,92,R,ugm-3
29-01-2002,16:00,92,R,ugm-3
29-01-2002,17:00,94,R,ugm-3
29-01-2002,18:00,96,R,ugm-3
29-01-2002,19:00,96,R,ugm-3
29-01-2002,20:00,98,R,ugm-3
29-01-2002,21:00,96,R,ugm-3
29-01-2002,22:00,94,R,ugm-3
29-01-2002,23:00,90,R,ugm-3
29-01-2002,24:00,82,R,ugm-3
30-01-2002,01:00,80,R,ugm-3
30-01-2002,02:00,76,R,ugm-3
30-01-2002,03:00,82,R,ugm-3
30-01-2002,04:00,86,R,ugm-3
30-01-2002,05:00,86,R,ugm-3
30-01-2002,06:00,88,R,ugm-3
30-01-2002,07:00,94,R,ugm-3
30-01-2002,08:00,92,R,ugm-3
30-01-2002,09:00,90,R,ugm-3
30-01-2002,10:00,88,R,ugm-3
30-01-2002,11:00,84,R,ugm-3
30-01-2002,12:00,84,R,ugm-3
30-01-2002,13:00,86,R,ugm-3
30-01-2002,14:00,86,R,ugm-3
30-01-2002,15:00,86,R,ugm-3
30-01-2002,16:00,86,R,ugm-3
30-01-2002,17:00,88,R,ugm-3
30-01-2002,18:00,90,R,ugm-3
30-01-2002,19:00,90,R,ugm-3
30-01-2002,20:00,88,R,ugm-3
30-01-2002,21:00,88,R,ugm-3
30-01-2002,22:00,88,R,ugm-3
30-01-2002,23:00,90,R,ugm-3
30-01-2002,24:00,88,R,ugm-3
31-01-2002,01:00,88,R,ugm-3
31-01-2002,02:00,88,R,ugm-3
31-01-2002,03:00,84,R,ugm-3
31-01-2002,04:00,86,R,ugm-3
31-01-2002,05:00,80,R,ugm-3
31-01-2002,06:00,72,R,ugm-3
31-01-2002,07:00,66,R,ugm-3
31-01-2002,08:00,70,R,ugm-3
31-01-2002,09:00,78,R,ugm-3
31-01-2002,10:00,86,R,ugm-3
31-01-2002,11:00,92,R,ugm-3
31-01-2002,12:00,90,R,ugm-3
31-01-2002,13:00,86,R,ugm-3
31-01-2002,14:00,88,R,ugm-3
31-01-2002,15:00,88,R,ugm-3
31-01-2002,16:00,92,R,ugm-3
31-01-2002,17:00,94,R,ugm-3
31-01-2002,18:00,96,R,ugm-3
31-01-2002,19:00,96,R,ugm-3
31-01-2002,20:00,94,R,ugm-3
31-01-2002,21:00,90,R,ugm-3
31-01-2002,22:00,90,R,ugm-3
31-01-2002,23:00,88,R,ugm-3
31-01-2002,24:00,80,R,ugm-3
01-02-2002,01:00,74,R,ugm-3
01-02-2002,02:00,70,R,ugm-3
01-02-2002,03:00,72,R,ugm-3
01-02-2002,04:00,84,R,ugm-3
01-02-2002,05:00,86,R,ugm-3
01-02-2002,06:00,88,R,ugm-3
01-02-2002,07:00,94,R,ugm-3
01-02-2002,08:00,94,R,ugm-3
01-02-2002,09:00,96,R,ugm-3
01-02-2002,10:00,94,R,ugm-3
01-02-2002,11:00,94,R,ugm-3
01-02-2002,12:00,90,R,ugm-3
01-02-2002,13:00,90,R,ugm-3
01-02-2002,14:00,88,R,ugm-3
01-02-2002,15:00,88,R,ugm-3
01-02-2002,16:00,90,R,ugm-3
01-02-2002,17:00,90,R,ugm-3
01-02-2002,18:00,90,R,ugm-3
01-02-2002,19:00,88,R,ugm-3
01-02-2002,20:00,88,R,ugm-3
01-02-2002,21:00,90,R,ugm-3
01-02-2002,22:00,88,R,ugm-3
01-02-2002,23:00,90,R,ugm-3
01-02-2002,24:00,94,R,ugm-3
02-02-2002,01:00,90,R,ugm-3
02-02-2002,02:00,92,R,ugm-3
02-02-2002,03:00,92,R,ugm-3
02-02-2002,04:00,90,R,ugm-3
02-02-2002,05:00,92,R,ugm-3
02-02-2002,06:00,94,R,ugm-3
02-02-2002,07:00,94,R,ugm-3
02-02-2002,08:00,100,R,ugm-3
02-02-2002,09:00,116,R,ugm-3
02-02-2002,10:00,120,R,ugm-3
02-02-2002,11:00,108,R,ugm-3
02-02-2002,12:00,104,R,ugm-3
02-02-2002,13:00,108,R,ugm-3
02-02-2002,14:00,102,R,ugm-3
02-02-2002,15:00,98,R,ugm-3
02-02-2002,16:00,98,R,ugm-3
02-02-2002,17:00,98,R,ugm-3
02-02-2002,18:00,96,R,ugm-3
02-02-2002,19:00,94,R,ugm-3
02-02-2002,20:00,96,R,ugm-3
02-02-2002,21:00,94,R,ugm-3
02-02-2002,22:00,90,R,ugm-3
02-02-2002,23:00,90,R,ugm-3
02-02-2002,24:00,90,R,ugm-3
03-02-2002,01:00,72,R,ugm-3
03-02-2002,02:00,68,R,ugm-3
03-02-2002,03:00,64,R,ugm-3
03-02-2002,04:00,64,R,ugm-3
03-02-2002,05:00,80,R,ugm-3
03-02-2002,06:00,86,R,ugm-3
03-02-2002,07:00,84,R,ugm-3
03-02-2002,08:00,84,R,ugm-3
03-02-2002,09:00,84,R,ugm-3
03-02-2002,10:00,92,R,ugm-3
03-02-2002,11:00,94,R,ugm-3
03-02-2002,12:00,94,R,ugm-3
03-02-2002,13:00,94,R,ugm-3
03-02-2002,14:00,94,R,ugm-3
03-02-2002,15:00,94,R,ugm-3
03-02-2002,16:00,96,R,ugm-3
03-02-2002,17:00,94,R,ugm-3
03-02-2002,18:00,96,R,ugm-3
03-02-2002,19:00,94,R,ugm-3
03-02-2002,20:00,94,R,ugm-3
03-02-2002,21:00,96,R,ugm-3
03-02-2002,22:00,96,R,ugm-3
03-02-2002,23:00,96,R,ugm-3
03-02-2002,24:00,96,R,ugm-3
04-02-2002,01:00,94,R,ugm-3
04-02-2002,02:00,94,R,ugm-3
04-02-2002,03:00,94,R,ugm-3
04-02-2002,04:00,86,R,ugm-3
04-02-2002,05:00,84,R,ugm-3
04-02-2002,06:00,80,R,ugm-3
04-02-2002,07:00,74,R,ugm-3
04-02-2002,08:00,74,R,ugm-3
04-02-2002,09:00,80,R,ugm-3
04-02-2002,10:00,98,R,ugm-3
04-02-2002,11:00,96,R,ugm-3
04-02-2002,12:00,92,R,ugm-3
04-02-2002,13:00,92,R,ugm-3
04-02-2002,14:00,94,R,ugm-3
04-02-2002,15:00,96,R,ugm-3
04-02-2002,16:00,96,R,ugm-3
04-02-2002,17:00,96,R,ugm-3
04-02-2002,18:00,94,R,ugm-3
04-02-2002,19:00,92,R,ugm-3
04-02-2002,20:00,90,R,ugm-3
04-02-2002,21:00,90,R,ugm-3
04-02-2002,22:00,88,R,ugm-3
04-02-2002,23:00,90,R,ugm-3
04-02-2002,24:00,90,R,ugm-3
05-02-2002,01:00,90,R,ugm-3
05-02-2002,02:00,92,R,ugm-3
05-02-2002,03:00,96,R,ugm-3
05-02-2002,04:00,94,R,ugm-3
05-02-2002,05:00,94,R,ugm-3
05-02-2002,06:00,90,R,ugm-3
05-02-2002,07:00,86,R,ugm-3
05-02-2002,08:00,88,R,ugm-3
05-02-2002,09:00,90,R,ugm-3
05-02-2002,10:00,90,R,ugm-3
05-02-2002,11:00,90,R,ugm-3