Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ladybower,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2014,01:00,0.49227,R,ugm-3,14.54966,R,ugm-3,15.30446,R,ugm-3,44.96977,R,ugm-3,0.94905,R,ugm-3
01-01-2014,02:00,0.60120,R,ugm-3,9.92524,R,ugm-3,10.84706,R,ugm-3,52.28734,R,ugm-3,1.01380,R,ugm-3
01-01-2014,03:00,0.57376,R,ugm-3,10.91320,R,ugm-3,11.79295,R,ugm-3,51.38928,R,ugm-3,1.23466,R,ugm-3
01-01-2014,04:00,0.53260,R,ugm-3,10.78698,R,ugm-3,11.60362,R,ugm-3,52.58670,R,ugm-3,1.32979,R,ugm-3
01-01-2014,05:00,0.69724,R,ugm-3,10.85009,R,ugm-3,11.91918,R,ugm-3,51.33938,R,ugm-3,1.37702,R,ugm-3
01-01-2014,06:00,0.61492,R,ugm-3,11.22877,R,ugm-3,12.17163,R,ugm-3,51.28949,R,ugm-3,2.18460,R,ugm-3
01-01-2014,07:00,0.86126,R,ugm-3,13.81542,R,ugm-3,15.13600,R,ugm-3,47.69723,R,ugm-3,3.89489,R,ugm-3
01-01-2014,08:00,0.82041,R,ugm-3,12.74203,R,ugm-3,13.99998,R,ugm-3,45.95099,R,ugm-3,3.18244,R,ugm-3
01-01-2014,09:00,0.94327,R,ugm-3,11.98612,R,ugm-3,13.43244,R,ugm-3,49.94239,R,ugm-3,2.23250,R,ugm-3
01-01-2014,10:00,0.53291,R,ugm-3,6.87639,R,ugm-3,7.69351,R,ugm-3,55.82971,R,ugm-3,1.70963,R,ugm-3
01-01-2014,11:00,0.36889,R,ugm-3,5.67773,R,ugm-3,6.24336,R,ugm-3,59.62154,R,ugm-3,1.51937,R,ugm-3
01-01-2014,12:00,0.28688,R,ugm-3,5.61462,R,ugm-3,6.05450,R,ugm-3,63.51315,R,ugm-3,1.09230,R,ugm-3
01-01-2014,13:00,0.28719,R,ugm-3,4.66793,R,ugm-3,5.10829,R,ugm-3,70.39832,R,ugm-3,0.52220,R,ugm-3
01-01-2014,14:00,0.45059,R,ugm-3,4.60673,R,ugm-3,5.29763,R,ugm-3,69.64993,R,ugm-3,0.56943,R,ugm-3
01-01-2014,15:00,0.41005,R,ugm-3,6.30838,R,ugm-3,6.93712,R,ugm-3,62.66498,R,ugm-3,1.61450,R,ugm-3
01-01-2014,16:00,0.40974,R,ugm-3,7.50752,R,ugm-3,8.13578,R,ugm-3,58.82326,R,ugm-3,2.46998,R,ugm-3
01-01-2014,17:00,0.57407,R,ugm-3,9.02078,R,ugm-3,9.90101,R,ugm-3,54.23315,R,ugm-3,3.94212,R,ugm-3
01-01-2014,18:00,0.53260,R,ugm-3,11.16565,R,ugm-3,11.98229,R,ugm-3,55.63014,R,ugm-3,4.84550,R,ugm-3
01-01-2014,19:00,0.45059,R,ugm-3,12.61533,R,ugm-3,13.30622,R,ugm-3,59.22240,R,ugm-3,4.41776,R,ugm-3
01-01-2014,20:00,0.40974,R,ugm-3,11.54289,R,ugm-3,12.17115,R,ugm-3,59.07272,R,ugm-3,5.36704,R,ugm-3
01-01-2014,21:00,0.45059,R,ugm-3,10.59764,R,ugm-3,11.28853,R,ugm-3,58.67358,R,ugm-3,3.08731,R,ugm-3
01-01-2014,22:00,0.57407,R,ugm-3,11.16518,R,ugm-3,12.04540,R,ugm-3,57.62584,R,ugm-3,3.08731,R,ugm-3
01-01-2014,23:00,0.53260,R,ugm-3,8.57948,R,ugm-3,9.39611,R,ugm-3,63.56305,R,ugm-3,2.61234,R,ugm-3
01-01-2014,24:00,0.49144,R,ugm-3,7.50800,R,ugm-3,8.26152,R,ugm-3,64.86025,R,ugm-3,2.56444,R,ugm-3
02-01-2014,01:00,0.54465,R,ugm-3,6.52991,R,ugm-3,7.36504,R,ugm-3,60.07057,R,ugm-3,2.39304,R,ugm-3
02-01-2014,02:00,2.39773,R,ugm-3,12.54154,R,ugm-3,16.21800,R,ugm-3,50.49121,R,ugm-3,2.51899,R,ugm-3
02-01-2014,03:00,2.98448,R,ugm-3,13.46352,R,ugm-3,18.03966,R,ugm-3,46.35013,R,ugm-3,1.84201,R,ugm-3
02-01-2014,04:00,3.22957,R,ugm-3,13.55819,R,ugm-3,18.51013,R,ugm-3,45.10282,R,ugm-3,2.21986,R,ugm-3
02-01-2014,05:00,2.45282,R,ugm-3,12.16350,R,ugm-3,15.92443,R,ugm-3,48.44562,R,ugm-3,2.03093,R,ugm-3
02-01-2014,06:00,2.37081,R,ugm-3,12.17115,R,ugm-3,15.80633,R,ugm-3,50.44132,R,ugm-3,2.26709,R,ugm-3
02-01-2014,07:00,1.96200,R,ugm-3,11.32917,R,ugm-3,14.33753,R,ugm-3,51.88820,R,ugm-3,1.79478,R,ugm-3
02-01-2014,08:00,1.92115,R,ugm-3,11.62657,R,ugm-3,14.57229,R,ugm-3,51.38928,R,ugm-3,0.94462,R,ugm-3
02-01-2014,09:00,1.55351,R,ugm-3,11.42671,R,ugm-3,13.80873,R,ugm-3,52.83616,R,ugm-3,0.89739,R,ugm-3
02-01-2014,10:00,1.02247,R,ugm-3,8.95050,R,ugm-3,10.51827,R,ugm-3,58.97294,R,ugm-3,1.08631,R,ugm-3
02-01-2014,11:00,0.77676,R,ugm-3,8.68132,R,ugm-3,9.87233,R,ugm-3,57.92519,R,ugm-3,1.55862,R,ugm-3
02-01-2014,12:00,0.77676,R,ugm-3,8.56370,R,ugm-3,9.75471,R,ugm-3,58.52390,R,ugm-3,0.99185,R,ugm-3
02-01-2014,13:00,0.65390,R,ugm-3,6.81328,R,ugm-3,7.81591,R,ugm-3,59.77122,R,ugm-3,0.47231,R,ugm-3
02-01-2014,14:00,0.81792,R,ugm-3,7.14893,R,ugm-3,8.40305,R,ugm-3,57.62584,R,ugm-3,0.99185,R,ugm-3
02-01-2014,15:00,0.49019,R,ugm-3,6.35858,R,ugm-3,7.11020,R,ugm-3,57.67573,R,ugm-3,1.41693,R,ugm-3
02-01-2014,16:00,0.40849,R,ugm-3,6.95433,R,ugm-3,7.58067,R,ugm-3,55.38068,R,ugm-3,1.60585,R,ugm-3
02-01-2014,17:00,0.57189,R,ugm-3,9.23020,R,ugm-3,10.10708,R,ugm-3,50.24175,R,ugm-3,1.08631,R,ugm-3
02-01-2014,18:00,0.61274,R,ugm-3,13.22207,R,ugm-3,14.16158,R,ugm-3,44.95314,R,ugm-3,1.08631,R,ugm-3
02-01-2014,19:00,0.69506,R,ugm-3,14.32941,R,ugm-3,15.39515,R,ugm-3,42.55830,R,ugm-3,1.79478,R,ugm-3
02-01-2014,20:00,1.02247,R,ugm-3,16.35474,R,ugm-3,17.92252,R,ugm-3,37.96819,R,ugm-3,1.88924,R,ugm-3
02-01-2014,21:00,1.02247,R,ugm-3,20.17448,R,ugm-3,21.74226,R,ugm-3,34.42583,R,ugm-3,1.88924,R,ugm-3
02-01-2014,22:00,0.53104,R,ugm-3,14.34614,R,ugm-3,15.16039,R,ugm-3,46.84906,R,ugm-3,1.88924,R,ugm-3
02-01-2014,23:00,0.32679,R,ugm-3,7.96078,R,ugm-3,8.46186,R,ugm-3,55.53035,R,ugm-3,1.08631,R,ugm-3
02-01-2014,24:00,0.49019,R,ugm-3,7.59263,R,ugm-3,8.34424,R,ugm-3,56.07917,R,ugm-3,1.55862,R,ugm-3
03-01-2014,01:00,0.38001,R,ugm-3,7.72268,R,ugm-3,8.30535,R,ugm-3,56.87745,R,ugm-3,2.00455,R,ugm-3
03-01-2014,02:00,0.38001,R,ugm-3,4.66714,R,ugm-3,5.24981,R,ugm-3,69.91602,R,ugm-3,1.69056,R,ugm-3
03-01-2014,03:00,0.32555,R,ugm-3,3.79010,R,ugm-3,4.28926,R,ugm-3,73.89079,R,ugm-3,1.17479,R,ugm-3
03-01-2014,04:00,0.32555,R,ugm-3,4.08414,R,ugm-3,4.58331,R,ugm-3,72.39402,R,ugm-3,1.22002,R,ugm-3
03-01-2014,05:00,0.36639,R,ugm-3,5.90198,R,ugm-3,6.46377,R,ugm-3,67.95359,R,ugm-3,1.87793,R,ugm-3
03-01-2014,06:00,0.36671,R,ugm-3,6.07745,R,ugm-3,6.63972,R,ugm-3,67.10541,R,ugm-3,1.87860,R,ugm-3
03-01-2014,07:00,0.36671,R,ugm-3,4.84388,R,ugm-3,5.40616,R,ugm-3,73.74112,R,ugm-3,0.98586,R,ugm-3
03-01-2014,08:00,0.08170,R,ugm-3,4.04685,R,ugm-3,4.17212,R,ugm-3,73.74112,R,ugm-3,0.61001,R,ugm-3
03-01-2014,09:00,0.20393,R,ugm-3,5.32823,R,ugm-3,5.64092,R,ugm-3,72.04477,R,ugm-3,0.93930,R,ugm-3
03-01-2014,10:00,0.36671,R,ugm-3,5.54864,R,ugm-3,6.11092,R,ugm-3,72.14456,R,ugm-3,1.22135,R,ugm-3
03-01-2014,11:00,0.40724,R,ugm-3,5.36934,R,ugm-3,5.99378,R,ugm-3,74.48950,R,ugm-3,1.64377,R,ugm-3
03-01-2014,12:00,0.57064,R,ugm-3,5.88285,R,ugm-3,6.75782,R,ugm-3,72.59359,R,ugm-3,1.73757,R,ugm-3
03-01-2014,13:00,0.44809,R,ugm-3,5.24790,R,ugm-3,5.93497,R,ugm-3,73.29208,R,ugm-3,1.64377,R,ugm-3
03-01-2014,14:00,0.40724,R,ugm-3,5.13411,R,ugm-3,5.75854,R,ugm-3,75.53725,R,ugm-3,1.92583,R,ugm-3
03-01-2014,15:00,0.40724,R,ugm-3,6.83814,R,ugm-3,7.46258,R,ugm-3,72.69337,R,ugm-3,1.45551,R,ugm-3
03-01-2014,16:00,0.24447,R,ugm-3,5.08964,R,ugm-3,5.46449,R,ugm-3,74.43961,R,ugm-3,1.03309,R,ugm-3
03-01-2014,17:00,0.28501,R,ugm-3,5.37986,R,ugm-3,5.81687,R,ugm-3,74.88864,R,ugm-3,0.70447,R,ugm-3
03-01-2014,18:00,0.36671,R,ugm-3,6.42983,R,ugm-3,6.99210,R,ugm-3,69.94929,R,ugm-3,0.61068,R,ugm-3
03-01-2014,19:00,0.28501,R,ugm-3,4.91082,R,ugm-3,5.34783,R,ugm-3,67.40477,R,ugm-3,0.93930,R,ugm-3
03-01-2014,20:00,0.24447,R,ugm-3,4.62012,R,ugm-3,4.99497,R,ugm-3,65.15961,R,ugm-3,1.26792,R,ugm-3
03-01-2014,21:00,0.20362,R,ugm-3,3.33158,R,ugm-3,3.64379,R,ugm-3,64.51100,R,ugm-3,1.45618,R,ugm-3
03-01-2014,22:00,0.24447,R,ugm-3,2.91608,R,ugm-3,3.29093,R,ugm-3,65.55875,R,ugm-3,1.36238,R,ugm-3
03-01-2014,23:00,0.20362,R,ugm-3,2.33229,R,ugm-3,2.64451,R,ugm-3,66.80606,R,ugm-3,1.12756,R,ugm-3
03-01-2014,24:00,0.24447,R,ugm-3,2.32847,R,ugm-3,2.70332,R,ugm-3,71.34628,R,ugm-3,0.61134,R,ugm-3
04-01-2014,01:00,0.21661,R,ugm-3,2.17515,R,ugm-3,2.50729,R,ugm-3,75.30441,R,ugm-3,0.49848,R,ugm-3
04-01-2014,02:00,0.16215,R,ugm-3,2.10184,R,ugm-3,2.35046,R,ugm-3,72.37739,R,ugm-3,0.74771,R,ugm-3
04-01-2014,03:00,0.36577,R,ugm-3,3.72842,R,ugm-3,4.28926,R,ugm-3,65.90799,R,ugm-3,0.93398,R,ugm-3
04-01-2014,04:00,0.36577,R,ugm-3,6.25531,R,ugm-3,6.81615,R,ugm-3,58.67358,R,ugm-3,1.58789,R,ugm-3
04-01-2014,05:00,0.44716,R,ugm-3,7.83456,R,ugm-3,8.52019,R,ugm-3,54.48261,R,ugm-3,1.91518,R,ugm-3
04-01-2014,06:00,0.85347,R,ugm-3,9.56250,R,ugm-3,10.87113,R,ugm-3,48.44562,R,ugm-3,1.91518,R,ugm-3
04-01-2014,07:00,0.85315,R,ugm-3,9.32726,R,ugm-3,10.63541,R,ugm-3,49.74282,R,ugm-3,1.77482,R,ugm-3
04-01-2014,08:00,0.52854,R,ugm-3,7.70977,R,ugm-3,8.52019,R,ugm-3,58.07487,R,ugm-3,1.21404,R,ugm-3
04-01-2014,09:00,0.97508,R,ugm-3,9.78770,R,ugm-3,11.28279,R,ugm-3,52.98584,R,ugm-3,1.54066,R,ugm-3
04-01-2014,10:00,2.39731,R,ugm-3,14.95145,R,ugm-3,18.62727,R,ugm-3,44.75357,R,ugm-3,,,
04-01-2014,11:00,4.02254,R,ugm-3,18.39443,R,ugm-3,24.56224,R,ugm-3,34.42583,R,ugm-3,3.45584,R,ugm-3
04-01-2014,12:00,4.63185,R,ugm-3,18.75254,R,ugm-3,25.85461,R,ugm-3,37.16991,R,ugm-3,2.94296,R,ugm-3
04-01-2014,13:00,3.20962,R,ugm-3,16.64449,R,ugm-3,21.56583,R,ugm-3,41.11142,R,ugm-3,2.38151,R,ugm-3
04-01-2014,14:00,3.49431,R,ugm-3,16.73629,R,ugm-3,22.09416,R,ugm-3,43.10712,R,ugm-3,2.24048,R,ugm-3
04-01-2014,15:00,3.08800,R,ugm-3,17.59452,R,ugm-3,22.32939,R,ugm-3,42.40863,R,ugm-3,1.86862,R,ugm-3
04-01-2014,16:00,2.96577,R,ugm-3,19.42718,R,ugm-3,23.97462,R,ugm-3,39.96389,R,ugm-3,1.58789,R,ugm-3
04-01-2014,17:00,3.37239,R,ugm-3,20.74345,R,ugm-3,25.91438,R,ugm-3,37.56905,R,ugm-3,1.77482,R,ugm-3
04-01-2014,18:00,4.22554,R,ugm-3,20.61006,R,ugm-3,27.08913,R,ugm-3,35.32389,R,ugm-3,1.44753,R,ugm-3
04-01-2014,19:00,4.38831,R,ugm-3,19.53810,R,ugm-3,26.26675,R,ugm-3,40.46282,R,ugm-3,0.46699,R,ugm-3
04-01-2014,20:00,2.55977,R,ugm-3,16.17114,R,ugm-3,20.09607,R,ugm-3,47.99659,R,ugm-3,0.65392,R,ugm-3
04-01-2014,21:00,1.99069,R,ugm-3,15.69254,R,ugm-3,18.74489,R,ugm-3,49.99229,R,ugm-3,1.30717,R,ugm-3
04-01-2014,22:00,1.82823,R,ugm-3,14.41403,R,ugm-3,17.21728,R,ugm-3,49.09422,R,ugm-3,1.40096,R,ugm-3
04-01-2014,23:00,2.88469,R,ugm-3,17.25983,R,ugm-3,21.68297,R,ugm-3,41.95959,R,ugm-3,1.35440,R,ugm-3
04-01-2014,24:00,2.47839,R,ugm-3,14.29833,R,ugm-3,18.09847,R,ugm-3,49.39358,R,ugm-3,1.16681,R,ugm-3
05-01-2014,01:00,1.45809,R,ugm-3,11.16199,R,ugm-3,13.39770,R,ugm-3,55.34741,R,ugm-3,2.72388,R,ugm-3
05-01-2014,02:00,0.97196,R,ugm-3,9.20438,R,ugm-3,10.69470,R,ugm-3,52.35386,R,ugm-3,2.66179,R,ugm-3
05-01-2014,03:00,0.72967,R,ugm-3,8.57661,R,ugm-3,9.69542,R,ugm-3,57.82541,R,ugm-3,2.41477,R,ugm-3
05-01-2014,04:00,0.60806,R,ugm-3,7.76427,R,ugm-3,8.69662,R,ugm-3,57.07702,R,ugm-3,2.69283,R,ugm-3
05-01-2014,05:00,0.56752,R,ugm-3,11.05808,R,ugm-3,11.92826,R,ugm-3,54.68218,R,ugm-3,3.06469,R,ugm-3
05-01-2014,06:00,0.52698,R,ugm-3,8.88739,R,ugm-3,9.69542,R,ugm-3,55.68003,R,ugm-3,1.62448,R,ugm-3
05-01-2014,07:00,0.48645,R,ugm-3,8.71478,R,ugm-3,9.46066,R,ugm-3,55.53035,R,ugm-3,0.41843,R,ugm-3
05-01-2014,08:00,1.33679,R,ugm-3,11.05473,R,ugm-3,13.10445,R,ugm-3,47.59745,R,ugm-3,0.37186,R,ugm-3
05-01-2014,09:00,2.22799,R,ugm-3,12.33180,R,ugm-3,15.74800,R,ugm-3,42.10927,R,ugm-3,0.83619,R,ugm-3
05-01-2014,10:00,1.37702,R,ugm-3,11.87328,R,ugm-3,13.98468,R,ugm-3,47.94669,R,ugm-3,1.16082,R,ugm-3
05-01-2014,11:00,0.64860,R,ugm-3,9.99425,R,ugm-3,10.98875,R,ugm-3,51.63874,R,ugm-3,1.11492,R,ugm-3
05-01-2014,12:00,0.60806,R,ugm-3,8.41070,R,ugm-3,9.34304,R,ugm-3,52.78627,R,ugm-3,1.06835,R,ugm-3
05-01-2014,13:00,0.64860,R,ugm-3,12.34471,R,ugm-3,13.33921,R,ugm-3,45.95099,R,ugm-3,1.06835,R,ugm-3
05-01-2014,14:00,0.48645,R,ugm-3,11.65238,R,ugm-3,12.39826,R,ugm-3,51.93809,R,ugm-3,1.20805,R,ugm-3
05-01-2014,15:00,0.60806,R,ugm-3,12.23044,R,ugm-3,13.16278,R,ugm-3,49.89250,R,ugm-3,1.39365,R,ugm-3
05-01-2014,16:00,0.44591,R,ugm-3,7.30814,R,ugm-3,7.99186,R,ugm-3,58.37423,R,ugm-3,1.34708,R,ugm-3
05-01-2014,17:00,0.16215,R,ugm-3,8.09609,R,ugm-3,8.34472,R,ugm-3,57.47616,R,ugm-3,1.29985,R,ugm-3
05-01-2014,18:00,0.20269,R,ugm-3,8.50345,R,ugm-3,8.81423,R,ugm-3,56.92734,R,ugm-3,1.48545,R,ugm-3
05-01-2014,19:00,0.36484,R,ugm-3,7.25650,R,ugm-3,7.81591,R,ugm-3,59.62154,R,ugm-3,1.11359,R,ugm-3
05-01-2014,20:00,0.28376,R,ugm-3,6.73391,R,ugm-3,7.16901,R,ugm-3,59.02283,R,ugm-3,0.60336,R,ugm-3
05-01-2014,21:00,0.28376,R,ugm-3,6.85153,R,ugm-3,7.28663,R,ugm-3,57.07702,R,ugm-3,1.25328,R,ugm-3
05-01-2014,22:00,0.32430,R,ugm-3,6.96580,R,ugm-3,7.46305,R,ugm-3,55.43057,R,ugm-3,1.90387,R,ugm-3
05-01-2014,23:00,0.20269,R,ugm-3,6.38823,R,ugm-3,6.69901,R,ugm-3,61.41767,R,ugm-3,1.90387,R,ugm-3
05-01-2014,24:00,0.44591,R,ugm-3,6.01529,R,ugm-3,6.69901,R,ugm-3,64.66068,R,ugm-3,1.62448,R,ugm-3
06-01-2014,01:00,0.53842,R,ugm-3,6.53884,R,ugm-3,7.36440,R,ugm-3,68.85165,R,ugm-3,2.83120,R,ugm-3
06-01-2014,02:00,0.16215,R,ugm-3,4.53071,R,ugm-3,4.77934,R,ugm-3,75.83660,R,ugm-3,2.09324,R,ugm-3
06-01-2014,03:00,0.44373,R,ugm-3,5.37173,R,ugm-3,6.05211,R,ugm-3,73.99058,R,ugm-3,1.84667,R,ugm-3
06-01-2014,04:00,0.36328,R,ugm-3,5.02557,R,ugm-3,5.58259,R,ugm-3,73.84090,R,ugm-3,1.56993,R,ugm-3
06-01-2014,05:00,0.32305,R,ugm-3,5.43915,R,ugm-3,5.93449,R,ugm-3,71.04692,R,ugm-3,1.66240,R,ugm-3
06-01-2014,06:00,0.32305,R,ugm-3,6.96724,R,ugm-3,7.46258,R,ugm-3,70.04907,R,ugm-3,1.80010,R,ugm-3
06-01-2014,07:00,0.52449,R,ugm-3,8.83240,R,ugm-3,9.63661,R,ugm-3,63.86240,R,ugm-3,1.80076,R,ugm-3
06-01-2014,08:00,0.32305,R,ugm-3,8.61294,R,ugm-3,9.10828,R,ugm-3,67.05552,R,ugm-3,1.61583,R,ugm-3
06-01-2014,09:00,0.48395,R,ugm-3,9.07099,R,ugm-3,9.81304,R,ugm-3,62.51530,R,ugm-3,1.84600,R,ugm-3
06-01-2014,10:00,0.48426,R,ugm-3,10.18693,R,ugm-3,10.92946,R,ugm-3,62.71487,R,ugm-3,2.12340,R,ugm-3
06-01-2014,11:00,0.68664,R,ugm-3,9.99377,R,ugm-3,11.04660,R,ugm-3,66.15746,R,ugm-3,1.98437,R,ugm-3
06-01-2014,12:00,0.52449,R,ugm-3,8.59764,R,ugm-3,9.40185,R,ugm-3,65.85810,R,ugm-3,1.89257,R,ugm-3
06-01-2014,13:00,0.48426,R,ugm-3,7.07290,R,ugm-3,7.81543,R,ugm-3,66.95574,R,ugm-3,1.93847,R,ugm-3
06-01-2014,14:00,0.36328,R,ugm-3,6.61199,R,ugm-3,7.16901,R,ugm-3,64.81036,R,ugm-3,1.90787,R,ugm-3
06-01-2014,15:00,0.40350,R,ugm-3,5.60984,R,ugm-3,6.22853,R,ugm-3,64.81036,R,ugm-3,1.70830,R,ugm-3
06-01-2014,16:00,0.32305,R,ugm-3,4.44035,R,ugm-3,4.93568,R,ugm-3,64.91014,R,ugm-3,1.61650,R,ugm-3
06-01-2014,17:00,0.20237,R,ugm-3,6.74156,R,ugm-3,7.05187,R,ugm-3,62.41552,R,ugm-3,1.66306,R,ugm-3
06-01-2014,18:00,0.24260,R,ugm-3,4.21133,R,ugm-3,4.58331,R,ugm-3,68.20305,R,ugm-3,1.47747,R,ugm-3
06-01-2014,19:00,0.16215,R,ugm-3,5.21682,R,ugm-3,5.46545,R,ugm-3,63.96219,R,ugm-3,1.24597,R,ugm-3
06-01-2014,20:00,0.24260,R,ugm-3,3.33062,R,ugm-3,3.70260,R,ugm-3,70.49810,R,ugm-3,1.33843,R,ugm-3
06-01-2014,21:00,0.12161,R,ugm-3,3.80874,R,ugm-3,3.99521,R,ugm-3,67.55445,R,ugm-3,1.70896,R,ugm-3
06-01-2014,22:00,0.24260,R,ugm-3,3.50657,R,ugm-3,3.87855,R,ugm-3,66.30713,R,ugm-3,1.61650,R,ugm-3
06-01-2014,23:00,0.32305,R,ugm-3,2.79608,R,ugm-3,3.29141,R,ugm-3,66.95574,R,ugm-3,1.29187,R,ugm-3
06-01-2014,24:00,0.16184,R,ugm-3,2.63160,R,ugm-3,2.87975,R,ugm-3,67.70412,R,ugm-3,1.33843,R,ugm-3
07-01-2014,01:00,0.16090,R,ugm-3,2.88788,R,ugm-3,3.13459,R,ugm-3,67.18857,R,ugm-3,1.46882,R,ugm-3
07-01-2014,02:00,0.48271,R,ugm-3,2.96198,R,ugm-3,3.70212,R,ugm-3,67.98685,R,ugm-3,1.53002,R,ugm-3
07-01-2014,03:00,0.32180,R,ugm-3,3.32584,R,ugm-3,3.81926,R,ugm-3,68.70197,R,ugm-3,1.46882,R,ugm-3
07-01-2014,04:00,0.16090,R,ugm-3,2.69184,R,ugm-3,2.93856,R,ugm-3,72.09466,R,ugm-3,1.23931,R,ugm-3
07-01-2014,05:00,0.28158,R,ugm-3,4.03394,R,ugm-3,4.46569,R,ugm-3,66.90584,R,ugm-3,1.37702,R,ugm-3
07-01-2014,06:00,0.32180,R,ugm-3,3.61988,R,ugm-3,4.11331,R,ugm-3,68.85165,R,ugm-3,1.14751,R,ugm-3
07-01-2014,07:00,0.32180,R,ugm-3,4.50155,R,ugm-3,4.99497,R,ugm-3,66.25724,R,ugm-3,1.19341,R,ugm-3
07-01-2014,08:00,0.20113,R,ugm-3,5.27420,R,ugm-3,5.58259,R,ugm-3,65.45896,R,ugm-3,1.37702,R,ugm-3
07-01-2014,09:00,0.36203,R,ugm-3,8.25913,R,ugm-3,8.81423,R,ugm-3,59.27229,R,ugm-3,1.33112,R,ugm-3
07-01-2014,10:00,0.40225,R,ugm-3,8.25578,R,ugm-3,8.87257,R,ugm-3,58.82326,R,ugm-3,1.23931,R,ugm-3
07-01-2014,11:00,0.52324,R,ugm-3,5.66100,R,ugm-3,6.46329,R,ugm-3,63.76262,R,ugm-3,1.10161,R,ugm-3
07-01-2014,12:00,0.56347,R,ugm-3,5.83456,R,ugm-3,6.69853,R,ugm-3,63.41337,R,ugm-3,1.14751,R,ugm-3
07-01-2014,13:00,0.52293,R,ugm-3,4.66363,R,ugm-3,5.46545,R,ugm-3,65.40907,R,ugm-3,1.23931,R,ugm-3
07-01-2014,14:00,0.28158,R,ugm-3,4.50442,R,ugm-3,4.93616,R,ugm-3,66.45681,R,ugm-3,1.14751,R,ugm-3
07-01-2014,15:00,0.24135,R,ugm-3,4.44848,R,ugm-3,4.81854,R,ugm-3,64.61079,R,ugm-3,1.00981,R,ugm-3
07-01-2014,16:00,0.32180,R,ugm-3,3.91345,R,ugm-3,4.40688,R,ugm-3,64.61079,R,ugm-3,0.64261,R,ugm-3
07-01-2014,17:00,0.32180,R,ugm-3,4.73678,R,ugm-3,5.23021,R,ugm-3,62.06627,R,ugm-3,0.78031,R,ugm-3
07-01-2014,18:00,0.20113,R,ugm-3,5.39182,R,ugm-3,5.70021,R,ugm-3,60.27014,R,ugm-3,0.91801,R,ugm-3
07-01-2014,19:00,0.32180,R,ugm-3,6.02916,R,ugm-3,6.52258,R,ugm-3,58.17466,R,ugm-3,0.87211,R,ugm-3
07-01-2014,20:00,0.32180,R,ugm-3,6.20511,R,ugm-3,6.69853,R,ugm-3,58.77337,R,ugm-3,1.23931,R,ugm-3
07-01-2014,21:00,0.20113,R,ugm-3,4.39253,R,ugm-3,4.70093,R,ugm-3,61.31788,R,ugm-3,1.14751,R,ugm-3
07-01-2014,22:00,0.32180,R,ugm-3,3.67822,R,ugm-3,4.17164,R,ugm-3,63.91229,R,ugm-3,0.87211,R,ugm-3
07-01-2014,23:00,0.36203,R,ugm-3,3.44011,R,ugm-3,3.99521,R,ugm-3,65.25939,R,ugm-3,0.45901,R,ugm-3
07-01-2014,24:00,0.28158,R,ugm-3,3.21204,R,ugm-3,3.64379,R,ugm-3,64.46111,R,ugm-3,0.73441,R,ugm-3
08-01-2014,01:00,0.32056,R,ugm-3,3.11228,R,ugm-3,3.60379,R,ugm-3,63.13064,R,ugm-3,0.85149,R,ugm-3
08-01-2014,02:00,0.32056,R,ugm-3,2.79990,R,ugm-3,3.29141,R,ugm-3,60.40319,R,ugm-3,0.85238,R,ugm-3
08-01-2014,03:00,0.36078,R,ugm-3,3.32488,R,ugm-3,3.87807,R,ugm-3,58.62369,R,ugm-3,0.50225,R,ugm-3
08-01-2014,04:00,0.32056,R,ugm-3,3.15180,R,ugm-3,3.64331,R,ugm-3,59.12261,R,ugm-3,0.54748,R,ugm-3
08-01-2014,05:00,0.20050,R,ugm-3,2.86540,R,ugm-3,3.17284,R,ugm-3,60.96864,R,ugm-3,0.45634,R,ugm-3
08-01-2014,06:00,0.40101,R,ugm-3,2.55845,R,ugm-3,3.17332,R,ugm-3,63.36348,R,ugm-3,0.72975,R,ugm-3
08-01-2014,07:00,0.36109,R,ugm-3,4.49963,R,ugm-3,5.05330,R,ugm-3,61.76692,R,ugm-3,0.68452,R,ugm-3
08-01-2014,08:00,0.76272,R,ugm-3,7.23355,R,ugm-3,8.40305,R,ugm-3,58.42412,R,ugm-3,0.72975,R,ugm-3
08-01-2014,09:00,0.96323,R,ugm-3,8.74778,R,ugm-3,10.22470,R,ugm-3,56.57810,R,ugm-3,0.86679,R,ugm-3
08-01-2014,10:00,1.40446,R,ugm-3,10.01003,R,ugm-3,12.16350,R,ugm-3,54.28304,R,ugm-3,0.86679,R,ugm-3
08-01-2014,11:00,1.40446,R,ugm-3,10.06931,R,ugm-3,12.22279,R,ugm-3,53.63444,R,ugm-3,0.77565,R,ugm-3
08-01-2014,12:00,1.68573,R,ugm-3,9.87280,R,ugm-3,12.45755,R,ugm-3,53.88390,R,ugm-3,0.86679,R,ugm-3
08-01-2014,13:00,1.48491,R,ugm-3,11.47357,R,ugm-3,13.75040,R,ugm-3,51.78842,R,ugm-3,0.91269,R,ugm-3
08-01-2014,14:00,2.20741,R,ugm-3,15.00739,R,ugm-3,18.39203,R,ugm-3,47.79702,R,ugm-3,0.86679,R,ugm-3
08-01-2014,15:00,1.24418,R,ugm-3,11.13744,R,ugm-3,13.04516,R,ugm-3,51.88820,R,ugm-3,0.72975,R,ugm-3
08-01-2014,16:00,0.84286,R,ugm-3,9.69590,R,ugm-3,10.98827,R,ugm-3,52.68648,R,ugm-3,0.31931,R,ugm-3
08-01-2014,17:00,2.16687,R,ugm-3,15.77430,R,ugm-3,19.09679,R,ugm-3,39.71443,R,ugm-3,0.54815,R,ugm-3
08-01-2014,18:00,6.66183,R,ugm-3,24.27823,R,ugm-3,34.49289,R,ugm-3,24.14797,R,ugm-3,0.68385,R,ugm-3
08-01-2014,19:00,8.90915,R,ugm-3,20.30358,R,ugm-3,33.96409,R,ugm-3,19.65765,R,ugm-3,0.72975,R,ugm-3
08-01-2014,20:00,6.18037,R,ugm-3,19.61030,R,ugm-3,29.08673,R,ugm-3,42.50841,R,ugm-3,0.54748,R,ugm-3
08-01-2014,21:00,4.57510,R,ugm-3,24.12906,R,ugm-3,31.14411,R,ugm-3,38.06798,R,ugm-3,0.86745,R,ugm-3
08-01-2014,22:00,3.65241,R,ugm-3,24.60288,R,ugm-3,30.20316,R,ugm-3,44.80347,R,ugm-3,1.27790,R,ugm-3
08-01-2014,23:00,4.33437,R,ugm-3,26.49578,R,ugm-3,33.14171,R,ugm-3,37.61895,R,ugm-3,1.46017,R,ugm-3
08-01-2014,24:00,7.22374,R,ugm-3,29.23400,R,ugm-3,40.31024,R,ugm-3,20.35614,R,ugm-3,1.68834,R,ugm-3
09-01-2014,01:00,7.20149,R,ugm-3,26.01701,R,ugm-3,37.05915,R,ugm-3,21.88618,R,ugm-3,1.63291,R,ugm-3
09-01-2014,02:00,8.64192,R,ugm-3,22.94618,R,ugm-3,36.19693,R,ugm-3,22.35184,R,ugm-3,1.63379,R,ugm-3
09-01-2014,03:00,5.24084,R,ugm-3,17.87805,R,ugm-3,25.91390,R,ugm-3,33.77722,R,ugm-3,1.27058,R,ugm-3
09-01-2014,04:00,1.28004,R,ugm-3,11.37603,R,ugm-3,13.33873,R,ugm-3,53.93379,R,ugm-3,0.95194,R,ugm-3
09-01-2014,05:00,1.59997,R,ugm-3,11.82594,R,ugm-3,14.27920,R,ugm-3,55.33078,R,ugm-3,0.54482,R,ugm-3
09-01-2014,06:00,1.88031,R,ugm-3,13.27610,R,ugm-3,16.15919,R,ugm-3,53.03573,R,ugm-3,0.36255,R,ugm-3
09-01-2014,07:00,2.80050,R,ugm-3,19.44582,R,ugm-3,23.73986,R,ugm-3,34.97464,R,ugm-3,1.22468,R,ugm-3
09-01-2014,08:00,2.96047,R,ugm-3,17.84888,R,ugm-3,22.38820,R,ugm-3,43.05723,R,ugm-3,0.95260,R,ugm-3
09-01-2014,09:00,1.92022,R,ugm-3,13.74418,R,ugm-3,16.68848,R,ugm-3,53.18541,R,ugm-3,0.45368,R,ugm-3
09-01-2014,10:00,2.36052,R,ugm-3,21.41331,R,ugm-3,25.03271,R,ugm-3,44.05508,R,ugm-3,0.18094,R,ugm-3
09-01-2014,11:00,3.60096,R,ugm-3,26.32748,R,ugm-3,31.84886,R,ugm-3,33.87701,R,ugm-3,0.36255,R,ugm-3
09-01-2014,12:00,3.36054,R,ugm-3,23.64089,R,ugm-3,28.79364,R,ugm-3,39.26540,R,ugm-3,0.63596,R,ugm-3
09-01-2014,13:00,1.96044,R,ugm-3,15.73892,R,ugm-3,18.74489,R,ugm-3,50.49121,R,ugm-3,0.54482,R,ugm-3
09-01-2014,14:00,1.52046,R,ugm-3,13.65190,R,ugm-3,15.98324,R,ugm-3,53.23530,R,ugm-3,0.45435,R,ugm-3
09-01-2014,15:00,1.60029,R,ugm-3,14.70473,R,ugm-3,17.15847,R,ugm-3,52.78627,R,ugm-3,0.09047,R,ugm-3
09-01-2014,16:00,1.44063,R,ugm-3,13.36312,R,ugm-3,15.57205,R,ugm-3,54.53250,R,ugm-3,0.13637,R,ugm-3
09-01-2014,17:00,1.96044,R,ugm-3,18.03105,R,ugm-3,21.03702,R,ugm-3,48.59530,R,ugm-3,0.22618,R,ugm-3
09-01-2014,18:00,1.64020,R,ugm-3,18.57994,R,ugm-3,21.09488,R,ugm-3,45.85121,R,ugm-3,0.13571,R,ugm-3
09-01-2014,19:00,1.56037,R,ugm-3,20.28923,R,ugm-3,22.68177,R,ugm-3,42.85766,R,ugm-3,0.72576,R,ugm-3
09-01-2014,20:00,1.68043,R,ugm-3,17.46113,R,ugm-3,20.03774,R,ugm-3,43.30669,R,ugm-3,0.99784,R,ugm-3
09-01-2014,21:00,1.44001,R,ugm-3,13.54002,R,ugm-3,15.74800,R,ugm-3,48.39573,R,ugm-3,0.86280,R,ugm-3
09-01-2014,22:00,1.44032,R,ugm-3,14.65644,R,ugm-3,16.86490,R,ugm-3,45.95099,R,ugm-3,1.81407,R,ugm-3
09-01-2014,23:00,1.19990,R,ugm-3,13.14461,R,ugm-3,14.98444,R,ugm-3,46.30024,R,ugm-3,1.36105,R,ugm-3
09-01-2014,24:00,1.44032,R,ugm-3,11.83551,R,ugm-3,14.04397,R,ugm-3,45.60175,R,ugm-3,0.90737,R,ugm-3
10-01-2014,01:00,1.86139,R,ugm-3,15.08771,R,ugm-3,17.94180,R,ugm-3,41.24447,R,ugm-3,1.86440,R,ugm-3
10-01-2014,02:00,2.19338,R,ugm-3,12.97249,R,ugm-3,16.33562,R,ugm-3,43.70583,R,ugm-3,1.32335,R,ugm-3
10-01-2014,03:00,1.95452,R,ugm-3,13.80873,R,ugm-3,16.80562,R,ugm-3,44.00519,R,ugm-3,1.17279,R,ugm-3
10-01-2014,04:00,1.47556,R,ugm-3,10.95910,R,ugm-3,13.22159,R,ugm-3,49.39358,R,ugm-3,0.31598,R,ugm-3
10-01-2014,05:00,1.27599,R,ugm-3,10.08987,R,ugm-3,12.04636,R,ugm-3,51.68863,R,ugm-3,0.22551,R,ugm-3
10-01-2014,06:00,1.47556,R,ugm-3,11.37077,R,ugm-3,13.63326,R,ugm-3,49.99229,R,ugm-3,0.36055,R,ugm-3
10-01-2014,07:00,1.39604,R,ugm-3,10.66936,R,ugm-3,12.80993,R,ugm-3,50.59100,R,ugm-3,0.54083,R,ugm-3
10-01-2014,08:00,1.03713,R,ugm-3,11.92444,R,ugm-3,13.51468,R,ugm-3,45.90110,R,ugm-3,0.31665,R,ugm-3
10-01-2014,09:00,2.03403,R,ugm-3,16.03775,R,ugm-3,19.15656,R,ugm-3,39.26540,R,ugm-3,0.45169,R,ugm-3
10-01-2014,10:00,2.63243,R,ugm-3,17.35307,R,ugm-3,21.38940,R,ugm-3,37.86841,R,ugm-3,0.58673,R,ugm-3
10-01-2014,11:00,1.31590,R,ugm-3,13.61318,R,ugm-3,15.63086,R,ugm-3,49.74282,R,ugm-3,0.63196,R,ugm-3
10-01-2014,12:00,0.79796,R,ugm-3,10.94046,R,ugm-3,12.16398,R,ugm-3,53.58455,R,ugm-3,0.27141,R,ugm-3
10-01-2014,13:00,0.79765,R,ugm-3,9.35404,R,ugm-3,10.57708,R,ugm-3,57.17681,R,ugm-3,0.54149,R,ugm-3
10-01-2014,14:00,0.63862,R,ugm-3,8.59860,R,ugm-3,9.57780,R,ugm-3,56.52820,R,ugm-3,0.85681,R,ugm-3
10-01-2014,15:00,0.63862,R,ugm-3,9.30383,R,ugm-3,10.28303,R,ugm-3,53.78412,R,ugm-3,0.58606,R,ugm-3
10-01-2014,16:00,0.39914,R,ugm-3,9.08390,R,ugm-3,9.69590,R,ugm-3,53.18541,R,ugm-3,0.76634,R,ugm-3
10-01-2014,17:00,0.47896,R,ugm-3,10.31268,R,ugm-3,11.04708,R,ugm-3,48.84476,R,ugm-3,0.90205,R,ugm-3
10-01-2014,18:00,0.31931,R,ugm-3,10.73391,R,ugm-3,11.22351,R,ugm-3,50.39143,R,ugm-3,0.81158,R,ugm-3
10-01-2014,19:00,0.43905,R,ugm-3,11.37316,R,ugm-3,12.04636,R,ugm-3,50.89035,R,ugm-3,0.72110,R,ugm-3
10-01-2014,20:00,0.51888,R,ugm-3,13.71884,R,ugm-3,14.51444,R,ugm-3,43.95529,R,ugm-3,0.67587,R,ugm-3
10-01-2014,21:00,0.39914,R,ugm-3,11.96317,R,ugm-3,12.57517,R,ugm-3,47.74712,R,ugm-3,0.58606,R,ugm-3
10-01-2014,22:00,0.31931,R,ugm-3,9.67629,R,ugm-3,10.16589,R,ugm-3,51.53895,R,ugm-3,0.54083,R,ugm-3
10-01-2014,23:00,0.35922,R,ugm-3,7.96987,R,ugm-3,8.52067,R,ugm-3,54.33293,R,ugm-3,0.49626,R,ugm-3