Data supplied by UK-AIR on 27/4/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Narberth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2023,01:00,11.825,R,ugm-3 (FIDAS),0.27175,R,ugm-3,0.82068,R,ugm-3,1.23735,R,ugm-3,84.21854,R,ugm-3,5.991,R,ugm-3 (Ref.eq),,,
01-01-2023,02:00,12.825,R,ugm-3 (FIDAS),0.31704,R,ugm-3,0.61375,R,ugm-3,1.09987,R,ugm-3,85.48248,R,ugm-3,6.392,R,ugm-3 (Ref.eq),0.40487,R,ugm-3
01-01-2023,03:00,14.025,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.17946,R,ugm-3,1.80447,R,ugm-3,85.66542,R,ugm-3,7.146,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,04:00,15.175,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.92273,R,ugm-3,1.44357,R,ugm-3,86.06456,R,ugm-3,7.594,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,05:00,10.975,R,ugm-3 (FIDAS),0.23778,R,ugm-3,0.51187,R,ugm-3,0.87646,R,ugm-3,90.30543,R,ugm-3,5.684,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,06:00,16.950,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.66548,R,ugm-3,1.13424,R,ugm-3,89.90629,R,ugm-3,8.561,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,07:00,21.075,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.56184,R,ugm-3,1.08268,R,ugm-3,90.50500,R,ugm-3,11.226,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,08:00,23.575,R,ugm-3 (FIDAS),0.13587,R,ugm-3,0.46189,R,ugm-3,0.67023,R,ugm-3,89.05811,R,ugm-3,13.066,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,09:00,26.175,R,ugm-3 (FIDAS),0.16984,R,ugm-3,0.56448,R,ugm-3,0.82490,R,ugm-3,87.76091,R,ugm-3,14.882,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,10:00,22.425,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.76859,R,ugm-3,1.23735,R,ugm-3,86.86284,R,ugm-3,12.429,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,11:00,17.725,R,ugm-3 (FIDAS),0.44159,R,ugm-3,1.07582,R,ugm-3,1.75291,R,ugm-3,86.46370,R,ugm-3,9.269,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,12:00,23.500,R,ugm-3 (FIDAS),0.57746,R,ugm-3,0.71281,R,ugm-3,1.59824,R,ugm-3,83.96908,R,ugm-3,12.689,R,ugm-3 (Ref.eq),0.37957,R,ugm-3
01-01-2023,13:00,25.225,R,ugm-3 (FIDAS),0.40762,R,ugm-3,0.61234,R,ugm-3,1.23735,R,ugm-3,83.76951,R,ugm-3,14.009,R,ugm-3 (Ref.eq),0.45548,R,ugm-3
01-01-2023,14:00,24.550,R,ugm-3 (FIDAS),0.37365,R,ugm-3,0.71598,R,ugm-3,1.28891,R,ugm-3,83.22069,R,ugm-3,12.854,R,ugm-3 (Ref.eq),0.45548,R,ugm-3
01-01-2023,15:00,23.975,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.92326,R,ugm-3,1.39202,R,ugm-3,82.52220,R,ugm-3,12.712,R,ugm-3 (Ref.eq),0.60731,R,ugm-3
01-01-2023,16:00,24.600,R,ugm-3 (FIDAS),0.23778,R,ugm-3,0.97587,R,ugm-3,1.34046,R,ugm-3,79.62843,R,ugm-3,12.146,R,ugm-3 (Ref.eq),0.60731,R,ugm-3
01-01-2023,17:00,24.800,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.59244,R,ugm-3,2.16536,R,ugm-3,78.18155,R,ugm-3,12.547,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,18:00,24.650,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.95280,R,ugm-3,2.57781,R,ugm-3,77.03402,R,ugm-3,12.429,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,19:00,14.525,R,ugm-3 (FIDAS),0.20381,R,ugm-3,1.33730,R,ugm-3,1.64980,R,ugm-3,77.38327,R,ugm-3,7.264,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,20:00,23.875,R,ugm-3 (FIDAS),0.47556,R,ugm-3,1.59085,R,ugm-3,2.32003,R,ugm-3,76.28563,R,ugm-3,11.085,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,21:00,14.750,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.23154,R,ugm-3,1.80447,R,ugm-3,80.52650,R,ugm-3,7.123,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,22:00,12.375,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.79972,R,ugm-3,2.26847,R,ugm-3,80.12736,R,ugm-3,5.660,R,ugm-3 (Ref.eq),0.30365,R,ugm-3
01-01-2023,23:00,8.075,R,ugm-3 (FIDAS),0.47556,R,ugm-3,1.48774,R,ugm-3,2.21692,R,ugm-3,81.62413,R,ugm-3,3.302,R,ugm-3 (Ref.eq),0.07591,R,ugm-3
01-01-2023,24:00,12.225,R,ugm-3 (FIDAS),0.47556,R,ugm-3,1.79708,R,ugm-3,2.52625,R,ugm-3,72.24434,R,ugm-3,4.080,R,ugm-3 (Ref.eq),0.15183,R,ugm-3
02-01-2023,01:00,12.225,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.50809,R,ugm-3,1.92477,R,ugm-3,66.25724,R,ugm-3,4.340,R,ugm-3 (Ref.eq),0.91021,R,ugm-3
02-01-2023,02:00,8.350,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.09564,R,ugm-3,1.51232,R,ugm-3,60.40319,R,ugm-3,3.443,R,ugm-3 (Ref.eq),0.70794,R,ugm-3
02-01-2023,03:00,7.500,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.02532,R,ugm-3,1.59824,R,ugm-3,58.82326,R,ugm-3,3.632,R,ugm-3 (Ref.eq),0.45510,R,ugm-3
02-01-2023,04:00,8.150,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.07635,R,ugm-3,1.70135,R,ugm-3,55.97939,R,ugm-3,3.868,R,ugm-3 (Ref.eq),0.45510,R,ugm-3
02-01-2023,05:00,8.275,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.33466,R,ugm-3,1.90758,R,ugm-3,55.77982,R,ugm-3,3.892,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,06:00,6.300,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.12790,R,ugm-3,1.75291,R,ugm-3,55.72992,R,ugm-3,3.373,R,ugm-3 (Ref.eq),0.22755,R,ugm-3
02-01-2023,07:00,3.975,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.28468,R,ugm-3,1.70135,R,ugm-3,63.61294,R,ugm-3,2.123,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,08:00,4.750,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.33413,R,ugm-3,1.95913,R,ugm-3,63.76262,R,ugm-3,2.335,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,09:00,3.525,R,ugm-3 (FIDAS),0.33968,R,ugm-3,2.10853,R,ugm-3,2.62937,R,ugm-3,63.01423,R,ugm-3,1.934,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,10:00,3.125,R,ugm-3 (FIDAS),0.57746,R,ugm-3,1.95016,R,ugm-3,2.83559,R,ugm-3,66.75617,R,ugm-3,1.486,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,11:00,3.625,R,ugm-3 (FIDAS),0.67937,R,ugm-3,2.00014,R,ugm-3,3.04182,R,ugm-3,69.50025,R,ugm-3,1.627,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,12:00,5.200,R,ugm-3 (FIDAS),0.95111,R,ugm-3,3.90349,R,ugm-3,5.36185,R,ugm-3,58.52390,R,ugm-3,2.193,R,ugm-3 (Ref.eq),0.60681,R,ugm-3
02-01-2023,13:00,5.425,R,ugm-3 (FIDAS),0.50953,R,ugm-3,1.95122,R,ugm-3,2.73248,R,ugm-3,71.04692,R,ugm-3,1.840,R,ugm-3 (Ref.eq),0.60681,R,ugm-3
02-01-2023,14:00,5.125,R,ugm-3 (FIDAS),0.57746,R,ugm-3,2.36261,R,ugm-3,3.24804,R,ugm-3,72.24434,R,ugm-3,1.675,R,ugm-3 (Ref.eq),0.60681,R,ugm-3
02-01-2023,15:00,4.750,R,ugm-3 (FIDAS),0.61143,R,ugm-3,2.87765,R,ugm-3,3.81516,R,ugm-3,74.63918,R,ugm-3,1.722,R,ugm-3 (Ref.eq),0.68265,R,ugm-3
02-01-2023,16:00,5.925,R,ugm-3 (FIDAS),0.74730,R,ugm-3,5.45335,R,ugm-3,6.59919,R,ugm-3,59.37208,R,ugm-3,2.783,R,ugm-3 (Ref.eq),0.75851,R,ugm-3
02-01-2023,17:00,9.750,R,ugm-3 (FIDAS),0.47556,R,ugm-3,10.45852,R,ugm-3,11.18769,R,ugm-3,60.22025,R,ugm-3,4.363,R,ugm-3 (Ref.eq),0.60681,R,ugm-3
02-01-2023,18:00,6.975,R,ugm-3 (FIDAS),0.50953,R,ugm-3,5.40548,R,ugm-3,6.18674,R,ugm-3,64.51100,R,ugm-3,3.255,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,19:00,7.625,R,ugm-3 (FIDAS),0.57746,R,ugm-3,4.94042,R,ugm-3,5.82585,R,ugm-3,68.05337,R,ugm-3,3.986,R,ugm-3 (Ref.eq),0.22755,R,ugm-3
02-01-2023,20:00,5.475,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.38621,R,ugm-3,1.95913,R,ugm-3,72.49380,R,ugm-3,2.028,R,ugm-3 (Ref.eq),0.15170,R,ugm-3
02-01-2023,21:00,5.925,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.18104,R,ugm-3,1.64980,R,ugm-3,74.63918,R,ugm-3,2.193,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,22:00,8.400,R,ugm-3 (FIDAS),0.22646,R,ugm-3,1.92125,R,ugm-3,2.26847,R,ugm-3,69.05122,R,ugm-3,3.726,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,23:00,9.675,R,ugm-3 (FIDAS),0.30571,R,ugm-3,2.72773,R,ugm-3,3.19648,R,ugm-3,68.50240,R,ugm-3,4.458,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
02-01-2023,24:00,8.100,R,ugm-3 (FIDAS),0.27175,R,ugm-3,3.03759,R,ugm-3,3.45427,R,ugm-3,71.74542,R,ugm-3,4.127,R,ugm-3 (Ref.eq),0.30340,R,ugm-3
03-01-2023,01:00,7.600,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.43935,R,ugm-3,1.85602,R,ugm-3,75.10484,R,ugm-3,3.632,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
03-01-2023,02:00,7.500,R,ugm-3 (FIDAS),0.31704,R,ugm-3,1.50739,R,ugm-3,1.99351,R,ugm-3,79.62843,R,ugm-3,3.774,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
03-01-2023,03:00,7.825,R,ugm-3 (FIDAS),0.23778,R,ugm-3,1.38832,R,ugm-3,1.75291,R,ugm-3,81.87359,R,ugm-3,3.892,R,ugm-3 (Ref.eq),0.15158,R,ugm-3
03-01-2023,04:00,9.050,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.76807,R,ugm-3,1.28891,R,ugm-3,83.96908,R,ugm-3,4.717,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,05:00,8.050,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.61340,R,ugm-3,1.13424,R,ugm-3,86.21424,R,ugm-3,4.788,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,06:00,10.300,R,ugm-3 (FIDAS),0.27175,R,ugm-3,0.56290,R,ugm-3,0.97957,R,ugm-3,85.81510,R,ugm-3,6.580,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,07:00,11.825,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.87118,R,ugm-3,1.39202,R,ugm-3,86.21424,R,ugm-3,7.807,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,08:00,11.250,R,ugm-3 (FIDAS),0.27175,R,ugm-3,0.82068,R,ugm-3,1.23735,R,ugm-3,86.46370,R,ugm-3,7.736,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,09:00,11.375,R,ugm-3 (FIDAS),0.40762,R,ugm-3,0.87012,R,ugm-3,1.49513,R,ugm-3,83.07101,R,ugm-3,7.359,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,10:00,12.050,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.97429,R,ugm-3,1.49513,R,ugm-3,82.67187,R,ugm-3,7.972,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,11:00,14.400,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.02585,R,ugm-3,1.54669,R,ugm-3,81.12521,R,ugm-3,9.410,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,12:00,9.875,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.28468,R,ugm-3,1.70135,R,ugm-3,80.07746,R,ugm-3,6.675,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,13:00,3.925,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.18051,R,ugm-3,1.70135,R,ugm-3,79.77811,R,ugm-3,2.807,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,14:00,3.100,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.87170,R,ugm-3,1.34046,R,ugm-3,81.92349,R,ugm-3,2.241,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,15:00,2.275,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.12896,R,ugm-3,1.64980,R,ugm-3,82.22284,R,ugm-3,1.486,R,ugm-3 (Ref.eq),0.30315,R,ugm-3
03-01-2023,16:00,1.675,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.33518,R,ugm-3,1.85602,R,ugm-3,83.22069,R,ugm-3,1.038,R,ugm-3 (Ref.eq),0.83367,R,ugm-3
03-01-2023,17:00,2.225,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.12843,R,ugm-3,1.70135,R,ugm-3,84.66757,R,ugm-3,1.368,R,ugm-3 (Ref.eq),0.90945,R,ugm-3
03-01-2023,18:00,3.525,R,ugm-3 (FIDAS),0.23778,R,ugm-3,0.97587,R,ugm-3,1.34046,R,ugm-3,86.16435,R,ugm-3,2.406,R,ugm-3 (Ref.eq),0.68209,R,ugm-3
03-01-2023,19:00,7.575,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.66548,R,ugm-3,1.13424,R,ugm-3,86.56349,R,ugm-3,5.495,R,ugm-3 (Ref.eq),0.75788,R,ugm-3
03-01-2023,20:00,13.650,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.61340,R,ugm-3,1.13424,R,ugm-3,86.96263,R,ugm-3,9.929,R,ugm-3 (Ref.eq),0.83367,R,ugm-3
03-01-2023,21:00,13.900,R,ugm-3 (FIDAS),0.13587,R,ugm-3,0.87434,R,ugm-3,1.08268,R,ugm-3,86.81295,R,ugm-3,10.142,R,ugm-3 (Ref.eq),0.60630,R,ugm-3
03-01-2023,22:00,11.200,R,ugm-3 (FIDAS),0.13587,R,ugm-3,0.82279,R,ugm-3,1.03112,R,ugm-3,86.86284,R,ugm-3,8.184,R,ugm-3 (Ref.eq),0.83367,R,ugm-3
03-01-2023,23:00,7.750,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.45873,R,ugm-3,0.97957,R,ugm-3,86.91274,R,ugm-3,5.660,R,ugm-3 (Ref.eq),0.60630,R,ugm-3
03-01-2023,24:00,5.025,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.23313,R,ugm-3,1.64980,R,ugm-3,86.26413,R,ugm-3,3.632,R,ugm-3 (Ref.eq),0.60630,R,ugm-3
04-01-2023,01:00,4.200,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.37061,R,ugm-3,1.78728,R,ugm-3,86.08119,R,ugm-3,2.995,R,ugm-3 (Ref.eq),0.10097,R,ugm-3
04-01-2023,02:00,3.875,R,ugm-3 (FIDAS),0.22646,R,ugm-3,0.54642,R,ugm-3,0.89364,R,ugm-3,85.88162,R,ugm-3,2.712,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,03:00,5.425,R,ugm-3 (FIDAS),0.23778,R,ugm-3,3.03812,R,ugm-3,3.40271,R,ugm-3,82.77166,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,04:00,12.750,R,ugm-3 (FIDAS),0.33968,R,ugm-3,3.29432,R,ugm-3,3.81516,R,ugm-3,82.27273,R,ugm-3,8.396,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,05:00,14.925,R,ugm-3 (FIDAS),0.33968,R,ugm-3,2.16008,R,ugm-3,2.68092,R,ugm-3,82.97123,R,ugm-3,9.410,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,06:00,18.650,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.74658,R,ugm-3,2.37158,R,ugm-3,82.82155,R,ugm-3,11.910,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,07:00,22.650,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.48932,R,ugm-3,2.06225,R,ugm-3,81.72392,R,ugm-3,14.363,R,ugm-3 (Ref.eq),0.22717,R,ugm-3
04-01-2023,08:00,24.850,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.90177,R,ugm-3,2.47470,R,ugm-3,80.22714,R,ugm-3,15.755,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,09:00,20.125,R,ugm-3 (FIDAS),0.13587,R,ugm-3,2.67881,R,ugm-3,2.88715,R,ugm-3,77.83230,R,ugm-3,12.948,R,ugm-3 (Ref.eq),0.22717,R,ugm-3
04-01-2023,10:00,26.275,R,ugm-3 (FIDAS),0.30571,R,ugm-3,2.62462,R,ugm-3,3.09337,R,ugm-3,76.43531,R,ugm-3,16.816,R,ugm-3 (Ref.eq),0.07572,R,ugm-3
04-01-2023,11:00,27.050,R,ugm-3 (FIDAS),0.16984,R,ugm-3,1.33782,R,ugm-3,1.59824,R,ugm-3,76.68477,R,ugm-3,17.500,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,12:00,27.850,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.95333,R,ugm-3,2.52625,R,ugm-3,74.58929,R,ugm-3,17.901,R,ugm-3 (Ref.eq),0.22717,R,ugm-3
04-01-2023,13:00,24.250,R,ugm-3 (FIDAS),0.47556,R,ugm-3,1.74552,R,ugm-3,2.47470,R,ugm-3,73.19230,R,ugm-3,15.425,R,ugm-3 (Ref.eq),0.15145,R,ugm-3
04-01-2023,14:00,29.350,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.17999,R,ugm-3,1.75291,R,ugm-3,72.49380,R,ugm-3,18.538,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,15:00,28.750,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.33571,R,ugm-3,1.80447,R,ugm-3,70.99703,R,ugm-3,17.854,R,ugm-3 (Ref.eq),0.30290,R,ugm-3
04-01-2023,16:00,26.975,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.18051,R,ugm-3,1.70135,R,ugm-3,71.24649,R,ugm-3,17.052,R,ugm-3 (Ref.eq),0.07572,R,ugm-3
04-01-2023,17:00,27.875,R,ugm-3 (FIDAS),0.37365,R,ugm-3,2.77823,R,ugm-3,3.35115,R,ugm-3,69.74972,R,ugm-3,17.524,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,18:00,28.625,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.18157,R,ugm-3,1.59824,R,ugm-3,70.74757,R,ugm-3,17.264,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,19:00,29.600,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.02690,R,ugm-3,1.44357,R,ugm-3,71.44606,R,ugm-3,17.547,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,20:00,28.800,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.07846,R,ugm-3,1.49513,R,ugm-3,72.64348,R,ugm-3,17.076,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,21:00,30.375,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.87170,R,ugm-3,1.34046,R,ugm-3,72.84305,R,ugm-3,18.302,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,22:00,32.575,R,ugm-3 (FIDAS),0.37365,R,ugm-3,0.87065,R,ugm-3,1.44357,R,ugm-3,72.19445,R,ugm-3,18.656,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,23:00,31.275,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.97429,R,ugm-3,1.49513,R,ugm-3,73.09251,R,ugm-3,18.066,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
04-01-2023,24:00,33.250,R,ugm-3 (FIDAS),0.23778,R,ugm-3,1.07899,R,ugm-3,1.44357,R,ugm-3,72.44391,R,ugm-3,18.915,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
05-01-2023,01:00,32.300,R,ugm-3 (FIDAS),0.36233,R,ugm-3,4.39383,R,ugm-3,4.94940,R,ugm-3,70.31516,R,ugm-3,18.420,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,02:00,30.725,R,ugm-3 (FIDAS),0.40762,R,ugm-3,2.53711,R,ugm-3,3.16211,R,ugm-3,69.98255,R,ugm-3,18.184,R,ugm-3 (Ref.eq),0.50442,R,ugm-3
05-01-2023,03:00,25.750,R,ugm-3 (FIDAS),0.30571,R,ugm-3,2.62462,R,ugm-3,3.09337,R,ugm-3,69.84950,R,ugm-3,15.543,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,04:00,16.100,R,ugm-3 (FIDAS),0.37365,R,ugm-3,2.10800,R,ugm-3,2.68092,R,ugm-3,71.54585,R,ugm-3,9.576,R,ugm-3 (Ref.eq),0.60530,R,ugm-3
05-01-2023,05:00,3.800,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.79866,R,ugm-3,2.37158,R,ugm-3,73.84090,R,ugm-3,2.359,R,ugm-3 (Ref.eq),0.52964,R,ugm-3
05-01-2023,06:00,8.550,R,ugm-3 (FIDAS),0.23778,R,ugm-3,2.05855,R,ugm-3,2.42314,R,ugm-3,75.78671,R,ugm-3,5.920,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,07:00,5.975,R,ugm-3 (FIDAS),0.44159,R,ugm-3,3.34429,R,ugm-3,4.02138,R,ugm-3,74.19015,R,ugm-3,4.175,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,08:00,13.850,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.49038,R,ugm-3,1.95913,R,ugm-3,75.73682,R,ugm-3,8.962,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,09:00,18.575,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.33466,R,ugm-3,1.90758,R,ugm-3,75.53725,R,ugm-3,11.675,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,10:00,16.050,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.74711,R,ugm-3,2.32003,R,ugm-3,74.88864,R,ugm-3,10.425,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,11:00,13.050,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.33624,R,ugm-3,1.75291,R,ugm-3,75.28778,R,ugm-3,8.137,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,12:00,13.775,R,ugm-3 (FIDAS),0.44159,R,ugm-3,1.23049,R,ugm-3,1.90758,R,ugm-3,75.53725,R,ugm-3,8.609,R,ugm-3 (Ref.eq),0.45397,R,ugm-3
05-01-2023,13:00,13.725,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.28468,R,ugm-3,1.70135,R,ugm-3,75.68692,R,ugm-3,8.561,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,14:00,11.750,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.18051,R,ugm-3,1.70135,R,ugm-3,76.93424,R,ugm-3,7.547,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,15:00,14.925,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.12949,R,ugm-3,1.59824,R,ugm-3,76.78456,R,ugm-3,9.293,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,16:00,14.850,R,ugm-3 (FIDAS),0.40762,R,ugm-3,0.92168,R,ugm-3,1.54669,R,ugm-3,77.78241,R,ugm-3,9.387,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,17:00,15.775,R,ugm-3 (FIDAS),0.20381,R,ugm-3,1.18263,R,ugm-3,1.49513,R,ugm-3,78.58069,R,ugm-3,9.835,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,18:00,16.000,R,ugm-3 (FIDAS),0.23778,R,ugm-3,1.23365,R,ugm-3,1.59824,R,ugm-3,79.92779,R,ugm-3,9.929,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,19:00,16.175,R,ugm-3 (FIDAS),0.20381,R,ugm-3,1.28574,R,ugm-3,1.59824,R,ugm-3,79.87789,R,ugm-3,10.000,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,20:00,14.300,R,ugm-3 (FIDAS),0.27175,R,ugm-3,0.97534,R,ugm-3,1.39202,R,ugm-3,80.47660,R,ugm-3,8.656,R,ugm-3 (Ref.eq),0.30265,R,ugm-3
05-01-2023,21:00,11.025,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.71704,R,ugm-3,1.18579,R,ugm-3,81.77381,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.37831,R,ugm-3
05-01-2023,22:00,9.900,R,ugm-3 (FIDAS),0.37365,R,ugm-3,0.87065,R,ugm-3,1.44357,R,ugm-3,85.11661,R,ugm-3,4.316,R,ugm-3 (Ref.eq),0.22699,R,ugm-3
05-01-2023,23:00,8.725,R,ugm-3 (FIDAS),0.20381,R,ugm-3,2.41997,R,ugm-3,2.73248,R,ugm-3,84.91704,R,ugm-3,4.033,R,ugm-3 (Ref.eq),0.07566,R,ugm-3
05-01-2023,24:00,8.075,R,ugm-3 (FIDAS),0.33968,R,ugm-3,3.96455,R,ugm-3,4.48539,R,ugm-3,83.86929,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,01:00,10.925,R,ugm-3 (FIDAS),0.40762,R,ugm-3,5.28677,R,ugm-3,5.91178,R,ugm-3,79.89452,R,ugm-3,5.283,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,02:00,14.875,R,ugm-3 (FIDAS),0.31704,R,ugm-3,1.30116,R,ugm-3,1.78728,R,ugm-3,81.42456,R,ugm-3,6.958,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,03:00,14.600,R,ugm-3 (FIDAS),0.16984,R,ugm-3,3.50318,R,ugm-3,3.76360,R,ugm-3,79.57854,R,ugm-3,6.910,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,04:00,14.075,R,ugm-3 (FIDAS),0.37365,R,ugm-3,5.20137,R,ugm-3,5.77429,R,ugm-3,75.88649,R,ugm-3,6.604,R,ugm-3 (Ref.eq),0.07560,R,ugm-3
06-01-2023,05:00,13.825,R,ugm-3 (FIDAS),0.40762,R,ugm-3,0.97324,R,ugm-3,1.59824,R,ugm-3,80.42671,R,ugm-3,6.061,R,ugm-3 (Ref.eq),0.15120,R,ugm-3
06-01-2023,06:00,13.650,R,ugm-3 (FIDAS),0.44159,R,ugm-3,0.61181,R,ugm-3,1.28891,R,ugm-3,79.17940,R,ugm-3,5.826,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,07:00,12.175,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.97429,R,ugm-3,1.49513,R,ugm-3,77.13381,R,ugm-3,5.613,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,08:00,7.250,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.18104,R,ugm-3,1.64980,R,ugm-3,80.62628,R,ugm-3,3.750,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,09:00,5.550,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.33466,R,ugm-3,1.90758,R,ugm-3,84.26843,R,ugm-3,3.278,R,ugm-3 (Ref.eq),0.15120,R,ugm-3
06-01-2023,10:00,3.125,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.07846,R,ugm-3,1.49513,R,ugm-3,86.71317,R,ugm-3,1.698,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,11:00,4.750,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.02479,R,ugm-3,1.64980,R,ugm-3,84.26843,R,ugm-3,2.524,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
06-01-2023,12:00,10.650,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.33518,R,ugm-3,1.85602,R,ugm-3,84.56779,R,ugm-3,5.519,R,ugm-3 (Ref.eq),0.22680,R,ugm-3
06-01-2023,13:00,10.525,R,ugm-3 (FIDAS),0.44159,R,ugm-3,2.51939,R,ugm-3,3.19648,R,ugm-3,81.92349,R,ugm-3,5.613,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,14:00,11.175,R,ugm-3 (FIDAS),0.47556,R,ugm-3,3.29221,R,ugm-3,4.02138,R,ugm-3,80.42671,R,ugm-3,5.849,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,15:00,8.925,R,ugm-3 (FIDAS),0.40762,R,ugm-3,2.46836,R,ugm-3,3.09337,R,ugm-3,80.57639,R,ugm-3,4.599,R,ugm-3 (Ref.eq),0.52920,R,ugm-3
06-01-2023,16:00,3.100,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.95386,R,ugm-3,2.47470,R,ugm-3,80.62628,R,ugm-3,1.745,R,ugm-3 (Ref.eq),0.45360,R,ugm-3
06-01-2023,17:00,2.325,R,ugm-3 (FIDAS),0.23778,R,ugm-3,1.59455,R,ugm-3,1.95913,R,ugm-3,80.27703,R,ugm-3,1.179,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,18:00,4.875,R,ugm-3 (FIDAS),0.37365,R,ugm-3,1.12843,R,ugm-3,1.70135,R,ugm-3,83.47015,R,ugm-3,3.561,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,19:00,7.950,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.07740,R,ugm-3,1.59824,R,ugm-3,83.66972,R,ugm-3,5.566,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,20:00,5.000,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.87118,R,ugm-3,1.39202,R,ugm-3,83.12091,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.45360,R,ugm-3
06-01-2023,21:00,8.625,R,ugm-3 (FIDAS),0.40762,R,ugm-3,0.87012,R,ugm-3,1.49513,R,ugm-3,82.82155,R,ugm-3,5.660,R,ugm-3 (Ref.eq),0.30240,R,ugm-3
06-01-2023,22:00,5.100,R,ugm-3 (FIDAS),0.23778,R,ugm-3,1.33677,R,ugm-3,1.70135,R,ugm-3,81.97338,R,ugm-3,3.231,R,ugm-3 (Ref.eq),0.45360,R,ugm-3
06-01-2023,23:00,6.650,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.18157,R,ugm-3,1.59824,R,ugm-3,85.01682,R,ugm-3,4.458,R,ugm-3 (Ref.eq),0.37800,R,ugm-3
06-01-2023,24:00,9.475,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.97429,R,ugm-3,1.49513,R,ugm-3,85.51575,R,ugm-3,5.991,R,ugm-3 (Ref.eq),0.45360,R,ugm-3
07-01-2023,01:00,13.900,R,ugm-3 (FIDAS),0.09058,R,ugm-3,1.02972,R,ugm-3,1.16861,R,ugm-3,88.34299,R,ugm-3,8.113,R,ugm-3 (Ref.eq),,,
07-01-2023,02:00,10.125,R,ugm-3 (FIDAS),0.31704,R,ugm-3,0.40752,R,ugm-3,0.89364,R,ugm-3,88.20994,R,ugm-3,5.896,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,03:00,5.750,R,ugm-3 (FIDAS),0.37365,R,ugm-3,0.76754,R,ugm-3,1.34046,R,ugm-3,84.61768,R,ugm-3,3.373,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,04:00,4.500,R,ugm-3 (FIDAS),0.33968,R,ugm-3,0.61340,R,ugm-3,1.13424,R,ugm-3,84.41811,R,ugm-3,2.759,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,05:00,6.850,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.51081,R,ugm-3,0.97957,R,ugm-3,84.41811,R,ugm-3,3.703,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,06:00,11.325,R,ugm-3 (FIDAS),0.30571,R,ugm-3,1.02637,R,ugm-3,1.49513,R,ugm-3,83.37037,R,ugm-3,6.274,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,07:00,7.475,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.28468,R,ugm-3,1.70135,R,ugm-3,83.81940,R,ugm-3,4.575,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,08:00,4.225,R,ugm-3 (FIDAS),0.33968,R,ugm-3,2.52098,R,ugm-3,3.04182,R,ugm-3,82.37252,R,ugm-3,1.863,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,09:00,7.125,R,ugm-3 (FIDAS),0.40762,R,ugm-3,1.07635,R,ugm-3,1.70135,R,ugm-3,80.57639,R,ugm-3,3.420,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,10:00,11.000,R,ugm-3 (FIDAS),0.44159,R,ugm-3,1.38516,R,ugm-3,2.06225,R,ugm-3,80.47660,R,ugm-3,5.283,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,11:00,11.400,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.18051,R,ugm-3,1.70135,R,ugm-3,82.32263,R,ugm-3,5.755,R,ugm-3 (Ref.eq),0.45322,R,ugm-3
07-01-2023,12:00,6.625,R,ugm-3 (FIDAS),0.40762,R,ugm-3,0.92168,R,ugm-3,1.54669,R,ugm-3,84.96693,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,13:00,12.650,R,ugm-3 (FIDAS),0.33968,R,ugm-3,1.23207,R,ugm-3,1.75291,R,ugm-3,83.02112,R,ugm-3,6.557,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,14:00,13.675,R,ugm-3 (FIDAS),0.23778,R,ugm-3,0.71809,R,ugm-3,1.08268,R,ugm-3,84.01897,R,ugm-3,7.052,R,ugm-3 (Ref.eq),0.37769,R,ugm-3
07-01-2023,15:00,8.500,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.66548,R,ugm-3,1.13424,R,ugm-3,84.06886,R,ugm-3,4.575,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,16:00,7.675,R,ugm-3 (FIDAS),0.13587,R,ugm-3,0.77123,R,ugm-3,0.97957,R,ugm-3,89.05811,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.30215,R,ugm-3
07-01-2023,17:00,13.775,R,ugm-3 (FIDAS),0.20381,R,ugm-3,1.07951,R,ugm-3,1.39202,R,ugm-3,89.40736,R,ugm-3,7.288,R,ugm-3 (Ref.eq),0.15107,R,ugm-3
07-01-2023,18:00,16.200,R,ugm-3 (FIDAS),0.30571,R,ugm-3,0.71704,R,ugm-3,1.18579,R,ugm-3,86.41381,R,ugm-3,8.609,R,ugm-3 (Ref.eq),0.00000,R,ugm-3
07-01-2023,19:00,13.350,R,ugm-3 (FIDAS),0.27175,R,ugm-3,1.02690,R,ugm-3,1.44357,R,ugm-3,82.52220,R,ugm-3,7.594,R,ugm-3 (Ref.eq),0.00000,R,ugm-3