Data supplied by UK-AIR on 21/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,50.300,R,ugm-3 (TEOM FDMS),4.16681,R,ugm-3,22.42534,R,ugm-3,28.81436,R,ugm-3,41.500,R,ugm-3 (TEOM FDMS),41.800,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,47.000,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,15.200,R,ugm-3 (TEOM FDMS),1.43232,R,ugm-3,14.60385,R,ugm-3,16.80004,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),45.96762,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.25733,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,16.900,R,ugm-3 (TEOM FDMS),1.40009,R,ugm-3,12.30024,R,ugm-3,14.44703,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.75752,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,14.300,R,ugm-3 (TEOM FDMS),3.32062,R,ugm-3,13.86037,R,ugm-3,18.95192,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),43.00734,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),0.97788,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,15.700,R,ugm-3 (TEOM FDMS),4.59006,R,ugm-3,15.71884,R,ugm-3,22.75684,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),39.51486,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.36770,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,14.700,R,ugm-3 (TEOM FDMS),3.06025,R,ugm-3,17.11305,R,ugm-3,21.80537,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),37.41938,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.01829,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,13.500,R,ugm-3 (TEOM FDMS),2.57162,R,ugm-3,17.16182,R,ugm-3,21.10492,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),38.06798,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.21387,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,6.900,R,ugm-3 (TEOM FDMS),2.50707,R,ugm-3,13.50655,R,ugm-3,17.35068,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),49.84261,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.75752,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,5.400,R,ugm-3 (TEOM FDMS),2.27882,R,ugm-3,8.60051,R,ugm-3,12.09465,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),63.61294,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.75819,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,5.300,R,ugm-3 (TEOM FDMS),2.11636,R,ugm-3,7.19769,R,ugm-3,10.44273,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),70.99703,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.30318,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,4.600,R,ugm-3 (TEOM FDMS),1.82324,R,ugm-3,7.94692,R,ugm-3,10.74251,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.17279,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,7.200,R,ugm-3 (TEOM FDMS),3.19028,R,ugm-3,10.40639,R,ugm-3,15.29809,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.91269,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,6.100,R,ugm-3 (TEOM FDMS),2.44159,R,ugm-3,10.70378,R,ugm-3,14.44750,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),70.74757,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.65192,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,5.800,R,ugm-3 (TEOM FDMS),2.34399,R,ugm-3,12.15442,R,ugm-3,15.74848,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),67.60434,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.65192,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,7.800,R,ugm-3 (TEOM FDMS),3.38548,R,ugm-3,17.56583,R,ugm-3,22.75684,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),57.17681,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.17346,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,8.000,R,ugm-3 (TEOM FDMS),3.41823,R,ugm-3,21.37028,R,ugm-3,26.61148,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.08482,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,14.200,R,ugm-3 (TEOM FDMS),3.64617,R,ugm-3,25.17615,R,ugm-3,30.76687,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.64743,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,13.700,R,ugm-3 (TEOM FDMS),3.87411,R,ugm-3,24.27584,R,ugm-3,30.21607,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.75370,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,11.600,R,ugm-3 (TEOM FDMS),3.22302,R,ugm-3,20.16779,R,ugm-3,25.10969,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.86579,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,10.000,R,ugm-3 (TEOM FDMS),3.51583,R,ugm-3,22.07168,R,ugm-3,27.46254,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.23798,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,9.900,R,ugm-3 (TEOM FDMS),3.54857,R,ugm-3,22.12189,R,ugm-3,27.56295,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),43.40648,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.43223,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,7.000,R,ugm-3 (TEOM FDMS),3.15785,R,ugm-3,22.67078,R,ugm-3,27.51275,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.43290,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,11.100,R,ugm-3 (TEOM FDMS),3.58100,R,ugm-3,22.02196,R,ugm-3,27.51275,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.03725,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,9.700,R,ugm-3 (TEOM FDMS),1.49738,R,ugm-3,15.95599,R,ugm-3,18.25194,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.95443,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,9.800,R,ugm-3 (TEOM FDMS),2.08341,R,ugm-3,13.40726,R,ugm-3,16.60178,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.04041,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,7.500,R,ugm-3 (TEOM FDMS),1.64976,R,ugm-3,13.00372,R,ugm-3,15.53333,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),52.75300,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.86745,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,9.100,R,ugm-3 (TEOM FDMS),2.53919,R,ugm-3,12.50823,R,ugm-3,16.40160,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.52087,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,10.800,R,ugm-3 (TEOM FDMS),2.14847,R,ugm-3,11.40519,R,ugm-3,14.69948,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.56062,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,11.100,R,ugm-3 (TEOM FDMS),2.40916,R,ugm-3,13.80921,R,ugm-3,17.50320,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),48.99444,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.18842,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,5.600,R,ugm-3 (TEOM FDMS),4.59038,R,ugm-3,21.42717,R,ugm-3,28.46565,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.27707,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,12.600,R,ugm-3 (TEOM FDMS),6.15262,R,ugm-3,24.08794,R,ugm-3,33.52182,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.35855,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,13.200,R,ugm-3 (TEOM FDMS),11.75206,R,ugm-3,32.97293,R,ugm-3,50.99251,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),31.73163,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.64344,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,9.900,R,ugm-3 (TEOM FDMS),23.66721,R,ugm-3,43.88853,R,ugm-3,80.17774,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),22.85077,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.82139,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,12.300,R,ugm-3 (TEOM FDMS),44.17656,R,ugm-3,57.79479,R,ugm-3,125.53124,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),10.67700,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.21121,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,14.300,R,ugm-3 (TEOM FDMS),49.06005,R,ugm-3,58.31691,R,ugm-3,133.54127,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),11.22581,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.60236,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,14.800,R,ugm-3 (TEOM FDMS),41.21391,R,ugm-3,54.72858,R,ugm-3,117.92236,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),18.85937,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.53717,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,15.300,R,ugm-3 (TEOM FDMS),34.73606,R,ugm-3,52.79743,R,ugm-3,106.05864,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),22.50152,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.60236,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,18.600,R,ugm-3 (TEOM FDMS),23.01612,R,ugm-3,42.83378,R,ugm-3,78.12467,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),29.23701,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.66755,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,21.500,R,ugm-3 (TEOM FDMS),19.95618,R,ugm-3,42.71999,R,ugm-3,73.31903,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),28.33894,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.79794,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,25.600,R,ugm-3 (TEOM FDMS),21.87671,R,ugm-3,50.03769,R,ugm-3,83.58151,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),21.65335,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.08149,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,30.700,R,ugm-3 (TEOM FDMS),33.43357,R,ugm-3,62.05298,R,ugm-3,113.31706,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),10.77678,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),1.95177,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,27.000,R,ugm-3 (TEOM FDMS),32.48936,R,ugm-3,61.59876,R,ugm-3,111.41508,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),7.43398,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),2.27707,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,31.900,R,ugm-3 (TEOM FDMS),44.33933,R,ugm-3,64.80411,R,ugm-3,132.79013,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),5.03914,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),2.53717,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,33.600,R,ugm-3 (TEOM FDMS),27.21546,R,ugm-3,61.57533,R,ugm-3,103.30512,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),3.12257,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,33.800,R,ugm-3 (TEOM FDMS),30.69886,R,ugm-3,61.33961,R,ugm-3,108.41054,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),3.69205,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),3.83901,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,25.700,R,ugm-3 (TEOM FDMS),15.23546,R,ugm-3,53.26313,R,ugm-3,76.62383,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),6.83527,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),2.73208,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,26.200,R,ugm-3 (TEOM FDMS),15.56132,R,ugm-3,52.71280,R,ugm-3,76.57315,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),5.68775,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.73274,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,28.800,R,ugm-3 (TEOM FDMS),28.29001,R,ugm-3,56.22320,R,ugm-3,99.60061,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.12257,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,24.700,R,ugm-3 (TEOM FDMS),21.94084,R,ugm-3,53.51239,R,ugm-3,87.15454,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.72531,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.77266,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,27.100,R,ugm-3 (TEOM FDMS),12.25223,R,ugm-3,50.34656,R,ugm-3,69.13305,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.59970,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,19.400,R,ugm-3 (TEOM FDMS),10.06883,R,ugm-3,46.71903,R,ugm-3,62.15768,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),5.38839,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),2.14535,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,15.600,R,ugm-3 (TEOM FDMS),4.07306,R,ugm-3,35.73889,R,ugm-3,41.98416,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.55929,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,14.800,R,ugm-3 (TEOM FDMS),2.37860,R,ugm-3,22.16779,R,ugm-3,25.81493,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),28.68819,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.36438,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,14.100,R,ugm-3 (TEOM FDMS),3.55200,R,ugm-3,24.82329,R,ugm-3,30.26962,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),28.53851,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.55929,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,12.300,R,ugm-3 (TEOM FDMS),6.22340,R,ugm-3,32.69180,R,ugm-3,42.23422,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),22.75098,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.23532,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,11.500,R,ugm-3 (TEOM FDMS),17.00943,R,ugm-3,53.79863,R,ugm-3,79.87939,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),10.77678,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.55995,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,15.600,R,ugm-3 (TEOM FDMS),16.94457,R,ugm-3,55.19905,R,ugm-3,81.18037,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),8.68130,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.62448,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,12.900,R,ugm-3 (TEOM FDMS),14.72874,R,ugm-3,45.93203,R,ugm-3,68.51579,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),17.61205,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.36438,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,11.600,R,ugm-3 (TEOM FDMS),16.58628,R,ugm-3,37.87706,R,ugm-3,63.30901,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),26.94195,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.42957,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,12.700,R,ugm-3 (TEOM FDMS),11.17706,R,ugm-3,38.31216,R,ugm-3,55.45007,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),32.48002,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.94977,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,18.900,R,ugm-3 (TEOM FDMS),11.63326,R,ugm-3,42.01810,R,ugm-3,59.85551,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),29.18711,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.55929,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,22.400,R,ugm-3 (TEOM FDMS),8.17917,R,ugm-3,35.60071,R,ugm-3,48.14193,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.42957,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,15.700,R,ugm-3 (TEOM FDMS),8.99366,R,ugm-3,37.60549,R,ugm-3,51.39557,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),37.21981,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.88458,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,17.600,R,ugm-3 (TEOM FDMS),12.64326,R,ugm-3,41.87084,R,ugm-3,61.25690,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),33.32819,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.55929,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,16.500,R,ugm-3 (TEOM FDMS),12.64326,R,ugm-3,45.67576,R,ugm-3,65.06182,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.62515,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,19.100,R,ugm-3 (TEOM FDMS),10.88332,R,ugm-3,43.66811,R,ugm-3,60.35563,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),33.67744,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.42957,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,9.600,R,ugm-3 (TEOM FDMS),7.75540,R,ugm-3,27.83978,R,ugm-3,39.73123,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.36371,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,10.300,R,ugm-3 (TEOM FDMS),3.87754,R,ugm-3,23.52327,R,ugm-3,29.46876,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.91003,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,10.200,R,ugm-3 (TEOM FDMS),3.06306,R,ugm-3,31.73077,R,ugm-3,36.42739,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.84484,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,7.600,R,ugm-3 (TEOM FDMS),3.42166,R,ugm-3,26.37577,R,ugm-3,31.62223,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.36438,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,8.900,R,ugm-3 (TEOM FDMS),3.12885,R,ugm-3,26.27345,R,ugm-3,31.07095,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.36438,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,10.400,R,ugm-3 (TEOM FDMS),2.54137,R,ugm-3,21.51754,R,ugm-3,25.41426,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.51954,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,8.800,R,ugm-3 (TEOM FDMS),1.21695,R,ugm-3,9.46688,R,ugm-3,11.33284,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),61.99975,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.69272,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,5.600,R,ugm-3 (TEOM FDMS),0.39165,R,ugm-3,7.06095,R,ugm-3,7.66148,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.29852,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,5.300,R,ugm-3 (TEOM FDMS),0.48894,R,ugm-3,6.49485,R,ugm-3,7.24455,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.81806,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,6.500,R,ugm-3 (TEOM FDMS),0.45651,R,ugm-3,6.19411,R,ugm-3,6.89408,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.16880,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,9.300,R,ugm-3 (TEOM FDMS),0.65171,R,ugm-3,11.05138,R,ugm-3,12.05066,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),52.88605,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.03842,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,5.300,R,ugm-3 (TEOM FDMS),3.61686,R,ugm-3,26.77883,R,ugm-3,32.32460,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),36.72088,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.62315,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,6.700,R,ugm-3 (TEOM FDMS),7.23372,R,ugm-3,38.05301,R,ugm-3,49.14456,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.68834,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,6.600,R,ugm-3 (TEOM FDMS),18.73663,R,ugm-3,60.16295,R,ugm-3,88.89204,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),8.33205,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.27241,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,10.800,R,ugm-3 (TEOM FDMS),41.67666,R,ugm-3,68.54113,R,ugm-3,132.44445,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),8.28216,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.79195,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,13.400,R,ugm-3 (TEOM FDMS),19.90940,R,ugm-3,52.95760,R,ugm-3,83.48493,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),23.49937,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.02594,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,19.000,R,ugm-3 (TEOM FDMS),24.73240,R,ugm-3,51.72022,R,ugm-3,89.64270,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),28.13937,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.37668,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,25.000,R,ugm-3 (TEOM FDMS),18.21557,R,ugm-3,45.64325,R,ugm-3,73.57340,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),37.02024,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.87011,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,29.700,R,ugm-3 (TEOM FDMS),17.79211,R,ugm-3,41.38650,R,ugm-3,68.66736,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.38965,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,20.300,R,ugm-3 (TEOM FDMS),29.35988,R,ugm-3,52.13427,R,ugm-3,97.15213,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),32.92905,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.09047,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,23.300,R,ugm-3 (TEOM FDMS),27.20923,R,ugm-3,53.97983,R,ugm-3,95.70007,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),31.83142,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.02528,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,25.500,R,ugm-3 (TEOM FDMS),27.01309,R,ugm-3,60.23753,R,ugm-3,101.65703,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.89622,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,21.400,R,ugm-3 (TEOM FDMS),30.33714,R,ugm-3,64.15147,R,ugm-3,110.66777,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),20.85507,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.58323,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,22.500,R,ugm-3 (TEOM FDMS),35.71394,R,ugm-3,66.11943,R,ugm-3,120.88004,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),,,,16.71399,R,ugm-3,,,,3.37668,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,