Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cambridge Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2013,01:00,32.84640,R,ugm-3,51.17149,R,ugm-3,101.53526,R,ugm-3
01-01-2013,02:00,27.13626,R,ugm-3,44.21700,R,ugm-3,85.82535,R,ugm-3
01-01-2013,03:00,24.90983,R,ugm-3,35.60023,R,ugm-3,73.79477,R,ugm-3
01-01-2013,04:00,34.57516,R,ugm-3,55.13546,R,ugm-3,108.14996,R,ugm-3
01-01-2013,05:00,37.91480,R,ugm-3,53.17754,R,ugm-3,111.31276,R,ugm-3
01-01-2013,06:00,18.11267,R,ugm-3,29.77571,R,ugm-3,57.54808,R,ugm-3
01-01-2013,07:00,9.54746,R,ugm-3,22.87876,R,ugm-3,37.51799,R,ugm-3
01-01-2013,08:00,4.43976,R,ugm-3,18.43172,R,ugm-3,25.23926,R,ugm-3
01-01-2013,09:00,11.90486,R,ugm-3,22.24046,R,ugm-3,40.49432,R,ugm-3
01-01-2013,10:00,8.84024,R,ugm-3,21.11018,R,ugm-3,34.66502,R,ugm-3
01-01-2013,11:00,3.57539,R,ugm-3,12.74968,R,ugm-3,18.23186,R,ugm-3
01-01-2013,12:00,4.75408,R,ugm-3,13.91870,R,ugm-3,21.20819,R,ugm-3
01-01-2013,13:00,6.71858,R,ugm-3,16.55030,R,ugm-3,26.85198,R,ugm-3
01-01-2013,14:00,6.32568,R,ugm-3,16.28398,R,ugm-3,25.98323,R,ugm-3
01-01-2013,15:00,7.77941,R,ugm-3,17.15608,R,ugm-3,29.08434,R,ugm-3
01-01-2013,16:00,7.89728,R,ugm-3,18.52543,R,ugm-3,30.63443,R,ugm-3
01-01-2013,17:00,8.40805,R,ugm-3,21.83501,R,ugm-3,34.72718,R,ugm-3
01-01-2013,18:00,15.04805,R,ugm-3,32.05589,R,ugm-3,55.12925,R,ugm-3
01-01-2013,19:00,7.30793,R,ugm-3,23.39800,R,ugm-3,34.60334,R,ugm-3
01-01-2013,20:00,8.80095,R,ugm-3,21.29473,R,ugm-3,34.78933,R,ugm-3
01-01-2013,21:00,8.68308,R,ugm-3,19.98658,R,ugm-3,33.30045,R,ugm-3
01-01-2013,22:00,6.56142,R,ugm-3,19.70544,R,ugm-3,29.76615,R,ugm-3
01-01-2013,23:00,6.67929,R,ugm-3,16.67222,R,ugm-3,26.91366,R,ugm-3
01-01-2013,24:00,7.03290,R,ugm-3,17.24645,R,ugm-3,28.03008,R,ugm-3
02-01-2013,01:00,8.12658,R,ugm-3,15.75645,R,ugm-3,28.21703,R,ugm-3
02-01-2013,02:00,9.17472,R,ugm-3,20.60336,R,ugm-3,34.67108,R,ugm-3
02-01-2013,03:00,4.63964,R,ugm-3,14.35905,R,ugm-3,21.47307,R,ugm-3
02-01-2013,04:00,3.26325,R,ugm-3,15.60026,R,ugm-3,20.60384,R,ugm-3
02-01-2013,05:00,4.08927,R,ugm-3,15.88570,R,ugm-3,22.15583,R,ugm-3
02-01-2013,06:00,14.46993,R,ugm-3,22.06212,R,ugm-3,44.24903,R,ugm-3
02-01-2013,07:00,11.28495,R,ugm-3,24.02913,R,ugm-3,41.33247,R,ugm-3
02-01-2013,08:00,50.40994,R,ugm-3,40.37288,R,ugm-3,117.66704,R,ugm-3
02-01-2013,09:00,117.68837,R,ugm-3,59.34966,R,ugm-3,239.80264,R,ugm-3
02-01-2013,10:00,117.84522,R,ugm-3,59.29563,R,ugm-3,239.98911,R,ugm-3
02-01-2013,11:00,122.64264,R,ugm-3,58.95186,R,ugm-3,247.00129,R,ugm-3
02-01-2013,12:00,103.13924,R,ugm-3,53.11013,R,ugm-3,211.25475,R,ugm-3
02-01-2013,13:00,105.41961,R,ugm-3,56.50242,R,ugm-3,218.14358,R,ugm-3
02-01-2013,14:00,97.20178,R,ugm-3,57.12494,R,ugm-3,206.16559,R,ugm-3
02-01-2013,15:00,130.90008,R,ugm-3,70.55643,R,ugm-3,271.26709,R,ugm-3
02-01-2013,16:00,119.61482,R,ugm-3,67.44240,R,ugm-3,250.84924,R,ugm-3
02-01-2013,17:00,144.34785,R,ugm-3,69.29944,R,ugm-3,290.62972,R,ugm-3
02-01-2013,18:00,166.24981,R,ugm-3,69.97503,R,ugm-3,324.88785,R,ugm-3
02-01-2013,19:00,110.61056,R,ugm-3,60.95520,R,ugm-3,230.55570,R,ugm-3
02-01-2013,20:00,65.43024,R,ugm-3,47.68962,R,ugm-3,148.01459,R,ugm-3
02-01-2013,21:00,42.42753,R,ugm-3,38.33845,R,ugm-3,103.39310,R,ugm-3
02-01-2013,22:00,38.65258,R,ugm-3,34.07262,R,ugm-3,93.33908,R,ugm-3
02-01-2013,23:00,15.96419,R,ugm-3,24.48813,R,ugm-3,48.96622,R,ugm-3
02-01-2013,24:00,14.94203,R,ugm-3,23.44868,R,ugm-3,46.35948,R,ugm-3
03-01-2013,01:00,14.86033,R,ugm-3,21.88410,R,ugm-3,44.66963,R,ugm-3
03-01-2013,02:00,4.67363,R,ugm-3,14.46424,R,ugm-3,21.63038,R,ugm-3
03-01-2013,03:00,3.78088,R,ugm-3,11.42002,R,ugm-3,17.21728,R,ugm-3
03-01-2013,04:00,3.15099,R,ugm-3,8.59430,R,ugm-3,13.42575,R,ugm-3
03-01-2013,05:00,4.68704,R,ugm-3,10.83862,R,ugm-3,18.02531,R,ugm-3
03-01-2013,06:00,3.42665,R,ugm-3,10.53357,R,ugm-3,15.78769,R,ugm-3
03-01-2013,07:00,5.78934,R,ugm-3,16.54504,R,ugm-3,25.42191,R,ugm-3
03-01-2013,08:00,30.67984,R,ugm-3,37.86368,R,ugm-3,84.90544,R,ugm-3
03-01-2013,09:00,54.66417,R,ugm-3,39.74940,R,ugm-3,123.56663,R,ugm-3
03-01-2013,10:00,67.77922,R,ugm-3,45.37263,R,ugm-3,149.29931,R,ugm-3
03-01-2013,11:00,75.49845,R,ugm-3,47.45964,R,ugm-3,163.22231,R,ugm-3
03-01-2013,12:00,78.88518,R,ugm-3,52.64682,R,ugm-3,173.60241,R,ugm-3
03-01-2013,13:00,98.02562,R,ugm-3,55.99274,R,ugm-3,206.29659,R,ugm-3
03-01-2013,14:00,107.91110,R,ugm-3,59.91719,R,ugm-3,225.37856,R,ugm-3
03-01-2013,15:00,134.73054,R,ugm-3,64.04437,R,ugm-3,270.62831,R,ugm-3
03-01-2013,16:00,82.31120,R,ugm-3,49.94207,R,ugm-3,176.15081,R,ugm-3
03-01-2013,17:00,90.42457,R,ugm-3,55.40273,R,ugm-3,194.05181,R,ugm-3
03-01-2013,18:00,109.72249,R,ugm-3,61.55286,R,ugm-3,229.79166,R,ugm-3
03-01-2013,19:00,141.42636,R,ugm-3,64.96571,R,ugm-3,281.81644,R,ugm-3
03-01-2013,20:00,80.14526,R,ugm-3,49.34728,R,ugm-3,172.23497,R,ugm-3
03-01-2013,21:00,50.41088,R,ugm-3,38.68796,R,ugm-3,115.98356,R,ugm-3
03-01-2013,22:00,24.96939,R,ugm-3,29.96170,R,ugm-3,68.24756,R,ugm-3
03-01-2013,23:00,30.67953,R,ugm-3,35.99947,R,ugm-3,83.04075,R,ugm-3
03-01-2013,24:00,38.04483,R,ugm-3,35.14840,R,ugm-3,93.48300,R,ugm-3
04-01-2013,01:00,22.38737,R,ugm-3,30.99653,R,ugm-3,65.32335,R,ugm-3
04-01-2013,02:00,8.88119,R,ugm-3,18.08970,R,ugm-3,31.70734,R,ugm-3
04-01-2013,03:00,8.43487,R,ugm-3,18.50392,R,ugm-3,31.43720,R,ugm-3
04-01-2013,04:00,6.46444,R,ugm-3,14.24143,R,ugm-3,24.15344,R,ugm-3
04-01-2013,05:00,8.59203,R,ugm-3,16.33323,R,ugm-3,29.50748,R,ugm-3
04-01-2013,06:00,6.22715,R,ugm-3,13.79630,R,ugm-3,23.34445,R,ugm-3
04-01-2013,07:00,6.66121,R,ugm-3,16.43029,R,ugm-3,26.64399,R,ugm-3
04-01-2013,08:00,17.46064,R,ugm-3,28.50725,R,ugm-3,55.27986,R,ugm-3
04-01-2013,09:00,42.29189,R,ugm-3,40.04775,R,ugm-3,104.89441,R,ugm-3
04-01-2013,10:00,68.38447,R,ugm-3,51.52179,R,ugm-3,156.37652,R,ugm-3
04-01-2013,11:00,108.42966,R,ugm-3,61.58489,R,ugm-3,227.84138,R,ugm-3
04-01-2013,12:00,83.79580,R,ugm-3,58.08358,R,ugm-3,186.56868,R,ugm-3
04-01-2013,13:00,87.14573,R,ugm-3,57.86508,R,ugm-3,191.48667,R,ugm-3
04-01-2013,14:00,85.29349,R,ugm-3,57.65518,R,ugm-3,188.43671,R,ugm-3
04-01-2013,15:00,96.56597,R,ugm-3,57.92580,R,ugm-3,205.99155,R,ugm-3
04-01-2013,16:00,71.41946,R,ugm-3,53.46728,R,ugm-3,162.97560,R,ugm-3
04-01-2013,17:00,110.83414,R,ugm-3,65.36877,R,ugm-3,235.31209,R,ugm-3
04-01-2013,18:00,224.97924,R,ugm-3,85.01063,R,ugm-3,429.97399,R,ugm-3
04-01-2013,19:00,165.69913,R,ugm-3,76.67595,R,ugm-3,330.74440,R,ugm-3
04-01-2013,20:00,142.68114,R,ugm-3,70.69652,R,ugm-3,289.47122,R,ugm-3
04-01-2013,21:00,83.67762,R,ugm-3,53.90764,R,ugm-3,182.21153,R,ugm-3
04-01-2013,22:00,45.09021,R,ugm-3,47.46012,R,ugm-3,116.59748,R,ugm-3
04-01-2013,23:00,30.42851,R,ugm-3,36.32555,R,ugm-3,82.98194,R,ugm-3
04-01-2013,24:00,24.71307,R,ugm-3,31.45584,R,ugm-3,69.34868,R,ugm-3
05-01-2013,01:00,31.92506,R,ugm-3,31.95533,R,ugm-3,80.90640,R,ugm-3
05-01-2013,02:00,13.25381,R,ugm-3,25.61284,R,ugm-3,45.93506,R,ugm-3
05-01-2013,03:00,21.14298,R,ugm-3,29.38269,R,ugm-3,61.80148,R,ugm-3
05-01-2013,04:00,12.89927,R,ugm-3,23.02124,R,ugm-3,42.79984,R,ugm-3
05-01-2013,05:00,10.17703,R,ugm-3,19.59452,R,ugm-3,35.19908,R,ugm-3
05-01-2013,06:00,11.04515,R,ugm-3,23.74608,R,ugm-3,40.68174,R,ugm-3
05-01-2013,07:00,6.86389,R,ugm-3,21.43530,R,ugm-3,31.95979,R,ugm-3
05-01-2013,08:00,21.85270,R,ugm-3,31.84504,R,ugm-3,65.35204,R,ugm-3
05-01-2013,09:00,29.11074,R,ugm-3,32.92703,R,ugm-3,77.56287,R,ugm-3
05-01-2013,10:00,82.99378,R,ugm-3,45.68819,R,ugm-3,172.94355,R,ugm-3
05-01-2013,11:00,109.69910,R,ugm-3,53.52131,R,ugm-3,221.72425,R,ugm-3
05-01-2013,12:00,91.39560,R,ugm-3,49.19046,R,ugm-3,189.32842,R,ugm-3
05-01-2013,13:00,104.88639,R,ugm-3,52.98868,R,ugm-3,213.81224,R,ugm-3
05-01-2013,14:00,83.78332,R,ugm-3,47.40657,R,ugm-3,175.87254,R,ugm-3
05-01-2013,15:00,64.09968,R,ugm-3,41.82733,R,ugm-3,140.11214,R,ugm-3
05-01-2013,16:00,82.44185,R,ugm-3,48.21699,R,ugm-3,174.62607,R,ugm-3
05-01-2013,17:00,130.17135,R,ugm-3,63.93392,R,ugm-3,263.52720,R,ugm-3
05-01-2013,18:00,210.28574,R,ugm-3,77.34293,R,ugm-3,399.77657,R,ugm-3
05-01-2013,19:00,121.80851,R,ugm-3,63.17561,R,ugm-3,249.94606,R,ugm-3
05-01-2013,20:00,117.94313,R,ugm-3,60.87918,R,ugm-3,241.72279,R,ugm-3
05-01-2013,21:00,70.68667,R,ugm-3,46.30593,R,ugm-3,154.69065,R,ugm-3
05-01-2013,22:00,55.89463,R,ugm-3,47.92868,R,ugm-3,133.63259,R,ugm-3
05-01-2013,23:00,44.33715,R,ugm-3,42.34992,R,ugm-3,110.33260,R,ugm-3
05-01-2013,24:00,39.56436,R,ugm-3,41.07142,R,ugm-3,101.73592,R,ugm-3
06-01-2013,01:00,28.84423,R,ugm-3,39.38284,R,ugm-3,83.61004,R,ugm-3
06-01-2013,02:00,30.10774,R,ugm-3,35.86384,R,ugm-3,82.02840,R,ugm-3
06-01-2013,03:00,20.09338,R,ugm-3,29.71403,R,ugm-3,60.52345,R,ugm-3
06-01-2013,04:00,39.31926,R,ugm-3,41.72693,R,ugm-3,102.01562,R,ugm-3
06-01-2013,05:00,24.75236,R,ugm-3,32.30404,R,ugm-3,70.25712,R,ugm-3
06-01-2013,06:00,16.26448,R,ugm-3,26.84911,R,ugm-3,51.78763,R,ugm-3
06-01-2013,07:00,9.07972,R,ugm-3,21.58113,R,ugm-3,35.50317,R,ugm-3
06-01-2013,08:00,17.05402,R,ugm-3,24.64113,R,ugm-3,50.79026,R,ugm-3
06-01-2013,09:00,11.05326,R,ugm-3,20.86298,R,ugm-3,37.81108,R,ugm-3
06-01-2013,10:00,7.38246,R,ugm-3,17.75661,R,ugm-3,29.07622,R,ugm-3
06-01-2013,11:00,36.23968,R,ugm-3,28.16730,R,ugm-3,83.73403,R,ugm-3
06-01-2013,12:00,50.05696,R,ugm-3,37.49313,R,ugm-3,114.24606,R,ugm-3
06-01-2013,13:00,53.33361,R,ugm-3,42.26482,R,ugm-3,124.04188,R,ugm-3
06-01-2013,14:00,62.76850,R,ugm-3,49.63703,R,ugm-3,145.88072,R,ugm-3
06-01-2013,15:00,67.82163,R,ugm-3,56.67646,R,ugm-3,160.66817,R,ugm-3
06-01-2013,16:00,79.19077,R,ugm-3,56.46513,R,ugm-3,177.88928,R,ugm-3
06-01-2013,17:00,47.56984,R,ugm-3,47.60834,R,ugm-3,120.54774,R,ugm-3
06-01-2013,18:00,83.09918,R,ugm-3,53.02980,R,ugm-3,180.44677,R,ugm-3
06-01-2013,19:00,88.23120,R,ugm-3,56.70419,R,ugm-3,191.99014,R,ugm-3
06-01-2013,20:00,30.51582,R,ugm-3,40.43886,R,ugm-3,87.22913,R,ugm-3
06-01-2013,21:00,28.02870,R,ugm-3,39.26028,R,ugm-3,82.23702,R,ugm-3
06-01-2013,22:00,14.84318,R,ugm-3,29.34062,R,ugm-3,52.09985,R,ugm-3
06-01-2013,23:00,18.00135,R,ugm-3,29.24117,R,ugm-3,56.84285,R,ugm-3
06-01-2013,24:00,24.12029,R,ugm-3,32.08840,R,ugm-3,69.07233,R,ugm-3
07-01-2013,01:00,14.49778,R,ugm-3,24.01399,R,ugm-3,46.24361,R,ugm-3
07-01-2013,02:00,13.91779,R,ugm-3,23.15273,R,ugm-3,44.49304,R,ugm-3
07-01-2013,03:00,4.23115,R,ugm-3,14.00906,R,ugm-3,20.49674,R,ugm-3
07-01-2013,04:00,4.86354,R,ugm-3,12.41499,R,ugm-3,19.87231,R,ugm-3
07-01-2013,05:00,3.83514,R,ugm-3,10.80467,R,ugm-3,16.68513,R,ugm-3
07-01-2013,06:00,6.24710,R,ugm-3,11.04325,R,ugm-3,20.62201,R,ugm-3
07-01-2013,07:00,3.28196,R,ugm-3,11.09011,R,ugm-3,16.12238,R,ugm-3
07-01-2013,08:00,33.72730,R,ugm-3,30.27392,R,ugm-3,81.98840,R,ugm-3
07-01-2013,09:00,83.30966,R,ugm-3,41.92296,R,ugm-3,169.66266,R,ugm-3
07-01-2013,10:00,90.82184,R,ugm-3,48.77736,R,ugm-3,188.03557,R,ugm-3
07-01-2013,11:00,99.79741,R,ugm-3,48.70038,R,ugm-3,201.72094,R,ugm-3
07-01-2013,12:00,95.05268,R,ugm-3,47.72644,R,ugm-3,193.47185,R,ugm-3
07-01-2013,13:00,100.58820,R,ugm-3,53.04940,R,ugm-3,207.28249,R,ugm-3
07-01-2013,14:00,132.14052,R,ugm-3,58.03673,R,ugm-3,260.64937,R,ugm-3
07-01-2013,15:00,138.11103,R,ugm-3,59.94349,R,ugm-3,271.71079,R,ugm-3
07-01-2013,16:00,130.83585,R,ugm-3,60.97480,R,ugm-3,261.58697,R,ugm-3
07-01-2013,17:00,143.80496,R,ugm-3,58.08693,R,ugm-3,278.58479,R,ugm-3
07-01-2013,18:00,135.38288,R,ugm-3,59.62649,R,ugm-3,267.21068,R,ugm-3
07-01-2013,19:00,97.46433,R,ugm-3,55.08956,R,ugm-3,204.53279,R,ugm-3
07-01-2013,20:00,97.42504,R,ugm-3,51.89999,R,ugm-3,201.28298,R,ugm-3
07-01-2013,21:00,41.08139,R,ugm-3,45.43048,R,ugm-3,108.42106,R,ugm-3
07-01-2013,22:00,44.75843,R,ugm-3,43.16799,R,ugm-3,111.79662,R,ugm-3
07-01-2013,23:00,24.43554,R,ugm-3,39.52086,R,ugm-3,76.98817,R,ugm-3
07-01-2013,24:00,23.48666,R,ugm-3,34.60238,R,ugm-3,70.61476,R,ugm-3
08-01-2013,01:00,26.38040,R,ugm-3,28.47968,R,ugm-3,68.92905,R,ugm-3
08-01-2013,02:00,11.29098,R,ugm-3,29.25233,R,ugm-3,46.56491,R,ugm-3
08-01-2013,03:00,5.10426,R,ugm-3,22.15297,R,ugm-3,29.97939,R,ugm-3
08-01-2013,04:00,5.42108,R,ugm-3,16.78506,R,ugm-3,25.09726,R,ugm-3
08-01-2013,05:00,4.94617,R,ugm-3,15.51038,R,ugm-3,23.09439,R,ugm-3
08-01-2013,06:00,3.79865,R,ugm-3,14.07791,R,ugm-3,19.90243,R,ugm-3
08-01-2013,07:00,4.19467,R,ugm-3,16.34948,R,ugm-3,22.78122,R,ugm-3
08-01-2013,08:00,26.78920,R,ugm-3,33.84025,R,ugm-3,74.91645,R,ugm-3
08-01-2013,09:00,110.75806,R,ugm-3,62.24423,R,ugm-3,232.07088,R,ugm-3
08-01-2013,10:00,86.77840,R,ugm-3,53.01163,R,ugm-3,186.06999,R,ugm-3
08-01-2013,11:00,81.63391,R,ugm-3,57.14454,R,ugm-3,182.31480,R,ugm-3
08-01-2013,12:00,127.33810,R,ugm-3,71.55762,R,ugm-3,266.80666,R,ugm-3
08-01-2013,13:00,105.93038,R,ugm-3,61.88611,R,ugm-3,224.31043,R,ugm-3
08-01-2013,14:00,121.48172,R,ugm-3,60.44648,R,ugm-3,246.71585,R,ugm-3
08-01-2013,15:00,99.99511,R,ugm-3,62.97528,R,ugm-3,216.29897,R,ugm-3
08-01-2013,16:00,94.09881,R,ugm-3,60.37523,R,ugm-3,204.65806,R,ugm-3
08-01-2013,17:00,82.97944,R,ugm-3,62.46655,R,ugm-3,189.69992,R,ugm-3
08-01-2013,18:00,103.51655,R,ugm-3,70.59372,R,ugm-3,229.31688,R,ugm-3
08-01-2013,19:00,120.80911,R,ugm-3,63.60593,R,ugm-3,248.84398,R,ugm-3
08-01-2013,20:00,101.06342,R,ugm-3,53.45151,R,ugm-3,208.41325,R,ugm-3
08-01-2013,21:00,41.46992,R,ugm-3,43.56197,R,ugm-3,107.14829,R,ugm-3
08-01-2013,22:00,24.45456,R,ugm-3,39.23446,R,ugm-3,76.73093,R,ugm-3
08-01-2013,23:00,20.61631,R,ugm-3,31.03796,R,ugm-3,62.64920,R,ugm-3
08-01-2013,24:00,22.23842,R,ugm-3,28.42597,R,ugm-3,62.52441,R,ugm-3
09-01-2013,01:00,16.57994,R,ugm-3,24.01718,R,ugm-3,49.43940,R,ugm-3
09-01-2013,02:00,9.97965,R,ugm-3,22.02818,R,ugm-3,37.33009,R,ugm-3
09-01-2013,03:00,6.01947,R,ugm-3,18.45467,R,ugm-3,27.68439,R,ugm-3
09-01-2013,04:00,5.26704,R,ugm-3,20.42263,R,ugm-3,28.49864,R,ugm-3
09-01-2013,05:00,2.29690,R,ugm-3,13.63995,R,ugm-3,17.16182,R,ugm-3
09-01-2013,06:00,1.70288,R,ugm-3,9.35213,R,ugm-3,11.96317,R,ugm-3
09-01-2013,07:00,2.29690,R,ugm-3,9.81925,R,ugm-3,13.34112,R,ugm-3
09-01-2013,08:00,11.99934,R,ugm-3,19.99614,R,ugm-3,38.39487,R,ugm-3
09-01-2013,09:00,72.47125,R,ugm-3,45.96598,R,ugm-3,157.08701,R,ugm-3
09-01-2013,10:00,65.18452,R,ugm-3,46.55360,R,ugm-3,146.50180,R,ugm-3
09-01-2013,11:00,79.20355,R,ugm-3,52.49191,R,ugm-3,173.93566,R,ugm-3
09-01-2013,12:00,102.29139,R,ugm-3,57.42759,R,ugm-3,214.27220,R,ugm-3
09-01-2013,13:00,76.74824,R,ugm-3,54.94134,R,ugm-3,172.62034,R,ugm-3
09-01-2013,14:00,70.96638,R,ugm-3,51.96884,R,ugm-3,160.78244,R,ugm-3
09-01-2013,15:00,75.91660,R,ugm-3,47.51033,R,ugm-3,163.91416,R,ugm-3
09-01-2013,16:00,61.54116,R,ugm-3,49.38410,R,ugm-3,143.74589,R,ugm-3
09-01-2013,17:00,75.28297,R,ugm-3,56.43644,R,ugm-3,171.86873,R,ugm-3
09-01-2013,18:00,91.99492,R,ugm-3,63.19378,R,ugm-3,204.25070,R,ugm-3
09-01-2013,19:00,149.14029,R,ugm-3,71.96642,R,ugm-3,300.64500,R,ugm-3
09-01-2013,20:00,307.30977,R,ugm-3,83.17510,R,ugm-3,554.37685,R,ugm-3
09-01-2013,21:00,239.63034,R,ugm-3,101.76604,R,ugm-3,469.19410,R,ugm-3
09-01-2013,22:00,131.63630,R,ugm-3,78.95039,R,ugm-3,280.78990,R,ugm-3
09-01-2013,23:00,94.88585,R,ugm-3,60.95329,R,ugm-3,206.44290,R,ugm-3
09-01-2013,24:00,70.13474,R,ugm-3,59.44480,R,ugm-3,166.98324,R,ugm-3
10-01-2013,01:00,76.78961,R,ugm-3,58.73798,R,ugm-3,176.48040,R,ugm-3
10-01-2013,02:00,37.23149,R,ugm-3,51.64388,R,ugm-3,108.73136,R,ugm-3
10-01-2013,03:00,38.95037,R,ugm-3,52.75201,R,ugm-3,112.47508,R,ugm-3
10-01-2013,04:00,34.19099,R,ugm-3,51.76851,R,ugm-3,104.19396,R,ugm-3
10-01-2013,05:00,35.89574,R,ugm-3,53.35827,R,ugm-3,108.39763,R,ugm-3
10-01-2013,06:00,20.78407,R,ugm-3,50.80987,R,ugm-3,82.67833,R,ugm-3
10-01-2013,07:00,16.26230,R,ugm-3,48.58419,R,ugm-3,73.51937,R,ugm-3
10-01-2013,08:00,44.34432,R,ugm-3,52.07164,R,ugm-3,120.06532,R,ugm-3
10-01-2013,09:00,119.27026,R,ugm-3,62.96046,R,ugm-3,245.83897,R,ugm-3
10-01-2013,10:00,136.99969,R,ugm-3,68.14477,R,ugm-3,278.20803,R,ugm-3
10-01-2013,11:00,127.08397,R,ugm-3,65.15601,R,ugm-3,260.01537,R,ugm-3
10-01-2013,12:00,118.95251,R,ugm-3,64.13712,R,ugm-3,246.52842,R,ugm-3
10-01-2013,13:00,146.32076,R,ugm-3,66.64871,R,ugm-3,291.00409,R,ugm-3
10-01-2013,14:00,177.11317,R,ugm-3,73.82919,R,ugm-3,345.39893,R,ugm-3
10-01-2013,15:00,149.84688,R,ugm-3,76.84425,R,ugm-3,306.60626,R,ugm-3
10-01-2013,16:00,,,,,,,,,
10-01-2013,17:00,128.05936,R,ugm-3,67.43762,R,ugm-3,263.79256,R,ugm-3
10-01-2013,18:00,133.06914,R,ugm-3,73.19042,R,ugm-3,277.22692,R,ugm-3
10-01-2013,19:00,148.93199,R,ugm-3,72.97431,R,ugm-3,301.33350,R,ugm-3
10-01-2013,20:00,106.35197,R,ugm-3,65.31474,R,ugm-3,228.38549,R,ugm-3
10-01-2013,21:00,65.36164,R,ugm-3,64.00707,R,ugm-3,164.22685,R,ugm-3
10-01-2013,22:00,72.47780,R,ugm-3,67.72258,R,ugm-3,178.85365,R,ugm-3
10-01-2013,23:00,57.88719,R,ugm-3,65.54903,R,ugm-3,154.30815,R,ugm-3
10-01-2013,24:00,50.61169,R,ugm-3,65.78139,R,ugm-3,143.38491,R,ugm-3
11-01-2013,01:00,60.06664,R,ugm-3,65.08238,R,ugm-3,157.18328,R,ugm-3
11-01-2013,02:00,39.40886,R,ugm-3,68.67405,R,ugm-3,129.10013,R,ugm-3
11-01-2013,03:00,23.35881,R,ugm-3,61.32336,R,ugm-3,97.13970,R,ugm-3
11-01-2013,04:00,19.54550,R,ugm-3,54.78356,R,ugm-3,84.75292,R,ugm-3
11-01-2013,05:00,19.50559,R,ugm-3,43.52850,R,ugm-3,73.43665,R,ugm-3
11-01-2013,06:00,20.37995,R,ugm-3,44.07404,R,ugm-3,75.32286,R,ugm-3
11-01-2013,07:00,19.78374,R,ugm-3,43.73075,R,ugm-3,74.06539,R,ugm-3
11-01-2013,08:00,64.43614,R,ugm-3,58.06924,R,ugm-3,156.86994,R,ugm-3
11-01-2013,09:00,172.21440,R,ugm-3,63.57485,R,ugm-3,327.63324,R,ugm-3
11-01-2013,10:00,139.95642,R,ugm-3,65.56672,R,ugm-3,280.16356,R,ugm-3
11-01-2013,11:00,146.23345,R,ugm-3,64.11608,R,ugm-3,288.33758,R,ugm-3
11-01-2013,12:00,162.28277,R,ugm-3,65.47396,R,ugm-3,314.30408,R,ugm-3
11-01-2013,13:00,100.90532,R,ugm-3,57.41516,R,ugm-3,212.13450,R,ugm-3
11-01-2013,14:00,127.16442,R,ugm-3,66.44551,R,ugm-3,261.42823,R,ugm-3
11-01-2013,15:00,195.53392,R,ugm-3,77.42517,R,ugm-3,377.23967,R,ugm-3
11-01-2013,16:00,200.81748,R,ugm-3,76.36613,R,ugm-3,384.28197,R,ugm-3
11-01-2013,17:00,186.91321,R,ugm-3,72.91406,R,ugm-3,359.51032,R,ugm-3
11-01-2013,18:00,300.45181,R,ugm-3,78.57889,R,ugm-3,539.26523,R,ugm-3
11-01-2013,19:00,228.30798,R,ugm-3,86.08497,R,ugm-3,436.15232,R,ugm-3
11-01-2013,20:00,148.85528,R,ugm-3,76.44310,R,ugm-3,304.68468,R,ugm-3
11-01-2013,21:00,104.40119,R,ugm-3,65.88706,R,ugm-3,225.96666,R,ugm-3
11-01-2013,22:00,76.63224,R,ugm-3,63.69964,R,ugm-3,181.20077,R,ugm-3
11-01-2013,23:00,46.12235,R,ugm-3,59.23969,R,ugm-3,129.95963,R,ugm-3
11-01-2013,24:00,38.25687,R,ugm-3,54.19786,R,ugm-3,112.85758,R,ugm-3
12-01-2013,01:00,22.33457,R,ugm-3,45.59910,R,ugm-3,79.84496,R,ugm-3
12-01-2013,02:00,21.22073,R,ugm-3,48.39836,R,ugm-3,80.93636,R,ugm-3
12-01-2013,03:00,19.53615,R,ugm-3,42.08217,R,ugm-3,72.03718,R,ugm-3
12-01-2013,04:00,15.00065,R,ugm-3,36.25335,R,ugm-3,59.25403,R,ugm-3
12-01-2013,05:00,9.62884,R,ugm-3,31.51800,R,ugm-3,46.28202,R,ugm-3
12-01-2013,06:00,8.47478,R,ugm-3,40.40348,R,ugm-3,53.39796,R,ugm-3
12-01-2013,07:00,9.35038,R,ugm-3,40.63537,R,ugm-3,54.97242,R,ugm-3
12-01-2013,08:00,24.43055,R,ugm-3,47.98988,R,ugm-3,85.44954,R,ugm-3
12-01-2013,09:00,21.52590,R,ugm-3,47.21676,R,ugm-3,80.22268,R,ugm-3
12-01-2013,10:00,34.13891,R,ugm-3,50.73480,R,ugm-3,103.08040,R,ugm-3
12-01-2013,11:00,28.29001,R,ugm-3,42.26051,R,ugm-3,85.63793,R,ugm-3
12-01-2013,12:00,25.66382,R,ugm-3,40.74581,R,ugm-3,80.09646,R,ugm-3
12-01-2013,13:00,25.06699,R,ugm-3,41.09437,R,ugm-3,79.52988,R,ugm-3
12-01-2013,14:00,29.00596,R,ugm-3,42.23326,R,ugm-3,86.70845,R,ugm-3
12-01-2013,15:00,25.90237,R,ugm-3,39.24641,R,ugm-3,78.96282,R,ugm-3
12-01-2013,16:00,32.90565,R,ugm-3,41.98368,R,ugm-3,92.43830,R,ugm-3
12-01-2013,17:00,35.09372,R,ugm-3,41.90335,R,ugm-3,95.71298,R,ugm-3
12-01-2013,18:00,45.04094,R,ugm-3,52.65782,R,ugm-3,121.71963,R,ugm-3
12-01-2013,19:00,53.83440,R,ugm-3,57.18327,R,ugm-3,139.72821,R,ugm-3
12-01-2013,20:00,45.71760,R,ugm-3,49.47877,R,ugm-3,119.57811,R,ugm-3
12-01-2013,21:00,26.41969,R,ugm-3,38.76829,R,ugm-3,79.27791,R,ugm-3
12-01-2013,22:00,22.08282,R,ugm-3,34.52493,R,ugm-3,68.38478,R,ugm-3
12-01-2013,23:00,15.35832,R,ugm-3,33.43815,R,ugm-3,56.98724,R,ugm-3
12-01-2013,24:00,15.67700,R,ugm-3,34.20889,R,ugm-3,58.24662,R,ugm-3
13-01-2013,01:00,13.12451,R,ugm-3,34.57354,R,ugm-3,54.69750,R,ugm-3
13-01-2013,02:00,19.23503,R,ugm-3,36.73275,R,ugm-3,66.22605,R,ugm-3
13-01-2013,03:00,15.14378,R,ugm-3,32.88687,R,ugm-3,56.10701,R,ugm-3
13-01-2013,04:00,13.42999,R,ugm-3,30.46565,R,ugm-3,51.05801,R,ugm-3
13-01-2013,05:00,16.02001,R,ugm-3,35.14075,R,ugm-3,59.70443,R,ugm-3
13-01-2013,06:00,6.77471,R,ugm-3,30.25671,R,ugm-3,40.64445,R,ugm-3
13-01-2013,07:00,3.50678,R,ugm-3,23.08674,R,ugm-3,28.46374,R,ugm-3
13-01-2013,08:00,6.57545,R,ugm-3,27.09104,R,ugm-3,37.17326,R,ugm-3
13-01-2013,09:00,3.42727,R,ugm-3,23.46112,R,ugm-3,28.71619,R,ugm-3
13-01-2013,10:00,18.61034,R,ugm-3,29.52804,R,ugm-3,58.06350,R,ugm-3
13-01-2013,11:00,22.91446,R,ugm-3,34.16251,R,ugm-3,69.29753,R,ugm-3
13-01-2013,12:00,37.42025,R,ugm-3,39.87945,R,ugm-3,97.25636,R,ugm-3
13-01-2013,13:00,39.37321,R,ugm-3,41.17660,R,ugm-3,101.54801,R,ugm-3
13-01-2013,14:00,30.80519,R,ugm-3,36.13764,R,ugm-3,83.37161,R,ugm-3
13-01-2013,15:00,42.99942,R,ugm-3,38.51966,R,ugm-3,104.45119,R,ugm-3
13-01-2013,16:00,35.98585,R,ugm-3,36.33559,R,ugm-3,91.51313,R,ugm-3
13-01-2013,17:00,31.96082,R,ugm-3,38.72048,R,ugm-3,87.72638,R,ugm-3
13-01-2013,18:00,60.53396,R,ugm-3,56.00183,R,ugm-3,148.81928,R,ugm-3
13-01-2013,19:00,60.17537,R,ugm-3,58.69749,R,ugm-3,150.96510,R,ugm-3
13-01-2013,20:00,34.31166,R,ugm-3,53.29229,R,ugm-3,105.90278,R,ugm-3
13-01-2013,21:00,33.03630,R,ugm-3,52.47087,R,ugm-3,103.12583,R,ugm-3
13-01-2013,22:00,40.13032,R,ugm-3,59.01258,R,ugm-3,120.54488,R,ugm-3
13-01-2013,23:00,78.06851,R,ugm-3,67.17274,R,ugm-3,186.87611,R,ugm-3
13-01-2013,24:00,54.79545,R,ugm-3,62.02381,R,ugm-3,146.04233,R,ugm-3
14-01-2013,01:00,65.24543,R,ugm-3,61.94014,R,ugm-3,161.98174,R,ugm-3
14-01-2013,02:00,27.19447,R,ugm-3,45.36068,R,ugm-3,87.05828,R,ugm-3
14-01-2013,03:00,12.97192,R,ugm-3,41.67433,R,ugm-3,61.56433,R,ugm-3
14-01-2013,04:00,14.80795,R,ugm-3,37.02648,R,ugm-3,59.73168,R,ugm-3
14-01-2013,05:00,25.86401,R,ugm-3,36.69801,R,ugm-3,76.35561,R,ugm-3
14-01-2013,06:00,16.56414,R,ugm-3,37.49408,R,ugm-3,62.89208,R,ugm-3
14-01-2013,07:00,6.82523,R,ugm-3,29.41855,R,ugm-3,39.88375,R,ugm-3
14-01-2013,08:00,34.16604,R,ugm-3,39.07477,R,ugm-3,91.46197,R,ugm-3
14-01-2013,09:00,80.18642,R,ugm-3,53.39987,R,ugm-3,176.35067,R,ugm-3
14-01-2013,10:00,97.42910,R,ugm-3,59.07139,R,ugm-3,208.46059,R,ugm-3
14-01-2013,11:00,111.67825,R,ugm-3,60.79933,R,ugm-3,232.03693,R,ugm-3
14-01-2013,12:00,109.56283,R,ugm-3,64.86483,R,ugm-3,232.85883,R,ugm-3
14-01-2013,13:00,101.85951,R,ugm-3,68.01711,R,ugm-3,224.19951,R,ugm-3
14-01-2013,14:00,120.25968,R,ugm-3,67.29896,R,ugm-3,251.69456,R,ugm-3
14-01-2013,15:00,126.36646,R,ugm-3,71.77804,R,ugm-3,265.53724,R,ugm-3
14-01-2013,16:00,167.11824,R,ugm-3,81.09765,R,ugm-3,337.34205,R,ugm-3
14-01-2013,17:00,160.17328,R,ugm-3,72.59420,R,ugm-3,318.18980,R,ugm-3
14-01-2013,18:00,223.55607,R,ugm-3,67.69246,R,ugm-3,410.47366,R,ugm-3
14-01-2013,19:00,106.64914,R,ugm-3,72.55595,R,ugm-3,236.08235,R,ugm-3
14-01-2013,20:00,100.62219,R,ugm-3,71.30469,R,ugm-3,225.58989,R,ugm-3
14-01-2013,21:00,63.54245,R,ugm-3,68.23800,R,ugm-3,165.66840,R,ugm-3
14-01-2013,22:00,40.95135,R,ugm-3,63.18278,R,ugm-3,125.97398,R,ugm-3
14-01-2013,23:00,27.34082,R,ugm-3,51.87943,R,ugm-3,93.80143,R,ugm-3
14-01-2013,24:00,27.06142,R,ugm-3,50.78978,R,ugm-3,92.28338,R,ugm-3
15-01-2013,01:00,15.89601,R,ugm-3,33.57203,R,ugm-3,57.94556,R,ugm-3
15-01-2013,02:00,11.94872,R,ugm-3,28.30564,R,ugm-3,46.62675,R,ugm-3
15-01-2013,03:00,7.52122,R,ugm-3,29.64566,R,ugm-3,41.17804,R,ugm-3
15-01-2013,04:00,2.92024,R,ugm-3,24.53690,R,ugm-3,29.01454,R,ugm-3
15-01-2013,05:00,7.24120,R,ugm-3,23.67675,R,ugm-3,34.77977,R,ugm-3
15-01-2013,06:00,6.04130,R,ugm-3,20.57515,R,ugm-3,29.83835,R,ugm-3
15-01-2013,07:00,10.56214,R,ugm-3,24.98347,R,ugm-3,41.17852,R,ugm-3
15-01-2013,08:00,26.88493,R,ugm-3,32.07454,R,ugm-3,73.29752,R,ugm-3
15-01-2013,09:00,45.68798,R,ugm-3,38.34037,R,ugm-3,108.39428,R,ugm-3
15-01-2013,10:00,85.29536,R,ugm-3,45.39653,R,ugm-3,176.18093,R,ugm-3