Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2012,01:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3
01-01-2012,02:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,03:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
01-01-2012,04:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
01-01-2012,05:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
01-01-2012,06:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
01-01-2012,07:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
01-01-2012,08:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
01-01-2012,09:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
01-01-2012,10:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
01-01-2012,11:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
01-01-2012,12:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3
01-01-2012,13:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,14:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3
01-01-2012,15:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,16:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,17:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3
01-01-2012,18:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3
01-01-2012,19:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3
01-01-2012,20:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,21:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
01-01-2012,22:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3
01-01-2012,23:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
01-01-2012,24:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
02-01-2012,01:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
02-01-2012,02:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
02-01-2012,03:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
02-01-2012,04:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
02-01-2012,05:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
02-01-2012,06:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
02-01-2012,07:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
02-01-2012,08:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,09:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,10:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
02-01-2012,11:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,12:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,13:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3
02-01-2012,14:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
02-01-2012,15:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,16:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3
02-01-2012,17:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3
02-01-2012,18:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
02-01-2012,19:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3
02-01-2012,20:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
02-01-2012,21:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,22:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
02-01-2012,23:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
02-01-2012,24:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
03-01-2012,01:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
03-01-2012,02:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3
03-01-2012,03:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3
03-01-2012,04:00,0.00000,R,ugm-3,13.00000,R,ugm-3,13.00000,R,ugm-3
03-01-2012,05:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
03-01-2012,06:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
03-01-2012,07:00,12.00000,R,ugm-3,19.00000,R,ugm-3,38.00000,R,ugm-3
03-01-2012,08:00,5.00000,R,ugm-3,31.00000,R,ugm-3,38.00000,R,ugm-3
03-01-2012,09:00,11.00000,R,ugm-3,31.00000,R,ugm-3,48.00000,R,ugm-3
03-01-2012,10:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3
03-01-2012,11:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3
03-01-2012,12:00,5.00000,R,ugm-3,11.00000,R,ugm-3,19.00000,R,ugm-3
03-01-2012,13:00,6.00000,R,ugm-3,13.00000,R,ugm-3,23.00000,R,ugm-3
03-01-2012,14:00,17.00000,R,ugm-3,27.00000,R,ugm-3,54.00000,R,ugm-3
03-01-2012,15:00,6.00000,R,ugm-3,13.00000,R,ugm-3,23.00000,R,ugm-3
03-01-2012,16:00,9.00000,R,ugm-3,19.00000,R,ugm-3,33.00000,R,ugm-3
03-01-2012,17:00,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3
03-01-2012,18:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3
03-01-2012,19:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
03-01-2012,20:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3
03-01-2012,21:00,0.00000,R,ugm-3,15.00000,R,ugm-3,15.00000,R,ugm-3
03-01-2012,22:00,0.00000,R,ugm-3,13.00000,R,ugm-3,13.00000,R,ugm-3
03-01-2012,23:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
03-01-2012,24:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3
04-01-2012,01:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
04-01-2012,02:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3
04-01-2012,03:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
04-01-2012,04:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
04-01-2012,05:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
04-01-2012,06:00,2.00000,R,ugm-3,4.00000,R,ugm-3,8.00000,R,ugm-3
04-01-2012,07:00,122.00000,R,ugm-3,80.00000,R,ugm-3,268.00000,R,ugm-3
04-01-2012,08:00,52.00000,R,ugm-3,46.00000,R,ugm-3,126.00000,R,ugm-3
04-01-2012,09:00,35.00000,R,ugm-3,46.00000,R,ugm-3,99.00000,R,ugm-3
04-01-2012,10:00,12.00000,R,ugm-3,23.00000,R,ugm-3,42.00000,R,ugm-3
04-01-2012,11:00,14.00000,R,ugm-3,21.00000,R,ugm-3,42.00000,R,ugm-3
04-01-2012,12:00,16.00000,R,ugm-3,19.00000,R,ugm-3,44.00000,R,ugm-3
04-01-2012,13:00,12.00000,R,ugm-3,21.00000,R,ugm-3,40.00000,R,ugm-3
04-01-2012,14:00,11.00000,R,ugm-3,15.00000,R,ugm-3,33.00000,R,ugm-3
04-01-2012,15:00,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3
04-01-2012,16:00,7.00000,R,ugm-3,19.00000,R,ugm-3,31.00000,R,ugm-3
04-01-2012,17:00,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3
04-01-2012,18:00,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3
04-01-2012,19:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3
04-01-2012,20:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
04-01-2012,21:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3
04-01-2012,22:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3
04-01-2012,23:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
04-01-2012,24:00,1.00000,R,ugm-3,0.00000,R,ugm-3,2.00000,R,ugm-3
05-01-2012,01:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
05-01-2012,02:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
05-01-2012,03:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
05-01-2012,04:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
05-01-2012,05:00,1.00000,R,ugm-3,4.00000,R,ugm-3,6.00000,R,ugm-3
05-01-2012,06:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
05-01-2012,07:00,131.00000,R,ugm-3,105.00000,R,ugm-3,306.00000,R,ugm-3
05-01-2012,08:00,62.00000,R,ugm-3,52.00000,R,ugm-3,147.00000,R,ugm-3
05-01-2012,09:00,34.00000,R,ugm-3,34.00000,R,ugm-3,86.00000,R,ugm-3
05-01-2012,10:00,17.00000,R,ugm-3,27.00000,R,ugm-3,54.00000,R,ugm-3
05-01-2012,11:00,26.00000,R,ugm-3,27.00000,R,ugm-3,67.00000,R,ugm-3
05-01-2012,12:00,6.00000,R,ugm-3,15.00000,R,ugm-3,25.00000,R,ugm-3
05-01-2012,13:00,24.00000,R,ugm-3,29.00000,R,ugm-3,65.00000,R,ugm-3
05-01-2012,14:00,11.00000,R,ugm-3,19.00000,R,ugm-3,36.00000,R,ugm-3
05-01-2012,15:00,20.00000,R,ugm-3,36.00000,R,ugm-3,67.00000,R,ugm-3
05-01-2012,16:00,24.00000,R,ugm-3,33.00000,R,ugm-3,69.00000,R,ugm-3
05-01-2012,17:00,25.00000,R,ugm-3,42.00000,R,ugm-3,80.00000,R,ugm-3
05-01-2012,18:00,11.00000,R,ugm-3,23.00000,R,ugm-3,40.00000,R,ugm-3
05-01-2012,19:00,21.00000,R,ugm-3,27.00000,R,ugm-3,59.00000,R,ugm-3
05-01-2012,20:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3
05-01-2012,21:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
05-01-2012,22:00,5.00000,R,ugm-3,10.00000,R,ugm-3,17.00000,R,ugm-3
05-01-2012,23:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
05-01-2012,24:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
06-01-2012,01:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
06-01-2012,02:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
06-01-2012,03:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
06-01-2012,04:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
06-01-2012,05:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3
06-01-2012,06:00,2.00000,R,ugm-3,27.00000,R,ugm-3,31.00000,R,ugm-3
06-01-2012,07:00,67.00000,R,ugm-3,67.00000,R,ugm-3,170.00000,R,ugm-3
06-01-2012,08:00,163.00000,R,ugm-3,122.00000,R,ugm-3,373.00000,R,ugm-3
06-01-2012,09:00,162.00000,R,ugm-3,96.00000,R,ugm-3,344.00000,R,ugm-3
06-01-2012,10:00,122.00000,R,ugm-3,73.00000,R,ugm-3,260.00000,R,ugm-3
06-01-2012,11:00,75.00000,R,ugm-3,63.00000,R,ugm-3,178.00000,R,ugm-3
06-01-2012,12:00,42.00000,R,ugm-3,44.00000,R,ugm-3,109.00000,R,ugm-3
06-01-2012,13:00,40.00000,R,ugm-3,38.00000,R,ugm-3,99.00000,R,ugm-3
06-01-2012,14:00,20.00000,R,ugm-3,40.00000,R,ugm-3,71.00000,R,ugm-3
06-01-2012,15:00,16.00000,R,ugm-3,33.00000,R,ugm-3,57.00000,R,ugm-3
06-01-2012,16:00,16.00000,R,ugm-3,29.00000,R,ugm-3,54.00000,R,ugm-3
06-01-2012,17:00,9.00000,R,ugm-3,33.00000,R,ugm-3,46.00000,R,ugm-3
06-01-2012,18:00,5.00000,R,ugm-3,19.00000,R,ugm-3,27.00000,R,ugm-3
06-01-2012,19:00,4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3
06-01-2012,20:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3
06-01-2012,21:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3
06-01-2012,22:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
06-01-2012,23:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
06-01-2012,24:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
07-01-2012,01:00,0.00000,R,ugm-3,0.00000,R,ugm-3,0.00000,R,ugm-3
07-01-2012,02:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
07-01-2012,03:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
07-01-2012,04:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
07-01-2012,05:00,1.00000,R,ugm-3,2.00000,R,ugm-3,4.00000,R,ugm-3
07-01-2012,06:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
07-01-2012,07:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
07-01-2012,08:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
07-01-2012,09:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
07-01-2012,10:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3
07-01-2012,11:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3
07-01-2012,12:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3
07-01-2012,13:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
07-01-2012,14:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3
07-01-2012,15:00,1.00000,R,ugm-3,6.00000,R,ugm-3,8.00000,R,ugm-3
07-01-2012,16:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3
07-01-2012,17:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3
07-01-2012,18:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3
07-01-2012,19:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3
07-01-2012,20:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3
07-01-2012,21:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
07-01-2012,22:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
07-01-2012,23:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
07-01-2012,24:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,01:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,02:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
08-01-2012,03:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,04:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,05:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
08-01-2012,06:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
08-01-2012,07:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3
08-01-2012,08:00,4.00000,R,ugm-3,11.00000,R,ugm-3,17.00000,R,ugm-3
08-01-2012,09:00,4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3
08-01-2012,10:00,4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3
08-01-2012,11:00,5.00000,R,ugm-3,27.00000,R,ugm-3,34.00000,R,ugm-3
08-01-2012,12:00,2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3
08-01-2012,13:00,2.00000,R,ugm-3,19.00000,R,ugm-3,23.00000,R,ugm-3
08-01-2012,14:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3
08-01-2012,15:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3
08-01-2012,16:00,2.00000,R,ugm-3,25.00000,R,ugm-3,29.00000,R,ugm-3
08-01-2012,17:00,1.00000,R,ugm-3,19.00000,R,ugm-3,21.00000,R,ugm-3
08-01-2012,18:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3
08-01-2012,19:00,1.00000,R,ugm-3,21.00000,R,ugm-3,23.00000,R,ugm-3
08-01-2012,20:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3
08-01-2012,21:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
08-01-2012,22:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
08-01-2012,23:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
08-01-2012,24:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
09-01-2012,01:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
09-01-2012,02:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
09-01-2012,03:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
09-01-2012,04:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
09-01-2012,05:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
09-01-2012,06:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,07:00,2.00000,R,ugm-3,8.00000,R,ugm-3,11.00000,R,ugm-3
09-01-2012,08:00,25.00000,R,ugm-3,38.00000,R,ugm-3,77.00000,R,ugm-3
09-01-2012,09:00,74.00000,R,ugm-3,54.00000,R,ugm-3,166.00000,R,ugm-3
09-01-2012,10:00,40.00000,R,ugm-3,42.00000,R,ugm-3,103.00000,R,ugm-3
09-01-2012,11:00,16.00000,R,ugm-3,23.00000,R,ugm-3,48.00000,R,ugm-3
09-01-2012,12:00,65.00000,R,ugm-3,50.00000,R,ugm-3,149.00000,R,ugm-3
09-01-2012,13:00,56.00000,R,ugm-3,55.00000,R,ugm-3,142.00000,R,ugm-3
09-01-2012,14:00,31.00000,R,ugm-3,33.00000,R,ugm-3,80.00000,R,ugm-3
09-01-2012,15:00,20.00000,R,ugm-3,31.00000,R,ugm-3,61.00000,R,ugm-3
09-01-2012,16:00,44.00000,R,ugm-3,54.00000,R,ugm-3,120.00000,R,ugm-3
09-01-2012,17:00,32.00000,R,ugm-3,50.00000,R,ugm-3,99.00000,R,ugm-3
09-01-2012,18:00,34.00000,R,ugm-3,59.00000,R,ugm-3,111.00000,R,ugm-3
09-01-2012,19:00,30.00000,R,ugm-3,59.00000,R,ugm-3,105.00000,R,ugm-3
09-01-2012,20:00,21.00000,R,ugm-3,55.00000,R,ugm-3,88.00000,R,ugm-3
09-01-2012,21:00,14.00000,R,ugm-3,52.00000,R,ugm-3,73.00000,R,ugm-3
09-01-2012,22:00,12.00000,R,ugm-3,48.00000,R,ugm-3,67.00000,R,ugm-3
09-01-2012,23:00,4.00000,R,ugm-3,27.00000,R,ugm-3,33.00000,R,ugm-3
09-01-2012,24:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3
10-01-2012,01:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
10-01-2012,02:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3
10-01-2012,03:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
10-01-2012,04:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
10-01-2012,05:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
10-01-2012,06:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
10-01-2012,07:00,16.00000,R,ugm-3,38.00000,R,ugm-3,63.00000,R,ugm-3
10-01-2012,08:00,39.00000,R,ugm-3,75.00000,R,ugm-3,134.00000,R,ugm-3
10-01-2012,09:00,29.00000,R,ugm-3,55.00000,R,ugm-3,99.00000,R,ugm-3
10-01-2012,10:00,44.00000,R,ugm-3,65.00000,R,ugm-3,132.00000,R,ugm-3
10-01-2012,11:00,17.00000,R,ugm-3,25.00000,R,ugm-3,52.00000,R,ugm-3
10-01-2012,12:00,14.00000,R,ugm-3,21.00000,R,ugm-3,42.00000,R,ugm-3
10-01-2012,13:00,19.00000,R,ugm-3,23.00000,R,ugm-3,52.00000,R,ugm-3
10-01-2012,14:00,12.00000,R,ugm-3,27.00000,R,ugm-3,46.00000,R,ugm-3
10-01-2012,15:00,11.00000,R,ugm-3,23.00000,R,ugm-3,40.00000,R,ugm-3
10-01-2012,16:00,17.00000,R,ugm-3,52.00000,R,ugm-3,78.00000,R,ugm-3
10-01-2012,17:00,9.00000,R,ugm-3,29.00000,R,ugm-3,42.00000,R,ugm-3
10-01-2012,18:00,6.00000,R,ugm-3,21.00000,R,ugm-3,31.00000,R,ugm-3
10-01-2012,19:00,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3
10-01-2012,20:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3
10-01-2012,21:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3
10-01-2012,22:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
10-01-2012,23:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
10-01-2012,24:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
11-01-2012,01:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,02:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
11-01-2012,03:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,04:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
11-01-2012,05:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
11-01-2012,06:00,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3
11-01-2012,07:00,216.00000,R,ugm-3,101.00000,R,ugm-3,432.00000,R,ugm-3
11-01-2012,08:00,116.00000,R,ugm-3,99.00000,R,ugm-3,277.00000,R,ugm-3
11-01-2012,09:00,57.00000,R,ugm-3,71.00000,R,ugm-3,159.00000,R,ugm-3
11-01-2012,10:00,35.00000,R,ugm-3,48.00000,R,ugm-3,101.00000,R,ugm-3
11-01-2012,11:00,35.00000,R,ugm-3,46.00000,R,ugm-3,99.00000,R,ugm-3
11-01-2012,12:00,42.00000,R,ugm-3,50.00000,R,ugm-3,115.00000,R,ugm-3
11-01-2012,13:00,31.00000,R,ugm-3,33.00000,R,ugm-3,80.00000,R,ugm-3
11-01-2012,14:00,29.00000,R,ugm-3,23.00000,R,ugm-3,67.00000,R,ugm-3
11-01-2012,15:00,22.00000,R,ugm-3,25.00000,R,ugm-3,59.00000,R,ugm-3
11-01-2012,16:00,24.00000,R,ugm-3,34.00000,R,ugm-3,71.00000,R,ugm-3
11-01-2012,17:00,7.00000,R,ugm-3,23.00000,R,ugm-3,34.00000,R,ugm-3
11-01-2012,18:00,4.00000,R,ugm-3,15.00000,R,ugm-3,21.00000,R,ugm-3
11-01-2012,19:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3
11-01-2012,20:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3
11-01-2012,21:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
11-01-2012,22:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
11-01-2012,23:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,24:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
12-01-2012,01:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
12-01-2012,02:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
12-01-2012,03:00,0.00000,R,ugm-3,0.00000,R,ugm-3,0.00000,R,ugm-3
12-01-2012,04:00,0.00000,R,ugm-3,0.00000,R,ugm-3,0.00000,R,ugm-3
12-01-2012,05:00,0.00000,R,ugm-3,0.00000,R,ugm-3,0.00000,R,ugm-3
12-01-2012,06:00,0.00000,R,ugm-3,2.00000,R,ugm-3,2.00000,R,ugm-3
12-01-2012,07:00,128.00000,R,ugm-3,73.00000,R,ugm-3,270.00000,R,ugm-3
12-01-2012,08:00,141.00000,R,ugm-3,98.00000,R,ugm-3,314.00000,R,ugm-3
12-01-2012,09:00,40.00000,R,ugm-3,38.00000,R,ugm-3,99.00000,R,ugm-3
12-01-2012,10:00,20.00000,R,ugm-3,27.00000,R,ugm-3,57.00000,R,ugm-3
12-01-2012,11:00,17.00000,R,ugm-3,29.00000,R,ugm-3,55.00000,R,ugm-3
12-01-2012,12:00,31.00000,R,ugm-3,42.00000,R,ugm-3,90.00000,R,ugm-3
12-01-2012,13:00,19.00000,R,ugm-3,27.00000,R,ugm-3,55.00000,R,ugm-3
12-01-2012,14:00,61.00000,R,ugm-3,54.00000,R,ugm-3,147.00000,R,ugm-3
12-01-2012,15:00,19.00000,R,ugm-3,27.00000,R,ugm-3,55.00000,R,ugm-3
12-01-2012,16:00,36.00000,R,ugm-3,50.00000,R,ugm-3,105.00000,R,ugm-3
12-01-2012,17:00,24.00000,R,ugm-3,42.00000,R,ugm-3,78.00000,R,ugm-3
12-01-2012,18:00,17.00000,R,ugm-3,38.00000,R,ugm-3,65.00000,R,ugm-3
12-01-2012,19:00,17.00000,R,ugm-3,29.00000,R,ugm-3,55.00000,R,ugm-3
12-01-2012,20:00,5.00000,R,ugm-3,15.00000,R,ugm-3,23.00000,R,ugm-3
12-01-2012,21:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3
12-01-2012,22:00,5.00000,R,ugm-3,13.00000,R,ugm-3,21.00000,R,ugm-3
12-01-2012,23:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3
12-01-2012,24:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3
13-01-2012,01:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3
13-01-2012,02:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
13-01-2012,03:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
13-01-2012,04:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3
13-01-2012,05:00,4.00000,R,ugm-3,17.00000,R,ugm-3,23.00000,R,ugm-3
13-01-2012,06:00,4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3
13-01-2012,07:00,334.00000,R,ugm-3,109.00000,R,ugm-3,622.00000,R,ugm-3
13-01-2012,08:00,187.00000,R,ugm-3,103.00000,R,ugm-3,390.00000,R,ugm-3
13-01-2012,09:00,236.00000,R,ugm-3,115.00000,R,ugm-3,476.00000,R,ugm-3
13-01-2012,10:00,172.00000,R,ugm-3,105.00000,R,ugm-3,369.00000,R,ugm-3
13-01-2012,11:00,110.00000,R,ugm-3,73.00000,R,ugm-3,241.00000,R,ugm-3
13-01-2012,12:00,82.00000,R,ugm-3,67.00000,R,ugm-3,193.00000,R,ugm-3
13-01-2012,13:00,46.00000,R,ugm-3,54.00000,R,ugm-3,124.00000,R,ugm-3
13-01-2012,14:00,65.00000,R,ugm-3,52.00000,R,ugm-3,151.00000,R,ugm-3
13-01-2012,15:00,55.00000,R,ugm-3,61.00000,R,ugm-3,145.00000,R,ugm-3
13-01-2012,16:00,71.00000,R,ugm-3,75.00000,R,ugm-3,184.00000,R,ugm-3
13-01-2012,17:00,77.00000,R,ugm-3,69.00000,R,ugm-3,187.00000,R,ugm-3
13-01-2012,18:00,116.00000,R,ugm-3,77.00000,R,ugm-3,254.00000,R,ugm-3
13-01-2012,19:00,182.00000,R,ugm-3,109.00000,R,ugm-3,388.00000,R,ugm-3
13-01-2012,20:00,272.00000,R,ugm-3,130.00000,R,ugm-3,547.00000,R,ugm-3
13-01-2012,21:00,171.00000,R,ugm-3,101.00000,R,ugm-3,363.00000,R,ugm-3
13-01-2012,22:00,90.00000,R,ugm-3,73.00000,R,ugm-3,210.00000,R,ugm-3
13-01-2012,23:00,91.00000,R,ugm-3,65.00000,R,ugm-3,205.00000,R,ugm-3
13-01-2012,24:00,55.00000,R,ugm-3,52.00000,R,ugm-3,136.00000,R,ugm-3
14-01-2012,01:00,36.00000,R,ugm-3,44.00000,R,ugm-3,99.00000,R,ugm-3
14-01-2012,02:00,17.00000,R,ugm-3,38.00000,R,ugm-3,65.00000,R,ugm-3
14-01-2012,03:00,10.00000,R,ugm-3,33.00000,R,ugm-3,48.00000,R,ugm-3
14-01-2012,04:00,5.00000,R,ugm-3,29.00000,R,ugm-3,36.00000,R,ugm-3
14-01-2012,05:00,6.00000,R,ugm-3,29.00000,R,ugm-3,38.00000,R,ugm-3
14-01-2012,06:00,16.00000,R,ugm-3,27.00000,R,ugm-3,52.00000,R,ugm-3
14-01-2012,07:00,22.00000,R,ugm-3,31.00000,R,ugm-3,65.00000,R,ugm-3
14-01-2012,08:00,31.00000,R,ugm-3,36.00000,R,ugm-3,84.00000,R,ugm-3
14-01-2012,09:00,47.00000,R,ugm-3,40.00000,R,ugm-3,113.00000,R,ugm-3
14-01-2012,10:00,55.00000,R,ugm-3,46.00000,R,ugm-3,130.00000,R,ugm-3
14-01-2012,11:00,60.00000,R,ugm-3,55.00000,R,ugm-3,147.00000,R,ugm-3
14-01-2012,12:00,34.00000,R,ugm-3,44.00000,R,ugm-3,96.00000,R,ugm-3
14-01-2012,13:00,36.00000,R,ugm-3,44.00000,R,ugm-3,99.00000,R,ugm-3
14-01-2012,14:00,32.00000,R,ugm-3,44.00000,R,ugm-3,94.00000,R,ugm-3
14-01-2012,15:00,34.00000,R,ugm-3,50.00000,R,ugm-3,101.00000,R,ugm-3
14-01-2012,16:00,39.00000,R,ugm-3,54.00000,R,ugm-3,113.00000,R,ugm-3
14-01-2012,17:00,92.00000,R,ugm-3,65.00000,R,ugm-3,207.00000,R,ugm-3
14-01-2012,18:00,142.00000,R,ugm-3,73.00000,R,ugm-3,291.00000,R,ugm-3
14-01-2012,19:00,140.00000,R,ugm-3,73.00000,R,ugm-3,287.00000,R,ugm-3
14-01-2012,20:00,148.00000,R,ugm-3,78.00000,R,ugm-3,306.00000,R,ugm-3
14-01-2012,21:00,97.00000,R,ugm-3,59.00000,R,ugm-3,208.00000,R,ugm-3
14-01-2012,22:00,110.00000,R,ugm-3,63.00000,R,ugm-3,231.00000,R,ugm-3
14-01-2012,23:00,60.00000,R,ugm-3,54.00000,R,ugm-3,145.00000,R,ugm-3
14-01-2012,24:00,42.00000,R,ugm-3,48.00000,R,ugm-3,113.00000,R,ugm-3
15-01-2012,01:00,41.00000,R,ugm-3,54.00000,R,ugm-3,117.00000,R,ugm-3
15-01-2012,02:00,22.00000,R,ugm-3,46.00000,R,ugm-3,80.00000,R,ugm-3
15-01-2012,03:00,22.00000,R,ugm-3,38.00000,R,ugm-3,73.00000,R,ugm-3
15-01-2012,04:00,15.00000,R,ugm-3,38.00000,R,ugm-3,61.00000,R,ugm-3
15-01-2012,05:00,11.00000,R,ugm-3,38.00000,R,ugm-3,55.00000,R,ugm-3
15-01-2012,06:00,11.00000,R,ugm-3,38.00000,R,ugm-3,55.00000,R,ugm-3
15-01-2012,07:00,12.00000,R,ugm-3,36.00000,R,ugm-3,55.00000,R,ugm-3
15-01-2012,08:00,16.00000,R,ugm-3,36.00000,R,ugm-3,61.00000,R,ugm-3
15-01-2012,09:00,15.00000,R,ugm-3,34.00000,R,ugm-3,57.00000,R,ugm-3
15-01-2012,10:00,17.00000,R,ugm-3,31.00000,R,ugm-3,57.00000,R,ugm-3
15-01-2012,11:00,25.00000,R,ugm-3,33.00000,R,ugm-3,71.00000,R,ugm-3
15-01-2012,12:00,35.00000,R,ugm-3,40.00000,R,ugm-3,94.00000,R,ugm-3
15-01-2012,13:00,37.00000,R,ugm-3,48.00000,R,ugm-3,105.00000,R,ugm-3
15-01-2012,14:00,35.00000,R,ugm-3,55.00000,R,ugm-3,109.00000,R,ugm-3
15-01-2012,15:00,30.00000,R,ugm-3,50.00000,R,ugm-3,96.00000,R,ugm-3
15-01-2012,16:00,25.00000,R,ugm-3,44.00000,R,ugm-3,82.00000,R,ugm-3
15-01-2012,17:00,41.00000,R,ugm-3,50.00000,R,ugm-3,113.00000,R,ugm-3
15-01-2012,18:00,49.00000,R,ugm-3,42.00000,R,ugm-3,117.00000,R,ugm-3