Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Tyburn Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2013,01:00,30.800,R,ugm-3 (TEOM FDMS),4.44663,R,ugm-3,18.01256,R,ugm-3,24.83088,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),56.41179,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2013,02:00,12.900,R,ugm-3 (TEOM FDMS),7.41104,R,ugm-3,24.60495,R,ugm-3,35.96826,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
01-01-2013,03:00,8.800,R,ugm-3 (TEOM FDMS),4.89129,R,ugm-3,24.95382,R,ugm-3,32.45360,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2013,04:00,7.700,R,ugm-3 (TEOM FDMS),3.46812,R,ugm-3,19.94738,R,ugm-3,25.26451,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),52.68648,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
01-01-2013,05:00,9.400,R,ugm-3 (TEOM FDMS),1.55601,R,ugm-3,14.66266,R,ugm-3,17.04841,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),58.77337,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2013,06:00,10.600,R,ugm-3 (TEOM FDMS),1.82355,R,ugm-3,15.89527,R,ugm-3,18.69163,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),58.82326,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2013,07:00,9.300,R,ugm-3 (TEOM FDMS),1.28940,R,ugm-3,12.26438,R,ugm-3,14.24124,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2013,08:00,10.400,R,ugm-3 (TEOM FDMS),1.64519,R,ugm-3,15.89574,R,ugm-3,18.41776,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),59.42197,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2013,09:00,7.800,R,ugm-3 (TEOM FDMS),2.57911,R,ugm-3,17.33873,R,ugm-3,21.29339,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),55.58025,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2013,10:00,8.900,R,ugm-3 (TEOM FDMS),3.73535,R,ugm-3,17.20963,R,ugm-3,22.93661,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2013,11:00,10.600,R,ugm-3 (TEOM FDMS),4.75814,R,ugm-3,17.69445,R,ugm-3,24.99064,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2013,12:00,10.700,R,ugm-3 (TEOM FDMS),5.11362,R,ugm-3,17.08149,R,ugm-3,24.92217,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2013,13:00,10.600,R,ugm-3 (TEOM FDMS),6.80340,R,ugm-3,18.11950,R,ugm-3,28.55095,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
01-01-2013,14:00,12.300,R,ugm-3 (TEOM FDMS),9.87144,R,ugm-3,21.63085,R,ugm-3,36.76705,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),55.63014,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2013,15:00,14.100,R,ugm-3 (TEOM FDMS),8.58174,R,ugm-3,26.48382,R,ugm-3,39.64268,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2013,16:00,13.100,R,ugm-3 (TEOM FDMS),9.20445,R,ugm-3,28.81612,R,ugm-3,42.92912,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
01-01-2013,17:00,15.600,R,ugm-3 (TEOM FDMS),15.74093,R,ugm-3,35.63657,R,ugm-3,59.77213,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2013,18:00,13.800,R,ugm-3 (TEOM FDMS),11.96130,R,ugm-3,33.83165,R,ugm-3,52.17224,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),39.46497,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
01-01-2013,19:00,14.300,R,ugm-3 (TEOM FDMS),12.53942,R,ugm-3,36.16298,R,ugm-3,55.39021,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),36.07228,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.30,R,ugm-3
01-01-2013,20:00,16.300,R,ugm-3 (TEOM FDMS),12.49514,R,ugm-3,39.03891,R,ugm-3,58.19738,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),28.93765,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.20,R,ugm-3
01-01-2013,21:00,17.400,R,ugm-3 (TEOM FDMS),9.51596,R,ugm-3,38.26578,R,ugm-3,52.85691,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),26.04389,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.30,R,ugm-3
01-01-2013,22:00,14.200,R,ugm-3 (TEOM FDMS),5.91376,R,ugm-3,29.89046,R,ugm-3,38.95801,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),34.12647,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
01-01-2013,23:00,14.400,R,ugm-3 (TEOM FDMS),7.02573,R,ugm-3,22.91366,R,ugm-3,33.68601,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),44.60390,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
01-01-2013,24:00,9.500,R,ugm-3 (TEOM FDMS),7.55926,R,ugm-3,17.02890,R,ugm-3,28.61942,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2013,01:00,14.600,R,ugm-3 (TEOM FDMS),3.44089,R,ugm-3,10.15219,R,ugm-3,15.42801,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2013,02:00,12.900,R,ugm-3 (TEOM FDMS),1.78031,R,ugm-3,12.24128,R,ugm-3,14.97156,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2013,03:00,10.600,R,ugm-3 (TEOM FDMS),5.07277,R,ugm-3,17.34972,R,ugm-3,25.12757,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2013,04:00,12.200,R,ugm-3 (TEOM FDMS),7.29764,R,ugm-3,32.01334,R,ugm-3,43.20299,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),22.75098,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2013,05:00,13.400,R,ugm-3 (TEOM FDMS),7.60884,R,ugm-3,23.79915,R,ugm-3,35.46617,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2013,06:00,14.300,R,ugm-3 (TEOM FDMS),21.22562,R,ugm-3,40.44077,R,ugm-3,72.98636,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),17.76173,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
02-01-2013,07:00,19.800,R,ugm-3 (TEOM FDMS),64.43209,R,ugm-3,61.35109,R,ugm-3,160.14548,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.57936,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.00,R,ugm-3
02-01-2013,08:00,20.900,R,ugm-3 (TEOM FDMS),84.85663,R,ugm-3,85.08187,R,ugm-3,215.19335,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),4.34065,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),3.10,R,ugm-3,0.10,R,ugm-3
02-01-2013,09:00,20.600,R,ugm-3 (TEOM FDMS),56.15563,R,ugm-3,76.71181,R,ugm-3,162.81572,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),8.43183,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,0.20,R,ugm-3
02-01-2013,10:00,20.400,R,ugm-3 (TEOM FDMS),29.99133,R,ugm-3,59.79623,R,ugm-3,105.78229,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),13.32130,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,0.40,R,ugm-3
02-01-2013,11:00,18.700,R,ugm-3 (TEOM FDMS),22.42677,R,ugm-3,49.41661,R,ugm-3,83.80422,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),20.10668,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,0.50,R,ugm-3
02-01-2013,12:00,19.000,R,ugm-3 (TEOM FDMS),23.62792,R,ugm-3,50.24568,R,ugm-3,86.47445,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),17.81162,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,0.70,R,ugm-3
02-01-2013,13:00,22.700,R,ugm-3 (TEOM FDMS),34.66340,R,ugm-3,59.68482,R,ugm-3,112.83444,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),11.07614,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.00,R,ugm-3,0.70,R,ugm-3
02-01-2013,14:00,19.000,R,ugm-3 (TEOM FDMS),33.90723,R,ugm-3,58.99584,R,ugm-3,110.98582,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),9.97850,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.30,R,ugm-3,0.70,R,ugm-3
02-01-2013,15:00,22.700,R,ugm-3 (TEOM FDMS),50.13356,R,ugm-3,65.90730,R,ugm-3,142.77756,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),7.50,R,ugm-3,0.90,R,ugm-3
02-01-2013,16:00,20.800,R,ugm-3 (TEOM FDMS),62.02948,R,ugm-3,72.56647,R,ugm-3,167.67691,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),3.69205,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),7.00,R,ugm-3,1.10,R,ugm-3
02-01-2013,17:00,22.000,R,ugm-3 (TEOM FDMS),117.73982,R,ugm-3,82.10936,R,ugm-3,262.64133,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),1.54667,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),8.20,R,ugm-3,1.00,R,ugm-3
02-01-2013,18:00,20.000,R,ugm-3 (TEOM FDMS),95.44683,R,ugm-3,86.37137,R,ugm-3,232.72103,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),1.33047,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.70,R,ugm-3,1.10,R,ugm-3
02-01-2013,19:00,13.900,R,ugm-3 (TEOM FDMS),37.82281,R,ugm-3,64.90451,R,ugm-3,122.89916,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),3.52574,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),4.50,R,ugm-3,0.70,R,ugm-3
02-01-2013,20:00,14.400,R,ugm-3 (TEOM FDMS),24.51849,R,ugm-3,55.11012,R,ugm-3,92.70500,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),4.40,R,ugm-3,0.90,R,ugm-3
02-01-2013,21:00,12.600,R,ugm-3 (TEOM FDMS),13.83848,R,ugm-3,46.63249,R,ugm-3,67.85129,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),11.57506,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.70,R,ugm-3,0.80,R,ugm-3
02-01-2013,22:00,10.200,R,ugm-3 (TEOM FDMS),18.24395,R,ugm-3,45.97124,R,ugm-3,73.94490,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),12.92216,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,0.80,R,ugm-3
02-01-2013,23:00,12.000,R,ugm-3 (TEOM FDMS),7.38682,R,ugm-3,29.89142,R,ugm-3,41.21744,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),26.59270,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.40,R,ugm-3
02-01-2013,24:00,12.900,R,ugm-3 (TEOM FDMS),5.33969,R,ugm-3,18.78936,R,ugm-3,26.97620,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),37.16991,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
03-01-2013,01:00,11.800,R,ugm-3 (TEOM FDMS),2.61226,R,ugm-3,17.44774,R,ugm-3,21.45315,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),37.78525,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.00,R,ugm-3
03-01-2013,02:00,10.500,R,ugm-3 (TEOM FDMS),1.54333,R,ugm-3,16.25689,R,ugm-3,18.62316,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.30,R,ugm-3
03-01-2013,03:00,14.300,R,ugm-3 (TEOM FDMS),4.36399,R,ugm-3,30.62343,R,ugm-3,37.31479,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),20.10668,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
03-01-2013,04:00,13.800,R,ugm-3 (TEOM FDMS),2.98354,R,ugm-3,23.22253,R,ugm-3,27.79781,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),25.54496,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
03-01-2013,05:00,11.900,R,ugm-3 (TEOM FDMS),8.86113,R,ugm-3,33.17614,R,ugm-3,46.76330,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),19.25851,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
03-01-2013,06:00,12.800,R,ugm-3 (TEOM FDMS),22.17544,R,ugm-3,35.90336,R,ugm-3,69.90532,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),24.49722,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.10,R,ugm-3
03-01-2013,07:00,15.200,R,ugm-3 (TEOM FDMS),44.08332,R,ugm-3,52.49860,R,ugm-3,120.09200,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),13.47098,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.60,R,ugm-3,-0.20,R,ugm-3
03-01-2013,08:00,22.600,R,ugm-3 (TEOM FDMS),141.95740,R,ugm-3,90.02807,R,ugm-3,307.69295,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),10.90,R,ugm-3,0.70,R,ugm-3
03-01-2013,09:00,31.600,R,ugm-3 (TEOM FDMS),124.10136,R,ugm-3,81.18754,R,ugm-3,271.47364,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),13.40,R,ugm-3,0.10,R,ugm-3
03-01-2013,10:00,19.800,R,ugm-3 (TEOM FDMS),61.67213,R,ugm-3,68.66401,R,ugm-3,163.22652,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),6.00,R,ugm-3,0.00,R,ugm-3
03-01-2013,11:00,24.900,R,ugm-3 (TEOM FDMS),46.48770,R,ugm-3,63.92021,R,ugm-3,135.20049,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),5.85405,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),6.30,R,ugm-3,0.00,R,ugm-3
03-01-2013,12:00,20.800,R,ugm-3 (TEOM FDMS),33.52992,R,ugm-3,56.62960,R,ugm-3,108.04172,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),10.87657,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.80,R,ugm-3,0.10,R,ugm-3
03-01-2013,13:00,18.600,R,ugm-3 (TEOM FDMS),40.69909,R,ugm-3,57.27651,R,ugm-3,119.68119,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),12.27356,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.80,R,ugm-3,0.40,R,ugm-3
03-01-2013,14:00,19.800,R,ugm-3 (TEOM FDMS),38.78448,R,ugm-3,52.95521,R,ugm-3,112.42364,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),13.22151,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.10,R,ugm-3,0.30,R,ugm-3
03-01-2013,15:00,22.100,R,ugm-3 (TEOM FDMS),78.37035,R,ugm-3,69.35203,R,ugm-3,189.51804,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),6.38624,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),7.90,R,ugm-3,0.10,R,ugm-3
03-01-2013,16:00,20.700,R,ugm-3 (TEOM FDMS),45.99824,R,ugm-3,64.14573,R,ugm-3,134.67557,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),6.80,R,ugm-3,0.30,R,ugm-3
03-01-2013,17:00,20.100,R,ugm-3 (TEOM FDMS),45.33000,R,ugm-3,68.18254,R,ugm-3,137.68814,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.30,R,ugm-3,0.10,R,ugm-3
03-01-2013,18:00,25.600,R,ugm-3 (TEOM FDMS),53.03364,R,ugm-3,65.40846,R,ugm-3,146.72585,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.20,R,ugm-3,1.10,R,ugm-3
03-01-2013,19:00,23.800,R,ugm-3 (TEOM FDMS),67.59462,R,ugm-3,68.75724,R,ugm-3,172.40117,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.00,R,ugm-3,1.40,R,ugm-3
03-01-2013,20:00,19.000,R,ugm-3 (TEOM FDMS),16.52018,R,ugm-3,48.27246,R,ugm-3,73.60256,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),14.91786,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,0.90,R,ugm-3
03-01-2013,21:00,16.100,R,ugm-3 (TEOM FDMS),6.72388,R,ugm-3,29.46971,R,ugm-3,39.77962,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),32.23056,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.50,R,ugm-3
03-01-2013,22:00,13.900,R,ugm-3 (TEOM FDMS),6.85734,R,ugm-3,24.95143,R,ugm-3,35.46617,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.20,R,ugm-3
03-01-2013,23:00,12.700,R,ugm-3 (TEOM FDMS),5.03192,R,ugm-3,21.45156,R,ugm-3,29.16716,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),41.36088,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.20,R,ugm-3
03-01-2013,24:00,8.600,R,ugm-3 (TEOM FDMS),5.56608,R,ugm-3,18.85295,R,ugm-3,27.38700,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
04-01-2013,01:00,6.300,R,ugm-3 (TEOM FDMS),5.46608,R,ugm-3,22.01861,R,ugm-3,30.39957,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),41.31099,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.30,R,ugm-3
04-01-2013,02:00,6.400,R,ugm-3 (TEOM FDMS),1.00990,R,ugm-3,11.32328,R,ugm-3,12.87189,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
04-01-2013,03:00,5.000,R,ugm-3 (TEOM FDMS),2.62900,R,ugm-3,15.48217,R,ugm-3,19.51324,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
04-01-2013,04:00,2.000,R,ugm-3 (TEOM FDMS),6.86202,R,ugm-3,17.13887,R,ugm-3,27.66087,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
04-01-2013,05:00,2.200,R,ugm-3 (TEOM FDMS),8.55554,R,ugm-3,16.04874,R,ugm-3,29.16716,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
04-01-2013,06:00,6.600,R,ugm-3 (TEOM FDMS),13.99159,R,ugm-3,25.58351,R,ugm-3,47.03717,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
04-01-2013,07:00,9.200,R,ugm-3 (TEOM FDMS),24.77543,R,ugm-3,44.30928,R,ugm-3,82.29794,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),33.42798,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,0.30,R,ugm-3
04-01-2013,08:00,14.100,R,ugm-3 (TEOM FDMS),52.66943,R,ugm-3,74.66257,R,ugm-3,155.42123,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.10,R,ugm-3,0.50,R,ugm-3
04-01-2013,09:00,18.400,R,ugm-3 (TEOM FDMS),62.82931,R,ugm-3,77.02307,R,ugm-3,173.35971,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),15.21721,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),5.50,R,ugm-3,0.60,R,ugm-3
04-01-2013,10:00,19.300,R,ugm-3 (TEOM FDMS),62.82931,R,ugm-3,82.63721,R,ugm-3,178.97405,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.42538,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.60,R,ugm-3,0.80,R,ugm-3
04-01-2013,11:00,21.400,R,ugm-3 (TEOM FDMS),50.39716,R,ugm-3,64.17920,R,ugm-3,141.45386,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),16.56431,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),6.30,R,ugm-3,1.10,R,ugm-3
04-01-2013,12:00,16.700,R,ugm-3 (TEOM FDMS),45.98577,R,ugm-3,58.96142,R,ugm-3,129.47204,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.10,R,ugm-3,0.70,R,ugm-3
04-01-2013,13:00,12.300,R,ugm-3 (TEOM FDMS),40.23727,R,ugm-3,56.95855,R,ugm-3,118.65418,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),27.19141,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.50,R,ugm-3,1.10,R,ugm-3
04-01-2013,14:00,9.300,R,ugm-3 (TEOM FDMS),44.91652,R,ugm-3,60.39579,R,ugm-3,129.26664,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),18.60990,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.70,R,ugm-3,0.60,R,ugm-3