Data supplied by UK-AIR on 20/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Liverpool Speke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2023,01:00,10.628,R,ugm-3 (Ref.eq),0.37918,R,ugm-3,4.94190,R,ugm-3,5.52330,R,ugm-3,77.10054,R,ugm-3,4.000,R,ugm-3 (BAM),4.34941,R,ugm-3
01-01-2023,02:00,6.763,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,3.27038,R,ugm-3,3.48840,R,ugm-3,79.02972,R,ugm-3,1.000,R,ugm-3 (BAM),1.63103,R,ugm-3
01-01-2023,03:00,3.865,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,3.21587,R,ugm-3,3.43389,R,ugm-3,77.98198,R,ugm-3,3.000,R,ugm-3 (BAM),0.74755,R,ugm-3
01-01-2023,04:00,3.865,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,2.34377,R,ugm-3,2.56179,R,ugm-3,80.77596,R,ugm-3,5.000,R,ugm-3 (BAM),0.54368,R,ugm-3
01-01-2023,05:00,4.831,R,ugm-3 (Ref.eq),0.10664,R,ugm-3,2.45278,R,ugm-3,2.61630,R,ugm-3,81.17510,R,ugm-3,5.000,R,ugm-3 (BAM),0.40776,R,ugm-3
01-01-2023,06:00,4.831,R,ugm-3 (Ref.eq),0.10664,R,ugm-3,2.28926,R,ugm-3,2.45278,R,ugm-3,81.67402,R,ugm-3,3.000,R,ugm-3 (BAM),0.27184,R,ugm-3
01-01-2023,07:00,3.865,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,4.90556,R,ugm-3,5.12359,R,ugm-3,82.37252,R,ugm-3,1.000,R,ugm-3 (BAM),0.27184,R,ugm-3
01-01-2023,08:00,3.865,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,7.90341,R,ugm-3,8.12143,R,ugm-3,79.07961,R,ugm-3,1.000,R,ugm-3 (BAM),0.47572,R,ugm-3
01-01-2023,09:00,4.831,R,ugm-3 (Ref.eq),0.10664,R,ugm-3,4.85106,R,ugm-3,5.01458,R,ugm-3,77.98198,R,ugm-3,1.000,R,ugm-3 (BAM),0.20388,R,ugm-3
01-01-2023,10:00,2.899,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,8.55748,R,ugm-3,9.21156,R,ugm-3,73.49165,R,ugm-3,4.000,R,ugm-3 (BAM),2.44654,R,ugm-3
01-01-2023,11:00,2.899,R,ugm-3 (Ref.eq),0.92425,R,ugm-3,8.61199,R,ugm-3,10.02915,R,ugm-3,71.44606,R,ugm-3,6.000,R,ugm-3 (BAM),6.32023,R,ugm-3
01-01-2023,12:00,6.763,R,ugm-3 (Ref.eq),0.56877,R,ugm-3,7.68538,R,ugm-3,8.55748,R,ugm-3,71.64563,R,ugm-3,6.000,R,ugm-3 (BAM),10.53372,R,ugm-3
01-01-2023,13:00,10.628,R,ugm-3 (Ref.eq),0.88870,R,ugm-3,11.33730,R,ugm-3,12.69996,R,ugm-3,66.35703,R,ugm-3,8.000,R,ugm-3 (BAM),2.03878,R,ugm-3
01-01-2023,14:00,8.696,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,8.06693,R,ugm-3,8.83001,R,ugm-3,71.49595,R,ugm-3,8.000,R,ugm-3 (BAM),1.35919,R,ugm-3
01-01-2023,15:00,5.797,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,11.99138,R,ugm-3,12.97249,R,ugm-3,67.70412,R,ugm-3,5.000,R,ugm-3 (BAM),1.01939,R,ugm-3
01-01-2023,16:00,5.797,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,13.19051,R,ugm-3,13.79008,R,ugm-3,66.55660,R,ugm-3,4.000,R,ugm-3 (BAM),0.81551,R,ugm-3
01-01-2023,17:00,3.865,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,14.00811,R,ugm-3,14.60768,R,ugm-3,70.39832,R,ugm-3,4.000,R,ugm-3 (BAM),0.81551,R,ugm-3
01-01-2023,18:00,2.899,R,ugm-3 (Ref.eq),0.21329,R,ugm-3,12.64545,R,ugm-3,12.97249,R,ugm-3,73.59144,R,ugm-3,3.000,R,ugm-3 (BAM),0.67959,R,ugm-3
01-01-2023,19:00,3.865,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,11.39181,R,ugm-3,11.66434,R,ugm-3,72.84305,R,ugm-3,5.000,R,ugm-3 (BAM),0.54368,R,ugm-3
01-01-2023,20:00,3.865,R,ugm-3 (Ref.eq),1.06644,R,ugm-3,14.28064,R,ugm-3,15.91583,R,ugm-3,64.76047,R,ugm-3,5.000,R,ugm-3 (BAM),1.22327,R,ugm-3
01-01-2023,21:00,5.797,R,ugm-3 (Ref.eq),0.88870,R,ugm-3,13.35403,R,ugm-3,14.71669,R,ugm-3,59.37208,R,ugm-3,4.000,R,ugm-3 (BAM),1.49511,R,ugm-3
01-01-2023,22:00,11.594,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,10.62872,R,ugm-3,11.28279,R,ugm-3,57.57595,R,ugm-3,6.000,R,ugm-3 (BAM),1.22327,R,ugm-3
01-01-2023,23:00,10.628,R,ugm-3 (Ref.eq),0.35548,R,ugm-3,14.17163,R,ugm-3,14.71669,R,ugm-3,53.08562,R,ugm-3,5.000,R,ugm-3 (BAM),2.24266,R,ugm-3
01-01-2023,24:00,10.628,R,ugm-3 (Ref.eq),0.21329,R,ugm-3,12.53644,R,ugm-3,12.86348,R,ugm-3,53.33508,R,ugm-3,6.000,R,ugm-3 (BAM),0.81551,R,ugm-3
02-01-2023,01:00,11.594,R,ugm-3 (Ref.eq),0.18959,R,ugm-3,11.70068,R,ugm-3,11.99138,R,ugm-3,48.09637,R,ugm-3,7.000,R,ugm-3 (BAM),,,
02-01-2023,02:00,7.730,R,ugm-3 (Ref.eq),0.23699,R,ugm-3,13.80825,R,ugm-3,14.17163,R,ugm-3,49.49336,R,ugm-3,5.000,R,ugm-3 (BAM),1.08751,R,ugm-3
02-01-2023,03:00,4.831,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,7.95791,R,ugm-3,8.17594,R,ugm-3,59.02283,R,ugm-3,1.000,R,ugm-3 (BAM),0.54376,R,ugm-3
02-01-2023,04:00,3.865,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,9.97464,R,ugm-3,10.19267,R,ugm-3,52.23745,R,ugm-3,1.000,R,ugm-3 (BAM),0.54376,R,ugm-3
02-01-2023,05:00,8.696,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,7.41285,R,ugm-3,8.01242,R,ugm-3,57.12691,R,ugm-3,2.000,R,ugm-3 (BAM),0.74766,R,ugm-3
02-01-2023,06:00,5.797,R,ugm-3 (Ref.eq),0.78206,R,ugm-3,12.10039,R,ugm-3,13.29953,R,ugm-3,58.02498,R,ugm-3,3.000,R,ugm-3 (BAM),0.61172,R,ugm-3
02-01-2023,07:00,5.797,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,18.85916,R,ugm-3,19.84028,R,ugm-3,54.08347,R,ugm-3,4.000,R,ugm-3 (BAM),0.61172,R,ugm-3
02-01-2023,08:00,6.763,R,ugm-3 (Ref.eq),0.53322,R,ugm-3,19.94929,R,ugm-3,20.76688,R,ugm-3,52.28734,R,ugm-3,3.000,R,ugm-3 (BAM),0.40782,R,ugm-3
02-01-2023,09:00,3.865,R,ugm-3 (Ref.eq),1.03089,R,ugm-3,25.39991,R,ugm-3,26.98059,R,ugm-3,41.76002,R,ugm-3,4.000,R,ugm-3 (BAM),0.27188,R,ugm-3
02-01-2023,10:00,3.865,R,ugm-3 (Ref.eq),5.82988,R,ugm-3,37.39129,R,ugm-3,46.33031,R,ugm-3,29.93550,R,ugm-3,4.000,R,ugm-3 (BAM),0.40782,R,ugm-3
02-01-2023,11:00,7.730,R,ugm-3 (Ref.eq),1.42192,R,ugm-3,17.93256,R,ugm-3,20.11281,R,ugm-3,51.58885,R,ugm-3,1.000,R,ugm-3 (BAM),0.47579,R,ugm-3
02-01-2023,12:00,5.797,R,ugm-3 (Ref.eq),2.34617,R,ugm-3,17.76904,R,ugm-3,21.36645,R,ugm-3,44.20476,R,ugm-3,3.000,R,ugm-3 (BAM),0.54376,R,ugm-3
02-01-2023,13:00,5.797,R,ugm-3 (Ref.eq),2.27508,R,ugm-3,13.57206,R,ugm-3,17.06046,R,ugm-3,53.68433,R,ugm-3,5.000,R,ugm-3 (BAM),0.54376,R,ugm-3
02-01-2023,14:00,8.696,R,ugm-3 (Ref.eq),1.13754,R,ugm-3,8.17594,R,ugm-3,9.92014,R,ugm-3,62.51530,R,ugm-3,3.000,R,ugm-3 (BAM),0.67969,R,ugm-3
02-01-2023,15:00,6.763,R,ugm-3 (Ref.eq),0.74651,R,ugm-3,7.68538,R,ugm-3,8.83001,R,ugm-3,64.96004,R,ugm-3,2.000,R,ugm-3 (BAM),0.47579,R,ugm-3
02-01-2023,16:00,9.662,R,ugm-3 (Ref.eq),0.60432,R,ugm-3,13.57206,R,ugm-3,14.49866,R,ugm-3,53.28519,R,ugm-3,3.000,R,ugm-3 (BAM),0.74766,R,ugm-3
02-01-2023,17:00,7.730,R,ugm-3 (Ref.eq),8.31824,R,ugm-3,34.01190,R,ugm-3,46.76636,R,ugm-3,28.68819,R,ugm-3,6.000,R,ugm-3 (BAM),1.01954,R,ugm-3
02-01-2023,18:00,8.696,R,ugm-3 (Ref.eq),6.46975,R,ugm-3,49.92773,R,ugm-3,59.84786,R,ugm-3,12.67270,R,ugm-3,7.000,R,ugm-3 (BAM),0.54376,R,ugm-3
02-01-2023,19:00,15.459,R,ugm-3 (Ref.eq),3.12823,R,ugm-3,42.95093,R,ugm-3,47.74748,R,ugm-3,17.36259,R,ugm-3,12.000,R,ugm-3 (BAM),1.22345,R,ugm-3
02-01-2023,20:00,12.561,R,ugm-3 (Ref.eq),1.81295,R,ugm-3,22.67460,R,ugm-3,25.45442,R,ugm-3,26.79227,R,ugm-3,15.000,R,ugm-3 (BAM),0.81563,R,ugm-3
02-01-2023,21:00,12.561,R,ugm-3 (Ref.eq),1.27973,R,ugm-3,17.76904,R,ugm-3,19.73126,R,ugm-3,34.12647,R,ugm-3,9.000,R,ugm-3 (BAM),0.74766,R,ugm-3
02-01-2023,22:00,8.696,R,ugm-3 (Ref.eq),0.60432,R,ugm-3,11.55533,R,ugm-3,12.48193,R,ugm-3,40.71228,R,ugm-3,8.000,R,ugm-3 (BAM),1.29142,R,ugm-3
02-01-2023,23:00,7.730,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,13.08150,R,ugm-3,13.73558,R,ugm-3,41.85981,R,ugm-3,10.000,R,ugm-3 (BAM),3.94221,R,ugm-3
02-01-2023,24:00,7.730,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,9.81113,R,ugm-3,10.46520,R,ugm-3,46.44992,R,ugm-3,7.000,R,ugm-3 (BAM),2.24298,R,ugm-3
03-01-2023,01:00,7.730,R,ugm-3 (Ref.eq),0.37918,R,ugm-3,10.17450,R,ugm-3,10.75590,R,ugm-3,44.70368,R,ugm-3,5.000,R,ugm-3 (BAM),0.81575,R,ugm-3
03-01-2023,02:00,6.763,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,8.43030,R,ugm-3,9.08438,R,ugm-3,50.02555,R,ugm-3,2.000,R,ugm-3 (BAM),0.90639,R,ugm-3
03-01-2023,03:00,5.797,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,8.12143,R,ugm-3,8.72100,R,ugm-3,48.24605,R,ugm-3,3.000,R,ugm-3 (BAM),0.81575,R,ugm-3
03-01-2023,04:00,10.628,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,11.33730,R,ugm-3,12.04588,R,ugm-3,42.70798,R,ugm-3,7.000,R,ugm-3 (BAM),0.67979,R,ugm-3
03-01-2023,05:00,9.662,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,10.51971,R,ugm-3,11.11928,R,ugm-3,47.59745,R,ugm-3,7.000,R,ugm-3 (BAM),0.27192,R,ugm-3
03-01-2023,06:00,12.561,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,9.64761,R,ugm-3,10.41069,R,ugm-3,49.84261,R,ugm-3,6.000,R,ugm-3 (BAM),0.06798,R,ugm-3
03-01-2023,07:00,7.730,R,ugm-3 (Ref.eq),0.60432,R,ugm-3,12.80897,R,ugm-3,13.73558,R,ugm-3,44.40433,R,ugm-3,7.000,R,ugm-3 (BAM),0.27192,R,ugm-3
03-01-2023,08:00,12.561,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,9.92014,R,ugm-3,10.57421,R,ugm-3,49.59315,R,ugm-3,8.000,R,ugm-3 (BAM),1.56352,R,ugm-3
03-01-2023,09:00,7.730,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,7.08581,R,ugm-3,7.57637,R,ugm-3,53.63444,R,ugm-3,5.000,R,ugm-3 (BAM),0.61181,R,ugm-3
03-01-2023,10:00,10.628,R,ugm-3 (Ref.eq),1.52857,R,ugm-3,15.53428,R,ugm-3,17.87805,R,ugm-3,43.95529,R,ugm-3,9.000,R,ugm-3 (BAM),2.51522,R,ugm-3
03-01-2023,11:00,8.696,R,ugm-3 (Ref.eq),1.06644,R,ugm-3,10.35619,R,ugm-3,11.99138,R,ugm-3,49.84261,R,ugm-3,5.000,R,ugm-3 (BAM),2.58320,R,ugm-3
03-01-2023,12:00,10.628,R,ugm-3 (Ref.eq),1.06644,R,ugm-3,9.32057,R,ugm-3,10.95576,R,ugm-3,53.83401,R,ugm-3,6.000,R,ugm-3 (BAM),1.35958,R,ugm-3
03-01-2023,13:00,5.797,R,ugm-3 (Ref.eq),1.74185,R,ugm-3,13.84459,R,ugm-3,16.51539,R,ugm-3,50.09207,R,ugm-3,4.000,R,ugm-3 (BAM),1.97139,R,ugm-3
03-01-2023,14:00,1.932,R,ugm-3 (Ref.eq),0.95980,R,ugm-3,11.11928,R,ugm-3,12.59094,R,ugm-3,52.33723,R,ugm-3,2.000,R,ugm-3 (BAM),1.97139,R,ugm-3
03-01-2023,15:00,4.831,R,ugm-3 (Ref.eq),1.24418,R,ugm-3,9.97464,R,ugm-3,11.88236,R,ugm-3,55.87960,R,ugm-3,3.000,R,ugm-3 (BAM),3.26299,R,ugm-3
03-01-2023,16:00,2.899,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,10.73773,R,ugm-3,11.71884,R,ugm-3,53.88390,R,ugm-3,2.000,R,ugm-3 (BAM),2.92310,R,ugm-3
03-01-2023,17:00,5.797,R,ugm-3 (Ref.eq),0.74651,R,ugm-3,13.73558,R,ugm-3,14.88021,R,ugm-3,49.49336,R,ugm-3,1.000,R,ugm-3 (BAM),5.09842,R,ugm-3
03-01-2023,18:00,5.797,R,ugm-3 (Ref.eq),0.71096,R,ugm-3,14.33514,R,ugm-3,15.42527,R,ugm-3,51.83831,R,ugm-3,5.000,R,ugm-3 (BAM),20.18975,R,ugm-3
03-01-2023,19:00,1.932,R,ugm-3 (Ref.eq),0.35548,R,ugm-3,6.86779,R,ugm-3,7.41285,R,ugm-3,58.62369,R,ugm-3,4.000,R,ugm-3 (BAM),4.07874,R,ugm-3
03-01-2023,20:00,6.763,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,19.24071,R,ugm-3,20.22182,R,ugm-3,44.65379,R,ugm-3,8.000,R,ugm-3 (BAM),33.37768,R,ugm-3
03-01-2023,21:00,5.797,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,7.41285,R,ugm-3,7.90341,R,ugm-3,61.91659,R,ugm-3,5.000,R,ugm-3 (BAM),12.50813,R,ugm-3
03-01-2023,22:00,1.932,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,4.03346,R,ugm-3,4.25149,R,ugm-3,73.84090,R,ugm-3,2.000,R,ugm-3 (BAM),2.58320,R,ugm-3
03-01-2023,23:00,0.966,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,4.46951,R,ugm-3,4.74204,R,ugm-3,74.38972,R,ugm-3,1.000,R,ugm-3 (BAM),1.42756,R,ugm-3
03-01-2023,24:00,0.966,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,5.66865,R,ugm-3,5.94118,R,ugm-3,73.59144,R,ugm-3,0.000,R,ugm-3 (BAM),0.88373,R,ugm-3
04-01-2023,01:00,2.899,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,2.39828,R,ugm-3,2.61630,R,ugm-3,77.03402,R,ugm-3,-1.000,R,ugm-3 (BAM),1.54108,R,ugm-3
04-01-2023,02:00,4.831,R,ugm-3 (Ref.eq),0.04740,R,ugm-3,1.38083,R,ugm-3,1.45350,R,ugm-3,77.16707,R,ugm-3,-2.000,R,ugm-3 (BAM),0.99717,R,ugm-3
04-01-2023,03:00,4.831,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,1.63519,R,ugm-3,1.63519,R,ugm-3,75.93639,R,ugm-3,2.000,R,ugm-3 (BAM),0.88385,R,ugm-3
04-01-2023,04:00,3.865,R,ugm-3 (Ref.eq),0.03555,R,ugm-3,1.47167,R,ugm-3,1.52618,R,ugm-3,77.83230,R,ugm-3,2.000,R,ugm-3 (BAM),1.15581,R,ugm-3
04-01-2023,05:00,11.594,R,ugm-3 (Ref.eq),0.00000,R,ugm-3,2.94334,R,ugm-3,2.94334,R,ugm-3,75.33768,R,ugm-3,1.000,R,ugm-3 (BAM),0.88385,R,ugm-3
04-01-2023,06:00,14.493,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,2.01673,R,ugm-3,2.23476,R,ugm-3,76.03617,R,ugm-3,2.000,R,ugm-3 (BAM),1.22380,R,ugm-3
04-01-2023,07:00,17.392,R,ugm-3 (Ref.eq),0.21329,R,ugm-3,2.94334,R,ugm-3,3.27038,R,ugm-3,75.03832,R,ugm-3,9.000,R,ugm-3 (BAM),0.81586,R,ugm-3
04-01-2023,08:00,13.527,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,4.14248,R,ugm-3,4.63303,R,ugm-3,69.45036,R,ugm-3,9.000,R,ugm-3 (BAM),0.67989,R,ugm-3
04-01-2023,09:00,14.493,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,6.15921,R,ugm-3,6.75878,R,ugm-3,65.85810,R,ugm-3,7.000,R,ugm-3 (BAM),0.81586,R,ugm-3
04-01-2023,10:00,11.594,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,5.66865,R,ugm-3,6.37723,R,ugm-3,64.91014,R,ugm-3,7.000,R,ugm-3 (BAM),0.67989,R,ugm-3
04-01-2023,11:00,15.459,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,5.12359,R,ugm-3,5.83217,R,ugm-3,62.91444,R,ugm-3,11.000,R,ugm-3 (BAM),0.47592,R,ugm-3
04-01-2023,12:00,18.358,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,4.52402,R,ugm-3,5.28711,R,ugm-3,63.81251,R,ugm-3,12.000,R,ugm-3 (BAM),0.61190,R,ugm-3
04-01-2023,13:00,10.628,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,3.59741,R,ugm-3,4.57853,R,ugm-3,62.46541,R,ugm-3,7.000,R,ugm-3 (BAM),0.74788,R,ugm-3
04-01-2023,14:00,7.730,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,4.08797,R,ugm-3,5.06908,R,ugm-3,60.76907,R,ugm-3,4.000,R,ugm-3 (BAM),0.61190,R,ugm-3
04-01-2023,15:00,11.594,R,ugm-3 (Ref.eq),0.56877,R,ugm-3,6.81328,R,ugm-3,7.68538,R,ugm-3,57.32648,R,ugm-3,3.000,R,ugm-3 (BAM),0.54391,R,ugm-3
04-01-2023,16:00,9.662,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,6.32273,R,ugm-3,6.97680,R,ugm-3,56.92734,R,ugm-3,2.000,R,ugm-3 (BAM),0.33994,R,ugm-3
04-01-2023,17:00,8.696,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,6.54075,R,ugm-3,7.14032,R,ugm-3,56.67788,R,ugm-3,6.000,R,ugm-3 (BAM),0.61190,R,ugm-3
04-01-2023,18:00,10.628,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,6.75878,R,ugm-3,7.52186,R,ugm-3,57.17681,R,ugm-3,8.000,R,ugm-3 (BAM),0.40793,R,ugm-3
04-01-2023,19:00,11.594,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,6.10470,R,ugm-3,6.59526,R,ugm-3,57.22670,R,ugm-3,5.000,R,ugm-3 (BAM),0.54391,R,ugm-3
04-01-2023,20:00,10.628,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,5.61414,R,ugm-3,6.32273,R,ugm-3,54.73207,R,ugm-3,12.000,R,ugm-3 (BAM),0.40793,R,ugm-3
04-01-2023,21:00,9.662,R,ugm-3 (Ref.eq),0.56877,R,ugm-3,7.63088,R,ugm-3,8.50298,R,ugm-3,54.58240,R,ugm-3,9.000,R,ugm-3 (BAM),0.54391,R,ugm-3
04-01-2023,22:00,8.696,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,6.21371,R,ugm-3,6.86779,R,ugm-3,56.22885,R,ugm-3,7.000,R,ugm-3 (BAM),0.54391,R,ugm-3
04-01-2023,23:00,6.763,R,ugm-3 (Ref.eq),0.28438,R,ugm-3,5.77766,R,ugm-3,6.21371,R,ugm-3,55.68003,R,ugm-3,6.000,R,ugm-3 (BAM),0.54391,R,ugm-3
04-01-2023,24:00,11.594,R,ugm-3 (Ref.eq),0.56877,R,ugm-3,4.08797,R,ugm-3,4.96007,R,ugm-3,62.51530,R,ugm-3,6.000,R,ugm-3 (BAM),0.47592,R,ugm-3
05-01-2023,01:00,8.696,R,ugm-3 (Ref.eq),0.71096,R,ugm-3,4.94190,R,ugm-3,6.03203,R,ugm-3,60.20362,R,ugm-3,3.000,R,ugm-3 (BAM),0.09067,R,ugm-3
05-01-2023,02:00,8.696,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,5.30528,R,ugm-3,5.95935,R,ugm-3,61.00190,R,ugm-3,1.000,R,ugm-3 (BAM),0.36266,R,ugm-3
05-01-2023,03:00,7.730,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,4.25149,R,ugm-3,4.52402,R,ugm-3,60.66928,R,ugm-3,2.000,R,ugm-3 (BAM),0.33999,R,ugm-3
05-01-2023,04:00,8.696,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,4.85106,R,ugm-3,5.34161,R,ugm-3,57.12691,R,ugm-3,2.000,R,ugm-3 (BAM),0.20400,R,ugm-3
05-01-2023,05:00,8.696,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,6.05019,R,ugm-3,6.32273,R,ugm-3,51.04003,R,ugm-3,6.000,R,ugm-3 (BAM),0.74798,R,ugm-3
05-01-2023,06:00,7.730,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,9.70211,R,ugm-3,9.92014,R,ugm-3,46.49981,R,ugm-3,8.000,R,ugm-3 (BAM),0.67999,R,ugm-3
05-01-2023,07:00,16.425,R,ugm-3 (Ref.eq),0.35548,R,ugm-3,16.89694,R,ugm-3,17.44200,R,ugm-3,42.60820,R,ugm-3,7.000,R,ugm-3 (BAM),0.33999,R,ugm-3
05-01-2023,08:00,14.493,R,ugm-3 (Ref.eq),0.78206,R,ugm-3,22.02053,R,ugm-3,23.21966,R,ugm-3,37.46927,R,ugm-3,12.000,R,ugm-3 (BAM),1.69996,R,ugm-3
05-01-2023,09:00,17.392,R,ugm-3 (Ref.eq),1.20863,R,ugm-3,12.15489,R,ugm-3,14.00811,R,ugm-3,45.10282,R,ugm-3,8.000,R,ugm-3 (BAM),4.75990,R,ugm-3
05-01-2023,10:00,12.561,R,ugm-3 (Ref.eq),1.88405,R,ugm-3,21.03941,R,ugm-3,23.92824,R,ugm-3,37.07013,R,ugm-3,6.000,R,ugm-3 (BAM),5.03189,R,ugm-3
05-01-2023,11:00,8.696,R,ugm-3 (Ref.eq),1.42192,R,ugm-3,17.16947,R,ugm-3,19.34972,R,ugm-3,44.70368,R,ugm-3,4.000,R,ugm-3 (BAM),1.63197,R,ugm-3
05-01-2023,12:00,5.797,R,ugm-3 (Ref.eq),1.59966,R,ugm-3,16.56990,R,ugm-3,19.02268,R,ugm-3,46.89895,R,ugm-3,5.000,R,ugm-3 (BAM),4.48790,R,ugm-3
05-01-2023,13:00,7.730,R,ugm-3 (Ref.eq),0.74651,R,ugm-3,14.33514,R,ugm-3,15.47978,R,ugm-3,58.52390,R,ugm-3,5.000,R,ugm-3 (BAM),4.21591,R,ugm-3
05-01-2023,14:00,8.696,R,ugm-3 (Ref.eq),0.60432,R,ugm-3,10.08366,R,ugm-3,11.01026,R,ugm-3,65.20950,R,ugm-3,3.000,R,ugm-3 (BAM),1.56397,R,ugm-3
05-01-2023,15:00,5.797,R,ugm-3 (Ref.eq),0.56877,R,ugm-3,9.81113,R,ugm-3,10.68323,R,ugm-3,65.05982,R,ugm-3,1.000,R,ugm-3 (BAM),1.49597,R,ugm-3
05-01-2023,16:00,3.865,R,ugm-3 (Ref.eq),0.67541,R,ugm-3,12.20940,R,ugm-3,13.24502,R,ugm-3,56.92734,R,ugm-3,1.000,R,ugm-3 (BAM),7.00384,R,ugm-3
05-01-2023,17:00,9.662,R,ugm-3 (Ref.eq),1.42192,R,ugm-3,17.49651,R,ugm-3,19.67676,R,ugm-3,52.18756,R,ugm-3,8.000,R,ugm-3 (BAM),21.55552,R,ugm-3
05-01-2023,18:00,8.696,R,ugm-3 (Ref.eq),0.71096,R,ugm-3,12.80897,R,ugm-3,13.89909,R,ugm-3,57.37638,R,ugm-3,6.000,R,ugm-3 (BAM),6.73185,R,ugm-3
05-01-2023,19:00,6.763,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,11.01026,R,ugm-3,11.77335,R,ugm-3,58.92304,R,ugm-3,6.000,R,ugm-3 (BAM),5.30388,R,ugm-3
05-01-2023,20:00,14.493,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,16.46089,R,ugm-3,17.06046,R,ugm-3,54.98154,R,ugm-3,12.000,R,ugm-3 (BAM),46.51096,R,ugm-3
05-01-2023,21:00,9.662,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,13.68107,R,ugm-3,14.17163,R,ugm-3,61.21810,R,ugm-3,9.000,R,ugm-3 (BAM),69.76644,R,ugm-3
05-01-2023,22:00,8.696,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,7.08581,R,ugm-3,7.84890,R,ugm-3,75.93639,R,ugm-3,5.000,R,ugm-3 (BAM),5.23588,R,ugm-3
05-01-2023,23:00,4.831,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,5.83217,R,ugm-3,6.54075,R,ugm-3,81.92349,R,ugm-3,5.000,R,ugm-3 (BAM),2.24395,R,ugm-3
05-01-2023,24:00,1.932,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,7.30384,R,ugm-3,7.57637,R,ugm-3,74.63918,R,ugm-3,4.000,R,ugm-3 (BAM),1.29197,R,ugm-3
06-01-2023,01:00,11.594,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,4.72388,R,ugm-3,4.94190,R,ugm-3,75.10484,R,ugm-3,3.000,R,ugm-3 (BAM),0.99745,R,ugm-3
06-01-2023,02:00,8.696,R,ugm-3 (Ref.eq),0.23699,R,ugm-3,3.63375,R,ugm-3,3.99713,R,ugm-3,74.10699,R,ugm-3,2.000,R,ugm-3 (BAM),0.63474,R,ugm-3
06-01-2023,03:00,7.730,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,3.21587,R,ugm-3,3.70643,R,ugm-3,72.69337,R,ugm-3,7.000,R,ugm-3 (BAM),0.34004,R,ugm-3
06-01-2023,04:00,9.662,R,ugm-3 (Ref.eq),0.24884,R,ugm-3,3.21587,R,ugm-3,3.59741,R,ugm-3,72.89294,R,ugm-3,5.000,R,ugm-3 (BAM),0.54407,R,ugm-3
06-01-2023,05:00,15.459,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,2.94334,R,ugm-3,3.21587,R,ugm-3,73.84090,R,ugm-3,2.000,R,ugm-3 (BAM),0.68008,R,ugm-3
06-01-2023,06:00,10.628,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,2.88883,R,ugm-3,3.10686,R,ugm-3,74.53940,R,ugm-3,3.000,R,ugm-3 (BAM),0.20403,R,ugm-3
06-01-2023,07:00,13.527,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,8.17594,R,ugm-3,8.44847,R,ugm-3,69.69982,R,ugm-3,3.000,R,ugm-3 (BAM),0.47606,R,ugm-3
06-01-2023,08:00,16.425,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,23.54670,R,ugm-3,24.14627,R,ugm-3,54.33293,R,ugm-3,3.000,R,ugm-3 (BAM),0.88411,R,ugm-3
06-01-2023,09:00,8.696,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,17.11496,R,ugm-3,17.82354,R,ugm-3,61.56735,R,ugm-3,4.000,R,ugm-3 (BAM),0.34004,R,ugm-3
06-01-2023,10:00,14.493,R,ugm-3 (Ref.eq),1.38637,R,ugm-3,21.31194,R,ugm-3,23.43769,R,ugm-3,51.43917,R,ugm-3,7.000,R,ugm-3 (BAM),3.74045,R,ugm-3
06-01-2023,11:00,8.696,R,ugm-3 (Ref.eq),1.77740,R,ugm-3,18.09608,R,ugm-3,20.82139,R,ugm-3,53.98369,R,ugm-3,5.000,R,ugm-3 (BAM),1.08813,R,ugm-3
06-01-2023,12:00,7.730,R,ugm-3 (Ref.eq),2.31062,R,ugm-3,12.86348,R,ugm-3,16.40638,R,ugm-3,55.87960,R,ugm-3,4.000,R,ugm-3 (BAM),5.03261,R,ugm-3
06-01-2023,13:00,5.797,R,ugm-3 (Ref.eq),1.35083,R,ugm-3,9.59310,R,ugm-3,11.66434,R,ugm-3,61.56735,R,ugm-3,6.000,R,ugm-3 (BAM),14.28173,R,ugm-3
06-01-2023,14:00,5.797,R,ugm-3 (Ref.eq),1.06644,R,ugm-3,13.35403,R,ugm-3,14.98922,R,ugm-3,62.66498,R,ugm-3,6.000,R,ugm-3 (BAM),1.56419,R,ugm-3
06-01-2023,15:00,13.527,R,ugm-3 (Ref.eq),0.92425,R,ugm-3,14.11712,R,ugm-3,15.53428,R,ugm-3,54.68218,R,ugm-3,4.000,R,ugm-3 (BAM),2.17626,R,ugm-3
06-01-2023,16:00,8.696,R,ugm-3 (Ref.eq),0.74651,R,ugm-3,12.04588,R,ugm-3,13.19051,R,ugm-3,59.82111,R,ugm-3,2.000,R,ugm-3 (BAM),6.73281,R,ugm-3
06-01-2023,17:00,6.763,R,ugm-3 (Ref.eq),1.03089,R,ugm-3,12.37292,R,ugm-3,13.95360,R,ugm-3,58.22455,R,ugm-3,0.000,R,ugm-3 (BAM),4.28452,R,ugm-3
06-01-2023,18:00,6.763,R,ugm-3 (Ref.eq),0.67541,R,ugm-3,13.35403,R,ugm-3,14.38965,R,ugm-3,56.27874,R,ugm-3,1.000,R,ugm-3 (BAM),5.64468,R,ugm-3
06-01-2023,19:00,3.865,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,9.70211,R,ugm-3,10.68323,R,ugm-3,58.77337,R,ugm-3,6.000,R,ugm-3 (BAM),1.90423,R,ugm-3
06-01-2023,20:00,5.797,R,ugm-3 (Ref.eq),1.06644,R,ugm-3,9.86563,R,ugm-3,11.50082,R,ugm-3,58.97294,R,ugm-3,10.000,R,ugm-3 (BAM),0.68008,R,ugm-3
06-01-2023,21:00,6.763,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,13.08150,R,ugm-3,13.84459,R,ugm-3,52.13766,R,ugm-3,8.000,R,ugm-3 (BAM),1.42817,R,ugm-3
06-01-2023,22:00,4.831,R,ugm-3 (Ref.eq),0.35548,R,ugm-3,7.57637,R,ugm-3,8.12143,R,ugm-3,55.38068,R,ugm-3,6.000,R,ugm-3 (BAM),2.38029,R,ugm-3
06-01-2023,23:00,7.730,R,ugm-3 (Ref.eq),0.42658,R,ugm-3,14.28064,R,ugm-3,14.93471,R,ugm-3,47.74712,R,ugm-3,9.000,R,ugm-3 (BAM),6.32477,R,ugm-3
06-01-2023,24:00,4.831,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,10.41069,R,ugm-3,10.90125,R,ugm-3,55.23100,R,ugm-3,8.000,R,ugm-3 (BAM),27.81537,R,ugm-3
07-01-2023,01:00,1.932,R,ugm-3 (Ref.eq),0.28438,R,ugm-3,7.48553,R,ugm-3,7.92158,R,ugm-3,58.34096,R,ugm-3,2.000,R,ugm-3 (BAM),3.08348,R,ugm-3
07-01-2023,02:00,6.763,R,ugm-3 (Ref.eq),0.23699,R,ugm-3,10.75590,R,ugm-3,11.11928,R,ugm-3,55.48046,R,ugm-3,2.000,R,ugm-3 (BAM),2.35796,R,ugm-3
07-01-2023,03:00,8.696,R,ugm-3 (Ref.eq),0.17774,R,ugm-3,10.73773,R,ugm-3,11.01026,R,ugm-3,57.32648,R,ugm-3,4.000,R,ugm-3 (BAM),19.45315,R,ugm-3
07-01-2023,04:00,5.797,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,11.28279,R,ugm-3,11.50082,R,ugm-3,60.32003,R,ugm-3,6.000,R,ugm-3 (BAM),49.99322,R,ugm-3
07-01-2023,05:00,3.865,R,ugm-3 (Ref.eq),0.14219,R,ugm-3,8.12143,R,ugm-3,8.33946,R,ugm-3,65.85810,R,ugm-3,4.000,R,ugm-3 (BAM),26.86711,R,ugm-3
07-01-2023,06:00,3.865,R,ugm-3 (Ref.eq),0.24884,R,ugm-3,10.02915,R,ugm-3,10.41069,R,ugm-3,59.97079,R,ugm-3,3.000,R,ugm-3 (BAM),7.75405,R,ugm-3
07-01-2023,07:00,4.831,R,ugm-3 (Ref.eq),0.28438,R,ugm-3,12.86348,R,ugm-3,13.29953,R,ugm-3,58.17466,R,ugm-3,5.000,R,ugm-3 (BAM),21.96981,R,ugm-3
07-01-2023,08:00,5.797,R,ugm-3 (Ref.eq),0.31993,R,ugm-3,8.88452,R,ugm-3,9.37508,R,ugm-3,66.00778,R,ugm-3,4.000,R,ugm-3 (BAM),29.51981,R,ugm-3
07-01-2023,09:00,5.797,R,ugm-3 (Ref.eq),0.39103,R,ugm-3,14.44416,R,ugm-3,15.04373,R,ugm-3,63.11401,R,ugm-3,5.000,R,ugm-3 (BAM),29.58782,R,ugm-3
07-01-2023,10:00,3.865,R,ugm-3 (Ref.eq),1.13754,R,ugm-3,17.06046,R,ugm-3,18.80466,R,ugm-3,56.42842,R,ugm-3,4.000,R,ugm-3 (BAM),27.61530,R,ugm-3
07-01-2023,11:00,3.865,R,ugm-3 (Ref.eq),0.56877,R,ugm-3,11.22829,R,ugm-3,12.10039,R,ugm-3,64.46111,R,ugm-3,2.000,R,ugm-3 (BAM),8.70630,R,ugm-3
07-01-2023,12:00,2.899,R,ugm-3 (Ref.eq),1.31528,R,ugm-3,12.37292,R,ugm-3,14.38965,R,ugm-3,65.30928,R,ugm-3,3.000,R,ugm-3 (BAM),2.31261,R,ugm-3
07-01-2023,13:00,6.763,R,ugm-3 (Ref.eq),0.95980,R,ugm-3,6.92229,R,ugm-3,8.39396,R,ugm-3,71.29638,R,ugm-3,2.000,R,ugm-3 (BAM),1.42838,R,ugm-3
07-01-2023,14:00,6.763,R,ugm-3 (Ref.eq),0.60432,R,ugm-3,7.57637,R,ugm-3,8.50298,R,ugm-3,69.40047,R,ugm-3,1.000,R,ugm-3 (BAM),8.43423,R,ugm-3
07-01-2023,15:00,2.899,R,ugm-3 (Ref.eq),0.53322,R,ugm-3,6.05019,R,ugm-3,6.86779,R,ugm-3,72.39402,R,ugm-3,5.000,R,ugm-3 (BAM),4.21711,R,ugm-3
07-01-2023,16:00,4.831,R,ugm-3 (Ref.eq),0.63987,R,ugm-3,5.94118,R,ugm-3,6.92229,R,ugm-3,70.79746,R,ugm-3,3.000,R,ugm-3 (BAM),2.51667,R,ugm-3
07-01-2023,17:00,6.763,R,ugm-3 (Ref.eq),0.46213,R,ugm-3,8.28495,R,ugm-3,8.99353,R,ugm-3,67.75402,R,ugm-3,1.000,R,ugm-3 (BAM),2.65270,R,ugm-3
07-01-2023,18:00,5.797,R,ugm-3 (Ref.eq),0.28438,R,ugm-3,8.44847,R,ugm-3,8.88452,R,ugm-3,72.89294,R,ugm-3,1.000,R,ugm-3 (BAM),0.74820,R,ugm-3
07-01-2023,19:00,3.865,R,ugm-3 (Ref.eq),0.67541,R,ugm-3,10.02915,R,ugm-3,11.06477,R,ugm-3,71.44606,R,ugm-3,2.000,R,ugm-3 (BAM),1.02027,R,ugm-3
07-01-2023,20:00,5.797,R,ugm-3 (Ref.eq),0.71096,R,ugm-3,9.59310,R,ugm-3,10.68323,R,ugm-3,70.29853,R,ugm-3,4.000,R,ugm-3 (BAM),6.25765,R,ugm-3
07-01-2023,21:00,8.696,R,ugm-3 (Ref.eq),0.49767,R,ugm-3,9.37508,R,ugm-3,10.13816,R,ugm-3,66.40692,R,ugm-3,4.000,R,ugm-3 (BAM),11.29099,R,ugm-3