Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 10/10/2018 PM10 were measured with a TEOM FDMS, from 10/10/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,York Fishergate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,9.600,R,ugm-3 (TEOM FDMS),2.37854,R,ugm-3,6.21067,R,ugm-3,9.85770,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,13.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,18.200,R,ugm-3 (TEOM FDMS),4.09637,R,ugm-3,11.10881,R,ugm-3,17.38982,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,11.900,R,ugm-3 (TEOM FDMS),2.90710,R,ugm-3,10.43319,R,ugm-3,14.89069,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,9.100,R,ugm-3 (TEOM FDMS),2.54371,R,ugm-3,8.28298,R,ugm-3,12.18329,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,8.500,R,ugm-3 (TEOM FDMS),2.31247,R,ugm-3,5.56570,R,ugm-3,9.11143,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,6.800,R,ugm-3 (TEOM FDMS),1.22230,R,ugm-3,5.51911,R,ugm-3,7.39328,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,9.700,R,ugm-3 (TEOM FDMS),2.18033,R,ugm-3,8.05919,R,ugm-3,11.40231,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,7.600,R,ugm-3 (TEOM FDMS),5.38474,R,ugm-3,14.44400,R,ugm-3,22.70049,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,12.600,R,ugm-3 (TEOM FDMS),2.14729,R,ugm-3,11.12963,R,ugm-3,14.42210,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,10.800,R,ugm-3 (TEOM FDMS),11.26501,R,ugm-3,25.16047,R,ugm-3,42.43325,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,11.900,R,ugm-3 (TEOM FDMS),10.86859,R,ugm-3,26.86168,R,ugm-3,43.52662,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,11.800,R,ugm-3 (TEOM FDMS),17.70688,R,ugm-3,33.19355,R,ugm-3,60.34372,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,15.400,R,ugm-3 (TEOM FDMS),11.89268,R,ugm-3,22.01131,R,ugm-3,40.24651,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,12.400,R,ugm-3 (TEOM FDMS),12.98284,R,ugm-3,27.99336,R,ugm-3,47.90011,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,17.200,R,ugm-3 (TEOM FDMS),14.93192,R,ugm-3,31.30472,R,ugm-3,54.20002,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,7.100,R,ugm-3 (TEOM FDMS),11.00073,R,ugm-3,27.80451,R,ugm-3,44.67206,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,15.800,R,ugm-3 (TEOM FDMS),12.88374,R,ugm-3,27.41641,R,ugm-3,47.17119,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,12.700,R,ugm-3 (TEOM FDMS),15.75780,R,ugm-3,43.78364,R,ugm-3,67.94526,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,3.900,R,ugm-3 (TEOM FDMS),4.26154,R,ugm-3,23.71568,R,ugm-3,30.24996,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,0.200,R,ugm-3 (TEOM FDMS),3.96423,R,ugm-3,14.59154,R,ugm-3,20.66994,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,-0.700,R,ugm-3 (TEOM FDMS),2.67585,R,ugm-3,9.74646,R,ugm-3,13.84938,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,2.900,R,ugm-3 (TEOM FDMS),2.94014,R,ugm-3,13.81886,R,ugm-3,18.32700,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,2.300,R,ugm-3 (TEOM FDMS),2.34550,R,ugm-3,12.70007,R,ugm-3,16.29645,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,10.300,R,ugm-3 (TEOM FDMS),1.36613,R,ugm-3,4.15629,R,ugm-3,6.25099,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,3.300,R,ugm-3 (TEOM FDMS),0.92544,R,ugm-3,2.95670,R,ugm-3,4.37570,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,8.300,R,ugm-3 (TEOM FDMS),0.62798,R,ugm-3,2.05842,R,ugm-3,3.02131,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,9.400,R,ugm-3 (TEOM FDMS),0.72714,R,ugm-3,4.40679,R,ugm-3,5.52171,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,8.400,R,ugm-3 (TEOM FDMS),2.28056,R,ugm-3,9.73446,R,ugm-3,13.23127,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,14.900,R,ugm-3 (TEOM FDMS),7.03999,R,ugm-3,19.10609,R,ugm-3,29.90059,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,21.800,R,ugm-3 (TEOM FDMS),33.64652,R,ugm-3,49.46712,R,ugm-3,101.05773,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,25.500,R,ugm-3 (TEOM FDMS),52.58508,R,ugm-3,60.07012,R,ugm-3,140.69945,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,19.900,R,ugm-3 (TEOM FDMS),47.06546,R,ugm-3,53.16639,R,ugm-3,125.33242,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,17.400,R,ugm-3 (TEOM FDMS),36.88557,R,ugm-3,48.87634,R,ugm-3,105.43343,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,16.100,R,ugm-3 (TEOM FDMS),33.01854,R,ugm-3,49.07563,R,ugm-3,99.70335,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,12.900,R,ugm-3 (TEOM FDMS),33.34905,R,ugm-3,46.95401,R,ugm-3,98.08851,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,13.100,R,ugm-3 (TEOM FDMS),18.37668,R,ugm-3,32.82209,R,ugm-3,60.99928,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,8.700,R,ugm-3 (TEOM FDMS),26.77179,R,ugm-3,34.32706,R,ugm-3,75.37657,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,9.100,R,ugm-3 (TEOM FDMS),25.54888,R,ugm-3,43.75545,R,ugm-3,82.92985,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,12.600,R,ugm-3 (TEOM FDMS),50.27147,R,ugm-3,55.07458,R,ugm-3,132.15642,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,14.400,R,ugm-3 (TEOM FDMS),34.70417,R,ugm-3,48.83515,R,ugm-3,102.04747,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,23.000,R,ugm-3 (TEOM FDMS),53.67578,R,ugm-3,48.39614,R,ugm-3,130.69786,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,13.500,R,ugm-3 (TEOM FDMS),42.60350,R,ugm-3,58.08058,R,ugm-3,123.40503,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,14.300,R,ugm-3 (TEOM FDMS),19.99621,R,ugm-3,39.19442,R,ugm-3,69.85485,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,16.600,R,ugm-3 (TEOM FDMS),6.01539,R,ugm-3,18.38509,R,ugm-3,27.60856,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,11.900,R,ugm-3 (TEOM FDMS),3.40431,R,ugm-3,15.14795,R,ugm-3,20.36782,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,11.100,R,ugm-3 (TEOM FDMS),2.28056,R,ugm-3,8.06753,R,ugm-3,11.56434,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,12.200,R,ugm-3 (TEOM FDMS),1.76363,R,ugm-3,2.57709,R,ugm-3,5.28128,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,13.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,9.300,R,ugm-3 (TEOM FDMS),0.95897,R,ugm-3,2.49056,R,ugm-3,3.96096,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,9.500,R,ugm-3 (TEOM FDMS),0.62829,R,ugm-3,1.53829,R,ugm-3,2.50166,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,8.000,R,ugm-3 (TEOM FDMS),0.59522,R,ugm-3,0.91146,R,ugm-3,1.82413,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,8.800,R,ugm-3 (TEOM FDMS),0.99204,R,ugm-3,0.98055,R,ugm-3,2.50166,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,6.200,R,ugm-3 (TEOM FDMS),1.02511,R,ugm-3,2.80610,R,ugm-3,4.37790,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,12.000,R,ugm-3 (TEOM FDMS),3.83588,R,ugm-3,5.63645,R,ugm-3,11.51805,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,3.800,R,ugm-3 (TEOM FDMS),5.35701,R,ugm-3,10.70483,R,ugm-3,18.91879,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,9.700,R,ugm-3 (TEOM FDMS),12.89650,R,ugm-3,11.44426,R,ugm-3,31.21862,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,11.300,R,ugm-3 (TEOM FDMS),11.37538,R,ugm-3,10.18048,R,ugm-3,27.62248,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,,,,9.52357,R,ugm-3,10.98728,R,ugm-3,25.58989,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,10.000,R,ugm-3 (TEOM FDMS),8.99448,R,ugm-3,8.93205,R,ugm-3,22.72340,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,12.100,R,ugm-3 (TEOM FDMS),7.60563,R,ugm-3,10.33195,R,ugm-3,21.99375,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,14.300,R,ugm-3 (TEOM FDMS),8.66380,R,ugm-3,11.47168,R,ugm-3,24.75600,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,14.900,R,ugm-3 (TEOM FDMS),14.41763,R,ugm-3,17.29441,R,ugm-3,39.40113,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,19.600,R,ugm-3 (TEOM FDMS),15.70728,R,ugm-3,15.83815,R,ugm-3,39.92231,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,15.400,R,ugm-3 (TEOM FDMS),12.73116,R,ugm-3,18.94216,R,ugm-3,38.46300,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,13.000,R,ugm-3 (TEOM FDMS),15.34353,R,ugm-3,17.33401,R,ugm-3,40.86043,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,15.500,R,ugm-3 (TEOM FDMS),7.53949,R,ugm-3,11.84054,R,ugm-3,23.40093,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,12.500,R,ugm-3 (TEOM FDMS),5.52235,R,ugm-3,9.46107,R,ugm-3,17.92856,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,14.800,R,ugm-3 (TEOM FDMS),3.96815,R,ugm-3,7.36200,R,ugm-3,13.44642,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,8.100,R,ugm-3 (TEOM FDMS),2.24862,R,ugm-3,4.52620,R,ugm-3,7.97404,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,11.800,R,ugm-3 (TEOM FDMS),1.54343,R,ugm-3,2.91206,R,ugm-3,5.27862,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,11.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,30.000,R,ugm-3 (TEOM FDMS),0.95913,R,ugm-3,1.39439,R,ugm-3,2.86504,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,21.400,R,ugm-3 (TEOM FDMS),1.48831,R,ugm-3,3.81268,R,ugm-3,6.09472,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,27.000,R,ugm-3 (TEOM FDMS),1.25679,R,ugm-3,3.90721,R,ugm-3,5.83426,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,28.100,R,ugm-3 (TEOM FDMS),2.28207,R,ugm-3,6.29410,R,ugm-3,9.79322,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,28.900,R,ugm-3 (TEOM FDMS),3.96882,R,ugm-3,16.20978,R,ugm-3,22.29521,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,18.600,R,ugm-3 (TEOM FDMS),18.12426,R,ugm-3,27.27070,R,ugm-3,55.06084,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,21.300,R,ugm-3 (TEOM FDMS),63.83178,R,ugm-3,62.51605,R,ugm-3,160.39008,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,19.800,R,ugm-3 (TEOM FDMS),43.95463,R,ugm-3,47.62213,R,ugm-3,115.01828,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,7.100,R,ugm-3 (TEOM FDMS),28.47625,R,ugm-3,38.43341,R,ugm-3,82.09638,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,6.400,R,ugm-3 (TEOM FDMS),26.59106,R,ugm-3,33.40606,R,ugm-3,74.17846,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,2.100,R,ugm-3 (TEOM FDMS),21.72926,R,ugm-3,23.46212,R,ugm-3,56.77986,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,12.900,R,ugm-3 (TEOM FDMS),47.06353,R,ugm-3,51.39823,R,ugm-3,123.56131,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,12.400,R,ugm-3 (TEOM FDMS),93.46560,R,ugm-3,71.25344,R,ugm-3,214.56535,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,10.600,R,ugm-3 (TEOM FDMS),90.81972,R,ugm-3,70.46587,R,ugm-3,209.72084,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,5.700,R,ugm-3 (TEOM FDMS),33.56956,R,ugm-3,35.25993,R,ugm-3,86.73254,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,4.300,R,ugm-3 (TEOM FDMS),14.15544,R,ugm-3,17.10355,R,ugm-3,38.80825,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,3.400,R,ugm-3 (TEOM FDMS),9.26057,R,ugm-3,11.69019,R,ugm-3,25.88953,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,3.300,R,ugm-3 (TEOM FDMS),8.56603,R,ugm-3,14.57835,R,ugm-3,27.71274,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,3.300,R,ugm-3 (TEOM FDMS),6.31703,R,ugm-3,10.16093,R,ugm-3,19.84690,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,8.300,R,ugm-3 (TEOM FDMS),2.94354,R,ugm-3,8.61372,R,ugm-3,13.12709,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,,,,1.200,R,ugm-3 (TEOM FDMS),,,
04-01-2018,23:00,2.200,R,ugm-3 (TEOM FDMS),2.54666,R,ugm-3,11.93103,R,ugm-3,15.83585,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,11.900,R,ugm-3 (TEOM FDMS),3.30735,R,ugm-3,13.62970,R,ugm-3,18.70089,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,6.000,R,ugm-3 (TEOM FDMS),2.60221,R,ugm-3,8.22800,R,ugm-3,12.21800,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,8.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,12.000,R,ugm-3 (TEOM FDMS),1.75319,R,ugm-3,14.28512,R,ugm-3,16.97330,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,12.900,R,ugm-3 (TEOM FDMS),2.44784,R,ugm-3,17.43728,R,ugm-3,21.19059,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,9.500,R,ugm-3 (TEOM FDMS),1.22392,R,ugm-3,13.84708,R,ugm-3,15.72373,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,11.500,R,ugm-3 (TEOM FDMS),7.21122,R,ugm-3,21.90032,R,ugm-3,32.95736,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,13.500,R,ugm-3 (TEOM FDMS),13.86009,R,ugm-3,40.02906,R,ugm-3,61.28090,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,12.600,R,ugm-3 (TEOM FDMS),41.54718,R,ugm-3,51.98439,R,ugm-3,115.68918,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,16.600,R,ugm-3 (TEOM FDMS),62.42001,R,ugm-3,61.11145,R,ugm-3,156.82079,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)