Data supplied by UK-AIR on 15/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,York Bootham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,22.000,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,7.67741,R,ugm-3,9.79072,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,12.600,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,5.57940,R,ugm-3,7.69271,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,11.400,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,5.75423,R,ugm-3,7.86755,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,9.300,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,7.85225,R,ugm-3,9.96556,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,3.000,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,2.08271,R,ugm-3,4.19603,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,1.900,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,1.55821,R,ugm-3,3.67152,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,5.000,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,0.50920,R,ugm-3,2.62252,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,2.000,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,2.08271,R,ugm-3,4.19603,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,7.500,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,6.27874,R,ugm-3,8.39205,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,3.800,R,ugm-3 (TEOM FDMS),1.72283,R,ugm-3,5.22591,R,ugm-3,7.86755,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,7.600,R,ugm-3 (TEOM FDMS),2.41197,R,ugm-3,9.41428,R,ugm-3,13.11258,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,8.100,R,ugm-3 (TEOM FDMS),3.10110,R,ugm-3,8.88213,R,ugm-3,13.63708,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,11.100,R,ugm-3 (TEOM FDMS),3.10110,R,ugm-3,6.25961,R,ugm-3,11.01457,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,7.300,R,ugm-3 (TEOM FDMS),2.06740,R,ugm-3,5.74658,R,ugm-3,8.91655,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,9.000,R,ugm-3 (TEOM FDMS),2.06740,R,ugm-3,9.94261,R,ugm-3,13.11258,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,8.400,R,ugm-3 (TEOM FDMS),2.06740,R,ugm-3,9.41811,R,ugm-3,12.58808,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,4.600,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,7.85225,R,ugm-3,9.96556,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,9.700,R,ugm-3 (TEOM FDMS),2.75653,R,ugm-3,9.41046,R,ugm-3,13.63708,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,5.700,R,ugm-3 (TEOM FDMS),2.41197,R,ugm-3,12.03680,R,ugm-3,15.73509,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,12.700,R,ugm-3 (TEOM FDMS),3.44567,R,ugm-3,18.31936,R,ugm-3,23.60264,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,8.300,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,8.37675,R,ugm-3,10.49006,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,9.100,R,ugm-3 (TEOM FDMS),1.37827,R,ugm-3,8.90125,R,ugm-3,11.01457,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,7.500,R,ugm-3 (TEOM FDMS),2.06740,R,ugm-3,4.69758,R,ugm-3,7.86755,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,12.600,R,ugm-3 (TEOM FDMS),2.06740,R,ugm-3,6.27109,R,ugm-3,9.44106,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,13.000,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,2.07506,R,ugm-3,4.18455,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,10.600,R,ugm-3 (TEOM FDMS),0.45859,R,ugm-3,4.87624,R,ugm-3,5.57940,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,16.400,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,2.59813,R,ugm-3,4.70762,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,7.900,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,2.07506,R,ugm-3,4.18455,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,8.000,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,2.07506,R,ugm-3,4.18455,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,8.200,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,2.07506,R,ugm-3,4.18455,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,8.500,R,ugm-3 (TEOM FDMS),3.09549,R,ugm-3,18.26868,R,ugm-3,23.01503,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,8.900,R,ugm-3 (TEOM FDMS),2.40760,R,ugm-3,13.04660,R,ugm-3,16.73820,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,8.300,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,6.25961,R,ugm-3,8.36910,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,11.200,R,ugm-3 (TEOM FDMS),3.43943,R,ugm-3,14.60289,R,ugm-3,19.87661,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,7.500,R,ugm-3 (TEOM FDMS),3.09549,R,ugm-3,11.46878,R,ugm-3,16.21513,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,6.900,R,ugm-3 (TEOM FDMS),3.09549,R,ugm-3,7.80730,R,ugm-3,12.55365,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,7.500,R,ugm-3 (TEOM FDMS),3.09549,R,ugm-3,5.71503,R,ugm-3,10.46138,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,7.900,R,ugm-3 (TEOM FDMS),2.40760,R,ugm-3,5.20057,R,ugm-3,8.89217,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,6.700,R,ugm-3 (TEOM FDMS),3.43943,R,ugm-3,9.89528,R,ugm-3,15.16899,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,11.800,R,ugm-3 (TEOM FDMS),3.43943,R,ugm-3,19.83358,R,ugm-3,25.10730,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,15.700,R,ugm-3 (TEOM FDMS),6.87886,R,ugm-3,38.09796,R,ugm-3,48.64539,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,12.600,R,ugm-3 (TEOM FDMS),7.22280,R,ugm-3,35.47831,R,ugm-3,46.55312,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,13.200,R,ugm-3 (TEOM FDMS),3.43943,R,ugm-3,25.06427,R,ugm-3,30.33799,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,16.800,R,ugm-3 (TEOM FDMS),14.10166,R,ugm-3,44.28442,R,ugm-3,65.90666,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,16.100,R,ugm-3 (TEOM FDMS),12.72589,R,ugm-3,48.48618,R,ugm-3,67.99894,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,19.000,R,ugm-3 (TEOM FDMS),12.38195,R,ugm-3,46.92128,R,ugm-3,65.90666,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,10.800,R,ugm-3 (TEOM FDMS),7.22280,R,ugm-3,36.00138,R,ugm-3,47.07619,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,11.100,R,ugm-3 (TEOM FDMS),1.37577,R,ugm-3,21.95168,R,ugm-3,24.06116,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,6.100,R,ugm-3 (TEOM FDMS),1.37328,R,ugm-3,15.99424,R,ugm-3,18.09990,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,8.100,R,ugm-3 (TEOM FDMS),1.37328,R,ugm-3,8.33659,R,ugm-3,10.44225,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,5.400,R,ugm-3 (TEOM FDMS),1.71660,R,ugm-3,7.81017,R,ugm-3,10.44225,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,7.800,R,ugm-3 (TEOM FDMS),2.40324,R,ugm-3,8.32368,R,ugm-3,12.00859,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,4.000,R,ugm-3 (TEOM FDMS),1.37328,R,ugm-3,14.60194,R,ugm-3,16.70760,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,12.500,R,ugm-3 (TEOM FDMS),4.46315,R,ugm-3,27.61602,R,ugm-3,34.45943,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,8.000,R,ugm-3 (TEOM FDMS),5.49311,R,ugm-3,25.51466,R,ugm-3,33.93731,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,5.500,R,ugm-3 (TEOM FDMS),5.49311,R,ugm-3,33.34635,R,ugm-3,41.76900,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,11.100,R,ugm-3 (TEOM FDMS),22.31576,R,ugm-3,55.06422,R,ugm-3,89.28124,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,5.700,R,ugm-3 (TEOM FDMS),5.49311,R,ugm-3,27.08100,R,ugm-3,35.50365,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,5.200,R,ugm-3 (TEOM FDMS),11.67286,R,ugm-3,35.87946,R,ugm-3,53.77759,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,10.300,R,ugm-3 (TEOM FDMS),5.49311,R,ugm-3,22.38199,R,ugm-3,30.80464,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,6.400,R,ugm-3 (TEOM FDMS),2.74656,R,ugm-3,9.36360,R,ugm-3,13.57493,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,13.000,R,ugm-3 (TEOM FDMS),2.05992,R,ugm-3,7.28376,R,ugm-3,10.44225,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,,,,3.43319,R,ugm-3,8.31077,R,ugm-3,13.57493,R,ugm-3,,,,,,,,,,,,,,,
03-01-2017,16:00,4.700,R,ugm-3 (TEOM FDMS),2.40324,R,ugm-3,5.71312,R,ugm-3,9.39803,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,5.200,R,ugm-3 (TEOM FDMS),2.05992,R,ugm-3,9.89432,R,ugm-3,13.05281,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,4.900,R,ugm-3 (TEOM FDMS),1.71660,R,ugm-3,9.89862,R,ugm-3,12.53070,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,10.100,R,ugm-3 (TEOM FDMS),2.05992,R,ugm-3,12.50488,R,ugm-3,15.66338,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,10.900,R,ugm-3 (TEOM FDMS),1.37328,R,ugm-3,8.85870,R,ugm-3,10.96436,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,3.900,R,ugm-3 (TEOM FDMS),2.05992,R,ugm-3,9.89432,R,ugm-3,13.05281,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,5.600,R,ugm-3 (TEOM FDMS),1.71660,R,ugm-3,5.72172,R,ugm-3,8.35380,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,7.900,R,ugm-3 (TEOM FDMS),2.05992,R,ugm-3,10.93854,R,ugm-3,14.09704,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,6.300,R,ugm-3 (TEOM FDMS),1.37328,R,ugm-3,4.68180,R,ugm-3,6.78746,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,6.800,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,2.06741,R,ugm-3,4.16925,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,7.400,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,2.06741,R,ugm-3,4.16925,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,1.500,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,4.15204,R,ugm-3,6.25388,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,4.200,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,6.23666,R,ugm-3,8.33850,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,2.000,R,ugm-3 (TEOM FDMS),1.71348,R,ugm-3,4.14773,R,ugm-3,6.77503,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,1.100,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,4.15204,R,ugm-3,6.25388,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,9.200,R,ugm-3 (TEOM FDMS),2.39887,R,ugm-3,9.87185,R,ugm-3,13.55006,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,18.000,R,ugm-3 (TEOM FDMS),3.42696,R,ugm-3,14.54934,R,ugm-3,19.80394,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,18.100,R,ugm-3 (TEOM FDMS),3.76965,R,ugm-3,14.02388,R,ugm-3,19.80394,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,15.000,R,ugm-3 (TEOM FDMS),2.74157,R,ugm-3,11.95217,R,ugm-3,16.15584,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,9.600,R,ugm-3 (TEOM FDMS),3.08426,R,ugm-3,11.94787,R,ugm-3,16.67700,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,11.500,R,ugm-3 (TEOM FDMS),2.74157,R,ugm-3,7.78292,R,ugm-3,11.98659,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,12.700,R,ugm-3 (TEOM FDMS),2.74157,R,ugm-3,7.26176,R,ugm-3,11.46544,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,12.400,R,ugm-3 (TEOM FDMS),2.74157,R,ugm-3,8.30408,R,ugm-3,12.50775,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,10.800,R,ugm-3 (TEOM FDMS),2.39887,R,ugm-3,8.30838,R,ugm-3,11.98659,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,10.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,12.600,R,ugm-3 (TEOM FDMS),2.05617,R,ugm-3,13.52424,R,ugm-3,16.67700,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,10.500,R,ugm-3 (TEOM FDMS),2.39887,R,ugm-3,17.68919,R,ugm-3,21.36741,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,11.300,R,ugm-3 (TEOM FDMS),3.08426,R,ugm-3,15.07480,R,ugm-3,19.80394,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,15.900,R,ugm-3 (TEOM FDMS),2.39887,R,ugm-3,14.04110,R,ugm-3,17.71931,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,16.800,R,ugm-3 (TEOM FDMS),2.39887,R,ugm-3,13.51994,R,ugm-3,17.19816,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,15.700,R,ugm-3 (TEOM FDMS),2.74157,R,ugm-3,19.76951,R,ugm-3,23.97319,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,15.700,R,ugm-3 (TEOM FDMS),1.71348,R,ugm-3,9.35930,R,ugm-3,11.98659,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,12.100,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,7.80013,R,ugm-3,9.90197,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,10.200,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,9.71104,R,ugm-3,11.81288,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,12.400,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,4.84691,R,ugm-3,6.94875,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,8.400,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,5.19435,R,ugm-3,7.29619,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,8.900,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,8.32129,R,ugm-3,10.42313,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,7.200,R,ugm-3 (TEOM FDMS),1.37078,R,ugm-3,8.84244,R,ugm-3,10.94428,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,6.400,R,ugm-3 (TEOM FDMS),1.71348,R,ugm-3,11.44392,R,ugm-3,14.07122,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,6.400,R,ugm-3 (TEOM FDMS),2.74157,R,ugm-3,20.81183,R,ugm-3,25.01550,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,5.900,R,ugm-3 (TEOM FDMS),9.93818,R,ugm-3,38.96193,R,ugm-3,54.20025,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,13.000,R,ugm-3 (TEOM FDMS),19.19096,R,ugm-3,51.87465,R,ugm-3,81.30038,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)